createdAt,value
2023-04-13T00:00:35.304Z,1.85
2023-04-13T00:03:24.280Z,1.25
2023-04-13T00:05:53.804Z,1.58
2023-04-13T00:08:23.911Z,1.67
2023-04-13T00:11:00.493Z,2.00
2023-04-13T00:13:28.809Z,2.72
2023-04-13T00:15:57.471Z,1.02
2023-04-13T00:18:26.212Z,1.38
2023-04-13T00:20:54.516Z,1.15
2023-04-13T00:23:24.266Z,0.95
2023-04-13T00:25:52.971Z,0.77
2023-04-13T00:28:21.512Z,0.70
2023-04-13T00:30:50.097Z,0.80
2023-04-13T00:33:18.553Z,0.38
2023-04-13T00:35:47.012Z,0.40
2023-04-13T00:38:15.364Z,0.40
2023-04-13T00:40:45.126Z,0.88
2023-04-13T00:43:13.464Z,0.77
2023-04-13T00:45:41.964Z,0.73
2023-04-13T00:48:11.923Z,1.45
2023-04-13T00:50:40.801Z,1.02
2023-04-13T00:53:13.528Z,0.95
2023-04-13T00:55:43.178Z,0.80
2023-04-13T00:58:14.428Z,1.45
2023-04-13T01:00:43.626Z,1.58
2023-04-13T01:03:13.151Z,1.20
2023-04-13T01:06:05.350Z,1.50
2023-04-13T01:08:38.828Z,1.20
2023-04-13T01:11:14.837Z,1.40
2023-04-13T01:13:52.293Z,1.02
2023-04-13T01:16:23.357Z,1.67
2023-04-13T01:18:54.238Z,0.90
2023-04-13T01:21:26.244Z,1.63
2023-04-13T01:24:06.329Z,1.58
2023-04-13T01:26:45.871Z,1.10
2023-04-13T01:29:15.961Z,1.38
2023-04-13T01:31:44.683Z,0.90
2023-04-13T01:34:13.477Z,0.73
2023-04-13T01:36:43.766Z,0.70
2023-04-13T01:39:19.937Z,0.85
2023-04-13T01:41:48.318Z,1.10
2023-04-13T01:44:18.126Z,0.75
2023-04-13T01:46:54.778Z,1.38
2023-04-13T01:49:24.301Z,0.90
2023-04-13T01:51:56.492Z,0.75
2023-04-13T01:54:28.870Z,1.38
2023-04-13T01:57:00.393Z,1.75
2023-04-13T01:59:30.790Z,1.13
2023-04-13T02:01:59.845Z,1.30
2023-04-13T02:04:28.288Z,1.40
2023-04-13T02:06:56.684Z,1.05
2023-04-13T02:09:25.395Z,1.27
2023-04-13T02:11:54.174Z,1.02
2023-04-13T02:14:23.020Z,1.33
2023-04-13T02:16:52.940Z,0.80
2023-04-13T02:19:24.777Z,1.10
2023-04-13T02:21:53.387Z,1.23
2023-04-13T02:24:21.752Z,1.10
2023-04-13T02:26:51.032Z,1.15
2023-04-13T02:29:22.707Z,1.15
2023-04-13T02:31:52.571Z,1.23
2023-04-13T02:34:21.062Z,1.83
2023-04-13T02:36:50.134Z,0.80
2023-04-13T02:39:18.574Z,0.95
2023-04-13T02:41:47.543Z,1.10
2023-04-13T02:44:15.960Z,1.15
2023-04-13T02:46:44.245Z,1.00
2023-04-13T02:49:14.245Z,0.82
2023-04-13T02:51:42.615Z,0.80
2023-04-13T02:54:12.393Z,1.35
2023-04-13T02:56:40.849Z,1.40
2023-04-13T02:59:09.242Z,1.10
2023-04-13T03:01:40.100Z,0.75
2023-04-13T03:04:10.050Z,0.60
2023-04-13T03:06:44.293Z,0.80
2023-04-13T03:09:14.334Z,0.50
2023-04-13T03:11:42.700Z,0.90
2023-04-13T03:14:13.277Z,0.88
2023-04-13T03:16:41.927Z,0.93
2023-04-13T03:19:10.359Z,0.70
2023-04-13T03:21:38.659Z,0.75
2023-04-13T03:24:09.525Z,0.77
2023-04-13T03:26:37.919Z,0.50
2023-04-13T03:29:07.058Z,0.70
2023-04-13T03:31:35.589Z,0.65
2023-04-13T03:34:04.185Z,0.70
2023-04-13T03:36:32.933Z,0.82
2023-04-13T03:39:02.006Z,0.93
2023-04-13T03:41:31.889Z,0.90
2023-04-13T03:44:00.627Z,0.98
2023-04-13T03:46:32.113Z,3.15
2023-04-13T03:49:00.620Z,3.75
2023-04-13T03:51:28.984Z,2.33
2023-04-13T03:53:57.638Z,2.25
2023-04-13T03:56:26.730Z,2.35
2023-04-13T03:58:56.841Z,1.33
2023-04-13T04:01:28.414Z,1.50
2023-04-13T04:03:58.202Z,1.30
2023-04-13T04:06:28.404Z,1.85
2023-04-13T04:08:56.815Z,1.40
2023-04-13T04:11:25.175Z,2.67
2023-04-13T04:13:53.539Z,1.13
2023-04-13T04:16:23.287Z,2.10
2023-04-13T04:18:54.306Z,2.03
2023-04-13T04:21:22.855Z,2.15
2023-04-13T04:23:52.270Z,1.30
2023-04-13T04:26:25.854Z,1.17
2023-04-13T04:29:02.100Z,1.10
2023-04-13T04:31:37.296Z,1.00
2023-04-13T04:34:06.123Z,1.50
2023-04-13T04:36:34.541Z,0.93
2023-04-13T04:39:04.647Z,0.90
2023-04-13T04:41:33.046Z,1.50
2023-04-13T04:44:02.836Z,1.85
2023-04-13T04:46:32.904Z,1.55
2023-04-13T04:49:01.685Z,1.38
2023-04-13T04:51:30.039Z,1.88
2023-04-13T04:54:01.615Z,1.17
2023-04-13T04:56:30.187Z,1.58
2023-04-13T04:58:58.769Z,1.20
2023-04-13T05:01:27.461Z,1.45
2023-04-13T05:03:57.312Z,1.42
2023-04-13T05:06:25.939Z,1.23
2023-04-13T05:08:57.074Z,1.17
2023-04-13T05:11:28.053Z,1.83
2023-04-13T05:13:57.199Z,1.20
2023-04-13T05:16:30.869Z,1.52
2023-04-13T05:19:01.295Z,1.60
2023-04-13T05:21:30.087Z,1.50
2023-04-13T05:23:58.655Z,2.08
2023-04-13T05:26:29.125Z,1.38
2023-04-13T05:28:58.086Z,1.48
2023-04-13T05:31:27.236Z,1.38
2023-04-13T05:33:56.184Z,1.73
2023-04-13T05:36:26.322Z,1.60
2023-04-13T05:38:56.987Z,2.08
2023-04-13T05:41:25.936Z,1.40
2023-04-13T05:43:54.654Z,1.42
2023-04-13T05:46:23.610Z,1.83
2023-04-13T05:48:52.678Z,1.55
2023-04-13T05:51:21.624Z,1.25
2023-04-13T05:53:52.304Z,1.10
2023-04-13T05:56:21.130Z,1.40
2023-04-13T05:58:50.782Z,1.30
2023-04-13T06:01:20.054Z,1.55
2023-04-13T06:03:52.369Z,0.82
2023-04-13T06:06:21.337Z,1.23
2023-04-13T06:08:53.122Z,0.80
2023-04-13T06:11:22.170Z,1.42
2023-04-13T06:13:51.480Z,1.35
2023-04-13T06:16:20.487Z,0.93
2023-04-13T06:18:49.052Z,0.85
2023-04-13T06:21:17.966Z,1.08
2023-04-13T06:23:46.524Z,0.75
2023-04-13T06:26:19.797Z,1.25
2023-04-13T06:28:48.377Z,0.90
2023-04-13T06:31:16.956Z,1.52
2023-04-13T06:33:45.334Z,1.45
2023-04-13T06:36:13.733Z,0.90
2023-04-13T06:38:42.046Z,0.65
2023-04-13T06:41:13.240Z,1.67
2023-04-13T06:43:42.917Z,1.60
2023-04-13T06:46:11.700Z,0.73
2023-04-13T06:48:40.250Z,0.68
2023-04-13T06:51:08.916Z,0.70
2023-04-13T06:53:37.263Z,1.00
2023-04-13T06:56:06.398Z,1.15
2023-04-13T06:58:35.015Z,0.65
2023-04-13T07:01:04.891Z,0.90
2023-04-13T07:03:34.082Z,1.00
2023-04-13T07:06:02.751Z,0.73
2023-04-13T07:08:32.226Z,0.88
2023-04-13T07:11:00.587Z,0.65
2023-04-13T07:13:29.118Z,1.10
2023-04-13T07:15:57.454Z,0.90
2023-04-13T07:18:27.243Z,0.60
2023-04-13T07:20:56.000Z,1.23
2023-04-13T07:23:24.413Z,1.73
2023-04-13T07:25:52.966Z,0.82
2023-04-13T07:28:24.264Z,0.93
2023-04-13T07:30:53.638Z,1.27
2023-04-13T07:33:22.264Z,0.50
2023-04-13T07:35:54.810Z,1.83
2023-04-13T07:38:23.449Z,1.35
2023-04-13T07:40:51.928Z,0.98
2023-04-13T07:43:20.757Z,0.88
2023-04-13T07:45:49.391Z,1.30
2023-04-13T07:48:18.550Z,0.80
2023-04-13T07:50:47.241Z,0.75
2023-04-13T07:53:17.586Z,0.85
2023-04-13T07:55:46.051Z,0.75
2023-04-13T07:58:14.348Z,1.10
2023-04-13T08:00:42.764Z,1.08
2023-04-13T08:03:11.436Z,0.77
2023-04-13T08:05:39.910Z,0.75
2023-04-13T08:08:08.315Z,0.75
2023-04-13T08:10:38.672Z,0.73
2023-04-13T08:13:07.027Z,0.55
2023-04-13T08:15:35.435Z,0.93
2023-04-13T08:18:04.089Z,1.05
2023-04-13T08:20:33.846Z,0.95
2023-04-13T08:23:02.312Z,0.50
2023-04-13T08:25:30.726Z,0.73
2023-04-13T08:28:01.358Z,0.60
2023-04-13T08:30:33.191Z,0.55
2023-04-13T08:33:02.104Z,0.95
2023-04-13T08:35:31.028Z,1.25
2023-04-13T08:37:59.542Z,0.47
2023-04-13T08:40:27.975Z,1.40
2023-04-13T08:42:56.989Z,0.70
2023-04-13T08:45:28.355Z,0.70
2023-04-13T08:47:57.346Z,0.70
2023-04-13T08:50:27.539Z,0.85
2023-04-13T08:52:56.303Z,0.60
2023-04-13T08:55:26.467Z,0.95
2023-04-13T08:57:59.025Z,0.55
2023-04-13T09:00:30.071Z,0.80
2023-04-13T09:03:06.663Z,0.63
2023-04-13T09:05:41.680Z,0.68
2023-04-13T09:08:13.715Z,0.95
2023-04-13T09:10:42.443Z,0.68
2023-04-13T09:13:11.231Z,1.10
2023-04-13T09:15:41.841Z,0.50
2023-04-13T09:18:12.773Z,0.93
2023-04-13T09:20:41.355Z,0.60
2023-04-13T09:23:16.519Z,0.55
2023-04-13T09:25:47.985Z,0.77
2023-04-13T09:28:19.981Z,0.60
2023-04-13T09:30:49.962Z,0.82
2023-04-13T09:33:20.797Z,1.05
2023-04-13T09:35:49.356Z,0.50
2023-04-13T09:38:20.349Z,0.45
2023-04-13T09:40:54.427Z,0.40
2023-04-13T09:43:25.599Z,0.68
2023-04-13T09:45:55.393Z,0.90
2023-04-13T09:48:24.412Z,0.60
2023-04-13T09:51:07.283Z,0.82
2023-04-13T09:53:43.664Z,0.52
2023-04-13T09:56:12.308Z,0.55
2023-04-13T09:58:44.798Z,0.60
2023-04-13T10:01:15.760Z,0.70
2023-04-13T10:03:45.026Z,0.77
2023-04-13T10:06:14.445Z,0.57
2023-04-13T10:08:43.149Z,0.57
2023-04-13T10:11:14.767Z,0.90
2023-04-13T10:13:47.258Z,0.50
2023-04-13T10:16:39.845Z,0.60
2023-04-13T10:19:13.488Z,0.75
2023-04-13T10:21:45.261Z,0.50
2023-04-13T10:24:14.537Z,0.65
2023-04-13T10:26:45.235Z,1.17
2023-04-13T10:29:16.790Z,0.90
2023-04-13T10:31:47.881Z,0.55
2023-04-13T10:34:26.593Z,1.10
2023-04-13T10:36:58.532Z,0.80
2023-04-13T10:39:28.209Z,0.70
2023-04-13T10:42:03.617Z,0.52
2023-04-13T10:44:42.965Z,0.82
2023-04-13T10:47:12.299Z,0.50
2023-04-13T10:49:42.625Z,0.52
2023-04-13T10:52:11.775Z,0.45
2023-04-13T10:54:44.050Z,0.55
2023-04-13T10:57:14.969Z,0.50
2023-04-13T11:02:17.299Z,0.60
2023-04-13T11:04:50.237Z,0.77
2023-04-13T11:07:21.196Z,0.43
2023-04-13T11:09:50.885Z,0.70
2023-04-13T11:12:19.928Z,0.63
2023-04-13T11:14:51.270Z,0.30
2023-04-13T11:17:21.289Z,0.57
2023-04-13T11:19:52.605Z,0.50
2023-04-13T11:22:24.045Z,0.40
2023-04-13T11:24:53.286Z,0.40
2023-04-13T11:27:23.237Z,0.43
2023-04-13T11:29:59.124Z,0.50
2023-04-13T11:32:28.066Z,0.60
2023-04-13T11:35:09.261Z,0.47
2023-04-13T11:37:38.576Z,0.73
2023-04-13T11:40:14.642Z,1.02
2023-04-13T11:42:45.144Z,0.80
2023-04-13T11:45:15.793Z,0.70
2023-04-13T11:47:45.349Z,0.60
2023-04-13T11:50:16.672Z,0.88
2023-04-13T11:52:46.613Z,0.98
2023-04-13T11:55:23.201Z,0.57
2023-04-13T11:57:53.462Z,0.73
2023-04-13T12:00:26.157Z,0.60
2023-04-13T12:05:30.349Z,0.50
2023-04-13T12:08:00.809Z,0.40
2023-04-13T12:10:40.754Z,0.60
2023-04-13T12:16:06.167Z,0.70
2023-04-13T12:18:45.714Z,0.47
2023-04-13T12:21:17.117Z,0.63
2023-04-13T12:23:54.220Z,0.50
2023-04-13T12:28:58.298Z,0.30
2023-04-13T12:31:26.783Z,0.45
2023-04-13T12:33:55.195Z,0.77
2023-04-13T12:36:28.699Z,0.90
2023-04-13T12:38:57.577Z,0.77
2023-04-13T12:41:26.281Z,0.68
2023-04-13T12:43:54.849Z,0.50
2023-04-13T12:46:25.088Z,0.50
2023-04-13T12:48:54.102Z,0.40
2023-04-13T12:51:22.542Z,0.50
2023-04-13T12:53:52.243Z,0.50
2023-04-13T12:56:20.632Z,0.50
2023-04-13T12:58:49.675Z,0.50
2023-04-13T13:01:18.248Z,0.68
2023-04-13T13:03:46.795Z,0.45
2023-04-13T13:06:15.201Z,0.50
2023-04-13T13:08:43.629Z,0.70
2023-04-13T13:11:13.977Z,0.50
2023-04-13T13:13:42.304Z,0.50
2023-04-13T13:16:11.007Z,0.55
2023-04-13T13:18:50.267Z,0.40
2023-04-13T13:21:20.132Z,0.73
2023-04-13T13:23:48.511Z,0.65
2023-04-13T13:28:50.760Z,0.45
2023-04-13T13:31:19.521Z,0.50
2023-04-13T13:33:48.182Z,0.60
2023-04-13T13:36:16.599Z,0.50
2023-04-13T13:38:45.112Z,0.50
2023-04-13T13:41:13.985Z,0.85
2023-04-13T13:43:43.671Z,0.60
2023-04-13T13:46:12.136Z,0.50
2023-04-13T13:48:40.531Z,0.45
2023-04-13T13:51:08.880Z,0.50
2023-04-13T13:53:37.389Z,0.40
2023-04-13T13:56:06.049Z,0.50
2023-04-13T13:58:34.796Z,0.50
2023-04-13T14:01:05.591Z,0.40
2023-04-13T14:03:34.155Z,0.47
2023-04-13T14:06:02.816Z,0.40
2023-04-13T14:08:31.092Z,0.90
2023-04-13T14:11:00.954Z,0.40
2023-04-13T14:13:29.290Z,1.02
2023-04-13T14:15:57.898Z,0.90
2023-04-13T14:18:27.730Z,1.50
2023-04-13T14:20:56.743Z,0.60
2023-04-13T14:23:25.113Z,0.90
2023-04-13T14:25:53.449Z,0.45
2023-04-13T14:28:23.062Z,0.77
2023-04-13T14:30:51.672Z,0.70
2023-04-13T14:33:21.048Z,0.75
2023-04-13T14:35:50.737Z,0.50
2023-04-13T14:38:19.086Z,0.68
2023-04-13T14:40:48.126Z,0.60
2023-04-13T14:43:16.812Z,0.45
2023-04-13T14:45:45.144Z,0.50
2023-04-13T14:48:13.977Z,1.13
2023-04-13T14:50:42.367Z,0.82
2023-04-13T14:53:12.124Z,0.60
2023-04-13T14:55:40.746Z,0.40
2023-04-13T14:58:09.167Z,0.50
2023-04-13T15:00:40.250Z,0.70
2023-04-13T15:03:09.177Z,0.50
2023-04-13T15:05:39.329Z,0.50
2023-04-13T15:08:08.558Z,0.40
2023-04-13T15:10:39.727Z,0.77
2023-04-13T15:13:08.449Z,0.20
2023-04-13T15:15:41.414Z,0.57
2023-04-13T15:18:10.203Z,0.43
2023-04-13T15:20:38.593Z,0.75
2023-04-13T15:23:07.002Z,0.32
2023-04-13T15:25:37.555Z,0.45
2023-04-13T15:28:07.338Z,0.85
2023-04-13T15:30:35.777Z,0.45
2023-04-13T15:33:04.757Z,0.55
2023-04-13T15:35:35.921Z,0.35
2023-04-13T15:38:05.515Z,0.50
2023-04-13T15:40:38.045Z,0.70
2023-04-13T15:43:07.851Z,0.50
2023-04-13T15:45:36.365Z,0.40
2023-04-13T15:48:05.209Z,0.80
2023-04-13T15:50:34.700Z,0.35
2023-04-13T15:53:03.410Z,1.10
2023-04-13T15:55:31.783Z,0.50
2023-04-13T15:58:00.165Z,0.35
2023-04-13T16:00:30.757Z,0.47
2023-04-13T16:02:59.510Z,0.47
2023-04-13T16:05:29.444Z,0.88
2023-04-13T16:08:03.715Z,0.47
2023-04-13T16:10:32.028Z,0.60
2023-04-13T16:13:02.792Z,0.47
2023-04-13T16:15:33.357Z,1.20
2023-04-13T16:18:01.793Z,0.50
2023-04-13T16:20:33.803Z,0.52
2023-04-13T16:23:04.924Z,0.47
2023-04-13T16:25:34.463Z,0.70
2023-04-13T16:28:02.815Z,0.30
2023-04-13T16:30:34.883Z,0.60
2023-04-13T16:33:04.380Z,0.50
2023-04-13T16:35:34.022Z,0.50
2023-04-13T16:38:02.416Z,0.40
2023-04-13T16:40:30.906Z,0.40
2023-04-13T16:42:59.961Z,0.60
2023-04-13T16:45:28.282Z,0.70
2023-04-13T16:47:57.926Z,0.30
2023-04-13T16:50:31.953Z,0.40
2023-04-13T16:53:03.357Z,0.38
2023-04-13T16:55:31.923Z,0.50
2023-04-13T16:58:00.482Z,1.00
2023-04-13T17:00:29.451Z,0.40
2023-04-13T17:03:02.093Z,0.40
2023-04-13T17:05:30.820Z,0.40
2023-04-13T17:07:59.411Z,0.60
2023-04-13T17:10:28.162Z,0.50
2023-04-13T17:12:56.825Z,0.60
2023-04-13T17:15:25.716Z,0.55
2023-04-13T17:17:54.977Z,0.60
2023-04-13T17:20:27.716Z,0.52
2023-04-13T17:22:57.941Z,0.75
2023-04-13T17:25:27.147Z,0.57
2023-04-13T17:27:55.829Z,0.95
2023-04-13T17:30:24.554Z,0.60
2023-04-13T17:32:53.328Z,0.98
2023-04-13T17:35:22.016Z,0.60
2023-04-13T17:37:52.546Z,0.47
2023-04-13T17:40:22.082Z,0.40
2023-04-13T17:42:51.809Z,0.40
2023-04-13T17:45:23.478Z,0.40
2023-04-13T17:47:52.117Z,0.80
2023-04-13T17:50:21.103Z,0.40
2023-04-13T17:52:49.854Z,0.50
2023-04-13T17:55:19.805Z,1.40
2023-04-13T17:57:48.201Z,0.68
2023-04-13T18:00:17.334Z,1.35
2023-04-13T18:02:49.135Z,0.40
2023-04-13T18:05:18.450Z,2.08
2023-04-13T18:07:46.848Z,0.82
2023-04-13T18:10:15.192Z,0.55
2023-04-13T18:12:47.488Z,0.50
2023-04-13T18:15:16.815Z,0.90
2023-04-13T18:17:45.965Z,0.50
2023-04-13T18:20:14.456Z,0.47
2023-04-13T18:22:45.790Z,1.05
2023-04-13T18:25:14.184Z,0.55
2023-04-13T18:27:43.262Z,0.50
2023-04-13T18:30:15.832Z,0.50
2023-04-13T18:32:44.192Z,0.60
2023-04-13T18:35:14.899Z,1.13
2023-04-13T18:37:43.899Z,2.10
2023-04-13T18:40:13.279Z,1.50
2023-04-13T18:42:42.127Z,2.28
2023-04-13T18:45:11.165Z,3.03
2023-04-13T18:47:40.951Z,6.70
2023-04-13T18:50:10.475Z,1.73
2023-04-13T18:52:38.784Z,1.98
2023-04-13T18:55:07.888Z,3.65
2023-04-13T18:57:38.999Z,1.77
2023-04-13T19:00:10.372Z,1.55
2023-04-13T19:02:42.254Z,1.30
2023-04-13T19:05:13.409Z,1.50
2023-04-13T19:07:42.550Z,1.38
2023-04-13T19:10:11.860Z,2.30
2023-04-13T19:12:40.374Z,2.03
2023-04-13T19:15:09.393Z,1.83
2023-04-13T19:17:37.742Z,2.28
2023-04-13T19:20:10.436Z,2.78
2023-04-13T19:22:38.957Z,2.40
2023-04-13T19:25:14.219Z,3.15
2023-04-13T19:27:43.321Z,3.28
2023-04-13T19:30:12.903Z,5.03
2023-04-13T19:32:42.379Z,5.63
2023-04-13T19:35:12.754Z,6.97
2023-04-13T19:37:41.832Z,5.47
2023-04-13T19:40:13.861Z,6.00
2023-04-13T19:42:42.993Z,5.93
2023-04-13T19:45:12.042Z,5.10
2023-04-13T19:47:41.197Z,5.78
2023-04-13T19:50:13.934Z,3.67
2023-04-13T19:52:43.222Z,4.32
2023-04-13T19:55:12.135Z,4.45
2023-04-13T19:57:42.925Z,4.85
2023-04-13T20:00:19.242Z,4.47
2023-04-13T20:02:49.800Z,5.05
2023-04-13T20:05:21.125Z,4.20
2023-04-13T20:07:49.877Z,3.92
2023-04-13T20:10:18.434Z,3.97
2023-04-13T20:12:47.199Z,3.30
2023-04-13T20:15:15.999Z,2.55
2023-04-13T20:17:44.406Z,3.38
2023-04-13T20:20:13.525Z,2.33
2023-04-13T20:22:43.205Z,2.00
2023-04-13T20:25:11.593Z,1.75
2023-04-13T20:27:42.119Z,1.83
2023-04-13T20:30:11.801Z,2.30
2023-04-13T20:32:40.457Z,2.03
2023-04-13T20:35:09.858Z,3.30
2023-04-13T20:37:38.352Z,3.28
2023-04-13T20:40:11.422Z,3.70
2023-04-13T20:42:41.920Z,2.63
2023-04-13T20:45:12.818Z,2.85
2023-04-13T20:47:43.558Z,3.13
2023-04-13T20:50:13.348Z,2.80
2023-04-13T20:52:43.341Z,2.75
2023-04-13T20:55:13.199Z,2.42
2023-04-13T20:57:42.375Z,2.95
2023-04-13T21:00:15.458Z,2.55
2023-04-13T21:02:47.020Z,2.15
2023-04-13T21:05:15.865Z,1.95
2023-04-13T21:07:45.372Z,1.58
2023-04-13T21:10:15.676Z,1.60
2023-04-13T21:12:44.207Z,2.42
2023-04-13T21:15:13.095Z,1.58
2023-04-13T21:17:41.665Z,1.98
2023-04-13T21:20:11.214Z,1.90
2023-04-13T21:22:39.658Z,2.35
2023-04-13T21:25:08.681Z,2.13
2023-04-13T21:27:38.341Z,2.55
2023-04-13T21:30:08.431Z,2.50
2023-04-13T21:32:36.801Z,2.17
2023-04-13T21:35:05.503Z,2.53
2023-04-13T21:37:34.376Z,2.75
2023-04-13T21:40:02.873Z,2.83
2023-04-13T21:42:33.419Z,3.05
2023-04-13T21:45:03.344Z,3.00
2023-04-13T21:47:34.070Z,2.83
2023-04-13T21:50:02.754Z,2.97
2023-04-13T21:52:30.728Z,2.55
2023-04-13T21:55:00.313Z,2.15
2023-04-13T21:57:28.735Z,2.63
2023-04-13T21:59:57.489Z,3.38
2023-04-13T22:02:27.373Z,2.85
2023-04-13T22:04:58.291Z,3.15
2023-04-13T22:07:41.176Z,2.53
2023-04-13T22:10:12.110Z,2.58
2023-04-13T22:12:40.560Z,2.47
2023-04-13T22:15:09.676Z,2.97
2023-04-13T22:17:39.489Z,2.28
2023-04-13T22:20:09.365Z,2.10
2023-04-13T22:22:37.796Z,3.42
2023-04-13T22:25:07.064Z,3.47
2023-04-13T22:27:37.645Z,2.70
2023-04-13T22:30:07.460Z,2.47
2023-04-13T22:32:36.286Z,3.17
2023-04-13T22:35:06.758Z,2.92
2023-04-13T22:37:35.667Z,3.25
2023-04-13T22:40:04.383Z,3.30
2023-04-13T22:42:32.660Z,3.65
2023-04-13T22:45:01.039Z,2.80
2023-04-13T22:47:29.371Z,3.20
2023-04-13T22:50:00.099Z,3.47
2023-04-13T22:52:30.137Z,3.35
2023-04-13T22:54:58.567Z,3.88
2023-04-13T22:57:27.008Z,3.22
2023-04-13T22:59:55.460Z,3.13
2023-04-13T23:02:23.949Z,2.58
2023-04-13T23:04:52.445Z,3.03
2023-04-13T23:07:20.853Z,3.05
2023-04-13T23:09:53.824Z,3.58
2023-04-13T23:12:22.427Z,3.28
2023-04-13T23:14:53.217Z,2.65
2023-04-13T23:17:21.690Z,3.60
2023-04-13T23:19:50.072Z,2.88
2023-04-13T23:22:19.448Z,3.03
2023-04-13T23:24:47.842Z,3.70
2023-04-13T23:27:17.684Z,2.50
2023-04-13T23:29:50.192Z,3.10
2023-04-13T23:32:18.875Z,3.28
2023-04-13T23:34:47.428Z,2.85
2023-04-13T23:37:15.989Z,2.92
2023-04-13T23:39:44.393Z,2.50
2023-04-13T23:42:13.133Z,2.58
2023-04-13T23:44:42.873Z,2.72
2023-04-13T23:47:13.501Z,2.50
2023-04-13T23:49:42.331Z,2.58
2023-04-13T23:52:10.793Z,2.60
2023-04-13T23:54:39.112Z,2.50
2023-04-13T23:57:07.434Z,2.10
2023-04-13T23:59:36.818Z,2.40
