createdAt,value
2017-05-06T00:00:22.402Z,0
2017-05-06T00:01:23.177Z,0
2017-05-06T00:02:24.205Z,0
2017-05-06T00:03:24.980Z,0
2017-05-06T00:04:25.754Z,0
2017-05-06T00:05:26.532Z,0
2017-05-06T00:06:27.304Z,0
2017-05-06T00:07:28.381Z,0
2017-05-06T00:08:29.158Z,0
2017-05-06T00:09:29.934Z,0
2017-05-06T00:10:30.710Z,0
2017-05-06T00:11:31.679Z,0
2017-05-06T00:12:32.706Z,0
2017-05-06T00:13:33.482Z,0
2017-05-06T00:14:34.261Z,0
2017-05-06T00:15:35.033Z,0
2017-05-06T00:16:35.810Z,0
2017-05-06T00:17:36.836Z,0
2017-05-06T00:18:37.610Z,0
2017-05-06T00:19:38.384Z,0
2017-05-06T00:20:39.160Z,0
2017-05-06T00:21:39.935Z,0
2017-05-06T00:22:40.959Z,0
2017-05-06T00:23:41.738Z,0
2017-05-06T00:24:42.515Z,0
2017-05-06T00:25:43.291Z,0
2017-05-06T00:26:44.069Z,0
2017-05-06T00:27:45.145Z,0
2017-05-06T00:28:45.918Z,0
2017-05-06T00:29:46.887Z,0
2017-05-06T00:30:47.661Z,0
2017-05-06T00:31:48.437Z,0
2017-05-06T00:32:49.463Z,0
2017-05-06T00:33:50.240Z,0
2017-05-06T00:34:51.019Z,0
2017-05-06T00:35:51.793Z,0
2017-05-06T00:36:52.568Z,0
2017-05-06T00:37:53.596Z,0
2017-05-06T00:38:54.366Z,0
2017-05-06T00:39:55.143Z,0
2017-05-06T00:40:55.922Z,0
2017-05-06T00:41:56.697Z,0
2017-05-06T00:42:57.723Z,0
2017-05-06T00:43:58.499Z,0
2017-05-06T00:44:59.272Z,0
2017-05-06T00:46:00.049Z,0
2017-05-06T00:47:00.826Z,0
2017-05-06T00:48:01.850Z,0
2017-05-06T00:49:02.626Z,0
2017-05-06T00:50:03.403Z,0
2017-05-06T00:51:04.175Z,0
2017-05-06T00:52:04.955Z,0
2017-05-06T00:53:05.978Z,0
2017-05-06T00:54:06.754Z,0
2017-05-06T00:55:07.531Z,0
2017-05-06T00:56:08.307Z,0
2017-05-06T00:57:09.081Z,0
2017-05-06T00:58:10.105Z,0
2017-05-06T00:59:10.883Z,0
2017-05-06T01:00:11.659Z,0
2017-05-06T01:01:12.436Z,0
2017-05-06T01:02:13.404Z,0
2017-05-06T01:03:14.430Z,0
2017-05-06T01:04:15.207Z,0
2017-05-06T01:05:15.981Z,0
2017-05-06T01:06:16.754Z,0
2017-05-06T01:07:17.528Z,0
2017-05-06T01:08:18.552Z,0
2017-05-06T01:09:19.329Z,0
2017-05-06T01:10:20.103Z,0
2017-05-06T01:11:20.880Z,0
2017-05-06T01:12:21.654Z,0
2017-05-06T01:13:22.677Z,0
2017-05-06T01:14:23.452Z,0
2017-05-06T01:15:24.228Z,0
2017-05-06T01:16:25.005Z,0
2017-05-06T01:17:25.778Z,0
2017-05-06T01:18:26.804Z,0
2017-05-06T01:19:27.582Z,0
2017-05-06T01:20:28.356Z,0
2017-05-06T01:21:29.131Z,0
2017-05-06T01:22:29.906Z,0
2017-05-06T01:23:30.931Z,0
2017-05-06T01:24:31.707Z,0
2017-05-06T01:25:32.485Z,0
2017-05-06T01:26:33.264Z,0
2017-05-06T01:27:34.036Z,0
2017-05-06T01:28:35.064Z,0
2017-05-06T01:29:35.841Z,0
2017-05-06T01:30:36.617Z,0
2017-05-06T01:31:37.393Z,0
2017-05-06T01:32:38.169Z,0
2017-05-06T01:33:39.194Z,0
2017-05-06T01:34:39.969Z,0
2017-05-06T01:35:40.746Z,0
2017-05-06T01:36:41.521Z,0
2017-05-06T01:37:42.294Z,0
2017-05-06T01:38:43.318Z,0
2017-05-06T01:39:44.095Z,0
2017-05-06T01:40:44.869Z,0
2017-05-06T01:41:45.644Z,0
2017-05-06T01:42:46.422Z,0
2017-05-06T01:43:47.450Z,0
2017-05-06T01:44:48.232Z,0
2017-05-06T01:45:49.004Z,0
2017-05-06T01:46:49.777Z,0
2017-05-06T01:47:50.555Z,0
2017-05-06T01:48:51.581Z,0
2017-05-06T01:49:52.357Z,0
2017-05-06T01:50:53.131Z,0
2017-05-06T01:51:53.905Z,0
2017-05-06T01:52:54.681Z,0
2017-05-06T01:53:55.704Z,0
2017-05-06T01:54:56.486Z,0
2017-05-06T01:55:57.260Z,0
2017-05-06T01:56:58.036Z,0
2017-05-06T01:57:58.810Z,0
2017-05-06T01:58:59.835Z,0
2017-05-06T02:00:00.610Z,0
2017-05-06T02:01:01.384Z,0
2017-05-06T02:02:02.161Z,0
2017-05-06T02:03:02.936Z,0
2017-05-06T02:04:03.960Z,0
2017-05-06T02:05:04.734Z,0
2017-05-06T02:06:05.508Z,0
2017-05-06T02:07:06.282Z,0
2017-05-06T02:08:07.059Z,0
2017-05-06T02:09:08.084Z,0
2017-05-06T02:10:08.856Z,0
2017-05-06T02:11:09.633Z,0
2017-05-06T02:12:10.402Z,0
2017-05-06T02:13:11.177Z,0
2017-05-06T02:14:12.203Z,0
2017-05-06T02:15:12.977Z,0
2017-05-06T02:16:13.751Z,0
2017-05-06T02:17:14.524Z,0
2017-05-06T02:18:15.299Z,0
2017-05-06T02:19:16.520Z,0
2017-05-06T02:20:17.296Z,0
2017-05-06T02:21:18.073Z,0
2017-05-06T02:22:18.851Z,0
2017-05-06T02:23:19.623Z,0
2017-05-06T02:24:20.647Z,0
2017-05-06T02:25:21.422Z,0
2017-05-06T02:26:22.198Z,0
2017-05-06T02:27:22.971Z,0
2017-05-06T02:28:23.745Z,0
2017-05-06T02:29:24.769Z,0
2017-05-06T02:30:25.543Z,0
2017-05-06T02:31:26.319Z,0
2017-05-06T02:32:27.093Z,0
2017-05-06T02:33:27.868Z,0
2017-05-06T02:34:28.894Z,0
2017-05-06T02:35:29.669Z,0
2017-05-06T02:36:30.635Z,0
2017-05-06T02:37:31.412Z,0
2017-05-06T02:38:32.189Z,0
2017-05-06T02:39:33.217Z,0
2017-05-06T02:40:33.991Z,0
2017-05-06T02:41:34.769Z,0
2017-05-06T02:42:35.543Z,0
2017-05-06T02:43:36.319Z,0
2017-05-06T02:44:37.343Z,0
2017-05-06T02:45:38.119Z,0
2017-05-06T02:46:38.898Z,0
2017-05-06T02:47:39.673Z,0
2017-05-06T02:48:40.455Z,0
2017-05-06T02:49:41.477Z,0
2017-05-06T02:50:42.256Z,0
2017-05-06T02:51:43.030Z,0
2017-05-06T02:52:43.803Z,0
2017-05-06T02:53:44.578Z,0
2017-05-06T02:54:45.606Z,0
2017-05-06T02:55:46.379Z,0
2017-05-06T02:56:47.156Z,0
2017-05-06T02:57:47.930Z,0
2017-05-06T02:58:48.703Z,0
2017-05-06T02:59:49.780Z,0
2017-05-06T03:00:50.552Z,0
2017-05-06T03:01:51.325Z,0
2017-05-06T03:02:52.101Z,0
2017-05-06T03:03:52.874Z,0
2017-05-06T03:04:53.947Z,0
2017-05-06T03:05:54.724Z,0
2017-05-06T03:06:55.704Z,0
2017-05-06T03:07:56.477Z,0
2017-05-06T03:08:57.251Z,0
2017-05-06T03:09:58.277Z,0
2017-05-06T03:10:59.052Z,0
2017-05-06T03:11:59.829Z,0
2017-05-06T03:13:00.602Z,0
2017-05-06T03:14:01.379Z,0
2017-05-06T03:15:02.406Z,0
2017-05-06T03:16:03.183Z,0
2017-05-06T03:17:03.957Z,4
2017-05-06T03:18:04.734Z,4
2017-05-06T03:19:05.507Z,4
2017-05-06T03:20:06.536Z,0
2017-05-06T03:21:07.311Z,4
2017-05-06T03:22:08.085Z,4
2017-05-06T03:23:08.862Z,4
2017-05-06T03:24:09.833Z,4
2017-05-06T03:25:10.859Z,8
2017-05-06T03:26:11.634Z,4
2017-05-06T03:27:12.408Z,4
2017-05-06T03:28:13.188Z,12
2017-05-06T03:29:13.963Z,12
2017-05-06T03:30:14.991Z,12
2017-05-06T03:31:15.770Z,12
2017-05-06T03:32:16.544Z,16
2017-05-06T03:33:17.322Z,20
2017-05-06T03:34:18.097Z,20
2017-05-06T03:35:19.120Z,24
2017-05-06T03:36:19.895Z,28
2017-05-06T03:37:20.674Z,32
2017-05-06T03:38:21.456Z,36
2017-05-06T03:39:22.230Z,40
2017-05-06T03:40:23.255Z,44
2017-05-06T03:41:24.035Z,52
2017-05-06T03:42:24.812Z,56
2017-05-06T03:43:25.593Z,64
2017-05-06T03:44:26.372Z,68
2017-05-06T03:45:27.550Z,76
2017-05-06T03:46:28.332Z,84
2017-05-06T03:47:29.107Z,96
2017-05-06T03:48:29.886Z,104
2017-05-06T03:49:30.661Z,116
2017-05-06T03:50:31.688Z,124
2017-05-06T03:51:32.469Z,136
2017-05-06T03:52:33.243Z,152
2017-05-06T03:53:34.020Z,164
2017-05-06T03:54:34.794Z,176
2017-05-06T03:55:35.821Z,192
2017-05-06T03:56:36.603Z,212
2017-05-06T03:57:37.378Z,224
2017-05-06T03:58:38.156Z,240
2017-05-06T03:59:38.935Z,252
2017-05-06T04:00:39.966Z,260
2017-05-06T04:01:40.743Z,264
2017-05-06T04:02:41.518Z,272
2017-05-06T04:03:42.295Z,280
2017-05-06T04:04:43.276Z,284
2017-05-06T04:05:44.401Z,300
2017-05-06T04:06:45.176Z,308
2017-05-06T04:07:45.967Z,324
2017-05-06T04:08:46.816Z,336
2017-05-06T04:09:47.639Z,356
2017-05-06T04:10:48.678Z,368
2017-05-06T04:11:49.455Z,408
2017-05-06T04:12:50.265Z,444
2017-05-06T04:13:51.098Z,448
2017-05-06T04:14:51.889Z,460
2017-05-06T04:15:52.945Z,492
2017-05-06T04:16:53.756Z,484
2017-05-06T04:17:54.573Z,488
2017-05-06T04:18:55.345Z,520
2017-05-06T04:19:56.117Z,532
2017-05-06T04:20:57.142Z,548
2017-05-06T04:21:57.913Z,568
2017-05-06T04:22:58.686Z,576
2017-05-06T04:23:59.455Z,640
2017-05-06T04:25:00.226Z,636
2017-05-06T04:26:01.250Z,656
2017-05-06T04:27:02.024Z,700
2017-05-06T04:28:02.827Z,688
2017-05-06T04:29:03.589Z,756
2017-05-06T04:30:04.377Z,752
2017-05-06T04:31:05.722Z,804
2017-05-06T04:32:06.493Z,820
2017-05-06T04:33:07.266Z,864
2017-05-06T04:34:08.035Z,884
2017-05-06T04:35:08.809Z,932
2017-05-06T04:36:09.832Z,964
2017-05-06T04:37:10.606Z,936
2017-05-06T04:38:11.381Z,984
2017-05-06T04:39:12.155Z,1056
2017-05-06T04:40:12.928Z,1048
2017-05-06T04:41:13.953Z,1076
2017-05-06T04:42:14.726Z,1156
2017-05-06T04:43:15.502Z,1160
2017-05-06T04:44:16.274Z,1112
2017-05-06T04:45:17.050Z,1204
2017-05-06T04:46:18.078Z,1248
2017-05-06T04:47:18.849Z,1368
2017-05-06T04:48:19.622Z,1280
2017-05-06T04:49:20.396Z,1396
2017-05-06T04:50:21.177Z,1372
2017-05-06T04:51:22.203Z,1364
2017-05-06T04:52:22.977Z,1424
2017-05-06T04:53:23.753Z,1588
2017-05-06T04:54:24.525Z,1596
2017-05-06T04:55:25.298Z,1668
2017-05-06T04:56:26.325Z,1704
2017-05-06T04:57:27.103Z,1656
2017-05-06T04:58:27.877Z,1696
2017-05-06T04:59:28.654Z,1904
2017-05-06T05:00:29.425Z,1912
2017-05-06T05:01:30.451Z,1920
2017-05-06T05:02:31.223Z,1928
2017-05-06T05:03:31.993Z,2008
2017-05-06T05:04:32.766Z,2036
2017-05-06T05:05:33.541Z,1936
2017-05-06T05:06:34.567Z,2172
2017-05-06T05:07:35.341Z,2240
2017-05-06T05:08:36.118Z,2232
2017-05-06T05:09:36.895Z,2112
2017-05-06T05:10:37.672Z,2264
2017-05-06T05:11:38.699Z,2588
2017-05-06T05:12:39.471Z,2400
2017-05-06T05:13:40.248Z,2284
2017-05-06T05:14:41.021Z,2220
2017-05-06T05:15:41.798Z,2256
2017-05-06T05:16:42.821Z,2280
2017-05-06T05:17:43.596Z,2248
2017-05-06T05:18:44.368Z,2084
2017-05-06T05:19:45.146Z,2188
2017-05-06T05:20:45.919Z,2316
2017-05-06T05:21:46.944Z,2220
2017-05-06T05:22:47.722Z,2512
2017-05-06T05:23:48.495Z,2196
2017-05-06T05:24:49.267Z,2268
2017-05-06T05:25:50.044Z,2192
2017-05-06T05:26:51.092Z,2208
2017-05-06T05:27:51.839Z,2212
2017-05-06T05:28:52.615Z,2248
2017-05-06T05:29:53.390Z,2276
2017-05-06T05:30:54.165Z,2400
2017-05-06T05:31:55.191Z,2328
2017-05-06T05:32:55.961Z,2408
2017-05-06T05:33:56.738Z,2452
2017-05-06T05:34:57.514Z,2476
2017-05-06T05:35:58.290Z,2564
2017-05-06T05:36:59.316Z,2732
2017-05-06T05:38:00.098Z,2756
2017-05-06T05:39:00.875Z,2980
2017-05-06T05:40:01.648Z,2660
2017-05-06T05:41:02.424Z,2600
2017-05-06T05:42:03.446Z,2660
2017-05-06T05:43:04.219Z,2572
2017-05-06T05:44:04.991Z,2692
2017-05-06T05:45:05.768Z,2788
2017-05-06T05:46:06.541Z,3056
2017-05-06T05:47:07.568Z,3148
2017-05-06T05:48:08.342Z,3368
2017-05-06T05:49:09.120Z,3216
2017-05-06T05:50:09.891Z,3080
2017-05-06T05:51:10.667Z,3108
2017-05-06T05:52:11.694Z,3004
2017-05-06T05:53:12.470Z,3272
2017-05-06T05:54:13.246Z,3548
2017-05-06T05:55:14.020Z,3568
2017-05-06T05:56:14.796Z,3808
2017-05-06T05:57:15.820Z,4328
2017-05-06T05:58:16.592Z,4172
2017-05-06T05:59:17.366Z,4228
2017-05-06T06:00:18.142Z,5488
2017-05-06T06:01:18.918Z,4840
2017-05-06T06:02:19.944Z,5000
2017-05-06T06:03:20.735Z,4940
2017-05-06T06:04:21.497Z,5712
2017-05-06T06:05:22.272Z,5104
2017-05-06T06:06:23.047Z,5288
2017-05-06T06:07:24.576Z,5388
2017-05-06T06:08:25.354Z,5284
2017-05-06T06:09:26.126Z,5740
2017-05-06T06:10:26.901Z,6140
2017-05-06T06:11:27.678Z,5648
2017-05-06T06:12:28.707Z,5580
2017-05-06T06:13:29.483Z,5908
2017-05-06T06:14:30.259Z,5968
2017-05-06T06:15:31.037Z,5724
2017-05-06T06:16:31.814Z,6776
2017-05-06T06:17:32.839Z,6136
2017-05-06T06:18:33.621Z,6108
2017-05-06T06:19:34.392Z,6000
2017-05-06T06:20:35.168Z,6276
2017-05-06T06:21:35.945Z,6092
2017-05-06T06:22:36.972Z,5840
2017-05-06T06:23:37.753Z,5740
2017-05-06T06:24:38.527Z,5808
2017-05-06T06:25:39.304Z,5648
2017-05-06T06:26:40.079Z,5732
2017-05-06T06:27:41.110Z,6088
2017-05-06T06:28:41.886Z,6808
2017-05-06T06:29:42.666Z,5972
2017-05-06T06:30:43.443Z,5788
2017-05-06T06:31:44.218Z,5720
2017-05-06T06:32:45.251Z,5484
2017-05-06T06:34:28.666Z,5016
2017-05-06T06:35:29.447Z,4876
2017-05-06T06:36:30.226Z,4776
2017-05-06T06:37:31.006Z,4996
2017-05-06T06:38:32.033Z,5432
2017-05-06T06:39:32.814Z,5372
2017-05-06T06:40:33.593Z,5536
2017-05-06T06:41:34.370Z,5832
2017-05-06T06:42:35.150Z,6620
2017-05-06T06:43:36.180Z,6772
2017-05-06T06:44:36.959Z,7220
2017-05-06T06:45:37.757Z,7348
2017-05-06T06:46:38.515Z,7212
2017-05-06T06:47:39.294Z,7176
2017-05-06T06:48:40.322Z,7608
2017-05-06T06:49:41.102Z,8524
2017-05-06T06:50:41.880Z,7956
2017-05-06T06:51:42.660Z,7380
2017-05-06T06:52:43.440Z,8812
2017-05-06T06:53:44.471Z,8460
2017-05-06T06:54:45.249Z,8084
2017-05-06T06:55:46.028Z,9704
2017-05-06T06:56:46.807Z,10212
2017-05-06T06:57:47.586Z,8376
2017-05-06T06:58:48.618Z,8448
2017-05-06T06:59:49.398Z,9440
2017-05-06T07:00:50.179Z,10652
2017-05-06T07:01:50.961Z,9456
2017-05-06T07:02:51.742Z,9828
2017-05-06T07:03:52.775Z,11060
2017-05-06T07:04:53.558Z,8300
2017-05-06T07:05:54.338Z,10408
2017-05-06T07:06:55.122Z,8228
2017-05-06T07:07:55.907Z,10832
2017-05-06T07:08:56.940Z,11084
2017-05-06T07:09:57.724Z,12744
2017-05-06T07:10:58.508Z,12020
2017-05-06T07:11:59.290Z,13856
2017-05-06T07:13:00.075Z,10576
2017-05-06T07:14:01.107Z,12900
2017-05-06T07:15:01.890Z,14960
2017-05-06T07:16:02.671Z,13468
2017-05-06T07:17:03.455Z,11648
2017-05-06T07:18:04.238Z,11676
2017-05-06T07:19:05.273Z,14080
2017-05-06T07:20:06.058Z,9680
2017-05-06T07:21:06.841Z,14500
2017-05-06T07:22:07.626Z,15700
2017-05-06T07:23:08.411Z,11568
2017-05-06T07:24:09.448Z,13876
2017-05-06T07:25:10.227Z,12120
2017-05-06T07:26:11.011Z,14424
2017-05-06T07:27:11.795Z,12624
2017-05-06T07:28:12.578Z,14668
2017-05-06T07:29:13.614Z,14072
2017-05-06T07:30:14.401Z,10152
2017-05-06T07:31:15.185Z,13164
2017-05-06T07:32:15.973Z,13136
2017-05-06T07:33:16.758Z,17536
2017-05-06T07:34:17.791Z,16544
2017-05-06T07:35:18.577Z,15560
2017-05-06T07:36:19.363Z,14776
2017-05-06T07:37:20.149Z,13108
2017-05-06T07:38:20.934Z,14864
2017-05-06T07:39:21.971Z,14608
2017-05-06T07:40:22.757Z,12848
2017-05-06T07:41:23.553Z,8376
2017-05-06T07:42:24.326Z,16800
2017-05-06T07:43:25.110Z,10700
2017-05-06T07:44:26.145Z,13304
2017-05-06T07:45:26.932Z,12164
2017-05-06T07:46:27.718Z,15188
2017-05-06T07:47:28.502Z,48736
2017-05-06T07:48:29.287Z,20544
2017-05-06T07:49:30.322Z,16260
2017-05-06T07:50:31.109Z,30432
2017-05-06T07:51:31.894Z,51776
2017-05-06T07:52:32.688Z,50656
2017-05-06T07:53:33.526Z,49024
2017-05-06T07:54:34.563Z,54016
2017-05-06T07:55:35.351Z,56352
2017-05-06T07:56:36.138Z,45120
2017-05-06T07:57:36.926Z,36256
2017-05-06T07:58:37.715Z,11288
2017-05-06T07:59:38.754Z,58816
2017-05-06T08:00:39.542Z,39840
2017-05-06T08:01:40.329Z,49408
2017-05-06T08:02:41.117Z,57216
2017-05-06T08:03:41.905Z,55872
2017-05-06T08:04:42.945Z,50624
2017-05-06T08:05:43.735Z,28512
2017-05-06T08:06:44.525Z,56704
2017-05-06T08:07:45.316Z,43072
2017-05-06T08:08:46.107Z,48384
2017-05-06T08:09:47.146Z,58848
2017-05-06T08:10:47.938Z,41184
2017-05-06T08:11:48.723Z,55936
2017-05-06T08:12:49.516Z,55488
2017-05-06T08:13:50.309Z,56416
2017-05-06T08:14:51.353Z,53856
2017-05-06T08:15:52.145Z,54464
2017-05-06T08:16:52.940Z,44672
2017-05-06T08:17:53.731Z,54688
2017-05-06T08:18:54.548Z,56928
2017-05-06T08:19:55.568Z,62848
2017-05-06T08:20:56.357Z,46752
2017-05-06T08:21:57.149Z,66560
2017-05-06T08:22:57.942Z,66432
2017-05-06T08:23:58.736Z,54496
2017-05-06T08:24:59.781Z,27776
2017-05-06T08:26:00.575Z,16256
2017-05-06T08:27:01.368Z,12716
2017-05-06T08:28:02.159Z,67360
2017-05-06T08:29:02.949Z,34400
2017-05-06T08:30:03.993Z,18144
2017-05-06T08:31:04.786Z,23648
2017-05-06T08:32:05.579Z,19072
2017-05-06T08:33:06.372Z,32608
2017-05-06T08:34:07.166Z,42880
2017-05-06T08:35:08.211Z,19424
2017-05-06T08:36:09.001Z,21248
2017-05-06T08:37:09.793Z,80032
2017-05-06T08:38:10.586Z,73824
2017-05-06T08:39:11.378Z,68256
2017-05-06T08:40:12.424Z,72768
2017-05-06T08:41:13.219Z,70464
2017-05-06T08:42:14.020Z,71008
2017-05-06T08:43:14.814Z,70784
2017-05-06T08:44:15.613Z,70816
2017-05-06T08:45:16.662Z,70208
2017-05-06T08:46:17.456Z,68736
2017-05-06T08:47:18.253Z,69344
2017-05-06T08:48:19.049Z,68288
2017-05-06T08:49:19.847Z,66848
2017-05-06T08:50:20.891Z,62752
2017-05-06T08:51:21.687Z,58656
2017-05-06T08:52:22.480Z,54272
2017-05-06T08:53:23.272Z,55712
2017-05-06T08:54:24.066Z,53600
2017-05-06T08:55:25.109Z,62400
2017-05-06T08:56:25.904Z,55040
2017-05-06T08:57:26.699Z,58464
2017-05-06T08:58:27.493Z,35648
2017-05-06T08:59:28.285Z,57056
2017-05-06T09:00:29.327Z,53792
2017-05-06T09:01:30.120Z,66016
2017-05-06T09:02:30.915Z,62112
2017-05-06T09:03:31.711Z,50112
2017-05-06T09:04:32.504Z,60544
2017-05-06T09:05:33.547Z,69376
2017-05-06T09:06:34.338Z,73600
2017-05-06T09:07:35.135Z,72768
2017-05-06T09:08:35.929Z,75072
2017-05-06T09:09:36.723Z,74688
2017-05-06T09:10:37.956Z,72064
2017-05-06T09:11:38.749Z,68000
2017-05-06T09:12:39.545Z,69216
2017-05-06T09:13:40.340Z,67456
2017-05-06T09:14:41.137Z,73984
2017-05-06T09:15:42.180Z,70752
2017-05-06T09:16:42.978Z,74560
2017-05-06T09:17:43.769Z,74176
2017-05-06T09:18:44.564Z,79808
2017-05-06T09:19:45.358Z,81376
2017-05-06T09:20:46.404Z,78048
2017-05-06T09:21:47.201Z,78880
2017-05-06T09:22:47.996Z,91040
2017-05-06T09:23:48.792Z,82496
2017-05-06T09:24:49.586Z,78080
2017-05-06T09:25:50.632Z,84896
2017-05-06T09:26:51.431Z,92512
2017-05-06T09:27:52.229Z,99072
2017-05-06T09:28:53.236Z,87424
2017-05-06T09:29:54.016Z,85088
2017-05-06T09:30:55.064Z,85888
2017-05-06T09:31:55.860Z,85216
2017-05-06T09:32:56.655Z,95616
2017-05-06T09:33:57.451Z,84384
2017-05-06T09:34:58.251Z,79008
2017-05-06T09:35:59.303Z,79968
2017-05-06T09:37:00.101Z,81824
2017-05-06T09:38:00.900Z,81792
2017-05-06T09:39:01.698Z,81984
2017-05-06T09:40:02.497Z,81696
2017-05-06T09:41:03.544Z,82976
2017-05-06T09:42:04.340Z,83200
2017-05-06T09:43:05.138Z,82624
2017-05-06T09:44:05.930Z,78624
2017-05-06T09:45:06.725Z,81408
2017-05-06T09:46:07.778Z,84416
2017-05-06T09:47:08.573Z,88288
2017-05-06T09:48:09.370Z,73760
2017-05-06T09:49:10.165Z,78144
2017-05-06T09:50:10.962Z,83392
2017-05-06T09:51:12.010Z,69120
2017-05-06T09:52:12.807Z,83104
2017-05-06T09:53:13.606Z,21792
2017-05-06T09:54:14.401Z,65952
2017-05-06T09:55:15.201Z,77760
2017-05-06T09:56:16.248Z,72864
2017-05-06T09:57:17.043Z,80160
2017-05-06T09:58:17.838Z,79936
2017-05-06T09:59:18.638Z,86560
2017-05-06T10:00:19.434Z,86752
2017-05-06T10:01:20.486Z,89344
2017-05-06T10:02:21.282Z,91264
2017-05-06T10:03:22.082Z,71232
2017-05-06T10:04:22.885Z,95008
2017-05-06T10:05:23.686Z,94912
2017-05-06T10:06:24.736Z,93152
2017-05-06T10:07:25.544Z,92768
2017-05-06T10:08:26.341Z,90688
2017-05-06T10:09:27.147Z,88736
2017-05-06T10:10:27.945Z,93760
2017-05-06T10:11:29.000Z,91584
2017-05-06T10:12:29.805Z,96352
2017-05-06T10:13:30.605Z,96544
2017-05-06T10:14:31.406Z,40480
2017-05-06T10:15:32.210Z,32032
2017-05-06T10:16:33.256Z,93472
2017-05-06T10:17:34.054Z,97568
2017-05-06T10:18:34.851Z,97312
2017-05-06T10:19:35.654Z,91584
2017-05-06T10:20:36.451Z,97824
2017-05-06T10:21:37.501Z,93920
2017-05-06T10:22:38.304Z,98400
2017-05-06T10:23:39.106Z,89920
2017-05-06T10:24:39.905Z,91040
2017-05-06T10:25:40.703Z,95712
2017-05-06T10:26:41.756Z,88736
2017-05-06T10:27:42.558Z,93024
2017-05-06T10:28:43.363Z,94368
2017-05-06T10:29:44.164Z,93472
2017-05-06T10:30:44.972Z,90496
2017-05-06T10:31:46.030Z,89664
2017-05-06T10:32:46.833Z,95040
2017-05-06T10:33:47.646Z,92640
2017-05-06T10:34:48.444Z,91520
2017-05-06T10:35:49.247Z,93120
2017-05-06T10:36:50.303Z,89824
2017-05-06T10:37:51.108Z,92128
2017-05-06T10:38:51.914Z,88608
2017-05-06T10:39:52.722Z,89312
2017-05-06T10:40:53.529Z,93184
2017-05-06T10:41:54.582Z,94912
2017-05-06T10:42:55.386Z,89152
2017-05-06T10:43:56.182Z,18016
2017-05-06T10:44:56.979Z,92928
2017-05-06T10:45:57.778Z,98880
2017-05-06T10:46:58.829Z,97216
2017-05-06T10:47:59.628Z,96032
2017-05-06T10:49:00.430Z,94176
2017-05-06T10:50:01.230Z,90208
2017-05-06T10:51:02.037Z,34144
2017-05-06T10:52:03.093Z,50432
2017-05-06T10:53:03.886Z,21920
2017-05-06T10:54:04.685Z,100512
2017-05-06T10:55:05.480Z,18048
2017-05-06T10:56:06.276Z,14972
2017-05-06T10:57:07.322Z,13072
2017-05-06T10:58:08.117Z,12888
2017-05-06T10:59:08.913Z,23680
2017-05-06T11:00:09.711Z,98752
2017-05-06T11:01:10.507Z,99392
2017-05-06T11:02:11.549Z,93728
2017-05-06T11:03:12.343Z,93184
2017-05-06T11:04:13.140Z,22304
2017-05-06T11:05:13.935Z,28096
2017-05-06T11:06:14.736Z,67584
2017-05-06T11:07:15.791Z,41024
2017-05-06T11:08:16.709Z,64000
2017-05-06T11:09:17.514Z,87680
2017-05-06T11:10:18.374Z,20576
2017-05-06T11:11:19.222Z,78880
2017-05-06T11:12:20.264Z,18656
2017-05-06T11:13:21.056Z,13092
2017-05-06T11:14:21.849Z,11600
2017-05-06T11:15:22.644Z,11928
2017-05-06T11:16:23.535Z,13484
2017-05-06T11:17:24.570Z,15072
2017-05-06T11:18:25.360Z,21344
2017-05-06T11:19:26.152Z,36448
2017-05-06T11:20:27.132Z,94432
2017-05-06T11:21:27.920Z,28448
2017-05-06T11:22:28.963Z,37888
2017-05-06T11:23:29.753Z,12888
2017-05-06T11:24:30.551Z,11512
2017-05-06T11:25:31.342Z,11784
2017-05-06T11:26:32.136Z,13224
2017-05-06T11:27:33.179Z,38912
2017-05-06T11:28:33.966Z,67040
2017-05-06T11:29:34.754Z,28576
2017-05-06T11:30:35.546Z,19072
2017-05-06T11:31:36.347Z,32448
2017-05-06T11:32:37.390Z,65792
2017-05-06T11:33:38.179Z,21632
2017-05-06T11:34:38.971Z,16672
2017-05-06T11:35:39.765Z,73504
2017-05-06T11:36:40.554Z,16480
2017-05-06T11:37:41.645Z,19680
2017-05-06T11:38:42.437Z,77984
2017-05-06T11:39:43.226Z,62464
2017-05-06T11:40:44.204Z,63776
2017-05-06T11:41:44.996Z,64832
2017-05-06T11:42:46.042Z,75296
2017-05-06T11:43:46.832Z,76928
2017-05-06T11:44:47.625Z,88832
2017-05-06T11:45:48.421Z,75968
2017-05-06T11:46:49.219Z,83552
2017-05-06T11:47:50.376Z,83616
2017-05-06T11:48:51.186Z,87456
2017-05-06T11:49:52.072Z,43104
2017-05-06T11:50:52.876Z,21824
2017-05-06T11:51:53.673Z,89472
2017-05-06T11:52:54.714Z,50176
2017-05-06T11:53:55.512Z,45088
2017-05-06T11:54:56.358Z,90464
2017-05-06T11:55:57.200Z,87136
2017-05-06T11:56:58.000Z,92032
2017-05-06T11:57:59.050Z,39488
2017-05-06T11:58:59.847Z,66240
2017-05-06T12:00:00.680Z,45536
2017-05-06T12:01:01.592Z,23008
2017-05-06T12:02:02.448Z,27744
2017-05-06T12:03:03.496Z,34624
2017-05-06T12:04:04.310Z,79968
2017-05-06T12:05:05.164Z,78176
2017-05-06T12:06:05.985Z,82048
2017-05-06T12:07:06.813Z,76352
2017-05-06T12:08:07.874Z,74720
2017-05-06T12:09:08.672Z,78016
2017-05-06T12:10:09.470Z,79808
2017-05-06T12:11:10.308Z,69824
2017-05-06T12:12:11.107Z,44032
2017-05-06T12:13:12.158Z,73280
2017-05-06T12:14:12.948Z,75968
2017-05-06T12:15:13.750Z,80608
2017-05-06T12:16:14.547Z,29504
2017-05-06T12:17:15.411Z,65472
2017-05-06T12:18:16.593Z,51552
2017-05-06T12:19:17.489Z,39552
2017-05-06T12:20:18.282Z,63488
2017-05-06T12:21:19.076Z,50112
2017-05-06T12:22:19.871Z,43808
2017-05-06T12:23:21.071Z,69184
2017-05-06T12:24:21.877Z,81760
2017-05-06T12:25:22.674Z,80448
2017-05-06T12:26:23.473Z,79072
2017-05-06T12:27:24.308Z,77632
2017-05-06T12:28:25.439Z,60256
2017-05-06T12:29:26.295Z,79232
2017-05-06T12:30:27.116Z,68416
2017-05-06T12:31:27.919Z,31360
2017-05-06T12:32:28.720Z,80704
2017-05-06T12:33:29.787Z,24704
2017-05-06T12:34:30.584Z,16576
2017-05-06T12:35:31.436Z,14208
2017-05-06T12:36:32.193Z,13656
2017-05-06T12:37:32.990Z,15496
2017-05-06T12:38:34.124Z,27520
2017-05-06T12:39:34.917Z,83104
2017-05-06T12:40:35.777Z,70080
2017-05-06T12:41:36.567Z,54112
2017-05-06T12:42:37.370Z,74784
2017-05-06T12:43:38.527Z,26368
2017-05-06T12:44:39.326Z,80832
2017-05-06T12:45:40.139Z,83872
2017-05-06T12:46:40.933Z,76384
2017-05-06T12:47:41.728Z,67296
2017-05-06T12:48:42.883Z,33792
2017-05-06T12:49:43.697Z,62272
2017-05-06T12:50:44.496Z,24512
2017-05-06T12:51:45.288Z,18592
2017-05-06T12:52:46.142Z,19552
2017-05-06T12:53:47.240Z,36736
2017-05-06T12:54:48.062Z,29344
2017-05-06T12:55:48.872Z,50816
2017-05-06T12:56:49.856Z,23360
2017-05-06T12:57:50.642Z,26080
2017-05-06T12:58:51.683Z,82272
2017-05-06T12:59:52.476Z,68320
2017-05-06T13:00:53.272Z,76384
2017-05-06T13:01:54.125Z,78016
2017-05-06T13:02:54.922Z,44448
2017-05-06T13:03:55.968Z,70784
2017-05-06T13:04:56.763Z,75200
2017-05-06T13:05:57.562Z,77472
2017-05-06T13:06:58.354Z,78464
2017-05-06T13:07:59.150Z,79936
2017-05-06T13:09:00.201Z,72704
2017-05-06T13:10:00.998Z,42400
2017-05-06T13:11:01.789Z,79488
2017-05-06T13:12:02.587Z,74208
2017-05-06T13:13:03.384Z,70208
2017-05-06T13:14:04.431Z,75200
2017-05-06T13:15:05.228Z,66624
2017-05-06T13:16:06.022Z,41312
2017-05-06T13:17:06.822Z,67808
2017-05-06T13:18:07.614Z,47168
2017-05-06T13:19:08.662Z,64800
2017-05-06T13:20:09.461Z,54656
2017-05-06T13:21:10.257Z,33984
2017-05-06T13:22:11.050Z,13900
2017-05-06T13:23:11.847Z,16224
2017-05-06T13:24:12.891Z,24352
2017-05-06T13:25:13.686Z,62624
2017-05-06T13:26:14.480Z,64736
2017-05-06T13:27:15.279Z,30784
2017-05-06T13:28:16.071Z,30592
2017-05-06T13:29:17.116Z,49024
2017-05-06T13:30:17.911Z,25312
2017-05-06T13:31:18.707Z,34944
2017-05-06T13:32:19.502Z,41856
2017-05-06T13:33:20.300Z,21760
2017-05-06T13:34:21.346Z,20064
2017-05-06T13:35:22.138Z,19296
2017-05-06T13:36:22.935Z,28064
2017-05-06T13:37:23.741Z,43520
2017-05-06T13:38:24.535Z,49568
2017-05-06T13:39:25.578Z,50048
2017-05-06T13:40:26.366Z,37152