createdAt,value
2023-04-29T00:02:07.139Z,100366.38
2023-04-29T00:04:37.955Z,100363.97
2023-04-29T00:07:09.121Z,100363.53
2023-04-29T00:09:42.178Z,100367.41
2023-04-29T00:12:12.895Z,100367.66
2023-04-29T00:14:43.714Z,100363.16
2023-04-29T00:17:14.225Z,100361.50
2023-04-29T00:19:45.458Z,100355.16
2023-04-29T00:22:15.797Z,100348.81
2023-04-29T00:24:48.480Z,100341.06
2023-04-29T00:27:18.766Z,100344.38
2023-04-29T00:29:48.910Z,100346.78
2023-04-29T00:32:19.318Z,100353.06
2023-04-29T00:34:49.828Z,100340.19
2023-04-29T00:37:19.922Z,100340.81
2023-04-29T00:39:52.965Z,100342.72
2023-04-29T00:42:23.813Z,100336.31
2023-04-29T00:44:53.833Z,100330.78
2023-04-29T00:47:24.312Z,100328.03
2023-04-29T00:49:54.882Z,100330.03
2023-04-29T00:52:26.302Z,100331.63
2023-04-29T00:54:59.962Z,100334.72
2023-04-29T00:57:30.425Z,100338.03
2023-04-29T01:00:01.474Z,100348.31
2023-04-29T01:02:31.997Z,100345.94
2023-04-29T01:05:02.257Z,100340.00
2023-04-29T01:07:40.440Z,100337.84
2023-04-29T01:10:17.805Z,100338.78
2023-04-29T01:12:49.820Z,100349.44
2023-04-29T01:15:25.586Z,100348.50
2023-04-29T01:18:03.455Z,100344.06
2023-04-29T01:20:34.237Z,100346.16
2023-04-29T01:23:04.322Z,100345.53
2023-04-29T01:25:38.408Z,100335.31
2023-04-29T01:28:24.560Z,100330.03
2023-04-29T01:31:03.832Z,100323.44
2023-04-29T01:33:44.832Z,100309.16
2023-04-29T01:36:25.617Z,100308.03
2023-04-29T01:39:03.673Z,100305.00
2023-04-29T01:41:51.214Z,100315.31
2023-04-29T01:44:30.250Z,100324.81
2023-04-29T01:47:02.003Z,100317.00
2023-04-29T01:49:39.936Z,100321.59
2023-04-29T01:52:10.490Z,100328.94
2023-04-29T01:54:42.712Z,100325.19
2023-04-29T01:57:15.499Z,100326.72
2023-04-29T01:59:58.602Z,100315.88
2023-04-29T02:02:34.782Z,100318.38
2023-04-29T02:05:15.130Z,100320.28
2023-04-29T02:07:55.533Z,100319.03
2023-04-29T02:10:25.797Z,100317.34
2023-04-29T02:13:09.065Z,100316.44
2023-04-29T02:15:39.173Z,100311.69
2023-04-29T02:18:09.334Z,100317.56
2023-04-29T02:20:39.485Z,100309.31
2023-04-29T02:23:10.004Z,100307.66
2023-04-29T02:25:40.188Z,100310.97
2023-04-29T02:28:13.006Z,100308.41
2023-04-29T02:30:44.424Z,100301.16
2023-04-29T02:33:14.568Z,100298.97
2023-04-29T02:35:47.082Z,100296.84
2023-04-29T02:38:17.208Z,100305.28
2023-04-29T02:40:48.089Z,100296.19
2023-04-29T02:43:21.033Z,100306.28
2023-04-29T02:45:51.408Z,100295.00
2023-04-29T02:48:21.563Z,100296.75
2023-04-29T02:50:51.753Z,100294.09
2023-04-29T02:53:22.031Z,100296.94
2023-04-29T02:55:52.197Z,100296.28
2023-04-29T02:58:24.909Z,100297.38
2023-04-29T03:00:55.062Z,100300.69
2023-04-29T03:03:25.994Z,100301.59
2023-04-29T03:05:56.190Z,100291.59
2023-04-29T03:08:26.457Z,100298.03
2023-04-29T03:10:56.723Z,100293.81
2023-04-29T03:13:29.883Z,100294.66
2023-04-29T03:16:00.868Z,100290.78
2023-04-29T03:18:31.434Z,100287.94
2023-04-29T03:21:01.550Z,100287.19
2023-04-29T03:23:31.637Z,100292.91
2023-04-29T03:26:03.867Z,100281.88
2023-04-29T04:03:28.171Z,100293.41
2023-04-29T04:06:00.715Z,100289.56
2023-04-29T04:08:31.353Z,100298.69
2023-04-29T04:11:09.944Z,100290.16
2023-04-29T04:13:45.711Z,100299.94
2023-04-29T04:16:16.319Z,100296.81
2023-04-29T04:18:49.078Z,100300.94
2023-04-29T04:21:19.113Z,100300.28
2023-04-29T04:23:57.142Z,100301.69
2023-04-29T04:26:28.149Z,100296.06
2023-04-29T04:29:06.425Z,100302.19
2023-04-29T04:31:44.917Z,100296.53
2023-04-29T04:34:20.229Z,100300.25
2023-04-29T04:36:53.313Z,100301.44
2023-04-29T04:39:23.433Z,100301.69
2023-04-29T04:41:54.498Z,100303.53
2023-04-29T04:44:25.396Z,100298.28
2023-04-29T04:47:12.909Z,100296.53
2023-04-29T04:49:53.555Z,100303.59
2023-04-29T04:52:25.287Z,100297.91
2023-04-29T04:55:15.271Z,100302.75
2023-04-29T04:57:49.059Z,100299.59
2023-04-29T05:00:19.756Z,100304.78
2023-04-29T05:02:49.975Z,100307.44
2023-04-29T05:05:23.055Z,100307.81
2023-04-29T05:07:53.185Z,100303.78
2023-04-29T05:10:30.166Z,100309.56
2023-04-29T05:13:03.780Z,100307.44
2023-04-29T05:15:33.858Z,100304.78
2023-04-29T05:18:05.158Z,100313.22
2023-04-29T05:20:38.213Z,100309.22
2023-04-29T05:23:09.071Z,100318.94
2023-04-29T05:25:42.883Z,100313.16
2023-04-29T05:28:13.036Z,100316.91
2023-04-29T05:30:45.118Z,100322.94
2023-04-29T05:33:15.378Z,100322.06
2023-04-29T05:35:49.639Z,100320.78
2023-04-29T05:38:19.613Z,100318.38
2023-04-29T05:41:04.177Z,100324.72
2023-04-29T05:43:48.124Z,100320.78
2023-04-29T05:46:20.718Z,100326.88
2023-04-29T05:48:52.503Z,100332.63
2023-04-29T05:51:25.129Z,100329.13
2023-04-29T05:53:55.189Z,100335.63
2023-04-29T05:56:25.837Z,100338.50
2023-04-29T05:58:55.922Z,100333.06
2023-04-29T06:01:26.438Z,100329.69
2023-04-29T06:03:56.784Z,100333.06
2023-04-29T06:06:42.724Z,100330.78
2023-04-29T06:09:29.388Z,100339.03
2023-04-29T06:12:03.270Z,100336.00
2023-04-29T06:14:33.317Z,100346.00
2023-04-29T06:17:03.980Z,100336.28
2023-04-29T06:19:34.599Z,100332.75
2023-04-29T06:22:07.357Z,100342.75
2023-04-29T06:24:37.922Z,100346.66
2023-04-29T06:27:09.304Z,100347.63
2023-04-29T06:29:40.859Z,100350.34
2023-04-29T06:32:11.479Z,100357.88
2023-04-29T06:34:45.864Z,100356.81
2023-04-29T06:37:47.830Z,100358.91
2023-04-29T06:40:40.858Z,100365.63
2023-04-29T06:43:10.900Z,100369.19
2023-04-29T06:45:49.954Z,100359.72
2023-04-29T06:48:33.514Z,100362.97
2023-04-29T06:51:04.019Z,100362.41
2023-04-29T06:53:36.933Z,100372.94
2023-04-29T06:56:07.785Z,100371.59
2023-04-29T06:58:38.580Z,100370.63
2023-04-29T07:01:11.083Z,100370.91
2023-04-29T07:03:41.518Z,100369.75
2023-04-29T07:06:11.832Z,100376.16
2023-04-29T07:08:44.629Z,100376.16
2023-04-29T07:11:14.842Z,100379.50
2023-04-29T07:13:45.088Z,100382.16
2023-04-29T07:16:22.268Z,100384.38
2023-04-29T07:18:52.390Z,100387.06
2023-04-29T07:21:22.706Z,100382.16
2023-04-29T07:23:55.840Z,100392.16
2023-04-29T07:26:27.061Z,100387.41
2023-04-29T07:28:57.606Z,100404.84
2023-04-29T07:31:28.181Z,100400.97
2023-04-29T07:33:58.870Z,100403.22
2023-04-29T07:36:29.212Z,100410.78
2023-04-29T07:39:02.516Z,100418.19
2023-04-29T07:41:32.659Z,100413.78
2023-04-29T07:44:02.811Z,100415.50
2023-04-29T07:46:33.500Z,100424.13
2023-04-29T07:49:03.785Z,100419.81
2023-04-29T07:51:34.796Z,100437.03
2023-04-29T07:54:07.601Z,100437.88
2023-04-29T07:56:37.913Z,100434.63
2023-04-29T07:59:08.064Z,100434.25
2023-04-29T08:01:38.614Z,100440.28
2023-04-29T08:04:09.163Z,100447.00
2023-04-29T08:06:52.117Z,100445.59
2023-04-29T08:09:25.356Z,100451.63
2023-04-29T08:11:55.532Z,100456.19
2023-04-29T08:14:25.831Z,100458.66
2023-04-29T08:16:57.613Z,100466.50
2023-04-29T08:19:27.759Z,100472.28
2023-04-29T08:21:58.438Z,100476.41
2023-04-29T08:24:33.690Z,100477.25
2023-04-29T08:27:04.453Z,100486.72
2023-04-29T08:29:35.642Z,100483.97
2023-04-29T08:32:05.891Z,100497.25
2023-04-29T08:34:36.584Z,100497.22
2023-04-29T08:37:06.956Z,100509.47
2023-04-29T08:39:39.770Z,100514.38
2023-04-29T08:42:13.529Z,100515.72
2023-04-29T08:44:43.791Z,100519.56
2023-04-29T08:47:14.286Z,100524.47
2023-04-29T08:49:45.210Z,100537.19
2023-04-29T08:52:15.299Z,100529.75
2023-04-29T08:54:48.062Z,100542.19
2023-04-29T08:57:18.194Z,100544.41
2023-04-29T08:59:48.739Z,100557.50
2023-04-29T09:02:21.656Z,100558.31
2023-04-29T09:04:58.848Z,100560.81
2023-04-29T09:07:30.911Z,100564.09
2023-04-29T09:10:05.140Z,100576.44
2023-04-29T09:12:36.244Z,100564.94
2023-04-29T09:15:07.383Z,100582.16
2023-04-29T09:17:47.946Z,100583.34
2023-04-29T09:20:32.054Z,100583.16
2023-04-29T09:23:04.266Z,100587.28
2023-04-29T09:25:37.389Z,100597.84
2023-04-29T09:28:18.643Z,100599.81
2023-04-29T09:30:50.885Z,100598.72
2023-04-29T09:33:21.038Z,100608.09
2023-04-29T09:35:51.396Z,100610.66
2023-04-29T09:38:22.254Z,100619.41
2023-04-29T09:40:59.154Z,100613.63
2023-04-29T09:43:30.141Z,100622.38
2023-04-29T09:46:00.272Z,100634.59
2023-04-29T09:48:36.602Z,100635.34
2023-04-29T09:51:07.319Z,100643.53
2023-04-29T09:53:39.093Z,100640.03
2023-04-29T09:56:12.048Z,100650.13
2023-04-29T09:58:44.231Z,100650.88
2023-04-29T10:01:19.435Z,100643.31
2023-04-29T10:03:51.635Z,100656.03
2023-04-29T10:06:22.444Z,100656.84
2023-04-29T10:08:52.570Z,100663.84
2023-04-29T10:11:25.716Z,100663.47
2023-04-29T10:13:56.178Z,100666.97
2023-04-29T10:16:33.267Z,100673.94
2023-04-29T10:19:07.587Z,100681.13
2023-04-29T10:21:38.249Z,100684.63
2023-04-29T10:24:10.809Z,100692.88
2023-04-29T10:26:46.189Z,100685.66
2023-04-29T10:29:18.508Z,100693.75
2023-04-29T10:31:51.761Z,100693.00
2023-04-29T10:34:22.412Z,100696.00
2023-04-29T10:36:53.137Z,100707.41
2023-04-29T10:39:30.826Z,100708.25
2023-04-29T10:42:04.275Z,100709.81
2023-04-29T10:44:34.288Z,100707.78
2023-04-29T10:47:22.779Z,100709.06
2023-04-29T10:50:06.215Z,100704.94
2023-04-29T10:53:00.897Z,100713.47
2023-04-29T10:55:31.408Z,100710.78
2023-04-29T10:58:06.137Z,100716.09
2023-04-29T11:00:38.028Z,100709.59
2023-04-29T11:03:09.428Z,100717.31
2023-04-29T11:05:40.775Z,100728.81
2023-04-29T11:08:16.680Z,100729.31
2023-04-29T11:10:47.326Z,100734.41
2023-04-29T11:13:32.003Z,100733.91
2023-04-29T11:16:08.148Z,100723.59
2023-04-29T11:18:40.074Z,100727.09
2023-04-29T11:21:16.899Z,100729.28
2023-04-29T11:23:48.051Z,100728.94
2023-04-29T11:26:18.409Z,100734.63
2023-04-29T11:28:52.144Z,100730.25
2023-04-29T11:31:22.290Z,100729.22
2023-04-29T11:33:52.337Z,100736.19
2023-04-29T11:36:22.564Z,100738.94
2023-04-29T11:38:52.782Z,100744.31
2023-04-29T11:41:24.668Z,100747.22
2023-04-29T11:44:01.510Z,100753.19
2023-04-29T11:46:34.164Z,100762.69
2023-04-29T11:49:05.037Z,100763.88
2023-04-29T11:51:35.967Z,100768.41
2023-04-29T11:54:08.151Z,100775.84
2023-04-29T11:56:40.939Z,100772.34
2023-04-29T11:59:13.648Z,100773.03
2023-04-29T12:01:45.118Z,100773.00
2023-04-29T12:04:15.353Z,100770.22
2023-04-29T12:06:45.739Z,100779.75
2023-04-29T12:09:16.063Z,100783.53
2023-04-29T12:11:47.184Z,100784.97
2023-04-29T12:14:20.648Z,100778.50
2023-04-29T12:16:50.841Z,100791.50
2023-04-29T12:19:21.065Z,100789.84
2023-04-29T12:21:54.343Z,100795.47
2023-04-29T12:24:24.552Z,100803.06
2023-04-29T12:26:55.213Z,100789.34
2023-04-29T12:29:29.205Z,100792.97
2023-04-29T12:31:59.486Z,100793.50
2023-04-29T12:34:29.827Z,100797.19
2023-04-29T12:37:00.282Z,100788.25
2023-04-29T12:39:30.446Z,100798.22
2023-04-29T12:42:01.882Z,100796.28
2023-04-29T12:44:40.861Z,100809.09
2023-04-29T12:47:13.686Z,100814.84
2023-04-29T12:49:45.654Z,100811.78
2023-04-29T12:52:16.146Z,100820.25
2023-04-29T12:54:46.508Z,100817.56
2023-04-29T12:57:16.730Z,100821.28
2023-04-29T12:59:49.403Z,100821.84
2023-04-29T13:02:19.628Z,100817.31
2023-04-29T13:04:49.989Z,100821.41
2023-04-29T13:07:20.074Z,100819.28
2023-04-29T13:09:50.325Z,100821.63
2023-04-29T13:12:20.385Z,100823.75
2023-04-29T13:14:54.057Z,100825.41
2023-04-29T13:17:25.881Z,100828.50
2023-04-29T13:19:56.084Z,100826.88
2023-04-29T13:22:26.394Z,100834.16
2023-04-29T13:24:56.748Z,100833.13
2023-04-29T13:27:27.203Z,100832.34
2023-04-29T13:29:59.801Z,100832.97
2023-04-29T13:32:43.196Z,100846.59
2023-04-29T13:35:14.908Z,100846.44
2023-04-29T13:37:44.942Z,100847.25
2023-04-29T13:40:20.467Z,100833.63
2023-04-29T13:42:59.568Z,100840.66
2023-04-29T13:45:42.367Z,100838.16
2023-04-29T13:48:38.278Z,100840.22
2023-04-29T13:51:45.996Z,100848.25
2023-04-29T13:57:18.505Z,100850.31
2023-04-29T14:02:23.287Z,100855.88
2023-04-29T14:04:43.967Z,100850.44
2023-04-29T14:07:14.183Z,100856.66
2023-04-29T14:09:44.194Z,100868.22
2023-04-29T14:12:14.323Z,100862.69
2023-04-29T14:14:47.855Z,100864.63
2023-04-29T14:17:20.738Z,100866.25
2023-04-29T14:19:50.853Z,100868.28
2023-04-29T14:22:21.659Z,100877.38
2023-04-29T14:24:52.043Z,100876.16
2023-04-29T14:27:22.723Z,100880.91
2023-04-29T14:29:52.793Z,100885.47
2023-04-29T14:32:25.568Z,100875.97
2023-04-29T14:34:55.765Z,100883.78
2023-04-29T14:37:27.044Z,100886.47
2023-04-29T14:39:57.022Z,100888.13
2023-04-29T14:42:27.389Z,100894.47
2023-04-29T14:44:57.424Z,100895.94
2023-04-29T14:47:30.178Z,100895.53
2023-04-29T14:50:00.268Z,100899.28
2023-04-29T14:52:30.701Z,100893.28
2023-04-29T14:55:00.983Z,100900.75
2023-04-29T14:57:31.037Z,100894.13
2023-04-29T15:00:08.093Z,100904.69
2023-04-29T15:02:41.107Z,100903.81
2023-04-29T15:05:11.861Z,100906.28
2023-04-29T15:07:42.602Z,100898.84
2023-04-29T15:10:13.035Z,100900.09
2023-04-29T15:12:43.031Z,100902.56
2023-04-29T15:15:13.731Z,100916.41
2023-04-29T15:17:47.276Z,100907.91
2023-04-29T15:20:17.510Z,100898.75
2023-04-29T15:22:47.598Z,100901.28
2023-04-29T15:25:17.575Z,100905.47
2023-04-29T15:27:47.640Z,100907.13
2023-04-29T15:30:18.955Z,100907.59
2023-04-29T15:32:51.669Z,100907.75
2023-04-29T15:35:21.876Z,100914.59
2023-04-29T15:37:54.216Z,100916.03
2023-04-29T15:40:24.482Z,100911.88
2023-04-29T15:42:54.568Z,100914.56
2023-04-29T15:45:27.592Z,100919.50
2023-04-29T15:48:00.384Z,100916.00
2023-04-29T15:50:30.592Z,100923.56
2023-04-29T15:53:00.810Z,100931.41
2023-04-29T15:55:30.906Z,100927.66
2023-04-29T15:58:00.993Z,100930.31
2023-04-29T16:00:31.532Z,100938.34
2023-04-29T16:03:05.080Z,100941.78
2023-04-29T16:05:37.097Z,100945.69
2023-04-29T16:08:07.596Z,100944.41
2023-04-29T16:10:37.715Z,100945.41
2023-04-29T16:13:07.885Z,100944.28
2023-04-29T16:15:38.104Z,100948.97
2023-04-29T16:18:10.828Z,100953.25
2023-04-29T16:23:11.744Z,100957.59
2023-04-29T16:25:43.303Z,100957.84
2023-04-29T16:28:13.397Z,100957.28
2023-04-29T16:30:43.905Z,100962.06
2023-04-29T16:33:16.584Z,100953.22
2023-04-29T16:35:47.150Z,100965.13
2023-04-29T16:38:17.823Z,100964.06
2023-04-29T16:40:49.482Z,100971.47
2023-04-29T16:43:20.808Z,100969.63
2023-04-29T16:45:52.221Z,100969.41
2023-04-29T16:48:25.023Z,100977.41
2023-04-29T16:50:55.133Z,100974.13
2023-04-29T16:53:25.259Z,100981.28
2023-04-29T16:55:55.609Z,100989.88
2023-04-29T16:58:25.819Z,100985.03
2023-04-29T17:00:56.617Z,100990.59
2023-04-29T17:03:29.477Z,100985.63
2023-04-29T17:06:00.884Z,100983.75
2023-04-29T17:08:31.066Z,100992.38
2023-04-29T17:11:01.136Z,100990.53
2023-04-29T17:13:31.184Z,100990.09
2023-04-29T17:16:01.631Z,100998.13
2023-04-29T17:18:34.406Z,100995.63
2023-04-29T17:21:04.475Z,100996.66
2023-04-29T17:23:34.594Z,100998.72
2023-04-29T17:26:19.491Z,101010.81
2023-04-29T17:28:49.716Z,101014.53
2023-04-29T17:31:21.056Z,101018.16
2023-04-29T17:34:05.585Z,101016.56
2023-04-29T17:36:35.844Z,101017.63
2023-04-29T17:39:08.014Z,101026.88
2023-04-29T17:41:38.414Z,101028.75
2023-04-29T17:44:08.932Z,101030.69
2023-04-29T17:46:39.071Z,101034.31
2023-04-29T17:49:13.218Z,101037.03
2023-04-29T17:51:43.387Z,101032.63
2023-04-29T17:54:13.416Z,101040.56
2023-04-29T17:56:43.565Z,101041.50
2023-04-29T17:59:13.592Z,101042.03
2023-04-29T18:01:43.626Z,101044.91
2023-04-29T18:04:16.333Z,101050.44
2023-04-29T18:06:46.502Z,101049.59
2023-04-29T18:09:16.722Z,101053.09
2023-04-29T18:11:47.139Z,101058.25
2023-04-29T18:14:17.180Z,101055.41
2023-04-29T18:16:47.351Z,101064.25
2023-04-29T18:19:20.497Z,101049.22
2023-04-29T18:21:50.539Z,101065.72
2023-04-29T18:24:20.556Z,101069.22
2023-04-29T18:26:52.651Z,101076.69
2023-04-29T18:29:22.805Z,101077.16
2023-04-29T18:31:57.557Z,101078.44
2023-04-29T18:34:32.895Z,101090.16
2023-04-29T18:37:02.928Z,101086.47
2023-04-29T18:39:32.994Z,101085.63
2023-04-29T18:42:04.279Z,101088.22
2023-04-29T18:44:35.460Z,101090.50
2023-04-29T18:47:05.539Z,101091.09
2023-04-29T18:49:38.489Z,101091.72
2023-04-29T18:52:08.832Z,101102.50
2023-04-29T18:54:38.881Z,101111.56
2023-04-29T18:57:09.233Z,101118.13
2023-04-29T18:59:54.613Z,101120.00
2023-04-29T19:02:25.314Z,101122.09
2023-04-29T19:04:58.040Z,101124.78
2023-04-29T19:07:31.279Z,101133.84
2023-04-29T19:10:05.756Z,101130.41
2023-04-29T19:12:36.189Z,101135.59
2023-04-29T19:15:06.922Z,101142.66
2023-04-29T19:17:37.283Z,101149.66
2023-04-29T19:20:11.726Z,101144.69
2023-04-29T19:22:41.911Z,101149.72
2023-04-29T19:25:14.967Z,101146.91
2023-04-29T19:27:45.479Z,101151.25
2023-04-29T19:30:16.700Z,101157.22
2023-04-29T19:32:48.287Z,101162.41
2023-04-29T19:35:27.222Z,101164.91
2023-04-29T19:37:57.418Z,101165.59
2023-04-29T19:40:27.521Z,101168.28
2023-04-29T19:42:57.648Z,101161.44
2023-04-29T19:45:27.796Z,101168.78
2023-04-29T19:48:02.327Z,101177.75
2023-04-29T19:50:35.260Z,101182.25
2023-04-29T19:53:05.386Z,101183.06
2023-04-29T19:55:35.583Z,101186.09
2023-04-29T19:58:05.676Z,101177.09
2023-04-29T20:00:36.558Z,101182.44
2023-04-29T20:03:06.990Z,101182.09
2023-04-29T20:05:39.793Z,101185.09
2023-04-29T20:08:09.926Z,101185.09
2023-04-29T20:10:41.419Z,101190.41
2023-04-29T20:13:11.425Z,101192.41
2023-04-29T20:15:43.666Z,101202.41
2023-04-29T20:18:18.074Z,101202.91
2023-04-29T20:20:53.753Z,101201.25
2023-04-29T20:23:23.868Z,101209.91
2023-04-29T20:25:55.133Z,101208.41
2023-04-29T20:28:27.213Z,101207.06
2023-04-29T20:30:57.769Z,101217.38
2023-04-29T20:33:28.127Z,101215.56
2023-04-29T20:36:06.835Z,101225.38
2023-04-29T20:38:43.129Z,101223.22
2023-04-29T20:41:13.269Z,101227.69
2023-04-29T20:47:06.023Z,101228.31
2023-04-29T20:49:36.930Z,101226.97
2023-04-29T20:52:13.059Z,101227.31
2023-04-29T20:54:48.330Z,101223.97
2023-04-29T20:57:18.365Z,101221.78
2023-04-29T20:59:48.418Z,101230.72
2023-04-29T21:02:18.438Z,101236.81
2023-04-29T21:04:48.744Z,101236.78
2023-04-29T21:07:21.507Z,101245.41
2023-04-29T21:09:51.715Z,101245.03
2023-04-29T21:12:22.242Z,101244.38
2023-04-29T21:14:52.374Z,101247.03
2023-04-29T21:17:22.549Z,101253.03
2023-04-29T21:19:52.818Z,101262.19
2023-04-29T21:22:25.683Z,101256.72
2023-04-29T21:24:55.872Z,101257.72
2023-04-29T21:27:26.040Z,101262.72
2023-04-29T21:29:57.032Z,101267.38
2023-04-29T21:32:27.189Z,101264.75
2023-04-29T21:34:57.310Z,101276.16
2023-04-29T21:37:29.989Z,101276.19
2023-04-29T21:40:00.568Z,101275.19
2023-04-29T21:42:31.234Z,101276.03
2023-04-29T21:45:03.437Z,101271.34
2023-04-29T21:47:34.118Z,101275.16
2023-04-29T21:50:04.300Z,101275.63
2023-04-29T21:52:37.266Z,101272.91
2023-04-29T21:55:08.150Z,101284.19
2023-04-29T21:57:44.157Z,101284.34
2023-04-29T22:00:32.995Z,101293.59
2023-04-29T22:03:03.629Z,101291.19
2023-04-29T22:05:34.144Z,101291.19
2023-04-29T22:08:07.844Z,101298.81
2023-04-29T22:10:40.256Z,101292.81
2023-04-29T22:13:10.464Z,101298.81
2023-04-29T22:15:40.849Z,101306.41
2023-04-29T22:18:10.899Z,101312.72
2023-04-29T22:20:41.415Z,101311.91
2023-04-29T22:23:14.081Z,101311.75
2023-04-29T22:25:44.127Z,101314.56
2023-04-29T22:28:14.164Z,101318.34
2023-04-29T22:30:44.937Z,101324.31
2023-04-29T22:33:16.582Z,101326.75
2023-04-29T22:35:46.848Z,101335.72
2023-04-29T22:38:19.586Z,101335.19
2023-04-29T22:40:52.572Z,101344.13
2023-04-29T22:43:22.701Z,101342.47
2023-04-29T22:45:56.294Z,101344.91
2023-04-29T22:48:28.176Z,101347.34
2023-04-29T22:50:59.593Z,101355.75
2023-04-29T22:53:32.402Z,101347.41
2023-04-29T22:56:02.913Z,101354.34
2023-04-29T22:58:33.869Z,101360.09
2023-04-29T23:01:04.081Z,101363.75
2023-04-29T23:03:34.320Z,101365.84
2023-04-29T23:06:04.473Z,101366.44
2023-04-29T23:08:37.075Z,101365.91
2023-04-29T23:11:07.232Z,101361.78
2023-04-29T23:13:37.400Z,101364.50
2023-04-29T23:16:10.526Z,101371.78
2023-04-29T23:18:40.874Z,101369.75
2023-04-29T23:21:10.942Z,101365.84
2023-04-29T23:23:43.697Z,101362.66
2023-04-29T23:26:13.874Z,101370.91
2023-04-29T23:28:43.921Z,101376.81
2023-04-29T23:31:13.990Z,101372.34
2023-04-29T23:33:44.368Z,101373.63
2023-04-29T23:36:14.461Z,101375.59
2023-04-29T23:38:47.221Z,101379.22
2023-04-29T23:41:17.415Z,101378.69
2023-04-29T23:43:47.600Z,101384.13
2023-04-29T23:46:17.784Z,101384.41
2023-04-29T23:48:47.864Z,101380.09
2023-04-29T23:51:17.892Z,101385.53
2023-04-29T23:53:50.515Z,101378.72
2023-04-29T23:56:20.578Z,101378.03
2023-04-29T23:58:50.806Z,101380.97
