createdAt,value
2023-01-19T00:03:31.831Z,97831.88
2023-01-19T00:08:35.452Z,97838.13
2023-01-19T00:13:40.074Z,97830.53
2023-01-19T00:18:42.920Z,97834.94
2023-01-19T00:23:47.659Z,97843.59
2023-01-19T00:28:53.082Z,97844.22
2023-01-19T00:33:56.048Z,97847.13
2023-01-19T00:38:58.963Z,97848.41
2023-01-19T00:44:03.205Z,97854.81
2023-01-19T00:49:06.577Z,97862.03
2023-01-19T00:54:10.443Z,97873.63
2023-01-19T00:59:15.023Z,97879.88
2023-01-19T01:04:17.958Z,97884.16
2023-01-19T01:09:20.875Z,97879.53
2023-01-19T01:14:25.316Z,97873.56
2023-01-19T01:19:28.454Z,97875.00
2023-01-19T01:24:32.017Z,97892.28
2023-01-19T01:29:36.441Z,97892.34
2023-01-19T01:34:39.602Z,97882.56
2023-01-19T01:39:42.494Z,97895.34
2023-01-19T01:44:52.648Z,97885.28
2023-01-19T01:50:03.738Z,97899.53
2023-01-19T01:55:09.187Z,97908.09
2023-01-19T02:00:16.269Z,97914.44
2023-01-19T02:05:24.148Z,97902.59
2023-01-19T02:10:44.309Z,97901.97
2023-01-19T02:15:49.664Z,97917.63
2023-01-19T02:21:00.116Z,97910.91
2023-01-19T02:26:05.856Z,97912.31
2023-01-19T02:31:08.777Z,97924.03
2023-01-19T02:36:15.602Z,97919.16
2023-01-19T02:41:22.949Z,97931.91
2023-01-19T02:46:26.648Z,97938.06
2023-01-19T02:51:29.953Z,97932.50
2023-01-19T02:56:45.660Z,97935.94
2023-01-19T03:02:04.577Z,97950.22
2023-01-19T03:07:12.696Z,97943.78
2023-01-19T03:12:26.269Z,97942.41
2023-01-19T03:17:32.108Z,97939.28
2023-01-19T03:22:36.031Z,97959.34
2023-01-19T03:27:42.136Z,97965.72
2023-01-19T03:32:49.640Z,97969.41
2023-01-19T03:37:55.636Z,97982.91
2023-01-19T03:43:01.656Z,97977.34
2023-01-19T03:48:05.968Z,97973.25
2023-01-19T03:53:11.856Z,97971.69
2023-01-19T03:58:16.121Z,97977.03
2023-01-19T04:03:19.784Z,97978.97
2023-01-19T04:08:22.662Z,97979.84
2023-01-19T04:13:29.972Z,97993.72
2023-01-19T04:18:34.927Z,97977.47
2023-01-19T04:23:37.954Z,97982.50
2023-01-19T04:28:42.707Z,97972.19
2023-01-19T04:33:45.643Z,97976.97
2023-01-19T04:38:48.892Z,97970.03
2023-01-19T04:43:53.171Z,97976.59
2023-01-19T04:48:56.030Z,97984.97
2023-01-19T04:53:58.983Z,97982.50
2023-01-19T04:59:03.350Z,97969.00
2023-01-19T05:04:07.780Z,97980.38
2023-01-19T05:09:14.177Z,97979.34
2023-01-19T05:14:18.910Z,97982.50
2023-01-19T05:19:22.135Z,97971.78
2023-01-19T05:24:25.137Z,97977.50
2023-01-19T05:29:29.569Z,97967.63
2023-01-19T05:34:32.504Z,97971.13
2023-01-19T05:39:35.543Z,97962.66
2023-01-19T05:44:39.773Z,97954.63
2023-01-19T05:49:42.719Z,97964.38
2023-01-19T05:54:45.610Z,97956.81
2023-01-19T05:59:49.889Z,97960.47
2023-01-19T06:04:52.888Z,97963.09
2023-01-19T06:09:55.987Z,97954.69
2023-01-19T06:15:00.463Z,97964.00
2023-01-19T06:20:03.428Z,97985.00
2023-01-19T06:25:06.990Z,97991.38
2023-01-19T06:30:12.924Z,97993.50
2023-01-19T06:35:16.331Z,98007.41
2023-01-19T06:40:19.479Z,98015.44
2023-01-19T06:45:23.767Z,98025.56
2023-01-19T06:50:26.714Z,98031.00
2023-01-19T06:55:29.672Z,98029.34
2023-01-19T07:00:34.115Z,98036.25
2023-01-19T07:05:37.442Z,98038.81
2023-01-19T07:11:26.362Z,98038.88
2023-01-19T07:16:08.332Z,98040.47
2023-01-19T07:21:11.324Z,98043.69
2023-01-19T07:26:15.313Z,98050.53
2023-01-19T07:31:21.044Z,98046.94
2023-01-19T07:36:24.035Z,98050.94
2023-01-19T07:41:29.255Z,98060.22
2023-01-19T07:46:33.627Z,98061.06
2023-01-19T07:51:36.797Z,98067.25
2023-01-19T07:56:39.726Z,98070.28
2023-01-19T08:01:44.591Z,98066.75
2023-01-19T08:06:47.928Z,98071.03
2023-01-19T08:11:50.852Z,98089.41
2023-01-19T08:16:55.078Z,98088.50
2023-01-19T08:21:59.043Z,98088.91
2023-01-19T08:27:04.700Z,98080.59
2023-01-19T08:32:09.243Z,98086.44
2023-01-19T08:37:12.581Z,98087.38
2023-01-19T08:42:15.495Z,98088.06
2023-01-19T08:47:19.955Z,98093.91
2023-01-19T08:52:24.703Z,98085.88
2023-01-19T08:57:28.414Z,98093.25
2023-01-19T09:02:32.720Z,98087.31
2023-01-19T09:07:35.843Z,98084.06
2023-01-19T09:12:38.999Z,98087.00
2023-01-19T09:17:43.334Z,98078.53
2023-01-19T09:22:47.602Z,98082.72
2023-01-19T09:27:51.251Z,98090.38
2023-01-19T09:32:55.790Z,98085.47
2023-01-19T09:37:59.455Z,98094.63
2023-01-19T09:43:15.966Z,98080.78
2023-01-19T09:48:31.649Z,98088.84
2023-01-19T09:54:05.001Z,98080.78
2023-01-19T09:59:21.264Z,98079.16
2023-01-19T10:04:32.626Z,98078.97
2023-01-19T10:09:46.645Z,98070.16
2023-01-19T10:14:56.626Z,98074.44
2023-01-19T10:20:03.368Z,98063.63
2023-01-19T10:25:16.920Z,98082.41
2023-01-19T10:30:24.121Z,98060.31
2023-01-19T10:35:28.662Z,98066.22
2023-01-19T10:40:35.715Z,98069.16
2023-01-19T10:45:38.653Z,98065.13
2023-01-19T10:50:43.318Z,98059.97
2023-01-19T10:55:46.321Z,98052.72
2023-01-19T11:00:49.361Z,98056.25
2023-01-19T11:05:53.819Z,98059.69
2023-01-19T11:11:02.390Z,98060.91
2023-01-19T11:16:07.986Z,98057.44
2023-01-19T11:21:15.202Z,98062.81
2023-01-19T11:26:28.030Z,98053.41
2023-01-19T11:31:35.478Z,98054.03
2023-01-19T11:36:39.860Z,98058.59
2023-01-19T11:41:43.886Z,98063.84
2023-01-19T11:46:52.805Z,98052.06
2023-01-19T11:52:04.222Z,98067.63
2023-01-19T11:57:13.751Z,98061.50
2023-01-19T12:02:27.704Z,98058.31
2023-01-19T12:07:36.019Z,98068.31
2023-01-19T12:12:40.881Z,98065.28
2023-01-19T12:17:49.616Z,98057.06
2023-01-19T12:23:01.855Z,98061.72
2023-01-19T12:28:06.456Z,98052.47
2023-01-19T12:33:34.472Z,98060.50
2023-01-19T12:39:02.376Z,98059.34
2023-01-19T12:44:38.297Z,98055.53
2023-01-19T12:49:43.778Z,98051.16
2023-01-19T12:54:57.760Z,98049.19
2023-01-19T13:00:02.323Z,98060.75
2023-01-19T13:05:18.357Z,98065.03
2023-01-19T13:11:10.491Z,98058.00
2023-01-19T13:17:07.059Z,98053.72
2023-01-19T13:22:49.465Z,98042.75
2023-01-19T13:27:53.881Z,98035.59
2023-01-19T13:33:01.683Z,98038.41
2023-01-19T13:38:05.806Z,98042.16
2023-01-19T13:43:17.120Z,98045.69
2023-01-19T13:48:23.230Z,98045.06
2023-01-19T13:53:26.185Z,98044.91
2023-01-19T13:58:32.000Z,98041.88
2023-01-19T14:03:34.932Z,98054.25
2023-01-19T14:08:37.862Z,98052.19
2023-01-19T14:13:45.254Z,98048.31
2023-01-19T14:19:00.208Z,98069.22
2023-01-19T14:24:08.553Z,98072.69
2023-01-19T14:29:23.239Z,98067.78
2023-01-19T14:34:33.893Z,98070.22
2023-01-19T14:39:36.875Z,98068.47
2023-01-19T14:44:41.821Z,98059.91
2023-01-19T14:49:48.634Z,98060.84
2023-01-19T14:54:52.583Z,98063.09
2023-01-19T14:59:56.836Z,98068.13
2023-01-19T15:04:59.774Z,98067.50
2023-01-19T15:10:03.649Z,98071.06
2023-01-19T15:15:15.743Z,98075.97
2023-01-19T15:20:20.466Z,98087.66
2023-01-19T15:25:26.683Z,98096.53
2023-01-19T15:30:33.490Z,98099.78
2023-01-19T15:35:36.486Z,98112.50
2023-01-19T15:40:39.754Z,98109.66
2023-01-19T15:45:45.506Z,98114.03
2023-01-19T15:50:48.382Z,98120.31
2023-01-19T15:55:52.729Z,98119.78
2023-01-19T16:00:59.052Z,98125.47
2023-01-19T16:06:02.268Z,98125.53
2023-01-19T16:11:06.715Z,98133.13
2023-01-19T16:16:24.943Z,98142.13
2023-01-19T16:21:28.353Z,98132.97
2023-01-19T16:26:34.357Z,98144.25
2023-01-19T16:31:39.423Z,98157.59
2023-01-19T16:36:43.542Z,98150.88
2023-01-19T16:41:46.911Z,98152.78
2023-01-19T16:46:51.623Z,98156.66
2023-01-19T16:51:55.381Z,98161.31
2023-01-19T16:56:58.904Z,98162.44
2023-01-19T17:02:03.579Z,98156.81
2023-01-19T17:07:06.591Z,98155.06
2023-01-19T17:12:09.545Z,98157.28
2023-01-19T17:17:13.853Z,98163.41
2023-01-19T17:22:16.737Z,98162.44
2023-01-19T17:27:19.629Z,98160.84
2023-01-19T17:32:23.933Z,98177.25
2023-01-19T17:37:26.778Z,98177.56
2023-01-19T17:42:29.709Z,98179.34
2023-01-19T17:47:33.934Z,98182.56
2023-01-19T17:52:36.799Z,98184.00
2023-01-19T17:57:39.904Z,98181.75
2023-01-19T18:02:44.178Z,98192.69
2023-01-19T18:07:47.432Z,98195.13
2023-01-19T18:12:50.372Z,98189.50
2023-01-19T18:17:54.601Z,98194.63
2023-01-19T18:22:57.720Z,98196.25
2023-01-19T18:28:00.601Z,98199.28
2023-01-19T18:33:06.256Z,98194.47
2023-01-19T18:38:09.215Z,98204.13
2023-01-19T18:43:13.256Z,98196.41
2023-01-19T18:48:18.158Z,98199.44
2023-01-19T18:53:21.128Z,98208.28
2023-01-19T18:58:24.712Z,98206.03
2023-01-19T19:03:29.705Z,98211.81
2023-01-19T19:08:34.006Z,98214.38
2023-01-19T19:13:37.644Z,98223.91
2023-01-19T19:18:41.908Z,98225.81
2023-01-19T19:23:44.958Z,98235.63
2023-01-19T19:28:48.008Z,98236.44
2023-01-19T19:33:52.585Z,98235.75
2023-01-19T19:38:55.705Z,98241.59
2023-01-19T19:43:59.140Z,98234.31
2023-01-19T19:49:03.578Z,98243.66
2023-01-19T19:54:06.523Z,98244.44
2023-01-19T19:59:10.164Z,98255.22
2023-01-19T20:04:15.155Z,98263.78
2023-01-19T20:09:18.505Z,98263.66
2023-01-19T20:14:22.465Z,98268.13
2023-01-19T20:19:26.699Z,98270.53
2023-01-19T20:24:29.595Z,98286.94
2023-01-19T20:29:32.547Z,98279.56
2023-01-19T20:34:36.847Z,98277.59
2023-01-19T20:39:39.909Z,98279.88
2023-01-19T20:44:43.374Z,98284.03
2023-01-19T20:49:47.655Z,98282.41
2023-01-19T20:54:52.133Z,98288.97
2023-01-19T20:59:55.137Z,98298.50
2023-01-19T21:04:59.436Z,98293.69
2023-01-19T21:10:02.364Z,98300.50
2023-01-19T21:15:05.967Z,98314.38
2023-01-19T21:20:12.096Z,98321.13
2023-01-19T21:25:15.469Z,98322.09
2023-01-19T21:30:19.198Z,98325.63
2023-01-19T21:35:23.445Z,98326.25
2023-01-19T21:40:26.456Z,98329.78
2023-01-19T21:45:29.416Z,98336.72
2023-01-19T21:50:34.055Z,98332.38
2023-01-19T21:55:36.970Z,98344.75
2023-01-19T22:00:39.914Z,98345.94
2023-01-19T22:05:44.178Z,98349.47
2023-01-19T22:10:47.028Z,98352.34
2023-01-19T22:15:49.884Z,98355.25
2023-01-19T22:20:54.269Z,98361.00
2023-01-19T22:26:00.150Z,98360.22
2023-01-19T22:31:08.732Z,98365.53
2023-01-19T22:36:16.053Z,98356.63
2023-01-19T22:41:20.833Z,98365.31
2023-01-19T22:46:26.395Z,98371.97
2023-01-19T22:51:32.738Z,98364.59
2023-01-19T22:56:37.275Z,98368.63
2023-01-19T23:01:42.188Z,98364.78
2023-01-19T23:06:50.406Z,98363.97
2023-01-19T23:11:53.369Z,98368.53
2023-01-19T23:16:56.357Z,98363.47
2023-01-19T23:22:00.605Z,98372.56
2023-01-19T23:27:03.503Z,98369.13
2023-01-19T23:32:06.434Z,98373.56
2023-01-19T23:37:10.778Z,98371.44
2023-01-19T23:42:13.657Z,98371.75
2023-01-19T23:47:16.599Z,98367.25
2023-01-19T23:52:20.856Z,98356.56
2023-01-19T23:57:24.032Z,98373.25
