createdAt,value
2018-12-05T00:03:07.480Z,41.900002
2018-12-05T00:08:30.306Z,39.099998
2018-12-05T00:13:53.063Z,41.099998
2018-12-05T00:19:15.785Z,44.099998
2018-12-05T00:24:38.460Z,48.099998
2018-12-05T00:30:01.458Z,42.200001
2018-12-05T00:35:24.329Z,35
2018-12-05T00:40:47.086Z,37
2018-12-05T00:46:10.048Z,41.599998
2018-12-05T00:51:32.879Z,45.099998
2018-12-05T00:56:55.482Z,39.799999
2018-12-05T01:02:18.780Z,37.400002
2018-12-05T01:07:41.524Z,36.5
2018-12-05T01:13:04.314Z,38.599998
2018-12-05T01:18:26.989Z,40.400002
2018-12-05T01:23:49.986Z,34.799999
2018-12-05T01:29:12.778Z,39.900002
2018-12-05T01:34:35.416Z,36.799999
2018-12-05T01:39:58.047Z,37.700001
2018-12-05T01:45:20.798Z,41.099998
2018-12-05T01:50:43.432Z,33.400002
2018-12-05T01:56:06.244Z,44.200001
2018-12-05T02:01:28.970Z,40.299999
2018-12-05T02:06:51.732Z,45.5
2018-12-05T02:12:14.441Z,42.700001
2018-12-05T02:17:37.281Z,43.599998
2018-12-05T02:23:00.976Z,54.900002
2018-12-05T02:28:23.768Z,38.900002
2018-12-05T02:33:46.554Z,40.5
2018-12-05T02:39:09.351Z,43.5
2018-12-05T02:44:32.047Z,41.900002
2018-12-05T02:49:54.813Z,40.900002
2018-12-05T02:55:17.455Z,45.5
2018-12-05T03:00:40.096Z,48
2018-12-05T03:06:02.770Z,55.400002
2018-12-05T03:11:25.504Z,41.599998
2018-12-05T03:16:48.309Z,37.900002
2018-12-05T03:22:10.988Z,43.700001
2018-12-05T03:27:33.775Z,47.900002
2018-12-05T03:32:56.512Z,44.799999
2018-12-05T03:38:19.292Z,50.700001
2018-12-05T03:43:41.984Z,42.799999
2018-12-05T03:49:04.936Z,43.299999
2018-12-05T03:54:27.765Z,40.799999
2018-12-05T03:59:50.427Z,37.5
2018-12-05T04:05:13.166Z,46.900002
2018-12-05T04:10:35.871Z,47.099998
2018-12-05T04:15:58.726Z,37.700001
2018-12-05T04:21:21.431Z,50.5
2018-12-05T04:26:44.142Z,47.5
2018-12-05T04:32:06.884Z,46.900002
2018-12-05T04:37:29.602Z,42.5
2018-12-05T04:42:52.488Z,42.400002
2018-12-05T04:48:15.282Z,50.099998
2018-12-05T04:53:37.983Z,40.599998
2018-12-05T04:59:00.756Z,52.200001
2018-12-05T05:04:23.471Z,50.900002
2018-12-05T05:09:46.432Z,65.599998
2018-12-05T05:15:09.187Z,66.400002
2018-12-05T05:20:32.060Z,70.5
2018-12-05T05:25:55.245Z,80.400002
2018-12-05T05:31:17.958Z,67.800003
2018-12-05T05:36:40.701Z,81.099998
2018-12-05T05:42:03.702Z,78.699997
2018-12-05T05:47:26.386Z,75.900002
2018-12-05T05:52:49.108Z,67.099998
2018-12-05T05:58:11.905Z,73.800003
2018-12-05T06:03:34.616Z,55.200001
2018-12-05T06:08:57.339Z,62.200001
2018-12-05T06:14:20.027Z,62.299999
2018-12-05T06:19:42.705Z,54.700001
2018-12-05T06:25:05.593Z,53.799999
2018-12-05T06:30:28.264Z,54.400002
2018-12-05T06:35:50.986Z,62.599998
2018-12-05T06:41:13.732Z,79.400002
2018-12-05T06:46:36.405Z,57.700001
2018-12-05T06:51:59.701Z,57.299999
2018-12-05T06:57:22.474Z,40.200001
2018-12-05T07:02:46.062Z,60.099998
2018-12-05T07:08:09.851Z,50.200001
2018-12-05T07:13:33.921Z,48.400002
2018-12-05T07:18:59.880Z,57.299999
2018-12-05T07:24:25.059Z,55.200001
2018-12-05T07:29:49.141Z,46.099998
2018-12-05T07:35:14.351Z,44.900002
2018-12-05T07:40:39.145Z,34
2018-12-05T07:46:01.936Z,40
2018-12-05T07:51:30.466Z,33
2018-12-05T07:56:54.635Z,37.900002
2018-12-05T08:02:17.854Z,43.799999
2018-12-05T08:07:40.517Z,32.599998
2018-12-05T08:13:03.302Z,29.200001
2018-12-05T08:18:29.737Z,25.9
2018-12-05T08:24:06.547Z,26.9
2018-12-05T08:29:45.638Z,28.1
2018-12-05T08:35:34.627Z,26.799999
2018-12-05T08:46:55.750Z,23.799999
2018-12-05T08:52:26.396Z,23.5
2018-12-05T08:57:50.190Z,19.299999
2018-12-05T09:03:16.168Z,20.6
2018-12-05T09:08:40.657Z,17.299999
2018-12-05T09:14:03.735Z,18.299999
2018-12-05T09:19:43.902Z,19.9
2018-12-05T09:25:13.502Z,15.9
2018-12-05T09:30:48.420Z,12.3
2018-12-05T09:36:10.493Z,16.4
2018-12-05T09:41:35.942Z,10.7
2018-12-05T09:46:59.291Z,11.5
2018-12-05T09:52:22.964Z,14.3
2018-12-05T09:57:53.951Z,13
2018-12-05T10:03:17.858Z,11.2
2018-12-05T10:08:45.383Z,10.7
2018-12-05T10:14:10.939Z,10.1
2018-12-05T10:19:33.801Z,10.7
2018-12-05T10:24:57.155Z,13.7
2018-12-05T10:30:20.719Z,14.1
2018-12-05T10:35:45.892Z,10.8
2018-12-05T10:41:24.811Z,12.7
2018-12-05T10:46:48.276Z,11.4
2018-12-05T10:52:11.027Z,13.8
2018-12-05T10:57:33.653Z,12.9
2018-12-05T11:02:56.286Z,11.4
2018-12-05T11:08:19.258Z,16.200001
2018-12-05T11:13:42.905Z,12.5
2018-12-05T11:19:07.535Z,11.2
2018-12-05T11:24:30.334Z,14.8
2018-12-05T11:29:53.813Z,11.1
2018-12-05T11:35:19.717Z,14.4
2018-12-05T11:40:43.308Z,13.6
2018-12-05T11:46:05.957Z,14.8
2018-12-05T11:51:29.408Z,13.3
2018-12-05T11:56:52.383Z,11.3
2018-12-05T12:02:22.119Z,11.7
2018-12-05T12:07:40.638Z,13.5
2018-12-05T12:13:03.499Z,16.799999
2018-12-05T12:18:27.803Z,13.1
2018-12-05T12:23:53.286Z,13.4
2018-12-05T12:29:15.309Z,14.2
2018-12-05T12:34:37.951Z,12.7
2018-12-05T12:40:01.520Z,12.6
2018-12-05T12:45:27.809Z,12.4
2018-12-05T12:50:50.883Z,13.9
2018-12-05T12:56:13.483Z,11.4
2018-12-05T13:01:38.557Z,14.1
2018-12-05T13:07:01.357Z,15.7
2018-12-05T13:12:24.984Z,9.9
2018-12-05T13:17:47.584Z,15
2018-12-05T13:23:10.244Z,11.7
2018-12-05T13:28:33.658Z,13.9
2018-12-05T13:33:56.310Z,12.3
2018-12-05T13:39:18.997Z,13.7
2018-12-05T13:44:41.753Z,11.6
2018-12-05T13:50:04.485Z,9.2
2018-12-05T13:55:27.164Z,11.9
2018-12-05T14:00:49.844Z,11.7
2018-12-05T14:06:11.514Z,12.4
2018-12-05T14:11:34.348Z,12.8
2018-12-05T14:16:57.009Z,10.9
2018-12-05T14:22:19.678Z,9.8
2018-12-05T14:27:42.322Z,10.6
2018-12-05T14:33:05.044Z,9.5
2018-12-05T14:38:28.753Z,8.2
2018-12-05T14:43:51.561Z,9.6
2018-12-05T14:49:14.226Z,10.8
2018-12-05T14:54:37.330Z,10
2018-12-05T15:00:00.021Z,10.4
2018-12-05T15:05:22.716Z,10.7
2018-12-05T15:10:45.421Z,12.3
2018-12-05T15:16:10.232Z,12.9
2018-12-05T15:21:33.451Z,7.7
2018-12-05T15:26:56.153Z,9.4
2018-12-05T15:32:18.837Z,10.7
2018-12-05T15:37:41.541Z,11.7
2018-12-05T15:43:04.349Z,10.9
2018-12-05T15:48:27.016Z,8.6
2018-12-05T15:53:49.829Z,11.9
2018-12-05T15:59:12.574Z,11.4
2018-12-05T16:04:35.272Z,9
2018-12-05T16:09:57.994Z,12.6
2018-12-05T16:15:20.601Z,10
2018-12-05T16:20:43.227Z,11.5
2018-12-05T16:26:10.537Z,11.3
2018-12-05T16:31:29.635Z,12
2018-12-05T16:36:52.332Z,11.4
2018-12-05T16:42:15.054Z,11.6
2018-12-05T16:47:37.737Z,11.6
2018-12-05T16:53:00.464Z,14.6
2018-12-05T16:58:23.169Z,11.6
2018-12-05T17:03:45.893Z,11.7
2018-12-05T17:09:09.638Z,13.7
2018-12-05T17:14:32.279Z,14.1
2018-12-05T17:19:55.231Z,14.8
2018-12-05T17:25:18.484Z,15.9
2018-12-05T17:30:41.264Z,15.5
2018-12-05T17:36:03.959Z,15.3
2018-12-05T17:41:26.624Z,13.7
2018-12-05T17:46:49.361Z,17.700001
2018-12-05T17:52:12.081Z,14.1
2018-12-05T17:57:34.811Z,13.8
2018-12-05T18:02:57.553Z,16.700001
2018-12-05T18:08:20.336Z,14.8
2018-12-05T18:13:43.246Z,14.6
2018-12-05T18:19:05.936Z,13.3
2018-12-05T18:24:29.656Z,16.700001
2018-12-05T18:29:52.403Z,15.4
2018-12-05T18:35:15.467Z,15.6
2018-12-05T18:40:38.240Z,15.1
2018-12-05T18:46:00.941Z,15.6
2018-12-05T18:51:23.624Z,14
2018-12-05T18:56:47.133Z,16.1
2018-12-05T19:02:09.789Z,18.700001
2018-12-05T19:07:32.537Z,14.4
2018-12-05T19:12:55.201Z,15.1
2018-12-05T19:18:17.896Z,17.1
2018-12-05T19:23:40.635Z,13.6
2018-12-05T19:29:03.324Z,14.7
2018-12-05T19:34:26.037Z,16.700001
2018-12-05T19:39:48.738Z,16.299999
2018-12-05T19:45:11.472Z,16.4
2018-12-05T19:50:34.163Z,16.1
2018-12-05T19:55:56.892Z,17.5
2018-12-05T20:01:19.537Z,16.700001
2018-12-05T20:06:42.442Z,21.200001
2018-12-05T20:12:05.406Z,20.299999
2018-12-05T20:17:30.181Z,16.799999
2018-12-05T20:22:55.777Z,16.9
2018-12-05T20:28:21.417Z,19.299999
2018-12-05T20:33:45.747Z,18
2018-12-05T20:39:10.515Z,22.9
2018-12-05T20:44:35.415Z,23.200001
2018-12-05T20:49:59.949Z,25.1
2018-12-05T20:55:26.463Z,21.4
2018-12-05T21:00:50.735Z,21.9
2018-12-05T21:06:14.160Z,21.4
2018-12-05T21:11:39.320Z,21.799999
2018-12-05T21:17:00.898Z,21.5
2018-12-05T21:22:23.752Z,19.9
2018-12-05T21:27:46.646Z,20.4
2018-12-05T21:33:09.324Z,20
2018-12-05T21:38:32.039Z,18.200001
2018-12-05T21:43:54.672Z,16.6
2018-12-05T21:49:18.530Z,15.6
2018-12-05T21:54:41.881Z,17.700001
2018-12-05T22:00:05.512Z,16
2018-12-05T22:05:28.316Z,17.299999
2018-12-05T22:10:51.273Z,18
2018-12-05T22:16:14.005Z,17.799999
2018-12-05T22:21:37.609Z,17.299999
2018-12-05T22:27:00.327Z,14.9
2018-12-05T22:32:23.125Z,18.200001
2018-12-05T22:37:46.053Z,16
2018-12-05T22:43:08.792Z,16.200001
2018-12-05T22:48:32.112Z,15.9
2018-12-05T22:53:55.001Z,15.6
2018-12-05T22:59:17.996Z,16.700001
2018-12-05T23:04:40.870Z,17
2018-12-05T23:10:03.638Z,14.9
2018-12-05T23:15:26.380Z,18.6
2018-12-05T23:20:49.213Z,15.7
2018-12-05T23:26:12.017Z,15.1
2018-12-05T23:31:34.842Z,16.4
2018-12-05T23:36:57.556Z,14.7
2018-12-05T23:42:20.350Z,15.5
2018-12-05T23:47:43.186Z,15.5
2018-12-05T23:53:05.848Z,15.3
2018-12-05T23:58:28.506Z,16.200001
