createdAt,value
2023-09-17T00:01:14.586Z,15.70
2023-09-17T00:03:41.784Z,19.17
2023-09-17T00:06:09.489Z,16.43
2023-09-17T00:08:36.984Z,16.43
2023-09-17T00:11:04.772Z,14.80
2023-09-17T00:13:31.992Z,17.57
2023-09-17T00:15:59.675Z,14.40
2023-09-17T00:18:26.573Z,16.53
2023-09-17T00:20:53.711Z,17.37
2023-09-17T00:23:20.660Z,15.50
2023-09-17T00:25:47.873Z,14.20
2023-09-17T00:28:15.154Z,12.93
2023-09-17T00:30:44.205Z,15.10
2023-09-17T00:33:11.297Z,16.57
2023-09-17T00:35:38.156Z,15.63
2023-09-17T00:38:05.460Z,14.93
2023-09-17T00:40:35.805Z,16.10
2023-09-17T00:43:03.503Z,13.33
2023-09-17T00:45:32.241Z,16.67
2023-09-17T00:47:59.303Z,13.50
2023-09-17T00:50:26.579Z,13.20
2023-09-17T00:52:53.528Z,16.47
2023-09-17T00:55:20.995Z,13.70
2023-09-17T00:57:49.054Z,18.00
2023-09-17T01:00:16.418Z,13.97
2023-09-17T01:02:44.126Z,14.10
2023-09-17T01:05:11.227Z,13.23
2023-09-17T01:07:39.573Z,14.63
2023-09-17T01:10:07.374Z,14.90
2023-09-17T01:12:34.998Z,18.43
2023-09-17T01:15:03.749Z,16.53
2023-09-17T01:17:32.210Z,12.73
2023-09-17T01:19:59.325Z,14.57
2023-09-17T01:22:31.374Z,14.63
2023-09-17T01:25:23.583Z,17.53
2023-09-17T01:27:50.704Z,12.70
2023-09-17T01:30:17.678Z,14.37
2023-09-17T01:32:45.307Z,14.13
2023-09-17T01:35:16.710Z,14.80
2023-09-17T01:37:48.901Z,13.67
2023-09-17T01:40:16.295Z,15.00
2023-09-17T01:42:45.354Z,12.43
2023-09-17T01:45:15.736Z,14.00
2023-09-17T01:47:45.641Z,13.80
2023-09-17T01:50:13.065Z,14.20
2023-09-17T01:52:53.367Z,15.87
2023-09-17T01:55:20.285Z,10.57
2023-09-17T01:57:47.233Z,12.73
2023-09-17T02:00:18.547Z,11.90
2023-09-17T02:02:51.384Z,13.37
2023-09-17T02:05:19.124Z,15.53
2023-09-17T02:07:46.153Z,13.23
2023-09-17T02:10:13.459Z,19.60
2023-09-17T02:12:40.531Z,15.13
2023-09-17T02:15:07.740Z,15.30
2023-09-17T02:17:34.598Z,15.53
2023-09-17T02:20:01.638Z,12.50
2023-09-17T02:22:29.163Z,12.47
2023-09-17T02:24:56.093Z,12.57
2023-09-17T02:27:23.089Z,19.53
2023-09-17T02:29:49.984Z,17.37
2023-09-17T02:32:16.788Z,13.37
2023-09-17T02:34:43.870Z,14.13
2023-09-17T02:37:10.777Z,18.47
2023-09-17T02:39:37.853Z,15.20
2023-09-17T02:42:04.973Z,13.20
2023-09-17T02:44:31.825Z,14.93
2023-09-17T02:46:58.762Z,16.80
2023-09-17T02:49:25.952Z,16.53
2023-09-17T02:51:52.890Z,13.30
2023-09-17T02:54:20.128Z,13.43
2023-09-17T02:56:47.796Z,16.80
2023-09-17T02:59:14.890Z,16.27
2023-09-17T03:01:41.980Z,16.47
2023-09-17T03:04:08.940Z,11.73
2023-09-17T03:06:35.986Z,17.33
2023-09-17T03:09:02.982Z,16.83
2023-09-17T03:11:30.061Z,15.77
2023-09-17T03:14:01.428Z,17.53
2023-09-17T03:16:28.676Z,13.03
2023-09-17T03:18:57.249Z,18.93
2023-09-17T03:21:24.183Z,11.90
2023-09-17T03:23:52.143Z,14.23
2023-09-17T03:26:19.752Z,12.80
2023-09-17T03:28:48.315Z,18.53
2023-09-17T03:31:15.383Z,12.57
2023-09-17T03:33:42.431Z,12.67
2023-09-17T03:36:09.877Z,16.17
2023-09-17T03:38:37.194Z,17.33
2023-09-17T03:41:05.683Z,14.07
2023-09-17T03:43:33.115Z,15.40
2023-09-17T03:46:00.500Z,16.27
2023-09-17T03:48:27.761Z,13.63
2023-09-17T03:50:54.727Z,13.67
2023-09-17T03:53:21.794Z,11.83
2023-09-17T03:55:50.499Z,14.23
2023-09-17T03:58:17.878Z,12.77
2023-09-17T04:00:45.520Z,16.77
2023-09-17T04:03:13.774Z,11.77
2023-09-17T04:05:41.854Z,14.17
2023-09-17T04:08:08.805Z,11.93
2023-09-17T04:10:35.771Z,14.33
2023-09-17T04:13:02.750Z,15.03
2023-09-17T04:15:29.858Z,16.30
2023-09-17T04:17:56.808Z,12.10
2023-09-17T04:20:25.069Z,11.50
2023-09-17T04:22:52.153Z,13.23
2023-09-17T04:25:21.589Z,11.30
2023-09-17T04:27:51.109Z,13.50
2023-09-17T04:30:21.230Z,16.33
2023-09-17T04:32:49.183Z,13.37
2023-09-17T04:35:19.924Z,13.37
2023-09-17T04:37:48.894Z,11.93
2023-09-17T04:40:16.677Z,14.63
2023-09-17T04:42:44.577Z,12.33
2023-09-17T04:45:17.891Z,12.47
2023-09-17T04:47:45.277Z,11.53
2023-09-17T04:50:14.239Z,15.40
2023-09-17T04:52:41.224Z,12.07
2023-09-17T04:55:08.360Z,15.60
2023-09-17T04:57:35.302Z,13.43
2023-09-17T05:00:12.323Z,11.67
2023-09-17T05:02:40.889Z,12.20
2023-09-17T05:05:11.603Z,16.40
2023-09-17T05:07:39.742Z,14.97
2023-09-17T05:10:07.747Z,15.77
2023-09-17T05:12:35.948Z,18.00
2023-09-17T05:15:04.321Z,16.73
2023-09-17T05:17:31.467Z,15.47
2023-09-17T05:19:58.555Z,17.13
2023-09-17T05:22:25.446Z,15.77
2023-09-17T05:24:52.770Z,18.60
2023-09-17T05:27:20.548Z,17.63
2023-09-17T05:29:47.895Z,17.67
2023-09-17T05:32:14.989Z,14.60
2023-09-17T05:34:43.441Z,14.57
2023-09-17T05:37:10.713Z,18.17
2023-09-17T05:39:38.679Z,18.33
2023-09-17T05:42:06.028Z,17.10
2023-09-17T05:44:32.873Z,17.10
2023-09-17T05:46:59.910Z,16.47
2023-09-17T05:49:27.126Z,18.03
2023-09-17T05:51:54.020Z,19.33
2023-09-17T05:54:22.857Z,16.53
2023-09-17T05:56:50.043Z,19.33
2023-09-17T05:59:18.698Z,14.67
2023-09-17T06:01:45.785Z,16.43
2023-09-17T06:04:12.699Z,19.57
2023-09-17T06:06:39.649Z,14.33
2023-09-17T06:09:06.653Z,14.23
2023-09-17T06:11:33.509Z,15.43
2023-09-17T06:14:00.496Z,15.53
2023-09-17T06:16:27.340Z,18.43
2023-09-17T06:18:55.977Z,15.43
2023-09-17T06:21:22.955Z,17.83
2023-09-17T06:23:50.893Z,17.90
2023-09-17T06:26:17.878Z,14.80
2023-09-17T06:28:46.113Z,14.13
2023-09-17T06:31:15.509Z,12.33
2023-09-17T06:33:43.653Z,14.47
2023-09-17T06:36:10.897Z,14.03
2023-09-17T06:38:37.821Z,12.83
2023-09-17T06:41:05.124Z,15.60
2023-09-17T06:43:32.375Z,10.90
2023-09-17T06:46:00.355Z,13.23
2023-09-17T06:48:29.163Z,13.30
2023-09-17T06:50:57.231Z,15.17
2023-09-17T06:53:24.262Z,15.20
2023-09-17T06:55:51.607Z,11.73
2023-09-17T06:58:19.090Z,10.43
2023-09-17T07:00:47.274Z,10.87
2023-09-17T07:03:14.967Z,11.10
2023-09-17T07:05:41.793Z,15.57
2023-09-17T07:08:10.728Z,11.73
2023-09-17T07:10:38.209Z,11.80
2023-09-17T07:13:05.297Z,11.20
2023-09-17T07:15:32.160Z,9.30
2023-09-17T07:17:59.145Z,9.87
2023-09-17T07:20:25.953Z,10.07
2023-09-17T07:22:53.089Z,8.77
2023-09-17T07:25:19.900Z,8.43
2023-09-17T07:27:46.803Z,8.13
2023-09-17T07:30:14.106Z,11.43
2023-09-17T07:32:41.063Z,10.33
2023-09-17T07:35:09.493Z,10.63
2023-09-17T07:37:50.204Z,11.77
2023-09-17T07:40:17.829Z,10.13
2023-09-17T07:42:45.470Z,7.50
2023-09-17T07:45:14.131Z,7.63
2023-09-17T07:47:40.997Z,6.23
2023-09-17T07:50:08.325Z,8.17
2023-09-17T07:52:35.212Z,9.13
2023-09-17T07:55:02.194Z,9.47
2023-09-17T07:57:29.256Z,8.87
2023-09-17T07:59:56.334Z,10.80
2023-09-17T08:02:23.570Z,9.47
2023-09-17T08:04:50.541Z,13.17
2023-09-17T08:07:18.407Z,7.63
2023-09-17T08:09:45.483Z,9.83
2023-09-17T08:12:12.319Z,7.87
2023-09-17T08:14:45.243Z,6.57
2023-09-17T08:17:12.151Z,7.50
2023-09-17T08:19:40.221Z,9.90
2023-09-17T08:22:07.260Z,12.27
2023-09-17T08:24:34.149Z,7.33
2023-09-17T08:27:01.878Z,9.53
2023-09-17T08:29:29.647Z,6.50
2023-09-17T08:31:56.529Z,6.73
2023-09-17T08:34:23.507Z,8.37
2023-09-17T08:36:50.380Z,9.13
2023-09-17T08:39:17.242Z,8.30
2023-09-17T08:41:44.296Z,7.73
2023-09-17T08:44:11.665Z,7.43
2023-09-17T08:46:40.000Z,9.13
2023-09-17T08:49:07.061Z,9.53
2023-09-17T08:51:35.425Z,10.27
2023-09-17T08:54:22.864Z,8.43
2023-09-17T08:56:50.335Z,7.27
2023-09-17T08:59:28.160Z,8.80
2023-09-17T09:01:55.459Z,8.97
2023-09-17T09:04:23.663Z,8.00
2023-09-17T09:06:51.666Z,7.03
2023-09-17T09:09:19.421Z,6.63
2023-09-17T09:11:47.246Z,6.53
2023-09-17T09:14:14.154Z,7.90
2023-09-17T09:16:41.173Z,6.63
2023-09-17T09:19:09.056Z,7.27
2023-09-17T09:21:37.206Z,7.67
2023-09-17T09:24:04.421Z,7.40
2023-09-17T09:26:35.130Z,8.20
2023-09-17T09:29:02.999Z,5.53
2023-09-17T09:31:30.966Z,8.00
2023-09-17T09:34:01.039Z,7.50
2023-09-17T09:36:29.373Z,5.47
2023-09-17T09:38:57.358Z,5.67
2023-09-17T09:41:27.509Z,8.03
2023-09-17T09:43:55.141Z,5.80
2023-09-17T09:46:23.162Z,6.60
2023-09-17T09:48:52.130Z,7.30
2023-09-17T09:51:22.789Z,5.33
2023-09-17T09:53:50.100Z,5.87
2023-09-17T09:56:17.179Z,5.43
2023-09-17T09:58:45.766Z,4.97
2023-09-17T10:01:16.003Z,5.47
2023-09-17T10:03:42.877Z,4.77
2023-09-17T10:06:09.973Z,8.00
2023-09-17T10:08:39.162Z,5.70
2023-09-17T10:11:06.786Z,6.17
2023-09-17T10:13:34.727Z,6.83
2023-09-17T10:16:02.445Z,5.13
2023-09-17T10:18:30.703Z,5.67
2023-09-17T10:20:57.993Z,4.13
2023-09-17T10:23:25.921Z,7.93
2023-09-17T10:25:54.065Z,7.87
2023-09-17T10:28:21.344Z,4.40
2023-09-17T10:30:50.607Z,6.80
2023-09-17T10:33:17.694Z,10.70
2023-09-17T10:35:45.211Z,5.97
2023-09-17T10:38:13.028Z,5.87
2023-09-17T10:40:40.199Z,6.13
2023-09-17T10:43:08.542Z,7.27
2023-09-17T10:45:36.082Z,7.10
2023-09-17T10:48:03.835Z,4.77
2023-09-17T10:50:32.755Z,4.67
2023-09-17T10:52:59.613Z,4.80
2023-09-17T10:55:27.766Z,4.77
2023-09-17T10:57:59.756Z,4.37
2023-09-17T11:00:27.516Z,5.30
2023-09-17T11:02:56.785Z,4.97
2023-09-17T11:05:25.828Z,9.83
2023-09-17T11:07:54.190Z,4.23
2023-09-17T11:10:32.006Z,5.57
2023-09-17T11:12:59.691Z,7.20
2023-09-17T11:15:26.669Z,4.20
2023-09-17T11:17:58.873Z,5.27
2023-09-17T11:20:26.071Z,8.13
2023-09-17T11:22:53.140Z,6.53
2023-09-17T11:25:33.453Z,6.20
2023-09-17T11:28:08.843Z,5.53
2023-09-17T11:30:55.819Z,4.63
2023-09-17T11:33:24.022Z,7.60
2023-09-17T11:35:51.031Z,4.37
2023-09-17T11:38:22.917Z,5.10
2023-09-17T11:41:01.687Z,4.90
2023-09-17T11:43:28.629Z,5.03
2023-09-17T11:45:55.839Z,4.33
2023-09-17T11:48:22.945Z,4.90
2023-09-17T11:50:49.837Z,4.47
2023-09-17T11:53:17.511Z,5.70
2023-09-17T11:55:47.628Z,5.20
2023-09-17T11:58:18.015Z,5.03
2023-09-17T12:00:48.282Z,4.60
2023-09-17T12:03:15.478Z,4.67
2023-09-17T12:05:42.369Z,3.67
2023-09-17T12:08:09.361Z,6.20
2023-09-17T12:10:38.784Z,3.37
2023-09-17T12:13:05.810Z,5.10
2023-09-17T12:15:33.168Z,6.80
2023-09-17T12:18:02.111Z,6.00
2023-09-17T12:20:56.359Z,4.80
2023-09-17T12:23:38.453Z,4.90
2023-09-17T12:26:05.674Z,5.70
2023-09-17T12:28:33.036Z,7.67
2023-09-17T12:31:00.485Z,4.80
2023-09-17T12:33:27.284Z,3.93
2023-09-17T12:35:54.713Z,5.13
2023-09-17T12:38:21.621Z,15.30
2023-09-17T12:40:48.469Z,7.23
2023-09-17T12:43:15.405Z,6.70
2023-09-17T12:45:42.553Z,6.40
2023-09-17T12:48:09.676Z,5.03
2023-09-17T12:50:37.957Z,6.10
2023-09-17T12:53:04.984Z,5.57
2023-09-17T12:55:31.953Z,6.53
2023-09-17T12:57:58.775Z,6.07
2023-09-17T13:00:25.756Z,5.03
2023-09-17T13:02:55.659Z,5.23
2023-09-17T13:05:23.125Z,7.13
2023-09-17T13:07:50.533Z,5.07
2023-09-17T13:10:20.184Z,4.47
2023-09-17T13:12:47.093Z,4.97
2023-09-17T13:15:14.126Z,8.17
2023-09-17T13:17:41.182Z,6.43
2023-09-17T13:20:08.488Z,8.10
2023-09-17T13:22:37.238Z,5.10
2023-09-17T13:25:04.428Z,3.90
2023-09-17T13:27:31.372Z,4.43
2023-09-17T13:29:58.488Z,6.17
2023-09-17T13:32:26.453Z,6.13
2023-09-17T13:34:53.625Z,4.33
2023-09-17T13:37:20.648Z,8.70
2023-09-17T13:39:51.090Z,5.57
2023-09-17T13:42:18.207Z,5.67
2023-09-17T13:44:45.155Z,3.73
2023-09-17T13:47:13.118Z,4.37
2023-09-17T13:49:40.790Z,6.20
2023-09-17T13:52:09.721Z,5.37
2023-09-17T13:54:39.025Z,6.00
2023-09-17T13:57:06.163Z,4.27
2023-09-17T13:59:33.036Z,4.73
2023-09-17T14:01:59.925Z,4.57
2023-09-17T14:04:27.044Z,5.50
2023-09-17T14:06:55.972Z,7.10
2023-09-17T14:09:23.690Z,5.77
2023-09-17T14:11:50.723Z,7.20
2023-09-17T14:14:17.801Z,5.53
2023-09-17T14:16:45.569Z,6.47
2023-09-17T14:19:18.085Z,5.20
2023-09-17T14:21:45.693Z,5.70
2023-09-17T14:24:12.605Z,5.63
2023-09-17T14:26:39.477Z,4.57
2023-09-17T14:29:06.377Z,4.80
2023-09-17T14:31:33.437Z,6.33
2023-09-17T14:34:00.376Z,5.43
2023-09-17T14:36:27.219Z,4.73
2023-09-17T14:38:54.331Z,5.03
2023-09-17T14:41:21.398Z,8.70
2023-09-17T14:43:48.204Z,6.87
2023-09-17T14:46:15.176Z,5.47
2023-09-17T14:48:42.026Z,7.23
2023-09-17T14:51:08.873Z,6.43
2023-09-17T14:53:35.920Z,4.60
2023-09-17T14:56:03.072Z,4.87
2023-09-17T14:58:29.897Z,6.30
2023-09-17T15:00:57.114Z,4.37
2023-09-17T15:03:26.563Z,4.67
2023-09-17T15:05:53.531Z,5.20
2023-09-17T15:08:20.389Z,5.50
2023-09-17T15:10:47.241Z,5.03
2023-09-17T15:13:14.168Z,5.07
2023-09-17T15:15:41.956Z,6.00
2023-09-17T15:18:08.909Z,5.90
2023-09-17T15:20:37.296Z,5.60
2023-09-17T15:23:04.540Z,5.80
2023-09-17T15:25:31.320Z,4.33
2023-09-17T15:27:59.901Z,7.73
2023-09-17T15:30:26.995Z,6.60
2023-09-17T15:32:54.022Z,5.20
2023-09-17T15:35:22.848Z,6.37
2023-09-17T15:37:49.887Z,4.20
2023-09-17T15:40:17.054Z,5.50
2023-09-17T15:42:46.846Z,4.70
2023-09-17T15:45:13.926Z,6.03
2023-09-17T15:47:41.722Z,9.67
2023-09-17T15:50:09.272Z,6.60
2023-09-17T15:52:36.287Z,5.60
2023-09-17T15:55:04.731Z,5.87
2023-09-17T15:57:31.589Z,5.73
2023-09-17T15:59:58.730Z,6.17
2023-09-17T16:02:26.131Z,9.33
2023-09-17T16:04:53.211Z,7.93
2023-09-17T16:07:20.291Z,5.57
2023-09-17T16:09:47.352Z,5.80
2023-09-17T16:12:14.391Z,5.23
2023-09-17T16:14:41.416Z,6.47
2023-09-17T16:17:09.669Z,4.60
2023-09-17T16:19:44.771Z,5.57
2023-09-17T16:22:13.338Z,5.47
2023-09-17T16:24:40.123Z,5.30
2023-09-17T16:27:08.627Z,4.97
2023-09-17T16:29:35.712Z,7.17
2023-09-17T16:32:02.908Z,5.77
2023-09-17T16:34:29.790Z,7.47
2023-09-17T16:36:56.773Z,6.17
2023-09-17T16:39:23.659Z,6.13
2023-09-17T16:41:50.572Z,5.83
2023-09-17T16:44:17.517Z,7.13
2023-09-17T16:46:44.397Z,6.77
2023-09-17T16:49:11.537Z,9.97
2023-09-17T16:51:45.028Z,6.70
2023-09-17T16:54:11.910Z,8.23
2023-09-17T16:56:39.560Z,8.60
2023-09-17T16:59:06.654Z,6.53
2023-09-17T17:01:34.275Z,10.30
2023-09-17T17:04:01.330Z,6.30
2023-09-17T17:06:28.224Z,5.73
2023-09-17T17:08:55.148Z,8.40
2023-09-17T17:11:22.167Z,9.90
2023-09-17T17:13:49.243Z,6.20
2023-09-17T17:16:16.532Z,6.30
2023-09-17T17:18:44.714Z,6.20
2023-09-17T17:21:11.530Z,5.30
2023-09-17T17:23:38.439Z,7.10
2023-09-17T17:26:06.516Z,6.87
2023-09-17T17:28:33.321Z,7.63
2023-09-17T17:31:02.349Z,7.20
2023-09-17T17:33:29.406Z,6.97
2023-09-17T17:35:56.262Z,7.47
2023-09-17T17:38:23.272Z,8.33
2023-09-17T17:40:50.609Z,6.07
2023-09-17T17:43:17.793Z,8.37
2023-09-17T17:45:44.700Z,7.30
2023-09-17T17:48:11.953Z,6.83
2023-09-17T17:50:38.820Z,7.37
2023-09-17T17:53:07.076Z,5.90
2023-09-17T17:55:33.966Z,5.80
2023-09-17T17:58:00.938Z,9.43
2023-09-17T18:00:27.711Z,7.20
2023-09-17T18:02:54.763Z,7.37
2023-09-17T18:05:22.402Z,6.13
2023-09-17T18:07:49.241Z,5.97
2023-09-17T18:10:16.520Z,5.57
2023-09-17T18:12:43.514Z,8.40
2023-09-17T18:15:11.038Z,6.33
2023-09-17T18:17:38.676Z,7.50
2023-09-17T18:20:05.935Z,8.17
2023-09-17T18:22:33.363Z,6.47
2023-09-17T18:25:01.695Z,7.00
2023-09-17T18:27:28.549Z,8.83
2023-09-17T18:29:55.482Z,7.13
2023-09-17T18:32:25.332Z,6.70
2023-09-17T18:34:52.410Z,6.43
2023-09-17T18:37:19.590Z,6.90
2023-09-17T18:39:46.381Z,6.50
2023-09-17T18:42:16.594Z,8.73
2023-09-17T18:44:43.780Z,6.87
2023-09-17T18:47:10.719Z,7.80
2023-09-17T18:49:37.671Z,6.40
2023-09-17T18:52:04.641Z,7.10
2023-09-17T18:54:31.530Z,6.80
2023-09-17T18:56:58.371Z,9.00
2023-09-17T18:59:25.332Z,6.37
2023-09-17T19:01:52.189Z,7.63
2023-09-17T19:04:19.649Z,9.40
2023-09-17T19:06:46.481Z,6.77
2023-09-17T19:09:13.409Z,9.60
2023-09-17T19:11:40.533Z,14.37
2023-09-17T19:14:07.378Z,7.37
2023-09-17T19:16:34.346Z,9.07
2023-09-17T19:19:01.336Z,8.17
2023-09-17T19:21:28.172Z,8.27
2023-09-17T19:23:55.588Z,11.10
2023-09-17T19:26:22.823Z,7.50
2023-09-17T19:28:50.034Z,6.43
2023-09-17T19:31:16.963Z,8.37
2023-09-17T19:33:43.868Z,7.87
2023-09-17T19:36:10.696Z,7.87
2023-09-17T19:38:37.685Z,7.67
2023-09-17T19:41:04.476Z,9.63
2023-09-17T19:43:31.394Z,8.77
2023-09-17T19:45:58.491Z,6.07
2023-09-17T19:48:25.643Z,6.23
2023-09-17T19:50:52.506Z,6.77
2023-09-17T19:53:22.410Z,8.40
2023-09-17T19:55:49.456Z,11.30
2023-09-17T19:58:16.411Z,8.00
2023-09-17T20:00:43.400Z,7.27
2023-09-17T20:03:10.449Z,7.23
2023-09-17T20:05:37.522Z,8.23
2023-09-17T20:08:08.959Z,10.33
2023-09-17T20:10:38.492Z,8.47
2023-09-17T20:13:05.810Z,6.20
2023-09-17T20:15:32.983Z,7.27
2023-09-17T20:18:00.119Z,8.70
2023-09-17T20:20:27.371Z,8.33
2023-09-17T20:22:54.676Z,8.83
2023-09-17T20:25:24.176Z,8.40
2023-09-17T20:27:58.111Z,7.90
2023-09-17T20:30:25.802Z,7.63
2023-09-17T20:32:52.749Z,7.47
2023-09-17T20:35:19.614Z,6.33
2023-09-17T20:37:46.662Z,7.67
2023-09-17T20:40:13.572Z,8.17
2023-09-17T20:42:40.679Z,7.53
2023-09-17T20:45:07.814Z,7.73
2023-09-17T20:47:34.691Z,12.27
2023-09-17T20:50:01.636Z,12.10
2023-09-17T20:52:29.603Z,7.33
2023-09-17T20:54:56.433Z,9.10
2023-09-17T20:57:25.252Z,8.07
2023-09-17T20:59:52.135Z,8.97
2023-09-17T21:02:19.162Z,7.40
2023-09-17T21:04:46.316Z,9.97
2023-09-17T21:07:13.368Z,10.73
2023-09-17T21:09:40.142Z,7.37
2023-09-17T21:12:07.217Z,8.97
2023-09-17T21:14:34.142Z,8.73
2023-09-17T21:17:01.087Z,9.37
2023-09-17T21:19:28.010Z,8.63
2023-09-17T21:21:54.786Z,7.33
2023-09-17T21:24:21.652Z,10.93
2023-09-17T21:26:48.618Z,6.87
2023-09-17T21:29:15.444Z,9.97
2023-09-17T21:31:42.586Z,10.90
2023-09-17T21:34:09.396Z,6.80
2023-09-17T21:36:36.533Z,6.97
2023-09-17T21:39:03.991Z,9.17
2023-09-17T21:41:32.030Z,8.07
2023-09-17T21:44:02.932Z,8.63
2023-09-17T21:46:31.687Z,8.97
2023-09-17T21:48:58.652Z,8.40
2023-09-17T21:51:25.558Z,9.90
2023-09-17T21:53:52.505Z,8.00
2023-09-17T21:56:19.411Z,7.60
2023-09-17T21:58:46.301Z,7.30
2023-09-17T22:01:14.140Z,8.73
2023-09-17T22:03:42.386Z,9.30
2023-09-17T22:06:09.613Z,7.60
2023-09-17T22:08:36.876Z,10.80
2023-09-17T22:11:07.290Z,12.40
2023-09-17T22:13:35.055Z,7.87
2023-09-17T22:16:02.245Z,10.10
2023-09-17T22:18:29.189Z,10.57
2023-09-17T22:21:05.829Z,8.00
2023-09-17T22:23:33.077Z,9.07
2023-09-17T22:26:00.550Z,9.70
2023-09-17T22:28:28.217Z,9.80
2023-09-17T22:30:55.082Z,8.20
2023-09-17T22:33:21.954Z,12.50
2023-09-17T22:35:48.827Z,11.73
2023-09-17T22:38:15.785Z,9.90
2023-09-17T22:40:42.746Z,10.23
2023-09-17T22:43:09.911Z,10.90
2023-09-17T22:45:40.161Z,11.83
2023-09-17T22:48:07.524Z,9.00
2023-09-17T22:50:34.455Z,8.60
2023-09-17T22:53:01.488Z,10.80
2023-09-17T22:55:28.287Z,9.77
2023-09-17T22:57:55.164Z,9.03
2023-09-17T23:00:22.558Z,9.43
2023-09-17T23:02:49.790Z,8.10
2023-09-17T23:05:18.427Z,9.70
2023-09-17T23:07:45.323Z,10.17
2023-09-17T23:10:12.284Z,13.10
2023-09-17T23:12:39.318Z,9.30
2023-09-17T23:15:06.295Z,11.87
2023-09-17T23:17:33.285Z,11.07
2023-09-17T23:20:00.327Z,13.87
2023-09-17T23:22:27.909Z,13.67
2023-09-17T23:24:55.321Z,13.53
2023-09-17T23:27:22.368Z,10.97
2023-09-17T23:29:50.916Z,14.07
2023-09-17T23:32:18.309Z,11.93
2023-09-17T23:34:45.258Z,15.03
2023-09-17T23:37:13.216Z,13.00
2023-09-17T23:39:44.493Z,14.30
2023-09-17T23:42:14.449Z,12.33
2023-09-17T23:44:41.341Z,12.63
2023-09-17T23:47:08.730Z,10.90
2023-09-17T23:49:35.559Z,11.60
2023-09-17T23:52:02.445Z,14.37
2023-09-17T23:54:29.295Z,12.33
2023-09-17T23:56:56.133Z,12.70
2023-09-17T23:59:23.557Z,14.10
