createdAt,value
2022-08-01T00:01:13.375Z,63.48
2022-08-01T00:03:39.974Z,62.75
2022-08-01T00:06:08.006Z,62.37
2022-08-01T00:08:34.646Z,62.57
2022-08-01T00:11:02.908Z,62.42
2022-08-01T00:13:29.797Z,62.58
2022-08-01T00:15:56.359Z,62.75
2022-08-01T00:18:23.072Z,62.53
2022-08-01T00:20:49.824Z,62.49
2022-08-01T00:23:17.826Z,62.12
2022-08-01T00:25:44.397Z,62.46
2022-08-01T00:28:11.087Z,62.54
2022-08-01T00:30:37.692Z,62.89
2022-08-01T00:33:04.477Z,62.51
2022-08-01T00:35:31.080Z,62.40
2022-08-01T00:37:57.742Z,62.56
2022-08-01T00:40:25.731Z,62.80
2022-08-01T00:42:52.379Z,63.00
2022-08-01T00:45:18.967Z,62.98
2022-08-01T00:47:46.014Z,63.29
2022-08-01T00:50:12.638Z,63.50
2022-08-01T00:52:40.539Z,63.22
2022-08-01T00:55:08.445Z,63.35
2022-08-01T00:58:02.784Z,63.30
2022-08-01T01:00:28.358Z,63.44
2022-08-01T01:02:55.078Z,63.51
2022-08-01T01:05:21.778Z,63.24
2022-08-01T01:07:54.637Z,63.40
2022-08-01T01:10:26.376Z,63.68
2022-08-01T01:13:00.062Z,64.77
2022-08-01T01:15:31.638Z,64.66
2022-08-01T01:18:02.493Z,64.63
2022-08-01T01:20:34.443Z,64.39
2022-08-01T01:23:27.109Z,64.77
2022-08-01T01:26:12.544Z,64.52
2022-08-01T01:28:58.589Z,64.65
2022-08-01T01:31:26.947Z,64.79
2022-08-01T01:33:54.545Z,64.94
2022-08-01T01:36:23.017Z,65.72
2022-08-01T01:38:51.746Z,65.61
2022-08-01T01:41:19.538Z,65.91
2022-08-01T01:43:47.540Z,66.17
2022-08-01T01:46:19.830Z,65.74
2022-08-01T01:48:47.891Z,65.99
2022-08-01T01:51:16.355Z,66.18
2022-08-01T01:53:45.651Z,67.59
2022-08-01T01:56:15.718Z,67.39
2022-08-01T01:58:44.185Z,68.65
2022-08-01T02:01:14.868Z,69.22
2022-08-01T02:03:44.268Z,69.85
2022-08-01T02:06:14.446Z,70.15
2022-08-01T02:08:42.510Z,70.67
2022-08-01T02:11:09.150Z,70.66
2022-08-01T02:13:39.074Z,70.80
2022-08-01T02:16:06.629Z,71.21
2022-08-01T02:18:33.824Z,71.27
2022-08-01T02:21:06.314Z,71.53
2022-08-01T02:23:37.061Z,72.35
2022-08-01T02:26:10.235Z,73.07
2022-08-01T02:28:44.155Z,72.57
2022-08-01T02:31:14.206Z,72.71
2022-08-01T02:33:44.675Z,72.99
2022-08-01T02:36:31.300Z,72.68
2022-08-01T02:39:01.530Z,72.69
2022-08-01T02:41:29.679Z,72.38
2022-08-01T02:44:01.808Z,72.44
2022-08-01T02:46:34.282Z,72.67
2022-08-01T02:49:03.549Z,72.59
2022-08-01T02:51:33.689Z,73.26
2022-08-01T02:54:03.566Z,73.40
2022-08-01T02:56:32.326Z,74.25
2022-08-01T02:58:59.225Z,73.94
2022-08-01T03:01:27.105Z,73.77
2022-08-01T03:03:56.308Z,73.97
2022-08-01T03:06:24.430Z,73.88
2022-08-01T03:08:54.447Z,73.34
2022-08-01T03:11:23.748Z,73.59
2022-08-01T03:13:52.799Z,72.97
2022-08-01T03:16:22.468Z,73.20
2022-08-01T03:18:49.790Z,72.90
2022-08-01T03:21:17.919Z,72.75
2022-08-01T03:23:46.953Z,72.76
2022-08-01T03:26:15.186Z,72.71
2022-08-01T03:28:45.187Z,73.49
2022-08-01T03:31:14.739Z,73.71
2022-08-01T03:33:41.569Z,73.54
2022-08-01T03:36:11.338Z,73.43
2022-08-01T03:38:41.602Z,73.75
2022-08-01T03:41:12.636Z,73.56
2022-08-01T03:43:45.143Z,73.62
2022-08-01T03:46:18.383Z,73.23
2022-08-01T03:48:49.322Z,73.13
2022-08-01T03:51:18.730Z,73.64
2022-08-01T03:53:47.551Z,74.00
2022-08-01T03:56:18.801Z,73.37
2022-08-01T03:58:50.090Z,73.29
2022-08-01T04:01:18.593Z,73.25
2022-08-01T04:03:45.825Z,73.50
2022-08-01T04:06:13.689Z,73.21
2022-08-01T04:08:41.194Z,73.09
2022-08-01T04:11:10.107Z,73.32
2022-08-01T04:13:38.285Z,73.24
2022-08-01T04:16:06.853Z,73.10
2022-08-01T04:18:33.448Z,73.08
2022-08-01T04:21:00.072Z,72.85
2022-08-01T04:23:28.620Z,72.81
2022-08-01T04:25:57.582Z,72.79
2022-08-01T04:28:25.619Z,72.54
2022-08-01T04:31:01.655Z,72.58
2022-08-01T04:33:31.825Z,72.82
2022-08-01T04:36:03.612Z,72.89
2022-08-01T04:38:34.223Z,72.64
2022-08-01T04:41:09.061Z,72.61
2022-08-01T04:43:36.874Z,72.45
2022-08-01T04:46:04.135Z,72.29
2022-08-01T04:48:33.115Z,72.17
2022-08-01T04:50:59.851Z,72.12
2022-08-01T04:53:27.763Z,72.04
2022-08-01T04:55:54.447Z,72.17
2022-08-01T04:58:21.112Z,72.06
2022-08-01T05:00:48.069Z,72.12
2022-08-01T05:03:14.808Z,71.95
2022-08-01T05:05:42.834Z,71.78
2022-08-01T05:08:09.441Z,72.03
2022-08-01T05:10:36.055Z,72.37
2022-08-01T05:13:02.919Z,71.95
2022-08-01T05:15:29.517Z,71.90
2022-08-01T05:17:56.125Z,72.47
2022-08-01T05:20:22.757Z,71.98
2022-08-01T05:22:50.669Z,72.09
2022-08-01T05:25:20.017Z,72.04
2022-08-01T05:27:49.107Z,72.27
2022-08-01T05:30:18.150Z,72.52
2022-08-01T05:32:44.730Z,72.83
2022-08-01T05:35:11.347Z,72.46
2022-08-01T05:37:38.097Z,72.30
2022-08-01T05:40:07.263Z,71.97
2022-08-01T05:42:33.823Z,71.99
2022-08-01T05:45:00.457Z,71.84
2022-08-01T05:47:27.111Z,72.67
2022-08-01T05:49:53.724Z,72.44
2022-08-01T05:52:20.300Z,72.52
2022-08-01T05:54:46.977Z,72.54
2022-08-01T05:57:15.268Z,72.14
2022-08-01T05:59:42.131Z,72.39
2022-08-01T06:02:09.170Z,72.56
2022-08-01T06:04:36.250Z,72.05
2022-08-01T06:07:02.927Z,72.21
2022-08-01T06:09:29.640Z,72.41
2022-08-01T06:11:56.190Z,72.05
2022-08-01T06:14:24.260Z,71.62
2022-08-01T06:16:50.858Z,71.67
2022-08-01T06:19:18.064Z,71.35
2022-08-01T06:21:44.649Z,71.05
2022-08-01T06:24:11.362Z,71.08
2022-08-01T06:26:37.933Z,71.02
2022-08-01T06:29:04.620Z,70.60
2022-08-01T06:31:33.987Z,69.88
2022-08-01T06:34:00.927Z,69.74
2022-08-01T06:36:27.728Z,69.43
2022-08-01T06:38:54.403Z,69.28
2022-08-01T06:41:20.979Z,69.38
2022-08-01T06:43:47.707Z,68.90
2022-08-01T06:46:14.294Z,68.50
2022-08-01T06:48:42.310Z,68.01
2022-08-01T06:51:09.253Z,68.24
2022-08-01T06:53:37.415Z,68.71
2022-08-01T06:56:04.771Z,69.14
2022-08-01T06:58:31.940Z,69.25
2022-08-01T07:00:59.436Z,69.05
2022-08-01T07:03:26.529Z,68.78
2022-08-01T07:05:55.851Z,68.20
2022-08-01T07:08:22.551Z,67.51
2022-08-01T07:10:49.118Z,66.70
2022-08-01T07:13:15.790Z,66.00
2022-08-01T07:15:42.329Z,65.49
2022-08-01T07:18:08.958Z,65.32
2022-08-01T07:20:50.220Z,64.83
2022-08-01T07:23:22.767Z,63.79
2022-08-01T07:26:01.183Z,63.72
2022-08-01T07:28:27.952Z,63.88
2022-08-01T07:30:54.613Z,63.15
2022-08-01T07:33:21.215Z,63.28
2022-08-01T07:35:47.911Z,63.19
2022-08-01T07:38:14.632Z,62.34
2022-08-01T07:40:42.635Z,62.75
2022-08-01T07:43:09.264Z,61.81
2022-08-01T07:45:35.899Z,62.05
2022-08-01T07:48:04.416Z,61.88
2022-08-01T07:50:35.725Z,61.46
2022-08-01T07:53:02.321Z,60.79
2022-08-01T07:55:28.985Z,61.07
2022-08-01T07:57:56.973Z,61.04
2022-08-01T08:00:24.340Z,60.44
2022-08-01T08:02:50.898Z,60.11
2022-08-01T08:05:58.145Z,60.03
2022-08-01T08:08:05.907Z,58.99
2022-08-01T08:10:32.637Z,58.59
2022-08-01T08:13:00.819Z,58.98
2022-08-01T08:15:27.424Z,58.92
2022-08-01T08:17:55.170Z,58.09
2022-08-01T08:20:22.103Z,58.05
2022-08-01T08:22:48.740Z,56.72
2022-08-01T08:25:15.312Z,57.67
2022-08-01T08:27:43.044Z,57.12
2022-08-01T08:30:11.641Z,57.33
2022-08-01T08:32:38.514Z,56.99
2022-08-01T08:35:06.344Z,55.76
2022-08-01T08:37:37.890Z,56.26
2022-08-01T08:40:10.881Z,55.60
2022-08-01T08:42:40.732Z,54.92
2022-08-01T08:45:11.781Z,53.86
2022-08-01T08:47:42.547Z,53.82
2022-08-01T08:50:09.612Z,53.78
2022-08-01T08:52:39.103Z,53.52
2022-08-01T08:55:07.278Z,54.36
2022-08-01T08:57:34.203Z,54.02
2022-08-01T09:00:01.162Z,54.69
2022-08-01T09:02:27.784Z,55.54
2022-08-01T09:04:55.871Z,55.50
2022-08-01T09:07:22.478Z,55.38
2022-08-01T09:09:49.085Z,55.24
2022-08-01T09:12:17.544Z,54.93
2022-08-01T09:14:48.465Z,54.35
2022-08-01T09:17:15.411Z,54.50
2022-08-01T09:19:43.648Z,54.62
2022-08-01T09:22:13.642Z,54.38
2022-08-01T09:24:41.622Z,54.09
2022-08-01T09:27:21.852Z,53.85
2022-08-01T09:30:00.798Z,53.72
2022-08-01T09:32:34.677Z,53.32
2022-08-01T09:35:24.178Z,54.29
2022-08-01T09:38:14.882Z,53.83
2022-08-01T09:40:49.804Z,53.62
2022-08-01T09:43:18.174Z,52.98
2022-08-01T09:45:49.192Z,52.24
2022-08-01T09:48:18.294Z,52.47
2022-08-01T09:50:46.980Z,52.38
2022-08-01T09:53:29.479Z,51.94
2022-08-01T09:56:09.992Z,51.98
2022-08-01T09:58:52.545Z,50.34
2022-08-01T10:01:25.098Z,50.16
2022-08-01T10:04:10.537Z,50.70
2022-08-01T10:06:38.349Z,50.65
2022-08-01T10:09:06.282Z,51.20
2022-08-01T10:11:36.434Z,50.45
2022-08-01T10:14:04.988Z,50.01
2022-08-01T10:16:33.070Z,49.11
2022-08-01T10:19:00.409Z,48.46
2022-08-01T10:21:46.100Z,48.31
2022-08-01T10:24:18.734Z,48.27
2022-08-01T10:26:48.868Z,48.48
2022-08-01T10:29:45.377Z,48.35
2022-08-01T10:32:05.793Z,47.90
2022-08-01T10:34:35.145Z,47.97
2022-08-01T10:37:02.135Z,48.85
2022-08-01T10:39:34.333Z,48.40
2022-08-01T10:42:02.109Z,48.67
2022-08-01T10:44:32.731Z,48.00
2022-08-01T10:47:11.784Z,46.92
2022-08-01T10:49:45.438Z,45.55
2022-08-01T10:52:16.063Z,46.15
2022-08-01T10:54:52.257Z,46.35
2022-08-01T10:57:23.183Z,46.60
2022-08-01T11:00:01.054Z,46.27
2022-08-01T11:02:31.976Z,45.90
2022-08-01T11:05:04.149Z,45.45
2022-08-01T11:07:44.135Z,44.73
2022-08-01T11:10:23.633Z,44.48
2022-08-01T11:12:51.222Z,45.47
2022-08-01T11:15:29.779Z,45.62
2022-08-01T11:18:00.182Z,45.43
2022-08-01T11:20:28.595Z,45.86
2022-08-01T11:23:25.911Z,45.38
2022-08-01T11:26:12.931Z,45.24
2022-08-01T11:28:54.405Z,45.06
2022-08-01T11:31:30.383Z,44.72
2022-08-01T11:34:04.637Z,45.14
2022-08-01T11:36:56.913Z,44.75
2022-08-01T11:39:19.126Z,45.46
2022-08-01T11:41:50.645Z,45.15
2022-08-01T11:44:24.739Z,44.17
2022-08-01T11:47:10.581Z,43.82
2022-08-01T11:49:49.931Z,44.36
2022-08-01T11:52:18.879Z,44.30
2022-08-01T11:54:49.530Z,44.18
2022-08-01T11:57:20.277Z,43.10
2022-08-01T12:00:03.308Z,41.73
2022-08-01T12:02:59.106Z,41.94
2022-08-01T12:05:27.115Z,40.88
2022-08-01T12:07:55.075Z,41.34
2022-08-01T12:10:24.460Z,41.93
2022-08-01T12:12:55.779Z,41.76
2022-08-01T12:15:24.529Z,41.59
2022-08-01T12:17:58.517Z,41.45
2022-08-01T12:20:30.986Z,41.41
2022-08-01T12:23:00.177Z,41.47
2022-08-01T12:25:26.863Z,41.31
2022-08-01T12:27:56.792Z,41.23
2022-08-01T12:30:24.634Z,41.31
2022-08-01T12:32:52.215Z,41.53
2022-08-01T12:35:21.273Z,41.22
2022-08-01T12:37:49.869Z,40.49
2022-08-01T12:40:18.673Z,40.01
2022-08-01T12:42:48.824Z,40.09
2022-08-01T12:45:19.581Z,39.87
2022-08-01T12:47:47.185Z,39.63
2022-08-01T12:50:16.437Z,39.18
2022-08-01T12:52:43.956Z,39.74
2022-08-01T12:55:14.239Z,38.94
2022-08-01T12:57:43.820Z,38.96
2022-08-01T13:00:18.434Z,39.21
2022-08-01T13:02:47.139Z,39.00
2022-08-01T13:05:14.635Z,39.49
2022-08-01T13:07:46.016Z,39.62
2022-08-01T13:10:14.621Z,39.89
2022-08-01T13:12:42.181Z,39.87
2022-08-01T13:15:28.430Z,39.68
2022-08-01T13:17:55.537Z,39.74
2022-08-01T13:20:26.659Z,40.32
2022-08-01T13:22:53.734Z,40.10
2022-08-01T13:25:22.618Z,40.13
2022-08-01T13:27:53.550Z,40.07
2022-08-01T13:30:23.228Z,39.35
2022-08-01T13:32:58.729Z,38.92
2022-08-01T13:35:25.579Z,37.47
2022-08-01T13:37:52.155Z,37.01
2022-08-01T13:40:25.134Z,37.04
2022-08-01T13:42:51.872Z,36.94
2022-08-01T13:45:22.329Z,37.74
2022-08-01T13:48:12.006Z,38.60
2022-08-01T13:50:38.327Z,38.75
2022-08-01T13:53:04.913Z,39.12
2022-08-01T13:55:35.047Z,39.44
2022-08-01T13:58:02.221Z,38.81
2022-08-01T14:00:28.834Z,39.64
2022-08-01T14:02:56.783Z,39.68
2022-08-01T14:05:23.465Z,39.86
2022-08-01T14:07:50.208Z,39.61
2022-08-01T14:10:24.797Z,40.23
2022-08-01T14:12:51.569Z,39.80
2022-08-01T14:15:36.669Z,39.12
2022-08-01T14:18:07.786Z,39.12
2022-08-01T14:20:37.979Z,38.98
2022-08-01T14:23:08.539Z,38.60
2022-08-01T14:25:59.093Z,37.09
2022-08-01T14:28:23.154Z,36.81
2022-08-01T14:30:49.885Z,36.75
2022-08-01T14:33:17.860Z,36.91
2022-08-01T14:36:01.829Z,36.37
2022-08-01T14:38:33.557Z,36.48
2022-08-01T14:41:01.083Z,36.26
2022-08-01T14:43:32.882Z,36.69
2022-08-01T14:46:00.914Z,36.50
2022-08-01T14:48:30.153Z,36.73
2022-08-01T14:50:57.175Z,36.90
2022-08-01T14:53:23.771Z,37.33
2022-08-01T14:55:50.506Z,37.03
2022-08-01T14:58:17.093Z,37.28
2022-08-01T15:00:43.803Z,37.01
2022-08-01T15:03:10.505Z,36.92
2022-08-01T15:05:38.664Z,36.76
2022-08-01T15:08:07.138Z,36.04
2022-08-01T15:10:33.833Z,36.19
2022-08-01T15:13:00.395Z,36.73
2022-08-01T15:15:27.186Z,37.06
2022-08-01T15:17:53.949Z,37.20
2022-08-01T15:20:20.583Z,36.50
2022-08-01T15:22:48.633Z,36.77
2022-08-01T15:25:15.627Z,36.33
2022-08-01T15:27:42.342Z,35.40
2022-08-01T15:30:09.393Z,35.35
2022-08-01T15:32:35.954Z,34.92
2022-08-01T15:35:02.809Z,34.36
2022-08-01T15:37:29.482Z,33.52
2022-08-01T15:39:57.511Z,32.88
2022-08-01T15:42:25.578Z,32.20
2022-08-01T15:44:54.084Z,31.44
2022-08-01T15:47:20.803Z,31.47
2022-08-01T15:49:52.351Z,32.37
2022-08-01T15:52:21.306Z,33.46
2022-08-01T15:54:49.253Z,33.70
2022-08-01T15:57:17.186Z,33.48
2022-08-01T15:59:43.936Z,33.66
2022-08-01T16:02:11.132Z,33.57
2022-08-01T16:04:39.023Z,33.10
2022-08-01T16:07:06.016Z,33.13
2022-08-01T16:09:32.619Z,33.16
2022-08-01T16:11:59.262Z,33.08
2022-08-01T16:14:27.442Z,32.95
2022-08-01T16:16:57.061Z,32.89
2022-08-01T16:19:24.871Z,31.92
2022-08-01T16:21:51.777Z,31.58
2022-08-01T16:24:18.409Z,31.91
2022-08-01T16:26:45.179Z,32.13
2022-08-01T16:29:11.820Z,31.57
2022-08-01T16:31:50.311Z,31.83
2022-08-01T16:34:26.622Z,32.83
2022-08-01T16:36:53.252Z,33.10
2022-08-01T16:39:23.323Z,33.59
2022-08-01T16:41:50.418Z,34.39
2022-08-01T16:44:26.916Z,34.37
2022-08-01T16:47:02.367Z,34.67
2022-08-01T16:49:29.149Z,35.60
2022-08-01T16:51:55.894Z,35.88
2022-08-01T16:54:25.473Z,35.77
2022-08-01T16:56:52.596Z,36.17
2022-08-01T16:59:19.584Z,36.15
2022-08-01T17:02:01.298Z,35.96
2022-08-01T17:04:30.838Z,35.78
2022-08-01T17:06:57.992Z,35.75
2022-08-01T17:09:24.974Z,34.97
2022-08-01T17:11:51.725Z,34.59
2022-08-01T17:14:19.462Z,34.09
2022-08-01T17:16:46.027Z,34.74
2022-08-01T17:19:12.751Z,34.67
2022-08-01T17:21:43.208Z,34.65
2022-08-01T17:24:10.229Z,34.38
2022-08-01T17:26:38.921Z,34.48
2022-08-01T17:29:05.595Z,34.10
2022-08-01T17:31:32.185Z,34.88
2022-08-01T17:33:58.957Z,35.40
2022-08-01T17:36:25.582Z,35.89
2022-08-01T17:38:53.787Z,36.73
2022-08-01T17:41:20.797Z,37.08
2022-08-01T17:43:47.859Z,37.65
2022-08-01T17:46:14.906Z,37.77
2022-08-01T17:48:41.657Z,37.96
2022-08-01T17:51:08.256Z,38.05
2022-08-01T17:53:34.924Z,38.42
2022-08-01T17:56:03.392Z,38.99
2022-08-01T17:58:33.726Z,38.90
2022-08-01T18:01:17.995Z,38.45
2022-08-01T18:03:45.208Z,38.68
2022-08-01T18:06:13.273Z,38.91
2022-08-01T18:08:39.918Z,38.93
2022-08-01T18:11:08.483Z,39.20
2022-08-01T18:13:36.552Z,39.64
2022-08-01T18:16:08.188Z,39.88
2022-08-01T18:18:35.137Z,40.05
2022-08-01T18:21:02.463Z,40.58
2022-08-01T18:23:29.488Z,40.57
2022-08-01T18:25:56.122Z,40.80
2022-08-01T18:28:33.714Z,41.32
2022-08-01T18:31:04.229Z,41.50
2022-08-01T18:33:30.825Z,42.10
2022-08-01T18:36:03.696Z,42.36
2022-08-01T18:38:31.835Z,42.90
2022-08-01T18:40:58.427Z,43.06
2022-08-01T18:43:26.419Z,43.10
2022-08-01T18:45:53.263Z,44.05
2022-08-01T18:48:19.948Z,44.81
2022-08-01T18:50:46.570Z,45.00
2022-08-01T18:53:13.834Z,45.60
2022-08-01T18:55:40.745Z,45.87
2022-08-01T18:58:07.622Z,46.40
2022-08-01T19:00:35.588Z,46.58
2022-08-01T19:03:02.247Z,47.15
2022-08-01T19:05:28.845Z,47.24
2022-08-01T19:08:06.822Z,47.95
2022-08-01T19:10:34.426Z,48.08
2022-08-01T19:13:01.007Z,48.46
2022-08-01T19:15:27.754Z,48.80
2022-08-01T19:17:55.712Z,48.80
2022-08-01T19:20:22.827Z,49.34
2022-08-01T19:22:49.429Z,49.47
2022-08-01T19:25:16.132Z,50.08
2022-08-01T19:27:45.562Z,50.47
2022-08-01T19:30:13.517Z,50.75
2022-08-01T19:32:42.203Z,51.21
2022-08-01T19:35:13.149Z,51.57
2022-08-01T19:37:40.883Z,51.93
2022-08-01T19:40:08.411Z,52.40
2022-08-01T19:42:40.178Z,52.87
2022-08-01T19:45:07.524Z,53.02
2022-08-01T19:47:50.850Z,53.14
2022-08-01T19:50:20.600Z,53.94
2022-08-01T19:52:51.549Z,54.41
2022-08-01T19:55:18.781Z,54.63
2022-08-01T19:57:59.431Z,54.76
2022-08-01T20:00:36.920Z,55.30
2022-08-01T20:03:04.357Z,55.80
2022-08-01T20:05:33.042Z,56.31
2022-08-01T20:07:59.870Z,56.94
2022-08-01T20:10:29.929Z,57.64
2022-08-01T20:12:57.520Z,58.42
2022-08-01T20:15:25.412Z,59.22
2022-08-01T20:17:52.074Z,59.67
2022-08-01T20:20:18.848Z,59.77
2022-08-01T20:22:48.710Z,60.14
2022-08-01T20:25:20.246Z,60.71
2022-08-01T20:27:47.534Z,61.61
2022-08-01T20:30:14.404Z,62.02
2022-08-01T20:32:41.359Z,62.39
2022-08-01T20:35:09.323Z,62.79
2022-08-01T20:38:03.823Z,63.16
2022-08-01T20:40:27.189Z,63.63
2022-08-01T20:42:55.261Z,63.47
2022-08-01T20:45:23.372Z,63.84
2022-08-01T20:47:50.441Z,64.12
2022-08-01T20:50:52.318Z,64.53
2022-08-01T20:53:05.877Z,64.91
2022-08-01T20:55:44.302Z,65.23
2022-08-01T20:58:15.234Z,65.35
2022-08-01T21:00:44.684Z,66.03
2022-08-01T21:03:19.117Z,66.78
2022-08-01T21:05:55.640Z,67.67
2022-08-01T21:08:30.296Z,67.58
2022-08-01T21:11:00.776Z,68.40
2022-08-01T21:13:37.335Z,68.63
2022-08-01T21:16:24.277Z,68.95
2022-08-01T21:19:18.147Z,69.37
2022-08-01T21:21:48.180Z,69.48
2022-08-01T21:24:16.837Z,69.63
2022-08-01T21:26:45.711Z,69.34
2022-08-01T21:29:13.399Z,69.77
2022-08-01T21:31:41.561Z,69.81
2022-08-01T21:34:09.601Z,70.93
2022-08-01T21:36:37.044Z,71.73
2022-08-01T21:39:05.588Z,71.60
2022-08-01T21:41:56.685Z,71.59
2022-08-01T21:44:28.726Z,71.47
2022-08-01T21:46:58.390Z,71.46
2022-08-01T21:49:25.131Z,71.77
2022-08-01T21:51:56.844Z,71.94
2022-08-01T21:54:29.752Z,72.89
2022-08-01T21:57:05.573Z,73.14
2022-08-01T21:59:43.335Z,72.92
2022-08-01T22:02:17.629Z,72.92
2022-08-01T22:04:48.921Z,72.94
2022-08-01T22:07:18.594Z,72.95
2022-08-01T22:09:49.412Z,73.12
2022-08-01T22:12:18.666Z,73.13
2022-08-01T22:14:49.234Z,73.43
2022-08-01T22:17:20.287Z,73.79
2022-08-01T22:19:50.692Z,73.36
2022-08-01T22:22:44.228Z,73.71
2022-08-01T22:25:08.585Z,73.83
2022-08-01T22:28:05.618Z,74.02
2022-08-01T22:30:28.437Z,74.12
2022-08-01T22:33:07.273Z,74.84
2022-08-01T22:35:44.525Z,74.64
2022-08-01T22:38:11.081Z,74.61
2022-08-01T22:40:44.716Z,74.51
2022-08-01T22:43:23.710Z,74.63
2022-08-01T22:46:04.586Z,74.95
2022-08-01T22:48:38.903Z,75.38
2022-08-01T22:51:12.454Z,75.46
2022-08-01T22:53:47.451Z,75.70
2022-08-01T22:56:14.284Z,75.91
2022-08-01T22:58:41.559Z,76.03
2022-08-01T23:01:14.015Z,76.05
2022-08-01T23:03:50.549Z,76.19
2022-08-01T23:06:21.261Z,76.23
2022-08-01T23:08:48.386Z,76.61
2022-08-01T23:11:15.405Z,77.01
2022-08-01T23:13:43.036Z,77.13
2022-08-01T23:16:16.943Z,77.02
2022-08-01T23:18:46.072Z,77.84
2022-08-01T23:21:13.108Z,77.60
2022-08-01T23:23:40.118Z,77.62
2022-08-01T23:26:09.227Z,77.47
2022-08-01T23:28:36.590Z,77.81
2022-08-01T23:31:04.669Z,77.44
2022-08-01T23:33:32.716Z,78.14
2022-08-01T23:35:59.429Z,77.83
2022-08-01T23:38:26.505Z,78.20
2022-08-01T23:40:53.101Z,78.39
2022-08-01T23:43:19.785Z,78.34
2022-08-01T23:46:04.637Z,78.58
2022-08-01T23:48:33.899Z,78.93
2022-08-01T23:51:00.795Z,79.48
2022-08-01T23:53:31.092Z,79.47
2022-08-01T23:55:58.306Z,79.82
2022-08-01T23:58:24.979Z,79.89
