createdAt,value
2023-05-11T00:00:35.580Z,65.15
2023-05-11T00:03:08.473Z,64.97
2023-05-11T00:05:42.179Z,64.80
2023-05-11T00:08:17.177Z,64.60
2023-05-11T00:10:51.562Z,65.19
2023-05-11T00:13:24.278Z,64.92
2023-05-11T00:15:57.028Z,64.95
2023-05-11T00:18:29.772Z,64.86
2023-05-11T00:21:02.557Z,64.70
2023-05-11T00:23:35.349Z,65.02
2023-05-11T00:26:09.340Z,65.02
2023-05-11T00:28:42.573Z,65.21
2023-05-11T00:31:15.428Z,65.33
2023-05-11T00:33:48.255Z,64.86
2023-05-11T00:36:21.028Z,65.03
2023-05-11T00:38:53.871Z,64.79
2023-05-11T00:41:28.161Z,65.15
2023-05-11T00:44:00.983Z,65.05
2023-05-11T00:46:34.468Z,65.25
2023-05-11T00:49:07.536Z,64.92
2023-05-11T00:51:41.075Z,65.00
2023-05-11T00:54:15.526Z,64.82
2023-05-11T00:56:49.861Z,65.37
2023-05-11T00:59:22.901Z,64.63
2023-05-11T01:01:55.737Z,64.85
2023-05-11T01:04:28.780Z,64.76
2023-05-11T01:07:07.336Z,64.89
2023-05-11T01:09:50.603Z,64.85
2023-05-11T01:12:30.985Z,65.29
2023-05-11T01:15:09.982Z,65.06
2023-05-11T01:17:50.081Z,65.09
2023-05-11T01:20:27.217Z,65.29
2023-05-11T01:23:18.253Z,65.30
2023-05-11T01:26:08.931Z,65.32
2023-05-11T01:29:03.270Z,65.24
2023-05-11T01:31:41.735Z,65.37
2023-05-11T01:34:19.042Z,65.06
2023-05-11T01:36:55.721Z,65.43
2023-05-11T01:39:33.310Z,65.47
2023-05-11T01:42:09.593Z,65.29
2023-05-11T01:44:45.443Z,65.64
2023-05-11T01:47:21.359Z,65.36
2023-05-11T01:49:55.703Z,65.25
2023-05-11T01:52:30.456Z,65.46
2023-05-11T01:55:05.901Z,65.45
2023-05-11T01:57:39.973Z,65.42
2023-05-11T02:00:14.146Z,65.41
2023-05-11T02:02:50.687Z,65.05
2023-05-11T02:05:25.093Z,65.36
2023-05-11T02:07:59.498Z,65.46
2023-05-11T02:10:35.293Z,65.37
2023-05-11T02:13:11.015Z,65.48
2023-05-11T02:15:45.951Z,65.69
2023-05-11T02:18:21.866Z,65.01
2023-05-11T02:21:04.203Z,65.43
2023-05-11T02:23:38.276Z,65.47
2023-05-11T02:26:13.405Z,65.47
2023-05-11T02:28:46.432Z,65.48
2023-05-11T02:31:20.669Z,65.63
2023-05-11T02:34:01.501Z,65.53
2023-05-11T02:36:38.472Z,65.49
2023-05-11T02:39:15.492Z,65.34
2023-05-11T02:41:55.868Z,65.45
2023-05-11T02:44:33.306Z,65.59
2023-05-11T02:47:09.791Z,65.77
2023-05-11T02:49:45.502Z,65.52
2023-05-11T02:52:19.365Z,65.75
2023-05-11T02:54:54.664Z,65.56
2023-05-11T02:57:28.054Z,65.79
2023-05-11T03:00:04.323Z,65.50
2023-05-11T03:02:37.271Z,65.58
2023-05-11T03:14:36.338Z,65.67
2023-05-11T03:17:10.667Z,65.48
2023-05-11T03:22:52.872Z,65.77
2023-05-11T03:25:27.161Z,65.64
2023-05-11T03:28:01.020Z,65.83
2023-05-11T03:30:37.435Z,65.54
2023-05-11T03:33:10.567Z,65.58
2023-05-11T03:35:45.016Z,65.54
2023-05-11T03:38:23.139Z,65.64
2023-05-11T03:40:58.933Z,65.70
2023-05-11T03:43:35.750Z,65.75
2023-05-11T03:46:12.954Z,65.78
2023-05-11T03:48:45.932Z,66.18
2023-05-11T03:51:23.571Z,65.69
2023-05-11T03:53:56.414Z,65.48
2023-05-11T03:56:29.122Z,65.64
2023-05-11T03:59:03.477Z,65.55
2023-05-11T04:01:38.108Z,65.33
2023-05-11T04:04:11.984Z,65.28
2023-05-11T04:06:44.824Z,65.48
2023-05-11T04:09:21.546Z,65.52
2023-05-11T04:11:54.224Z,65.78
2023-05-11T04:14:27.602Z,65.88
2023-05-11T04:17:01.678Z,65.41
2023-05-11T04:19:34.528Z,65.70
2023-05-11T04:22:07.446Z,65.65
2023-05-11T04:24:40.745Z,65.55
2023-05-11T04:27:13.756Z,65.57
2023-05-11T04:29:46.481Z,65.45
2023-05-11T04:32:20.642Z,65.70
2023-05-11T04:34:53.401Z,65.57
2023-05-11T04:37:29.251Z,65.25
2023-05-11T04:40:04.299Z,65.19
2023-05-11T04:42:42.155Z,65.38
2023-05-11T04:45:20.537Z,65.19
2023-05-11T04:47:54.590Z,65.19
2023-05-11T04:50:28.254Z,65.60
2023-05-11T04:53:00.897Z,65.67
2023-05-11T04:55:33.794Z,65.51
2023-05-11T04:58:06.525Z,65.64
2023-05-11T05:00:39.730Z,65.51
2023-05-11T05:03:13.755Z,65.35
2023-05-11T05:05:47.030Z,65.35
2023-05-11T05:08:20.378Z,65.45
2023-05-11T05:10:54.278Z,65.38
2023-05-11T05:13:27.130Z,65.20
2023-05-11T05:16:07.681Z,65.35
2023-05-11T05:18:45.029Z,65.37
2023-05-11T05:21:18.089Z,65.33
2023-05-11T05:23:51.157Z,65.31
2023-05-11T05:26:24.043Z,65.20
2023-05-11T05:28:57.991Z,65.19
2023-05-11T05:31:31.195Z,65.33
2023-05-11T05:34:05.489Z,65.26
2023-05-11T05:36:39.228Z,65.05
2023-05-11T05:39:12.654Z,65.32
2023-05-11T05:41:46.403Z,65.23
2023-05-11T05:44:19.352Z,65.23
2023-05-11T05:46:52.113Z,65.39
2023-05-11T05:49:26.272Z,65.14
2023-05-11T05:51:59.118Z,65.08
2023-05-11T05:54:32.934Z,64.83
2023-05-11T05:57:06.872Z,64.83
2023-05-11T05:59:39.722Z,64.80
2023-05-11T06:02:13.646Z,64.72
2023-05-11T06:04:51.178Z,64.60
2023-05-11T06:07:25.616Z,64.86
2023-05-11T06:09:58.713Z,64.51
2023-05-11T06:12:31.542Z,64.26
2023-05-11T06:15:05.359Z,66.89
2023-05-11T06:17:39.393Z,65.05
2023-05-11T06:20:14.914Z,64.30
2023-05-11T06:22:47.859Z,64.07
2023-05-11T06:25:20.892Z,63.94
2023-05-11T06:27:53.795Z,64.33
2023-05-11T06:30:27.002Z,64.62
2023-05-11T06:33:00.544Z,63.78
2023-05-11T06:35:34.690Z,63.70
2023-05-11T06:38:07.430Z,64.04
2023-05-11T06:40:41.893Z,63.84
2023-05-11T06:43:15.120Z,63.76
2023-05-11T06:46:01.053Z,63.75
2023-05-11T06:48:38.498Z,64.37
2023-05-11T06:51:15.099Z,63.91
2023-05-11T06:53:50.068Z,65.17
2023-05-11T06:56:22.842Z,65.39
2023-05-11T06:58:56.034Z,64.71
2023-05-11T07:01:29.125Z,64.00
2023-05-11T07:04:01.960Z,64.79
2023-05-11T07:06:36.307Z,65.35
2023-05-11T07:09:09.041Z,65.46
2023-05-11T07:11:41.971Z,64.89
2023-05-11T07:14:14.766Z,64.26
2023-05-11T07:16:47.926Z,64.29
2023-05-11T07:19:20.738Z,64.81
2023-05-11T07:21:55.344Z,65.10
2023-05-11T07:24:28.270Z,64.70
2023-05-11T07:27:02.019Z,65.25
2023-05-11T07:29:34.922Z,65.37
2023-05-11T07:32:07.739Z,65.18
2023-05-11T07:34:41.169Z,64.85
2023-05-11T07:37:15.343Z,64.82
2023-05-11T07:39:48.162Z,64.20
2023-05-11T07:42:21.033Z,64.85
2023-05-11T07:44:53.849Z,64.82
2023-05-11T07:47:26.995Z,65.40
2023-05-11T07:49:59.767Z,65.10
2023-05-11T07:52:33.869Z,64.82
2023-05-11T07:55:07.954Z,65.21
2023-05-11T07:57:41.040Z,64.44
2023-05-11T08:00:15.717Z,64.67
2023-05-11T08:02:48.793Z,64.29
2023-05-11T08:05:22.208Z,65.13
2023-05-11T08:07:56.438Z,65.89
2023-05-11T08:10:29.173Z,63.90
2023-05-11T08:13:01.907Z,63.57
2023-05-11T08:15:34.879Z,63.82
2023-05-11T08:18:07.879Z,64.79
2023-05-11T08:20:42.179Z,65.48
2023-05-11T08:23:18.191Z,64.59
2023-05-11T08:25:52.903Z,64.91
2023-05-11T08:28:25.629Z,64.45
2023-05-11T08:30:59.153Z,63.52
2023-05-11T08:33:38.115Z,63.51
2023-05-11T08:36:13.306Z,64.46
2023-05-11T08:38:47.428Z,63.59
2023-05-11T08:41:20.506Z,63.86
2023-05-11T08:43:53.925Z,64.58
2023-05-11T08:46:30.782Z,63.50
2023-05-11T08:49:04.054Z,63.68
2023-05-11T08:51:38.366Z,62.84
2023-05-11T08:54:12.853Z,64.73
2023-05-11T08:56:48.570Z,62.15
2023-05-11T08:59:22.090Z,63.77
2023-05-11T09:01:56.965Z,63.43
2023-05-11T09:04:30.511Z,61.92
2023-05-11T09:07:03.551Z,63.59
2023-05-11T09:09:37.667Z,63.34
2023-05-11T09:12:10.848Z,61.93
2023-05-11T09:14:44.035Z,62.40
2023-05-11T09:17:16.793Z,62.29
2023-05-11T09:20:01.061Z,63.12
2023-05-11T09:22:36.174Z,62.62
2023-05-11T09:25:12.532Z,61.27
2023-05-11T09:27:46.552Z,63.11
2023-05-11T09:30:22.886Z,63.12
2023-05-11T09:32:59.605Z,62.45
2023-05-11T09:35:34.198Z,62.60
2023-05-11T09:38:09.245Z,62.87
2023-05-11T09:40:52.082Z,62.52
2023-05-11T09:43:26.959Z,62.45
2023-05-11T09:46:03.983Z,61.85
2023-05-11T09:48:36.725Z,61.98
2023-05-11T09:51:09.565Z,62.10
2023-05-11T09:53:45.786Z,61.52
2023-05-11T09:56:20.086Z,61.52
2023-05-11T09:58:54.497Z,61.12
2023-05-11T10:01:32.388Z,60.92
2023-05-11T10:04:22.022Z,61.60
2023-05-11T10:06:55.387Z,61.24
2023-05-11T10:09:28.538Z,61.06
2023-05-11T10:12:04.029Z,61.02
2023-05-11T10:14:37.246Z,61.12
2023-05-11T10:17:13.242Z,60.04
2023-05-11T10:19:46.363Z,60.32
2023-05-11T10:22:19.799Z,60.47
2023-05-11T10:24:53.035Z,60.46
2023-05-11T10:27:29.138Z,60.84
2023-05-11T10:30:04.205Z,60.38
2023-05-11T10:32:39.055Z,60.45
2023-05-11T10:35:12.250Z,60.29
2023-05-11T10:37:47.594Z,60.70
2023-05-11T10:40:21.037Z,60.26
2023-05-11T10:43:23.770Z,60.49
2023-05-11T10:46:05.674Z,60.17
2023-05-11T10:49:09.969Z,61.00
2023-05-11T10:51:55.103Z,60.40
2023-05-11T10:54:39.279Z,60.12
2023-05-11T10:57:22.885Z,60.97
2023-05-11T11:00:21.390Z,60.54
2023-05-11T11:02:54.633Z,60.81
2023-05-11T11:05:33.801Z,60.86
2023-05-11T11:08:13.371Z,61.23
2023-05-11T11:10:46.617Z,61.36
2023-05-11T11:13:20.090Z,61.40
2023-05-11T11:16:16.208Z,61.33
2023-05-11T11:18:49.513Z,61.11
2023-05-11T11:21:42.216Z,61.43
2023-05-11T11:24:46.664Z,61.68
2023-05-11T11:27:19.576Z,61.40
2023-05-11T11:30:17.420Z,61.33
2023-05-11T11:32:53.348Z,61.36
2023-05-11T11:35:48.810Z,61.92
2023-05-11T11:38:21.808Z,62.05
2023-05-11T11:40:54.836Z,61.80
2023-05-11T11:43:29.848Z,61.97
2023-05-11T11:46:03.837Z,62.26
2023-05-11T11:48:40.661Z,61.82
2023-05-11T11:51:14.449Z,61.97
2023-05-11T11:54:01.992Z,62.00
2023-05-11T11:56:40.367Z,62.35
2023-05-11T11:59:16.247Z,61.97
2023-05-11T12:01:53.139Z,61.85
2023-05-11T12:04:42.145Z,62.20
2023-05-11T12:07:17.026Z,61.26
2023-05-11T12:09:50.352Z,61.49
2023-05-11T12:12:23.158Z,61.94
2023-05-11T12:14:56.057Z,61.75
2023-05-11T12:17:34.523Z,62.55
2023-05-11T12:20:17.245Z,62.48
2023-05-11T12:22:50.877Z,62.13
2023-05-11T12:25:23.979Z,61.13
2023-05-11T12:28:00.460Z,62.53
2023-05-11T12:30:37.124Z,62.72
2023-05-11T12:33:09.960Z,62.47
2023-05-11T12:35:44.843Z,61.90
2023-05-11T12:38:17.689Z,61.64
2023-05-11T12:40:50.870Z,61.24
2023-05-11T12:43:24.154Z,62.02
2023-05-11T12:45:56.994Z,62.27
2023-05-11T12:48:29.859Z,60.12
2023-05-11T12:51:03.982Z,61.44
2023-05-11T12:53:37.457Z,61.42
2023-05-11T12:56:10.345Z,60.25
2023-05-11T12:58:43.116Z,61.32
2023-05-11T13:01:16.419Z,61.50
2023-05-11T13:03:49.350Z,61.36
2023-05-11T13:09:27.808Z,60.18
2023-05-11T13:12:19.353Z,60.94
2023-05-11T13:15:05.245Z,61.25
2023-05-11T13:17:39.603Z,61.56
2023-05-11T13:20:19.321Z,59.89
2023-05-11T13:22:52.580Z,59.98
2023-05-11T13:25:28.759Z,60.75
2023-05-11T13:28:01.630Z,60.37
2023-05-11T13:30:35.429Z,60.87
2023-05-11T13:33:08.431Z,60.70
2023-05-11T13:35:42.591Z,60.50
2023-05-11T13:38:15.736Z,60.61
2023-05-11T13:40:49.748Z,60.30
2023-05-11T13:43:22.698Z,59.62
2023-05-11T13:45:55.961Z,57.99
2023-05-11T13:48:28.850Z,58.75
2023-05-11T13:51:01.667Z,58.69
2023-05-11T13:53:34.165Z,57.12
2023-05-11T13:56:08.413Z,57.97
2023-05-11T13:58:41.241Z,59.43
2023-05-11T14:01:14.106Z,59.01
2023-05-11T14:03:52.433Z,58.88
2023-05-11T14:06:26.601Z,58.34
2023-05-11T14:08:59.433Z,58.36
2023-05-11T14:11:33.556Z,57.87
2023-05-11T14:14:06.469Z,56.97
2023-05-11T14:16:39.551Z,57.78
2023-05-11T14:19:12.297Z,57.34
2023-05-11T14:21:45.227Z,57.97
2023-05-11T14:24:18.016Z,56.09
2023-05-11T14:26:52.497Z,57.30
2023-05-11T14:29:25.181Z,56.08
2023-05-11T14:31:57.925Z,57.67
2023-05-11T14:34:30.636Z,57.75
2023-05-11T14:37:03.384Z,57.38
2023-05-11T14:39:36.169Z,57.76
2023-05-11T14:42:11.047Z,58.11
2023-05-11T14:44:43.787Z,57.07
2023-05-11T14:47:16.659Z,56.73
2023-05-11T14:49:49.440Z,56.88
2023-05-11T14:52:22.110Z,57.34
2023-05-11T14:54:54.931Z,57.51
2023-05-11T14:57:29.347Z,57.04
2023-05-11T15:00:02.175Z,56.79
2023-05-11T15:02:34.996Z,55.89
2023-05-11T15:05:08.154Z,56.75
2023-05-11T15:10:13.555Z,57.26
2023-05-11T15:12:47.662Z,57.13
2023-05-11T15:15:20.700Z,55.16
2023-05-11T15:17:53.776Z,57.43
2023-05-11T15:20:26.529Z,57.00
2023-05-11T15:22:59.364Z,56.83
2023-05-11T15:25:32.684Z,56.97
2023-05-11T15:28:12.493Z,57.49
2023-05-11T15:30:45.614Z,57.71
2023-05-11T15:33:18.279Z,57.47
2023-05-11T15:35:51.347Z,55.72
2023-05-11T15:38:24.320Z,57.38
2023-05-11T15:40:57.222Z,57.45
2023-05-11T15:43:31.337Z,57.28
2023-05-11T15:46:04.888Z,57.15
2023-05-11T15:48:37.818Z,56.70
2023-05-11T15:51:10.576Z,55.57
2023-05-11T15:53:43.353Z,56.60
2023-05-11T15:56:16.056Z,56.89
2023-05-11T15:58:50.737Z,57.15
2023-05-11T16:01:23.643Z,57.18
2023-05-11T16:03:57.176Z,57.52
2023-05-11T16:06:30.493Z,57.13
2023-05-11T16:09:04.647Z,56.72
2023-05-11T16:11:37.684Z,56.34
2023-05-11T16:14:11.890Z,57.15
2023-05-11T16:16:44.783Z,56.67
2023-05-11T16:19:17.614Z,57.35
2023-05-11T16:21:50.370Z,57.03
2023-05-11T16:24:23.219Z,57.33
2023-05-11T16:26:56.089Z,57.07
2023-05-11T16:29:30.156Z,56.61
2023-05-11T16:32:03.150Z,56.88
2023-05-11T16:34:37.592Z,56.52
2023-05-11T16:37:10.680Z,57.04
2023-05-11T16:39:43.895Z,56.86
2023-05-11T16:42:16.873Z,56.87
2023-05-11T16:44:50.857Z,57.02
2023-05-11T16:47:24.744Z,57.21
2023-05-11T16:49:57.559Z,56.84
2023-05-11T16:52:30.146Z,56.93
2023-05-11T16:55:03.791Z,57.07
2023-05-11T16:57:36.543Z,56.92
2023-05-11T17:00:12.138Z,57.28
2023-05-11T17:02:45.096Z,57.38
2023-05-11T17:05:19.001Z,57.62
2023-05-11T17:07:51.771Z,57.69
2023-05-11T17:10:24.936Z,57.62
2023-05-11T17:12:57.896Z,57.80
2023-05-11T17:15:32.282Z,57.42
2023-05-11T17:18:05.316Z,57.37
2023-05-11T17:20:38.232Z,57.37
2023-05-11T17:23:10.792Z,57.72
2023-05-11T17:25:44.310Z,57.38
2023-05-11T17:28:17.325Z,57.24
2023-05-11T17:30:55.600Z,56.77
2023-05-11T17:33:28.533Z,57.70
2023-05-11T17:36:02.289Z,57.79
2023-05-11T17:38:35.128Z,57.72
2023-05-11T17:41:08.168Z,57.31
2023-05-11T17:43:42.144Z,57.72
2023-05-11T17:46:16.285Z,57.67
2023-05-11T17:48:49.090Z,57.95
2023-05-11T17:51:22.072Z,57.82
2023-05-11T17:53:57.393Z,57.97
2023-05-11T17:56:30.158Z,57.91
2023-05-11T17:59:03.359Z,57.82
2023-05-11T18:01:37.598Z,58.25
2023-05-11T18:04:10.480Z,57.74
2023-05-11T18:06:46.284Z,57.78
2023-05-11T18:09:19.587Z,58.09
2023-05-11T18:11:52.351Z,58.07
2023-05-11T18:14:26.618Z,57.90
2023-05-11T18:17:02.163Z,57.97
2023-05-11T18:19:34.936Z,57.81
2023-05-11T18:22:07.776Z,58.00
2023-05-11T18:24:40.456Z,57.62
2023-05-11T18:27:13.312Z,57.66
2023-05-11T18:29:46.196Z,57.76
2023-05-11T18:32:20.533Z,57.88
2023-05-11T18:34:54.535Z,57.82
2023-05-11T18:37:28.218Z,57.56
2023-05-11T18:40:02.760Z,57.94
2023-05-11T18:42:35.801Z,57.51
2023-05-11T18:45:09.102Z,57.98
2023-05-11T18:47:44.469Z,57.79
2023-05-11T18:50:17.511Z,57.86
2023-05-11T18:52:50.557Z,57.88
2023-05-11T18:55:23.965Z,58.10
2023-05-11T18:57:57.902Z,58.24
2023-05-11T19:00:37.168Z,57.92
2023-05-11T19:03:11.720Z,57.95
2023-05-11T19:05:45.087Z,57.97
2023-05-11T19:08:18.623Z,57.72
2023-05-11T19:10:51.686Z,58.14
2023-05-11T19:13:25.326Z,57.96
2023-05-11T19:15:58.097Z,58.28
2023-05-11T19:18:35.533Z,58.10
2023-05-11T19:21:08.514Z,58.02
2023-05-11T19:23:41.198Z,58.53
2023-05-11T19:26:14.016Z,58.59
2023-05-11T19:28:46.717Z,58.39
2023-05-11T19:31:19.538Z,58.66
2023-05-11T19:33:53.662Z,58.49
2023-05-11T19:36:28.690Z,58.59
2023-05-11T19:39:01.665Z,59.14
2023-05-11T19:41:37.536Z,59.09
2023-05-11T19:44:10.481Z,58.83
2023-05-11T19:46:46.513Z,59.02
2023-05-11T19:49:21.085Z,58.93
2023-05-11T19:51:56.130Z,58.96
2023-05-11T19:54:28.960Z,59.00
2023-05-11T19:57:01.631Z,59.06
2023-05-11T19:59:34.896Z,58.85
2023-05-11T20:02:08.228Z,59.25
2023-05-11T20:04:46.534Z,59.06
2023-05-11T20:07:20.232Z,59.15
2023-05-11T20:09:53.506Z,59.34
2023-05-11T20:12:26.480Z,59.24
2023-05-11T20:14:59.277Z,59.46
2023-05-11T20:17:32.145Z,59.29
2023-05-11T20:20:08.145Z,59.27
2023-05-11T20:22:41.126Z,59.88
2023-05-11T20:25:18.432Z,59.79
2023-05-11T20:27:53.267Z,59.92
2023-05-11T20:30:26.268Z,59.80
2023-05-11T20:35:36.094Z,59.92
2023-05-11T20:38:08.828Z,60.10
2023-05-11T20:40:41.627Z,59.90
2023-05-11T20:43:14.914Z,59.86
2023-05-11T20:45:48.983Z,60.10
2023-05-11T20:48:32.460Z,60.02
2023-05-11T20:51:13.687Z,60.19
2023-05-11T20:53:46.509Z,60.23
2023-05-11T20:56:19.243Z,60.18
2023-05-11T20:58:51.964Z,60.42
2023-05-11T21:01:24.950Z,60.23
2023-05-11T21:03:58.660Z,60.22
2023-05-11T21:06:33.700Z,60.22
2023-05-11T21:09:06.765Z,60.25
2023-05-11T21:11:39.458Z,60.37
2023-05-11T21:14:12.179Z,60.70
2023-05-11T21:16:45.093Z,60.44
2023-05-11T21:19:18.480Z,60.85
2023-05-11T21:21:52.586Z,60.67
2023-05-11T21:24:25.441Z,60.19
2023-05-11T21:26:58.217Z,60.55
2023-05-11T21:29:31.038Z,60.76
2023-05-11T21:32:04.340Z,60.75
2023-05-11T21:34:37.139Z,60.27
2023-05-11T21:37:14.500Z,60.49
2023-05-11T21:39:48.096Z,61.02
2023-05-11T21:42:20.771Z,61.31
2023-05-11T21:44:53.497Z,61.13
2023-05-11T21:47:26.464Z,61.14
2023-05-11T21:49:59.788Z,60.89
2023-05-11T21:52:33.961Z,61.29
2023-05-11T21:55:08.020Z,61.15
2023-05-11T21:57:40.740Z,61.18
2023-05-11T22:00:18.323Z,61.43
2023-05-11T22:02:51.923Z,61.24
2023-05-11T22:05:24.682Z,62.02
2023-05-11T22:08:10.544Z,61.45
2023-05-11T22:10:47.431Z,61.17
2023-05-11T22:13:20.598Z,61.73
2023-05-11T22:15:53.571Z,61.81
2023-05-11T22:18:26.306Z,61.35
2023-05-11T22:20:59.081Z,61.39
2023-05-11T22:23:33.208Z,61.70
2023-05-11T22:26:06.022Z,62.28
2023-05-11T22:28:38.917Z,62.17
2023-05-11T22:31:11.563Z,62.16
2023-05-11T22:33:44.355Z,61.51
2023-05-11T22:36:17.019Z,61.89
2023-05-11T22:38:51.406Z,61.96
2023-05-11T22:41:24.169Z,61.96
2023-05-11T22:43:56.940Z,62.03
2023-05-11T22:46:29.730Z,61.84
2023-05-11T22:49:02.765Z,61.98
2023-05-11T22:51:35.378Z,62.37
2023-05-11T22:54:09.764Z,62.34
2023-05-11T22:56:42.988Z,62.13
2023-05-11T22:59:15.776Z,62.46
2023-05-11T23:01:48.630Z,62.72
2023-05-11T23:04:21.510Z,62.53
2023-05-11T23:06:54.070Z,62.52
2023-05-11T23:09:28.357Z,62.25
2023-05-11T23:12:01.274Z,62.01
2023-05-11T23:14:34.099Z,62.54
2023-05-11T23:17:06.894Z,62.42
2023-05-11T23:19:39.703Z,62.81
2023-05-11T23:22:12.469Z,62.96
2023-05-11T23:24:46.588Z,62.92
2023-05-11T23:27:19.268Z,63.30
2023-05-11T23:29:52.018Z,62.60
2023-05-11T23:32:24.811Z,62.74
2023-05-11T23:34:57.512Z,62.41
2023-05-11T23:37:30.234Z,62.85
2023-05-11T23:40:05.676Z,62.85
2023-05-11T23:42:39.073Z,62.84
2023-05-11T23:45:13.401Z,63.05
2023-05-11T23:47:46.184Z,63.11
2023-05-11T23:50:19.571Z,63.08
2023-05-11T23:52:52.568Z,63.21
2023-05-11T23:55:26.549Z,62.90
2023-05-11T23:57:59.258Z,62.70
