createdAt,value
2022-10-29T00:00:56.792Z,17.40
2022-10-29T00:03:24.382Z,17.40
2022-10-29T00:05:59.102Z,17.40
2022-10-29T00:08:26.495Z,17.40
2022-10-29T00:10:53.291Z,17.40
2022-10-29T00:13:20.309Z,17.40
2022-10-29T00:15:47.092Z,17.40
2022-10-29T00:18:14.301Z,17.40
2022-10-29T00:20:41.104Z,17.40
2022-10-29T00:23:07.860Z,17.30
2022-10-29T00:25:34.896Z,17.30
2022-10-29T00:28:01.647Z,17.30
2022-10-29T00:30:28.466Z,17.30
2022-10-29T00:32:55.569Z,17.30
2022-10-29T00:35:22.704Z,17.30
2022-10-29T00:37:49.536Z,17.30
2022-10-29T00:40:16.452Z,17.30
2022-10-29T00:42:43.253Z,17.30
2022-10-29T00:45:19.322Z,17.30
2022-10-29T00:47:50.248Z,17.30
2022-10-29T00:50:17.832Z,17.30
2022-10-29T00:52:47.836Z,17.20
2022-10-29T00:55:16.033Z,17.20
2022-10-29T00:57:48.846Z,17.20
2022-10-29T01:00:17.463Z,17.20
2022-10-29T01:02:45.806Z,17.20
2022-10-29T01:05:16.435Z,17.20
2022-10-29T01:07:43.370Z,17.20
2022-10-29T01:10:12.083Z,17.10
2022-10-29T01:12:53.844Z,17.10
2022-10-29T01:15:40.606Z,17.10
2022-10-29T01:18:33.507Z,17.10
2022-10-29T01:21:08.573Z,17.10
2022-10-29T01:24:13.818Z,17.00
2022-10-29T01:27:09.269Z,17.00
2022-10-29T01:29:57.799Z,17.00
2022-10-29T01:32:33.783Z,17.00
2022-10-29T01:35:04.907Z,17.00
2022-10-29T01:37:37.458Z,17.00
2022-10-29T01:40:42.215Z,17.00
2022-10-29T01:46:21.979Z,17.00
2022-10-29T01:48:51.440Z,17.00
2022-10-29T01:51:27.857Z,16.90
2022-10-29T01:53:55.799Z,16.90
2022-10-29T01:56:22.604Z,16.90
2022-10-29T01:58:54.250Z,16.90
2022-10-29T02:01:43.387Z,16.90
2022-10-29T02:04:44.670Z,16.90
2022-10-29T02:07:32.777Z,16.90
2022-10-29T02:10:05.604Z,16.90
2022-10-29T02:12:47.810Z,16.90
2022-10-29T02:15:23.024Z,16.90
2022-10-29T02:17:50.195Z,16.80
2022-10-29T02:20:18.090Z,16.80
2022-10-29T02:22:45.386Z,16.80
2022-10-29T02:25:12.423Z,16.80
2022-10-29T02:27:39.358Z,16.80
2022-10-29T02:30:06.918Z,16.80
2022-10-29T02:32:33.867Z,16.80
2022-10-29T02:35:01.536Z,16.80
2022-10-29T02:37:28.722Z,16.70
2022-10-29T02:39:55.741Z,16.80
2022-10-29T02:42:22.648Z,16.70
2022-10-29T02:44:49.535Z,16.70
2022-10-29T02:47:16.853Z,16.70
2022-10-29T02:49:43.729Z,16.70
2022-10-29T02:52:10.623Z,16.70
2022-10-29T02:54:39.262Z,16.70
2022-10-29T02:57:06.536Z,16.70
2022-10-29T02:59:33.351Z,16.70
2022-10-29T03:02:00.499Z,16.70
2022-10-29T03:04:27.557Z,16.70
2022-10-29T03:06:54.470Z,16.60
2022-10-29T03:09:21.638Z,16.70
2022-10-29T03:11:48.744Z,16.60
2022-10-29T03:14:15.630Z,16.60
2022-10-29T03:16:42.530Z,16.60
2022-10-29T03:19:09.404Z,16.60
2022-10-29T03:21:36.247Z,16.60
2022-10-29T03:24:03.151Z,16.60
2022-10-29T03:26:29.999Z,16.60
2022-10-29T03:28:56.902Z,16.60
2022-10-29T03:31:23.985Z,16.60
2022-10-29T03:33:50.804Z,16.60
2022-10-29T03:36:17.709Z,16.60
2022-10-29T03:38:44.607Z,16.60
2022-10-29T03:41:11.597Z,16.60
2022-10-29T03:43:39.443Z,16.60
2022-10-29T03:46:06.643Z,16.60
2022-10-29T03:48:34.178Z,16.60
2022-10-29T03:51:03.331Z,16.60
2022-10-29T03:53:30.252Z,16.60
2022-10-29T03:55:57.668Z,16.60
2022-10-29T03:58:25.578Z,16.60
2022-10-29T04:01:00.553Z,16.60
2022-10-29T04:03:28.950Z,16.60
2022-10-29T04:05:56.164Z,16.60
2022-10-29T04:08:23.157Z,16.60
2022-10-29T04:10:51.150Z,16.60
2022-10-29T04:13:18.910Z,16.60
2022-10-29T04:15:46.080Z,16.60
2022-10-29T04:18:13.332Z,16.60
2022-10-29T04:21:08.749Z,16.60
2022-10-29T04:29:02.606Z,16.60
2022-10-29T04:31:29.394Z,16.60
2022-10-29T04:33:56.285Z,16.60
2022-10-29T04:36:23.428Z,16.60
2022-10-29T04:38:50.745Z,16.60
2022-10-29T04:41:17.642Z,16.50
2022-10-29T04:43:44.428Z,16.50
2022-10-29T04:46:11.598Z,16.60
2022-10-29T04:48:38.601Z,16.50
2022-10-29T04:51:05.654Z,16.60
2022-10-29T04:53:32.789Z,16.60
2022-10-29T04:56:01.497Z,16.50
2022-10-29T04:58:28.860Z,16.60
2022-10-29T05:01:02.021Z,16.50
2022-10-29T05:03:28.903Z,16.60
2022-10-29T05:05:55.724Z,16.50
2022-10-29T05:08:22.754Z,16.50
2022-10-29T05:10:49.526Z,16.50
2022-10-29T05:13:16.440Z,16.50
2022-10-29T05:15:43.390Z,16.50
2022-10-29T05:18:10.755Z,16.60
2022-10-29T05:20:37.556Z,16.60
2022-10-29T05:23:10.155Z,16.60
2022-10-29T05:25:38.736Z,16.60
2022-10-29T05:28:06.820Z,16.60
2022-10-29T05:30:34.512Z,16.60
2022-10-29T05:33:01.503Z,16.60
2022-10-29T05:35:28.433Z,16.60
2022-10-29T05:37:56.413Z,16.60
2022-10-29T05:40:24.403Z,16.60
2022-10-29T05:42:51.206Z,16.60
2022-10-29T05:45:18.192Z,16.60
2022-10-29T05:47:45.025Z,16.60
2022-10-29T05:50:12.533Z,16.70
2022-10-29T05:52:39.584Z,16.70
2022-10-29T05:55:07.233Z,16.70
2022-10-29T05:57:34.021Z,16.70
2022-10-29T06:00:00.859Z,16.70
2022-10-29T06:02:27.755Z,16.70
2022-10-29T06:04:54.579Z,16.70
2022-10-29T06:07:21.373Z,16.70
2022-10-29T06:09:48.141Z,16.70
2022-10-29T06:12:14.938Z,16.80
2022-10-29T06:14:41.911Z,16.80
2022-10-29T06:17:08.690Z,16.80
2022-10-29T06:19:35.575Z,16.80
2022-10-29T06:22:02.511Z,16.80
2022-10-29T06:24:29.336Z,16.80
2022-10-29T06:26:56.117Z,16.80
2022-10-29T06:29:22.880Z,16.80
2022-10-29T06:31:49.673Z,16.80
2022-10-29T06:34:16.816Z,16.80
2022-10-29T06:36:43.777Z,16.80
2022-10-29T06:39:10.597Z,16.80
2022-10-29T06:41:37.390Z,16.90
2022-10-29T06:44:04.286Z,16.80
2022-10-29T06:46:31.178Z,16.80
2022-10-29T06:48:57.966Z,16.80
2022-10-29T06:51:24.803Z,16.80
2022-10-29T06:53:51.594Z,16.80
2022-10-29T06:56:18.369Z,16.80
2022-10-29T06:58:45.192Z,16.80
2022-10-29T07:01:12.001Z,16.80
2022-10-29T07:03:38.776Z,16.80
2022-10-29T07:06:05.799Z,16.80
2022-10-29T07:08:33.343Z,16.80
2022-10-29T07:11:02.845Z,16.90
2022-10-29T07:13:29.667Z,16.90
2022-10-29T07:15:56.425Z,16.90
2022-10-29T07:18:23.204Z,16.90
2022-10-29T07:20:50.004Z,16.90
2022-10-29T07:23:16.889Z,17.00
2022-10-29T07:25:43.851Z,17.00
2022-10-29T07:28:17.749Z,17.10
2022-10-29T07:30:45.308Z,17.10
2022-10-29T07:33:12.317Z,17.10
2022-10-29T07:35:39.360Z,17.10
2022-10-29T07:38:09.196Z,17.10
2022-10-29T07:40:39.437Z,17.20
2022-10-29T07:43:06.436Z,17.10
2022-10-29T07:45:34.083Z,17.20
2022-10-29T07:48:03.078Z,17.20
2022-10-29T07:50:31.657Z,17.30
2022-10-29T07:53:01.782Z,17.30
2022-10-29T07:57:59.070Z,17.40
2022-10-29T08:00:29.976Z,17.40
2022-10-29T08:02:57.505Z,17.40
2022-10-29T08:05:26.363Z,17.50
2022-10-29T08:07:54.989Z,17.50
2022-10-29T08:10:26.291Z,17.60
2022-10-29T08:12:55.466Z,17.60
2022-10-29T08:15:23.993Z,17.70
2022-10-29T08:17:51.555Z,17.70
2022-10-29T08:20:18.840Z,17.70
2022-10-29T08:22:45.629Z,17.80
2022-10-29T08:25:13.107Z,17.80
2022-10-29T08:27:39.900Z,17.80
2022-10-29T08:30:08.889Z,17.80
2022-10-29T08:32:35.779Z,17.90
2022-10-29T08:35:02.882Z,17.90
2022-10-29T08:37:29.789Z,18.00
2022-10-29T08:39:56.579Z,18.00
2022-10-29T08:42:35.433Z,18.00
2022-10-29T08:45:14.145Z,18.00
2022-10-29T08:48:08.838Z,18.00
2022-10-29T08:50:41.296Z,18.00
2022-10-29T08:53:31.284Z,18.10
2022-10-29T08:56:00.511Z,18.10
2022-10-29T08:58:53.654Z,18.10
2022-10-29T09:01:23.289Z,18.20
2022-10-29T09:03:51.379Z,18.20
2022-10-29T09:06:36.964Z,18.20
2022-10-29T09:09:03.753Z,18.30
2022-10-29T09:12:15.744Z,18.40
2022-10-29T09:14:54.557Z,18.40
2022-10-29T09:17:39.666Z,18.40
2022-10-29T09:20:26.337Z,18.40
2022-10-29T09:23:14.277Z,18.40
2022-10-29T09:25:46.906Z,18.40
2022-10-29T09:28:22.566Z,18.50
2022-10-29T09:31:15.611Z,18.50
2022-10-29T09:33:46.747Z,18.50
2022-10-29T09:36:19.952Z,18.50
2022-10-29T09:39:28.058Z,18.60
2022-10-29T09:41:59.428Z,18.60
2022-10-29T09:44:32.595Z,18.60
2022-10-29T09:46:59.334Z,18.60
2022-10-29T09:49:32.286Z,18.60
2022-10-29T09:52:13.849Z,18.70
2022-10-29T09:54:40.762Z,18.70
2022-10-29T09:57:15.140Z,18.70
2022-10-29T09:59:51.499Z,18.70
2022-10-29T10:02:27.477Z,18.70
2022-10-29T10:05:05.731Z,18.70
2022-10-29T10:07:32.495Z,18.70
2022-10-29T10:10:04.739Z,18.70
2022-10-29T10:12:37.438Z,18.70
2022-10-29T10:15:15.859Z,18.80
2022-10-29T10:18:04.446Z,18.80
2022-10-29T10:20:37.689Z,18.80
2022-10-29T10:23:23.971Z,18.80
2022-10-29T10:25:52.751Z,18.80
2022-10-29T10:28:25.554Z,18.80
2022-10-29T10:31:04.437Z,18.80
2022-10-29T10:33:33.471Z,18.80
2022-10-29T10:36:08.282Z,18.80
2022-10-29T10:38:47.472Z,18.80
2022-10-29T10:41:15.496Z,18.80
2022-10-29T10:43:47.188Z,18.80
2022-10-29T10:46:25.156Z,18.80
2022-10-29T10:49:00.919Z,18.80
2022-10-29T10:51:33.624Z,18.80
2022-10-29T10:54:03.844Z,18.80
2022-10-29T10:56:30.813Z,18.70
2022-10-29T10:59:12.770Z,18.60
2022-10-29T11:01:48.170Z,18.50
2022-10-29T11:04:31.408Z,18.50
2022-10-29T11:07:03.729Z,18.60
2022-10-29T11:09:50.199Z,18.50
2022-10-29T11:12:31.413Z,18.50
2022-10-29T11:15:05.834Z,18.60
2022-10-29T11:17:40.388Z,18.70
2022-10-29T11:20:16.104Z,18.80
2022-10-29T11:22:54.592Z,18.80
2022-10-29T11:25:43.034Z,18.80
2022-10-29T11:28:38.529Z,18.80
2022-10-29T11:31:20.347Z,18.80
2022-10-29T11:33:50.864Z,18.90
2022-10-29T11:36:20.342Z,18.90
2022-10-29T11:39:10.633Z,18.90
2022-10-29T11:41:58.206Z,18.90
2022-10-29T11:44:26.474Z,19.00
2022-10-29T11:47:17.050Z,18.90
2022-10-29T11:50:11.358Z,18.90
2022-10-29T11:52:53.737Z,18.90
2022-10-29T11:55:23.664Z,18.90
2022-10-29T11:58:00.585Z,18.90
2022-10-29T12:00:32.458Z,18.90
2022-10-29T12:03:22.614Z,18.90
2022-10-29T12:06:13.757Z,19.00
2022-10-29T12:09:17.299Z,19.00
2022-10-29T12:12:10.645Z,19.00
2022-10-29T12:15:08.648Z,19.00
2022-10-29T12:17:47.731Z,19.00
2022-10-29T12:20:41.151Z,19.10
2022-10-29T12:23:33.956Z,19.10
2022-10-29T12:26:25.643Z,19.10
2022-10-29T12:29:21.130Z,19.10
2022-10-29T12:32:04.191Z,19.10
2022-10-29T12:34:50.663Z,19.20
2022-10-29T12:37:44.195Z,19.20
2022-10-29T12:40:32.810Z,19.30
2022-10-29T12:43:05.466Z,19.30
2022-10-29T12:49:08.682Z,19.30
2022-10-29T12:51:41.370Z,19.30
2022-10-29T12:54:25.993Z,19.30
2022-10-29T12:56:53.036Z,19.30
2022-10-29T12:59:36.858Z,19.30
2022-10-29T13:02:27.464Z,19.30
2022-10-29T13:05:16.693Z,19.30
2022-10-29T13:07:46.661Z,19.20
2022-10-29T13:10:26.367Z,19.20
2022-10-29T13:12:59.604Z,19.20
2022-10-29T13:15:37.351Z,19.20
2022-10-29T13:18:21.855Z,19.30
2022-10-29T13:20:51.125Z,19.30
2022-10-29T13:23:23.855Z,19.30
2022-10-29T13:26:01.211Z,19.30
2022-10-29T13:28:27.945Z,19.30
2022-10-29T13:31:14.709Z,19.30
2022-10-29T13:33:41.449Z,19.30
2022-10-29T13:36:17.069Z,19.30
2022-10-29T13:39:07.398Z,19.30
2022-10-29T13:41:42.363Z,19.30
2022-10-29T13:44:26.881Z,19.40
2022-10-29T13:47:03.500Z,19.40
2022-10-29T13:49:31.546Z,19.40
2022-10-29T13:52:00.856Z,19.40
2022-10-29T13:54:54.600Z,19.30
2022-10-29T13:57:36.175Z,19.30
2022-10-29T14:00:12.025Z,19.30
2022-10-29T14:02:50.518Z,19.30
2022-10-29T14:05:43.392Z,19.20
2022-10-29T14:08:20.344Z,19.20
2022-10-29T14:10:54.937Z,19.20
2022-10-29T14:13:39.839Z,19.20
2022-10-29T14:16:06.599Z,19.20
2022-10-29T14:18:41.377Z,19.20
2022-10-29T14:21:13.436Z,19.20
2022-10-29T14:23:43.752Z,19.10
2022-10-29T14:26:17.642Z,19.10
2022-10-29T14:28:44.729Z,19.20
2022-10-29T14:31:17.290Z,19.10
2022-10-29T14:33:57.232Z,19.20
2022-10-29T14:36:33.928Z,19.20
2022-10-29T14:39:04.826Z,19.10
2022-10-29T14:41:32.263Z,19.10
2022-10-29T14:44:29.337Z,19.20
2022-10-29T14:47:04.817Z,19.10
2022-10-29T14:49:34.516Z,19.10
2022-10-29T14:52:04.810Z,19.10
2022-10-29T14:54:36.562Z,19.10
2022-10-29T14:57:07.450Z,19.10
2022-10-29T14:59:35.901Z,19.10
2022-10-29T15:02:36.307Z,19.10
2022-10-29T15:05:04.404Z,19.10
2022-10-29T15:07:36.142Z,19.00
2022-10-29T15:10:09.135Z,19.00
2022-10-29T15:12:38.776Z,19.00
2022-10-29T15:15:17.755Z,19.00
2022-10-29T15:18:02.833Z,19.00
2022-10-29T15:20:41.557Z,19.00
2022-10-29T15:23:26.215Z,19.00
2022-10-29T15:26:02.805Z,19.00
2022-10-29T15:28:36.239Z,18.90
2022-10-29T15:42:36.569Z,18.80
2022-10-29T15:45:15.025Z,18.80
2022-10-29T15:47:48.810Z,18.80
2022-10-29T15:50:19.155Z,18.80
2022-10-29T15:52:48.340Z,18.80
2022-10-29T15:55:31.820Z,18.80
2022-10-29T15:58:09.404Z,18.80
2022-10-29T16:00:36.218Z,18.80
2022-10-29T16:03:21.173Z,18.80
2022-10-29T16:06:03.840Z,18.80
2022-10-29T16:08:39.126Z,18.80
2022-10-29T16:11:12.793Z,18.70
2022-10-29T16:13:39.657Z,18.80
2022-10-29T16:16:18.133Z,18.70
2022-10-29T16:18:46.392Z,18.70
2022-10-29T16:21:21.037Z,18.70
2022-10-29T16:23:48.252Z,18.70
2022-10-29T16:26:18.036Z,18.70
2022-10-29T16:28:45.104Z,18.70
2022-10-29T16:31:26.722Z,18.60
2022-10-29T16:33:56.951Z,18.60
2022-10-29T16:36:24.292Z,18.70
2022-10-29T16:38:51.144Z,18.60
2022-10-29T16:41:19.703Z,18.60
2022-10-29T16:43:47.193Z,18.60
2022-10-29T16:46:14.815Z,18.60
2022-10-29T16:48:42.178Z,18.60
2022-10-29T16:51:09.050Z,18.60
2022-10-29T16:53:36.163Z,18.60
2022-10-29T16:56:03.555Z,18.60
2022-10-29T16:58:30.365Z,18.60
2022-10-29T17:01:10.814Z,18.50
2022-10-29T17:03:39.515Z,18.50
2022-10-29T17:06:08.798Z,18.50
2022-10-29T17:08:37.286Z,18.50
2022-10-29T17:11:06.422Z,18.50
2022-10-29T17:13:34.767Z,18.50
2022-10-29T17:16:05.781Z,18.50
2022-10-29T17:18:33.037Z,18.50
2022-10-29T17:21:01.223Z,18.50
2022-10-29T17:23:29.123Z,18.50
2022-10-29T17:25:57.606Z,18.50
2022-10-29T17:28:25.941Z,18.40
2022-10-29T17:30:53.388Z,18.40
2022-10-29T17:33:20.421Z,18.40
2022-10-29T17:35:59.391Z,18.40
2022-10-29T17:38:26.210Z,18.40
2022-10-29T17:40:53.024Z,18.40
2022-10-29T17:43:19.773Z,18.40
2022-10-29T17:45:46.615Z,18.40
2022-10-29T17:48:13.467Z,18.30
2022-10-29T17:50:40.263Z,18.30
2022-10-29T17:53:07.266Z,18.30
2022-10-29T17:55:34.054Z,18.30
2022-10-29T17:58:01.029Z,18.30
2022-10-29T18:00:28.020Z,18.30
2022-10-29T18:02:54.873Z,18.30
2022-10-29T18:05:21.744Z,18.30
2022-10-29T18:07:48.938Z,18.30
2022-10-29T18:10:17.229Z,18.30
2022-10-29T18:12:44.370Z,18.30
2022-10-29T18:15:11.240Z,18.30
2022-10-29T18:17:38.112Z,18.30
2022-10-29T18:20:05.494Z,18.30
2022-10-29T18:22:32.414Z,18.30
2022-10-29T18:24:59.397Z,18.20
2022-10-29T18:27:26.430Z,18.30
2022-10-29T18:29:53.309Z,18.20
2022-10-29T18:32:20.381Z,18.20
2022-10-29T18:34:55.839Z,18.20
2022-10-29T18:37:23.067Z,18.20
2022-10-29T18:39:49.969Z,18.20
2022-10-29T18:42:16.771Z,18.20
2022-10-29T18:44:43.573Z,18.10
2022-10-29T18:47:10.345Z,18.10
2022-10-29T18:49:37.157Z,18.10
2022-10-29T18:52:04.045Z,18.10
2022-10-29T18:54:30.992Z,18.10
2022-10-29T18:56:57.847Z,18.00
2022-10-29T18:59:24.657Z,18.00
2022-10-29T19:01:51.620Z,18.00
2022-10-29T19:04:18.489Z,18.00
2022-10-29T19:06:45.338Z,18.00
2022-10-29T19:09:12.501Z,18.00
2022-10-29T19:11:41.024Z,18.00
2022-10-29T19:14:09.897Z,18.00
2022-10-29T19:16:36.773Z,17.90
2022-10-29T19:19:12.605Z,17.90
2022-10-29T19:21:40.809Z,17.90
2022-10-29T19:24:08.283Z,17.90
2022-10-29T19:26:36.028Z,17.90
2022-10-29T19:29:06.615Z,17.90
2022-10-29T19:31:34.599Z,17.80
2022-10-29T19:34:06.066Z,17.80
2022-10-29T19:36:34.593Z,17.80
2022-10-29T19:39:03.823Z,17.80
2022-10-29T19:41:30.856Z,17.80
2022-10-29T19:44:02.281Z,17.80
2022-10-29T19:46:29.725Z,17.80
2022-10-29T19:48:58.464Z,17.70
2022-10-29T19:51:25.986Z,17.70
2022-10-29T19:53:53.146Z,17.70
2022-10-29T19:56:21.069Z,17.70
2022-10-29T19:58:47.947Z,17.70
2022-10-29T20:01:17.123Z,17.70
2022-10-29T20:03:45.459Z,17.70
2022-10-29T20:06:12.814Z,17.70
2022-10-29T20:08:39.805Z,17.60
2022-10-29T20:11:07.206Z,17.60
2022-10-29T20:13:34.881Z,17.60
2022-10-29T20:16:11.472Z,17.50
2022-10-29T20:18:38.538Z,17.50
2022-10-29T20:23:32.546Z,17.40
2022-10-29T20:25:59.379Z,17.40
2022-10-29T20:28:26.197Z,17.40
2022-10-29T20:31:14.013Z,17.40
2022-10-29T20:33:40.872Z,17.40
2022-10-29T20:36:08.036Z,17.30
2022-10-29T20:38:34.993Z,17.30
2022-10-29T20:41:01.769Z,17.30
2022-10-29T20:43:28.666Z,17.30
2022-10-29T20:46:02.518Z,17.30
2022-10-29T20:48:30.735Z,17.20
2022-10-29T20:50:57.505Z,17.20
2022-10-29T20:53:24.299Z,17.20
2022-10-29T20:55:51.831Z,17.20
2022-10-29T20:58:20.246Z,17.10
2022-10-29T21:00:47.436Z,17.20
2022-10-29T21:03:16.093Z,17.20
2022-10-29T21:05:43.045Z,17.20
2022-10-29T21:08:10.689Z,17.20
2022-10-29T21:10:37.566Z,17.10
2022-10-29T21:13:05.133Z,17.10
2022-10-29T21:15:35.940Z,17.10
2022-10-29T21:18:02.931Z,17.10
2022-10-29T21:20:29.981Z,17.10
2022-10-29T21:22:57.036Z,17.10
2022-10-29T21:25:23.998Z,17.00
2022-10-29T21:27:54.419Z,17.00
2022-10-29T21:30:21.869Z,17.10
2022-10-29T21:32:48.683Z,17.10
2022-10-29T21:35:15.705Z,17.00
2022-10-29T21:37:42.557Z,17.00
2022-10-29T21:40:10.123Z,17.10
2022-10-29T21:42:36.901Z,17.10
2022-10-29T21:45:04.413Z,17.10
2022-10-29T21:47:31.239Z,17.10
2022-10-29T21:49:58.114Z,17.10
2022-10-29T21:52:24.959Z,17.10
2022-10-29T21:54:52.098Z,17.10
2022-10-29T21:57:18.865Z,17.10
2022-10-29T21:59:45.673Z,17.10
2022-10-29T22:02:12.614Z,17.10
2022-10-29T22:04:39.539Z,17.10
2022-10-29T22:07:06.321Z,17.10
2022-10-29T22:09:33.089Z,17.10
2022-10-29T22:11:59.869Z,17.10
2022-10-29T22:14:26.685Z,17.10
2022-10-29T22:16:56.794Z,17.10
2022-10-29T22:19:23.869Z,17.10
2022-10-29T22:21:50.737Z,17.10
2022-10-29T22:24:17.509Z,17.10
2022-10-29T22:26:44.361Z,17.10
2022-10-29T22:29:11.133Z,17.10
2022-10-29T22:31:37.917Z,17.10
2022-10-29T22:34:04.856Z,17.10
2022-10-29T22:36:32.072Z,17.10
2022-10-29T22:39:00.352Z,17.10
2022-10-29T22:41:28.575Z,17.10
2022-10-29T22:43:58.881Z,17.10
2022-10-29T22:46:26.785Z,17.10
2022-10-29T22:48:53.863Z,17.10
2022-10-29T22:51:26.349Z,17.10
2022-10-29T22:53:54.013Z,17.10
2022-10-29T22:56:26.717Z,17.10
2022-10-29T22:58:54.089Z,17.10
2022-10-29T23:01:23.851Z,17.10
2022-10-29T23:03:51.397Z,17.10
2022-10-29T23:06:20.485Z,17.10
2022-10-29T23:08:47.985Z,17.10
2022-10-29T23:11:20.375Z,17.10
2022-10-29T23:13:58.726Z,17.10
2022-10-29T23:16:27.579Z,17.10
2022-10-29T23:18:56.776Z,17.10
2022-10-29T23:21:24.304Z,17.10
2022-10-29T23:23:51.429Z,17.10
2022-10-29T23:26:19.353Z,17.10
2022-10-29T23:28:47.113Z,17.10
2022-10-29T23:31:19.012Z,17.10
2022-10-29T23:33:48.171Z,17.00
2022-10-29T23:36:16.039Z,17.00
2022-10-29T23:38:43.402Z,16.90
2022-10-29T23:41:10.344Z,16.90
2022-10-29T23:43:37.395Z,17.00
2022-10-29T23:46:04.953Z,17.00
2022-10-29T23:48:31.828Z,17.00
2022-10-29T23:50:59.598Z,17.00
2022-10-29T23:53:27.144Z,17.00
2022-10-29T23:55:53.993Z,17.00
2022-10-29T23:58:20.848Z,17.00
