createdAt,value
2018-12-11T07:43:04.779Z,92.18
2018-12-11T07:43:45.225Z,92.94
2018-12-11T07:49:41.371Z,93.56
2018-12-11T07:50:20.377Z,93.65
2018-12-11T07:51:23.063Z,92.28
2018-12-11T07:52:40.881Z,91.52
2018-12-11T07:55:13.148Z,92.80
2018-12-11T07:58:59.252Z,92.90
2018-12-11T08:00:13.265Z,91.56
2018-12-11T08:00:58.870Z,91.90
2018-12-11T08:03:56.167Z,92.18
2018-12-11T08:04:33.033Z,92.52
2018-12-11T08:05:31.599Z,92.99
2018-12-11T08:09:38.280Z,92.23
2018-12-11T08:10:35.185Z,92.09
2018-12-11T08:11:35.124Z,92.09
2018-12-11T08:14:06.847Z,92.76
2018-12-11T08:15:31.357Z,92.66
2018-12-11T08:16:06.855Z,92.47
2018-12-11T08:20:13.056Z,92.57
2018-12-11T08:21:11.430Z,92.57
2018-12-11T08:22:37.931Z,92.57
2018-12-11T08:26:16.896Z,91.71
2018-12-11T08:28:45.744Z,91.80
2018-12-11T08:29:59.757Z,91.85
2018-12-11T08:31:08.220Z,91.85
2018-12-11T08:31:50.722Z,91.00
2018-12-11T08:34:17.586Z,90.71
2018-12-11T08:35:19.570Z,91.28
2018-12-11T08:36:20.043Z,90.24
2018-12-11T08:39:14.394Z,90.71
2018-12-11T08:40:19.394Z,91.85
2018-12-11T08:42:13.960Z,90.71
2018-12-11T08:42:56.459Z,90.52
2018-12-11T08:43:53.483Z,90.14
2018-12-11T08:48:03.061Z,89.48
2018-12-11T08:50:28.529Z,89.58
2018-12-11T08:53:04.461Z,90.33
2018-12-11T08:54:00.020Z,90.14
2018-12-11T08:55:21.018Z,89.29
2018-12-11T08:57:31.750Z,90.28
2018-12-11T08:58:35.757Z,89.95
2018-12-11T08:59:52.750Z,90.14
2018-12-11T09:00:32.253Z,89.67
2018-12-11T09:01:32.272Z,89.58
2018-12-11T09:02:35.184Z,90.14
2018-12-11T09:03:32.249Z,90.24
2018-12-11T09:04:56.751Z,89.95
2018-12-11T09:05:31.966Z,90.05
2018-12-11T09:06:32.751Z,89.76
2018-12-11T09:07:53.759Z,90.14
2018-12-11T09:08:54.249Z,89.95
2018-12-11T09:11:08.335Z,90.62
2018-12-11T09:12:08.320Z,90.14
2018-12-11T09:14:43.413Z,90.05
2018-12-11T09:17:32.770Z,89.76
2018-12-11T09:21:52.771Z,90.05
2018-12-11T09:22:38.779Z,90.14
2018-12-11T09:23:31.784Z,90.62
2018-12-11T09:27:30.837Z,90.14
2018-12-11T09:28:27.778Z,90.14
2018-12-11T09:31:19.954Z,90.24
2018-12-11T09:32:03.823Z,90.43
2018-12-11T09:32:55.876Z,89.86
2018-12-11T09:34:10.887Z,89.76
2018-12-11T09:35:31.888Z,89.95
2018-12-11T09:36:02.841Z,90.24
2018-12-11T09:38:28.437Z,91.00
2018-12-11T09:39:28.443Z,91.19
2018-12-11T09:42:07.134Z,91.75
2018-12-11T09:43:06.179Z,91.85
2018-12-11T09:44:02.118Z,91.47
2018-12-11T09:45:06.671Z,91.85
2018-12-11T09:46:00.671Z,92.23
2018-12-11T09:47:25.171Z,90.71
2018-12-11T09:51:03.718Z,92.23
2018-12-11T09:52:03.759Z,92.14
2018-12-11T09:54:38.496Z,90.90
2018-12-11T09:55:39.969Z,90.90
2018-12-11T09:56:59.457Z,90.52
2018-12-11T09:59:13.191Z,90.90
2018-12-11T10:00:31.210Z,91.61
2018-12-11T10:01:10.206Z,91.14
2018-12-11T10:02:16.696Z,90.71
2018-12-11T10:03:16.689Z,91.47
2018-12-11T10:04:34.642Z,92.14
2018-12-11T10:07:03.230Z,91.99
2018-12-11T10:07:42.238Z,91.61
2018-12-11T10:08:42.241Z,91.71
2018-12-11T10:09:45.733Z,91.61
2018-12-11T10:11:03.735Z,91.52
2018-12-11T10:12:03.062Z,92.28
2018-12-11T10:12:44.735Z,92.23
2018-12-11T10:13:43.670Z,92.37
2018-12-11T10:14:43.236Z,91.89
2018-12-11T10:16:07.760Z,91.94
2018-12-11T10:16:43.235Z,90.76
2018-12-11T10:17:43.235Z,91.28
2018-12-11T10:18:43.254Z,91.28
2018-12-11T10:19:57.741Z,91.00
2018-12-11T10:20:43.878Z,90.71
2018-12-11T10:21:46.732Z,90.81
2018-12-11T10:22:43.734Z,91.75
2018-12-11T10:23:43.739Z,92.90
2018-12-11T10:24:43.334Z,92.80
2018-12-11T10:25:58.234Z,92.14
2018-12-11T10:27:08.375Z,92.04
2018-12-11T10:27:44.235Z,90.90
2018-12-11T10:28:44.742Z,90.90
2018-12-11T10:31:16.578Z,90.90
2018-12-11T10:32:19.586Z,91.00
2018-12-11T10:33:16.587Z,91.09
2018-12-11T10:34:16.584Z,90.71
2018-12-11T10:35:17.107Z,90.81
2018-12-11T10:36:19.061Z,91.47
2018-12-11T10:39:06.345Z,92.04
2018-12-11T10:39:52.354Z,91.56
2018-12-11T10:41:16.286Z,91.56
2018-12-11T10:42:06.847Z,92.18
2018-12-11T10:42:56.351Z,92.71
2018-12-11T10:43:52.851Z,93.51
2018-12-11T10:44:59.351Z,93.51
2018-12-11T10:46:18.285Z,93.23
2018-12-11T10:46:53.351Z,92.75
2018-12-11T10:47:53.391Z,92.75
2018-12-11T10:52:00.416Z,92.85
2018-12-11T10:53:01.895Z,92.94
2018-12-11T10:54:30.917Z,94.37
2018-12-11T10:59:59.574Z,91.19
2018-12-11T11:00:41.083Z,88.81
2018-12-11T11:01:35.080Z,87.38
2018-12-11T11:02:56.580Z,87.76
2018-12-11T11:03:56.579Z,86.72
2018-12-11T11:04:39.580Z,86.72
2018-12-11T11:05:35.583Z,88.43
2018-12-11T11:06:36.080Z,88.90
2018-12-11T11:07:36.085Z,88.34
2018-12-11T11:08:50.080Z,87.38
2018-12-11T11:09:36.110Z,88.76
2018-12-11T11:11:00.580Z,90.28
2018-12-11T11:11:57.605Z,90.85
2018-12-11T11:12:36.608Z,90.00
2018-12-11T11:13:50.605Z,91.04
2018-12-11T11:20:46.496Z,91.61
2018-12-11T11:23:42.328Z,92.94
2018-12-11T11:24:21.339Z,92.56
2018-12-11T11:25:42.338Z,91.14
2018-12-11T11:31:23.308Z,92.75
2018-12-11T11:31:59.842Z,93.23
2018-12-11T11:34:34.718Z,90.95
2018-12-11T11:35:34.712Z,91.24
2018-12-11T11:36:34.712Z,91.24
2018-12-11T11:40:43.775Z,92.75
2018-12-11T11:43:14.721Z,91.14
2018-12-11T11:46:08.587Z,91.80
2018-12-11T11:48:19.822Z,91.80
2018-12-11T11:49:44.822Z,91.04
2018-12-11T11:50:19.821Z,90.19
2018-12-11T11:51:22.321Z,90.23
2018-12-11T11:55:27.052Z,91.38
2018-12-11T11:57:54.654Z,90.19
2018-12-11T11:58:56.661Z,90.14
2018-12-11T11:59:54.683Z,90.52
2018-12-11T12:05:54.001Z,90.14
2018-12-11T12:06:43.033Z,89.95
2018-12-11T12:10:04.275Z,90.05
2018-12-11T12:12:54.123Z,90.05
2018-12-11T12:13:49.961Z,89.57
2018-12-11T12:14:35.631Z,89.19
2018-12-11T12:15:50.628Z,87.43
2018-12-11T12:16:52.596Z,88.81
2018-12-11T12:17:34.603Z,89.24
2018-12-11T12:18:50.422Z,88.53
2018-12-11T12:19:51.129Z,89.28
2018-12-11T12:20:51.129Z,89.47
2018-12-11T12:21:51.629Z,88.15
2018-12-11T12:24:05.474Z,89.19
2018-12-11T12:29:46.541Z,86.34
2018-12-11T12:30:45.965Z,87.19
2018-12-11T12:32:07.465Z,88.53
2018-12-11T12:34:39.445Z,88.90
2018-12-11T12:35:15.790Z,86.72
2018-12-11T12:36:22.836Z,85.34
2018-12-11T12:37:15.927Z,86.47
2018-12-11T12:39:56.591Z,85.05
2018-12-11T12:40:49.094Z,83.82
2018-12-11T12:41:48.156Z,83.44
2018-12-11T12:42:48.155Z,84.67
2018-12-11T12:43:49.629Z,85.72
2018-12-11T12:44:50.091Z,85.72
2018-12-11T12:45:51.658Z,84.20
2018-12-11T12:47:09.660Z,84.39
2018-12-11T12:48:05.375Z,83.91
2018-12-11T12:48:51.160Z,84.95
2018-12-11T12:50:03.153Z,86.86
2018-12-11T12:53:07.324Z,84.63
2018-12-11T12:53:24.886Z,85.49
2018-12-11T12:58:07.163Z,86.86
2018-12-11T13:00:02.799Z,81.62
2018-12-11T13:01:06.786Z,81.05
2018-12-11T13:02:06.960Z,80.33
2018-12-11T13:04:35.221Z,73.96
2018-12-11T13:05:56.224Z,73.43
2018-12-11T13:09:42.225Z,72.41
2018-12-11T13:11:03.240Z,73.07
2018-12-11T13:11:46.243Z,72.88
2018-12-11T13:14:27.975Z,73.22
2018-12-11T13:15:34.980Z,74.71
2018-12-11T13:16:34.980Z,74.96
2018-12-11T13:17:40.442Z,76.39
2018-12-11T13:18:37.479Z,76.86
2018-12-11T13:19:15.935Z,76.86
2018-12-11T13:20:14.487Z,77.58
2018-12-11T13:21:14.479Z,77.49
2018-12-11T13:22:45.480Z,77.39
2018-12-11T13:23:49.982Z,77.97
2018-12-11T13:24:14.979Z,78.25
2018-12-11T13:25:14.979Z,78.53
2018-12-11T13:26:15.496Z,79.49
2018-12-11T13:27:14.696Z,79.49
2018-12-11T13:28:39.977Z,80.53
2018-12-11T13:29:30.921Z,80.05
2018-12-11T13:30:36.492Z,79.86
2018-12-11T13:31:15.485Z,79.96
2018-12-11T13:32:38.453Z,80.63
2018-12-11T13:36:31.879Z,79.83
2018-12-11T13:37:23.091Z,79.54
2018-12-11T13:39:01.594Z,81.54
2018-12-11T13:40:59.769Z,81.44
2018-12-11T13:43:49.973Z,80.96
2018-12-11T13:44:47.349Z,81.35
2018-12-11T13:45:40.348Z,81.35
2018-12-11T13:46:25.942Z,83.25
2018-12-11T13:47:26.848Z,82.96
2018-12-11T13:51:56.762Z,82.96
2018-12-11T13:52:38.736Z,82.77
2018-12-11T13:58:25.479Z,83.25
2018-12-11T14:05:44.240Z,80.96
2018-12-11T14:06:34.550Z,82.10
2018-12-11T14:07:20.557Z,82.39
2018-12-11T14:08:48.050Z,82.10
2018-12-11T14:09:42.051Z,83.15
2018-12-11T14:10:47.486Z,83.25
2018-12-11T14:11:21.050Z,83.82
2018-12-11T14:13:54.742Z,82.96
2018-12-11T14:14:52.797Z,81.73
2018-12-11T14:16:19.800Z,81.92
2018-12-11T14:16:59.292Z,81.63
2018-12-11T14:19:38.642Z,83.62
2018-12-11T14:21:59.629Z,82.01
2018-12-11T14:22:56.135Z,80.83
2018-12-11T14:23:57.608Z,81.97
2018-12-11T14:25:16.677Z,80.93
2018-12-11T14:29:02.815Z,83.01
2018-12-11T14:30:02.803Z,82.26
2018-12-11T14:31:02.808Z,82.35
2018-12-11T14:33:59.531Z,83.01
2018-12-11T14:34:34.537Z,82.92
2018-12-11T14:35:55.592Z,82.54
2018-12-11T14:36:35.041Z,83.30
2018-12-11T14:41:08.506Z,84.34
2018-12-11T14:41:40.853Z,84.44
2018-12-11T14:42:43.513Z,85.20
2018-12-11T14:43:42.948Z,83.97
2018-12-11T14:44:48.007Z,84.63
2018-12-11T14:45:56.016Z,84.82
2018-12-11T14:49:50.861Z,86.72
2018-12-11T14:50:46.861Z,85.86
2018-12-11T14:51:45.427Z,85.11
2018-12-11T14:52:47.362Z,84.82
2018-12-11T14:53:45.928Z,84.82
2018-12-11T14:54:45.926Z,85.49
2018-12-11T14:55:48.265Z,85.77
2018-12-11T14:56:45.935Z,84.91
2018-12-11T14:59:52.537Z,86.53
2018-12-11T15:00:38.529Z,86.63
2018-12-11T15:01:42.560Z,86.63
2018-12-11T15:02:17.163Z,87.10
2018-12-11T15:06:45.812Z,86.53
2018-12-11T15:07:20.152Z,86.34
2018-12-11T15:08:22.812Z,87.01
2018-12-11T15:10:52.537Z,84.72
2018-12-11T15:12:19.540Z,83.01
2018-12-11T15:14:24.160Z,83.39
2018-12-11T15:15:45.148Z,83.78
2018-12-11T15:16:45.151Z,83.11
2018-12-11T15:19:00.890Z,86.82
2018-12-11T15:21:30.951Z,86.82
2018-12-11T15:24:05.712Z,86.05
2018-12-11T15:25:05.691Z,86.72
2018-12-11T15:26:05.700Z,87.48
2018-12-11T15:29:02.433Z,86.91
2018-12-11T15:30:12.417Z,87.19
2018-12-11T15:30:37.416Z,86.82
2018-12-11T15:31:37.917Z,86.34
2018-12-11T15:34:19.268Z,86.63
2018-12-11T15:37:01.755Z,85.11
2018-12-11T15:41:08.599Z,86.63
2018-12-11T15:41:45.946Z,86.63
2018-12-11T15:42:46.034Z,87.29
2018-12-11T15:43:46.134Z,86.43
2018-12-11T15:44:51.556Z,86.63
2018-12-11T15:47:32.473Z,86.05
2018-12-11T15:49:53.031Z,86.72
2018-12-11T15:50:49.945Z,86.72
2018-12-11T15:51:49.941Z,86.58
2018-12-11T15:54:21.007Z,86.68
2018-12-11T15:55:25.678Z,86.82
2018-12-11T15:56:21.690Z,86.49
2018-12-11T16:00:28.841Z,87.43
2018-12-11T16:01:45.846Z,87.62
2018-12-11T16:02:45.873Z,87.43
2018-12-11T16:03:46.344Z,88.29
2018-12-11T16:04:39.348Z,87.91
2018-12-11T16:05:26.789Z,87.34
2018-12-11T16:09:31.652Z,86.87
2018-12-11T16:10:31.644Z,86.96
2018-12-11T16:11:56.142Z,86.68
2018-12-11T16:14:04.833Z,87.24
2018-12-11T16:15:03.383Z,87.24
2018-12-11T16:16:03.386Z,87.82
2018-12-11T16:18:41.063Z,86.68
2018-12-11T16:19:39.070Z,86.49
2018-12-11T16:20:39.071Z,87.15
2018-12-11T16:23:35.816Z,86.30
2018-12-11T16:24:10.800Z,87.24
2018-12-11T16:25:10.801Z,88.20
2018-12-11T16:26:10.389Z,88.48
2018-12-11T16:28:46.108Z,87.24
2018-12-11T16:32:45.525Z,88.20
2018-12-11T16:35:41.917Z,87.62
2018-12-11T16:36:20.922Z,87.43
2018-12-11T16:37:22.896Z,88.20
2018-12-11T16:41:28.006Z,88.29
2018-12-11T16:42:27.996Z,88.76
2018-12-11T16:45:02.587Z,89.53
2018-12-11T16:45:59.601Z,89.48
2018-12-11T16:48:51.466Z,89.62
2018-12-11T16:49:32.637Z,90.19
2018-12-11T16:52:06.823Z,89.81
2018-12-11T16:53:06.829Z,90.00
2018-12-11T16:54:06.821Z,89.95
2018-12-11T16:58:13.903Z,90.81
2018-12-11T16:59:15.323Z,90.76
2018-12-11T17:00:13.366Z,90.43
2018-12-11T17:02:52.515Z,90.62
2018-12-11T17:03:45.581Z,91.56
2018-12-11T17:04:45.596Z,91.09
2018-12-11T17:08:52.540Z,90.81
2018-12-11T17:11:41.539Z,91.56
2018-12-11T17:12:41.524Z,90.71
2018-12-11T17:13:41.520Z,90.43
2018-12-11T17:14:25.955Z,90.52
2018-12-11T17:15:44.455Z,90.52
2018-12-11T17:16:42.019Z,89.95
2018-12-11T17:19:21.005Z,89.95
2018-12-11T17:24:32.434Z,90.90
2018-12-11T17:25:58.934Z,90.90
2018-12-11T17:29:33.489Z,91.56
2018-12-11T17:34:14.517Z,91.56
2018-12-11T17:34:39.509Z,92.28
2018-12-11T17:35:42.241Z,91.80
2018-12-11T17:36:40.013Z,91.80
2018-12-11T17:37:40.019Z,92.18
2018-12-11T17:38:40.006Z,91.99
2018-12-11T17:39:40.009Z,93.04
2018-12-11T17:40:44.029Z,92.09
2018-12-11T17:41:40.519Z,91.99
2018-12-11T17:42:40.509Z,91.99
2018-12-11T17:43:40.508Z,92.47
2018-12-11T17:47:47.212Z,92.47
2018-12-11T17:48:46.524Z,92.47
2018-12-11T17:49:50.079Z,92.57
2018-12-11T17:51:08.624Z,92.76
2018-12-11T17:51:51.124Z,92.66
2018-12-11T17:52:47.677Z,92.28
2018-12-11T17:53:47.625Z,92.38
2018-12-11T17:56:19.608Z,93.13
2018-12-11T17:57:44.100Z,93.41
2018-12-11T17:58:19.601Z,93.23
2018-12-11T17:59:20.113Z,93.04
2018-12-11T18:00:40.286Z,93.04
2018-12-11T18:01:41.108Z,93.61
2018-12-11T18:02:24.123Z,93.23
2018-12-11T18:03:20.101Z,93.61
2018-12-11T18:04:19.690Z,93.32
2018-12-11T18:05:41.610Z,92.66
2018-12-11T18:06:41.603Z,93.23
2018-12-11T18:07:51.600Z,93.41
2018-12-11T18:08:20.601Z,93.08
2018-12-11T18:10:53.339Z,93.75
2018-12-11T18:11:53.347Z,93.37
2018-12-11T18:12:56.831Z,93.37
2018-12-11T18:13:53.827Z,93.75
2018-12-11T18:14:53.827Z,93.65
2018-12-11T18:15:53.827Z,93.08
2018-12-11T18:17:01.261Z,93.46
2018-12-11T18:19:50.459Z,93.75
2018-12-11T18:20:50.466Z,94.03
2018-12-11T18:21:29.475Z,94.13
2018-12-11T18:22:50.970Z,93.56
2018-12-11T18:23:33.522Z,93.56
2018-12-11T18:24:29.973Z,93.84
2018-12-11T18:25:29.975Z,94.23
2018-12-11T18:26:36.481Z,94.23
2018-12-11T18:27:31.369Z,94.13
2018-12-11T18:28:31.904Z,94.23
2018-12-11T18:29:55.535Z,93.94
2018-12-11T18:30:51.967Z,93.65
2018-12-11T18:31:51.974Z,93.08
2018-12-11T18:32:30.969Z,92.52
2018-12-11T18:33:51.969Z,92.71
2018-12-11T18:34:57.902Z,93.27
2018-12-11T18:35:32.921Z,92.61
2018-12-11T18:39:58.334Z,92.99
2018-12-11T18:42:05.787Z,92.42
2018-12-11T18:43:05.820Z,92.61
2018-12-11T18:44:07.236Z,92.80
2018-12-11T18:50:05.900Z,92.14
2018-12-11T18:54:15.116Z,92.76
2018-12-11T18:58:24.875Z,92.66
2018-12-11T19:03:56.105Z,93.23
2018-12-11T19:04:35.134Z,93.23
2018-12-11T19:05:34.574Z,93.32
2018-12-11T19:06:56.611Z,93.51
2018-12-11T19:08:00.113Z,93.41
2018-12-11T19:13:35.739Z,94.27
2018-12-11T19:14:09.806Z,94.27
2018-12-11T19:15:30.804Z,95.31
2018-12-11T19:22:40.881Z,93.99
2018-12-11T19:23:45.295Z,94.27
2018-12-11T19:26:14.642Z,94.56
2018-12-11T19:27:14.649Z,94.37
2018-12-11T19:28:14.658Z,94.27
2018-12-11T19:29:08.169Z,93.99
2018-12-11T19:37:38.511Z,94.56
2018-12-11T19:38:38.486Z,95.12
2018-12-11T19:39:38.480Z,94.93
2018-12-11T19:44:41.842Z,95.03
2018-12-11T19:45:41.802Z,94.74
2018-12-11T19:46:44.734Z,95.12
2018-12-11T19:47:45.800Z,94.84
2018-12-11T19:48:43.752Z,95.03
2018-12-11T19:49:44.271Z,94.93
2018-12-11T19:51:03.335Z,94.84
2018-12-11T19:53:19.466Z,95.03
2018-12-11T19:54:13.486Z,95.50
2018-12-11T19:56:45.718Z,95.50
2018-12-11T19:57:47.721Z,95.31
2018-12-11T19:59:10.722Z,95.41
2018-12-11T19:59:46.228Z,95.22
2018-12-11T20:01:07.223Z,95.88
2018-12-11T20:01:46.230Z,95.88
2018-12-11T20:02:46.222Z,95.50
2018-12-11T20:03:46.724Z,95.60
2018-12-11T20:05:10.740Z,96.08
2018-12-11T20:12:03.052Z,95.98
2018-12-11T20:12:56.991Z,96.08
2018-12-11T20:13:56.985Z,95.98
2018-12-11T20:18:04.574Z,96.08
2018-12-11T20:19:05.488Z,95.12
2018-12-11T20:20:04.552Z,95.31
2018-12-11T20:21:25.550Z,95.12
2018-12-11T20:25:32.137Z,95.88
2018-12-11T20:27:46.105Z,95.31
2018-12-11T20:29:05.032Z,95.12
2018-12-11T20:30:03.598Z,95.41
2018-12-11T20:30:45.035Z,95.50
2018-12-11T20:31:42.322Z,96.08
2018-12-11T20:43:51.521Z,95.03
2018-12-11T20:46:26.295Z,95.60
2018-12-11T20:47:26.288Z,95.50
2018-12-11T20:48:06.732Z,94.84
2018-12-11T20:51:01.975Z,95.12
2018-12-11T20:51:36.963Z,95.03
2018-12-11T20:52:37.463Z,95.41
2018-12-11T20:57:04.755Z,93.99
2018-12-11T20:58:01.247Z,94.27
2018-12-11T21:01:49.276Z,93.46
2018-12-11T21:02:43.283Z,92.42
2018-12-11T21:03:44.717Z,92.71
2018-12-11T21:05:04.783Z,92.80
2018-12-11T21:06:04.783Z,92.42
2018-12-11T21:07:08.282Z,92.52
2018-12-11T21:07:43.784Z,92.57
2018-12-11T21:10:15.519Z,92.94
2018-12-11T21:11:15.511Z,93.37
2018-12-11T21:16:54.187Z,93.32
2018-12-11T21:17:56.673Z,93.04
2018-12-11T21:19:14.670Z,93.13
2018-12-11T21:20:14.676Z,93.65
2018-12-11T21:20:53.674Z,93.99
2018-12-11T21:21:53.673Z,93.61
2018-12-11T21:23:18.689Z,93.70
2018-12-11T21:25:25.524Z,93.80
2018-12-11T21:26:28.466Z,93.99
2018-12-11T21:27:25.539Z,94.08
2018-12-11T21:30:21.726Z,93.41
2018-12-11T21:34:07.112Z,94.08
2018-12-11T21:35:03.617Z,93.99
2018-12-11T21:36:26.056Z,94.18
2018-12-11T21:37:05.474Z,93.99
2018-12-11T21:38:04.132Z,94.27
2018-12-11T21:47:09.010Z,93.99
2018-12-11T21:47:48.726Z,94.56
2018-12-11T21:48:48.729Z,94.37
2018-12-11T21:52:55.818Z,95.22
2018-12-11T21:53:55.839Z,95.31
2018-12-11T21:56:31.870Z,95.60
2018-12-11T21:57:27.435Z,95.41
2018-12-11T22:03:06.304Z,95.31
2018-12-11T22:04:06.297Z,95.12
2018-12-11T22:05:06.327Z,95.98
2018-12-11T22:08:03.046Z,96.17
2018-12-11T22:08:38.055Z,96.08
2018-12-11T22:09:38.054Z,96.45
2018-12-11T22:12:44.773Z,95.69
2018-12-11T22:13:36.214Z,96.45
2018-12-11T22:14:12.715Z,96.45
2018-12-11T22:18:18.343Z,96.26
2018-12-11T22:20:44.699Z,95.60
2018-12-11T22:21:44.705Z,95.69
2018-12-11T22:22:44.700Z,95.12
2018-12-11T22:23:48.202Z,95.88
2018-12-11T22:25:06.207Z,95.41
2018-12-11T22:25:45.215Z,94.93
2018-12-11T22:26:45.201Z,95.12
2018-12-11T22:28:06.700Z,95.03
2018-12-11T22:41:07.879Z,95.22
2018-12-11T22:42:25.395Z,95.31
2018-12-11T22:43:04.389Z,95.12
2018-12-11T22:45:57.120Z,96.08
2018-12-11T22:51:13.659Z,95.03
2018-12-11T22:52:38.167Z,94.93
2018-12-11T22:53:36.100Z,95.03
2018-12-11T22:55:45.384Z,94.84
2018-12-11T22:56:46.864Z,94.93
2018-12-11T22:59:20.090Z,94.56
2018-12-11T23:00:20.101Z,94.74
2018-12-11T23:03:15.829Z,95.03
2018-12-11T23:05:44.300Z,95.22
2018-12-11T23:06:23.300Z,94.93
2018-12-11T23:07:23.299Z,94.27
2018-12-11T23:08:29.234Z,93.80
2018-12-11T23:11:16.139Z,94.37
2018-12-11T23:12:16.168Z,94.65
2018-12-11T23:12:55.151Z,94.93
2018-12-11T23:14:01.100Z,94.18
2018-12-11T23:22:39.109Z,95.22
2018-12-11T23:23:37.172Z,94.37
2018-12-11T23:30:49.157Z,94.46
2018-12-11T23:34:18.758Z,93.99
2018-12-11T23:39:56.136Z,95.50
2018-12-11T23:41:16.470Z,95.50
2018-12-11T23:47:00.771Z,95.31
2018-12-11T23:47:57.340Z,94.84
2018-12-11T23:48:33.837Z,94.65
2018-12-11T23:49:34.337Z,94.56
2018-12-11T23:50:35.812Z,94.37
2018-12-11T23:53:08.786Z,94.08
2018-12-11T23:55:57.517Z,94.32
2018-12-11T23:56:58.264Z,94.32
2018-12-11T23:57:39.224Z,94.18
2018-12-11T23:59:08.764Z,94.37
