createdAt,value
2018-06-30T00:02:22.356Z,5.40
2018-06-30T00:04:53.355Z,5.17
2018-06-30T00:07:24.285Z,5.58
2018-06-30T00:09:54.899Z,5.37
2018-06-30T00:12:26.313Z,5.55
2018-06-30T00:14:56.624Z,5.47
2018-06-30T00:17:27.269Z,5.03
2018-06-30T00:19:57.964Z,5.28
2018-06-30T00:22:28.648Z,5.97
2018-06-30T00:24:58.878Z,5.50
2018-06-30T00:27:30.815Z,5.78
2018-06-30T00:30:01.223Z,5.42
2018-06-30T00:32:32.605Z,5.00
2018-06-30T00:35:03.015Z,5.22
2018-06-30T00:37:33.531Z,5.45
2018-06-30T00:40:04.011Z,5.20
2018-06-30T00:42:34.200Z,5.30
2018-06-30T00:45:05.588Z,5.47
2018-06-30T00:47:36.255Z,5.20
2018-06-30T00:50:07.213Z,5.20
2018-06-30T00:52:38.760Z,5.72
2018-06-30T00:55:09.839Z,5.53
2018-06-30T00:57:40.778Z,5.20
2018-06-30T01:00:11.773Z,4.92
2018-06-30T01:02:41.942Z,5.28
2018-06-30T01:05:12.988Z,4.50
2018-06-30T01:07:43.661Z,5.17
2018-06-30T01:10:13.779Z,5.50
2018-06-30T01:12:44.240Z,4.87
2018-06-30T01:15:15.444Z,4.92
2018-06-30T01:17:45.933Z,5.30
2018-06-30T01:20:17.719Z,5.58
2018-06-30T01:22:47.742Z,5.20
2018-06-30T01:25:18.587Z,4.80
2018-06-30T01:27:49.236Z,4.70
2018-06-30T01:30:20.096Z,5.03
2018-06-30T01:32:50.775Z,5.28
2018-06-30T01:35:21.391Z,5.10
2018-06-30T01:37:52.035Z,4.75
2018-06-30T01:40:22.599Z,5.45
2018-06-30T01:42:53.261Z,4.83
2018-06-30T01:45:23.721Z,4.63
2018-06-30T01:47:55.266Z,4.37
2018-06-30T01:50:25.921Z,5.05
2018-06-30T01:52:55.955Z,5.17
2018-06-30T01:55:26.599Z,5.05
2018-06-30T01:57:56.723Z,5.23
2018-06-30T02:00:27.511Z,5.20
2018-06-30T02:02:58.472Z,4.62
2018-06-30T02:05:28.948Z,4.93
2018-06-30T02:07:58.945Z,4.92
2018-06-30T02:10:29.716Z,4.92
2018-06-30T02:13:00.634Z,4.83
2018-06-30T02:15:30.676Z,4.70
2018-06-30T02:18:01.724Z,4.47
2018-06-30T02:20:31.804Z,4.70
2018-06-30T02:23:02.104Z,4.80
2018-06-30T02:25:32.409Z,4.50
2018-06-30T02:28:02.508Z,4.75
2018-06-30T02:30:32.588Z,4.90
2018-06-30T02:33:03.200Z,4.83
2018-06-30T02:35:33.384Z,5.37
2018-06-30T02:38:03.556Z,4.90
2018-06-30T02:40:33.967Z,5.17
2018-06-30T02:43:04.124Z,5.20
2018-06-30T02:45:34.251Z,5.20
2018-06-30T02:48:04.468Z,4.67
2018-06-30T02:50:34.655Z,4.60
2018-06-30T02:53:04.918Z,5.23
2018-06-30T02:55:34.924Z,5.10
2018-06-30T02:58:05.316Z,5.05
2018-06-30T03:00:35.444Z,5.10
2018-06-30T03:03:06.509Z,4.87
2018-06-30T03:05:36.787Z,5.10
2018-06-30T03:08:07.253Z,5.23
2018-06-30T03:10:38.356Z,4.78
2018-06-30T03:13:08.641Z,4.95
2018-06-30T03:15:39.566Z,5.03
2018-06-30T03:18:09.731Z,5.43
2018-06-30T03:20:40.075Z,4.73
2018-06-30T03:23:10.479Z,5.05
2018-06-30T03:25:40.575Z,5.17
2018-06-30T03:28:10.866Z,4.90
2018-06-30T03:30:40.967Z,5.90
2018-06-30T03:33:11.596Z,4.90
2018-06-30T03:35:41.883Z,4.87
2018-06-30T03:38:12.057Z,5.00
2018-06-30T03:40:43.066Z,5.37
2018-06-30T03:43:13.331Z,5.33
2018-06-30T03:45:43.580Z,5.33
2018-06-30T03:48:13.961Z,5.37
2018-06-30T03:50:44.203Z,5.17
2018-06-30T03:53:14.224Z,4.97
2018-06-30T03:55:44.757Z,4.67
2018-06-30T03:58:15.076Z,5.13
2018-06-30T04:00:45.227Z,5.80
2018-06-30T04:03:15.440Z,5.40
2018-06-30T04:05:46.318Z,5.40
2018-06-30T04:08:16.848Z,5.50
2018-06-30T04:10:46.820Z,6.10
2018-06-30T04:13:16.859Z,5.50
2018-06-30T04:15:47.015Z,5.23
2018-06-30T04:18:17.391Z,5.27
2018-06-30T04:20:47.497Z,5.77
2018-06-30T04:23:17.556Z,5.17
2018-06-30T04:25:47.613Z,5.60
2018-06-30T04:28:18.093Z,5.00
2018-06-30T04:30:48.546Z,4.83
2018-06-30T04:33:19.251Z,6.17
2018-06-30T04:35:50.691Z,5.72
2018-06-30T04:38:21.931Z,5.50
2018-06-30T04:40:52.322Z,5.60
2018-06-30T04:43:22.488Z,5.90
2018-06-30T04:45:52.759Z,5.50
2018-06-30T04:48:23.402Z,5.12
2018-06-30T04:50:53.593Z,4.90
2018-06-30T04:53:24.392Z,5.12
2018-06-30T04:55:54.515Z,5.00
2018-06-30T04:58:25.271Z,5.22
2018-06-30T05:00:56.287Z,4.92
2018-06-30T05:03:26.811Z,5.20
2018-06-30T05:05:57.962Z,4.80
2018-06-30T05:08:28.544Z,4.85
2018-06-30T05:10:59.107Z,4.80
2018-06-30T05:13:30.557Z,4.92
2018-06-30T05:16:01.872Z,4.90
2018-06-30T05:18:32.592Z,4.97
2018-06-30T05:21:03.180Z,4.53
2018-06-30T05:23:33.924Z,4.65
2018-06-30T05:26:04.758Z,4.70
2018-06-30T05:28:35.533Z,4.87
2018-06-30T05:31:06.711Z,4.50
2018-06-30T05:33:37.664Z,4.65
2018-06-30T05:36:08.267Z,4.70
2018-06-30T05:38:38.841Z,4.20
2018-06-30T05:41:09.477Z,4.17
2018-06-30T05:43:40.331Z,4.87
2018-06-30T05:46:11.032Z,4.25
2018-06-30T05:48:41.560Z,4.45
2018-06-30T05:51:12.119Z,4.50
2018-06-30T05:53:43.011Z,4.03
2018-06-30T05:56:13.558Z,3.60
2018-06-30T05:58:44.408Z,4.10
2018-06-30T06:01:15.020Z,3.98
2018-06-30T06:03:46.152Z,4.10
2018-06-30T06:06:16.619Z,3.83
2018-06-30T06:08:48.005Z,4.15
2018-06-30T06:11:18.771Z,4.37
2018-06-30T06:13:49.739Z,3.72
2018-06-30T06:16:20.354Z,3.87
2018-06-30T06:18:51.081Z,3.60
2018-06-30T06:21:21.892Z,3.75
2018-06-30T06:23:52.482Z,3.85
2018-06-30T06:26:23.131Z,3.95
2018-06-30T06:28:53.794Z,3.92
2018-06-30T06:31:24.259Z,3.58
2018-06-30T06:33:54.832Z,3.70
2018-06-30T06:36:25.428Z,3.50
2018-06-30T06:38:56.052Z,3.70
2018-06-30T06:41:26.254Z,3.80
2018-06-30T06:43:56.836Z,3.13
2018-06-30T06:46:28.068Z,3.63
2018-06-30T06:48:58.661Z,3.60
2018-06-30T06:51:29.055Z,3.20
2018-06-30T06:53:59.288Z,3.67
2018-06-30T06:56:29.858Z,3.80
2018-06-30T06:59:00.300Z,3.67
2018-06-30T07:01:31.644Z,3.60
2018-06-30T07:04:02.201Z,3.33
2018-06-30T07:06:33.062Z,3.07
2018-06-30T07:09:05.772Z,3.53
2018-06-30T07:11:36.557Z,4.53
2018-06-30T07:14:08.033Z,4.30
2018-06-30T07:16:38.831Z,4.75
2018-06-30T07:19:09.281Z,4.30
2018-06-30T07:21:40.147Z,3.90
2018-06-30T07:24:10.474Z,4.40
2018-06-30T07:26:40.816Z,3.83
2018-06-30T07:29:11.663Z,3.93
2018-06-30T07:31:42.272Z,3.90
2018-06-30T07:34:13.017Z,3.80
2018-06-30T07:36:43.745Z,3.80
2018-06-30T07:39:14.280Z,3.75
2018-06-30T07:41:45.796Z,3.87
2018-06-30T07:44:16.557Z,3.55
2018-06-30T07:46:47.442Z,3.40
2018-06-30T07:49:17.920Z,3.00
2018-06-30T07:51:48.564Z,3.30
2018-06-30T07:54:18.891Z,3.60
2018-06-30T07:56:49.198Z,3.43
2018-06-30T07:59:19.846Z,3.90
2018-06-30T08:01:50.639Z,3.62
2018-06-30T08:04:21.294Z,3.37
2018-06-30T08:06:51.683Z,3.90
2018-06-30T08:09:22.051Z,3.73
2018-06-30T08:11:52.283Z,3.73
2018-06-30T08:14:23.075Z,4.53
2018-06-30T08:16:53.676Z,4.10
2018-06-30T08:19:24.940Z,3.92
2018-06-30T08:21:56.441Z,3.67
2018-06-30T08:24:27.006Z,4.05
2018-06-30T08:26:58.095Z,4.25
2018-06-30T08:29:28.794Z,3.90
2018-06-30T08:31:59.908Z,3.95
2018-06-30T08:34:30.668Z,4.30
2018-06-30T08:37:01.726Z,3.53
2018-06-30T08:39:32.944Z,4.00
2018-06-30T08:42:03.505Z,3.90
2018-06-30T08:44:34.198Z,4.15
2018-06-30T08:47:05.628Z,3.93
2018-06-30T08:49:36.315Z,3.87
2018-06-30T08:52:07.682Z,3.62
2018-06-30T08:54:38.383Z,3.90
2018-06-30T08:57:08.972Z,3.65
2018-06-30T08:59:39.721Z,3.92
2018-06-30T09:02:09.932Z,4.20
2018-06-30T09:04:40.520Z,3.58
2018-06-30T09:07:11.346Z,3.70
2018-06-30T09:09:41.757Z,3.93
2018-06-30T09:12:11.911Z,4.23
2018-06-30T09:14:42.466Z,3.93
2018-06-30T09:17:13.107Z,4.03
2018-06-30T09:19:43.510Z,3.83
2018-06-30T09:22:14.229Z,4.22
2018-06-30T09:24:44.787Z,4.40
2018-06-30T09:27:15.492Z,4.03
2018-06-30T09:29:45.830Z,3.73
2018-06-30T09:32:16.749Z,4.40
2018-06-30T09:34:46.995Z,4.13
2018-06-30T09:37:17.668Z,4.03
2018-06-30T09:39:47.986Z,4.20
2018-06-30T09:42:18.506Z,4.50
2018-06-30T09:44:49.041Z,4.10
2018-06-30T09:47:19.874Z,4.00
2018-06-30T09:49:50.083Z,4.67
2018-06-30T09:52:20.736Z,4.43
2018-06-30T09:54:51.004Z,3.80
2018-06-30T09:57:21.242Z,4.10
2018-06-30T09:59:51.610Z,4.03
2018-06-30T10:02:22.222Z,4.20
2018-06-30T10:04:53.043Z,3.93
2018-06-30T10:07:23.625Z,4.40
2018-06-30T10:09:54.246Z,4.50
2018-06-30T10:12:25.151Z,4.35
2018-06-30T10:14:55.775Z,4.37
2018-06-30T10:17:26.427Z,3.90
2018-06-30T10:19:57.740Z,2.67
2018-06-30T10:22:27.999Z,3.63
2018-06-30T10:24:59.241Z,4.00
2018-06-30T10:27:30.151Z,3.65
2018-06-30T10:30:00.986Z,3.17
2018-06-30T10:32:31.753Z,3.67
2018-06-30T10:35:02.081Z,3.30
2018-06-30T10:37:33.301Z,3.95
2018-06-30T10:40:03.752Z,4.13
2018-06-30T10:42:34.694Z,4.23
2018-06-30T10:45:05.558Z,3.80
2018-06-30T10:47:37.393Z,4.17
2018-06-30T10:50:08.295Z,4.07
2018-06-30T10:52:39.089Z,4.30
2018-06-30T10:55:09.939Z,3.73
2018-06-30T10:57:40.177Z,3.67
2018-06-30T11:00:10.631Z,3.20
2018-06-30T11:02:41.469Z,3.77
2018-06-30T11:05:12.321Z,3.20
2018-06-30T11:07:43.133Z,3.10
2018-06-30T11:10:14.118Z,3.10
2018-06-30T11:12:44.553Z,3.20
2018-06-30T11:15:15.312Z,3.57
2018-06-30T11:17:46.044Z,3.33
2018-06-30T11:20:16.378Z,3.17
2018-06-30T11:22:47.586Z,3.00
2018-06-30T11:25:18.189Z,3.50
2018-06-30T11:27:48.500Z,3.50
2018-06-30T11:30:18.749Z,3.30
2018-06-30T11:32:49.234Z,3.40
2018-06-30T11:35:19.847Z,3.00
2018-06-30T11:37:50.466Z,3.53
2018-06-30T11:40:20.671Z,3.40
2018-06-30T11:42:51.015Z,3.00
2018-06-30T11:45:21.583Z,3.53
2018-06-30T11:47:52.121Z,3.20
2018-06-30T11:50:22.806Z,3.63
2018-06-30T11:52:53.264Z,3.33
2018-06-30T11:55:23.998Z,3.70
2018-06-30T11:57:54.546Z,3.27
2018-06-30T12:00:25.183Z,3.27
2018-06-30T12:02:55.787Z,3.80
2018-06-30T12:05:26.391Z,3.20
2018-06-30T12:07:56.716Z,3.20
2018-06-30T12:10:27.317Z,4.00
2018-06-30T12:12:57.614Z,3.60
2018-06-30T12:15:27.872Z,3.33
2018-06-30T12:17:58.187Z,3.40
2018-06-30T12:20:28.576Z,3.60
2018-06-30T12:22:59.033Z,3.03
2018-06-30T12:25:30.100Z,3.70
2018-06-30T12:28:00.867Z,3.20
2018-06-30T12:30:31.136Z,3.70
2018-06-30T12:33:01.986Z,3.40
2018-06-30T12:35:32.240Z,3.80
2018-06-30T12:38:02.593Z,3.97
2018-06-30T12:40:32.872Z,3.40
2018-06-30T12:43:03.460Z,3.30
2018-06-30T12:45:34.105Z,3.50
2018-06-30T12:48:04.771Z,3.60
2018-06-30T12:50:35.156Z,4.20
2018-06-30T12:53:06.135Z,3.37
2018-06-30T12:55:37.203Z,3.43
2018-06-30T12:58:08.303Z,3.50
2018-06-30T13:00:38.991Z,3.33
2018-06-30T13:03:09.247Z,3.50
2018-06-30T13:05:40.456Z,3.70
2018-06-30T13:08:11.432Z,3.02
2018-06-30T13:10:41.987Z,3.70
2018-06-30T13:13:12.231Z,3.60
2018-06-30T13:15:43.989Z,3.47
2018-06-30T13:18:14.730Z,3.80
2018-06-30T13:20:45.277Z,3.92
2018-06-30T13:23:16.277Z,3.85
2018-06-30T13:25:46.975Z,3.40
2018-06-30T13:28:17.542Z,3.58
2018-06-30T13:30:48.781Z,3.47
2018-06-30T13:33:19.325Z,3.67
2018-06-30T13:35:50.159Z,3.62
2018-06-30T13:38:20.772Z,3.50
2018-06-30T13:40:51.778Z,3.50
2018-06-30T13:43:23.255Z,4.00
2018-06-30T13:45:54.120Z,3.65
2018-06-30T13:48:25.272Z,3.80
2018-06-30T13:50:55.822Z,3.40
2018-06-30T13:53:26.743Z,3.60
2018-06-30T13:55:57.758Z,3.70
2018-06-30T13:58:28.497Z,3.80
2018-06-30T14:01:00.079Z,3.80
2018-06-30T14:03:31.591Z,3.62
2018-06-30T14:06:02.883Z,4.00
2018-06-30T14:08:34.092Z,3.42
2018-06-30T14:11:05.263Z,3.37
2018-06-30T14:13:35.905Z,3.52
2018-06-30T14:16:06.816Z,3.72
2018-06-30T14:18:37.816Z,3.15
2018-06-30T14:21:08.999Z,3.45
2018-06-30T14:23:39.793Z,3.80
2018-06-30T14:26:10.444Z,3.83
2018-06-30T14:28:40.963Z,3.40
2018-06-30T14:31:11.729Z,3.60
2018-06-30T14:33:42.275Z,3.35
2018-06-30T14:36:12.825Z,3.50
2018-06-30T14:38:43.728Z,3.72
2018-06-30T14:41:14.313Z,3.58
2018-06-30T14:43:44.956Z,3.65
2018-06-30T14:46:16.070Z,3.60
2018-06-30T14:48:47.060Z,3.87
2018-06-30T14:51:17.652Z,3.50
2018-06-30T14:53:48.317Z,3.33
2018-06-30T14:56:19.095Z,3.72
2018-06-30T14:58:50.090Z,3.50
2018-06-30T15:01:21.150Z,3.85
2018-06-30T15:03:52.387Z,4.08
2018-06-30T15:06:23.337Z,3.65
2018-06-30T15:08:54.038Z,3.55
2018-06-30T15:11:24.448Z,4.20
2018-06-30T15:13:55.298Z,3.67
2018-06-30T15:16:26.207Z,4.05
2018-06-30T15:18:57.721Z,3.98
2018-06-30T15:21:28.466Z,3.52
2018-06-30T15:23:59.716Z,3.47
2018-06-30T15:26:30.525Z,3.80
2018-06-30T15:29:01.336Z,3.92
2018-06-30T15:31:32.871Z,3.57
2018-06-30T15:34:03.771Z,3.58
2018-06-30T15:36:34.315Z,3.65
2018-06-30T15:39:08.643Z,3.10
2018-06-30T15:41:40.002Z,4.10
2018-06-30T15:44:10.570Z,3.75
2018-06-30T15:46:41.181Z,3.55
2018-06-30T15:49:12.070Z,3.45
2018-06-30T15:51:42.518Z,3.70
2018-06-30T15:54:13.206Z,3.72
2018-06-30T15:56:43.949Z,3.72
2018-06-30T15:59:14.635Z,3.67
2018-06-30T16:01:45.305Z,3.63
2018-06-30T16:04:16.284Z,3.60
2018-06-30T16:06:47.185Z,3.72
2018-06-30T16:09:17.961Z,3.50
2018-06-30T16:11:49.172Z,3.70
2018-06-30T16:14:21.201Z,4.05
2018-06-30T16:16:52.355Z,4.00
2018-06-30T16:19:23.425Z,4.08
2018-06-30T16:21:54.691Z,4.00
2018-06-30T16:24:25.258Z,4.30
2018-06-30T16:26:56.229Z,4.15
2018-06-30T16:29:27.011Z,4.20
2018-06-30T16:31:57.872Z,4.28
2018-06-30T16:34:29.068Z,4.57
2018-06-30T16:36:59.945Z,4.90
2018-06-30T16:39:30.447Z,4.20
2018-06-30T16:42:01.025Z,3.90
2018-06-30T16:44:31.230Z,4.17
2018-06-30T16:47:01.708Z,4.33
2018-06-30T16:49:32.331Z,4.23
2018-06-30T16:52:02.848Z,4.30
2018-06-30T16:54:33.207Z,4.37
2018-06-30T16:57:03.508Z,4.00
2018-06-30T16:59:34.591Z,4.45
2018-06-30T17:02:05.596Z,4.53
2018-06-30T17:04:36.684Z,4.28
2018-06-30T17:07:07.428Z,4.80
2018-06-30T17:09:38.030Z,4.90
2018-06-30T17:12:08.837Z,4.05
2018-06-30T17:14:39.838Z,4.45
2018-06-30T17:17:10.552Z,4.10
2018-06-30T17:19:41.210Z,4.33
2018-06-30T17:22:11.680Z,4.78
2018-06-30T17:24:48.448Z,4.75
2018-06-30T17:27:19.864Z,4.45
2018-06-30T17:29:50.390Z,4.42
2018-06-30T17:32:22.672Z,4.65
2018-06-30T17:34:53.465Z,4.10
2018-06-30T17:37:24.367Z,4.40
2018-06-30T17:39:55.099Z,4.45
2018-06-30T17:42:25.798Z,4.47
2018-06-30T17:44:56.740Z,4.25
2018-06-30T17:47:27.438Z,4.53
2018-06-30T17:49:58.124Z,4.35
2018-06-30T17:52:28.745Z,4.15
2018-06-30T17:55:00.038Z,4.28
2018-06-30T17:57:30.749Z,3.83
2018-06-30T18:00:01.891Z,5.20
2018-06-30T18:02:32.894Z,4.10
2018-06-30T18:05:03.585Z,4.40
2018-06-30T18:07:34.095Z,4.50
2018-06-30T18:10:04.904Z,4.70
2018-06-30T18:12:36.069Z,4.70
2018-06-30T18:15:07.081Z,4.17
2018-06-30T18:17:37.743Z,4.30
2018-06-30T18:20:08.695Z,4.35
2018-06-30T18:22:39.277Z,4.85
2018-06-30T18:25:10.000Z,4.53
2018-06-30T18:27:40.411Z,4.97
2018-06-30T18:30:10.979Z,4.08
2018-06-30T18:32:41.528Z,4.70
2018-06-30T18:35:12.439Z,4.90
2018-06-30T18:37:43.684Z,4.05
2018-06-30T18:40:14.485Z,4.10
2018-06-30T18:42:45.488Z,4.28
2018-06-30T18:45:16.201Z,4.17
2018-06-30T18:47:47.180Z,4.58
2018-06-30T18:50:17.799Z,4.08
2018-06-30T18:52:48.532Z,4.25
2018-06-30T18:55:19.316Z,4.22
2018-06-30T18:57:51.047Z,3.95
2018-06-30T19:00:21.923Z,4.50
2018-06-30T19:02:53.211Z,4.17
2018-06-30T19:05:24.578Z,4.42
2018-06-30T19:07:55.293Z,3.90
2018-06-30T19:10:26.094Z,4.08
2018-06-30T19:12:57.332Z,3.80
2018-06-30T19:15:28.152Z,3.98
2018-06-30T19:17:59.427Z,4.03
2018-06-30T19:20:30.291Z,3.80
2018-06-30T19:23:00.903Z,3.77
2018-06-30T19:25:31.456Z,4.03
2018-06-30T19:28:02.085Z,4.05
2018-06-30T19:30:33.400Z,3.87
2018-06-30T19:33:04.268Z,3.90
2018-06-30T19:35:35.704Z,4.10
2018-06-30T19:38:08.198Z,3.70
2018-06-30T19:40:39.492Z,3.80
2018-06-30T19:43:10.304Z,3.52
2018-06-30T19:45:40.921Z,3.37
2018-06-30T19:48:11.721Z,3.47
2018-06-30T19:50:42.675Z,3.47
2018-06-30T19:53:13.448Z,3.70
2018-06-30T19:55:44.311Z,3.83
2018-06-30T19:58:15.319Z,3.50
2018-06-30T20:00:46.073Z,2.72
2018-06-30T20:03:16.691Z,2.77
2018-06-30T20:05:48.481Z,2.90
2018-06-30T20:08:19.735Z,3.17
2018-06-30T20:10:50.335Z,2.80
2018-06-30T20:13:21.032Z,2.85
2018-06-30T20:15:51.895Z,2.80
2018-06-30T20:18:22.754Z,2.45
2018-06-30T20:20:53.531Z,2.40
2018-06-30T20:23:24.326Z,2.30
2018-06-30T20:25:55.019Z,2.35
2018-06-30T20:28:25.696Z,2.12
2018-06-30T20:30:56.179Z,2.10
2018-06-30T20:33:26.951Z,1.90
2018-06-30T20:35:57.717Z,1.95
2018-06-30T20:38:28.320Z,2.10
2018-06-30T20:40:59.255Z,2.37
2018-06-30T20:43:30.081Z,1.85
2018-06-30T20:46:00.831Z,1.80
2018-06-30T20:48:31.644Z,2.20
2018-06-30T20:51:02.332Z,1.75
2018-06-30T20:53:33.331Z,2.17
2018-06-30T20:56:04.491Z,1.87
2018-06-30T20:58:35.204Z,1.80
2018-06-30T21:01:06.252Z,1.87
2018-06-30T21:03:37.001Z,1.80
2018-06-30T21:06:07.259Z,1.70
2018-06-30T21:08:38.648Z,1.50
2018-06-30T21:11:09.225Z,1.77
2018-06-30T21:13:39.920Z,1.47
2018-06-30T21:16:10.708Z,1.43
2018-06-30T21:18:42.154Z,1.37
2018-06-30T21:21:12.249Z,1.30
2018-06-30T21:23:42.757Z,1.40
2018-06-30T21:26:13.528Z,1.53
2018-06-30T21:28:45.250Z,1.67
2018-06-30T21:31:16.297Z,1.42
2018-06-30T21:33:46.916Z,1.57
2018-06-30T21:36:18.081Z,1.17
2018-06-30T21:38:48.776Z,1.25
2018-06-30T21:41:19.749Z,1.30
2018-06-30T21:43:50.435Z,1.50
2018-06-30T21:46:20.942Z,1.37
2018-06-30T21:48:51.435Z,1.13
2018-06-30T21:51:21.630Z,1.43
2018-06-30T21:53:51.879Z,1.30
2018-06-30T21:56:22.979Z,1.20
2018-06-30T21:58:53.524Z,1.27
2018-06-30T22:01:25.089Z,1.40
2018-06-30T22:03:56.811Z,1.20
2018-06-30T22:06:27.196Z,1.30
2018-06-30T22:08:57.266Z,1.00
2018-06-30T22:11:28.176Z,1.22
2018-06-30T22:13:58.722Z,0.97
2018-06-30T22:16:28.846Z,1.00
2018-06-30T22:18:58.970Z,1.17
2018-06-30T22:21:29.670Z,0.90
2018-06-30T22:24:00.854Z,1.23
2018-06-30T22:26:31.422Z,0.90
2018-06-30T22:29:01.996Z,1.00
2018-06-30T22:31:32.342Z,0.80
2018-06-30T22:34:02.571Z,0.90
2018-06-30T22:36:32.686Z,1.40
2018-06-30T22:39:02.808Z,1.00
2018-06-30T22:41:33.162Z,1.00
2018-06-30T22:44:03.674Z,1.13
2018-06-30T22:46:34.069Z,1.03
2018-06-30T22:49:04.297Z,1.00
2018-06-30T22:51:35.111Z,0.97
2018-06-30T22:54:05.631Z,0.93
2018-06-30T22:56:35.917Z,1.00
2018-06-30T22:59:06.409Z,0.87
2018-06-30T23:01:37.220Z,0.80
2018-06-30T23:04:07.396Z,0.90
2018-06-30T23:06:38.529Z,1.00
2018-06-30T23:09:10.271Z,0.90
2018-06-30T23:11:40.901Z,0.70
2018-06-30T23:14:11.215Z,0.90
2018-06-30T23:16:41.689Z,0.80
2018-06-30T23:19:12.587Z,0.83
2018-06-30T23:21:42.873Z,1.00
2018-06-30T23:24:13.231Z,1.00
2018-06-30T23:26:43.731Z,0.87
2018-06-30T23:29:14.427Z,0.70
2018-06-30T23:31:44.942Z,0.83
2018-06-30T23:34:15.284Z,0.83
2018-06-30T23:36:45.506Z,0.80
2018-06-30T23:39:15.979Z,0.93
2018-06-30T23:41:46.177Z,0.97
2018-06-30T23:44:16.674Z,1.10
2018-06-30T23:46:47.245Z,0.90
2018-06-30T23:49:18.149Z,0.80
2018-06-30T23:51:48.438Z,0.80
2018-06-30T23:54:18.741Z,0.97
2018-06-30T23:56:49.348Z,0.90
2018-06-30T23:59:19.508Z,1.00
