createdAt,value
2023-01-13T00:01:53.243Z,99747.58
2023-01-13T00:04:23.884Z,99739.89
2023-01-13T00:06:54.581Z,99735.77
2023-01-13T00:09:25.369Z,99736.77
2023-01-13T00:11:56.360Z,99735.19
2023-01-13T00:14:29.969Z,99734.98
2023-01-13T00:17:00.592Z,99729.69
2023-01-13T00:19:31.339Z,99723.71
2023-01-13T00:22:01.960Z,99724.73
2023-01-13T00:24:32.488Z,99726.91
2023-01-13T00:27:03.436Z,99727.40
2023-01-13T00:29:34.061Z,99726.66
2023-01-13T00:32:05.414Z,99721.95
2023-01-13T00:34:36.036Z,99719.96
2023-01-13T00:37:06.673Z,99720.91
2023-01-13T00:39:37.405Z,99721.98
2023-01-13T00:42:25.854Z,99720.02
2023-01-13T00:44:56.495Z,99723.10
2023-01-13T00:47:27.129Z,99716.83
2023-01-13T00:49:57.861Z,99715.13
2023-01-13T00:52:28.488Z,99712.70
2023-01-13T00:54:59.023Z,99709.28
2023-01-13T00:57:29.659Z,99710.23
2023-01-13T01:00:00.288Z,99710.56
2023-01-13T01:02:31.013Z,99712.41
2023-01-13T01:05:01.751Z,99706.89
2023-01-13T01:07:32.587Z,99706.16
2023-01-13T01:10:03.299Z,99698.57
2023-01-13T01:12:35.592Z,99697.46
2023-01-13T01:15:10.092Z,99697.66
2023-01-13T01:17:40.651Z,99698.19
2023-01-13T01:20:13.539Z,99692.20
2023-01-13T01:22:44.068Z,99693.89
2023-01-13T01:25:14.693Z,99692.00
2023-01-13T01:27:45.327Z,99688.25
2023-01-13T01:30:17.694Z,99681.07
2023-01-13T01:32:48.227Z,99681.19
2023-01-13T01:35:19.083Z,99674.81
2023-01-13T01:37:49.585Z,99671.02
2023-01-13T01:40:20.739Z,99662.10
2023-01-13T01:43:08.884Z,99658.14
2023-01-13T01:45:39.521Z,99652.95
2023-01-13T01:48:11.788Z,99652.93
2023-01-13T01:50:42.932Z,99648.31
2023-01-13T01:53:18.685Z,99654.25
2023-01-13T01:55:49.930Z,99652.81
2023-01-13T01:58:24.450Z,99652.76
2023-01-13T02:00:55.267Z,99651.75
2023-01-13T02:03:26.703Z,99648.20
2023-01-13T02:05:57.384Z,99645.99
2023-01-13T02:08:28.412Z,99640.88
2023-01-13T02:10:59.046Z,99630.11
2023-01-13T02:13:31.215Z,99625.16
2023-01-13T02:16:10.162Z,99624.97
2023-01-13T02:18:54.495Z,99625.80
2023-01-13T02:22:10.663Z,99622.19
2023-01-13T02:24:56.173Z,99627.12
2023-01-13T02:27:58.556Z,99636.29
2023-01-13T02:30:55.917Z,99640.51
2023-01-13T02:33:40.467Z,99640.80
2023-01-13T02:36:19.101Z,99637.86
2023-01-13T02:38:54.843Z,99636.64
2023-01-13T02:41:49.943Z,99635.63
2023-01-13T02:44:29.283Z,99636.44
2023-01-13T02:47:05.856Z,99635.33
2023-01-13T02:49:40.952Z,99636.78
2023-01-13T02:52:16.961Z,99633.59
2023-01-13T02:54:54.146Z,99632.98
2023-01-13T02:57:26.318Z,99636.47
2023-01-13T02:59:58.232Z,99642.14
2023-01-13T03:02:28.832Z,99639.11
2023-01-13T03:05:01.306Z,99636.73
2023-01-13T03:07:48.669Z,99634.97
2023-01-13T03:10:29.552Z,99633.06
2023-01-13T03:13:11.342Z,99633.89
2023-01-13T03:15:49.778Z,99628.71
2023-01-13T03:18:35.454Z,99626.64
2023-01-13T03:21:10.646Z,99624.02
2023-01-13T03:23:51.673Z,99623.48
2023-01-13T03:26:31.445Z,99623.80
2023-01-13T03:29:09.964Z,99621.54
2023-01-13T03:31:47.835Z,99619.43
2023-01-13T03:34:22.982Z,99620.60
2023-01-13T03:36:57.016Z,99617.66
2023-01-13T03:39:33.364Z,99617.02
2023-01-13T03:42:08.691Z,99615.73
2023-01-13T03:44:47.199Z,99620.54
2023-01-13T03:47:28.600Z,99620.08
2023-01-13T03:50:03.988Z,99616.49
2023-01-13T03:52:37.812Z,99615.80
2023-01-13T03:55:13.187Z,99615.98
2023-01-13T03:57:48.724Z,99611.55
2023-01-13T04:00:20.804Z,99612.23
2023-01-13T04:02:56.075Z,99615.81
2023-01-13T04:05:28.644Z,99611.86
2023-01-13T04:08:11.233Z,99608.08
2023-01-13T04:10:46.975Z,99604.27
2023-01-13T04:13:22.865Z,99602.87
2023-01-13T04:15:53.434Z,99606.73
2023-01-13T04:18:27.700Z,99603.29
2023-01-13T04:21:01.374Z,99605.63
2023-01-13T04:23:32.737Z,99604.03
2023-01-13T04:26:03.179Z,99602.13
2023-01-13T04:28:35.030Z,99604.48
2023-01-13T04:31:05.613Z,99599.87
2023-01-13T04:33:36.709Z,99597.98
2023-01-13T04:36:08.580Z,99598.25
2023-01-13T04:38:39.214Z,99594.09
2023-01-13T04:41:09.798Z,99593.31
2023-01-13T04:43:40.297Z,99586.88
2023-01-13T04:46:10.727Z,99586.41
2023-01-13T04:48:41.317Z,99583.21
2023-01-13T04:51:11.761Z,99582.23
2023-01-13T04:53:42.212Z,99581.86
2023-01-13T04:56:12.827Z,99580.27
2023-01-13T04:58:43.317Z,99581.78
2023-01-13T05:01:13.826Z,99583.08
2023-01-13T05:03:44.458Z,99580.13
2023-01-13T05:06:14.963Z,99583.80
2023-01-13T05:08:45.455Z,99581.01
2023-01-13T05:11:32.775Z,99586.64
2023-01-13T05:14:20.752Z,99580.82
2023-01-13T05:17:03.636Z,99577.89
2023-01-13T05:19:35.959Z,99578.73
2023-01-13T05:22:22.560Z,99582.32
2023-01-13T05:25:10.471Z,99583.48
2023-01-13T05:27:40.959Z,99584.85
2023-01-13T05:30:13.265Z,99587.88
2023-01-13T05:32:43.728Z,99585.68
2023-01-13T05:35:16.046Z,99586.05
2023-01-13T05:37:47.328Z,99580.50
2023-01-13T05:40:37.893Z,99581.64
2023-01-13T05:43:24.873Z,99585.66
2023-01-13T05:45:58.926Z,99584.34
2023-01-13T05:48:32.884Z,99582.35
2023-01-13T05:51:05.010Z,99587.17
2023-01-13T05:53:35.878Z,99588.27
2023-01-13T05:56:09.142Z,99587.64
2023-01-13T05:58:39.710Z,99585.80
2023-01-13T06:01:11.616Z,99586.66
2023-01-13T06:03:42.139Z,99587.30
2023-01-13T06:06:12.700Z,99587.91
2023-01-13T06:08:43.567Z,99588.90
2023-01-13T06:11:13.969Z,99586.83
2023-01-13T06:13:44.447Z,99581.70
2023-01-13T06:16:14.989Z,99578.58
2023-01-13T06:18:45.488Z,99579.73
2023-01-13T06:21:15.896Z,99583.10
2023-01-13T06:23:46.396Z,99581.73
2023-01-13T06:26:20.122Z,99590.25
2023-01-13T06:28:51.406Z,99591.44
2023-01-13T06:31:22.717Z,99590.57
2023-01-13T06:33:57.425Z,99586.70
2023-01-13T06:36:33.317Z,99584.24
2023-01-13T06:39:05.328Z,99586.19
2023-01-13T06:41:52.228Z,99580.94
2023-01-13T06:44:24.717Z,99580.81
2023-01-13T06:46:55.236Z,99584.26
2023-01-13T06:49:25.730Z,99582.56
2023-01-13T06:51:56.165Z,99582.74
2023-01-13T06:54:27.830Z,99586.48
2023-01-13T06:56:58.511Z,99586.29
2023-01-13T06:59:29.016Z,99585.23
2023-01-13T07:01:59.513Z,99586.73
2023-01-13T07:04:30.101Z,99586.88
2023-01-13T07:07:00.933Z,99586.00
2023-01-13T07:09:31.432Z,99590.42
2023-01-13T07:12:01.914Z,99589.20
2023-01-13T07:14:49.818Z,99586.81
2023-01-13T07:17:25.371Z,99588.16
2023-01-13T07:19:56.113Z,99588.27
2023-01-13T07:22:26.551Z,99590.10
2023-01-13T07:24:58.301Z,99590.46
2023-01-13T07:27:28.726Z,99587.70
2023-01-13T07:29:59.245Z,99592.92
2023-01-13T07:32:29.801Z,99591.10
2023-01-13T07:35:05.284Z,99594.05
2023-01-13T07:37:39.311Z,99595.45
2023-01-13T07:40:12.947Z,99590.86
2023-01-13T07:43:00.748Z,99590.86
2023-01-13T07:45:31.277Z,99594.99
2023-01-13T07:48:01.801Z,99596.18
2023-01-13T07:50:32.592Z,99593.77
2023-01-13T07:53:03.111Z,99595.15
2023-01-13T07:55:33.635Z,99596.38
2023-01-13T07:58:04.102Z,99596.06
2023-01-13T08:00:34.581Z,99593.17
2023-01-13T08:03:05.564Z,99595.73
2023-01-13T08:05:37.255Z,99596.02
2023-01-13T08:08:08.341Z,99597.68
2023-01-13T08:10:38.896Z,99596.15
2023-01-13T08:13:20.124Z,99599.73
2023-01-13T08:15:53.130Z,99599.73
2023-01-13T08:18:24.287Z,99594.05
2023-01-13T08:20:55.438Z,99596.55
2023-01-13T08:23:26.159Z,99605.86
2023-01-13T08:26:00.250Z,99601.29
2023-01-13T08:28:31.146Z,99599.56
2023-01-13T08:31:04.172Z,99605.90
2023-01-13T08:33:35.033Z,99602.27
2023-01-13T08:36:07.932Z,99599.77
2023-01-13T08:38:39.372Z,99599.40
2023-01-13T08:41:16.081Z,99597.46
2023-01-13T08:43:46.511Z,99604.37
2023-01-13T08:46:16.945Z,99601.89
2023-01-13T08:48:47.370Z,99601.98
2023-01-13T08:51:17.792Z,99598.97
2023-01-13T08:53:48.208Z,99601.66
2023-01-13T08:56:18.723Z,99607.13
2023-01-13T08:58:50.408Z,99611.41
2023-01-13T09:01:24.131Z,99608.30
2023-01-13T09:03:55.450Z,99613.58
2023-01-13T09:06:26.047Z,99615.76
2023-01-13T09:08:56.490Z,99616.54
2023-01-13T09:11:48.114Z,99617.52
2023-01-13T09:14:21.813Z,99625.69
2023-01-13T09:16:52.532Z,99626.21
2023-01-13T09:19:22.962Z,99631.55
2023-01-13T09:21:53.620Z,99629.55
2023-01-13T09:24:24.745Z,99626.20
2023-01-13T09:26:55.210Z,99624.54
2023-01-13T09:29:25.805Z,99622.17
2023-01-13T09:31:57.880Z,99623.79
2023-01-13T09:34:51.621Z,99620.92
2023-01-13T09:37:22.175Z,99621.94
2023-01-13T09:39:52.948Z,99619.16
2023-01-13T09:42:49.999Z,99619.36
2023-01-13T09:45:23.580Z,99616.98
2023-01-13T09:48:02.419Z,99617.03
2023-01-13T09:50:41.848Z,99610.20
2023-01-13T09:53:21.449Z,99611.58
2023-01-13T09:55:52.997Z,99614.02
2023-01-13T09:58:24.883Z,99615.43
2023-01-13T10:01:07.686Z,99611.32
2023-01-13T10:03:38.408Z,99608.09
2023-01-13T10:06:16.738Z,99602.98
2023-01-13T10:08:48.813Z,99604.04
2023-01-13T10:11:36.582Z,99603.20
2023-01-13T10:14:17.480Z,99598.23
2023-01-13T10:16:52.801Z,99596.25
2023-01-13T10:19:27.733Z,99588.83
2023-01-13T10:22:21.285Z,99580.61
2023-01-13T10:25:20.684Z,99579.12
2023-01-13T10:27:54.107Z,99583.40
2023-01-13T10:30:31.699Z,99580.13
2023-01-13T10:33:07.346Z,99580.09
2023-01-13T10:35:56.834Z,99579.16
2023-01-13T10:38:29.933Z,99576.81
2023-01-13T10:41:02.199Z,99572.18
2023-01-13T10:43:33.408Z,99570.28
2023-01-13T10:46:06.886Z,99567.06
2023-01-13T10:48:41.038Z,99568.98
2023-01-13T10:51:26.854Z,99565.95
2023-01-13T10:54:01.120Z,99559.52
2023-01-13T10:56:34.085Z,99561.95
2023-01-13T10:59:18.512Z,99559.38
2023-01-13T11:02:03.823Z,99551.47
2023-01-13T11:04:40.000Z,99551.30
2023-01-13T11:07:28.227Z,99553.66
2023-01-13T11:10:22.106Z,99553.63
2023-01-13T11:12:59.866Z,99555.12
2023-01-13T11:15:40.966Z,99554.41
2023-01-13T11:18:19.435Z,99554.02
2023-01-13T11:20:52.719Z,99553.96
2023-01-13T11:23:27.923Z,99551.73
2023-01-13T11:26:03.708Z,99554.09
2023-01-13T11:28:45.277Z,99555.15
2023-01-13T11:31:24.569Z,99549.22
2023-01-13T11:34:00.254Z,99550.10
2023-01-13T11:36:37.663Z,99543.96
2023-01-13T11:39:20.789Z,99535.92
2023-01-13T11:42:11.591Z,99538.14
2023-01-13T11:44:42.446Z,99532.17
2023-01-13T11:47:13.220Z,99532.84
2023-01-13T11:49:48.657Z,99535.90
2023-01-13T11:52:25.249Z,99535.17
2023-01-13T11:55:27.417Z,99530.72
2023-01-13T11:58:12.412Z,99536.34
2023-01-13T12:01:00.645Z,99532.23
2023-01-13T12:03:39.323Z,99529.98
2023-01-13T12:06:24.041Z,99529.80
2023-01-13T12:09:33.797Z,99533.23
2023-01-13T12:12:27.525Z,99528.48
2023-01-13T12:15:31.594Z,99531.04
2023-01-13T12:18:15.622Z,99529.84
2023-01-13T12:20:58.646Z,99526.59
2023-01-13T12:23:36.559Z,99532.93
2023-01-13T12:26:11.668Z,99532.64
2023-01-13T12:28:50.139Z,99533.69
2023-01-13T12:31:23.132Z,99534.04
2023-01-13T12:34:09.610Z,99537.09
2023-01-13T12:36:52.835Z,99539.52
2023-01-13T12:39:31.131Z,99535.66
2023-01-13T12:42:23.513Z,99524.06
2023-01-13T12:45:29.682Z,99527.98
2023-01-13T12:48:01.444Z,99531.49
2023-01-13T12:51:00.633Z,99532.93
2023-01-13T12:53:40.849Z,99538.64
2023-01-13T12:56:44.658Z,99531.48
2023-01-13T12:59:50.005Z,99538.14
2023-01-13T13:02:35.397Z,99539.88
2023-01-13T13:05:49.280Z,99540.73
2023-01-13T13:08:38.927Z,99541.41
2023-01-13T13:11:52.410Z,99540.33
2023-01-13T13:14:53.637Z,99547.27
2023-01-13T13:17:45.332Z,99551.48
2023-01-13T13:20:54.892Z,99553.65
2023-01-13T13:23:48.089Z,99552.88
2023-01-13T13:26:30.867Z,99558.97
2023-01-13T13:29:19.219Z,99560.61
2023-01-13T13:32:12.278Z,99562.09
2023-01-13T13:34:49.583Z,99560.86
2023-01-13T13:37:33.837Z,99557.41
2023-01-13T13:40:30.450Z,99565.08
2023-01-13T13:43:18.798Z,99567.77
2023-01-13T13:46:11.845Z,99567.73
2023-01-13T13:48:51.029Z,99574.20
2023-01-13T13:51:29.245Z,99574.99
2023-01-13T13:54:02.680Z,99581.13
2023-01-13T13:56:41.421Z,99584.46
2023-01-13T13:59:15.245Z,99584.02
2023-01-13T14:01:51.636Z,99589.77
2023-01-13T14:04:25.939Z,99584.61
2023-01-13T14:06:58.802Z,99588.45
2023-01-13T14:09:39.840Z,99593.11
2023-01-13T14:12:19.787Z,99599.48
2023-01-13T14:14:51.848Z,99601.02
2023-01-13T14:17:26.256Z,99605.99
2023-01-13T14:20:01.618Z,99613.85
2023-01-13T14:22:32.153Z,99615.55
2023-01-13T14:25:02.658Z,99616.36
2023-01-13T14:27:35.325Z,99615.45
2023-01-13T14:30:08.174Z,99620.02
2023-01-13T14:32:40.064Z,99622.57
2023-01-13T14:35:16.669Z,99631.46
2023-01-13T14:37:49.097Z,99634.74
2023-01-13T14:40:46.952Z,99636.98
2023-01-13T14:43:23.894Z,99639.98
2023-01-13T14:46:00.167Z,99643.62
2023-01-13T14:48:35.997Z,99650.40
2023-01-13T14:51:10.917Z,99655.52
2023-01-13T14:53:46.269Z,99656.75
2023-01-13T14:56:50.924Z,99663.60
2023-01-13T14:59:42.509Z,99666.16
2023-01-13T15:02:46.266Z,99665.46
2023-01-13T15:05:37.957Z,99664.59
2023-01-13T15:08:38.709Z,99668.80
2023-01-13T15:11:19.253Z,99669.91
2023-01-13T15:13:57.647Z,99676.16
2023-01-13T15:16:27.815Z,99668.77
2023-01-13T15:18:58.962Z,99658.51
2023-01-13T15:21:29.424Z,99668.77
2023-01-13T15:24:00.869Z,99676.58
2023-01-13T15:26:34.224Z,99679.48
2023-01-13T15:29:11.017Z,99668.37
2023-01-13T15:31:41.472Z,99682.63
2023-01-13T15:34:11.883Z,99680.66
2023-01-13T15:36:42.375Z,99687.89
2023-01-13T15:39:14.869Z,99677.25
2023-01-13T15:42:02.578Z,99675.80
2023-01-13T15:44:50.566Z,99672.14
2023-01-13T15:47:23.973Z,99669.19
2023-01-13T15:49:55.147Z,99669.98
2023-01-13T15:52:27.718Z,99664.98
2023-01-13T15:54:58.144Z,99663.35
2023-01-13T15:57:30.310Z,99664.27
2023-01-13T16:00:05.475Z,99679.86
2023-01-13T16:02:37.139Z,99673.59
2023-01-13T16:05:09.142Z,99671.21
2023-01-13T16:07:40.216Z,99676.14
2023-01-13T16:10:19.959Z,99686.25
2023-01-13T16:12:50.491Z,99685.40
2023-01-13T16:15:24.865Z,99686.70
2023-01-13T16:17:58.475Z,99687.86
2023-01-13T16:20:29.950Z,99705.53
2023-01-13T16:23:00.450Z,99710.92
2023-01-13T16:25:30.884Z,99700.34
2023-01-13T16:28:01.794Z,99706.23
2023-01-13T16:30:34.260Z,99717.38
2023-01-13T16:33:05.239Z,99725.90
2023-01-13T16:35:35.707Z,99723.31
2023-01-13T16:38:26.233Z,99722.58
2023-01-13T16:40:59.636Z,99722.02
2023-01-13T16:43:30.178Z,99725.59
2023-01-13T16:46:00.664Z,99729.15
2023-01-13T16:48:31.177Z,99728.09
2023-01-13T16:51:02.682Z,99731.66
2023-01-13T16:53:33.122Z,99733.14
2023-01-13T16:56:03.615Z,99733.63
2023-01-13T16:58:34.043Z,99736.78
2023-01-13T17:01:06.453Z,99742.77
2023-01-13T17:03:38.361Z,99743.83
2023-01-13T17:06:09.068Z,99744.19
2023-01-13T17:08:39.485Z,99746.18
2023-01-13T17:11:10.018Z,99754.52
2023-01-13T17:13:40.567Z,99760.44
2023-01-13T17:16:19.746Z,99761.55
2023-01-13T17:18:50.335Z,99762.47
2023-01-13T17:21:21.384Z,99759.45
2023-01-13T17:23:52.722Z,99757.35
2023-01-13T17:26:37.097Z,99756.89
2023-01-13T17:29:13.345Z,99750.90
2023-01-13T17:31:44.149Z,99750.89
2023-01-13T17:34:15.661Z,99755.98
2023-01-13T17:36:46.097Z,99765.52
2023-01-13T17:39:19.544Z,99768.73
2023-01-13T17:41:51.215Z,99768.97
2023-01-13T17:44:23.329Z,99772.59
2023-01-13T17:46:52.374Z,99779.11
2023-01-13T17:49:23.155Z,99780.05
2023-01-13T17:51:53.619Z,99778.73
2023-01-13T17:54:24.437Z,99781.67
2023-01-13T17:56:56.639Z,99787.77
2023-01-13T17:59:27.064Z,99782.02
2023-01-13T18:01:57.605Z,99779.47
2023-01-13T18:04:28.883Z,99781.34
2023-01-13T18:06:59.432Z,99785.28
2023-01-13T18:09:30.313Z,99789.88
2023-01-13T18:12:01.157Z,99786.45
2023-01-13T18:14:31.681Z,99785.55
2023-01-13T18:17:02.163Z,99789.63
2023-01-13T18:19:50.307Z,99790.27
2023-01-13T18:22:38.717Z,99793.66
2023-01-13T18:25:31.725Z,99802.44
2023-01-13T18:28:02.779Z,99804.34
2023-01-13T18:30:33.262Z,99807.64
2023-01-13T18:33:03.773Z,99809.15
2023-01-13T18:35:34.225Z,99807.17
2023-01-13T18:38:04.707Z,99806.41
2023-01-13T18:40:35.121Z,99809.70
2023-01-13T18:43:05.600Z,99808.33
2023-01-13T18:45:36.003Z,99816.30
2023-01-13T18:48:07.855Z,99818.67
2023-01-13T18:50:38.381Z,99825.09
2023-01-13T18:53:09.088Z,99826.42
2023-01-13T18:55:41.184Z,99828.05
2023-01-13T18:58:10.173Z,99828.46
2023-01-13T19:00:40.583Z,99833.30
2023-01-13T19:03:13.039Z,99838.44
2023-01-13T19:05:43.996Z,99841.71
2023-01-13T19:08:15.767Z,99845.68
2023-01-13T19:10:46.712Z,99845.60
2023-01-13T19:13:18.473Z,99849.27
2023-01-13T19:15:48.934Z,99857.20
2023-01-13T19:18:22.108Z,99863.44
2023-01-13T19:20:52.815Z,99870.05
2023-01-13T19:23:24.316Z,99876.30
2023-01-13T19:25:54.882Z,99871.81
2023-01-13T19:28:26.347Z,99873.23
2023-01-13T19:31:00.176Z,99876.09
2023-01-13T19:33:32.868Z,99876.03
2023-01-13T19:36:05.305Z,99875.41
2023-01-13T19:38:36.879Z,99868.30
2023-01-13T19:41:32.714Z,99875.83
2023-01-13T19:44:20.641Z,99870.71
2023-01-13T19:46:51.212Z,99874.46
2023-01-13T19:49:21.705Z,99876.73
2023-01-13T19:51:52.186Z,99879.80
2023-01-13T19:54:22.692Z,99879.45
2023-01-13T19:56:53.210Z,99878.23
2023-01-13T19:59:29.148Z,99888.88
2023-01-13T20:02:00.630Z,99891.22
2023-01-13T20:04:38.412Z,99897.63
2023-01-13T20:07:09.743Z,99898.24
2023-01-13T20:09:40.683Z,99900.20
2023-01-13T20:12:12.675Z,99906.60
2023-01-13T20:14:45.189Z,99910.06
2023-01-13T20:17:17.936Z,99910.30
2023-01-13T20:19:48.461Z,99914.82
2023-01-13T20:22:19.090Z,99917.98
2023-01-13T20:24:55.017Z,99921.45
2023-01-13T20:27:25.831Z,99922.70
2023-01-13T20:29:56.394Z,99924.48
2023-01-13T20:32:27.164Z,99926.55
2023-01-13T20:34:57.611Z,99924.67
2023-01-13T20:37:28.481Z,99924.11
2023-01-13T20:40:01.655Z,99923.36
2023-01-13T20:42:39.796Z,99927.09
2023-01-13T20:45:13.280Z,99930.06
2023-01-13T20:47:44.186Z,99941.35
2023-01-13T20:50:15.691Z,99950.91
2023-01-13T20:52:46.450Z,99953.82
2023-01-13T20:55:16.965Z,99949.63
2023-01-13T20:57:50.146Z,99955.27
2023-01-13T21:00:22.557Z,99963.05
2023-01-13T21:02:52.988Z,99968.49
2023-01-13T21:05:23.471Z,99969.88
2023-01-13T21:07:53.903Z,99975.45
2023-01-13T21:10:24.383Z,99983.09
2023-01-13T21:13:12.265Z,99984.98
2023-01-13T21:15:47.104Z,99988.77
2023-01-13T21:18:35.325Z,99987.52
2023-01-13T21:21:15.520Z,99985.30
2023-01-13T21:23:52.694Z,99986.59
2023-01-13T21:26:23.648Z,99989.22
2023-01-13T21:28:56.962Z,99993.10
2023-01-13T21:31:28.472Z,99998.85
2023-01-13T21:33:59.806Z,99997.59
2023-01-13T21:36:30.893Z,100001.25
2023-01-13T21:39:01.676Z,100000.17
2023-01-13T21:41:49.499Z,100003.88
2023-01-13T21:44:39.989Z,99996.48
2023-01-13T21:47:35.150Z,99999.43
2023-01-13T21:50:08.955Z,99997.79
2023-01-13T21:52:39.662Z,100005.38
2023-01-13T21:55:28.579Z,100006.80
2023-01-13T21:58:01.031Z,100007.35
2023-01-13T22:00:33.093Z,100007.08
2023-01-13T22:03:03.077Z,100004.56
2023-01-13T22:05:33.725Z,100007.98
2023-01-13T22:08:04.874Z,100012.83
2023-01-13T22:10:35.320Z,100013.90
2023-01-13T22:13:19.839Z,100011.56
2023-01-13T22:15:50.524Z,100016.05
2023-01-13T22:18:20.968Z,100021.92
2023-01-13T22:20:51.655Z,100019.32
2023-01-13T22:23:22.184Z,100023.56
2023-01-13T22:25:52.613Z,100028.24
2023-01-13T22:28:25.394Z,100027.69
2023-01-13T22:30:55.844Z,100028.30
2023-01-13T22:33:26.249Z,100025.83
2023-01-13T22:35:58.178Z,100031.09
2023-01-13T22:38:28.650Z,100029.81
2023-01-13T22:41:00.462Z,100032.80
2023-01-13T22:43:31.500Z,100035.52
2023-01-13T22:46:03.655Z,100036.86
2023-01-13T22:48:32.565Z,100038.33
2023-01-13T22:51:08.793Z,100036.66
2023-01-13T22:53:40.217Z,100036.05
2023-01-13T22:56:16.582Z,100039.99
2023-01-13T22:58:49.036Z,100044.75
2023-01-13T23:01:19.841Z,100046.78
2023-01-13T23:03:51.013Z,100049.11
2023-01-13T23:06:23.225Z,100050.20
2023-01-13T23:08:53.867Z,100051.03
2023-01-13T23:11:26.715Z,100052.06
2023-01-13T23:14:02.255Z,100053.95
2023-01-13T23:16:34.908Z,100056.33
2023-01-13T23:19:06.214Z,100058.90
2023-01-13T23:21:38.260Z,100063.86
2023-01-13T23:24:10.823Z,100064.05
2023-01-13T23:26:41.347Z,100068.48
2023-01-13T23:29:14.253Z,100065.48
2023-01-13T23:31:44.680Z,100068.70
2023-01-13T23:34:15.215Z,100072.58
2023-01-13T23:36:45.949Z,100066.21
2023-01-13T23:39:16.387Z,100067.37
2023-01-13T23:41:47.004Z,100066.52
2023-01-13T23:44:17.480Z,100068.02
2023-01-13T23:46:47.930Z,100070.33
2023-01-13T23:49:18.355Z,100067.23
2023-01-13T23:51:52.529Z,100070.44
2023-01-13T23:54:22.984Z,100065.08
2023-01-13T23:56:53.841Z,100070.90
2023-01-13T23:59:24.677Z,100069.68
