createdAt,value
2022-12-25T00:01:18.179Z,101403.81
2022-12-25T00:03:46.258Z,101397.28
2022-12-25T00:06:13.559Z,101404.13
2022-12-25T00:08:40.893Z,101403.00
2022-12-25T00:11:10.906Z,101397.16
2022-12-25T00:13:38.793Z,101398.47
2022-12-25T00:16:08.791Z,101400.06
2022-12-25T00:18:36.732Z,101399.75
2022-12-25T00:21:06.075Z,101388.56
2022-12-25T00:23:34.933Z,101394.66
2022-12-25T00:26:07.145Z,101402.53
2022-12-25T00:28:36.357Z,101397.91
2022-12-25T00:31:08.893Z,101399.84
2022-12-25T00:33:37.336Z,101403.09
2022-12-25T00:36:06.647Z,101395.94
2022-12-25T00:38:35.763Z,101392.53
2022-12-25T00:41:07.554Z,101410.66
2022-12-25T00:43:35.077Z,101401.88
2022-12-25T00:46:04.557Z,101405.13
2022-12-25T00:48:33.308Z,101402.00
2022-12-25T00:51:03.568Z,101396.72
2022-12-25T00:53:31.008Z,101399.69
2022-12-25T00:56:00.596Z,101405.59
2022-12-25T00:58:30.091Z,101402.97
2022-12-25T01:00:57.637Z,101404.44
2022-12-25T01:03:25.351Z,101413.38
2022-12-25T01:06:01.476Z,101422.06
2022-12-25T01:08:32.524Z,101424.34
2022-12-25T01:11:04.965Z,101416.50
2022-12-25T01:13:35.238Z,101416.66
2022-12-25T01:16:07.718Z,101411.41
2022-12-25T01:18:34.888Z,101406.50
2022-12-25T01:21:12.466Z,101421.84
2022-12-25T01:23:39.597Z,101413.25
2022-12-25T01:26:08.625Z,101401.16
2022-12-25T01:28:36.395Z,101401.88
2022-12-25T01:31:04.098Z,101417.53
2022-12-25T01:33:31.882Z,101414.13
2022-12-25T01:35:59.496Z,101406.97
2022-12-25T01:38:26.762Z,101408.28
2022-12-25T01:40:53.661Z,101406.84
2022-12-25T01:43:31.566Z,101409.78
2022-12-25T01:45:58.866Z,101410.97
2022-12-25T01:48:29.809Z,101404.91
2022-12-25T01:51:02.295Z,101396.94
2022-12-25T01:53:29.517Z,101401.31
2022-12-25T01:56:00.299Z,101409.81
2022-12-25T01:58:27.633Z,101423.69
2022-12-25T02:00:54.673Z,101416.19
2022-12-25T02:03:22.718Z,101412.28
2022-12-25T02:05:52.148Z,101414.88
2022-12-25T02:08:20.374Z,101416.22
2022-12-25T02:10:47.456Z,101412.13
2022-12-25T02:13:16.942Z,101400.72
2022-12-25T02:15:59.048Z,101395.66
2022-12-25T02:18:47.287Z,101405.47
2022-12-25T02:21:39.166Z,101400.41
2022-12-25T02:24:18.251Z,101403.84
2022-12-25T02:27:03.927Z,101402.41
2022-12-25T02:29:41.120Z,101406.94
2022-12-25T02:32:16.414Z,101399.59
2022-12-25T02:34:53.237Z,101395.00
2022-12-25T02:37:50.598Z,101395.78
2022-12-25T02:40:31.622Z,101402.47
2022-12-25T02:43:20.907Z,101392.16
2022-12-25T02:46:11.695Z,101388.88
2022-12-25T02:49:04.932Z,101382.13
2022-12-25T02:51:53.956Z,101391.75
2022-12-25T02:54:44.569Z,101378.00
2022-12-25T02:57:32.246Z,101367.38
2022-12-25T03:00:19.191Z,101355.25
2022-12-25T03:03:06.890Z,101358.53
2022-12-25T03:05:55.739Z,101360.44
2022-12-25T03:08:27.609Z,101353.91
2022-12-25T03:11:21.412Z,101354.59
2022-12-25T03:13:52.777Z,101349.66
2022-12-25T03:16:38.850Z,101347.84
2022-12-25T03:19:26.002Z,101355.16
2022-12-25T03:22:12.526Z,101360.38
2022-12-25T03:24:59.287Z,101353.19
2022-12-25T03:27:27.271Z,101358.69
2022-12-25T03:30:12.864Z,101364.84
2022-12-25T03:32:49.141Z,101364.53
2022-12-25T03:35:44.530Z,101361.19
2022-12-25T03:38:34.338Z,101363.97
2022-12-25T03:41:42.228Z,101347.66
2022-12-25T03:44:53.953Z,101346.16
2022-12-25T03:47:37.511Z,101344.19
2022-12-25T03:50:45.243Z,101333.25
2022-12-25T03:53:39.148Z,101331.44
2022-12-25T03:56:25.150Z,101337.69
2022-12-25T03:59:17.790Z,101337.00
2022-12-25T04:02:06.878Z,101329.00
2022-12-25T04:04:52.791Z,101337.00
2022-12-25T04:07:38.427Z,101334.75
2022-12-25T04:10:24.569Z,101330.38
2022-12-25T04:13:10.603Z,101327.13
2022-12-25T04:15:56.447Z,101330.22
2022-12-25T04:18:42.614Z,101324.06
2022-12-25T04:21:42.317Z,101331.09
2022-12-25T04:24:29.208Z,101335.50
2022-12-25T04:27:15.293Z,101336.75
2022-12-25T04:30:01.068Z,101338.66
2022-12-25T04:32:46.427Z,101337.75
2022-12-25T04:35:32.435Z,101327.94
2022-12-25T04:37:59.415Z,101318.59
2022-12-25T04:40:26.351Z,101332.28
2022-12-25T04:42:53.821Z,101321.63
2022-12-25T04:45:20.778Z,101329.50
2022-12-25T04:47:47.862Z,101325.69
2022-12-25T04:50:14.777Z,101337.28
2022-12-25T04:52:42.366Z,101325.16
2022-12-25T04:55:10.450Z,101327.66
2022-12-25T04:57:37.820Z,101330.09
2022-12-25T05:00:06.545Z,101327.31
2022-12-25T05:02:33.951Z,101329.63
2022-12-25T05:05:01.260Z,101326.97
2022-12-25T05:07:28.226Z,101324.66
2022-12-25T05:09:55.275Z,101325.47
2022-12-25T05:12:22.358Z,101326.59
2022-12-25T05:14:49.361Z,101322.31
2022-12-25T05:17:16.361Z,101319.53
2022-12-25T05:19:43.416Z,101322.78
2022-12-25T05:22:10.385Z,101326.72
2022-12-25T05:24:37.509Z,101327.66
2022-12-25T05:27:04.488Z,101320.50
2022-12-25T05:29:31.802Z,101319.00
2022-12-25T05:31:58.720Z,101313.91
2022-12-25T05:34:25.972Z,101312.63
2022-12-25T05:36:52.907Z,101313.69
2022-12-25T05:39:20.201Z,101317.97
2022-12-25T05:41:47.204Z,101316.31
2022-12-25T05:44:14.780Z,101303.69
2022-12-25T05:46:42.101Z,101296.53
2022-12-25T05:49:09.341Z,101295.59
2022-12-25T05:51:36.333Z,101296.41
2022-12-25T05:54:03.424Z,101290.13
2022-12-25T05:56:30.465Z,101300.75
2022-12-25T05:58:57.608Z,101293.22
2022-12-25T06:01:27.925Z,101295.19
2022-12-25T06:03:55.591Z,101284.06
2022-12-25T06:06:22.834Z,101287.88
2022-12-25T06:08:49.930Z,101287.88
2022-12-25T06:11:17.173Z,101282.31
2022-12-25T06:13:44.267Z,101278.06
2022-12-25T06:16:12.490Z,101275.94
2022-12-25T06:18:42.620Z,101264.38
2022-12-25T06:21:11.506Z,101280.91
2022-12-25T06:23:39.393Z,101267.63
2022-12-25T06:26:09.450Z,101263.69
2022-12-25T06:28:37.474Z,101260.69
2022-12-25T06:31:09.573Z,101262.88
2022-12-25T06:33:37.528Z,101269.25
2022-12-25T06:36:13.272Z,101258.59
2022-12-25T06:38:40.886Z,101262.06
2022-12-25T06:41:13.289Z,101263.09
2022-12-25T06:43:40.263Z,101258.34
2022-12-25T06:46:09.939Z,101252.44
2022-12-25T06:48:37.906Z,101248.06
2022-12-25T06:51:05.900Z,101237.91
2022-12-25T06:53:40.217Z,101244.66
2022-12-25T06:56:11.075Z,101242.31
2022-12-25T06:58:38.017Z,101248.25
2022-12-25T07:01:15.731Z,101254.13
2022-12-25T07:03:44.395Z,101255.91
2022-12-25T07:06:11.623Z,101249.53
2022-12-25T07:08:39.002Z,101251.97
2022-12-25T07:11:07.397Z,101254.41
2022-12-25T07:13:34.996Z,101259.63
2022-12-25T07:16:04.228Z,101261.44
2022-12-25T07:18:32.153Z,101252.91
2022-12-25T07:21:00.526Z,101263.91
2022-12-25T07:23:27.524Z,101268.56
2022-12-25T07:26:02.065Z,101265.91
2022-12-25T07:28:30.205Z,101261.97
2022-12-25T07:31:05.459Z,101259.34
2022-12-25T07:33:32.917Z,101248.31
2022-12-25T07:36:00.587Z,101248.69
2022-12-25T07:38:27.689Z,101266.84
2022-12-25T07:40:54.678Z,101276.69
2022-12-25T07:43:21.989Z,101276.41
2022-12-25T07:45:49.043Z,101282.25
2022-12-25T07:48:17.079Z,101274.25
2022-12-25T07:50:44.277Z,101277.59
2022-12-25T07:53:11.217Z,101263.34
2022-12-25T07:55:38.418Z,101259.06
2022-12-25T07:58:06.996Z,101258.75
2022-12-25T08:00:34.372Z,101251.53
2022-12-25T08:03:01.938Z,101260.03
2022-12-25T08:05:29.187Z,101257.91
2022-12-25T08:07:58.068Z,101252.00
2022-12-25T08:10:25.816Z,101262.91
2022-12-25T08:12:56.423Z,101266.19
2022-12-25T08:15:23.324Z,101284.13
2022-12-25T08:17:50.283Z,101284.47
2022-12-25T08:20:17.330Z,101294.09
2022-12-25T08:22:44.484Z,101287.13
2022-12-25T08:25:11.459Z,101297.34
2022-12-25T08:27:38.499Z,101286.56
2022-12-25T08:30:05.872Z,101282.28
2022-12-25T08:32:34.121Z,101278.22
2022-12-25T08:35:01.148Z,101281.97
2022-12-25T08:37:30.647Z,101283.31
2022-12-25T08:39:57.701Z,101265.22
2022-12-25T08:42:24.809Z,101271.03
2022-12-25T08:44:51.755Z,101267.25
2022-12-25T08:47:18.889Z,101274.16
2022-12-25T08:49:45.876Z,101280.31
2022-12-25T08:52:13.484Z,101267.13
2022-12-25T08:54:40.419Z,101270.84
2022-12-25T08:57:07.913Z,101276.06
2022-12-25T08:59:34.888Z,101276.06
2022-12-25T09:02:01.971Z,101273.06
2022-12-25T09:04:29.299Z,101277.47
2022-12-25T09:06:56.600Z,101275.38
2022-12-25T09:09:28.750Z,101277.72
2022-12-25T09:11:56.046Z,101283.03
2022-12-25T09:14:23.257Z,101277.84
2022-12-25T09:16:51.533Z,101284.91
2022-12-25T09:19:18.679Z,101304.59
2022-12-25T09:21:46.112Z,101304.38
2022-12-25T09:24:13.037Z,101300.88
2022-12-25T09:26:40.066Z,101299.84
2022-12-25T09:29:07.071Z,101306.78
2022-12-25T09:31:34.607Z,101312.81
2022-12-25T09:34:01.701Z,101298.56
2022-12-25T09:36:28.659Z,101293.34
2022-12-25T09:38:55.327Z,101285.69
2022-12-25T09:41:41.062Z,101294.50
2022-12-25T09:44:18.800Z,101291.97
2022-12-25T09:46:56.378Z,101294.16
2022-12-25T09:49:30.248Z,101293.72
2022-12-25T09:52:00.836Z,101288.28
2022-12-25T09:54:49.854Z,101281.78
2022-12-25T09:57:17.212Z,101276.22
2022-12-25T09:59:45.118Z,101279.47
2022-12-25T10:02:34.299Z,101276.34
2022-12-25T10:05:15.370Z,101284.31
2022-12-25T10:07:51.891Z,101277.59
2022-12-25T10:10:26.618Z,101262.75
2022-12-25T10:13:29.206Z,101269.00
2022-12-25T10:16:27.736Z,101266.47
2022-12-25T10:19:22.250Z,101253.72
2022-12-25T10:21:52.766Z,101266.94
2022-12-25T10:24:32.405Z,101266.59
2022-12-25T10:27:03.139Z,101262.44
2022-12-25T10:29:33.150Z,101253.81
2022-12-25T10:32:00.449Z,101264.50
2022-12-25T10:34:28.997Z,101246.44
2022-12-25T10:36:56.136Z,101236.22
2022-12-25T10:39:25.859Z,101228.00
2022-12-25T10:42:11.080Z,101234.50
2022-12-25T10:44:38.108Z,101223.63
2022-12-25T10:47:05.539Z,101218.53
2022-12-25T10:49:36.115Z,101217.13
2022-12-25T10:52:04.264Z,101224.88
2022-12-25T10:54:34.308Z,101222.81
2022-12-25T10:57:16.362Z,101221.97
2022-12-25T10:59:52.609Z,101205.19
2022-12-25T11:02:31.438Z,101208.75
2022-12-25T11:04:59.983Z,101209.13
2022-12-25T11:07:27.125Z,101204.13
2022-12-25T11:10:02.760Z,101201.34
2022-12-25T11:12:36.185Z,101190.34
2022-12-25T11:15:07.989Z,101191.84
2022-12-25T11:17:36.167Z,101180.84
2022-12-25T11:20:03.258Z,101183.25
2022-12-25T11:22:30.329Z,101173.03
2022-12-25T11:24:57.799Z,101155.88
2022-12-25T11:27:29.911Z,101150.31
2022-12-25T11:30:00.409Z,101129.00
2022-12-25T11:33:00.017Z,101139.63
2022-12-25T11:35:31.889Z,101141.28
2022-12-25T11:37:58.908Z,101135.38
2022-12-25T11:40:30.124Z,101128.22
2022-12-25T11:43:22.466Z,101122.47
2022-12-25T11:45:53.906Z,101129.56
2022-12-25T11:48:25.661Z,101117.16
2022-12-25T11:51:01.819Z,101119.13
2022-12-25T11:53:40.156Z,101127.69
2022-12-25T11:56:23.768Z,101117.84
2022-12-25T11:59:26.445Z,101124.81
2022-12-25T12:01:59.252Z,101112.53
2022-12-25T12:04:40.292Z,101116.91
2022-12-25T12:07:19.630Z,101115.06
2022-12-25T12:10:03.488Z,101110.41
2022-12-25T12:12:49.355Z,101087.81
2022-12-25T12:15:28.197Z,101074.94
2022-12-25T12:17:55.806Z,101088.25
2022-12-25T12:20:34.832Z,101082.56
2022-12-25T12:23:04.926Z,101093.13
2022-12-25T12:25:32.278Z,101093.50
2022-12-25T12:28:05.246Z,101085.03
2022-12-25T12:30:35.934Z,101082.50
2022-12-25T12:33:06.103Z,101087.13
2022-12-25T12:35:39.118Z,101083.63
2022-12-25T12:38:17.461Z,101081.56
2022-12-25T12:40:53.733Z,101088.28
2022-12-25T12:43:37.076Z,101086.94
2022-12-25T12:46:30.221Z,101080.41
2022-12-25T12:49:17.129Z,101085.41
2022-12-25T12:51:44.347Z,101068.38
2022-12-25T12:54:24.548Z,101075.47
2022-12-25T12:57:25.597Z,101071.63
2022-12-25T12:59:53.026Z,101065.25
2022-12-25T13:02:41.610Z,101059.22
2022-12-25T13:05:35.008Z,101037.97
2022-12-25T13:08:17.646Z,101021.91
2022-12-25T13:10:48.778Z,101020.97
2022-12-25T13:13:21.293Z,101007.50
2022-12-25T13:15:48.599Z,100997.06
2022-12-25T13:18:16.205Z,101000.84
2022-12-25T13:21:00.126Z,101017.28
2022-12-25T13:23:35.149Z,101010.28
2022-12-25T13:26:04.761Z,101015.78
2022-12-25T13:28:32.768Z,101027.81
2022-12-25T13:31:07.251Z,101019.16
2022-12-25T13:33:34.790Z,101017.53
2022-12-25T13:36:02.007Z,101024.72
2022-12-25T13:38:29.455Z,101030.88
2022-12-25T13:41:15.449Z,101034.94
2022-12-25T13:43:44.185Z,101035.25
2022-12-25T13:46:15.325Z,101034.00
2022-12-25T13:48:43.354Z,101039.22
2022-12-25T13:51:15.931Z,101031.22
2022-12-25T13:53:44.230Z,101025.97
2022-12-25T13:56:15.141Z,101014.84
2022-12-25T13:58:42.514Z,101016.28
2022-12-25T14:01:12.029Z,101025.66
2022-12-25T14:03:45.613Z,101025.88
2022-12-25T14:06:26.183Z,101022.41
2022-12-25T14:08:55.537Z,101027.28
2022-12-25T14:11:24.738Z,101022.41
2022-12-25T14:13:54.847Z,101024.06
2022-12-25T14:16:22.626Z,101028.34
2022-12-25T14:19:01.547Z,101028.09
2022-12-25T14:21:31.167Z,101035.41
2022-12-25T14:23:58.693Z,101027.09
2022-12-25T14:26:29.010Z,101021.06
2022-12-25T14:29:15.340Z,101029.03
2022-12-25T14:31:44.503Z,101026.25
2022-12-25T14:34:16.586Z,101023.59
2022-12-25T14:36:43.891Z,101023.94
2022-12-25T14:39:27.707Z,100999.84
2022-12-25T14:41:54.861Z,100990.22
2022-12-25T14:44:38.859Z,100981.53
2022-12-25T14:47:11.663Z,100989.75
2022-12-25T14:49:38.739Z,100997.63
2022-12-25T14:52:28.800Z,101002.28
2022-12-25T14:55:23.195Z,101010.28
2022-12-25T14:57:53.326Z,101017.81
2022-12-25T15:00:32.928Z,101014.22
2022-12-25T15:03:00.311Z,101015.38
2022-12-25T15:05:37.263Z,101015.03
2022-12-25T15:08:13.412Z,101003.56
2022-12-25T15:13:28.886Z,101007.38
2022-12-25T15:16:00.248Z,101005.41
2022-12-25T15:18:32.495Z,101009.94
2022-12-25T15:20:59.589Z,101014.56
2022-12-25T15:23:26.773Z,101009.13
2022-12-25T15:25:53.818Z,101008.81
2022-12-25T15:28:21.341Z,101010.06
2022-12-25T15:30:50.137Z,101006.72
2022-12-25T15:33:18.289Z,101000.22
2022-12-25T15:35:45.914Z,101001.84
2022-12-25T15:38:13.422Z,100991.88
2022-12-25T15:40:41.273Z,100998.94
2022-12-25T15:43:38.974Z,101000.47
2022-12-25T15:45:58.691Z,100990.41
2022-12-25T15:48:25.634Z,101004.13
2022-12-25T15:50:52.546Z,101001.38
2022-12-25T15:53:19.633Z,101001.81
2022-12-25T15:55:46.599Z,101000.22
2022-12-25T15:58:15.495Z,100998.81
2022-12-25T16:00:42.385Z,100996.50
2022-12-25T16:03:09.557Z,100993.84
2022-12-25T16:05:36.765Z,100992.22
2022-12-25T16:08:03.934Z,100982.50
2022-12-25T16:10:36.655Z,100979.81
2022-12-25T16:13:05.568Z,100975.88
2022-12-25T16:15:33.069Z,100969.88
2022-12-25T16:18:00.333Z,100964.50
2022-12-25T16:20:27.184Z,100967.78
2022-12-25T16:22:54.246Z,100981.69
2022-12-25T16:25:22.047Z,100981.69
2022-12-25T16:27:49.166Z,100974.50
2022-12-25T16:30:17.929Z,100969.19
2022-12-25T16:32:48.606Z,100967.66
2022-12-25T16:35:15.665Z,100975.00
2022-12-25T16:37:42.409Z,100962.28
2022-12-25T16:40:10.182Z,100961.47
2022-12-25T16:42:38.301Z,100960.19
2022-12-25T16:45:06.395Z,100960.06
2022-12-25T16:47:34.024Z,100961.47
2022-12-25T16:50:01.174Z,100965.50
2022-12-25T16:52:28.149Z,100959.38
2022-12-25T16:54:55.177Z,100961.22
2022-12-25T16:57:22.125Z,100954.38
2022-12-25T16:59:49.586Z,100953.25
2022-12-25T17:02:19.228Z,100952.88
2022-12-25T17:04:47.293Z,100968.66
2022-12-25T17:07:15.780Z,100963.91
2022-12-25T17:09:44.482Z,100962.97
2022-12-25T17:12:11.756Z,100970.03
2022-12-25T17:14:38.924Z,100973.41
2022-12-25T17:17:06.156Z,100967.50
2022-12-25T17:19:33.654Z,100966.22
2022-12-25T17:22:00.494Z,100961.38
2022-12-25T17:24:28.303Z,100963.91
2022-12-25T17:26:55.325Z,100959.03
2022-12-25T17:29:23.126Z,100956.84
2022-12-25T17:31:50.742Z,100956.03
2022-12-25T17:34:17.763Z,100957.97
2022-12-25T17:36:44.810Z,100957.41
2022-12-25T17:39:12.030Z,100955.13
2022-12-25T17:41:39.334Z,100953.59
2022-12-25T17:44:06.369Z,100953.94
2022-12-25T17:46:33.779Z,100959.03
2022-12-25T17:49:01.442Z,100961.59
2022-12-25T17:51:29.905Z,100967.38
2022-12-25T17:53:59.671Z,100963.47
2022-12-25T17:56:26.732Z,100962.72
2022-12-25T17:58:56.119Z,100959.25
2022-12-25T18:01:25.307Z,100951.84
2022-12-25T18:03:52.612Z,100950.25
2022-12-25T18:06:22.867Z,100945.28
2022-12-25T18:08:50.215Z,100952.34
2022-12-25T18:11:20.296Z,100955.91
2022-12-25T18:13:50.104Z,100953.38
2022-12-25T18:16:18.584Z,100950.59
2022-12-25T18:18:51.990Z,100956.47
2022-12-25T18:21:20.934Z,100959.63
2022-12-25T18:23:48.354Z,100940.38
2022-12-25T18:26:15.435Z,100936.19
2022-12-25T18:28:44.052Z,100937.84
2022-12-25T18:31:15.059Z,100940.72
2022-12-25T18:33:42.449Z,100947.09
2022-12-25T18:36:11.444Z,100952.31
2022-12-25T18:38:38.395Z,100975.13
2022-12-25T18:41:06.615Z,100975.13
2022-12-25T18:43:51.404Z,100980.69
2022-12-25T18:46:24.684Z,100986.34
2022-12-25T18:48:53.491Z,100989.97
2022-12-25T18:51:20.617Z,100975.47
2022-12-25T18:53:47.707Z,100979.66
2022-12-25T18:56:17.573Z,100975.03
2022-12-25T18:58:45.484Z,100975.47
2022-12-25T19:01:19.891Z,100970.38
2022-12-25T19:03:49.307Z,100957.75
2022-12-25T19:06:22.403Z,100953.25
2022-12-25T19:08:49.843Z,100953.94
2022-12-25T19:11:18.071Z,100950.00
2022-12-25T19:13:45.479Z,100955.22
2022-12-25T19:16:12.893Z,100956.47
2022-12-25T19:18:40.435Z,100954.50
2022-12-25T19:21:09.205Z,100951.50
2022-12-25T19:23:38.231Z,100947.69
2022-12-25T19:26:06.940Z,100944.00
2022-12-25T19:28:34.753Z,100943.75
2022-12-25T19:31:04.434Z,100949.31
2022-12-25T19:33:32.705Z,100940.84
2022-12-25T19:36:05.571Z,100953.25
2022-12-25T19:38:33.057Z,100956.94
2022-12-25T19:41:02.968Z,100965.19
2022-12-25T19:43:31.884Z,100967.84
2022-12-25T19:46:00.072Z,100967.13
2022-12-25T19:48:27.779Z,100970.28
2022-12-25T19:50:54.721Z,100968.28
2022-12-25T19:53:23.972Z,100972.13
2022-12-25T19:55:52.783Z,100972.34
2022-12-25T19:58:21.055Z,100975.47
2022-12-25T20:01:01.667Z,100983.44
2022-12-25T20:03:28.971Z,100979.72
2022-12-25T20:05:56.726Z,100981.38
2022-12-25T20:08:24.155Z,100985.53
2022-12-25T20:10:51.222Z,100983.94
2022-12-25T20:13:18.390Z,100974.41
2022-12-25T20:15:45.478Z,100969.91
2022-12-25T20:18:12.369Z,100965.75
2022-12-25T20:20:39.374Z,100970.63
2022-12-25T20:23:06.777Z,100973.03
2022-12-25T20:25:33.765Z,100982.19
2022-12-25T20:28:00.855Z,100972.31
2022-12-25T20:30:27.607Z,100967.22
2022-12-25T20:32:55.498Z,100964.31
2022-12-25T20:35:22.435Z,100964.81
2022-12-25T20:37:49.443Z,100956.56
2022-12-25T20:40:16.556Z,100968.38
2022-12-25T20:42:43.596Z,100964.66
2022-12-25T20:45:12.651Z,100963.94
2022-12-25T20:47:39.784Z,100967.41
2022-12-25T20:50:07.305Z,100973.22
2022-12-25T20:52:34.880Z,100973.91
2022-12-25T20:55:01.687Z,100973.34
2022-12-25T20:57:28.913Z,100962.69
2022-12-25T20:59:55.927Z,100971.97
2022-12-25T21:02:35.797Z,100976.34
2022-12-25T21:05:05.414Z,100973.00
2022-12-25T21:07:33.295Z,100976.94
2022-12-25T21:10:00.230Z,100982.84
2022-12-25T21:12:27.241Z,100980.19
2022-12-25T21:14:54.330Z,100989.66
2022-12-25T21:17:21.581Z,100992.13
2022-12-25T21:19:49.536Z,100981.09
2022-12-25T21:22:16.469Z,100987.63
2022-12-25T21:24:43.557Z,100984.47
2022-12-25T21:27:10.666Z,100987.25
2022-12-25T21:29:37.774Z,100992.38
2022-12-25T21:32:23.559Z,100996.50
2022-12-25T21:34:50.734Z,101000.00
2022-12-25T21:37:18.305Z,101001.72
2022-12-25T21:39:45.195Z,100997.44
2022-12-25T21:42:12.176Z,100998.94
2022-12-25T21:44:39.744Z,101000.78
2022-12-25T21:47:06.693Z,101005.31
2022-12-25T21:49:52.292Z,101003.25
2022-12-25T21:52:19.553Z,101002.19
2022-12-25T21:54:46.534Z,101002.53
2022-12-25T21:57:13.607Z,101004.50
2022-12-25T21:59:40.761Z,101004.97
2022-12-25T22:02:11.682Z,100998.81
2022-12-25T22:04:39.242Z,100980.75
2022-12-25T22:07:18.328Z,100982.06
2022-12-25T22:09:46.733Z,100987.84
2022-12-25T22:12:34.573Z,100989.81
2022-12-25T22:15:09.890Z,100992.38
2022-12-25T22:18:00.151Z,101002.34
2022-12-25T22:20:36.823Z,100999.19
2022-12-25T22:23:04.548Z,100995.38
2022-12-25T22:25:32.175Z,101005.69
2022-12-25T22:27:59.545Z,101004.91
2022-12-25T22:30:29.297Z,100985.09
2022-12-25T22:32:56.804Z,100997.34
2022-12-25T22:35:24.064Z,100991.91
2022-12-25T22:37:51.452Z,100982.44
2022-12-25T22:40:19.348Z,100985.91
2022-12-25T22:42:46.554Z,100982.44
2022-12-25T22:45:13.772Z,100976.97
2022-12-25T22:47:41.274Z,100977.09
2022-12-25T22:50:09.649Z,100968.78
2022-12-25T22:52:37.058Z,100972.91
2022-12-25T22:55:05.098Z,100973.59
2022-12-25T22:57:32.418Z,100970.25
2022-12-25T22:59:59.562Z,100971.97
2022-12-25T23:02:26.834Z,100970.63
2022-12-25T23:04:53.993Z,100977.44
2022-12-25T23:07:20.958Z,100982.31
2022-12-25T23:09:48.015Z,100986.56
2022-12-25T23:12:33.697Z,100972.31
2022-12-25T23:15:00.786Z,100960.41
2022-12-25T23:17:46.595Z,100955.66
2022-12-25T23:20:33.536Z,100963.41
2022-12-25T23:23:19.741Z,100954.03
2022-12-25T23:26:05.489Z,100959.59
2022-12-25T23:28:51.623Z,100960.84
2022-12-25T23:31:19.331Z,100953.56
2022-12-25T23:33:46.319Z,100958.75
2022-12-25T23:36:13.369Z,100964.00
2022-12-25T23:38:40.187Z,100971.50
2022-12-25T23:41:07.949Z,100968.72
2022-12-25T23:43:35.174Z,100979.28
2022-12-25T23:46:02.257Z,100977.44
2022-12-25T23:48:29.401Z,100981.25
2022-12-25T23:50:56.807Z,100987.28
2022-12-25T23:53:24.115Z,100990.97
2022-12-25T23:55:55.628Z,100988.66
2022-12-25T23:58:24.003Z,100985.41
