createdAt,value
2023-04-13T00:01:16.487Z,9.76
2023-04-13T00:03:46.097Z,9.79
2023-04-13T00:06:15.555Z,9.76
2023-04-13T00:08:45.618Z,9.69
2023-04-13T00:11:16.594Z,9.61
2023-04-13T00:13:47.611Z,9.76
2023-04-13T00:16:20.652Z,9.74
2023-04-13T00:18:50.014Z,9.54
2023-04-13T00:21:19.601Z,9.54
2023-04-13T00:23:48.989Z,9.59
2023-04-13T00:26:20.737Z,9.48
2023-04-13T00:28:50.137Z,9.40
2023-04-13T00:31:22.474Z,9.40
2023-04-13T00:33:51.852Z,9.45
2023-04-13T00:36:21.301Z,9.58
2023-04-13T00:38:50.617Z,9.50
2023-04-13T00:41:19.949Z,9.50
2023-04-13T00:43:49.318Z,9.45
2023-04-13T00:46:19.153Z,9.41
2023-04-13T00:48:51.284Z,9.45
2023-04-13T00:51:21.706Z,9.20
2023-04-13T00:53:51.818Z,9.30
2023-04-13T00:56:23.074Z,9.18
2023-04-13T00:58:52.541Z,9.22
2023-04-13T01:01:23.448Z,9.23
2023-04-13T01:03:55.655Z,9.19
2023-04-13T01:06:32.079Z,9.08
2023-04-13T01:09:11.546Z,9.04
2023-04-13T01:11:46.257Z,9.03
2023-04-13T01:14:24.963Z,9.02
2023-04-13T01:16:58.590Z,8.88
2023-04-13T01:19:45.377Z,8.84
2023-04-13T01:22:16.420Z,8.70
2023-04-13T01:25:00.787Z,8.60
2023-04-13T01:27:47.482Z,8.55
2023-04-13T01:30:18.281Z,8.29
2023-04-13T01:32:48.006Z,8.20
2023-04-13T01:35:20.147Z,8.65
2023-04-13T01:37:50.321Z,8.69
2023-04-13T01:40:20.498Z,8.65
2023-04-13T01:42:52.560Z,8.71
2023-04-13T01:45:25.087Z,8.61
2023-04-13T01:48:03.244Z,8.41
2023-04-13T01:50:36.642Z,8.43
2023-04-13T01:53:11.481Z,8.15
2023-04-13T01:55:42.836Z,8.21
2023-04-13T01:58:17.188Z,8.00
2023-04-13T02:00:47.586Z,8.08
2023-04-13T02:03:17.039Z,8.11
2023-04-13T02:05:46.545Z,7.80
2023-04-13T02:08:18.441Z,7.79
2023-04-13T02:10:49.136Z,7.90
2023-04-13T02:13:21.048Z,7.81
2023-04-13T02:15:50.640Z,7.71
2023-04-13T02:18:19.970Z,7.72
2023-04-13T02:20:49.261Z,7.62
2023-04-13T02:23:18.577Z,7.67
2023-04-13T02:25:48.365Z,7.71
2023-04-13T02:28:18.245Z,7.56
2023-04-13T02:30:51.295Z,7.59
2023-04-13T02:33:21.650Z,7.45
2023-04-13T02:35:50.994Z,7.51
2023-04-13T02:38:20.474Z,7.59
2023-04-13T02:40:49.771Z,7.74
2023-04-13T02:43:19.065Z,7.82
2023-04-13T02:45:52.008Z,7.68
2023-04-13T02:48:21.877Z,7.74
2023-04-13T02:50:52.206Z,7.80
2023-04-13T02:53:22.184Z,7.91
2023-04-13T02:55:53.815Z,7.56
2023-04-13T02:58:24.034Z,7.38
2023-04-13T03:00:56.693Z,7.36
2023-04-13T03:03:26.130Z,7.66
2023-04-13T03:05:55.449Z,7.55
2023-04-13T03:08:26.056Z,7.66
2023-04-13T03:10:55.616Z,7.60
2023-04-13T03:13:25.038Z,7.70
2023-04-13T03:15:57.985Z,7.64
2023-04-13T03:18:27.465Z,7.72
2023-04-13T03:20:56.784Z,7.75
2023-04-13T03:23:28.788Z,7.62
2023-04-13T03:25:58.141Z,7.62
2023-04-13T03:28:27.522Z,7.49
2023-04-13T03:30:59.518Z,7.63
2023-04-13T03:33:28.906Z,7.54
2023-04-13T03:35:58.216Z,7.44
2023-04-13T03:38:27.622Z,7.53
2023-04-13T03:40:56.956Z,7.44
2023-04-13T03:43:26.569Z,7.27
2023-04-13T03:45:58.922Z,7.22
2023-04-13T03:48:28.399Z,7.11
2023-04-13T03:50:57.705Z,7.20
2023-04-13T03:53:27.205Z,7.30
2023-04-13T03:55:56.767Z,7.16
2023-04-13T03:58:26.773Z,7.31
2023-04-13T04:00:58.945Z,7.24
2023-04-13T04:03:28.431Z,7.13
2023-04-13T04:05:57.788Z,7.21
2023-04-13T04:08:27.817Z,7.17
2023-04-13T04:10:57.210Z,7.09
2023-04-13T04:13:26.680Z,7.08
2023-04-13T04:15:56.410Z,7.04
2023-04-13T04:18:28.352Z,7.03
2023-04-13T04:20:57.650Z,6.95
2023-04-13T04:23:28.362Z,6.96
2023-04-13T04:25:59.420Z,6.80
2023-04-13T04:28:30.580Z,6.86
2023-04-13T04:31:03.205Z,6.88
2023-04-13T04:33:35.115Z,6.94
2023-04-13T04:36:04.456Z,6.85
2023-04-13T04:38:33.769Z,6.75
2023-04-13T04:41:03.072Z,6.79
2023-04-13T04:43:32.578Z,6.80
2023-04-13T04:46:03.366Z,6.75
2023-04-13T04:48:37.859Z,6.76
2023-04-13T04:51:08.604Z,6.64
2023-04-13T04:53:37.938Z,6.61
2023-04-13T04:56:08.093Z,6.57
2023-04-13T04:58:37.399Z,6.56
2023-04-13T05:01:07.056Z,6.60
2023-04-13T05:03:38.978Z,6.69
2023-04-13T05:06:09.517Z,6.69
2023-04-13T05:08:38.898Z,6.70
2023-04-13T05:11:09.159Z,6.68
2023-04-13T05:13:38.511Z,6.66
2023-04-13T05:16:08.881Z,6.67
2023-04-13T05:18:46.595Z,6.72
2023-04-13T05:21:16.957Z,6.68
2023-04-13T05:23:46.624Z,6.71
2023-04-13T05:26:16.738Z,6.67
2023-04-13T05:28:46.228Z,6.71
2023-04-13T05:31:15.918Z,6.71
2023-04-13T05:33:48.251Z,6.70
2023-04-13T05:36:17.747Z,6.72
2023-04-13T05:38:47.135Z,6.80
2023-04-13T05:41:16.450Z,6.77
2023-04-13T05:43:46.308Z,6.80
2023-04-13T05:46:16.204Z,6.82
2023-04-13T05:48:48.103Z,6.89
2023-04-13T05:51:17.947Z,6.92
2023-04-13T05:53:47.515Z,7.02
2023-04-13T05:56:17.092Z,6.98
2023-04-13T05:58:46.512Z,7.08
2023-04-13T06:01:16.863Z,7.20
2023-04-13T06:03:49.131Z,7.31
2023-04-13T06:06:19.347Z,7.35
2023-04-13T06:08:48.715Z,7.42
2023-04-13T06:11:18.643Z,7.37
2023-04-13T06:13:47.925Z,7.36
2023-04-13T06:16:18.841Z,7.44
2023-04-13T06:18:50.925Z,7.48
2023-04-13T06:21:20.340Z,7.51
2023-04-13T06:23:50.697Z,7.51
2023-04-13T06:26:20.123Z,7.55
2023-04-13T06:28:49.440Z,7.58
2023-04-13T06:31:18.866Z,7.66
2023-04-13T06:33:50.800Z,7.67
2023-04-13T06:36:20.606Z,7.73
2023-04-13T06:38:49.948Z,7.71
2023-04-13T06:41:19.301Z,7.78
2023-04-13T06:43:48.795Z,7.78
2023-04-13T06:46:19.877Z,7.82
2023-04-13T06:48:53.485Z,7.86
2023-04-13T06:51:22.783Z,7.84
2023-04-13T06:53:53.909Z,7.95
2023-04-13T06:56:23.227Z,8.13
2023-04-13T06:58:52.540Z,8.19
2023-04-13T07:01:22.012Z,8.18
2023-04-13T07:03:54.092Z,8.16
2023-04-13T07:06:23.777Z,8.28
2023-04-13T07:08:53.446Z,8.33
2023-04-13T07:11:22.766Z,8.34
2023-04-13T07:13:52.128Z,8.27
2023-04-13T07:16:21.824Z,8.45
2023-04-13T07:18:54.206Z,8.47
2023-04-13T07:21:23.535Z,8.62
2023-04-13T07:23:52.919Z,8.52
2023-04-13T07:26:22.295Z,8.60
2023-04-13T07:28:51.642Z,8.60
2023-04-13T07:31:21.168Z,8.57
2023-04-13T07:33:50.928Z,8.72
2023-04-13T07:36:23.676Z,8.87
2023-04-13T07:38:53.048Z,8.99
2023-04-13T07:41:22.840Z,8.99
2023-04-13T07:43:52.231Z,9.15
2023-04-13T07:46:27.123Z,9.43
2023-04-13T07:48:56.898Z,9.51
2023-04-13T07:51:29.998Z,9.51
2023-04-13T07:53:59.360Z,9.49
2023-04-13T07:56:28.900Z,9.45
2023-04-13T07:58:58.494Z,9.53
2023-04-13T08:01:28.039Z,9.48
2023-04-13T08:03:57.578Z,9.81
2023-04-13T08:06:30.049Z,9.90
2023-04-13T08:08:59.628Z,9.78
2023-04-13T08:11:29.188Z,9.85
2023-04-13T08:13:58.625Z,10.08
2023-04-13T08:16:33.490Z,9.97
2023-04-13T08:19:03.903Z,10.09
2023-04-13T08:21:37.586Z,9.97
2023-04-13T08:24:08.108Z,10.17
2023-04-13T08:26:37.498Z,10.18
2023-04-13T08:29:06.867Z,10.36
2023-04-13T08:31:36.217Z,10.49
2023-04-13T08:34:05.523Z,10.32
2023-04-13T08:36:37.974Z,10.33
2023-04-13T08:39:09.911Z,10.34
2023-04-13T08:41:42.032Z,10.25
2023-04-13T08:44:11.469Z,10.16
2023-04-13T08:46:41.128Z,10.29
2023-04-13T08:49:12.341Z,10.19
2023-04-13T08:51:46.014Z,10.39
2023-04-13T08:54:16.435Z,10.37
2023-04-13T08:56:50.581Z,10.39
2023-04-13T08:59:21.715Z,10.57
2023-04-13T09:01:52.762Z,10.59
2023-04-13T09:04:25.275Z,10.70
2023-04-13T09:06:57.888Z,10.66
2023-04-13T09:09:27.854Z,10.75
2023-04-13T09:11:57.196Z,10.84
2023-04-13T09:14:27.183Z,10.87
2023-04-13T09:16:56.870Z,10.68
2023-04-13T09:19:32.928Z,11.14
2023-04-13T09:22:15.308Z,10.84
2023-04-13T09:24:44.906Z,10.90
2023-04-13T09:27:21.035Z,11.03
2023-04-13T09:29:54.899Z,10.97
2023-04-13T09:32:25.959Z,10.93
2023-04-13T09:35:06.300Z,11.00
2023-04-13T09:37:40.268Z,10.83
2023-04-13T09:40:14.050Z,10.91
2023-04-13T09:42:45.357Z,11.06
2023-04-13T09:45:14.661Z,10.97
2023-04-13T09:47:45.817Z,11.24
2023-04-13T09:50:28.316Z,11.26
2023-04-13T09:53:10.771Z,11.29
2023-04-13T09:55:41.956Z,11.46
2023-04-13T09:58:12.720Z,11.39
2023-04-13T10:00:45.684Z,11.32
2023-04-13T10:03:16.626Z,11.52
2023-04-13T10:08:34.533Z,11.71
2023-04-13T10:11:10.597Z,11.40
2023-04-13T10:13:47.537Z,11.57
2023-04-13T10:16:41.033Z,11.46
2023-04-13T10:19:14.860Z,11.49
2023-04-13T10:21:47.678Z,11.52
2023-04-13T10:24:22.052Z,11.48
2023-04-13T10:26:56.340Z,11.48
2023-04-13T10:29:32.874Z,11.42
2023-04-13T10:32:04.166Z,11.48
2023-04-13T10:34:35.879Z,11.48
2023-04-13T10:37:07.014Z,11.44
2023-04-13T10:39:39.026Z,11.44
2023-04-13T10:42:10.572Z,11.32
2023-04-13T10:44:46.741Z,11.23
2023-04-13T10:47:17.375Z,11.82
2023-04-13T10:49:47.811Z,11.70
2023-04-13T10:52:17.956Z,11.59
2023-04-13T10:54:49.958Z,11.65
2023-04-13T10:57:19.291Z,11.98
2023-04-13T10:59:58.817Z,11.71
2023-04-13T11:02:33.444Z,11.77
2023-04-13T11:05:03.347Z,11.73
2023-04-13T11:07:33.731Z,11.76
2023-04-13T11:10:07.148Z,11.96
2023-04-13T11:12:36.633Z,12.08
2023-04-13T11:15:06.541Z,12.17
2023-04-13T11:17:35.934Z,12.16
2023-04-13T11:20:09.121Z,12.48
2023-04-13T11:22:39.642Z,12.70
2023-04-13T11:25:12.686Z,12.67
2023-04-13T11:27:42.074Z,12.33
2023-04-13T11:30:13.383Z,12.38
2023-04-13T11:32:44.313Z,12.38
2023-04-13T11:35:15.454Z,12.28
2023-04-13T11:37:47.164Z,12.35
2023-04-13T11:40:21.627Z,12.94
2023-04-13T11:42:53.567Z,12.73
2023-04-13T11:45:24.485Z,12.77
2023-04-13T11:47:54.662Z,12.68
2023-04-13T11:50:25.234Z,12.64
2023-04-13T11:52:57.308Z,12.48
2023-04-13T11:55:31.351Z,12.63
2023-04-13T11:58:08.979Z,12.51
2023-04-13T12:00:42.062Z,12.66
2023-04-13T12:05:50.101Z,12.44
2023-04-13T12:08:27.086Z,12.60
2023-04-13T12:13:53.589Z,13.08
2023-04-13T12:17:01.641Z,12.98
2023-04-13T12:19:27.119Z,12.70
2023-04-13T12:21:57.992Z,12.86
2023-04-13T12:24:42.633Z,12.69
2023-04-13T12:27:18.930Z,13.03
2023-04-13T12:29:49.158Z,12.74
2023-04-13T12:32:18.555Z,12.97
2023-04-13T12:34:49.088Z,12.92
2023-04-13T12:37:18.439Z,13.16
2023-04-13T12:39:47.770Z,13.00
2023-04-13T12:42:19.644Z,12.87
2023-04-13T12:44:48.979Z,12.93
2023-04-13T12:47:18.359Z,12.80
2023-04-13T12:49:47.699Z,13.06
2023-04-13T12:52:17.043Z,12.99
2023-04-13T12:54:46.498Z,13.00
2023-04-13T12:57:18.807Z,12.84
2023-04-13T12:59:48.214Z,12.89
2023-04-13T13:02:18.197Z,13.01
2023-04-13T13:04:47.580Z,13.01
2023-04-13T13:07:17.208Z,13.07
2023-04-13T13:09:46.658Z,13.04
2023-04-13T13:12:16.040Z,12.97
2023-04-13T13:14:47.976Z,13.11
2023-04-13T13:17:17.340Z,12.99
2023-04-13T13:19:46.703Z,13.14
2023-04-13T13:22:16.058Z,13.07
2023-04-13T13:24:45.358Z,13.04
2023-04-13T13:27:48.518Z,13.01
2023-04-13T13:30:08.378Z,13.03
2023-04-13T13:32:38.165Z,13.13
2023-04-13T13:35:10.755Z,13.06
2023-04-13T13:37:40.140Z,13.20
2023-04-13T13:40:13.234Z,13.25
2023-04-13T13:42:52.044Z,13.22
2023-04-13T13:45:24.904Z,13.16
2023-04-13T13:47:55.941Z,13.22
2023-04-13T13:50:25.339Z,13.31
2023-04-13T13:53:03.715Z,13.28
2023-04-13T13:55:36.785Z,13.46
2023-04-13T13:58:06.107Z,13.41
2023-04-13T14:00:38.097Z,13.18
2023-04-13T14:03:07.727Z,13.35
2023-04-13T14:05:37.550Z,13.47
2023-04-13T14:08:07.445Z,13.54
2023-04-13T14:10:37.791Z,13.65
2023-04-13T14:13:07.505Z,13.76
2023-04-13T14:15:39.450Z,13.57
2023-04-13T14:18:11.229Z,13.58
2023-04-13T14:20:43.996Z,13.68
2023-04-13T14:23:13.385Z,13.42
2023-04-13T14:25:42.739Z,13.41
2023-04-13T14:28:12.089Z,13.56
2023-04-13T14:30:45.119Z,13.39
2023-04-13T14:33:16.584Z,13.39
2023-04-13T14:35:45.952Z,13.37
2023-04-13T14:38:15.857Z,13.38
2023-04-13T14:40:45.554Z,13.37
2023-04-13T14:43:15.534Z,13.41
2023-04-13T14:45:47.486Z,13.44
2023-04-13T14:48:17.661Z,13.26
2023-04-13T14:50:47.497Z,13.37
2023-04-13T14:53:17.812Z,13.26
2023-04-13T14:55:47.669Z,13.32
2023-04-13T14:58:17.129Z,13.32
2023-04-13T15:00:49.800Z,13.38
2023-04-13T15:03:19.227Z,13.43
2023-04-13T15:05:50.028Z,13.34
2023-04-13T15:08:19.788Z,13.40
2023-04-13T15:10:49.082Z,13.34
2023-04-13T15:13:18.461Z,13.29
2023-04-13T15:15:52.224Z,13.38
2023-04-13T15:18:21.827Z,13.10
2023-04-13T15:20:51.186Z,12.90
2023-04-13T15:23:20.934Z,12.68
2023-04-13T15:25:50.233Z,12.72
2023-04-13T15:28:19.554Z,12.49
2023-04-13T15:30:51.970Z,12.58
2023-04-13T15:33:21.651Z,12.52
2023-04-13T15:35:51.792Z,12.49
2023-04-13T15:38:21.112Z,12.59
2023-04-13T15:40:50.435Z,12.56
2023-04-13T15:43:19.737Z,12.60
2023-04-13T15:45:51.644Z,12.51
2023-04-13T15:48:21.184Z,12.74
2023-04-13T15:50:50.542Z,12.61
2023-04-13T15:53:19.902Z,12.72
2023-04-13T15:55:49.198Z,12.62
2023-04-13T15:58:18.542Z,12.78
2023-04-13T16:00:47.923Z,12.87
2023-04-13T16:03:19.972Z,12.79
2023-04-13T16:05:51.808Z,12.87
2023-04-13T16:08:21.422Z,12.64
2023-04-13T16:10:51.325Z,12.81
2023-04-13T16:13:22.239Z,12.81
2023-04-13T16:15:55.723Z,12.92
2023-04-13T16:18:30.288Z,12.72
2023-04-13T16:21:02.452Z,12.88
2023-04-13T16:23:32.400Z,12.77
2023-04-13T16:26:02.889Z,12.83
2023-04-13T16:28:32.376Z,12.63
2023-04-13T16:31:02.476Z,12.78
2023-04-13T16:33:34.439Z,12.75
2023-04-13T16:36:03.743Z,12.75
2023-04-13T16:38:33.542Z,12.88
2023-04-13T16:41:02.842Z,12.78
2023-04-13T16:43:32.157Z,12.80
2023-04-13T16:46:01.568Z,12.80
2023-04-13T16:48:31.503Z,12.85
2023-04-13T16:51:04.661Z,12.65
2023-04-13T16:53:34.282Z,12.98
2023-04-13T16:56:03.582Z,13.08
2023-04-13T16:58:32.890Z,13.09
2023-04-13T17:01:02.210Z,12.93
2023-04-13T17:03:32.034Z,12.86
2023-04-13T17:06:04.132Z,12.90
2023-04-13T17:08:33.841Z,12.92
2023-04-13T17:11:04.830Z,12.98
2023-04-13T17:13:36.450Z,13.10
2023-04-13T17:16:06.365Z,12.99
2023-04-13T17:18:35.804Z,13.04
2023-04-13T17:21:08.025Z,13.07
2023-04-13T17:23:37.344Z,13.14
2023-04-13T17:26:07.582Z,13.15
2023-04-13T17:28:36.900Z,13.27
2023-04-13T17:31:06.247Z,13.17
2023-04-13T17:33:36.073Z,13.39
2023-04-13T17:36:08.135Z,13.42
2023-04-13T17:38:37.458Z,13.35
2023-04-13T17:41:06.794Z,13.42
2023-04-13T17:43:36.102Z,13.38
2023-04-13T17:46:05.557Z,13.32
2023-04-13T17:48:34.920Z,13.37
2023-04-13T17:51:04.240Z,13.40
2023-04-13T17:53:36.193Z,13.44
2023-04-13T17:56:05.607Z,13.35
2023-04-13T17:58:36.987Z,13.32
2023-04-13T18:01:10.696Z,13.42
2023-04-13T18:03:40.940Z,13.36
2023-04-13T18:06:10.447Z,13.38
2023-04-13T18:08:43.017Z,13.44
2023-04-13T18:11:12.331Z,13.22
2023-04-13T18:13:42.749Z,13.32
2023-04-13T18:16:14.458Z,13.25
2023-04-13T18:18:44.387Z,13.29
2023-04-13T18:21:13.698Z,13.24
2023-04-13T18:23:45.791Z,13.29
2023-04-13T18:26:15.095Z,13.21
2023-04-13T18:28:44.525Z,13.30
2023-04-13T18:31:13.884Z,13.41
2023-04-13T18:33:44.164Z,13.34
2023-04-13T18:36:16.732Z,13.29
2023-04-13T18:38:48.993Z,13.24
2023-04-13T18:41:18.332Z,13.26
2023-04-13T18:43:47.645Z,13.27
2023-04-13T18:46:17.006Z,13.29
2023-04-13T18:48:46.330Z,13.20
2023-04-13T18:51:15.656Z,13.21
2023-04-13T18:53:45.804Z,13.28
2023-04-13T18:56:17.698Z,13.28
2023-04-13T18:58:47.065Z,13.19
2023-04-13T19:01:20.002Z,13.18
2023-04-13T19:03:51.896Z,13.16
2023-04-13T19:06:21.638Z,13.24
2023-04-13T19:08:51.069Z,13.20
2023-04-13T19:11:27.661Z,13.26
2023-04-13T19:13:57.157Z,13.25
2023-04-13T19:16:28.488Z,13.25
2023-04-13T19:18:57.879Z,13.01
2023-04-13T19:21:27.368Z,13.20
2023-04-13T19:23:58.215Z,13.21
2023-04-13T19:26:30.628Z,13.27
2023-04-13T19:29:01.012Z,13.29
2023-04-13T19:31:30.381Z,13.28
2023-04-13T19:33:59.996Z,13.25
2023-04-13T19:36:29.580Z,13.29
2023-04-13T19:39:04.479Z,13.30
2023-04-13T19:41:38.080Z,13.24
2023-04-13T19:44:08.918Z,13.24
2023-04-13T19:46:38.834Z,12.98
2023-04-13T19:49:08.278Z,13.20
2023-04-13T19:51:38.144Z,13.18
2023-04-13T19:54:07.839Z,13.10
2023-04-13T19:56:39.772Z,13.15
2023-04-13T19:59:09.712Z,13.08
2023-04-13T20:01:40.983Z,13.06
2023-04-13T20:04:10.724Z,12.82
2023-04-13T20:06:40.352Z,12.99
2023-04-13T20:09:10.872Z,12.85
2023-04-13T20:11:43.567Z,13.02
2023-04-13T20:14:13.929Z,13.13
2023-04-13T20:16:43.239Z,13.10
2023-04-13T20:19:12.660Z,13.15
2023-04-13T20:21:42.112Z,13.17
2023-04-13T20:24:11.693Z,13.07
2023-04-13T20:26:43.770Z,13.15
2023-04-13T20:29:13.102Z,13.15
2023-04-13T20:31:42.490Z,13.09
2023-04-13T20:34:13.673Z,13.06
2023-04-13T20:36:43.007Z,13.00
2023-04-13T20:39:13.708Z,12.68
2023-04-13T20:41:55.257Z,12.76
2023-04-13T20:44:27.498Z,12.66
2023-04-13T20:46:57.648Z,12.69
2023-04-13T20:49:27.264Z,12.52
2023-04-13T20:51:57.375Z,12.37
2023-04-13T20:54:27.330Z,12.42
2023-04-13T20:56:59.225Z,12.56
2023-04-13T20:59:28.625Z,12.58
2023-04-13T21:01:58.065Z,12.57
2023-04-13T21:04:27.614Z,12.52
2023-04-13T21:06:56.921Z,12.49
2023-04-13T21:09:26.262Z,12.41
2023-04-13T21:11:56.686Z,12.31
2023-04-13T21:14:28.588Z,12.41
2023-04-13T21:16:58.135Z,12.49
2023-04-13T21:19:29.842Z,12.66
2023-04-13T21:21:59.144Z,12.62
2023-04-13T21:24:28.457Z,12.75
2023-04-13T21:26:58.153Z,12.69
2023-04-13T21:29:30.060Z,12.66
2023-04-13T21:31:59.414Z,12.59
2023-04-13T21:34:28.923Z,12.60
2023-04-13T21:36:58.284Z,12.64
2023-04-13T21:39:27.595Z,12.63
2023-04-13T21:41:56.896Z,12.60
2023-04-13T21:44:29.952Z,12.57
2023-04-13T21:47:02.254Z,12.50
2023-04-13T21:49:31.581Z,12.44
2023-04-13T21:52:00.940Z,12.39
2023-04-13T21:54:30.348Z,12.38
2023-04-13T21:56:59.661Z,12.33
2023-04-13T21:59:29.192Z,12.27
2023-04-13T22:01:58.682Z,12.21
2023-04-13T22:04:31.003Z,12.19
2023-04-13T22:07:00.513Z,11.94
2023-04-13T22:09:32.896Z,11.84
2023-04-13T22:12:02.244Z,11.99
2023-04-13T22:14:31.573Z,11.97
2023-04-13T22:17:00.881Z,11.72
2023-04-13T22:19:32.815Z,12.06
2023-04-13T22:22:02.097Z,12.01
2023-04-13T22:24:31.388Z,12.18
2023-04-13T22:27:00.726Z,12.17
2023-04-13T22:29:30.020Z,12.25
2023-04-13T22:31:59.531Z,12.22
2023-04-13T22:34:28.936Z,12.09
2023-04-13T22:37:00.832Z,12.23
2023-04-13T22:39:31.829Z,11.94
2023-04-13T22:42:03.268Z,11.95
2023-04-13T22:44:35.142Z,11.89
2023-04-13T22:47:05.260Z,11.95
2023-04-13T22:49:34.676Z,12.05
2023-04-13T22:52:07.140Z,12.08
2023-04-13T22:54:36.432Z,12.05
2023-04-13T22:57:06.136Z,11.91
2023-04-13T22:59:35.735Z,11.79
2023-04-13T23:02:05.188Z,11.84
2023-04-13T23:04:34.942Z,11.85
2023-04-13T23:07:07.114Z,11.85
2023-04-13T23:09:36.427Z,11.92
2023-04-13T23:12:05.933Z,11.91
2023-04-13T23:14:35.251Z,11.90
2023-04-13T23:17:04.550Z,11.95
2023-04-13T23:19:33.863Z,11.93
2023-04-13T23:22:03.195Z,11.97
2023-04-13T23:24:35.109Z,11.87
2023-04-13T23:27:04.430Z,11.71
2023-04-13T23:29:33.940Z,11.74
2023-04-13T23:32:06.610Z,11.75
2023-04-13T23:34:36.062Z,11.67
2023-04-13T23:37:05.576Z,11.61
2023-04-13T23:39:37.628Z,11.62
2023-04-13T23:42:08.630Z,11.71
2023-04-13T23:44:37.950Z,11.76
2023-04-13T23:47:08.209Z,11.75
2023-04-13T23:49:37.735Z,11.76
2023-04-13T23:52:07.728Z,11.75
2023-04-13T23:54:39.705Z,11.76
2023-04-13T23:57:09.828Z,11.71
2023-04-13T23:59:39.304Z,11.52
