createdAt,value
2018-03-14T00:00:19.699Z,1004.82
2018-03-14T00:00:45.820Z,1004.75
2018-03-14T00:01:11.986Z,1004.75
2018-03-14T00:01:38.129Z,1004.79
2018-03-14T00:02:04.301Z,1004.82
2018-03-14T00:02:30.431Z,1004.81
2018-03-14T00:02:56.571Z,1004.83
2018-03-14T00:03:22.708Z,1004.76
2018-03-14T00:03:48.848Z,1004.81
2018-03-14T00:04:15.004Z,1004.79
2018-03-14T00:04:41.134Z,1004.81
2018-03-14T00:05:07.273Z,1004.83
2018-03-14T00:05:33.445Z,1004.82
2018-03-14T00:05:59.584Z,1004.81
2018-03-14T00:06:25.725Z,1004.85
2018-03-14T00:06:51.860Z,1004.82
2018-03-14T00:07:18.003Z,1004.84
2018-03-14T00:07:44.170Z,1004.86
2018-03-14T00:08:10.308Z,1004.86
2018-03-14T00:08:36.450Z,1004.87
2018-03-14T00:09:02.584Z,1004.85
2018-03-14T00:09:28.773Z,1004.88
2018-03-14T00:09:54.913Z,1004.86
2018-03-14T00:10:21.045Z,1004.9
2018-03-14T00:10:47.184Z,1004.85
2018-03-14T00:11:13.350Z,1004.85
2018-03-14T00:11:39.482Z,1004.84
2018-03-14T00:12:05.638Z,1004.83
2018-03-14T00:12:31.770Z,1004.84
2018-03-14T00:12:57.936Z,1004.86
2018-03-14T00:13:24.073Z,1004.83
2018-03-14T00:13:50.206Z,1004.85
2018-03-14T00:14:16.342Z,1004.86
2018-03-14T00:14:42.504Z,1004.87
2018-03-14T00:15:08.670Z,1004.84
2018-03-14T00:15:34.805Z,1004.84
2018-03-14T00:16:00.946Z,1004.86
2018-03-14T00:16:27.077Z,1004.83
2018-03-14T00:16:53.244Z,1004.82
2018-03-14T00:17:19.370Z,1004.86
2018-03-14T00:17:45.506Z,1004.89
2018-03-14T00:18:11.650Z,1004.86
2018-03-14T00:18:37.780Z,1004.86
2018-03-14T00:19:03.916Z,1004.88
2018-03-14T00:19:30.056Z,1004.91
2018-03-14T00:19:56.192Z,1004.87
2018-03-14T00:20:22.328Z,1004.9
2018-03-14T00:20:48.484Z,1004.89
2018-03-14T00:21:14.625Z,1004.89
2018-03-14T00:21:40.763Z,1004.9
2018-03-14T00:22:06.901Z,1004.89
2018-03-14T00:22:33.033Z,1004.93
2018-03-14T00:22:59.176Z,1004.88
2018-03-14T00:23:25.312Z,1004.86
2018-03-14T00:23:51.446Z,1004.93
2018-03-14T00:24:17.582Z,1004.87
2018-03-14T00:24:43.724Z,1004.93
2018-03-14T00:25:09.865Z,1004.92
2018-03-14T00:25:36.024Z,1004.93
2018-03-14T00:26:02.159Z,1004.9
2018-03-14T00:26:28.303Z,1004.94
2018-03-14T00:26:54.450Z,1004.94
2018-03-14T00:27:20.595Z,1004.95
2018-03-14T00:27:46.727Z,1004.98
2018-03-14T00:28:12.868Z,1004.94
2018-03-14T00:28:39.005Z,1004.99
2018-03-14T00:29:05.138Z,1004.96
2018-03-14T00:29:31.274Z,1004.92
2018-03-14T00:29:57.409Z,1004.96
2018-03-14T00:30:23.541Z,1004.94
2018-03-14T00:30:49.691Z,1004.94
2018-03-14T00:31:15.808Z,1004.97
2018-03-14T00:31:41.933Z,1005
2018-03-14T00:32:08.049Z,1004.97
2018-03-14T00:32:34.164Z,1004.96
2018-03-14T00:33:00.287Z,1004.98
2018-03-14T00:33:26.408Z,1004.95
2018-03-14T00:33:52.530Z,1004.97
2018-03-14T00:34:18.658Z,1005.01
2018-03-14T00:34:44.780Z,1005.03
2018-03-14T00:35:10.899Z,1005.05
2018-03-14T00:35:37.016Z,1004.93
2018-03-14T00:36:03.141Z,1005.04
2018-03-14T00:36:29.260Z,1005.01
2018-03-14T00:36:55.371Z,1005.02
2018-03-14T00:37:21.486Z,1004.97
2018-03-14T00:37:47.614Z,1004.97
2018-03-14T00:38:13.753Z,1005
2018-03-14T00:38:39.872Z,1005.01
2018-03-14T00:39:05.984Z,1004.98
2018-03-14T00:39:32.116Z,1005
2018-03-14T00:39:58.256Z,1005
2018-03-14T00:40:24.394Z,1004.98
2018-03-14T00:40:50.507Z,1004.98
2018-03-14T00:41:16.632Z,1004.98
2018-03-14T00:41:42.749Z,1005.03
2018-03-14T00:42:08.870Z,1005.02
2018-03-14T00:42:34.991Z,1005.01
2018-03-14T00:43:01.126Z,1005.02
2018-03-14T00:43:27.245Z,1005.03
2018-03-14T00:43:53.364Z,1005.03
2018-03-14T00:44:19.505Z,1005.02
2018-03-14T00:44:45.623Z,1005.03
2018-03-14T00:45:11.743Z,1005.06
2018-03-14T00:45:37.861Z,1005.02
2018-03-14T00:46:03.980Z,1005.03
2018-03-14T00:46:30.099Z,1005.02
2018-03-14T00:46:56.214Z,1005.03
2018-03-14T00:47:22.338Z,1005.05
2018-03-14T00:47:48.453Z,1005.01
2018-03-14T00:48:14.576Z,1005.07
2018-03-14T00:48:40.698Z,1005.03
2018-03-14T00:49:06.812Z,1005.02
2018-03-14T00:49:32.960Z,1005.01
2018-03-14T00:49:59.076Z,1005.01
2018-03-14T00:50:25.193Z,1005.04
2018-03-14T00:50:51.315Z,1005.05
2018-03-14T00:51:17.432Z,1005.03
2018-03-14T00:51:43.555Z,1005
2018-03-14T00:52:09.678Z,1005.02
2018-03-14T00:52:35.795Z,1005.03
2018-03-14T00:53:01.910Z,1005.04
2018-03-14T00:53:28.035Z,1005.04
2018-03-14T00:53:54.153Z,1005.02
2018-03-14T00:54:20.267Z,1005.03
2018-03-14T00:54:46.397Z,1005.01
2018-03-14T00:55:12.534Z,1005
2018-03-14T00:55:38.656Z,1004.99
2018-03-14T00:56:04.767Z,1005.01
2018-03-14T00:56:30.884Z,1005.07
2018-03-14T00:56:57.005Z,1005.05
2018-03-14T00:57:23.120Z,1004.96
2018-03-14T00:57:49.260Z,1005.02
2018-03-14T00:58:15.376Z,1005.01
2018-03-14T00:58:41.498Z,1005.01
2018-03-14T00:59:07.624Z,1005.06
2018-03-14T00:59:33.739Z,1005.03
2018-03-14T00:59:59.861Z,1005.06
2018-03-14T01:00:25.978Z,1005.01
2018-03-14T01:00:52.094Z,1005.01
2018-03-14T01:01:18.212Z,1005.08
2018-03-14T01:01:44.334Z,1005.09
2018-03-14T01:02:10.454Z,1005.07
2018-03-14T01:02:36.577Z,1005.09
2018-03-14T01:03:02.690Z,1005.08
2018-03-14T01:03:28.812Z,1005.09
2018-03-14T01:03:54.930Z,1005.14
2018-03-14T01:04:21.045Z,1005.12
2018-03-14T01:04:47.170Z,1005.09
2018-03-14T01:05:13.289Z,1005.13
2018-03-14T01:05:39.405Z,1005.14
2018-03-14T01:06:05.523Z,1005.17
2018-03-14T01:06:31.648Z,1005.13
2018-03-14T01:06:57.761Z,1005.16
2018-03-14T01:07:23.883Z,1005.17
2018-03-14T01:07:49.998Z,1005.16
2018-03-14T01:08:16.124Z,1005.17
2018-03-14T01:08:42.247Z,1005.19
2018-03-14T01:09:08.360Z,1005.12
2018-03-14T01:09:34.481Z,1005.14
2018-03-14T01:10:00.621Z,1005.16
2018-03-14T01:10:26.743Z,1005.19
2018-03-14T01:10:52.859Z,1005.19
2018-03-14T01:11:18.975Z,1005.14
2018-03-14T01:11:45.097Z,1005.16
2018-03-14T01:12:11.219Z,1005.18
2018-03-14T01:12:37.333Z,1005.18
2018-03-14T01:13:03.451Z,1005.14
2018-03-14T01:13:29.569Z,1005.19
2018-03-14T01:13:55.688Z,1005.14
2018-03-14T01:14:21.802Z,1005.12
2018-03-14T01:14:47.928Z,1005.11
2018-03-14T01:15:14.066Z,1005.18
2018-03-14T01:15:40.186Z,1005.17
2018-03-14T01:16:06.334Z,1005.18
2018-03-14T01:16:32.467Z,1005.14
2018-03-14T01:16:58.589Z,1005.16
2018-03-14T01:17:24.723Z,1005.1
2018-03-14T01:17:50.846Z,1005.16
2018-03-14T01:18:16.971Z,1005.2
2018-03-14T01:18:43.099Z,1005.19
2018-03-14T01:19:09.218Z,1005.18
2018-03-14T01:19:35.348Z,1005.22
2018-03-14T01:20:01.459Z,1005.19
2018-03-14T01:20:27.572Z,1005.2
2018-03-14T01:20:53.691Z,1005.23
2018-03-14T01:21:19.837Z,1005.18
2018-03-14T01:21:45.944Z,1005.25
2018-03-14T01:22:12.084Z,1005.18
2018-03-14T01:22:38.382Z,1005.24
2018-03-14T01:23:04.555Z,1005.2
2018-03-14T01:23:30.980Z,1005.23
2018-03-14T01:23:57.083Z,1005.22
2018-03-14T01:24:23.199Z,1005.25
2018-03-14T01:24:49.320Z,1005.23
2018-03-14T01:25:15.434Z,1005.2
2018-03-14T01:25:41.580Z,1005.2
2018-03-14T01:26:07.702Z,1005.2
2018-03-14T01:26:33.815Z,1005.16
2018-03-14T01:26:59.931Z,1005.18
2018-03-14T01:27:26.055Z,1005.21
2018-03-14T01:27:52.173Z,1005.21
2018-03-14T01:28:18.296Z,1005.2
2018-03-14T01:28:44.438Z,1005.16
2018-03-14T01:29:10.552Z,1005.2
2018-03-14T01:29:36.679Z,1005.2
2018-03-14T01:30:02.793Z,1005.2
2018-03-14T01:30:28.909Z,1005.19
2018-03-14T01:30:55.058Z,1005.23
2018-03-14T01:31:21.196Z,1005.19
2018-03-14T01:31:47.312Z,1005.19
2018-03-14T01:32:13.449Z,1005.2
2018-03-14T01:32:39.570Z,1005.21
2018-03-14T01:33:05.691Z,1005.17
2018-03-14T01:33:31.803Z,1005.19
2018-03-14T01:33:57.931Z,1005.19
2018-03-14T01:34:24.059Z,1005.2
2018-03-14T01:34:50.188Z,1005.25
2018-03-14T01:35:16.300Z,1005.25
2018-03-14T01:35:42.421Z,1005.23
2018-03-14T01:36:08.543Z,1005.22
2018-03-14T01:36:34.656Z,1005.19
2018-03-14T01:37:00.784Z,1005.2
2018-03-14T01:37:26.903Z,1005.21
2018-03-14T01:37:53.025Z,1005.19
2018-03-14T01:38:19.138Z,1005.2
2018-03-14T01:38:45.259Z,1005.2
2018-03-14T01:39:11.404Z,1005.26
2018-03-14T01:39:37.524Z,1005.26
2018-03-14T01:40:03.646Z,1005.2
2018-03-14T01:40:29.758Z,1005.19
2018-03-14T01:40:55.876Z,1005.2
2018-03-14T01:41:21.999Z,1005.26
2018-03-14T01:41:48.110Z,1005.22
2018-03-14T01:42:14.232Z,1005.25
2018-03-14T01:42:40.354Z,1005.23
2018-03-14T01:43:06.473Z,1005.24
2018-03-14T01:43:32.616Z,1005.2
2018-03-14T01:43:58.738Z,1005.24
2018-03-14T01:44:24.852Z,1005.24
2018-03-14T01:45:17.104Z,1005.25
2018-03-14T01:45:43.215Z,1005.25
2018-03-14T01:46:09.340Z,1005.25
2018-03-14T01:46:35.458Z,1005.24
2018-03-14T01:47:01.592Z,1005.26
2018-03-14T01:47:27.718Z,1005.28
2018-03-14T01:47:53.838Z,1005.24
2018-03-14T01:48:19.954Z,1005.25
2018-03-14T01:48:46.077Z,1005.21
2018-03-14T01:49:12.191Z,1005.23
2018-03-14T01:49:38.311Z,1005.24
2018-03-14T01:50:04.429Z,1005.2
2018-03-14T01:50:30.551Z,1005.2
2018-03-14T01:50:56.664Z,1005.17
2018-03-14T01:51:22.779Z,1005.22
2018-03-14T01:51:48.909Z,1005.22
2018-03-14T01:52:15.027Z,1005.22
2018-03-14T01:52:41.149Z,1005.16
2018-03-14T01:53:07.271Z,1005.17
2018-03-14T01:53:33.386Z,1005.16
2018-03-14T01:53:59.508Z,1005.22
2018-03-14T01:54:25.626Z,1005.17
2018-03-14T01:54:51.749Z,1005.24
2018-03-14T01:55:17.863Z,1005.2
2018-03-14T01:55:43.984Z,1005.22
2018-03-14T01:56:10.107Z,1005.22
2018-03-14T01:56:36.261Z,1005.22
2018-03-14T01:57:02.380Z,1005.22
2018-03-14T01:57:28.499Z,1005.19
2018-03-14T01:57:54.614Z,1005.23
2018-03-14T01:58:20.741Z,1005.21
2018-03-14T01:58:46.857Z,1005.23
2018-03-14T01:59:12.976Z,1005.26
2018-03-14T01:59:39.114Z,1005.24
2018-03-14T02:00:05.251Z,1005.27
2018-03-14T02:00:31.371Z,1005.25
2018-03-14T02:00:57.489Z,1005.27
2018-03-14T02:01:23.629Z,1005.28
2018-03-14T02:01:49.751Z,1005.28
2018-03-14T02:02:15.872Z,1005.29
2018-03-14T02:02:41.992Z,1005.32
2018-03-14T02:03:08.111Z,1005.3
2018-03-14T02:03:34.231Z,1005.29
2018-03-14T02:04:00.348Z,1005.31
2018-03-14T02:04:26.465Z,1005.29
2018-03-14T02:04:52.581Z,1005.31
2018-03-14T02:05:18.694Z,1005.34
2018-03-14T02:05:44.814Z,1005.33
2018-03-14T02:06:10.942Z,1005.33
2018-03-14T02:06:37.081Z,1005.36
2018-03-14T02:07:03.215Z,1005.36
2018-03-14T02:07:29.333Z,1005.36
2018-03-14T02:07:55.460Z,1005.31
2018-03-14T02:08:21.573Z,1005.38
2018-03-14T02:08:47.694Z,1005.35
2018-03-14T02:09:13.810Z,1005.37
2018-03-14T02:09:39.931Z,1005.37
2018-03-14T02:10:06.051Z,1005.34
2018-03-14T02:10:32.166Z,1005.4
2018-03-14T02:10:58.290Z,1005.38
2018-03-14T02:11:24.414Z,1005.34
2018-03-14T02:11:50.528Z,1005.36
2018-03-14T02:12:16.644Z,1005.39
2018-03-14T02:12:42.767Z,1005.37
2018-03-14T02:13:08.884Z,1005.36
2018-03-14T02:13:35.005Z,1005.36
2018-03-14T02:14:01.156Z,1005.36
2018-03-14T02:14:27.266Z,1005.36
2018-03-14T02:14:53.409Z,1005.34
2018-03-14T02:15:19.530Z,1005.39
2018-03-14T02:15:45.651Z,1005.33
2018-03-14T02:16:11.785Z,1005.31
2018-03-14T02:16:37.909Z,1005.3
2018-03-14T02:17:04.025Z,1005.36
2018-03-14T02:17:30.141Z,1005.32
2018-03-14T02:17:56.262Z,1005.32
2018-03-14T02:18:22.388Z,1005.27
2018-03-14T02:18:48.510Z,1005.29
2018-03-14T02:19:14.631Z,1005.27
2018-03-14T02:19:40.750Z,1005.33
2018-03-14T02:20:06.865Z,1005.31
2018-03-14T02:20:32.990Z,1005.27
2018-03-14T02:20:59.102Z,1005.3
2018-03-14T02:21:25.226Z,1005.31
2018-03-14T02:21:51.349Z,1005.28
2018-03-14T02:22:17.468Z,1005.29
2018-03-14T02:22:43.584Z,1005.32
2018-03-14T02:23:09.706Z,1005.29
2018-03-14T02:23:35.826Z,1005.27
2018-03-14T02:24:01.944Z,1005.3
2018-03-14T02:24:28.056Z,1005.34
2018-03-14T02:24:54.182Z,1005.35
2018-03-14T02:25:20.299Z,1005.3
2018-03-14T02:25:46.425Z,1005.32
2018-03-14T02:26:12.545Z,1005.32
2018-03-14T02:26:38.666Z,1005.33
2018-03-14T02:27:04.789Z,1005.34
2018-03-14T02:27:30.901Z,1005.34
2018-03-14T02:27:57.022Z,1005.34
2018-03-14T02:28:23.159Z,1005.35
2018-03-14T02:28:49.283Z,1005.34
2018-03-14T02:29:15.399Z,1005.33
2018-03-14T02:29:41.520Z,1005.4
2018-03-14T02:30:07.641Z,1005.36
2018-03-14T02:30:33.760Z,1005.42
2018-03-14T02:30:59.876Z,1005.41
2018-03-14T02:31:25.993Z,1005.38
2018-03-14T02:31:52.111Z,1005.32
2018-03-14T02:32:18.228Z,1005.38
2018-03-14T02:32:44.349Z,1005.34
2018-03-14T02:33:10.464Z,1005.36
2018-03-14T02:33:36.586Z,1005.35
2018-03-14T02:34:02.714Z,1005.41
2018-03-14T02:34:28.829Z,1005.34
2018-03-14T02:34:54.953Z,1005.36
2018-03-14T02:35:21.067Z,1005.36
2018-03-14T02:35:47.186Z,1005.36
2018-03-14T02:36:13.305Z,1005.33
2018-03-14T02:36:39.420Z,1005.39
2018-03-14T02:37:05.559Z,1005.39
2018-03-14T02:37:31.675Z,1005.36
2018-03-14T02:37:57.795Z,1005.39
2018-03-14T02:38:23.918Z,1005.39
2018-03-14T02:38:50.031Z,1005.37
2018-03-14T02:39:16.153Z,1005.36
2018-03-14T02:39:42.269Z,1005.33
2018-03-14T02:40:08.392Z,1005.39
2018-03-14T02:40:34.505Z,1005.4
2018-03-14T02:41:00.621Z,1005.35
2018-03-14T02:41:26.753Z,1005.37
2018-03-14T02:41:52.860Z,1005.39
2018-03-14T02:42:18.984Z,1005.4
2018-03-14T02:42:45.105Z,1005.4
2018-03-14T02:43:11.240Z,1005.41
2018-03-14T02:43:37.360Z,1005.41
2018-03-14T02:44:03.478Z,1005.4
2018-03-14T02:44:29.613Z,1005.39
2018-03-14T02:44:55.740Z,1005.42
2018-03-14T02:45:21.880Z,1005.39
2018-03-14T02:45:48.022Z,1005.39
2018-03-14T02:46:14.141Z,1005.38
2018-03-14T02:46:40.263Z,1005.4
2018-03-14T02:47:06.379Z,1005.35
2018-03-14T02:47:32.504Z,1005.38
2018-03-14T02:47:58.627Z,1005.37
2018-03-14T02:48:24.735Z,1005.4
2018-03-14T02:48:50.857Z,1005.38
2018-03-14T02:49:16.970Z,1005.41
2018-03-14T02:49:43.094Z,1005.34
2018-03-14T02:50:09.218Z,1005.36
2018-03-14T02:50:35.331Z,1005.35
2018-03-14T02:51:01.449Z,1005.34
2018-03-14T02:51:27.574Z,1005.31
2018-03-14T02:51:53.696Z,1005.35
2018-03-14T02:52:19.836Z,1005.37
2018-03-14T02:52:45.960Z,1005.35
2018-03-14T02:53:12.073Z,1005.38
2018-03-14T02:53:38.187Z,1005.34
2018-03-14T02:54:04.339Z,1005.38
2018-03-14T02:54:30.454Z,1005.39
2018-03-14T02:54:56.623Z,1005.38
2018-03-14T02:55:22.741Z,1005.34
2018-03-14T02:55:48.859Z,1005.41
2018-03-14T02:56:14.980Z,1005.4
2018-03-14T02:56:41.098Z,1005.42
2018-03-14T02:57:07.219Z,1005.41
2018-03-14T02:57:33.334Z,1005.38
2018-03-14T02:57:59.452Z,1005.36
2018-03-14T02:58:25.582Z,1005.35
2018-03-14T02:58:51.692Z,1005.38
2018-03-14T02:59:17.815Z,1005.39
2018-03-14T02:59:43.949Z,1005.38
2018-03-14T03:00:10.063Z,1005.41
2018-03-14T03:00:36.189Z,1005.44
2018-03-14T03:01:02.311Z,1005.42
2018-03-14T03:01:28.445Z,1005.39
2018-03-14T03:01:54.563Z,1005.42
2018-03-14T03:02:20.681Z,1005.41
2018-03-14T03:02:46.817Z,1005.41
2018-03-14T03:03:12.941Z,1005.37
2018-03-14T03:03:39.054Z,1005.43
2018-03-14T03:04:05.178Z,1005.42
2018-03-14T03:04:31.305Z,1005.41
2018-03-14T03:04:57.413Z,1005.44
2018-03-14T03:05:23.562Z,1005.41
2018-03-14T03:05:49.680Z,1005.44
2018-03-14T03:06:15.799Z,1005.42
2018-03-14T03:06:41.922Z,1005.41
2018-03-14T03:07:08.043Z,1005.45
2018-03-14T03:07:34.156Z,1005.44
2018-03-14T03:08:00.276Z,1005.4
2018-03-14T03:08:26.390Z,1005.39
2018-03-14T03:08:52.516Z,1005.41
2018-03-14T03:09:18.637Z,1005.44
2018-03-14T03:09:44.755Z,1005.43
2018-03-14T03:10:10.895Z,1005.39
2018-03-14T03:10:37.015Z,1005.4
2018-03-14T03:11:03.134Z,1005.41
2018-03-14T03:11:29.257Z,1005.46
2018-03-14T03:11:55.369Z,1005.45
2018-03-14T03:12:21.498Z,1005.43
2018-03-14T03:12:47.622Z,1005.46
2018-03-14T03:13:13.731Z,1005.46
2018-03-14T03:13:39.844Z,1005.44
2018-03-14T03:14:05.969Z,1005.45
2018-03-14T03:14:32.086Z,1005.44
2018-03-14T03:14:58.207Z,1005.43
2018-03-14T03:15:24.318Z,1005.41
2018-03-14T03:15:50.433Z,1005.47
2018-03-14T03:16:16.561Z,1005.43
2018-03-14T03:16:42.675Z,1005.42
2018-03-14T03:17:08.795Z,1005.45
2018-03-14T03:17:34.910Z,1005.41
2018-03-14T03:18:01.033Z,1005.46
2018-03-14T03:18:27.157Z,1005.41
2018-03-14T03:18:53.273Z,1005.43
2018-03-14T03:19:19.395Z,1005.45
2018-03-14T03:19:45.534Z,1005.46
2018-03-14T03:20:11.657Z,1005.44
2018-03-14T03:20:37.768Z,1005.45
2018-03-14T03:21:03.915Z,1005.47
2018-03-14T03:21:30.028Z,1005.4
2018-03-14T03:21:56.150Z,1005.44
2018-03-14T03:22:22.264Z,1005.45
2018-03-14T03:22:48.387Z,1005.45
2018-03-14T03:23:14.508Z,1005.51
2018-03-14T03:23:40.638Z,1005.44
2018-03-14T03:24:06.763Z,1005.5
2018-03-14T03:24:32.882Z,1005.48
2018-03-14T03:24:58.997Z,1005.47
2018-03-14T03:25:25.134Z,1005.46
2018-03-14T03:25:51.253Z,1005.48
2018-03-14T03:26:17.371Z,1005.48
2018-03-14T03:26:43.499Z,1005.5
2018-03-14T03:27:09.618Z,1005.46
2018-03-14T03:27:35.740Z,1005.47
2018-03-14T03:28:01.855Z,1005.45
2018-03-14T03:28:27.978Z,1005.48
2018-03-14T03:28:54.093Z,1005.45
2018-03-14T03:29:20.237Z,1005.5
2018-03-14T03:29:46.364Z,1005.48
2018-03-14T03:30:12.475Z,1005.51
2018-03-14T03:30:38.617Z,1005.47
2018-03-14T03:31:04.753Z,1005.48
2018-03-14T03:31:30.866Z,1005.48
2018-03-14T03:31:56.996Z,1005.48
2018-03-14T03:32:23.138Z,1005.46
2018-03-14T03:32:49.276Z,1005.46
2018-03-14T03:33:15.398Z,1005.48
2018-03-14T03:33:41.516Z,1005.5
2018-03-14T03:34:07.637Z,1005.48
2018-03-14T03:34:33.754Z,1005.51
2018-03-14T03:34:59.870Z,1005.5
2018-03-14T03:35:25.994Z,1005.43
2018-03-14T03:35:52.111Z,1005.46
2018-03-14T03:36:18.228Z,1005.51
2018-03-14T03:36:44.344Z,1005.51
2018-03-14T03:37:10.469Z,1005.52
2018-03-14T03:37:36.584Z,1005.53
2018-03-14T03:38:02.711Z,1005.53
2018-03-14T03:38:28.832Z,1005.56
2018-03-14T03:38:54.963Z,1005.56
2018-03-14T03:39:21.082Z,1005.51
2018-03-14T03:39:47.204Z,1005.52
2018-03-14T03:40:13.345Z,1005.53
2018-03-14T03:40:39.468Z,1005.54
2018-03-14T03:41:05.592Z,1005.57
2018-03-14T03:41:31.705Z,1005.56
2018-03-14T03:41:57.825Z,1005.58
2018-03-14T03:42:23.939Z,1005.52
2018-03-14T03:42:50.058Z,1005.53
2018-03-14T03:43:16.180Z,1005.55
2018-03-14T03:43:42.294Z,1005.53
2018-03-14T03:44:08.415Z,1005.54
2018-03-14T03:44:34.537Z,1005.54
2018-03-14T03:45:00.657Z,1005.56
2018-03-14T03:45:26.775Z,1005.58
2018-03-14T03:45:52.899Z,1005.61
2018-03-14T03:46:19.016Z,1005.59
2018-03-14T03:46:45.133Z,1005.58
2018-03-14T03:47:11.256Z,1005.56
2018-03-14T03:47:37.377Z,1005.57
2018-03-14T03:48:03.489Z,1005.6
2018-03-14T03:48:29.613Z,1005.57
2018-03-14T03:48:55.730Z,1005.56
2018-03-14T03:49:21.851Z,1005.53
2018-03-14T03:49:47.966Z,1005.59
2018-03-14T03:50:14.088Z,1005.57
2018-03-14T03:50:40.205Z,1005.53
2018-03-14T03:51:06.326Z,1005.54
2018-03-14T03:51:32.443Z,1005.5
2018-03-14T03:51:58.565Z,1005.46
2018-03-14T03:52:24.681Z,1005.52
2018-03-14T03:52:50.806Z,1005.52
2018-03-14T03:53:16.931Z,1005.47
2018-03-14T03:53:43.089Z,1005.47
2018-03-14T03:54:09.207Z,1005.51
2018-03-14T03:54:35.319Z,1005.5
2018-03-14T03:55:01.460Z,1005.47
2018-03-14T03:55:27.575Z,1005.49
2018-03-14T03:55:53.694Z,1005.5
2018-03-14T03:56:19.810Z,1005.53
2018-03-14T03:56:45.934Z,1005.51
2018-03-14T03:57:12.055Z,1005.53
2018-03-14T03:57:38.174Z,1005.51
2018-03-14T03:58:04.296Z,1005.52
2018-03-14T03:58:30.416Z,1005.53
2018-03-14T03:58:56.535Z,1005.55
2018-03-14T03:59:22.653Z,1005.55
2018-03-14T03:59:48.766Z,1005.57
2018-03-14T04:00:14.881Z,1005.56
2018-03-14T04:00:41.066Z,1005.57
2018-03-14T04:01:07.146Z,1005.53
2018-03-14T04:01:33.291Z,1005.54
2018-03-14T04:01:59.414Z,1005.54
2018-03-14T04:02:25.526Z,1005.56
2018-03-14T04:02:51.660Z,1005.56
2018-03-14T04:03:17.785Z,1005.56
2018-03-14T04:03:43.907Z,1005.59
2018-03-14T04:04:10.023Z,1005.54
2018-03-14T04:04:36.148Z,1005.54
2018-03-14T04:05:02.264Z,1005.56
2018-03-14T04:05:28.408Z,1005.54
2018-03-14T04:05:54.545Z,1005.54
2018-03-14T04:06:20.667Z,1005.54
2018-03-14T04:06:46.785Z,1005.57
2018-03-14T04:07:12.904Z,1005.53
2018-03-14T04:07:39.022Z,1005.6
2018-03-14T04:08:05.136Z,1005.56
2018-03-14T04:08:31.260Z,1005.57
2018-03-14T04:08:57.395Z,1005.52
2018-03-14T04:09:23.524Z,1005.56
2018-03-14T04:09:49.644Z,1005.54
2018-03-14T04:10:15.756Z,1005.57
2018-03-14T04:10:41.878Z,1005.61
2018-03-14T04:11:07.993Z,1005.58
2018-03-14T04:11:34.113Z,1005.58
2018-03-14T04:12:00.236Z,1005.58
2018-03-14T04:12:26.356Z,1005.58
2018-03-14T04:12:52.517Z,1005.57
2018-03-14T04:13:18.662Z,1005.59
2018-03-14T04:13:44.793Z,1005.61
2018-03-14T04:14:10.910Z,1005.59
2018-03-14T04:14:37.097Z,1005.6
2018-03-14T04:15:03.169Z,1005.6
2018-03-14T04:15:29.278Z,1005.6
2018-03-14T04:15:55.407Z,1005.59
2018-03-14T04:16:21.540Z,1005.63
2018-03-14T04:16:47.657Z,1005.64
2018-03-14T04:17:13.780Z,1005.63
2018-03-14T04:17:39.901Z,1005.64
2018-03-14T04:18:06.015Z,1005.67
2018-03-14T04:18:32.144Z,1005.68
2018-03-14T04:18:58.282Z,1005.66
2018-03-14T04:19:24.408Z,1005.64
2018-03-14T04:19:50.513Z,1005.63
2018-03-14T04:20:16.628Z,1005.66
2018-03-14T04:20:42.751Z,1005.66
2018-03-14T04:21:08.873Z,1005.69
2018-03-14T04:21:35.005Z,1005.67
2018-03-14T04:22:01.129Z,1005.72
2018-03-14T04:22:27.248Z,1005.71
2018-03-14T04:22:53.366Z,1005.69
2018-03-14T04:23:19.490Z,1005.75
2018-03-14T04:23:45.608Z,1005.73
2018-03-14T04:24:11.727Z,1005.74
2018-03-14T04:24:37.852Z,1005.73
2018-03-14T04:25:03.965Z,1005.74
2018-03-14T04:25:30.081Z,1005.73
2018-03-14T04:25:56.209Z,1005.75
2018-03-14T04:26:22.386Z,1005.79
2018-03-14T04:26:48.504Z,1005.74
2018-03-14T04:27:14.622Z,1005.76
2018-03-14T04:27:40.749Z,1005.78
2018-03-14T04:28:06.864Z,1005.79
2018-03-14T04:28:32.984Z,1005.8
2018-03-14T04:28:59.099Z,1005.76
2018-03-14T04:29:25.221Z,1005.75
2018-03-14T04:29:51.344Z,1005.75
2018-03-14T04:30:17.481Z,1005.72
2018-03-14T04:30:43.598Z,1005.76
2018-03-14T04:31:09.737Z,1005.76
2018-03-14T04:31:35.889Z,1005.75
2018-03-14T04:32:01.975Z,1005.77
2018-03-14T04:32:28.094Z,1005.75
2018-03-14T04:32:54.210Z,1005.78
2018-03-14T04:33:20.326Z,1005.76
2018-03-14T04:33:46.450Z,1005.72
2018-03-14T04:34:12.565Z,1005.73
2018-03-14T04:34:38.684Z,1005.79
2018-03-14T04:35:04.805Z,1005.71
2018-03-14T04:35:30.924Z,1005.75
2018-03-14T04:35:57.045Z,1005.73
2018-03-14T04:36:23.162Z,1005.73
2018-03-14T04:36:49.281Z,1005.71
2018-03-14T04:37:15.395Z,1005.66
2018-03-14T04:37:41.511Z,1005.71
2018-03-14T04:38:07.641Z,1005.71
2018-03-14T04:38:33.758Z,1005.72
2018-03-14T04:38:59.872Z,1005.71
2018-03-14T04:39:25.986Z,1005.66
2018-03-14T04:39:52.125Z,1005.69
2018-03-14T04:40:18.271Z,1005.72
2018-03-14T04:40:44.387Z,1005.7
2018-03-14T04:41:10.506Z,1005.7
2018-03-14T04:41:36.647Z,1005.71
2018-03-14T04:42:02.764Z,1005.71
2018-03-14T04:42:28.884Z,1005.71
2018-03-14T04:42:54.998Z,1005.7
2018-03-14T04:43:21.123Z,1005.71
2018-03-14T04:43:47.240Z,1005.71
2018-03-14T04:44:13.362Z,1005.72
2018-03-14T04:44:39.507Z,1005.76
2018-03-14T04:45:05.619Z,1005.77
2018-03-14T04:45:31.741Z,1005.75
2018-03-14T04:45:57.855Z,1005.7
2018-03-14T04:46:23.979Z,1005.73
2018-03-14T04:46:50.096Z,1005.76
2018-03-14T04:47:16.219Z,1005.74
2018-03-14T04:47:42.335Z,1005.77
2018-03-14T04:48:08.462Z,1005.75
2018-03-14T04:48:34.596Z,1005.75
2018-03-14T04:49:00.711Z,1005.75
2018-03-14T04:49:26.825Z,1005.71
2018-03-14T04:49:52.941Z,1005.76
2018-03-14T04:50:19.066Z,1005.73
2018-03-14T04:50:45.189Z,1005.72
2018-03-14T04:51:11.302Z,1005.72
2018-03-14T04:51:37.418Z,1005.71
2018-03-14T04:52:03.535Z,1005.69
2018-03-14T04:52:29.654Z,1005.71
2018-03-14T04:52:55.771Z,1005.7
2018-03-14T04:53:21.915Z,1005.7
2018-03-14T04:53:48.033Z,1005.71
2018-03-14T04:54:14.152Z,1005.68
2018-03-14T04:54:40.277Z,1005.7
2018-03-14T04:55:06.393Z,1005.69
2018-03-14T04:55:32.518Z,1005.71
2018-03-14T04:55:58.633Z,1005.72
2018-03-14T04:56:24.763Z,1005.7
2018-03-14T04:56:50.879Z,1005.66
2018-03-14T04:57:17.028Z,1005.69
2018-03-14T04:57:43.146Z,1005.7
2018-03-14T04:58:09.273Z,1005.73
2018-03-14T04:58:35.388Z,1005.74
2018-03-14T04:59:01.509Z,1005.74
2018-03-14T04:59:27.626Z,1005.76
2018-03-14T04:59:53.742Z,1005.75
2018-03-14T05:00:19.870Z,1005.76
2018-03-14T05:00:45.978Z,1005.73
2018-03-14T05:01:12.097Z,1005.77
2018-03-14T05:01:38.218Z,1005.77
2018-03-14T05:02:04.338Z,1005.75
2018-03-14T05:02:30.453Z,1005.78
2018-03-14T05:02:56.580Z,1005.77
2018-03-14T05:03:22.691Z,1005.82
2018-03-14T05:03:48.827Z,1005.8
2018-03-14T05:04:14.946Z,1005.79
2018-03-14T05:04:41.071Z,1005.82
2018-03-14T05:05:07.183Z,1005.83
2018-03-14T05:05:33.338Z,1005.82
2018-03-14T05:05:59.461Z,1005.83
2018-03-14T05:06:25.578Z,1005.81
2018-03-14T05:06:51.696Z,1005.84
2018-03-14T05:07:17.819Z,1005.81
2018-03-14T05:07:43.936Z,1005.81
2018-03-14T05:08:10.065Z,1005.8
2018-03-14T05:08:36.174Z,1005.81
2018-03-14T05:09:02.294Z,1005.81
2018-03-14T05:09:28.418Z,1005.84
2018-03-14T05:09:54.534Z,1005.82
2018-03-14T05:10:20.670Z,1005.84
2018-03-14T05:10:46.787Z,1005.82
2018-03-14T05:11:12.908Z,1005.85
2018-03-14T05:11:39.024Z,1005.83
2018-03-14T05:12:05.148Z,1005.8
2018-03-14T05:12:31.287Z,1005.84
2018-03-14T05:12:57.407Z,1005.82
2018-03-14T05:13:23.529Z,1005.87
2018-03-14T05:13:49.641Z,1005.83
2018-03-14T05:14:15.788Z,1005.84
2018-03-14T05:14:41.884Z,1005.83
2018-03-14T05:15:07.998Z,1005.81
2018-03-14T05:15:34.140Z,1005.82
2018-03-14T05:16:00.258Z,1005.82
2018-03-14T05:16:26.398Z,1005.81
2018-03-14T05:16:52.512Z,1005.82
2018-03-14T05:17:18.640Z,1005.81
2018-03-14T05:17:44.776Z,1005.81