createdAt,value
2019-02-18T00:02:37.166Z,3.80
2019-02-18T00:07:40.940Z,3.70
2019-02-18T00:12:44.962Z,3.60
2019-02-18T00:17:48.651Z,3.70
2019-02-18T00:22:52.332Z,3.60
2019-02-18T00:27:56.045Z,3.60
2019-02-18T00:32:59.744Z,3.80
2019-02-18T00:38:03.453Z,3.70
2019-02-18T00:43:07.170Z,3.60
2019-02-18T00:48:10.857Z,3.60
2019-02-18T00:53:15.033Z,3.60
2019-02-18T00:58:19.279Z,3.60
2019-02-18T01:03:23.105Z,3.50
2019-02-18T01:08:26.867Z,3.40
2019-02-18T01:13:30.559Z,3.30
2019-02-18T01:18:34.376Z,3.20
2019-02-18T01:23:38.615Z,3.10
2019-02-18T01:28:42.341Z,3.00
2019-02-18T01:33:46.077Z,3.00
2019-02-18T01:38:50.084Z,3.00
2019-02-18T01:43:53.865Z,3.50
2019-02-18T01:48:57.807Z,3.70
2019-02-18T01:54:01.525Z,3.70
2019-02-18T01:59:05.351Z,3.50
2019-02-18T02:04:09.110Z,3.20
2019-02-18T02:09:15.116Z,3.10
2019-02-18T02:14:18.908Z,3.00
2019-02-18T02:19:22.880Z,3.20
2019-02-18T02:24:26.627Z,3.40
2019-02-18T02:29:30.834Z,3.60
2019-02-18T02:34:37.679Z,3.50
2019-02-18T02:39:41.477Z,3.50
2019-02-18T02:44:45.480Z,3.50
2019-02-18T02:49:49.234Z,3.50
2019-02-18T02:54:52.922Z,3.60
2019-02-18T02:59:56.889Z,3.60
2019-02-18T03:05:00.627Z,3.60
2019-02-18T03:10:04.532Z,3.50
2019-02-18T03:15:08.306Z,3.60
2019-02-18T03:20:12.298Z,3.60
2019-02-18T03:25:20.836Z,3.60
2019-02-18T03:30:39.478Z,3.60
2019-02-18T03:35:47.911Z,3.50
2019-02-18T03:41:02.444Z,3.60
2019-02-18T03:45:57.072Z,3.60
2019-02-18T03:51:00.782Z,3.60
2019-02-18T03:56:04.918Z,3.50
2019-02-18T04:01:08.691Z,3.60
2019-02-18T04:06:12.424Z,3.60
2019-02-18T04:11:16.130Z,3.50
2019-02-18T04:16:19.804Z,3.50
2019-02-18T04:21:23.552Z,3.60
2019-02-18T04:26:27.257Z,3.50
2019-02-18T04:31:31.479Z,3.50
2019-02-18T04:36:35.194Z,3.50
2019-02-18T04:41:38.869Z,3.50
2019-02-18T04:46:42.566Z,3.40
2019-02-18T04:51:46.250Z,3.50
2019-02-18T04:56:49.963Z,3.40
2019-02-18T05:01:53.724Z,3.50
2019-02-18T05:06:57.411Z,3.40
2019-02-18T05:12:01.132Z,3.30
2019-02-18T05:17:05.223Z,3.30
2019-02-18T05:22:08.956Z,3.20
2019-02-18T05:27:12.662Z,3.10
2019-02-18T05:32:16.347Z,3.00
2019-02-18T05:37:20.042Z,2.90
2019-02-18T05:42:23.757Z,2.80
2019-02-18T05:47:27.486Z,2.80
2019-02-18T05:52:31.201Z,2.80
2019-02-18T05:57:34.882Z,2.80
2019-02-18T06:02:38.661Z,2.90
2019-02-18T06:07:42.654Z,2.80
2019-02-18T06:12:46.416Z,2.80
2019-02-18T06:17:50.102Z,2.70
2019-02-18T06:22:53.837Z,2.80
2019-02-18T06:27:57.749Z,2.80
2019-02-18T06:33:01.477Z,2.90
2019-02-18T06:38:05.217Z,2.90
2019-02-18T06:43:08.879Z,3.20
2019-02-18T06:48:25.446Z,3.10
2019-02-18T06:53:29.129Z,3.10
2019-02-18T06:58:43.652Z,3.20
2019-02-18T07:03:56.637Z,3.30
2019-02-18T07:09:07.607Z,3.40
2019-02-18T07:14:11.804Z,3.60
2019-02-18T07:19:15.498Z,3.70
2019-02-18T07:24:19.191Z,3.90
2019-02-18T07:29:23.147Z,4.00
2019-02-18T07:34:26.826Z,4.30
2019-02-18T07:39:30.612Z,5.90
2019-02-18T07:44:34.361Z,7.50
2019-02-18T07:49:38.286Z,8.50
2019-02-18T07:54:42.238Z,9.00
2019-02-18T07:59:45.913Z,9.30
2019-02-18T08:04:49.638Z,9.70
2019-02-18T08:09:53.315Z,10.00
2019-02-18T08:14:57.042Z,11.40
2019-02-18T08:20:00.980Z,12.00
2019-02-18T08:25:05.145Z,12.50
2019-02-18T08:30:10.382Z,12.60
2019-02-18T08:35:14.116Z,14.00
2019-02-18T08:40:22.477Z,15.00
2019-02-18T08:45:23.279Z,15.80
2019-02-18T08:50:26.982Z,16.00
2019-02-18T08:55:30.669Z,15.90
2019-02-18T09:00:34.521Z,17.80
2019-02-18T09:05:38.612Z,20.00
2019-02-18T09:10:42.664Z,20.50
2019-02-18T09:15:46.380Z,19.10
2019-02-18T09:20:50.511Z,19.10
2019-02-18T09:25:58.003Z,18.90
2019-02-18T09:31:03.008Z,20.20
2019-02-18T09:36:06.787Z,23.30
2019-02-18T09:41:10.505Z,23.70
2019-02-18T09:46:14.232Z,24.70
2019-02-18T09:51:18.018Z,26.70
2019-02-18T09:56:22.238Z,27.40
2019-02-18T10:01:26.335Z,25.60
2019-02-18T10:06:30.209Z,25.20
2019-02-18T10:11:33.966Z,26.50
2019-02-18T10:16:37.684Z,28.40
2019-02-18T10:21:41.708Z,26.80
2019-02-18T10:26:45.430Z,27.20
2019-02-18T10:31:49.152Z,28.10
2019-02-18T10:36:53.538Z,28.60
2019-02-18T10:41:57.233Z,27.70
2019-02-18T10:47:00.986Z,27.50
2019-02-18T10:52:04.952Z,28.40
2019-02-18T10:57:08.773Z,29.80
2019-02-18T11:02:12.562Z,29.50
2019-02-18T11:07:16.324Z,29.00
2019-02-18T11:12:20.035Z,29.20
2019-02-18T11:17:23.757Z,28.50
2019-02-18T11:22:27.486Z,28.30
2019-02-18T11:27:31.489Z,29.60
2019-02-18T11:32:35.187Z,30.70
2019-02-18T11:37:39.443Z,30.50
2019-02-18T11:42:43.283Z,28.80
2019-02-18T11:47:47.405Z,28.60
2019-02-18T11:52:51.699Z,29.30
2019-02-18T11:57:55.672Z,29.80
2019-02-18T12:03:03.175Z,30.70
2019-02-18T12:08:05.098Z,28.80
2019-02-18T12:13:08.820Z,28.60
2019-02-18T12:18:13.869Z,27.90
2019-02-18T12:23:17.754Z,28.30
2019-02-18T12:28:21.495Z,28.30
2019-02-18T12:33:25.268Z,26.40
2019-02-18T12:38:29.241Z,27.70
2019-02-18T12:43:33.261Z,28.20
2019-02-18T12:48:37.463Z,29.70
2019-02-18T12:53:41.313Z,29.80
2019-02-18T12:58:54.297Z,27.70
2019-02-18T13:03:50.831Z,26.80
2019-02-18T13:08:54.680Z,25.90
2019-02-18T13:13:58.532Z,24.80
2019-02-18T13:19:02.690Z,25.30
2019-02-18T13:24:06.537Z,25.40
2019-02-18T13:29:10.643Z,25.10
2019-02-18T13:34:14.756Z,26.80
2019-02-18T13:39:18.903Z,26.50
2019-02-18T13:44:22.662Z,26.50
2019-02-18T13:49:26.777Z,24.60
2019-02-18T13:54:30.963Z,23.40
2019-02-18T13:59:34.723Z,22.90
2019-02-18T14:04:38.598Z,24.50
2019-02-18T14:09:42.462Z,25.10
2019-02-18T14:14:46.292Z,23.10
2019-02-18T14:19:50.282Z,22.20
2019-02-18T14:24:54.133Z,22.70
2019-02-18T14:29:57.851Z,21.70
2019-02-18T14:35:01.671Z,21.60
2019-02-18T14:40:06.136Z,21.90
2019-02-18T14:45:10.445Z,21.70
2019-02-18T14:50:17.096Z,20.80
2019-02-18T14:55:21.510Z,20.80
2019-02-18T15:00:25.316Z,20.70
2019-02-18T15:05:29.111Z,21.00
2019-02-18T15:10:33.246Z,21.30
2019-02-18T15:15:37.129Z,21.00
2019-02-18T15:20:41.226Z,20.40
2019-02-18T15:25:44.965Z,20.10
2019-02-18T15:30:48.657Z,20.10
2019-02-18T15:35:52.650Z,19.90
2019-02-18T15:40:56.738Z,19.60
2019-02-18T15:46:00.456Z,19.60
2019-02-18T15:51:04.322Z,19.10
2019-02-18T15:56:08.009Z,18.50
2019-02-18T16:01:11.919Z,17.80
2019-02-18T16:06:15.888Z,16.80
2019-02-18T16:11:19.617Z,16.00
2019-02-18T16:16:23.329Z,15.50
2019-02-18T16:21:27.284Z,15.10
2019-02-18T16:26:31.036Z,14.70
2019-02-18T16:31:35.046Z,14.30
2019-02-18T16:36:39.114Z,14.00
2019-02-18T16:41:43.298Z,13.80
2019-02-18T16:46:47.058Z,13.50
2019-02-18T16:51:51.123Z,13.30
2019-02-18T16:56:55.141Z,13.10
2019-02-18T17:01:58.818Z,13.10
2019-02-18T17:07:02.518Z,12.80
2019-02-18T17:12:06.270Z,12.70
2019-02-18T17:17:09.984Z,12.50
2019-02-18T17:22:13.723Z,12.30
2019-02-18T17:27:22.146Z,12.20
2019-02-18T17:32:25.911Z,12.00
2019-02-18T17:37:29.973Z,11.90
2019-02-18T17:42:33.805Z,11.70
2019-02-18T17:47:37.947Z,11.60
2019-02-18T17:52:41.797Z,11.50
2019-02-18T17:57:45.811Z,11.30
2019-02-18T18:02:49.491Z,11.20
2019-02-18T18:07:53.322Z,11.10
2019-02-18T18:12:57.642Z,10.90
2019-02-18T18:18:01.642Z,10.80
2019-02-18T18:23:05.421Z,10.70
2019-02-18T18:28:09.931Z,10.40
2019-02-18T18:33:13.679Z,10.30
2019-02-18T18:38:17.387Z,10.10
2019-02-18T18:43:21.092Z,10.10
2019-02-18T18:48:24.772Z,9.90
2019-02-18T18:53:28.472Z,9.70
2019-02-18T18:58:32.159Z,9.60
2019-02-18T19:03:35.865Z,9.40
2019-02-18T19:08:39.765Z,9.10
2019-02-18T19:13:43.533Z,9.00
2019-02-18T19:18:47.225Z,8.90
2019-02-18T19:23:50.887Z,8.80
2019-02-18T19:28:54.871Z,8.70
2019-02-18T19:33:58.589Z,8.60
2019-02-18T19:39:03.533Z,8.50
2019-02-18T19:44:07.401Z,8.50
2019-02-18T19:49:11.274Z,8.40
2019-02-18T19:54:14.944Z,8.30
2019-02-18T19:59:18.838Z,8.20
2019-02-18T20:04:22.677Z,8.00
2019-02-18T20:09:26.413Z,7.90
2019-02-18T20:14:30.192Z,7.80
2019-02-18T20:19:33.955Z,7.70
2019-02-18T20:24:38.323Z,7.70
2019-02-18T20:29:42.038Z,7.30
2019-02-18T20:34:45.761Z,7.10
2019-02-18T20:39:49.552Z,6.90
2019-02-18T20:44:53.220Z,6.70
2019-02-18T20:49:57.161Z,6.60
2019-02-18T20:55:01.281Z,6.50
2019-02-18T21:00:07.859Z,6.80
2019-02-18T21:05:11.561Z,6.90
2019-02-18T21:10:15.807Z,6.70
2019-02-18T21:15:19.925Z,6.70
2019-02-18T21:20:23.633Z,6.50
2019-02-18T21:25:27.394Z,6.20
2019-02-18T21:30:31.234Z,6.20
2019-02-18T21:35:35.309Z,6.10
2019-02-18T21:40:39.281Z,5.90
2019-02-18T21:45:43.175Z,6.00
2019-02-18T21:50:46.872Z,5.80
2019-02-18T21:55:50.628Z,6.10
2019-02-18T22:00:54.333Z,6.00
2019-02-18T22:05:58.074Z,5.80
2019-02-18T22:11:02.048Z,5.80
2019-02-18T22:16:05.809Z,5.70
2019-02-18T22:21:09.808Z,5.80
2019-02-18T22:26:13.659Z,5.80
2019-02-18T22:31:17.352Z,5.80
2019-02-18T22:36:21.417Z,5.80
2019-02-18T22:41:25.400Z,5.80
2019-02-18T22:46:29.116Z,5.70
2019-02-18T22:51:32.897Z,5.70
2019-02-18T22:56:36.621Z,5.60
2019-02-18T23:01:42.465Z,5.60
2019-02-18T23:06:46.140Z,5.60
2019-02-18T23:11:49.867Z,5.60
2019-02-18T23:16:53.552Z,5.50
2019-02-18T23:21:57.409Z,5.40
2019-02-18T23:27:01.146Z,5.00
2019-02-18T23:32:05.186Z,4.80
2019-02-18T23:37:09.206Z,5.10
2019-02-18T23:42:13.029Z,5.40
2019-02-18T23:47:16.777Z,5.30
2019-02-18T23:52:20.737Z,5.30
2019-02-18T23:57:24.456Z,5.20
