createdAt,value
2022-07-26T00:01:22.812Z,52.96
2022-07-26T00:03:52.677Z,52.54
2022-07-26T00:06:20.990Z,52.91
2022-07-26T00:08:50.963Z,53.25
2022-07-26T00:11:20.108Z,53.14
2022-07-26T00:13:49.210Z,53.18
2022-07-26T00:16:17.954Z,53.30
2022-07-26T00:18:47.518Z,53.32
2022-07-26T00:21:15.962Z,53.52
2022-07-26T00:23:44.382Z,53.98
2022-07-26T00:26:14.293Z,53.90
2022-07-26T00:28:42.666Z,53.92
2022-07-26T00:31:12.801Z,54.01
2022-07-26T00:33:41.287Z,54.04
2022-07-26T00:36:10.068Z,54.00
2022-07-26T00:38:38.652Z,53.79
2022-07-26T00:41:07.641Z,54.01
2022-07-26T00:43:37.443Z,54.23
2022-07-26T00:46:06.225Z,54.24
2022-07-26T00:48:34.614Z,54.13
2022-07-26T00:51:02.969Z,54.13
2022-07-26T00:53:31.377Z,54.33
2022-07-26T00:55:59.903Z,54.30
2022-07-26T00:58:28.258Z,53.93
2022-07-26T01:00:58.016Z,54.09
2022-07-26T01:03:29.199Z,54.34
2022-07-26T01:06:04.987Z,54.07
2022-07-26T01:08:33.461Z,54.06
2022-07-26T01:11:01.837Z,54.28
2022-07-26T01:13:34.767Z,54.26
2022-07-26T01:16:05.380Z,53.87
2022-07-26T01:18:33.685Z,53.76
2022-07-26T01:21:09.613Z,54.10
2022-07-26T01:23:44.260Z,54.15
2022-07-26T01:26:12.789Z,54.21
2022-07-26T01:28:44.829Z,54.09
2022-07-26T01:31:13.247Z,54.26
2022-07-26T01:33:41.679Z,54.23
2022-07-26T01:36:12.445Z,54.16
2022-07-26T01:38:41.211Z,53.97
2022-07-26T01:41:11.367Z,54.14
2022-07-26T01:43:40.200Z,54.04
2022-07-26T01:46:11.444Z,54.31
2022-07-26T01:48:41.727Z,53.99
2022-07-26T01:51:10.003Z,53.99
2022-07-26T01:53:38.338Z,54.05
2022-07-26T01:56:07.462Z,53.89
2022-07-26T01:58:37.230Z,53.78
2022-07-26T02:01:05.550Z,53.95
2022-07-26T02:03:33.899Z,53.97
2022-07-26T02:06:02.529Z,53.96
2022-07-26T02:08:30.867Z,53.97
2022-07-26T02:11:03.494Z,54.23
2022-07-26T02:13:34.832Z,54.29
2022-07-26T02:16:07.653Z,54.13
2022-07-26T02:18:37.662Z,54.22
2022-07-26T02:21:06.886Z,54.26
2022-07-26T02:23:36.243Z,54.18
2022-07-26T02:26:10.127Z,54.34
2022-07-26T02:28:38.430Z,54.56
2022-07-26T02:31:08.134Z,54.83
2022-07-26T02:33:36.445Z,54.59
2022-07-26T02:36:05.222Z,54.43
2022-07-26T02:38:33.531Z,54.56
2022-07-26T02:41:01.846Z,54.86
2022-07-26T02:43:30.623Z,54.62
2022-07-26T02:46:02.194Z,54.70
2022-07-26T02:48:32.955Z,54.55
2022-07-26T02:51:01.630Z,54.93
2022-07-26T02:53:29.930Z,55.00
2022-07-26T02:55:58.279Z,55.01
2022-07-26T02:58:27.041Z,54.91
2022-07-26T03:00:55.464Z,54.70
2022-07-26T03:03:23.750Z,54.43
2022-07-26T03:05:53.478Z,54.51
2022-07-26T03:08:22.660Z,54.98
2022-07-26T03:10:51.093Z,54.72
2022-07-26T03:13:19.426Z,54.74
2022-07-26T03:15:48.083Z,54.62
2022-07-26T03:18:16.520Z,54.66
2022-07-26T03:20:44.865Z,54.85
2022-07-26T03:23:14.627Z,54.87
2022-07-26T03:25:43.115Z,54.95
2022-07-26T03:28:14.752Z,54.97
2022-07-26T03:30:45.901Z,55.02
2022-07-26T03:33:14.327Z,55.15
2022-07-26T03:35:42.655Z,55.40
2022-07-26T03:38:14.410Z,55.36
2022-07-26T03:40:42.848Z,55.49
2022-07-26T03:43:11.177Z,55.34
2022-07-26T03:45:39.457Z,55.25
2022-07-26T03:48:08.334Z,55.14
2022-07-26T03:50:36.650Z,55.21
2022-07-26T03:53:06.066Z,55.43
2022-07-26T03:55:53.237Z,55.28
2022-07-26T03:58:21.548Z,55.26
2022-07-26T04:00:49.933Z,55.60
2022-07-26T04:03:18.290Z,55.49
2022-07-26T04:05:48.875Z,55.43
2022-07-26T04:08:17.656Z,55.42
2022-07-26T04:10:48.317Z,55.66
2022-07-26T04:13:16.635Z,55.75
2022-07-26T04:15:44.961Z,55.77
2022-07-26T04:18:14.684Z,55.66
2022-07-26T04:20:43.731Z,55.76
2022-07-26T04:23:12.474Z,55.71
2022-07-26T04:25:41.796Z,55.86
2022-07-26T04:28:12.822Z,55.69
2022-07-26T04:30:41.555Z,55.92
2022-07-26T04:33:10.301Z,55.90
2022-07-26T04:35:38.602Z,56.10
2022-07-26T04:38:06.913Z,56.07
2022-07-26T04:40:40.765Z,56.29
2022-07-26T04:43:16.082Z,56.22
2022-07-26T04:45:45.340Z,55.96
2022-07-26T04:48:14.288Z,56.16
2022-07-26T04:50:44.922Z,55.85
2022-07-26T04:53:13.243Z,56.24
2022-07-26T04:55:41.700Z,56.12
2022-07-26T04:58:11.843Z,56.27
2022-07-26T05:01:08.518Z,56.45
2022-07-26T05:03:28.705Z,56.30
2022-07-26T05:05:57.059Z,56.32
2022-07-26T05:08:25.361Z,56.36
2022-07-26T05:10:55.873Z,56.59
2022-07-26T05:13:30.144Z,56.36
2022-07-26T05:15:59.855Z,56.88
2022-07-26T05:18:31.435Z,56.74
2022-07-26T05:21:00.400Z,56.84
2022-07-26T05:23:28.711Z,56.89
2022-07-26T05:25:57.039Z,56.56
2022-07-26T05:28:26.831Z,56.82
2022-07-26T05:30:55.274Z,56.83
2022-07-26T05:33:23.615Z,56.94
2022-07-26T05:35:51.924Z,57.00
2022-07-26T05:38:20.733Z,57.37
2022-07-26T05:40:50.944Z,57.10
2022-07-26T05:43:19.505Z,57.41
2022-07-26T05:45:49.263Z,57.38
2022-07-26T05:48:17.582Z,57.53
2022-07-26T05:50:46.117Z,57.34
2022-07-26T05:53:14.431Z,57.38
2022-07-26T05:55:43.047Z,57.41
2022-07-26T05:58:11.359Z,57.67
2022-07-26T06:00:41.032Z,57.73
2022-07-26T06:03:23.146Z,57.40
2022-07-26T06:05:53.563Z,57.35
2022-07-26T06:08:22.930Z,57.24
2022-07-26T06:10:52.102Z,57.22
2022-07-26T06:13:20.794Z,57.28
2022-07-26T06:15:49.741Z,57.20
2022-07-26T06:18:19.730Z,57.29
2022-07-26T06:20:49.602Z,57.03
2022-07-26T06:23:17.974Z,57.48
2022-07-26T06:26:02.182Z,57.38
2022-07-26T06:28:30.480Z,57.09
2022-07-26T06:30:58.812Z,56.93
2022-07-26T06:33:28.451Z,57.05
2022-07-26T06:35:56.793Z,56.88
2022-07-26T06:38:25.109Z,56.81
2022-07-26T06:40:53.546Z,57.07
2022-07-26T06:43:22.177Z,57.01
2022-07-26T06:45:50.666Z,57.33
2022-07-26T06:48:19.190Z,57.31
2022-07-26T06:50:48.910Z,57.36
2022-07-26T06:53:17.195Z,57.38
2022-07-26T06:55:45.858Z,56.95
2022-07-26T06:58:14.338Z,56.81
2022-07-26T07:00:42.949Z,56.95
2022-07-26T07:03:11.300Z,57.37
2022-07-26T07:05:39.575Z,56.65
2022-07-26T07:08:09.652Z,56.42
2022-07-26T07:10:39.795Z,56.85
2022-07-26T07:13:09.534Z,56.84
2022-07-26T07:15:37.870Z,56.74
2022-07-26T07:18:06.316Z,56.83
2022-07-26T07:20:34.723Z,56.69
2022-07-26T07:23:03.040Z,55.93
2022-07-26T07:25:32.850Z,56.54
2022-07-26T07:28:02.127Z,56.88
2022-07-26T07:30:30.485Z,56.65
2022-07-26T07:32:58.796Z,56.59
2022-07-26T07:35:35.074Z,56.71
2022-07-26T07:38:04.390Z,57.04
2022-07-26T07:40:34.143Z,56.98
2022-07-26T07:43:02.827Z,56.93
2022-07-26T07:45:31.305Z,57.08
2022-07-26T07:47:59.623Z,57.13
2022-07-26T07:50:28.454Z,57.02
2022-07-26T07:52:59.254Z,56.04
2022-07-26T07:55:46.123Z,56.07
2022-07-26T07:58:17.379Z,56.31
2022-07-26T08:00:48.488Z,56.28
2022-07-26T08:03:18.768Z,56.58
2022-07-26T08:05:49.619Z,56.69
2022-07-26T08:08:22.141Z,56.33
2022-07-26T08:10:52.811Z,56.20
2022-07-26T08:13:24.643Z,56.76
2022-07-26T08:15:54.464Z,57.05
2022-07-26T08:18:25.260Z,56.62
2022-07-26T08:20:55.043Z,56.00
2022-07-26T08:23:23.795Z,56.99
2022-07-26T08:25:58.024Z,55.86
2022-07-26T08:28:47.762Z,55.47
2022-07-26T08:31:17.345Z,55.34
2022-07-26T08:33:46.642Z,56.37
2022-07-26T08:36:15.961Z,55.95
2022-07-26T08:38:44.728Z,55.27
2022-07-26T08:41:16.801Z,54.49
2022-07-26T08:43:52.928Z,54.47
2022-07-26T08:46:25.828Z,55.28
2022-07-26T08:48:55.488Z,55.11
2022-07-26T08:51:25.822Z,54.03
2022-07-26T08:54:04.659Z,54.16
2022-07-26T08:56:35.837Z,53.73
2022-07-26T08:59:07.743Z,54.09
2022-07-26T09:01:36.394Z,53.57
2022-07-26T09:04:31.537Z,53.63
2022-07-26T09:07:05.465Z,53.69
2022-07-26T09:09:35.242Z,52.05
2022-07-26T09:12:18.204Z,52.29
2022-07-26T09:14:49.109Z,52.70
2022-07-26T09:17:19.443Z,52.73
2022-07-26T09:19:48.746Z,53.32
2022-07-26T09:22:17.775Z,53.80
2022-07-26T09:24:48.221Z,52.92
2022-07-26T09:27:19.196Z,53.26
2022-07-26T09:29:51.228Z,50.58
2022-07-26T09:32:22.330Z,50.89
2022-07-26T09:34:58.183Z,50.01
2022-07-26T09:37:37.356Z,49.39
2022-07-26T09:40:09.133Z,49.86
2022-07-26T09:42:37.654Z,51.38
2022-07-26T09:45:17.524Z,51.46
2022-07-26T09:47:45.854Z,51.67
2022-07-26T09:50:16.959Z,50.22
2022-07-26T09:53:10.261Z,51.03
2022-07-26T09:55:56.668Z,50.29
2022-07-26T09:58:26.170Z,49.51
2022-07-26T10:01:02.015Z,48.42
2022-07-26T10:03:31.869Z,46.86
2022-07-26T10:06:00.643Z,47.09
2022-07-26T10:08:29.452Z,47.35
2022-07-26T10:11:05.930Z,47.37
2022-07-26T10:13:34.558Z,47.05
2022-07-26T10:16:04.660Z,44.78
2022-07-26T10:18:47.348Z,44.82
2022-07-26T10:21:23.318Z,45.01
2022-07-26T10:23:53.040Z,45.64
2022-07-26T10:26:43.335Z,45.04
2022-07-26T10:29:28.777Z,44.32
2022-07-26T10:32:20.285Z,44.26
2022-07-26T10:34:49.128Z,42.73
2022-07-26T10:37:30.550Z,43.57
2022-07-26T10:40:22.540Z,44.05
2022-07-26T10:42:50.935Z,42.84
2022-07-26T10:45:23.655Z,44.41
2022-07-26T10:48:13.893Z,44.00
2022-07-26T10:50:43.708Z,43.18
2022-07-26T10:53:20.287Z,43.42
2022-07-26T10:55:51.233Z,43.08
2022-07-26T10:58:21.039Z,40.82
2022-07-26T11:01:00.915Z,42.39
2022-07-26T11:03:40.235Z,41.95
2022-07-26T11:06:14.583Z,41.50
2022-07-26T11:08:47.948Z,41.64
2022-07-26T11:11:30.485Z,41.15
2022-07-26T11:14:11.678Z,40.56
2022-07-26T11:16:42.221Z,39.00
2022-07-26T11:19:20.980Z,37.62
2022-07-26T11:21:55.972Z,37.73
2022-07-26T11:24:24.297Z,37.97
2022-07-26T11:26:52.679Z,37.60
2022-07-26T11:29:37.366Z,37.02
2022-07-26T11:32:18.607Z,36.29
2022-07-26T11:34:48.767Z,35.06
2022-07-26T11:37:17.383Z,35.73
2022-07-26T11:39:45.645Z,34.66
2022-07-26T11:42:16.265Z,33.87
2022-07-26T11:44:46.408Z,35.57
2022-07-26T11:47:16.759Z,35.15
2022-07-26T11:49:52.845Z,33.61
2022-07-26T11:52:35.971Z,33.68
2022-07-26T11:55:04.624Z,34.85
2022-07-26T11:57:33.450Z,34.70
2022-07-26T12:00:02.246Z,33.93
2022-07-26T12:02:31.437Z,34.07
2022-07-26T12:05:16.356Z,33.96
2022-07-26T12:08:07.250Z,33.81
2022-07-26T12:10:35.779Z,32.20
2022-07-26T12:13:16.387Z,34.74
2022-07-26T12:15:50.046Z,34.24
2022-07-26T12:18:26.648Z,33.33
2022-07-26T12:21:06.609Z,32.19
2022-07-26T12:23:45.673Z,31.00
2022-07-26T12:26:24.623Z,30.76
2022-07-26T12:28:53.433Z,31.77
2022-07-26T12:31:29.836Z,30.95
2022-07-26T12:33:58.580Z,31.15
2022-07-26T12:36:30.081Z,32.09
2022-07-26T12:39:01.184Z,32.88
2022-07-26T12:41:35.004Z,31.72
2022-07-26T12:44:03.760Z,30.94
2022-07-26T12:46:34.357Z,31.50
2022-07-26T12:49:03.089Z,31.89
2022-07-26T12:51:31.699Z,32.19
2022-07-26T12:54:01.507Z,32.91
2022-07-26T12:56:29.777Z,31.22
2022-07-26T12:59:01.379Z,31.42
2022-07-26T13:01:31.193Z,31.40
2022-07-26T13:03:59.696Z,31.28
2022-07-26T13:06:28.097Z,30.51
2022-07-26T13:08:56.591Z,30.39
2022-07-26T13:11:26.577Z,31.34
2022-07-26T13:13:55.779Z,30.96
2022-07-26T13:16:24.140Z,31.12
2022-07-26T13:18:52.555Z,30.72
2022-07-26T13:21:20.923Z,29.95
2022-07-26T13:23:49.303Z,29.47
2022-07-26T13:26:17.636Z,29.62
2022-07-26T13:28:49.754Z,31.73
2022-07-26T13:31:19.295Z,31.79
2022-07-26T13:33:48.132Z,31.44
2022-07-26T13:36:16.407Z,31.55
2022-07-26T13:38:44.728Z,31.63
2022-07-26T13:41:13.114Z,31.50
2022-07-26T13:43:41.505Z,31.47
2022-07-26T13:46:11.314Z,32.28
2022-07-26T13:48:59.655Z,31.85
2022-07-26T13:51:44.254Z,30.20
2022-07-26T13:54:13.949Z,30.35
2022-07-26T13:56:42.896Z,30.51
2022-07-26T13:59:11.923Z,30.01
2022-07-26T14:01:44.565Z,30.53
2022-07-26T14:04:14.591Z,30.05
2022-07-26T14:06:43.956Z,31.51
2022-07-26T14:09:13.615Z,31.01
2022-07-26T14:11:42.364Z,29.62
2022-07-26T14:14:11.123Z,29.25
2022-07-26T14:16:41.103Z,29.94
2022-07-26T14:19:09.977Z,30.64
2022-07-26T14:21:48.900Z,30.94
2022-07-26T14:24:27.459Z,30.57
2022-07-26T14:26:59.262Z,30.49
2022-07-26T14:29:28.757Z,31.05
2022-07-26T14:31:58.638Z,31.02
2022-07-26T14:34:27.102Z,29.58
2022-07-26T14:36:55.455Z,30.17
2022-07-26T14:39:23.870Z,29.86
2022-07-26T14:41:52.280Z,31.38
2022-07-26T14:44:20.755Z,30.56
2022-07-26T14:46:49.106Z,31.25
2022-07-26T14:49:19.035Z,30.37
2022-07-26T14:51:48.140Z,29.77
2022-07-26T14:54:17.954Z,30.14
2022-07-26T14:56:46.313Z,30.24
2022-07-26T14:59:14.659Z,30.45
2022-07-26T15:01:43.185Z,30.06
2022-07-26T15:04:12.174Z,29.91
2022-07-26T15:06:42.142Z,29.73
2022-07-26T15:09:10.419Z,30.60
2022-07-26T15:11:38.781Z,30.91
2022-07-26T15:14:19.108Z,31.63
2022-07-26T15:16:47.696Z,31.07
2022-07-26T15:19:16.062Z,31.34
2022-07-26T15:21:45.742Z,31.47
2022-07-26T15:24:14.440Z,30.97
2022-07-26T15:26:43.108Z,30.29
2022-07-26T15:29:15.296Z,30.42
2022-07-26T15:31:47.327Z,29.81
2022-07-26T15:34:16.362Z,29.68
2022-07-26T15:36:46.075Z,30.34
2022-07-26T15:39:17.109Z,29.78
2022-07-26T15:41:47.602Z,30.98
2022-07-26T15:44:18.294Z,30.75
2022-07-26T15:46:48.633Z,30.57
2022-07-26T15:49:18.751Z,30.65
2022-07-26T15:51:49.823Z,31.04
2022-07-26T15:54:20.422Z,30.22
2022-07-26T15:56:48.823Z,30.44
2022-07-26T15:59:17.135Z,30.67
2022-07-26T16:01:45.561Z,30.38
2022-07-26T16:04:14.421Z,30.29
2022-07-26T16:06:43.165Z,30.56
2022-07-26T16:09:17.250Z,30.89
2022-07-26T16:11:47.280Z,30.84
2022-07-26T16:14:16.313Z,29.81
2022-07-26T16:16:45.118Z,30.78
2022-07-26T16:19:14.209Z,31.08
2022-07-26T16:21:42.782Z,32.23
2022-07-26T16:24:12.601Z,31.63
2022-07-26T16:26:42.372Z,31.54
2022-07-26T16:29:11.376Z,31.14
2022-07-26T16:31:41.543Z,31.00
2022-07-26T16:34:10.414Z,31.08
2022-07-26T16:36:39.379Z,31.17
2022-07-26T16:39:08.108Z,31.41
2022-07-26T16:41:38.778Z,31.08
2022-07-26T16:44:07.339Z,31.63
2022-07-26T16:46:35.780Z,31.21
2022-07-26T16:49:04.685Z,31.39
2022-07-26T16:51:33.412Z,32.33
2022-07-26T16:54:01.847Z,33.04
2022-07-26T16:56:30.225Z,33.09
2022-07-26T16:59:00.216Z,32.40
2022-07-26T17:01:28.660Z,32.62
2022-07-26T17:03:57.034Z,31.86
2022-07-26T17:06:25.371Z,31.68
2022-07-26T17:08:53.723Z,32.08
2022-07-26T17:11:22.074Z,32.23
2022-07-26T17:13:50.695Z,32.14
2022-07-26T17:16:24.373Z,32.60
2022-07-26T17:18:53.628Z,33.02
2022-07-26T17:21:22.381Z,33.21
2022-07-26T17:23:51.313Z,34.00
2022-07-26T17:26:20.508Z,34.17
2022-07-26T17:28:48.927Z,34.46
2022-07-26T17:31:17.437Z,34.36
2022-07-26T17:33:47.150Z,34.43
2022-07-26T17:36:26.650Z,34.80
2022-07-26T17:38:55.495Z,35.05
2022-07-26T17:41:32.363Z,34.97
2022-07-26T17:44:03.362Z,35.45
2022-07-26T17:46:33.391Z,35.88
2022-07-26T17:49:03.420Z,35.03
2022-07-26T17:51:31.881Z,35.46
2022-07-26T17:54:00.562Z,35.91
2022-07-26T17:56:29.018Z,35.68
2022-07-26T17:58:57.990Z,36.00
2022-07-26T18:01:26.592Z,36.40
2022-07-26T18:03:55.392Z,36.79
2022-07-26T18:06:25.176Z,36.53
2022-07-26T18:08:53.556Z,36.33
2022-07-26T18:11:22.169Z,36.55
2022-07-26T18:13:50.535Z,36.38
2022-07-26T18:16:19.088Z,36.13
2022-07-26T18:18:47.520Z,37.01
2022-07-26T18:21:15.973Z,36.93
2022-07-26T18:24:00.590Z,37.48
2022-07-26T18:26:34.404Z,37.21
2022-07-26T18:29:02.904Z,37.59
2022-07-26T18:31:31.454Z,37.73
2022-07-26T18:34:03.057Z,37.70
2022-07-26T18:36:34.788Z,38.02
2022-07-26T18:39:05.326Z,37.53
2022-07-26T18:41:34.399Z,37.95
2022-07-26T18:44:02.931Z,37.40
2022-07-26T18:46:31.439Z,38.07
2022-07-26T18:49:02.518Z,37.72
2022-07-26T18:51:31.060Z,37.60
2022-07-26T18:54:00.190Z,38.02
2022-07-26T18:56:30.063Z,38.57
2022-07-26T18:58:58.441Z,38.83
2022-07-26T19:01:26.825Z,38.44
2022-07-26T19:03:55.304Z,38.47
2022-07-26T19:06:23.767Z,38.67
2022-07-26T19:08:52.402Z,38.75
2022-07-26T19:11:20.772Z,39.24
2022-07-26T19:13:50.562Z,39.08
2022-07-26T19:16:19.255Z,39.08
2022-07-26T19:18:50.833Z,39.34
2022-07-26T19:21:20.696Z,40.09
2022-07-26T19:23:49.129Z,40.09
2022-07-26T19:26:17.671Z,40.08
2022-07-26T19:28:46.334Z,40.66
2022-07-26T19:31:16.418Z,40.59
2022-07-26T19:33:45.138Z,40.80
2022-07-26T19:36:13.505Z,40.79
2022-07-26T19:38:47.306Z,40.73
2022-07-26T19:41:16.143Z,40.35
2022-07-26T19:43:44.531Z,41.07
2022-07-26T19:46:12.905Z,40.90
2022-07-26T19:48:42.776Z,41.53
2022-07-26T19:51:11.162Z,41.33
2022-07-26T19:53:39.501Z,41.07
2022-07-26T19:56:08.442Z,41.26
2022-07-26T19:58:36.724Z,41.78
2022-07-26T20:01:05.407Z,41.71
2022-07-26T20:03:34.075Z,41.96
2022-07-26T20:06:03.749Z,42.22
2022-07-26T20:08:32.012Z,41.81
2022-07-26T20:11:00.338Z,42.38
2022-07-26T20:13:28.658Z,42.27
2022-07-26T20:15:56.999Z,42.17
2022-07-26T20:18:27.180Z,41.90
2022-07-26T20:20:56.260Z,41.58
2022-07-26T20:23:27.917Z,41.88
2022-07-26T20:25:56.442Z,41.62
2022-07-26T20:28:24.767Z,41.84
2022-07-26T20:30:54.911Z,42.16
2022-07-26T20:33:25.274Z,41.94
2022-07-26T20:35:55.205Z,42.76
2022-07-26T20:38:25.263Z,42.59
2022-07-26T20:40:54.034Z,42.84
2022-07-26T20:43:22.503Z,42.79
2022-07-26T20:45:51.534Z,42.99
2022-07-26T20:48:20.256Z,43.44
2022-07-26T20:50:48.871Z,43.20
2022-07-26T20:53:17.335Z,43.35
2022-07-26T20:55:47.056Z,43.45
2022-07-26T20:58:17.595Z,43.32
2022-07-26T21:00:45.936Z,43.27
2022-07-26T21:03:16.754Z,43.31
2022-07-26T21:05:45.072Z,43.34
2022-07-26T21:08:13.781Z,43.21
2022-07-26T21:10:42.147Z,43.20
2022-07-26T21:13:11.800Z,43.40
2022-07-26T21:15:42.126Z,43.24
2022-07-26T21:18:10.572Z,43.21
2022-07-26T21:20:40.707Z,43.70
2022-07-26T21:23:17.318Z,43.55
2022-07-26T21:25:46.315Z,43.70
2022-07-26T21:28:16.150Z,43.90
2022-07-26T21:30:44.503Z,43.84
2022-07-26T21:33:12.906Z,43.95
2022-07-26T21:35:42.098Z,44.42
2022-07-26T21:38:10.669Z,44.13
2022-07-26T21:40:39.356Z,44.35
2022-07-26T21:43:08.011Z,44.28
2022-07-26T21:45:37.828Z,44.21
2022-07-26T21:48:06.826Z,44.18
2022-07-26T21:50:35.167Z,44.15
2022-07-26T21:53:03.519Z,44.68
2022-07-26T21:55:31.815Z,44.25
2022-07-26T21:58:00.105Z,44.18
2022-07-26T22:00:28.551Z,44.14
2022-07-26T22:02:58.183Z,43.51
2022-07-26T22:05:43.167Z,42.95
2022-07-26T22:08:13.871Z,43.04
2022-07-26T22:10:46.342Z,43.09
2022-07-26T22:13:15.446Z,42.95
2022-07-26T22:15:44.431Z,42.90
2022-07-26T22:18:14.852Z,43.21
2022-07-26T22:20:47.397Z,43.33
2022-07-26T22:23:15.854Z,43.30
2022-07-26T22:25:44.207Z,43.05
2022-07-26T22:28:17.958Z,42.92
2022-07-26T22:30:47.195Z,42.96
2022-07-26T22:33:17.129Z,43.28
2022-07-26T22:35:45.498Z,43.31
2022-07-26T22:38:13.857Z,43.44
2022-07-26T22:40:43.646Z,43.24
2022-07-26T22:43:13.174Z,43.43
2022-07-26T22:45:42.099Z,43.79
2022-07-26T22:48:10.494Z,43.96
2022-07-26T22:50:40.370Z,43.91
2022-07-26T22:53:08.774Z,44.24
2022-07-26T22:55:37.599Z,44.07
2022-07-26T22:58:05.932Z,44.06
2022-07-26T23:00:34.364Z,43.88
2022-07-26T23:03:02.752Z,43.76
2022-07-26T23:05:45.919Z,43.56
2022-07-26T23:11:06.575Z,44.16
2022-07-26T23:13:35.011Z,44.13
2022-07-26T23:16:03.442Z,44.16
2022-07-26T23:18:32.943Z,44.27
2022-07-26T23:21:03.846Z,44.34
2022-07-26T23:23:33.902Z,44.61
2022-07-26T23:26:02.626Z,44.46
2022-07-26T23:28:37.548Z,44.65
2022-07-26T23:31:11.729Z,44.61
2022-07-26T23:33:52.971Z,44.17
2022-07-26T23:36:24.882Z,43.61
2022-07-26T23:38:55.558Z,43.39
2022-07-26T23:41:24.214Z,43.90
2022-07-26T23:43:52.843Z,43.75
2022-07-26T23:46:21.491Z,44.36
2022-07-26T23:48:50.824Z,44.41
2022-07-26T23:51:20.044Z,44.69
2022-07-26T23:53:48.846Z,44.82
2022-07-26T23:56:19.678Z,45.31
2022-07-26T23:58:48.146Z,45.12
