createdAt,value
2022-10-18T00:00:43.585Z,8.98
2022-10-18T00:05:46.948Z,8.88
2022-10-18T00:10:50.089Z,10.50
2022-10-18T00:15:59.317Z,10.85
2022-10-18T00:21:07.494Z,8.30
2022-10-18T00:26:27.356Z,8.80
2022-10-18T00:31:36.442Z,12.32
2022-10-18T00:36:38.666Z,8.10
2022-10-18T00:41:40.920Z,11.63
2022-10-18T00:46:49.322Z,7.82
2022-10-18T00:51:58.469Z,9.38
2022-10-18T00:57:01.489Z,10.07
2022-10-18T01:02:04.705Z,10.73
2022-10-18T01:07:25.693Z,10.50
2022-10-18T01:12:43.057Z,12.38
2022-10-18T01:17:59.045Z,10.25
2022-10-18T01:23:12.083Z,9.18
2022-10-18T01:28:23.457Z,8.15
2022-10-18T01:33:52.383Z,7.60
2022-10-18T01:38:59.062Z,7.03
2022-10-18T01:44:04.954Z,8.48
2022-10-18T01:49:07.695Z,7.65
2022-10-18T01:54:13.251Z,10.90
2022-10-18T01:59:53.180Z,11.75
2022-10-18T02:05:04.611Z,10.32
2022-10-18T02:15:24.172Z,8.90
2022-10-18T02:20:29.214Z,8.80
2022-10-18T02:25:35.413Z,13.07
2022-10-18T02:30:45.727Z,7.30
2022-10-18T02:35:52.567Z,10.53
2022-10-18T02:40:55.483Z,7.10
2022-10-18T02:45:57.758Z,11.23
2022-10-18T02:50:59.958Z,9.05
2022-10-18T02:56:03.719Z,8.65
2022-10-18T03:01:06.021Z,8.25
2022-10-18T03:06:08.134Z,8.98
2022-10-18T03:11:10.472Z,8.90
2022-10-18T03:16:13.969Z,12.40
2022-10-18T03:21:16.295Z,10.02
2022-10-18T03:26:18.358Z,10.40
2022-10-18T03:31:22.774Z,11.95
2022-10-18T03:36:24.934Z,11.35
2022-10-18T03:41:27.217Z,10.50
2022-10-18T03:46:29.319Z,9.10
2022-10-18T03:51:31.573Z,10.30
2022-10-18T03:56:33.855Z,10.43
2022-10-18T04:01:36.054Z,13.32
2022-10-18T04:06:38.176Z,11.65
2022-10-18T04:11:40.550Z,14.70
2022-10-18T04:16:42.698Z,11.88
2022-10-18T04:21:44.945Z,12.43
2022-10-18T04:26:47.223Z,13.80
2022-10-18T04:31:49.595Z,14.95
2022-10-18T04:36:51.944Z,13.75
2022-10-18T04:41:54.294Z,15.60
2022-10-18T04:46:56.577Z,15.68
2022-10-18T04:51:58.743Z,14.70
2022-10-18T04:57:00.943Z,16.90
2022-10-18T05:07:06.988Z,12.70
2022-10-18T05:12:09.438Z,14.50
2022-10-18T05:17:12.045Z,26.10
2022-10-18T05:22:14.428Z,16.98
2022-10-18T05:27:16.591Z,15.45
2022-10-18T05:32:18.930Z,19.23
2022-10-18T05:37:26.099Z,19.88
2022-10-18T05:42:30.999Z,22.58
2022-10-18T05:52:36.072Z,24.38
2022-10-18T05:57:38.215Z,21.92
2022-10-18T06:02:40.445Z,24.83
2022-10-18T06:07:43.149Z,17.85
2022-10-18T06:12:45.530Z,16.73
2022-10-18T06:17:47.862Z,21.08
2022-10-18T06:22:53.574Z,16.60
2022-10-18T06:27:55.782Z,6.88
2022-10-18T06:33:01.601Z,14.82
2022-10-18T06:38:04.147Z,8.25
2022-10-18T06:43:20.155Z,10.23
2022-10-18T06:53:44.373Z,22.33
2022-10-18T06:58:50.994Z,7.07
2022-10-18T07:03:54.366Z,4.25
2022-10-18T07:08:57.341Z,6.93
2022-10-18T07:14:03.316Z,6.22
2022-10-18T07:19:05.662Z,3.55
2022-10-18T07:24:07.862Z,4.57
2022-10-18T07:29:12.328Z,4.13
2022-10-18T07:34:14.733Z,6.57
2022-10-18T07:39:17.086Z,5.53
2022-10-18T07:44:19.229Z,4.82
2022-10-18T07:49:21.737Z,5.90
2022-10-18T07:54:24.134Z,5.88
2022-10-18T07:59:26.343Z,4.88
2022-10-18T08:04:28.541Z,6.97
2022-10-18T08:09:30.984Z,4.78
2022-10-18T08:14:33.054Z,3.58
2022-10-18T08:19:35.255Z,6.68
2022-10-18T08:24:37.681Z,5.43
2022-10-18T08:29:39.821Z,5.20
2022-10-18T08:34:42.379Z,6.05
2022-10-18T08:39:44.537Z,3.40
2022-10-18T08:44:52.051Z,4.43
2022-10-18T08:50:03.199Z,5.45
2022-10-18T08:55:18.848Z,6.10
2022-10-18T09:00:23.870Z,5.72
2022-10-18T09:05:44.908Z,2.63
2022-10-18T09:10:56.127Z,2.58
2022-10-18T09:16:19.888Z,2.35
2022-10-18T09:21:50.029Z,1.67
2022-10-18T09:27:05.663Z,2.45
2022-10-18T09:32:18.321Z,2.95
2022-10-18T09:37:23.374Z,2.92
2022-10-18T09:42:58.654Z,5.07
2022-10-18T09:48:22.544Z,3.50
2022-10-18T09:53:40.968Z,3.15
2022-10-18T09:58:44.843Z,5.70
2022-10-18T10:03:47.427Z,1.73
2022-10-18T10:08:55.570Z,3.60
2022-10-18T10:14:08.065Z,7.97
2022-10-18T10:19:18.781Z,3.65
2022-10-18T10:24:31.214Z,5.22
2022-10-18T10:29:45.884Z,3.15
2022-10-18T10:34:50.238Z,5.25
2022-10-18T10:40:21.260Z,3.65
2022-10-18T10:45:29.742Z,3.35
2022-10-18T10:55:39.398Z,2.10
2022-10-18T11:00:45.233Z,3.05
2022-10-18T11:05:50.362Z,3.97
2022-10-18T11:11:07.118Z,5.28
2022-10-18T11:16:25.095Z,2.10
2022-10-18T11:21:31.114Z,2.35
2022-10-18T11:27:00.847Z,5.00
2022-10-18T11:32:37.717Z,4.05
2022-10-18T11:38:06.368Z,2.63
2022-10-18T11:43:30.272Z,2.30
2022-10-18T11:49:10.766Z,2.40
2022-10-18T11:54:16.058Z,1.58
2022-10-18T11:59:40.093Z,3.17
2022-10-18T12:05:22.155Z,3.83
2022-10-18T12:10:31.538Z,6.97
2022-10-18T12:15:44.650Z,2.83
2022-10-18T12:20:50.634Z,4.47
2022-10-18T12:25:57.291Z,2.28
2022-10-18T12:31:15.051Z,18.45
2022-10-18T12:36:38.646Z,17.02
2022-10-18T12:41:40.926Z,7.20
2022-10-18T12:46:54.938Z,1.75
2022-10-18T12:52:03.730Z,3.55
2022-10-18T12:57:18.302Z,2.53
2022-10-18T13:02:25.216Z,5.32
2022-10-18T13:07:41.194Z,4.25
2022-10-18T13:13:38.283Z,5.53
2022-10-18T13:19:16.889Z,4.43
2022-10-18T13:24:44.498Z,2.42
2022-10-18T13:30:11.906Z,3.60
2022-10-18T13:35:49.982Z,3.55
2022-10-18T13:41:04.425Z,5.03
2022-10-18T13:46:06.916Z,5.38
2022-10-18T13:51:41.329Z,3.78
2022-10-18T13:57:17.755Z,4.25
2022-10-18T14:02:51.444Z,5.95
2022-10-18T14:08:10.294Z,5.60
2022-10-18T14:13:22.954Z,13.48
2022-10-18T14:18:36.799Z,5.70
2022-10-18T14:23:44.912Z,4.22
2022-10-18T14:29:16.356Z,5.78
2022-10-18T14:34:19.012Z,12.02
2022-10-18T14:39:26.794Z,8.05
2022-10-18T14:44:31.834Z,9.52
2022-10-18T14:49:34.610Z,12.55
2022-10-18T14:54:38.832Z,14.27
2022-10-18T14:59:57.514Z,8.32
2022-10-18T15:05:10.939Z,16.17
2022-10-18T15:10:18.341Z,8.50
2022-10-18T15:15:27.102Z,10.95
2022-10-18T15:20:36.066Z,38.03
2022-10-18T15:25:39.223Z,15.95
2022-10-18T15:30:43.506Z,11.07
2022-10-18T15:35:46.780Z,21.27
2022-10-18T15:40:50.811Z,22.50
2022-10-18T15:45:58.916Z,20.15
2022-10-18T15:51:28.350Z,21.35
2022-10-18T15:56:37.942Z,17.48
2022-10-18T16:01:45.111Z,24.63
2022-10-18T16:06:47.644Z,19.88
2022-10-18T16:11:55.796Z,117.13
2022-10-18T16:17:02.081Z,68.95
2022-10-18T16:22:06.825Z,39.97
2022-10-18T16:27:10.551Z,32.95
2022-10-18T16:32:12.803Z,28.67
2022-10-18T16:37:15.216Z,28.40
2022-10-18T16:42:17.337Z,24.25
2022-10-18T16:47:19.831Z,26.58
2022-10-18T16:52:21.935Z,36.88
2022-10-18T16:57:24.119Z,30.77
2022-10-18T17:02:26.500Z,36.90
2022-10-18T17:07:28.707Z,49.70
2022-10-18T17:12:31.058Z,33.22
2022-10-18T17:17:33.999Z,35.63
2022-10-18T17:22:36.431Z,47.38
2022-10-18T17:27:38.795Z,32.42
2022-10-18T17:32:44.553Z,28.05
2022-10-18T17:37:52.176Z,26.35
2022-10-18T17:42:54.720Z,33.58
2022-10-18T17:47:57.131Z,27.70
2022-10-18T17:52:59.339Z,21.52
2022-10-18T17:58:01.869Z,34.05
2022-10-18T18:03:04.754Z,16.52
2022-10-18T18:08:07.356Z,21.63
2022-10-18T18:13:09.611Z,20.55
2022-10-18T18:18:11.849Z,21.88
2022-10-18T18:23:14.462Z,30.58
2022-10-18T18:28:16.912Z,17.90
2022-10-18T18:33:19.120Z,27.27
2022-10-18T18:38:21.307Z,19.05
2022-10-18T18:43:23.751Z,22.05
2022-10-18T18:48:27.616Z,17.33
2022-10-18T18:53:30.479Z,17.33
2022-10-18T18:58:34.372Z,22.02
2022-10-18T19:03:38.623Z,25.30
2022-10-18T19:08:41.158Z,16.60
2022-10-18T19:13:43.412Z,16.88
2022-10-18T19:19:01.309Z,17.65
2022-10-18T19:24:04.889Z,18.25
2022-10-18T19:29:22.346Z,44.15
2022-10-18T19:34:26.314Z,14.43
2022-10-18T19:39:31.105Z,12.88
2022-10-18T19:44:36.177Z,10.20
2022-10-18T19:49:43.140Z,11.73
2022-10-18T19:54:45.431Z,9.70
2022-10-18T19:59:47.603Z,11.25
2022-10-18T20:04:49.696Z,14.95
2022-10-18T20:09:51.926Z,14.85
2022-10-18T20:14:54.184Z,10.60
2022-10-18T20:19:56.386Z,15.20
2022-10-18T20:24:58.558Z,14.63
2022-10-18T20:30:01.005Z,11.80
2022-10-18T20:35:03.254Z,10.77
2022-10-18T20:40:05.834Z,9.35
2022-10-18T20:45:09.749Z,9.98
2022-10-18T20:50:12.030Z,10.70
2022-10-18T20:55:14.274Z,11.30
2022-10-18T21:00:16.402Z,12.70
2022-10-18T21:05:18.707Z,10.45
2022-10-18T21:10:20.978Z,15.23
2022-10-18T21:15:23.207Z,10.18
2022-10-18T21:20:25.467Z,11.05
2022-10-18T21:25:27.644Z,12.48
2022-10-18T21:30:29.744Z,10.25
2022-10-18T21:35:35.798Z,12.15
2022-10-18T21:40:39.974Z,9.65
2022-10-18T21:45:42.209Z,12.77
2022-10-18T21:50:44.501Z,11.38
2022-10-18T21:55:48.464Z,11.57
2022-10-18T22:00:50.608Z,10.35
2022-10-18T22:06:03.711Z,11.70
2022-10-18T22:11:06.560Z,11.57
2022-10-18T22:16:11.187Z,10.65
2022-10-18T22:21:15.332Z,9.98
2022-10-18T22:26:25.327Z,9.70
2022-10-18T22:31:31.125Z,10.70
2022-10-18T22:36:34.350Z,8.65
2022-10-18T22:41:37.081Z,9.20
2022-10-18T22:46:40.492Z,8.73
2022-10-18T22:51:42.804Z,11.27
2022-10-18T22:56:45.210Z,8.77
2022-10-18T23:01:47.465Z,7.65
2022-10-18T23:06:49.630Z,8.88
2022-10-18T23:11:53.208Z,9.05
2022-10-18T23:16:55.558Z,7.85
2022-10-18T23:21:57.657Z,11.27
2022-10-18T23:26:59.733Z,11.88
2022-10-18T23:32:02.046Z,9.75
2022-10-18T23:37:04.360Z,7.97
2022-10-18T23:42:06.533Z,6.72
2022-10-18T23:47:08.631Z,9.20
2022-10-18T23:52:11.009Z,8.98
2022-10-18T23:57:13.354Z,9.43
