createdAt,value
2019-03-26T00:00:19.025Z,0.00
2019-03-26T00:01:18.994Z,0.00
2019-03-26T00:02:18.962Z,0.00
2019-03-26T00:03:18.929Z,0.00
2019-03-26T00:04:19.009Z,0.00
2019-03-26T00:05:18.863Z,0.00
2019-03-26T00:06:18.832Z,0.00
2019-03-26T00:07:18.799Z,0.00
2019-03-26T00:08:18.766Z,0.00
2019-03-26T00:09:18.730Z,0.00
2019-03-26T00:10:18.697Z,0.00
2019-03-26T00:11:18.666Z,0.00
2019-03-26T00:12:18.633Z,0.00
2019-03-26T00:13:18.600Z,0.00
2019-03-26T00:14:18.566Z,0.00
2019-03-26T00:15:18.535Z,0.00
2019-03-26T00:16:18.500Z,0.00
2019-03-26T00:17:18.467Z,0.00
2019-03-26T00:18:18.435Z,0.00
2019-03-26T00:19:18.403Z,0.00
2019-03-26T00:20:18.371Z,0.00
2019-03-26T00:21:18.336Z,0.00
2019-03-26T00:22:18.303Z,0.00
2019-03-26T00:23:18.272Z,0.00
2019-03-26T00:24:18.237Z,0.00
2019-03-26T00:25:18.207Z,0.00
2019-03-26T00:26:18.172Z,0.00
2019-03-26T00:27:18.141Z,0.00
2019-03-26T00:28:18.108Z,0.00
2019-03-26T00:29:18.074Z,0.00
2019-03-26T00:30:18.043Z,0.00
2019-03-26T00:31:18.010Z,0.00
2019-03-26T00:32:17.977Z,0.00
2019-03-26T00:33:17.941Z,0.00
2019-03-26T00:34:19.536Z,0.00
2019-03-26T00:35:17.878Z,0.00
2019-03-26T00:36:17.843Z,0.00
2019-03-26T00:37:17.811Z,0.00
2019-03-26T00:38:17.777Z,0.00
2019-03-26T00:39:17.745Z,0.00
2019-03-26T00:40:17.713Z,0.00
2019-03-26T00:41:17.683Z,0.00
2019-03-26T00:42:17.646Z,0.00
2019-03-26T00:43:17.617Z,0.00
2019-03-26T00:44:17.581Z,0.00
2019-03-26T00:45:17.549Z,0.00
2019-03-26T00:46:17.518Z,0.00
2019-03-26T00:47:17.483Z,0.00
2019-03-26T00:48:17.450Z,0.00
2019-03-26T00:49:17.419Z,0.00
2019-03-26T00:50:17.386Z,0.00
2019-03-26T00:51:17.354Z,0.00
2019-03-26T00:52:17.320Z,0.00
2019-03-26T00:53:17.288Z,0.00
2019-03-26T00:54:17.256Z,0.00
2019-03-26T00:55:22.512Z,0.00
2019-03-26T00:56:17.196Z,0.00
2019-03-26T00:57:17.157Z,0.00
2019-03-26T00:58:17.125Z,0.00
2019-03-26T00:59:17.094Z,0.00
2019-03-26T01:00:17.062Z,0.00
2019-03-26T01:01:17.028Z,0.00
2019-03-26T01:02:16.995Z,0.00
2019-03-26T01:03:16.963Z,0.00
2019-03-26T01:04:16.932Z,0.00
2019-03-26T01:05:16.900Z,0.00
2019-03-26T01:06:16.867Z,0.00
2019-03-26T01:07:16.833Z,0.00
2019-03-26T01:08:16.813Z,0.00
2019-03-26T01:09:16.770Z,0.00
2019-03-26T01:10:16.738Z,0.00
2019-03-26T01:11:16.706Z,0.00
2019-03-26T01:12:16.671Z,0.00
2019-03-26T01:13:16.640Z,0.00
2019-03-26T01:14:16.608Z,0.00
2019-03-26T01:15:16.576Z,0.00
2019-03-26T01:16:16.541Z,0.00
2019-03-26T01:17:16.509Z,0.00
2019-03-26T01:18:16.478Z,0.00
2019-03-26T01:19:16.446Z,0.00
2019-03-26T01:20:16.411Z,0.00
2019-03-26T01:21:16.382Z,0.00
2019-03-26T01:22:16.356Z,0.00
2019-03-26T01:23:16.316Z,0.00
2019-03-26T01:24:16.283Z,0.00
2019-03-26T01:25:16.249Z,0.00
2019-03-26T01:26:16.216Z,0.00
2019-03-26T01:27:16.185Z,0.00
2019-03-26T01:28:16.156Z,0.00
2019-03-26T01:29:16.120Z,0.00
2019-03-26T01:30:16.085Z,0.00
2019-03-26T01:31:16.053Z,0.00
2019-03-26T01:32:16.021Z,0.00
2019-03-26T01:33:15.989Z,0.00
2019-03-26T01:34:15.958Z,0.00
2019-03-26T01:35:15.924Z,0.00
2019-03-26T01:36:15.890Z,0.00
2019-03-26T01:37:15.857Z,0.00
2019-03-26T01:38:15.823Z,0.00
2019-03-26T01:39:15.792Z,0.00
2019-03-26T01:40:15.757Z,0.00
2019-03-26T01:41:15.787Z,0.00
2019-03-26T01:42:15.693Z,0.00
2019-03-26T01:43:15.660Z,0.00
2019-03-26T01:44:15.627Z,0.00
2019-03-26T01:45:15.593Z,0.00
2019-03-26T01:46:15.562Z,0.00
2019-03-26T01:47:15.529Z,0.00
2019-03-26T01:48:15.494Z,0.00
2019-03-26T01:49:15.462Z,0.00
2019-03-26T01:50:15.431Z,0.00
2019-03-26T01:51:15.398Z,0.00
2019-03-26T01:52:15.368Z,0.00
2019-03-26T01:53:15.331Z,0.00
2019-03-26T01:54:15.319Z,0.00
2019-03-26T01:55:15.267Z,0.00
2019-03-26T01:56:15.233Z,0.00
2019-03-26T01:57:15.223Z,0.00
2019-03-26T01:58:15.167Z,0.00
2019-03-26T01:59:15.134Z,0.00
2019-03-26T02:00:15.101Z,0.00
2019-03-26T02:01:15.073Z,0.00
2019-03-26T02:02:15.037Z,0.00
2019-03-26T02:03:15.003Z,0.00
2019-03-26T02:04:14.970Z,0.00
2019-03-26T02:05:14.939Z,0.00
2019-03-26T02:06:14.905Z,0.00
2019-03-26T02:07:14.873Z,0.00
2019-03-26T02:08:14.838Z,0.00
2019-03-26T02:09:14.806Z,0.00
2019-03-26T02:10:14.775Z,0.00
2019-03-26T02:11:14.740Z,0.00
2019-03-26T02:12:14.707Z,0.00
2019-03-26T02:13:14.674Z,0.00
2019-03-26T02:14:14.642Z,0.00
2019-03-26T02:15:14.608Z,0.00
2019-03-26T02:16:14.576Z,0.00
2019-03-26T02:17:14.543Z,0.00
2019-03-26T02:18:14.512Z,0.00
2019-03-26T02:19:14.477Z,0.00
2019-03-26T02:20:14.443Z,0.00
2019-03-26T02:21:14.411Z,0.00
2019-03-26T02:22:14.379Z,0.00
2019-03-26T02:23:14.345Z,0.00
2019-03-26T02:24:14.312Z,0.00
2019-03-26T02:25:14.282Z,0.00
2019-03-26T02:26:14.249Z,0.00
2019-03-26T02:27:14.215Z,0.00
2019-03-26T02:28:14.180Z,0.00
2019-03-26T02:29:14.147Z,0.00
2019-03-26T02:30:14.127Z,0.00
2019-03-26T02:31:14.086Z,0.00
2019-03-26T02:32:14.049Z,0.00
2019-03-26T02:33:14.016Z,0.00
2019-03-26T02:34:13.984Z,0.00
2019-03-26T02:35:18.377Z,0.00
2019-03-26T02:36:13.918Z,0.00
2019-03-26T02:37:13.886Z,0.00
2019-03-26T02:38:13.857Z,0.00
2019-03-26T02:39:13.821Z,0.00
2019-03-26T02:40:13.787Z,0.00
2019-03-26T02:41:13.755Z,0.00
2019-03-26T02:42:13.724Z,0.00
2019-03-26T02:43:13.692Z,0.00
2019-03-26T02:44:13.662Z,0.00
2019-03-26T02:45:13.627Z,0.00
2019-03-26T02:46:13.594Z,0.00
2019-03-26T02:47:13.713Z,0.00
2019-03-26T02:48:13.532Z,0.00
2019-03-26T02:49:13.496Z,0.00
2019-03-26T02:50:13.464Z,0.00
2019-03-26T02:51:13.436Z,0.00
2019-03-26T02:52:13.398Z,0.00
2019-03-26T02:53:13.376Z,0.00
2019-03-26T02:54:13.335Z,0.00
2019-03-26T02:55:13.303Z,0.00
2019-03-26T02:56:13.402Z,0.00
2019-03-26T02:57:13.245Z,0.00
2019-03-26T02:58:13.207Z,0.00
2019-03-26T02:59:13.175Z,0.00
2019-03-26T03:00:13.141Z,0.00
2019-03-26T03:01:13.109Z,0.00
2019-03-26T03:02:13.078Z,0.00
2019-03-26T03:03:13.044Z,0.00
2019-03-26T03:04:13.018Z,0.00
2019-03-26T03:05:12.983Z,0.00
2019-03-26T03:06:12.954Z,0.00
2019-03-26T03:07:12.923Z,0.00
2019-03-26T03:08:12.889Z,0.00
2019-03-26T03:09:12.866Z,0.00
2019-03-26T03:10:12.821Z,0.00
2019-03-26T03:11:12.791Z,0.00
2019-03-26T03:12:12.756Z,0.00
2019-03-26T03:13:12.729Z,0.00
2019-03-26T03:14:12.692Z,0.00
2019-03-26T03:15:12.660Z,0.00
2019-03-26T03:16:12.628Z,0.00
2019-03-26T03:17:12.595Z,0.00
2019-03-26T03:18:12.565Z,0.00
2019-03-26T03:19:15.576Z,0.00
2019-03-26T03:20:12.502Z,0.00
2019-03-26T03:21:12.468Z,0.00
2019-03-26T03:22:12.438Z,0.00
2019-03-26T03:23:12.406Z,0.00
2019-03-26T03:24:12.372Z,0.00
2019-03-26T03:25:12.342Z,0.00
2019-03-26T03:26:12.311Z,0.00
2019-03-26T03:27:12.277Z,0.00
2019-03-26T03:28:12.250Z,0.00
2019-03-26T03:29:12.218Z,0.00
2019-03-26T03:30:12.184Z,0.00
2019-03-26T03:31:12.153Z,0.00
2019-03-26T03:32:12.132Z,0.00
2019-03-26T03:33:12.087Z,0.00
2019-03-26T03:34:12.058Z,0.00
2019-03-26T03:35:12.032Z,0.00
2019-03-26T03:36:12.066Z,0.00
2019-03-26T03:37:11.964Z,0.00
2019-03-26T03:38:11.929Z,0.00
2019-03-26T03:39:11.914Z,0.00
2019-03-26T03:40:11.867Z,0.00
2019-03-26T03:41:11.834Z,0.00
2019-03-26T03:42:11.803Z,0.00
2019-03-26T03:43:11.770Z,0.00
2019-03-26T03:44:11.741Z,0.00
2019-03-26T03:45:11.714Z,0.00
2019-03-26T03:46:11.677Z,0.00
2019-03-26T03:47:11.644Z,0.00
2019-03-26T03:48:11.615Z,0.00
2019-03-26T03:49:11.585Z,0.00
2019-03-26T03:50:11.553Z,0.00
2019-03-26T03:51:11.517Z,0.00
2019-03-26T03:52:11.487Z,0.00
2019-03-26T03:53:11.455Z,0.00
2019-03-26T03:54:11.426Z,0.00
2019-03-26T03:55:11.394Z,0.00
2019-03-26T03:56:11.360Z,0.00
2019-03-26T03:57:11.328Z,0.00
2019-03-26T03:58:11.298Z,0.00
2019-03-26T03:59:11.267Z,0.00
2019-03-26T04:00:11.234Z,0.00
2019-03-26T04:01:11.203Z,0.00
2019-03-26T04:02:11.172Z,0.00
2019-03-26T04:03:11.141Z,0.00
2019-03-26T04:04:11.111Z,0.00
2019-03-26T04:05:11.079Z,0.00
2019-03-26T04:06:11.055Z,0.00
2019-03-26T04:07:11.014Z,0.00
2019-03-26T04:08:10.983Z,0.00
2019-03-26T04:09:10.956Z,0.00
2019-03-26T04:10:10.920Z,0.00
2019-03-26T04:11:10.903Z,0.00
2019-03-26T04:12:10.856Z,0.00
2019-03-26T04:13:10.826Z,0.00
2019-03-26T04:14:10.793Z,0.00
2019-03-26T04:15:10.767Z,0.00
2019-03-26T04:16:10.731Z,0.00
2019-03-26T04:17:10.706Z,0.00
2019-03-26T04:18:10.668Z,0.00
2019-03-26T04:19:10.636Z,0.00
2019-03-26T04:20:10.608Z,0.00
2019-03-26T04:21:10.576Z,0.00
2019-03-26T04:22:10.542Z,0.00
2019-03-26T04:23:10.516Z,0.00
2019-03-26T04:24:10.478Z,0.00
2019-03-26T04:25:10.446Z,0.00
2019-03-26T04:26:10.422Z,0.00
2019-03-26T04:27:10.383Z,0.00
2019-03-26T04:28:10.353Z,0.00
2019-03-26T04:29:10.320Z,0.00
2019-03-26T04:30:10.292Z,4.00
2019-03-26T04:31:10.260Z,4.00
2019-03-26T04:32:10.224Z,0.00
2019-03-26T04:33:10.193Z,4.00
2019-03-26T04:34:10.175Z,4.00
2019-03-26T04:35:10.131Z,4.00
2019-03-26T04:36:24.794Z,8.00
2019-03-26T04:37:10.189Z,8.00
2019-03-26T04:38:10.042Z,8.00
2019-03-26T04:39:10.004Z,8.00
2019-03-26T04:40:09.977Z,12.00
2019-03-26T04:41:09.945Z,16.00
2019-03-26T04:42:09.910Z,20.00
2019-03-26T04:43:09.878Z,24.00
2019-03-26T04:44:09.847Z,32.00
2019-03-26T04:45:09.818Z,36.00
2019-03-26T04:46:09.785Z,44.00
2019-03-26T04:47:09.753Z,48.00
2019-03-26T04:48:09.724Z,60.00
2019-03-26T04:49:09.689Z,72.00
2019-03-26T04:50:09.658Z,80.00
2019-03-26T04:51:09.691Z,96.00
2019-03-26T04:52:09.592Z,112.00
2019-03-26T04:53:09.562Z,132.00
2019-03-26T04:54:09.535Z,148.00
2019-03-26T04:55:09.498Z,172.00
2019-03-26T04:56:09.465Z,196.00
2019-03-26T04:57:09.435Z,224.00
2019-03-26T04:58:09.402Z,256.00
2019-03-26T04:59:09.378Z,288.00
2019-03-26T05:00:09.338Z,324.00
2019-03-26T05:01:09.306Z,360.00
2019-03-26T05:02:09.273Z,400.00
2019-03-26T05:03:09.243Z,440.00
2019-03-26T05:04:09.210Z,488.00
2019-03-26T05:05:12.250Z,540.00
2019-03-26T05:06:09.145Z,588.00
2019-03-26T05:07:09.112Z,640.00
2019-03-26T05:08:09.081Z,700.00
2019-03-26T05:09:09.048Z,760.00
2019-03-26T05:10:09.018Z,820.00
2019-03-26T05:11:08.984Z,884.00
2019-03-26T05:12:08.958Z,952.00
2019-03-26T05:13:08.919Z,1024.00
2019-03-26T05:14:08.888Z,1096.00
2019-03-26T05:15:08.857Z,1172.00
2019-03-26T05:16:08.822Z,1296.00
2019-03-26T05:17:08.792Z,1404.00
2019-03-26T05:18:08.758Z,1544.00
2019-03-26T05:19:08.731Z,1460.00
2019-03-26T05:20:08.694Z,1504.00
2019-03-26T05:21:08.664Z,1636.00
2019-03-26T05:22:08.630Z,1808.00
2019-03-26T05:23:08.599Z,1868.00
2019-03-26T05:24:08.565Z,1952.00
2019-03-26T05:25:08.533Z,1940.00
2019-03-26T05:26:08.504Z,1964.00
2019-03-26T05:27:08.469Z,2056.00
2019-03-26T05:28:08.437Z,2208.00
2019-03-26T05:29:08.406Z,2308.00
2019-03-26T05:30:08.376Z,2404.00
2019-03-26T05:31:08.344Z,2492.00
2019-03-26T05:32:08.311Z,2592.00
2019-03-26T05:33:08.278Z,2696.00
2019-03-26T05:34:08.252Z,2796.00
2019-03-26T05:35:08.222Z,2888.00
2019-03-26T05:36:08.181Z,2984.00
2019-03-26T05:37:08.151Z,3084.00
2019-03-26T05:38:08.118Z,3208.00
2019-03-26T05:39:08.087Z,3304.00
2019-03-26T05:40:08.054Z,3384.00
2019-03-26T05:41:10.507Z,3520.00
2019-03-26T05:42:07.991Z,3684.00
2019-03-26T05:43:07.964Z,3756.00
2019-03-26T05:44:07.928Z,3896.00
2019-03-26T05:45:07.900Z,4332.00
2019-03-26T05:46:07.863Z,5372.00
2019-03-26T05:47:07.833Z,5656.00
2019-03-26T05:48:07.805Z,5848.00
2019-03-26T05:49:07.768Z,6300.00
2019-03-26T05:50:07.739Z,6232.00
2019-03-26T05:51:07.777Z,6416.00
2019-03-26T05:52:07.673Z,5900.00
2019-03-26T05:53:07.643Z,6104.00
2019-03-26T05:54:07.613Z,5100.00
2019-03-26T05:55:07.582Z,5284.00
2019-03-26T05:56:07.554Z,5668.00
2019-03-26T05:57:07.521Z,5708.00
2019-03-26T05:58:07.491Z,6100.00
2019-03-26T05:59:07.459Z,6588.00
2019-03-26T06:00:07.428Z,7020.00
2019-03-26T06:01:07.398Z,6988.00
2019-03-26T06:02:13.815Z,7004.00
2019-03-26T06:03:07.336Z,7104.00
2019-03-26T06:04:07.305Z,7664.00
2019-03-26T06:05:07.276Z,7780.00
2019-03-26T06:06:07.245Z,7436.00
2019-03-26T06:07:07.222Z,7312.00
2019-03-26T06:08:07.206Z,6248.00
2019-03-26T06:09:07.155Z,5376.00
2019-03-26T06:10:07.124Z,5492.00
2019-03-26T06:11:07.093Z,5720.00
2019-03-26T06:12:07.065Z,5948.00
2019-03-26T06:13:07.031Z,6180.00
2019-03-26T06:14:07.002Z,6580.00
2019-03-26T06:15:06.970Z,8724.00
2019-03-26T06:16:06.940Z,9688.00
2019-03-26T06:17:06.910Z,10120.00
2019-03-26T06:18:06.882Z,11108.00
2019-03-26T06:19:06.849Z,11612.00
2019-03-26T06:20:06.818Z,12684.00
2019-03-26T06:21:06.788Z,14044.00
2019-03-26T06:22:06.759Z,14848.00
2019-03-26T06:23:06.731Z,14944.00
2019-03-26T06:24:06.701Z,12728.00
2019-03-26T06:25:06.675Z,11320.00
2019-03-26T06:26:06.645Z,10360.00
2019-03-26T06:27:06.617Z,10416.00
2019-03-26T06:28:06.590Z,13576.00
2019-03-26T06:29:06.567Z,12148.00
2019-03-26T06:30:06.536Z,13036.00
2019-03-26T06:31:06.508Z,11328.00
2019-03-26T06:32:06.479Z,9304.00
2019-03-26T06:33:06.456Z,7816.00
2019-03-26T06:34:06.424Z,7064.00
2019-03-26T06:35:06.396Z,6544.00
2019-03-26T06:36:06.371Z,7052.00
2019-03-26T06:37:17.430Z,8144.00
2019-03-26T06:38:06.310Z,7960.00
2019-03-26T06:39:06.285Z,9388.00
2019-03-26T06:40:06.254Z,10864.00
2019-03-26T06:41:06.225Z,10740.00
2019-03-26T06:42:06.198Z,8976.00
2019-03-26T06:43:06.170Z,7944.00
2019-03-26T06:44:06.139Z,7628.00
2019-03-26T06:45:06.112Z,7784.00
2019-03-26T06:46:06.088Z,8640.00
2019-03-26T06:47:06.052Z,9708.00
2019-03-26T06:48:06.024Z,10940.00
2019-03-26T06:49:05.994Z,9320.00
2019-03-26T06:50:05.965Z,20832.00
2019-03-26T06:51:05.936Z,21280.00
2019-03-26T06:52:05.905Z,21504.00
2019-03-26T06:53:05.877Z,21856.00
2019-03-26T06:54:05.848Z,17536.00
2019-03-26T06:55:05.820Z,21184.00
2019-03-26T06:56:05.791Z,22176.00
2019-03-26T06:57:05.768Z,21504.00
2019-03-26T06:58:05.735Z,24064.00
2019-03-26T06:59:05.709Z,27168.00
2019-03-26T07:00:07.177Z,12484.00
2019-03-26T07:01:05.655Z,10392.00
2019-03-26T07:02:05.626Z,9224.00
2019-03-26T07:03:05.599Z,10332.00
2019-03-26T07:04:05.572Z,23712.00
2019-03-26T07:05:05.545Z,26496.00
2019-03-26T07:06:05.520Z,27168.00
2019-03-26T07:07:05.493Z,27072.00
2019-03-26T07:08:05.463Z,26944.00
2019-03-26T07:09:05.439Z,27456.00
2019-03-26T07:10:05.414Z,31232.00
2019-03-26T07:11:05.387Z,28000.00
2019-03-26T07:12:07.765Z,40128.00
2019-03-26T07:13:05.334Z,36352.00
2019-03-26T07:14:05.309Z,28224.00
2019-03-26T07:15:05.285Z,19552.00
2019-03-26T07:16:05.258Z,21824.00
2019-03-26T07:17:05.234Z,19072.00
2019-03-26T07:18:05.209Z,18016.00
2019-03-26T07:19:05.183Z,19872.00
2019-03-26T07:20:05.158Z,22144.00
2019-03-26T07:21:05.132Z,17632.00
2019-03-26T07:22:05.108Z,16284.00
2019-03-26T07:23:08.290Z,20192.00
2019-03-26T07:24:05.054Z,19584.00
2019-03-26T07:25:05.030Z,19008.00
2019-03-26T07:26:05.002Z,19904.00
2019-03-26T07:27:04.978Z,22944.00
2019-03-26T07:28:04.950Z,22496.00
2019-03-26T07:29:04.924Z,23136.00
2019-03-26T07:30:04.897Z,14588.00
2019-03-26T07:31:04.869Z,13116.00
2019-03-26T07:32:04.844Z,12072.00
2019-03-26T07:33:04.816Z,8652.00
2019-03-26T07:34:07.201Z,10088.00
2019-03-26T07:35:04.763Z,9204.00
2019-03-26T07:36:04.736Z,11948.00
2019-03-26T07:37:04.708Z,18784.00
2019-03-26T07:38:04.681Z,19488.00
2019-03-26T07:39:04.652Z,14748.00
2019-03-26T07:40:04.625Z,17636.00
2019-03-26T07:41:04.597Z,21664.00
2019-03-26T07:42:04.569Z,42880.00
2019-03-26T07:43:04.542Z,44192.00
2019-03-26T07:44:04.609Z,28288.00
2019-03-26T07:45:04.487Z,24960.00
2019-03-26T07:46:04.459Z,28672.00
2019-03-26T07:47:04.431Z,24928.00
2019-03-26T07:48:04.402Z,32512.00
2019-03-26T07:49:04.375Z,35744.00
2019-03-26T07:50:04.348Z,35008.00
2019-03-26T07:51:04.320Z,40640.00
2019-03-26T07:52:04.292Z,35680.00
2019-03-26T07:53:04.270Z,31552.00
2019-03-26T07:54:04.240Z,23392.00
2019-03-26T07:55:04.217Z,20576.00
2019-03-26T07:56:04.187Z,19136.00
2019-03-26T07:57:04.164Z,21760.00
2019-03-26T07:58:04.134Z,21664.00
2019-03-26T07:59:04.108Z,22688.00
2019-03-26T08:00:04.080Z,25248.00
2019-03-26T08:01:04.054Z,25216.00
2019-03-26T08:02:04.035Z,23072.00
2019-03-26T08:03:04.003Z,20640.00
2019-03-26T08:04:03.975Z,15840.00
2019-03-26T08:05:03.949Z,15228.00
2019-03-26T08:06:03.924Z,18368.00
2019-03-26T08:07:03.895Z,21024.00
2019-03-26T08:08:03.871Z,22208.00
2019-03-26T08:09:03.843Z,23264.00
2019-03-26T08:10:03.824Z,22816.00
2019-03-26T08:11:03.788Z,22048.00
2019-03-26T08:12:03.806Z,21824.00
2019-03-26T08:13:03.747Z,22432.00
2019-03-26T08:14:03.721Z,23136.00
2019-03-26T08:15:03.718Z,24448.00
2019-03-26T08:16:03.705Z,23904.00
2019-03-26T08:17:03.671Z,25632.00
2019-03-26T08:18:03.601Z,25696.00
2019-03-26T08:19:03.573Z,26528.00
2019-03-26T08:20:03.547Z,27040.00
2019-03-26T08:21:03.518Z,27424.00
2019-03-26T08:22:03.492Z,27360.00
2019-03-26T08:23:03.464Z,27008.00
2019-03-26T08:24:03.441Z,24576.00
2019-03-26T08:25:03.660Z,23584.00
2019-03-26T08:26:03.382Z,23264.00
2019-03-26T08:27:03.357Z,23424.00
2019-03-26T08:28:05.055Z,24704.00
2019-03-26T08:29:03.302Z,25568.00
2019-03-26T08:30:03.275Z,23744.00
2019-03-26T08:31:03.248Z,26656.00
2019-03-26T08:32:03.225Z,26240.00
2019-03-26T08:33:03.192Z,27296.00
2019-03-26T08:34:03.166Z,28160.00
2019-03-26T08:35:03.140Z,26656.00
2019-03-26T08:36:03.113Z,24672.00
2019-03-26T08:37:03.090Z,22912.00
2019-03-26T08:38:12.252Z,19296.00
2019-03-26T08:39:03.035Z,18368.00
2019-03-26T08:40:03.006Z,18496.00
2019-03-26T08:41:02.976Z,20640.00
2019-03-26T08:42:02.962Z,19072.00
2019-03-26T08:43:02.937Z,17920.00
2019-03-26T08:44:02.972Z,23040.00
2019-03-26T08:45:02.876Z,27616.00
2019-03-26T08:46:02.846Z,24800.00
2019-03-26T08:47:02.816Z,26112.00
2019-03-26T08:48:02.788Z,22720.00
2019-03-26T08:49:02.761Z,18560.00
2019-03-26T08:50:02.740Z,14336.00
2019-03-26T08:51:02.708Z,10812.00
2019-03-26T08:52:02.680Z,10108.00
2019-03-26T08:53:02.654Z,10332.00
2019-03-26T08:54:02.626Z,10348.00
2019-03-26T08:55:04.351Z,11324.00
2019-03-26T08:56:02.571Z,11264.00
2019-03-26T08:57:02.546Z,10392.00
2019-03-26T08:58:02.520Z,11352.00
2019-03-26T08:59:02.492Z,10932.00
2019-03-26T09:00:02.462Z,9884.00
2019-03-26T09:01:02.436Z,12176.00
2019-03-26T09:02:02.408Z,12904.00
2019-03-26T09:03:02.381Z,12752.00
2019-03-26T09:04:02.355Z,11728.00
2019-03-26T09:05:02.326Z,11788.00
2019-03-26T09:06:02.297Z,13536.00
2019-03-26T09:07:02.271Z,15380.00
2019-03-26T09:08:02.241Z,19424.00
2019-03-26T09:09:02.213Z,19808.00
2019-03-26T09:10:02.184Z,16492.00
2019-03-26T09:11:02.161Z,19264.00
2019-03-26T09:12:02.131Z,24416.00
2019-03-26T09:13:02.100Z,25632.00
2019-03-26T09:14:02.074Z,26752.00
2019-03-26T09:15:02.046Z,28480.00
2019-03-26T09:16:02.018Z,29088.00
2019-03-26T09:17:01.991Z,31872.00
2019-03-26T09:18:01.963Z,31392.00
2019-03-26T09:19:01.934Z,34176.00
2019-03-26T09:20:01.908Z,36160.00
2019-03-26T09:21:01.879Z,32864.00
2019-03-26T09:22:01.853Z,32128.00
2019-03-26T09:23:01.854Z,36096.00
2019-03-26T09:24:01.796Z,35904.00
2019-03-26T09:25:01.769Z,32480.00
2019-03-26T09:26:01.744Z,27264.00
2019-03-26T09:27:01.715Z,25248.00
2019-03-26T09:28:01.695Z,21568.00
2019-03-26T09:29:01.660Z,21760.00
2019-03-26T09:30:01.637Z,20608.00
2019-03-26T09:31:01.607Z,20608.00
2019-03-26T09:32:01.581Z,18464.00
2019-03-26T09:33:01.556Z,15092.00
2019-03-26T09:34:01.527Z,17952.00
2019-03-26T09:35:01.505Z,17824.00
2019-03-26T09:36:01.473Z,17440.00
2019-03-26T09:37:01.454Z,17696.00
2019-03-26T09:38:01.420Z,16328.00
2019-03-26T09:39:01.391Z,16444.00
2019-03-26T09:40:01.365Z,18528.00
2019-03-26T09:41:01.341Z,20416.00
2019-03-26T09:42:01.310Z,17632.00
2019-03-26T09:43:01.283Z,16960.00
2019-03-26T09:44:01.256Z,17440.00
2019-03-26T09:45:01.228Z,16356.00
2019-03-26T09:46:01.206Z,19328.00
2019-03-26T09:47:01.174Z,19680.00
2019-03-26T09:48:01.148Z,18592.00
2019-03-26T09:49:01.121Z,14808.00
2019-03-26T09:50:01.092Z,11344.00
2019-03-26T09:51:01.067Z,9700.00
2019-03-26T09:52:01.125Z,11340.00
2019-03-26T09:53:01.015Z,11376.00
2019-03-26T09:54:00.982Z,12560.00
2019-03-26T09:55:00.956Z,14628.00
2019-03-26T09:56:00.927Z,19008.00
2019-03-26T09:57:00.901Z,24832.00
2019-03-26T09:58:00.875Z,35360.00
2019-03-26T09:59:00.845Z,59904.00
2019-03-26T10:00:00.829Z,77472.00
2019-03-26T10:01:00.789Z,84896.00
2019-03-26T10:02:00.762Z,56352.00
2019-03-26T10:03:00.735Z,47872.00
2019-03-26T10:04:00.707Z,43488.00
2019-03-26T10:05:00.681Z,51552.00
2019-03-26T10:06:00.654Z,40512.00
2019-03-26T10:07:00.626Z,38208.00
2019-03-26T10:08:00.608Z,37760.00
2019-03-26T10:09:00.575Z,44352.00
2019-03-26T10:10:00.548Z,39744.00
2019-03-26T10:11:00.521Z,39200.00
2019-03-26T10:12:00.494Z,36320.00
2019-03-26T10:13:00.468Z,37056.00
2019-03-26T10:14:00.446Z,44160.00
2019-03-26T10:15:00.415Z,48288.00
2019-03-26T10:16:00.389Z,47136.00
2019-03-26T10:17:00.367Z,37024.00
2019-03-26T11:07:43.613Z,6488.00
2019-03-26T11:08:45.135Z,10248.00
2019-03-26T11:09:43.558Z,16828.00
2019-03-26T11:10:43.535Z,19968.00
2019-03-26T11:11:43.500Z,17504.00
2019-03-26T11:12:43.475Z,18976.00
2019-03-26T11:13:43.446Z,21760.00
2019-03-26T11:14:43.417Z,24864.00
2019-03-26T11:15:43.389Z,31136.00
2019-03-26T11:16:43.359Z,36832.00
2019-03-26T11:17:43.334Z,39424.00
2019-03-26T11:18:43.311Z,39360.00
2019-03-26T11:19:46.275Z,41344.00
2019-03-26T11:20:43.247Z,48256.00
2019-03-26T11:21:43.303Z,42752.00
2019-03-26T11:22:43.192Z,43712.00
2019-03-26T11:23:43.164Z,38912.00
2019-03-26T11:24:43.135Z,37952.00
2019-03-26T11:25:43.109Z,29216.00
2019-03-26T11:26:43.081Z,26880.00
2019-03-26T11:27:43.059Z,46496.00
2019-03-26T11:28:43.026Z,27872.00
2019-03-26T11:29:42.998Z,25152.00
2019-03-26T11:30:42.975Z,33408.00
2019-03-26T11:31:42.948Z,41472.00
2019-03-26T11:32:42.915Z,51296.00
2019-03-26T11:33:42.889Z,33632.00
2019-03-26T11:34:42.866Z,60192.00
2019-03-26T11:35:42.835Z,32800.00
2019-03-26T11:36:42.809Z,58944.00
2019-03-26T11:37:42.781Z,26432.00
2019-03-26T11:38:42.754Z,28256.00
2019-03-26T11:39:42.729Z,69824.00
2019-03-26T11:40:42.700Z,63968.00
2019-03-26T11:41:42.680Z,38112.00
2019-03-26T11:42:42.648Z,30816.00
2019-03-26T11:43:42.620Z,17344.00
2019-03-26T11:44:42.592Z,11520.00
2019-03-26T11:45:42.568Z,10004.00
2019-03-26T11:46:42.541Z,10056.00
2019-03-26T11:47:42.516Z,17072.00
2019-03-26T11:48:42.485Z,22432.00
2019-03-26T11:49:42.459Z,22528.00
2019-03-26T11:50:42.431Z,19872.00
2019-03-26T11:51:42.402Z,16896.00
2019-03-26T11:52:42.375Z,17184.00
2019-03-26T11:53:42.348Z,19648.00
2019-03-26T11:54:42.319Z,22880.00
2019-03-26T11:55:42.291Z,24384.00
2019-03-26T11:56:42.333Z,25824.00
2019-03-26T11:57:42.235Z,27360.00
2019-03-26T11:58:42.209Z,29120.00
2019-03-26T11:59:42.177Z,30848.00
2019-03-26T12:00:42.152Z,32384.00
2019-03-26T12:01:42.123Z,33952.00
2019-03-26T12:02:42.096Z,35552.00
2019-03-26T12:03:42.066Z,37856.00
2019-03-26T12:04:42.040Z,40992.00
2019-03-26T12:05:42.011Z,44928.00
2019-03-26T12:06:41.982Z,45312.00
2019-03-26T12:07:43.030Z,46464.00
2019-03-26T12:08:41.927Z,57792.00
2019-03-26T12:09:46.429Z,43616.00
2019-03-26T12:10:41.871Z,33888.00
2019-03-26T12:11:41.843Z,27872.00
2019-03-26T12:12:41.818Z,23680.00
2019-03-26T12:13:41.789Z,22464.00
2019-03-26T12:14:41.770Z,23712.00
2019-03-26T12:15:41.734Z,26880.00
2019-03-26T12:16:41.707Z,31072.00
2019-03-26T12:17:41.679Z,35552.00
2019-03-26T12:18:41.653Z,51456.00
2019-03-26T12:19:41.624Z,60256.00
2019-03-26T12:20:41.597Z,55456.00
2019-03-26T12:21:41.570Z,53120.00
2019-03-26T12:22:41.557Z,56032.00
2019-03-26T12:23:41.516Z,55808.00
2019-03-26T12:24:41.491Z,56384.00
2019-03-26T12:25:41.461Z,57856.00
2019-03-26T12:26:41.433Z,49024.00
2019-03-26T12:27:41.412Z,36640.00
2019-03-26T12:28:41.382Z,39232.00
2019-03-26T12:29:41.367Z,36896.00
2019-03-26T12:30:41.329Z,41504.00
2019-03-26T12:31:41.298Z,35488.00
2019-03-26T12:32:41.476Z,29792.00
2019-03-26T12:33:41.252Z,24512.00
2019-03-26T12:34:41.231Z,21344.00
2019-03-26T12:35:41.192Z,18624.00
2019-03-26T12:36:41.167Z,17184.00
2019-03-26T12:37:41.140Z,17440.00
2019-03-26T12:38:41.113Z,19360.00
2019-03-26T12:39:44.105Z,22752.00
2019-03-26T12:40:41.057Z,26848.00
2019-03-26T12:41:41.038Z,40800.00
2019-03-26T12:42:41.006Z,57472.00
2019-03-26T12:43:40.978Z,45184.00
2019-03-26T12:44:40.951Z,39040.00
2019-03-26T12:45:40.924Z,44160.00
2019-03-26T12:46:40.897Z,58112.00
2019-03-26T12:47:40.871Z,45312.00
2019-03-26T12:48:40.845Z,34720.00
2019-03-26T12:49:40.817Z,33280.00
2019-03-26T12:50:40.790Z,33376.00
2019-03-26T12:51:40.765Z,31104.00
2019-03-26T12:52:40.737Z,33056.00
2019-03-26T12:53:40.710Z,31680.00
2019-03-26T12:54:40.688Z,31744.00
2019-03-26T12:55:40.659Z,33504.00
2019-03-26T12:56:40.630Z,32416.00
2019-03-26T12:57:40.608Z,31648.00
2019-03-26T12:58:40.581Z,31840.00
2019-03-26T12:59:40.552Z,31104.00
2019-03-26T13:00:40.525Z,29472.00
2019-03-26T13:01:40.498Z,28768.00
2019-03-26T13:02:40.473Z,29728.00
2019-03-26T13:03:40.449Z,31168.00
2019-03-26T13:04:40.422Z,30048.00
2019-03-26T13:05:40.393Z,30368.00
2019-03-26T13:06:40.368Z,30720.00
2019-03-26T13:07:40.343Z,31104.00
2019-03-26T13:08:40.314Z,43520.00
2019-03-26T13:09:41.926Z,47328.00
2019-03-26T13:10:52.937Z,35808.00
2019-03-26T13:11:40.234Z,33568.00