createdAt,value
2022-12-01T00:00:20.192Z,7.40
2022-12-01T00:02:49.553Z,7.40
2022-12-01T00:05:20.366Z,7.40
2022-12-01T00:07:49.903Z,7.40
2022-12-01T00:10:27.489Z,7.30
2022-12-01T00:12:58.167Z,7.40
2022-12-01T00:15:28.833Z,7.30
2022-12-01T00:17:59.413Z,7.30
2022-12-01T00:20:30.824Z,7.30
2022-12-01T00:22:59.833Z,7.30
2022-12-01T00:25:29.864Z,7.30
2022-12-01T00:27:59.190Z,7.30
2022-12-01T00:30:28.456Z,7.30
2022-12-01T00:32:57.651Z,7.30
2022-12-01T00:35:26.873Z,7.30
2022-12-01T00:37:57.383Z,7.30
2022-12-01T00:40:26.778Z,7.30
2022-12-01T00:42:56.084Z,7.30
2022-12-01T00:45:25.593Z,7.30
2022-12-01T00:47:54.494Z,7.30
2022-12-01T00:50:23.547Z,7.30
2022-12-01T00:52:52.726Z,7.30
2022-12-01T00:55:23.211Z,7.30
2022-12-01T00:57:52.402Z,7.30
2022-12-01T01:00:22.038Z,7.30
2022-12-01T01:02:51.090Z,7.30
2022-12-01T01:05:20.434Z,7.30
2022-12-01T01:07:49.479Z,7.30
2022-12-01T01:10:18.811Z,7.30
2022-12-01T01:12:49.462Z,7.30
2022-12-01T01:15:18.974Z,7.30
2022-12-01T01:17:47.943Z,7.30
2022-12-01T01:20:17.158Z,7.30
2022-12-01T01:22:46.292Z,7.30
2022-12-01T01:25:15.605Z,7.30
2022-12-01T01:27:44.922Z,7.30
2022-12-01T01:30:16.356Z,7.30
2022-12-01T01:32:45.487Z,7.30
2022-12-01T01:35:14.678Z,7.30
2022-12-01T01:37:43.789Z,7.30
2022-12-01T01:40:13.777Z,7.30
2022-12-01T01:42:43.077Z,7.30
2022-12-01T01:45:22.483Z,7.30
2022-12-01T01:47:54.706Z,7.30
2022-12-01T01:50:29.274Z,7.30
2022-12-01T01:53:03.282Z,7.30
2022-12-01T01:55:34.714Z,7.30
2022-12-01T01:58:06.029Z,7.30
2022-12-01T02:00:38.272Z,7.30
2022-12-01T02:03:09.135Z,7.30
2022-12-01T02:05:38.656Z,7.30
2022-12-01T02:08:12.437Z,7.30
2022-12-01T02:11:01.203Z,7.40
2022-12-01T02:13:38.382Z,7.40
2022-12-01T02:16:13.685Z,7.40
2022-12-01T02:18:52.789Z,7.40
2022-12-01T02:21:38.134Z,7.40
2022-12-01T02:24:34.079Z,7.40
2022-12-01T02:27:06.070Z,7.40
2022-12-01T02:30:05.761Z,7.40
2022-12-01T02:33:00.807Z,7.40
2022-12-01T02:35:35.805Z,7.30
2022-12-01T02:38:13.208Z,7.30
2022-12-01T02:40:47.037Z,7.30
2022-12-01T02:43:25.052Z,7.20
2022-12-01T02:45:59.669Z,7.20
2022-12-01T02:48:32.516Z,7.20
2022-12-01T02:51:10.531Z,7.20
2022-12-01T02:53:39.912Z,7.20
2022-12-01T02:56:13.029Z,7.10
2022-12-01T02:58:43.024Z,7.10
2022-12-01T03:01:25.325Z,7.10
2022-12-01T03:04:06.358Z,7.10
2022-12-01T03:06:45.874Z,7.00
2022-12-01T03:09:27.129Z,7.00
2022-12-01T03:12:06.548Z,6.90
2022-12-01T03:14:43.621Z,6.90
2022-12-01T03:17:19.019Z,6.90
2022-12-01T03:19:53.692Z,6.80
2022-12-01T03:22:27.176Z,6.80
2022-12-01T03:24:58.546Z,6.80
2022-12-01T03:27:31.190Z,6.80
2022-12-01T03:30:02.264Z,6.70
2022-12-01T03:32:34.743Z,6.70
2022-12-01T03:35:10.880Z,6.70
2022-12-01T03:37:43.349Z,6.70
2022-12-01T03:40:17.993Z,6.70
2022-12-01T03:42:52.384Z,6.60
2022-12-01T03:45:28.493Z,6.60
2022-12-01T03:47:57.382Z,6.60
2022-12-01T03:50:32.674Z,6.60
2022-12-01T03:53:09.639Z,6.60
2022-12-01T03:55:42.918Z,6.50
2022-12-01T03:58:14.808Z,6.50
2022-12-01T04:00:44.918Z,6.50
2022-12-01T04:03:19.582Z,6.50
2022-12-01T04:05:50.086Z,6.50
2022-12-01T04:08:19.305Z,6.50
2022-12-01T04:10:48.473Z,6.40
2022-12-01T04:13:22.647Z,6.40
2022-12-01T04:15:51.747Z,6.40
2022-12-01T04:18:21.186Z,6.40
2022-12-01T04:20:51.897Z,6.30
2022-12-01T04:23:34.782Z,6.30
2022-12-01T04:26:05.466Z,6.30
2022-12-01T04:28:35.531Z,6.30
2022-12-01T04:31:04.478Z,6.20
2022-12-01T04:33:33.430Z,6.20
2022-12-01T04:36:03.866Z,6.20
2022-12-01T04:38:32.702Z,6.20
2022-12-01T04:41:01.596Z,6.20
2022-12-01T04:43:30.786Z,6.10
2022-12-01T04:45:59.762Z,6.10
2022-12-01T04:48:28.716Z,6.20
2022-12-01T04:50:57.745Z,6.20
2022-12-01T04:53:28.131Z,6.20
2022-12-01T04:55:57.166Z,6.20
2022-12-01T04:58:26.023Z,6.20
2022-12-01T05:00:55.067Z,6.20
2022-12-01T05:03:24.237Z,6.20
2022-12-01T05:06:02.331Z,6.20
2022-12-01T05:08:32.623Z,6.20
2022-12-01T05:11:02.122Z,6.20
2022-12-01T05:13:30.981Z,6.20
2022-12-01T05:16:07.315Z,6.10
2022-12-01T05:18:36.365Z,6.10
2022-12-01T05:21:05.943Z,6.10
2022-12-01T05:23:38.649Z,6.10
2022-12-01T05:26:09.233Z,6.10
2022-12-01T05:28:39.035Z,6.10
2022-12-01T05:31:07.990Z,6.10
2022-12-01T05:33:37.433Z,6.00
2022-12-01T05:36:07.252Z,6.10
2022-12-01T05:38:37.477Z,6.10
2022-12-01T05:41:06.667Z,6.00
2022-12-01T05:43:35.662Z,6.00
2022-12-01T05:46:04.825Z,6.00
2022-12-01T05:48:33.815Z,6.00
2022-12-01T05:51:09.170Z,6.00
2022-12-01T05:53:39.648Z,6.00
2022-12-01T05:56:09.751Z,6.00
2022-12-01T05:58:39.407Z,6.00
2022-12-01T06:01:08.694Z,6.00
2022-12-01T06:03:37.633Z,6.00
2022-12-01T06:06:07.461Z,6.00
2022-12-01T06:08:36.453Z,6.00
2022-12-01T06:11:08.856Z,6.00
2022-12-01T06:13:37.746Z,6.00
2022-12-01T06:16:08.239Z,6.00
2022-12-01T06:18:39.996Z,6.10
2022-12-01T06:21:08.863Z,6.00
2022-12-01T06:23:37.669Z,6.00
2022-12-01T06:26:07.967Z,6.10
2022-12-01T06:28:36.844Z,6.10
2022-12-01T06:31:05.982Z,6.10
2022-12-01T06:33:34.806Z,6.10
2022-12-01T06:36:07.158Z,6.10
2022-12-01T06:38:37.574Z,6.10
2022-12-01T06:41:08.014Z,6.10
2022-12-01T06:43:38.290Z,6.10
2022-12-01T06:46:07.474Z,6.10
2022-12-01T06:48:36.488Z,6.10
2022-12-01T06:51:05.626Z,6.10
2022-12-01T06:53:34.591Z,6.10
2022-12-01T06:56:04.815Z,6.10
2022-12-01T06:58:35.642Z,6.10
2022-12-01T07:01:10.541Z,6.10
2022-12-01T07:03:40.467Z,6.10
2022-12-01T07:06:09.299Z,6.10
2022-12-01T07:08:38.258Z,6.10
2022-12-01T07:11:09.014Z,6.10
2022-12-01T07:13:40.151Z,6.10
2022-12-01T07:16:10.352Z,6.10
2022-12-01T07:18:40.554Z,6.10
2022-12-01T07:21:12.691Z,6.20
2022-12-01T07:23:41.543Z,6.10
2022-12-01T07:26:13.033Z,6.10
2022-12-01T07:28:43.634Z,6.20
2022-12-01T07:31:14.741Z,6.20
2022-12-01T07:33:43.824Z,6.20
2022-12-01T07:36:13.780Z,6.20
2022-12-01T07:38:43.327Z,6.20
2022-12-01T07:41:14.018Z,6.20
2022-12-01T07:43:44.487Z,6.30
2022-12-01T07:46:21.782Z,6.30
2022-12-01T07:48:52.382Z,6.30
2022-12-01T07:51:23.353Z,6.40
2022-12-01T07:53:53.986Z,6.40
2022-12-01T07:56:24.227Z,6.40
2022-12-01T07:58:54.527Z,6.40
2022-12-01T08:01:25.872Z,6.50
2022-12-01T08:03:56.901Z,6.50
2022-12-01T08:06:26.894Z,6.50
2022-12-01T08:08:56.203Z,6.50
2022-12-01T08:11:27.034Z,6.60
2022-12-01T08:13:57.237Z,6.60
2022-12-01T08:16:26.792Z,6.60
2022-12-01T08:18:56.030Z,6.60
2022-12-01T08:21:25.567Z,6.60
2022-12-01T08:23:56.276Z,6.70
2022-12-01T08:26:27.028Z,6.70
2022-12-01T08:28:57.937Z,6.70
2022-12-01T08:31:29.309Z,6.80
2022-12-01T08:33:59.175Z,6.80
2022-12-01T08:36:28.344Z,6.80
2022-12-01T08:38:57.544Z,6.80
2022-12-01T08:41:28.290Z,6.90
2022-12-01T08:43:59.889Z,6.90
2022-12-01T08:46:33.463Z,7.00
2022-12-01T08:49:03.376Z,7.00
2022-12-01T08:51:32.396Z,7.00
2022-12-01T08:54:01.849Z,7.00
2022-12-01T08:56:32.786Z,7.10
2022-12-01T08:59:03.000Z,7.10
2022-12-01T09:01:32.835Z,7.10
2022-12-01T09:04:08.233Z,7.10
2022-12-01T09:06:41.182Z,7.20
2022-12-01T09:09:11.287Z,7.20
2022-12-01T09:11:41.143Z,7.30
2022-12-01T09:14:11.405Z,7.30
2022-12-01T09:16:40.700Z,7.30
2022-12-01T09:19:10.864Z,7.40
2022-12-01T09:21:42.814Z,7.40
2022-12-01T09:24:13.199Z,7.50
2022-12-01T09:26:42.985Z,7.50
2022-12-01T09:29:15.317Z,7.60
2022-12-01T09:31:45.074Z,7.60
2022-12-01T09:34:20.001Z,7.60
2022-12-01T09:36:49.859Z,7.70
2022-12-01T09:39:21.727Z,7.70
2022-12-01T09:41:54.238Z,7.80
2022-12-01T09:44:35.253Z,7.80
2022-12-01T09:47:12.273Z,7.80
2022-12-01T09:49:47.811Z,7.90
2022-12-01T09:52:20.007Z,7.90
2022-12-01T09:54:49.745Z,7.90
2022-12-01T09:57:29.494Z,7.90
2022-12-01T10:00:02.972Z,8.00
2022-12-01T10:02:45.406Z,8.00
2022-12-01T10:05:17.173Z,8.10
2022-12-01T10:07:51.397Z,8.10
2022-12-01T10:10:28.746Z,8.10
2022-12-01T10:12:58.616Z,8.20
2022-12-01T10:15:40.623Z,8.20
2022-12-01T10:18:23.163Z,8.30
2022-12-01T10:20:58.110Z,8.30
2022-12-01T10:23:41.762Z,8.40
2022-12-01T10:26:15.336Z,8.40
2022-12-01T10:28:59.174Z,8.50
2022-12-01T10:31:36.760Z,8.60
2022-12-01T10:34:12.106Z,8.60
2022-12-01T10:36:41.228Z,8.70
2022-12-01T10:39:18.561Z,8.80
2022-12-01T10:41:49.945Z,8.80
2022-12-01T10:44:20.074Z,8.90
2022-12-01T10:46:53.830Z,9.00
2022-12-01T10:49:36.808Z,9.00
2022-12-01T10:52:06.462Z,9.10
2022-12-01T10:54:38.809Z,9.20
2022-12-01T10:57:15.095Z,9.30
2022-12-01T10:59:50.553Z,9.40
2022-12-01T11:02:24.156Z,9.50
2022-12-01T11:04:55.964Z,9.60
2022-12-01T11:07:29.669Z,9.70
2022-12-01T11:10:14.666Z,9.80
2022-12-01T11:12:44.539Z,9.80
2022-12-01T11:15:23.114Z,9.90
2022-12-01T11:18:00.384Z,9.90
2022-12-01T11:20:36.204Z,9.90
2022-12-01T11:23:25.379Z,9.90
2022-12-01T11:26:04.426Z,9.90
2022-12-01T11:28:34.858Z,9.90
2022-12-01T11:31:06.653Z,9.80
2022-12-01T11:33:44.854Z,9.80
2022-12-01T11:36:25.979Z,9.80
2022-12-01T11:39:01.163Z,9.70
2022-12-01T11:41:34.256Z,9.60
2022-12-01T11:44:12.800Z,9.70
2022-12-01T11:47:07.648Z,9.60
2022-12-01T11:49:47.420Z,9.60
2022-12-01T11:52:27.185Z,9.60
2022-12-01T11:54:58.325Z,9.60
2022-12-01T11:57:34.479Z,9.60
2022-12-01T12:00:13.832Z,9.60
2022-12-01T12:02:52.498Z,9.60
2022-12-01T12:05:40.632Z,9.60
2022-12-01T12:08:21.290Z,9.60
2022-12-01T12:10:58.371Z,9.60
2022-12-01T12:13:51.570Z,9.60
2022-12-01T12:16:31.941Z,9.60
2022-12-01T12:19:14.122Z,9.60
2022-12-01T12:21:55.286Z,9.60
2022-12-01T12:24:37.919Z,9.60
2022-12-01T12:27:13.749Z,9.60
2022-12-01T12:30:02.452Z,9.50
2022-12-01T12:32:50.221Z,9.60
2022-12-01T12:35:30.825Z,9.60
2022-12-01T12:38:08.976Z,9.60
2022-12-01T12:40:44.124Z,9.50
2022-12-01T12:43:24.121Z,9.50
2022-12-01T12:46:02.256Z,9.50
2022-12-01T12:51:43.790Z,9.50
2022-12-01T12:54:23.204Z,9.50
2022-12-01T12:56:58.965Z,9.50
2022-12-01T12:59:35.279Z,9.50
2022-12-01T13:02:13.508Z,9.50
2022-12-01T13:04:49.606Z,9.50
2022-12-01T13:07:33.882Z,9.50
2022-12-01T13:10:12.691Z,9.60
2022-12-01T13:12:50.111Z,9.60
2022-12-01T13:15:21.708Z,9.60
2022-12-01T13:17:54.445Z,9.60
2022-12-01T13:20:27.624Z,9.60
2022-12-01T13:22:58.868Z,9.60
2022-12-01T13:25:33.686Z,9.60
2022-12-01T13:28:06.467Z,9.60
2022-12-01T13:30:35.582Z,9.60
2022-12-01T13:33:06.395Z,9.60
2022-12-01T13:35:38.202Z,9.50
2022-12-01T13:38:30.983Z,9.50
2022-12-01T13:41:23.790Z,9.50
2022-12-01T13:43:58.594Z,9.50
2022-12-01T13:46:31.072Z,9.50
2022-12-01T13:49:01.951Z,9.50
2022-12-01T13:52:09.820Z,9.50
2022-12-01T13:54:40.380Z,9.50
2022-12-01T13:57:15.058Z,9.40
2022-12-01T14:00:23.559Z,9.40
2022-12-01T14:03:29.468Z,9.40
2022-12-01T14:06:08.572Z,9.30
2022-12-01T14:08:45.911Z,9.30
2022-12-01T14:11:23.722Z,9.20
2022-12-01T14:13:57.069Z,9.20
2022-12-01T14:16:26.522Z,9.20
2022-12-01T14:18:57.739Z,9.20
2022-12-01T14:21:42.784Z,9.10
2022-12-01T14:24:23.557Z,9.10
2022-12-01T14:26:54.740Z,9.10
2022-12-01T14:29:30.757Z,9.10
2022-12-01T14:32:23.440Z,9.00
2022-12-01T14:35:06.134Z,9.00
2022-12-01T14:37:52.875Z,9.00
2022-12-01T14:40:30.851Z,8.90
2022-12-01T14:43:20.717Z,9.00
2022-12-01T14:46:02.462Z,8.90
2022-12-01T14:48:38.564Z,8.90
2022-12-01T14:51:23.509Z,8.90
2022-12-01T14:53:55.838Z,8.80
2022-12-01T14:56:26.196Z,8.80
2022-12-01T14:58:58.485Z,8.80
2022-12-01T15:01:33.008Z,8.70
2022-12-01T15:04:05.415Z,8.70
2022-12-01T15:06:36.701Z,8.70
2022-12-01T15:12:00.121Z,8.60
2022-12-01T15:14:36.643Z,8.60
2022-12-01T15:17:09.093Z,8.50
2022-12-01T15:19:40.159Z,8.50
2022-12-01T15:22:15.635Z,8.40
2022-12-01T15:24:45.668Z,8.40
2022-12-01T15:27:27.634Z,8.40
2022-12-01T15:30:03.403Z,8.40
2022-12-01T15:32:38.979Z,8.30
2022-12-01T15:35:18.028Z,8.30
2022-12-01T15:37:48.234Z,8.20
2022-12-01T15:43:19.177Z,8.10
2022-12-01T15:45:55.207Z,8.10
2022-12-01T15:48:33.327Z,8.00
2022-12-01T15:51:09.638Z,8.00
2022-12-01T15:53:42.760Z,8.00
2022-12-01T15:56:13.495Z,8.00
2022-12-01T15:58:45.112Z,7.90
2022-12-01T16:01:18.226Z,7.90
2022-12-01T16:03:53.912Z,7.90
2022-12-01T16:06:26.194Z,7.90
2022-12-01T16:08:59.429Z,7.90
2022-12-01T16:11:29.496Z,7.90
2022-12-01T16:14:01.658Z,7.80
2022-12-01T16:16:46.322Z,7.80
2022-12-01T16:19:28.661Z,7.80
2022-12-01T16:22:02.062Z,7.80
2022-12-01T16:24:33.347Z,7.80
2022-12-01T16:27:05.253Z,7.70
2022-12-01T16:29:46.984Z,7.70
2022-12-01T16:32:23.917Z,7.80
2022-12-01T16:34:54.140Z,7.70
2022-12-01T16:37:24.030Z,7.80
2022-12-01T16:39:53.367Z,7.70
2022-12-01T16:42:23.202Z,7.80
2022-12-01T16:44:53.702Z,7.80
2022-12-01T16:47:26.656Z,7.80
2022-12-01T16:49:55.623Z,7.80
2022-12-01T16:55:29.339Z,7.80
2022-12-01T16:57:58.575Z,7.80
2022-12-01T17:00:29.553Z,7.80
2022-12-01T17:03:00.817Z,7.80
2022-12-01T17:05:30.283Z,7.80
2022-12-01T17:07:59.548Z,7.70
2022-12-01T17:10:28.808Z,7.80
2022-12-01T17:12:58.395Z,7.70
2022-12-01T17:15:27.326Z,7.80
2022-12-01T17:17:56.272Z,7.70
2022-12-01T17:20:26.680Z,7.70
2022-12-01T17:22:55.784Z,7.70
2022-12-01T17:25:25.270Z,7.70
2022-12-01T17:27:54.739Z,7.70
2022-12-01T17:30:24.308Z,7.70
2022-12-01T17:32:53.518Z,7.70
2022-12-01T17:35:22.656Z,7.70
2022-12-01T17:37:52.803Z,7.70
2022-12-01T17:40:22.003Z,7.70
2022-12-01T17:42:51.198Z,7.70
2022-12-01T17:45:20.673Z,7.70
2022-12-01T17:47:50.467Z,7.70
2022-12-01T17:50:19.861Z,7.70
2022-12-01T17:52:48.827Z,7.70
2022-12-01T17:55:19.580Z,7.60
2022-12-01T17:57:48.535Z,7.60
2022-12-01T18:00:18.837Z,7.60
2022-12-01T18:02:47.914Z,7.60
2022-12-01T18:05:17.689Z,7.60
2022-12-01T18:07:47.113Z,7.60
2022-12-01T18:10:16.675Z,7.60
2022-12-01T18:12:47.364Z,7.50
2022-12-01T18:15:17.516Z,7.50
2022-12-01T18:17:47.316Z,7.50
2022-12-01T18:20:16.469Z,7.60
2022-12-01T18:22:46.164Z,7.50
2022-12-01T18:25:15.474Z,7.50
2022-12-01T18:27:44.663Z,7.50
2022-12-01T18:30:17.366Z,7.50
2022-12-01T18:32:46.672Z,7.50
2022-12-01T18:35:15.840Z,7.50
2022-12-01T18:37:45.038Z,7.50
2022-12-01T18:40:14.725Z,7.50
2022-12-01T18:42:43.789Z,7.50
2022-12-01T18:45:20.635Z,7.40
2022-12-01T18:47:50.237Z,7.40
2022-12-01T18:50:19.351Z,7.40
2022-12-01T18:52:48.483Z,7.40
2022-12-01T18:55:17.552Z,7.40
2022-12-01T18:57:46.606Z,7.40
2022-12-01T19:00:17.925Z,7.40
2022-12-01T19:02:47.259Z,7.40
2022-12-01T19:05:16.403Z,7.40
2022-12-01T19:07:47.115Z,7.40
2022-12-01T19:10:16.829Z,7.40
2022-12-01T19:12:46.113Z,7.40
2022-12-01T19:15:16.805Z,7.40
2022-12-01T19:17:45.874Z,7.40
2022-12-01T19:20:15.132Z,7.40
2022-12-01T19:22:44.146Z,7.40
2022-12-01T19:25:14.037Z,7.40
2022-12-01T19:27:43.462Z,7.50
2022-12-01T19:30:13.813Z,7.50
2022-12-01T19:32:44.833Z,7.50
2022-12-01T19:35:13.709Z,7.50
2022-12-01T19:37:42.946Z,7.50
2022-12-01T19:40:13.405Z,7.50
2022-12-01T19:42:42.873Z,7.50
2022-12-01T19:45:12.564Z,7.50
2022-12-01T19:47:41.739Z,7.50
2022-12-01T19:50:12.710Z,7.50
2022-12-01T19:52:41.758Z,7.50
2022-12-01T19:55:12.040Z,7.50
2022-12-01T19:57:41.197Z,7.50
2022-12-01T20:00:11.763Z,7.50
2022-12-01T20:02:43.693Z,7.50
2022-12-01T20:05:14.289Z,7.50
2022-12-01T20:07:43.764Z,7.50
2022-12-01T20:10:13.248Z,7.50
2022-12-01T20:12:42.364Z,7.50
2022-12-01T20:15:12.185Z,7.50
2022-12-01T20:17:41.293Z,7.60
2022-12-01T20:20:13.611Z,7.50
2022-12-01T20:22:42.494Z,7.60
2022-12-01T20:25:11.391Z,7.60
2022-12-01T20:27:42.349Z,7.60
2022-12-01T20:30:12.484Z,7.60
2022-12-01T20:32:41.740Z,7.50
2022-12-01T20:35:15.549Z,7.50
2022-12-01T20:37:44.541Z,7.50
2022-12-01T20:40:14.174Z,7.50
2022-12-01T20:42:43.383Z,7.50
2022-12-01T20:45:12.702Z,7.50
2022-12-01T20:47:41.991Z,7.50
2022-12-01T20:50:11.806Z,7.50
2022-12-01T20:52:42.603Z,7.50
2022-12-01T20:55:11.829Z,7.50
2022-12-01T20:57:40.822Z,7.50
2022-12-01T21:00:13.110Z,7.50
2022-12-01T21:02:43.694Z,7.50
2022-12-01T21:05:12.989Z,7.50
2022-12-01T21:07:43.399Z,7.50
2022-12-01T21:10:17.015Z,7.50
2022-12-01T21:13:13.129Z,7.50
2022-12-01T21:15:50.229Z,7.40
2022-12-01T21:18:23.120Z,7.40
2022-12-01T21:20:57.446Z,7.40
2022-12-01T21:23:29.016Z,7.40
2022-12-01T21:25:58.637Z,7.40
2022-12-01T21:28:28.397Z,7.30
2022-12-01T21:31:01.139Z,7.40
2022-12-01T21:33:34.230Z,7.30
2022-12-01T21:36:04.170Z,7.30
2022-12-01T21:38:34.444Z,7.30
2022-12-01T21:41:03.914Z,7.30
2022-12-01T21:43:38.044Z,7.30
2022-12-01T21:46:14.654Z,7.30
2022-12-01T21:48:46.063Z,7.30
2022-12-01T21:51:19.954Z,7.30
2022-12-01T21:53:51.581Z,7.30
2022-12-01T21:56:23.827Z,7.30
2022-12-01T21:58:53.966Z,7.30
2022-12-01T22:01:27.837Z,7.30
2022-12-01T22:04:01.997Z,7.30
2022-12-01T22:06:36.482Z,7.30
2022-12-01T22:09:15.284Z,7.30
2022-12-01T22:11:45.893Z,7.30
2022-12-01T22:14:20.100Z,7.30
2022-12-01T22:16:55.658Z,7.30
2022-12-01T22:19:29.435Z,7.20
2022-12-01T22:22:04.695Z,7.20
2022-12-01T22:24:44.787Z,7.20
2022-12-01T22:27:28.745Z,7.20
2022-12-01T22:30:00.184Z,7.20
2022-12-01T22:32:49.181Z,7.10
2022-12-01T22:35:25.346Z,7.20
2022-12-01T22:37:56.951Z,7.10
2022-12-01T22:40:43.624Z,7.10
2022-12-01T22:43:38.881Z,7.10
2022-12-01T22:46:21.426Z,7.20
2022-12-01T22:48:53.047Z,7.10
2022-12-01T22:51:44.494Z,7.10
2022-12-01T22:54:31.226Z,7.10
2022-12-01T22:57:36.659Z,7.10
2022-12-01T23:00:15.802Z,7.10
2022-12-01T23:02:44.955Z,7.10
2022-12-01T23:05:23.540Z,7.10
2022-12-01T23:07:54.008Z,7.10
2022-12-01T23:10:25.129Z,7.10
2022-12-01T23:12:58.165Z,7.10
2022-12-01T23:15:32.243Z,7.10
2022-12-01T23:18:10.753Z,7.10
2022-12-01T23:20:39.613Z,7.10
2022-12-01T23:23:13.746Z,7.00
2022-12-01T23:25:44.174Z,7.00
2022-12-01T23:28:15.365Z,7.00
2022-12-01T23:30:45.973Z,7.00
2022-12-01T23:33:19.691Z,7.00
2022-12-01T23:35:52.773Z,7.00
2022-12-01T23:38:24.771Z,7.00
2022-12-01T23:40:56.375Z,7.00
2022-12-01T23:43:28.830Z,7.00
2022-12-01T23:46:04.073Z,7.00
2022-12-01T23:48:36.919Z,7.00
2022-12-01T23:51:12.513Z,7.00
2022-12-01T23:53:41.789Z,6.90
2022-12-01T23:56:16.906Z,6.90
2022-12-01T23:58:47.669Z,6.90
