createdAt,value
2019-04-06T00:02:45.714Z,14.83
2019-04-06T00:07:48.240Z,14.87
2019-04-06T00:12:50.868Z,14.07
2019-04-06T00:17:53.437Z,14.40
2019-04-06T00:22:56.029Z,14.83
2019-04-06T00:27:58.539Z,13.60
2019-04-06T00:33:04.733Z,14.50
2019-04-06T00:38:07.299Z,15.10
2019-04-06T00:43:09.801Z,15.20
2019-04-06T00:48:12.299Z,14.47
2019-04-06T00:53:14.856Z,14.63
2019-04-06T00:58:17.447Z,14.07
2019-04-06T01:03:19.983Z,14.63
2019-04-06T01:08:22.533Z,14.10
2019-04-06T01:13:25.089Z,14.47
2019-04-06T01:18:27.655Z,15.10
2019-04-06T01:23:30.186Z,14.37
2019-04-06T01:28:32.774Z,14.40
2019-04-06T01:33:35.356Z,14.03
2019-04-06T01:38:37.917Z,14.30
2019-04-06T01:43:40.485Z,15.10
2019-04-06T01:48:43.086Z,14.90
2019-04-06T01:53:45.641Z,14.33
2019-04-06T01:58:48.179Z,13.73
2019-04-06T02:03:50.772Z,13.43
2019-04-06T02:08:53.377Z,14.43
2019-04-06T02:13:55.952Z,14.37
2019-04-06T02:18:58.710Z,14.03
2019-04-06T02:24:03.297Z,14.47
2019-04-06T02:29:05.771Z,14.33
2019-04-06T02:34:30.132Z,15.40
2019-04-06T02:39:42.110Z,15.00
2019-04-06T02:44:44.714Z,13.43
2019-04-06T02:49:47.238Z,14.33
2019-04-06T02:54:49.864Z,13.60
2019-04-06T02:59:52.442Z,14.20
2019-04-06T03:04:54.971Z,13.50
2019-04-06T03:09:57.618Z,13.60
2019-04-06T03:15:00.421Z,13.87
2019-04-06T03:20:03.559Z,14.40
2019-04-06T03:25:06.105Z,13.50
2019-04-06T03:30:08.926Z,15.10
2019-04-06T03:35:11.536Z,20.13
2019-04-06T03:40:14.095Z,18.43
2019-04-06T03:45:16.634Z,16.83
2019-04-06T03:50:19.134Z,16.43
2019-04-06T03:55:21.703Z,15.77
2019-04-06T04:00:24.267Z,14.57
2019-04-06T04:05:26.768Z,14.80
2019-04-06T04:10:33.500Z,13.77
2019-04-06T04:15:36.630Z,13.83
2019-04-06T04:20:38.929Z,14.23
2019-04-06T04:25:41.476Z,14.47
2019-04-06T04:30:44.111Z,14.17
2019-04-06T04:35:46.524Z,14.47
2019-04-06T04:40:49.039Z,13.93
2019-04-06T04:45:51.539Z,14.43
2019-04-06T04:50:54.029Z,14.80
2019-04-06T04:55:56.781Z,14.97
2019-04-06T05:00:59.149Z,14.60
2019-04-06T05:06:01.711Z,15.53
2019-04-06T05:11:05.289Z,14.90
2019-04-06T05:16:09.998Z,16.00
2019-04-06T05:21:12.917Z,14.30
2019-04-06T05:26:15.226Z,15.97
2019-04-06T05:31:17.739Z,16.07
2019-04-06T05:36:20.283Z,14.87
2019-04-06T05:41:22.933Z,15.00
2019-04-06T05:46:25.514Z,15.77
2019-04-06T05:51:27.989Z,15.37
2019-04-06T05:56:30.527Z,15.27
2019-04-06T06:01:33.180Z,15.53
2019-04-06T06:06:35.948Z,15.63
2019-04-06T06:11:38.499Z,15.10
2019-04-06T06:16:40.978Z,16.03
2019-04-06T06:21:43.524Z,15.90
2019-04-06T06:26:46.095Z,16.03
2019-04-06T06:31:48.721Z,15.97
2019-04-06T06:36:51.363Z,15.97
2019-04-06T06:41:54.093Z,16.50
2019-04-06T06:46:56.722Z,16.30
2019-04-06T06:51:59.238Z,16.00
2019-04-06T06:57:01.733Z,16.23
2019-04-06T07:02:04.378Z,16.83
2019-04-06T07:07:06.923Z,17.03
2019-04-06T07:12:09.657Z,16.20
2019-04-06T07:17:12.187Z,16.37
2019-04-06T07:22:14.735Z,16.60
2019-04-06T07:27:17.496Z,17.20
2019-04-06T07:32:20.131Z,17.33
2019-04-06T07:37:22.771Z,16.47
2019-04-06T07:42:25.393Z,16.60
2019-04-06T07:47:27.953Z,17.17
2019-04-06T07:52:30.619Z,17.07
2019-04-06T07:57:34.993Z,17.03
2019-04-06T08:02:37.699Z,18.03
2019-04-06T08:07:40.923Z,17.87
2019-04-06T08:12:43.603Z,16.77
2019-04-06T08:17:46.340Z,17.40
2019-04-06T08:22:49.205Z,15.67
2019-04-06T08:27:51.782Z,15.33
2019-04-06T08:32:54.713Z,13.63
2019-04-06T08:37:57.348Z,14.37
2019-04-06T08:43:02.994Z,13.97
2019-04-06T08:48:06.106Z,14.37
2019-04-06T08:53:09.836Z,13.07
2019-04-06T08:58:15.203Z,13.47
2019-04-06T09:03:22.621Z,13.47
2019-04-06T09:08:33.021Z,13.50
2019-04-06T09:13:40.439Z,13.77
2019-04-06T09:18:43.297Z,13.00
2019-04-06T09:23:47.309Z,11.87
2019-04-06T09:28:50.251Z,12.43
2019-04-06T09:33:52.846Z,11.93
2019-04-06T09:38:55.394Z,11.03
2019-04-06T09:43:58.120Z,11.93
2019-04-06T09:49:24.777Z,11.93
2019-04-06T09:54:48.015Z,11.87
2019-04-06T09:59:58.188Z,14.27
2019-04-06T10:06:04.681Z,12.10
2019-04-06T10:12:13.185Z,12.20
2019-04-06T10:18:27.748Z,12.40
2019-04-06T10:23:35.953Z,12.80
2019-04-06T10:28:44.877Z,12.77
2019-04-06T10:33:57.442Z,12.43
2019-04-06T10:39:13.996Z,12.40
2019-04-06T10:44:23.579Z,10.70
2019-04-06T10:49:47.062Z,10.03
2019-04-06T10:54:58.463Z,8.57
2019-04-06T11:00:06.506Z,8.70
2019-04-06T11:05:45.969Z,8.47
2019-04-06T11:10:54.635Z,8.20
2019-04-06T11:16:15.204Z,7.73
2019-04-06T11:21:25.427Z,7.87
2019-04-06T11:27:32.479Z,6.17
2019-04-06T11:33:13.386Z,6.87
2019-04-06T11:38:22.268Z,6.60
2019-04-06T11:43:34.875Z,6.03
2019-04-06T11:48:45.240Z,6.70
2019-04-06T11:53:53.641Z,6.63
2019-04-06T11:59:11.138Z,6.60
2019-04-06T12:04:22.104Z,6.37
2019-04-06T12:09:33.244Z,6.33
2019-04-06T12:14:44.508Z,5.50
2019-04-06T12:19:57.743Z,5.40
2019-04-06T12:25:07.003Z,5.90
2019-04-06T12:30:21.219Z,6.53
2019-04-06T12:35:43.565Z,5.53
2019-04-06T12:40:51.615Z,5.30
2019-04-06T12:46:59.599Z,5.43
2019-04-06T12:52:29.210Z,5.90
2019-04-06T12:57:52.523Z,5.87
2019-04-06T13:03:07.539Z,5.40
2019-04-06T13:08:32.800Z,6.00
2019-04-06T13:13:43.335Z,5.57
2019-04-06T13:19:00.370Z,5.57
2019-04-06T13:24:40.744Z,5.37
2019-04-06T13:30:17.106Z,6.00
2019-04-06T13:36:24.015Z,5.50
2019-04-06T13:42:05.461Z,6.07
2019-04-06T13:49:18.832Z,5.73
2019-04-06T13:54:33.809Z,5.37
2019-04-06T13:59:48.910Z,6.00
2019-04-06T14:04:57.808Z,5.60
2019-04-06T14:10:36.323Z,4.93
2019-04-06T14:15:46.805Z,5.47
2019-04-06T14:20:59.049Z,5.20
2019-04-06T14:26:07.661Z,5.33
2019-04-06T14:31:27.453Z,5.67
2019-04-06T14:36:29.811Z,6.83
2019-04-06T14:41:41.859Z,9.90
2019-04-06T14:47:20.803Z,5.40
2019-04-06T14:52:29.827Z,5.03
2019-04-06T14:58:36.088Z,5.60
2019-04-06T15:03:45.227Z,5.63
2019-04-06T15:08:54.483Z,5.53
2019-04-06T15:14:04.986Z,6.10
2019-04-06T15:19:17.582Z,5.57
2019-04-06T15:24:28.088Z,5.20
2019-04-06T15:29:41.953Z,5.00
2019-04-06T15:34:57.987Z,4.93
2019-04-06T15:40:12.330Z,5.10
2019-04-06T15:45:20.234Z,5.80
2019-04-06T15:50:35.444Z,5.67
2019-04-06T15:55:42.492Z,5.80
2019-04-06T16:00:51.615Z,7.10
2019-04-06T16:06:00.717Z,15.53
2019-04-06T16:11:20.924Z,68.03
2019-04-06T16:16:28.265Z,14.73
2019-04-06T16:21:37.527Z,6.87
2019-04-06T16:26:48.750Z,8.43
2019-04-06T16:31:55.611Z,7.23
2019-04-06T16:37:26.597Z,5.70
2019-04-06T16:42:43.088Z,6.50
2019-04-06T16:47:51.524Z,6.77
2019-04-06T16:53:03.037Z,6.90
2019-04-06T16:59:12.631Z,6.20
2019-04-06T17:04:31.918Z,5.83
2019-04-06T17:09:51.920Z,6.40
2019-04-06T17:15:04.577Z,7.27
2019-04-06T17:20:46.251Z,6.40
2019-04-06T17:26:28.894Z,6.30
2019-04-06T17:31:55.494Z,5.80
2019-04-06T17:37:05.849Z,4.93
2019-04-06T17:42:16.244Z,6.17
2019-04-06T17:47:27.703Z,4.70
2019-04-06T17:52:34.929Z,5.30
2019-04-06T17:57:46.853Z,4.93
2019-04-06T18:03:08.506Z,6.97
2019-04-06T18:10:21.214Z,7.70
2019-04-06T18:15:23.867Z,8.63
2019-04-06T18:20:28.781Z,12.43
2019-04-06T18:25:33.475Z,6.10
2019-04-06T18:30:36.390Z,5.20
2019-04-06T18:35:39.363Z,6.40
2019-04-06T18:40:42.419Z,5.80
2019-04-06T18:45:44.550Z,5.07
2019-04-06T18:50:47.360Z,4.60
2019-04-06T18:55:50.561Z,4.47
2019-04-06T19:00:53.177Z,4.63
2019-04-06T19:05:55.765Z,4.97
2019-04-06T19:10:58.906Z,4.17
2019-04-06T19:16:01.263Z,5.47
2019-04-06T19:21:03.986Z,7.63
2019-04-06T19:26:06.541Z,9.87
2019-04-06T19:31:09.137Z,8.17
2019-04-06T19:36:12.272Z,6.73
2019-04-06T19:41:14.548Z,11.77
2019-04-06T19:46:17.342Z,7.00
2019-04-06T19:51:20.835Z,5.93
2019-04-06T19:56:24.457Z,5.77
2019-04-06T20:01:27.891Z,6.10
2019-04-06T20:06:30.732Z,6.40
2019-04-06T20:11:33.614Z,5.90
2019-04-06T20:16:36.467Z,6.50
2019-04-06T20:21:39.756Z,5.97
2019-04-06T20:26:43.863Z,5.60
2019-04-06T20:31:47.195Z,7.30
2019-04-06T20:36:49.645Z,6.10
2019-04-06T20:41:53.255Z,4.90
2019-04-06T20:46:56.586Z,4.90
2019-04-06T20:52:02.845Z,5.10
2019-04-06T20:57:06.524Z,5.37
2019-04-06T21:02:09.372Z,4.77
2019-04-06T21:07:12.149Z,5.90
2019-04-06T21:12:15.077Z,5.07
2019-04-06T21:17:18.656Z,4.30
2019-04-06T21:22:21.537Z,4.67
2019-04-06T21:27:24.177Z,4.60
2019-04-06T21:32:27.099Z,3.80
2019-04-06T21:37:29.355Z,3.77
2019-04-06T21:42:31.964Z,3.30
2019-04-06T21:47:35.205Z,3.10
2019-04-06T21:52:37.155Z,2.83
2019-04-06T21:57:40.399Z,3.27
2019-04-06T22:02:42.524Z,2.63
2019-04-06T22:07:49.824Z,3.07
2019-04-06T22:12:48.050Z,2.60
2019-04-06T22:17:50.513Z,2.60
2019-04-06T22:22:53.585Z,2.77
2019-04-06T22:27:55.730Z,2.87
2019-04-06T22:32:58.289Z,2.80
2019-04-06T22:38:01.170Z,2.80
2019-04-06T22:43:03.990Z,2.43
2019-04-06T22:48:06.141Z,2.53
2019-04-06T22:53:08.748Z,2.50
2019-04-06T22:58:11.758Z,2.67
2019-04-06T23:03:21.249Z,2.70
2019-04-06T23:08:23.882Z,2.70
2019-04-06T23:13:26.906Z,2.40
2019-04-06T23:18:29.070Z,2.17
2019-04-06T23:23:31.604Z,2.20
2019-04-06T23:28:34.138Z,2.30
2019-04-06T23:33:36.846Z,2.37
2019-04-06T23:38:39.536Z,2.00
2019-04-06T23:43:41.928Z,2.20
2019-04-06T23:48:44.613Z,2.10
2019-04-06T23:53:47.067Z,2.60
2019-04-06T23:58:49.793Z,2.43
