createdAt,value
2023-04-12T00:01:29.076Z,98625.91
2023-04-12T00:04:03.411Z,98610.72
2023-04-12T00:06:36.515Z,98607.94
2023-04-12T00:09:10.788Z,98615.75
2023-04-12T00:11:43.902Z,98608.16
2023-04-12T00:14:16.873Z,98606.63
2023-04-12T00:16:51.122Z,98601.00
2023-04-12T00:19:25.860Z,98594.72
2023-04-12T00:21:59.679Z,98587.53
2023-04-12T00:24:33.823Z,98585.59
2023-04-12T00:27:06.991Z,98575.84
2023-04-12T00:29:39.865Z,98571.72
2023-04-12T00:32:12.752Z,98567.66
2023-04-12T00:34:45.566Z,98557.75
2023-04-12T00:37:18.540Z,98565.22
2023-04-12T00:39:52.938Z,98574.44
2023-04-12T00:42:25.832Z,98566.09
2023-04-12T00:44:58.925Z,98557.84
2023-04-12T00:47:32.594Z,98558.72
2023-04-12T00:50:06.980Z,98544.84
2023-04-12T00:52:41.566Z,98542.81
2023-04-12T00:55:16.090Z,98535.47
2023-04-12T00:57:48.876Z,98532.72
2023-04-12T01:00:22.202Z,98529.34
2023-04-12T01:02:57.040Z,98525.38
2023-04-12T01:05:31.025Z,98525.91
2023-04-12T01:08:12.071Z,98517.41
2023-04-12T01:10:57.673Z,98508.09
2023-04-12T01:13:35.948Z,98515.13
2023-04-12T01:16:20.791Z,98515.19
2023-04-12T01:18:59.850Z,98508.88
2023-04-12T01:22:02.452Z,98508.78
2023-04-12T01:24:44.648Z,98516.25
2023-04-12T01:27:35.710Z,98516.22
2023-04-12T01:30:10.236Z,98516.13
2023-04-12T01:32:47.835Z,98506.84
2023-04-12T01:35:23.252Z,98501.22
2023-04-12T01:37:58.176Z,98498.56
2023-04-12T01:40:32.562Z,98497.63
2023-04-12T01:43:07.810Z,98485.72
2023-04-12T01:45:41.168Z,98484.41
2023-04-12T01:48:14.203Z,98482.91
2023-04-12T01:50:55.980Z,98481.56
2023-04-12T01:53:34.320Z,98475.09
2023-04-12T01:56:10.744Z,98468.22
2023-04-12T01:58:45.914Z,98474.31
2023-04-12T02:01:20.325Z,98471.72
2023-04-12T02:03:54.830Z,98469.84
2023-04-12T02:06:34.379Z,98469.81
2023-04-12T02:09:07.409Z,98470.22
2023-04-12T02:11:40.329Z,98459.22
2023-04-12T02:14:15.769Z,98444.34
2023-04-12T02:16:50.740Z,98453.25
2023-04-12T02:19:23.770Z,98450.44
2023-04-12T02:21:57.951Z,98459.91
2023-04-12T02:24:31.226Z,98443.00
2023-04-12T02:27:04.178Z,98442.28
2023-04-12T02:29:38.514Z,98445.66
2023-04-12T02:32:12.951Z,98439.91
2023-04-12T02:34:51.333Z,98439.88
2023-04-12T02:37:27.544Z,98445.00
2023-04-12T02:40:02.641Z,98437.28
2023-04-12T02:42:37.817Z,98440.06
2023-04-12T02:45:13.213Z,98427.34
2023-04-12T02:47:48.317Z,98441.16
2023-04-12T02:50:21.764Z,98422.63
2023-04-12T02:53:02.159Z,98406.06
2023-04-12T02:55:36.766Z,98405.94
2023-04-12T02:58:12.826Z,98407.66
2023-04-12T03:00:53.533Z,98399.25
2023-04-12T03:03:33.095Z,98396.69
2023-04-12T03:06:15.027Z,98395.56
2023-04-12T03:08:48.691Z,98389.63
2023-04-12T03:11:22.035Z,98399.94
2023-04-12T03:13:55.665Z,98396.53
2023-04-12T03:16:30.355Z,98392.19
2023-04-12T03:19:14.226Z,98390.94
2023-04-12T03:21:49.100Z,98392.75
2023-04-12T03:24:22.214Z,98402.84
2023-04-12T03:26:55.827Z,98393.81
2023-04-12T03:29:32.316Z,98377.69
2023-04-12T03:32:07.037Z,98388.03
2023-04-12T03:34:41.196Z,98383.25
2023-04-12T03:37:19.735Z,98382.00
2023-04-12T03:39:53.891Z,98379.56
2023-04-12T03:42:33.564Z,98381.44
2023-04-12T03:45:17.571Z,98376.94
2023-04-12T03:47:57.805Z,98369.59
2023-04-12T03:50:42.000Z,98364.69
2023-04-12T03:53:15.965Z,98353.81
2023-04-12T03:55:52.081Z,98356.78
2023-04-12T03:58:29.611Z,98349.81
2023-04-12T04:01:06.158Z,98345.56
2023-04-12T04:03:42.431Z,98341.34
2023-04-12T04:06:25.671Z,98342.47
2023-04-12T04:09:02.049Z,98342.78
2023-04-12T04:11:38.399Z,98333.16
2023-04-12T04:14:12.549Z,98335.22
2023-04-12T04:16:45.962Z,98327.31
2023-04-12T04:19:21.643Z,98325.53
2023-04-12T04:21:56.471Z,98330.53
2023-04-12T04:24:29.960Z,98328.94
2023-04-12T04:27:07.349Z,98323.97
2023-04-12T04:29:44.663Z,98329.19
2023-04-12T04:32:20.022Z,98320.81
2023-04-12T04:34:57.383Z,98327.59
2023-04-12T04:37:30.936Z,98321.97
2023-04-12T04:40:08.775Z,98319.56
2023-04-12T04:42:46.385Z,98313.00
2023-04-12T04:45:22.014Z,98305.53
2023-04-12T04:47:56.143Z,98298.59
2023-04-12T04:50:30.497Z,98287.94
2023-04-12T04:53:03.357Z,98293.16
2023-04-12T04:55:38.738Z,98286.59
2023-04-12T04:58:13.698Z,98281.09
2023-04-12T05:00:48.928Z,98285.31
2023-04-12T05:03:23.255Z,98273.50
2023-04-12T05:05:57.537Z,98270.94
2023-04-12T05:08:30.757Z,98266.72
2023-04-12T05:11:05.035Z,98260.97
2023-04-12T05:13:37.986Z,98248.88
2023-04-12T05:16:11.987Z,98243.72
2023-04-12T05:18:46.088Z,98242.38
2023-04-12T05:21:21.037Z,98242.81
2023-04-12T05:23:55.253Z,98238.41
2023-04-12T05:26:28.165Z,98237.13
2023-04-12T05:29:02.280Z,98235.00
2023-04-12T05:31:35.093Z,98230.34
2023-04-12T05:34:11.762Z,98227.81
2023-04-12T05:36:52.186Z,98235.63
2023-04-12T05:39:25.374Z,98218.81
2023-04-12T05:41:58.974Z,98226.38
2023-04-12T05:44:32.945Z,98213.81
2023-04-12T05:47:06.231Z,98213.91
2023-04-12T05:49:39.195Z,98207.22
2023-04-12T05:52:16.639Z,98202.28
2023-04-12T05:54:49.965Z,98191.41
2023-04-12T05:57:24.098Z,98188.94
2023-04-12T05:59:57.213Z,98186.97
2023-04-12T06:02:30.834Z,98183.84
2023-04-12T06:05:04.179Z,98180.97
2023-04-12T06:07:39.585Z,98187.16
2023-04-12T06:10:12.742Z,98188.47
2023-04-12T06:12:46.018Z,98184.44
2023-04-12T06:15:21.050Z,98173.53
2023-04-12T06:17:58.593Z,98169.88
2023-04-12T06:20:31.360Z,98169.38
2023-04-12T06:23:05.757Z,98173.09
2023-04-12T06:25:39.712Z,98164.94
2023-04-12T06:28:12.865Z,98174.19
2023-04-12T06:30:52.119Z,98155.41
2023-04-12T06:33:25.015Z,98151.19
2023-04-12T06:35:58.686Z,98139.03
2023-04-12T06:38:32.898Z,98136.00
2023-04-12T06:41:06.268Z,98136.34
2023-04-12T06:43:39.473Z,98134.09
2023-04-12T06:46:12.573Z,98132.25
2023-04-12T06:48:45.427Z,98116.81
2023-04-12T06:51:18.164Z,98119.34
2023-04-12T06:53:52.382Z,98105.78
2023-04-12T06:56:25.237Z,98113.78
2023-04-12T06:58:58.990Z,98101.63
2023-04-12T07:01:31.983Z,98093.09
2023-04-12T07:04:05.025Z,98098.06
2023-04-12T07:06:38.050Z,98081.91
2023-04-12T07:09:12.626Z,98076.97
2023-04-12T07:11:46.719Z,98079.72
2023-04-12T07:14:19.535Z,98081.53
2023-04-12T07:16:52.386Z,98069.91
2023-04-12T07:19:25.527Z,98071.56
2023-04-12T07:21:58.310Z,98063.59
2023-04-12T07:24:33.418Z,98056.59
2023-04-12T07:27:07.047Z,98056.00
2023-04-12T07:29:39.823Z,98039.50
2023-04-12T07:32:12.788Z,98037.16
2023-04-12T07:34:45.694Z,98030.97
2023-04-12T07:37:19.024Z,98027.53
2023-04-12T07:39:53.334Z,98017.41
2023-04-12T07:42:26.455Z,98014.38
2023-04-12T07:44:59.504Z,98005.88
2023-04-12T07:47:32.845Z,98001.59
2023-04-12T07:50:06.944Z,97996.75
2023-04-12T07:52:39.658Z,97988.06
2023-04-12T07:55:13.807Z,97978.94
2023-04-12T07:57:46.559Z,97984.94
2023-04-12T08:00:20.617Z,97982.16
2023-04-12T08:02:53.621Z,97972.06
2023-04-12T08:05:26.688Z,97967.28
2023-04-12T08:07:59.472Z,97960.59
2023-04-12T08:10:33.854Z,97955.72
2023-04-12T08:13:07.329Z,97961.53
2023-04-12T08:15:40.403Z,97942.59
2023-04-12T08:18:13.261Z,97944.59
2023-04-12T08:20:47.079Z,97952.31
2023-04-12T08:23:19.872Z,97951.97
2023-04-12T08:25:59.446Z,97944.19
2023-04-12T08:28:33.533Z,97946.41
2023-04-12T08:31:07.149Z,97931.72
2023-04-12T08:33:39.931Z,97934.50
2023-04-12T08:36:13.120Z,97925.94
2023-04-12T08:38:46.764Z,97925.53
2023-04-12T08:41:21.346Z,97918.72
2023-04-12T08:43:55.465Z,97922.88
2023-04-12T08:46:30.286Z,97911.06
2023-04-12T08:49:03.365Z,97891.84
2023-04-12T08:51:37.803Z,97903.06
2023-04-12T08:54:10.699Z,97893.88
2023-04-12T08:56:46.161Z,97889.84
2023-04-12T08:59:19.872Z,97892.06
2023-04-12T09:01:54.328Z,97888.75
2023-04-12T09:04:27.705Z,97875.16
2023-04-12T09:07:01.077Z,97880.38
2023-04-12T09:09:45.333Z,97870.50
2023-04-12T09:12:22.866Z,97868.28
2023-04-12T09:15:12.847Z,97859.25
2023-04-12T09:17:46.322Z,97857.13
2023-04-12T09:20:26.300Z,97848.56
2023-04-12T09:23:00.964Z,97840.44
2023-04-12T09:25:39.394Z,97836.88
2023-04-12T09:28:27.952Z,97837.88
2023-04-12T09:31:04.069Z,97844.66
2023-04-12T09:33:38.806Z,97835.63
2023-04-12T09:36:14.537Z,97833.16
2023-04-12T09:39:00.896Z,97821.88
2023-04-12T09:41:34.298Z,97822.06
2023-04-12T09:44:08.672Z,97812.56
2023-04-12T09:46:51.869Z,97802.16
2023-04-12T09:49:38.176Z,97795.06
2023-04-12T09:52:12.694Z,97795.16
2023-04-12T09:54:46.693Z,97788.50
2023-04-12T09:57:21.071Z,97782.88
2023-04-12T10:00:01.927Z,97782.06
2023-04-12T10:02:46.930Z,97787.59
2023-04-12T10:05:22.360Z,97778.31
2023-04-12T10:07:55.780Z,97780.56
2023-04-12T10:10:31.783Z,97780.41
2023-04-12T10:13:04.893Z,97782.53
2023-04-12T10:15:40.511Z,97780.84
2023-04-12T10:18:17.401Z,97775.47
2023-04-12T10:20:51.636Z,97760.03
2023-04-12T10:23:27.174Z,97762.41
2023-04-12T10:26:01.684Z,97763.81
2023-04-12T10:28:35.830Z,97762.31
2023-04-12T10:31:32.494Z,97757.00
2023-04-12T10:34:07.819Z,97749.50
2023-04-12T10:37:02.157Z,97758.84
2023-04-12T10:39:39.561Z,97747.72
2023-04-12T10:42:20.274Z,97748.97
2023-04-12T10:44:54.763Z,97753.75
2023-04-12T10:48:03.889Z,97750.56
2023-04-12T10:50:37.050Z,97747.00
2023-04-12T10:53:25.798Z,97736.91
2023-04-12T10:55:58.784Z,97738.19
2023-04-12T10:59:00.120Z,97734.28
2023-04-12T11:01:39.006Z,97720.34
2023-04-12T11:04:16.854Z,97720.06
2023-04-12T11:07:04.980Z,97714.66
2023-04-12T11:09:58.763Z,97727.50
2023-04-12T11:12:51.494Z,97708.94
2023-04-12T11:15:30.610Z,97717.59
2023-04-12T11:18:07.988Z,97706.59
2023-04-12T11:20:42.600Z,97691.69
2023-04-12T11:23:16.754Z,97697.25
2023-04-12T11:25:54.315Z,97701.63
2023-04-12T11:28:30.471Z,97694.78
2023-04-12T11:31:04.338Z,97684.69
2023-04-12T11:33:38.532Z,97678.94
2023-04-12T11:36:14.373Z,97681.91
2023-04-12T11:38:51.081Z,97670.53
2023-04-12T11:41:30.423Z,97658.56
2023-04-12T11:44:03.653Z,97660.91
2023-04-12T11:46:37.275Z,97655.63
2023-04-12T11:49:10.719Z,97650.97
2023-04-12T11:51:48.282Z,97656.06
2023-04-12T11:54:29.738Z,97661.50
2023-04-12T11:57:05.063Z,97650.31
2023-04-12T11:59:39.091Z,97647.97
2023-04-12T12:02:22.660Z,97653.66
2023-04-12T12:04:56.991Z,97645.78
2023-04-12T12:07:31.881Z,97653.09
2023-04-12T12:10:06.261Z,97654.03
2023-04-12T12:12:39.293Z,97635.84
2023-04-12T12:15:12.371Z,97637.66
2023-04-12T12:17:45.782Z,97639.38
2023-04-12T12:20:22.747Z,97635.66
2023-04-12T12:22:56.877Z,97635.94
2023-04-12T12:25:30.341Z,97638.75
2023-04-12T12:28:05.811Z,97639.38
2023-04-12T12:30:40.348Z,97635.31
2023-04-12T12:33:14.078Z,97637.47
2023-04-12T12:35:46.957Z,97634.22
2023-04-12T12:38:25.402Z,97635.16
2023-04-12T12:41:17.209Z,97629.72
2023-04-12T12:43:51.431Z,97621.97
2023-04-12T12:46:25.499Z,97614.66
2023-04-12T12:49:00.633Z,97615.94
2023-04-12T12:51:33.859Z,97620.91
2023-04-12T12:54:08.075Z,97612.00
2023-04-12T12:56:40.969Z,97611.63
2023-04-12T12:59:13.738Z,97598.81
2023-04-12T13:01:46.702Z,97592.84
2023-04-12T13:04:19.583Z,97601.34
2023-04-12T13:06:53.392Z,97590.81
2023-04-12T13:09:27.625Z,97581.66
2023-04-12T13:12:00.686Z,97591.81
2023-04-12T13:14:33.469Z,97595.88
2023-04-12T13:17:06.250Z,97594.94
2023-04-12T13:19:39.210Z,97596.28
2023-04-12T13:22:12.155Z,97581.13
2023-04-12T13:24:46.790Z,97579.09
2023-04-12T13:27:19.478Z,97579.59
2023-04-12T13:29:52.661Z,97579.13
2023-04-12T13:32:26.094Z,97575.25
2023-04-12T13:34:58.912Z,97571.16
2023-04-12T13:37:31.954Z,97583.31
2023-04-12T13:40:07.815Z,97574.44
2023-04-12T13:42:40.876Z,97559.56
2023-04-12T13:45:13.742Z,97563.53
2023-04-12T13:47:46.508Z,97549.34
2023-04-12T13:50:19.719Z,97553.44
2023-04-12T13:52:52.485Z,97570.06
2023-04-12T13:55:26.722Z,97547.47
2023-04-12T13:57:59.558Z,97551.00
2023-04-12T14:00:32.346Z,97552.16
2023-04-12T14:03:05.378Z,97554.22
2023-04-12T14:05:38.424Z,97541.72
2023-04-12T14:08:11.511Z,97533.38
2023-04-12T14:10:46.192Z,97536.59
2023-04-12T14:13:18.959Z,97523.41
2023-04-12T14:15:52.394Z,97519.53
2023-04-12T14:18:25.507Z,97518.84
2023-04-12T14:20:59.239Z,97506.38
2023-04-12T14:23:32.385Z,97508.63
2023-04-12T14:26:07.642Z,97512.19
2023-04-12T14:28:40.523Z,97509.94
2023-04-12T14:31:14.842Z,97507.22
2023-04-12T14:33:47.884Z,97504.47
2023-04-12T14:36:20.719Z,97508.88
2023-04-12T14:38:53.517Z,97500.94
2023-04-12T14:41:27.614Z,97509.44
2023-04-12T14:44:00.905Z,97517.66
2023-04-12T14:46:33.798Z,97513.91
2023-04-12T14:49:07.013Z,97513.75
2023-04-12T14:51:39.788Z,97510.28
2023-04-12T14:54:12.630Z,97503.13
2023-04-12T14:56:53.412Z,97501.63
2023-04-12T14:59:28.262Z,97502.97
2023-04-12T15:02:01.299Z,97483.47
2023-04-12T15:04:34.445Z,97488.41
2023-04-12T15:07:07.705Z,97484.28
2023-04-12T15:09:40.509Z,97481.47
2023-04-12T15:12:15.023Z,97483.75
2023-04-12T15:14:51.963Z,97485.84
2023-04-12T15:17:25.413Z,97484.38
2023-04-12T15:19:58.874Z,97491.19
2023-04-12T15:22:35.528Z,97477.78
2023-04-12T15:25:10.399Z,97484.06
2023-04-12T15:27:45.053Z,97487.38
2023-04-12T15:30:17.900Z,97492.66
2023-04-12T15:32:50.821Z,97474.41
2023-04-12T15:35:26.993Z,97478.22
2023-04-12T15:38:00.249Z,97489.06
2023-04-12T15:40:33.142Z,97496.66
2023-04-12T15:43:07.636Z,97501.72
2023-04-12T15:45:42.601Z,97499.03
2023-04-12T15:48:15.504Z,97502.78
2023-04-12T15:50:48.624Z,97506.53
2023-04-12T15:53:22.977Z,97512.88
2023-04-12T15:55:55.967Z,97507.25
2023-04-12T15:58:30.530Z,97518.03
2023-04-12T16:01:03.536Z,97528.31
2023-04-12T16:03:37.184Z,97536.66
2023-04-12T16:06:10.553Z,97520.41
2023-04-12T16:08:45.574Z,97514.72
2023-04-12T16:11:21.482Z,97508.94
2023-04-12T16:13:56.000Z,97487.25
2023-04-12T16:16:29.116Z,97480.56
2023-04-12T16:19:01.966Z,97516.31
2023-04-12T16:21:35.972Z,97519.13
2023-04-12T16:24:10.086Z,97518.91
2023-04-12T16:26:43.616Z,97531.81
2023-04-12T16:29:17.712Z,97499.91
2023-04-12T16:31:51.570Z,97502.47
2023-04-12T16:34:24.361Z,97499.25
2023-04-12T16:36:57.570Z,97493.91
2023-04-12T16:39:32.115Z,97493.94
2023-04-12T16:42:06.279Z,97494.22
2023-04-12T16:44:41.064Z,97518.72
2023-04-12T16:47:13.887Z,97510.50
2023-04-12T16:49:47.035Z,97495.44
2023-04-12T16:52:19.819Z,97494.63
2023-04-12T16:54:52.599Z,97502.25
2023-04-12T16:57:25.324Z,97514.31
2023-04-12T16:59:59.572Z,97517.31
2023-04-12T17:02:32.797Z,97528.00
2023-04-12T17:05:06.348Z,97538.44
2023-04-12T17:07:39.406Z,97548.84
2023-04-12T17:10:12.511Z,97549.13
2023-04-12T17:12:45.980Z,97550.75
2023-04-12T17:15:20.949Z,97548.94
2023-04-12T17:17:55.497Z,97541.88
2023-04-12T17:20:28.598Z,97544.38
2023-04-12T17:23:01.433Z,97525.19
2023-04-12T17:25:34.228Z,97528.47
2023-04-12T17:28:09.831Z,97522.13
2023-04-12T17:30:44.046Z,97531.47
2023-04-12T17:33:18.091Z,97551.50
2023-04-12T17:35:51.731Z,97551.50
2023-04-12T17:38:24.748Z,97545.28
2023-04-12T17:40:57.562Z,97539.84
2023-04-12T17:43:30.323Z,97535.66
2023-04-12T17:46:05.916Z,97531.31
2023-04-12T17:48:40.125Z,97544.69
2023-04-12T17:51:13.185Z,97558.19
2023-04-12T17:53:46.765Z,97563.75
2023-04-12T17:56:20.474Z,97579.28
2023-04-12T17:58:53.387Z,97577.56
2023-04-12T18:01:27.665Z,97568.41
2023-04-12T18:04:03.229Z,97568.28
2023-04-12T18:06:36.180Z,97564.50
2023-04-12T18:09:10.919Z,97568.84
2023-04-12T18:11:43.798Z,97570.72
2023-04-12T18:14:16.681Z,97573.94
2023-04-12T18:16:50.993Z,97585.25
2023-04-12T18:19:23.967Z,97600.13
2023-04-12T18:21:57.264Z,97599.94
2023-04-12T18:24:30.594Z,97607.56
2023-04-12T18:27:05.395Z,97616.84
2023-04-12T18:29:38.231Z,97638.84
2023-04-12T18:32:12.595Z,97630.28
2023-04-12T18:34:45.658Z,97639.28
2023-04-12T18:37:18.755Z,97636.50
2023-04-12T18:39:53.278Z,97632.03
2023-04-12T18:42:26.615Z,97620.25
2023-04-12T18:44:59.483Z,97637.28
2023-04-12T18:47:33.654Z,97660.19
2023-04-12T18:50:07.793Z,97662.00
2023-04-12T18:52:41.084Z,97680.91
2023-04-12T18:55:13.937Z,97676.44
2023-04-12T18:57:49.011Z,97652.91
2023-04-12T19:00:22.548Z,97650.91
2023-04-12T19:02:56.899Z,97646.72
2023-04-12T19:05:30.354Z,97658.97
2023-04-12T19:08:03.514Z,97650.78
2023-04-12T19:10:37.050Z,97648.41
2023-04-12T19:13:10.083Z,97654.97
2023-04-12T19:15:42.897Z,97658.00
2023-04-12T19:18:17.823Z,97663.47
2023-04-12T19:20:50.840Z,97674.22
2023-04-12T19:23:24.405Z,97665.25
2023-04-12T19:25:58.897Z,97671.47
2023-04-12T19:28:32.031Z,97672.66
2023-04-12T19:31:08.276Z,97676.09
2023-04-12T19:33:44.661Z,97675.63
2023-04-12T19:36:17.398Z,97672.38
2023-04-12T19:38:50.387Z,97673.44
2023-04-12T19:41:23.986Z,97684.69
2023-04-12T19:43:57.583Z,97676.28
2023-04-12T19:46:30.897Z,97681.19
2023-04-12T19:49:05.191Z,97677.88
2023-04-12T19:51:51.861Z,97670.03
2023-04-12T19:54:31.704Z,97676.50
2023-04-12T19:57:05.566Z,97674.00
2023-04-12T19:59:38.591Z,97679.50
2023-04-12T20:02:11.418Z,97687.13
2023-04-12T20:04:45.660Z,97679.69
2023-04-12T20:07:19.295Z,97691.06
2023-04-12T20:09:52.125Z,97694.13
2023-04-12T20:12:25.050Z,97706.13
2023-04-12T20:15:00.263Z,97696.59
2023-04-12T20:17:33.125Z,97692.63
2023-04-12T20:20:10.764Z,97695.47
2023-04-12T20:22:45.876Z,97696.72
2023-04-12T20:25:20.539Z,97708.19
2023-04-12T20:27:53.995Z,97724.69
2023-04-12T20:30:27.198Z,97711.13
2023-04-12T20:33:01.149Z,97711.75
2023-04-12T20:35:36.041Z,97724.94
2023-04-12T20:38:09.142Z,97717.69
2023-04-12T20:40:42.245Z,97717.69
2023-04-12T20:43:15.586Z,97718.78
2023-04-12T20:45:48.786Z,97721.56
2023-04-12T20:48:22.231Z,97724.63
2023-04-12T20:50:56.505Z,97730.66
2023-04-12T20:53:30.255Z,97715.03
2023-04-12T20:56:04.455Z,97723.25
2023-04-12T20:58:38.082Z,97719.72
2023-04-12T21:01:14.609Z,97716.91
2023-04-12T21:03:47.916Z,97713.84
2023-04-12T21:06:23.530Z,97708.25
2023-04-12T21:08:56.606Z,97717.19
2023-04-12T21:11:29.815Z,97714.28
2023-04-12T21:14:03.450Z,97703.63
2023-04-12T21:16:39.031Z,97718.91
2023-04-12T21:19:12.831Z,97731.03
2023-04-12T21:21:47.647Z,97743.72
2023-04-12T21:24:20.496Z,97759.06
2023-04-12T21:26:57.351Z,97762.00
2023-04-12T21:29:33.051Z,97766.31
2023-04-12T21:32:06.863Z,97760.34
2023-04-12T21:34:40.057Z,97759.16
2023-04-12T21:37:14.163Z,97762.16
2023-04-12T21:39:47.475Z,97760.09
2023-04-12T21:42:20.480Z,97748.19
2023-04-12T21:44:53.314Z,97746.41
2023-04-12T21:47:26.173Z,97751.06
2023-04-12T21:49:59.368Z,97756.72
2023-04-12T21:52:33.540Z,97767.84
2023-04-12T21:55:06.782Z,97771.66
2023-04-12T21:57:39.616Z,97763.75
2023-04-12T22:00:14.049Z,97763.53
2023-04-12T22:02:47.143Z,97771.66
2023-04-12T22:05:20.016Z,97767.00
2023-04-12T22:07:54.278Z,97761.56
2023-04-12T22:10:27.376Z,97754.00
2023-04-12T22:13:00.232Z,97763.78
2023-04-12T22:15:33.181Z,97767.22
2023-04-12T22:18:06.748Z,97784.69
2023-04-12T22:20:40.223Z,97788.59
2023-04-12T22:23:18.239Z,97801.41
2023-04-12T22:25:51.138Z,97799.97
2023-04-12T22:28:24.519Z,97804.09
2023-04-12T22:30:57.452Z,97811.72
2023-04-12T22:33:30.819Z,97809.31
2023-04-12T22:36:06.093Z,97816.56
2023-04-12T22:38:40.728Z,97823.09
2023-04-12T22:41:16.493Z,97821.88
2023-04-12T22:43:50.018Z,97827.22
2023-04-12T22:46:23.118Z,97840.00
2023-04-12T22:48:56.945Z,97831.78
2023-04-12T22:51:30.441Z,97846.13
2023-04-12T22:54:09.333Z,97846.78
2023-04-12T22:56:45.394Z,97853.13
2023-04-12T22:59:22.417Z,97865.69
2023-04-12T23:01:55.817Z,97871.16
2023-04-12T23:04:29.080Z,97875.69
2023-04-12T23:07:02.582Z,97884.84
2023-04-12T23:09:37.405Z,97875.63
2023-04-12T23:12:10.620Z,97884.44
2023-04-12T23:14:43.862Z,97893.75
2023-04-12T23:17:19.649Z,97896.34
2023-04-12T23:19:53.342Z,97889.53
2023-04-12T23:22:56.088Z,97887.97
2023-04-12T23:25:39.664Z,97880.47
2023-04-12T23:28:14.565Z,97879.84
2023-04-12T23:30:49.868Z,97886.16
2023-04-12T23:33:25.263Z,97908.47
2023-04-12T23:35:58.815Z,97913.13
2023-04-12T23:38:33.967Z,97910.38
2023-04-12T23:41:12.708Z,97899.59
2023-04-12T23:43:45.807Z,97909.59
2023-04-12T23:46:18.995Z,97906.06
2023-04-12T23:48:52.878Z,97901.22
2023-04-12T23:51:27.268Z,97896.25
2023-04-12T23:54:00.945Z,97881.13
2023-04-12T23:56:35.553Z,97881.53
2023-04-12T23:59:08.818Z,97894.22
