createdAt,value
2017-06-21T00:00:33.363Z,14.58
2017-06-21T00:01:33.425Z,14.53
2017-06-21T00:02:33.442Z,14.49
2017-06-21T00:03:33.450Z,14.43
2017-06-21T00:04:33.410Z,14.39
2017-06-21T00:05:33.456Z,14.33
2017-06-21T00:06:33.456Z,14.32
2017-06-21T00:07:33.451Z,14.33
2017-06-21T00:08:33.453Z,14.38
2017-06-21T00:09:33.358Z,14.33
2017-06-21T00:10:33.425Z,14.36
2017-06-21T00:11:33.407Z,14.35
2017-06-21T00:12:33.413Z,14.32
2017-06-21T00:13:33.369Z,14.28
2017-06-21T00:14:33.425Z,14.27
2017-06-21T00:15:33.447Z,14.24
2017-06-21T00:16:33.463Z,14.21
2017-06-21T00:17:33.370Z,14.22
2017-06-21T00:18:33.445Z,14.24
2017-06-21T00:19:33.370Z,14.22
2017-06-21T00:20:33.471Z,14.18
2017-06-21T00:21:33.453Z,14.17
2017-06-21T00:22:33.452Z,14.15
2017-06-21T00:23:33.431Z,14.11
2017-06-21T00:24:33.460Z,14.04
2017-06-21T00:25:33.452Z,14.04
2017-06-21T00:26:33.448Z,13.99
2017-06-21T00:27:33.476Z,13.96
2017-06-21T00:28:33.456Z,13.95
2017-06-21T00:29:33.445Z,13.91
2017-06-21T00:30:33.375Z,13.88
2017-06-21T00:31:33.398Z,13.81
2017-06-21T00:32:33.532Z,13.81
2017-06-21T00:33:33.457Z,13.76
2017-06-21T00:34:33.463Z,13.70
2017-06-21T00:35:33.446Z,13.64
2017-06-21T00:36:33.376Z,13.57
2017-06-21T00:37:33.379Z,13.51
2017-06-21T00:38:33.426Z,13.50
2017-06-21T00:39:33.475Z,13.51
2017-06-21T00:40:33.448Z,13.57
2017-06-21T00:41:33.375Z,13.62
2017-06-21T00:42:33.452Z,13.66
2017-06-21T00:43:33.390Z,13.69
2017-06-21T00:44:33.466Z,13.72
2017-06-21T00:45:33.476Z,13.70
2017-06-21T00:46:33.386Z,13.68
2017-06-21T00:47:33.460Z,13.66
2017-06-21T00:48:33.466Z,13.68
2017-06-21T00:49:33.466Z,13.62
2017-06-21T00:50:33.404Z,13.57
2017-06-21T00:51:33.477Z,13.53
2017-06-21T00:52:33.388Z,13.50
2017-06-21T00:53:33.467Z,13.47
2017-06-21T00:54:33.476Z,13.42
2017-06-21T00:55:33.477Z,13.39
2017-06-21T00:56:33.440Z,13.31
2017-06-21T00:57:33.440Z,13.27
2017-06-21T00:58:33.441Z,13.18
2017-06-21T00:59:33.444Z,13.14
2017-06-21T01:00:33.443Z,13.12
2017-06-21T01:01:33.445Z,13.07
2017-06-21T01:02:33.443Z,13.05
2017-06-21T01:03:33.447Z,13.03
2017-06-21T01:04:33.445Z,13.00
2017-06-21T01:05:33.447Z,13.02
2017-06-21T01:06:33.479Z,12.98
2017-06-21T01:07:33.397Z,12.96
2017-06-21T01:08:33.472Z,12.96
2017-06-21T01:09:33.481Z,12.96
2017-06-21T01:10:33.473Z,12.94
2017-06-21T01:11:33.477Z,12.92
2017-06-21T01:12:33.478Z,12.96
2017-06-21T01:13:33.395Z,12.96
2017-06-21T01:14:33.446Z,12.96
2017-06-21T01:15:33.477Z,12.95
2017-06-21T01:16:33.466Z,12.96
2017-06-21T01:17:33.470Z,13.05
2017-06-21T01:18:33.546Z,13.09
2017-06-21T01:19:33.472Z,13.09
2017-06-21T01:20:33.482Z,13.05
2017-06-21T01:21:33.482Z,13.03
2017-06-21T01:22:33.472Z,12.98
2017-06-21T01:23:33.381Z,12.91
2017-06-21T01:24:33.471Z,12.87
2017-06-21T01:25:33.473Z,12.82
2017-06-21T01:26:33.446Z,12.79
2017-06-21T01:27:33.486Z,12.73
2017-06-21T01:28:33.406Z,12.69
2017-06-21T01:29:33.409Z,12.66
2017-06-21T01:30:33.491Z,12.71
2017-06-21T01:31:33.492Z,12.69
2017-06-21T01:32:33.502Z,12.69
2017-06-21T01:33:33.484Z,12.66
2017-06-21T01:34:33.493Z,12.64
2017-06-21T01:36:33.451Z,12.62
2017-06-21T01:37:33.493Z,12.62
2017-06-21T01:38:33.503Z,12.60
2017-06-21T01:39:33.457Z,12.64
2017-06-21T01:40:33.480Z,12.68
2017-06-21T01:41:33.499Z,12.69
2017-06-21T01:42:33.489Z,12.73
2017-06-21T01:43:33.489Z,12.75
2017-06-21T01:44:33.494Z,12.73
2017-06-21T01:45:33.467Z,12.69
2017-06-21T01:46:33.496Z,12.68
2017-06-21T01:47:33.482Z,12.64
2017-06-21T01:48:33.464Z,12.60
2017-06-21T01:49:33.483Z,12.53
2017-06-21T01:50:33.487Z,12.50
2017-06-21T01:51:33.483Z,12.44
2017-06-21T01:52:33.487Z,12.39
2017-06-21T01:53:33.483Z,12.40
2017-06-21T01:54:33.485Z,12.36
2017-06-21T01:55:33.482Z,12.28
2017-06-21T01:56:33.425Z,12.33
2017-06-21T01:57:33.468Z,12.35
2017-06-21T01:58:33.423Z,12.36
2017-06-21T01:59:33.494Z,12.33
2017-06-21T02:00:33.515Z,12.35
2017-06-21T02:01:33.427Z,12.35
2017-06-21T02:02:33.617Z,12.35
2017-06-21T02:03:33.506Z,12.37
2017-06-21T02:04:33.417Z,12.39
2017-06-21T02:05:33.509Z,12.40
2017-06-21T02:06:33.398Z,12.42
2017-06-21T02:07:33.377Z,12.39
2017-06-21T02:08:33.400Z,12.32
2017-06-21T02:09:33.453Z,12.32
2017-06-21T02:10:33.454Z,12.25
2017-06-21T02:11:33.397Z,12.24
2017-06-21T02:12:33.371Z,12.21
2017-06-21T02:13:33.419Z,12.13
2017-06-21T02:14:33.436Z,12.05
2017-06-21T02:15:33.403Z,11.98
2017-06-21T02:16:33.518Z,12.01
2017-06-21T02:17:33.518Z,12.02
2017-06-21T02:18:33.515Z,12.01
2017-06-21T02:19:33.516Z,12.06
2017-06-21T02:20:33.452Z,12.06
2017-06-21T02:21:33.486Z,12.08
2017-06-21T02:22:33.476Z,12.05
2017-06-21T02:23:33.434Z,12.01
2017-06-21T02:24:33.436Z,11.95
2017-06-21T02:25:33.520Z,11.89
2017-06-21T02:26:33.515Z,11.86
2017-06-21T02:27:33.522Z,11.89
2017-06-21T02:28:33.508Z,11.91
2017-06-21T02:29:33.521Z,11.92
2017-06-21T02:30:33.518Z,11.97
2017-06-21T02:31:33.484Z,12.03
2017-06-21T02:32:33.439Z,12.09
2017-06-21T02:33:33.537Z,12.13
2017-06-21T02:34:33.524Z,12.12
2017-06-21T02:35:33.449Z,12.09
2017-06-21T02:36:33.511Z,12.06
2017-06-21T02:37:33.516Z,12.05
2017-06-21T02:38:33.527Z,12.01
2017-06-21T02:39:33.527Z,12.01
2017-06-21T02:40:33.558Z,11.99
2017-06-21T02:41:33.531Z,11.98
2017-06-21T02:42:33.491Z,11.95
2017-06-21T02:43:33.449Z,11.92
2017-06-21T02:44:33.533Z,11.91
2017-06-21T02:45:33.524Z,11.86
2017-06-21T02:46:33.536Z,11.84
2017-06-21T02:47:33.531Z,11.82
2017-06-21T02:48:33.447Z,11.79
2017-06-21T02:49:33.449Z,11.79
2017-06-21T02:50:33.528Z,11.84
2017-06-21T02:51:33.446Z,11.86
2017-06-21T02:52:33.533Z,11.83
2017-06-21T02:53:33.537Z,11.82
2017-06-21T02:54:33.499Z,11.82
2017-06-21T02:55:33.529Z,11.80
2017-06-21T02:56:33.522Z,11.80
2017-06-21T02:57:33.506Z,11.82
2017-06-21T02:58:33.509Z,11.80
2017-06-21T02:59:33.507Z,11.78
2017-06-21T03:00:33.511Z,11.73
2017-06-21T03:01:33.509Z,11.69
2017-06-21T03:02:33.509Z,11.65
2017-06-21T03:03:33.509Z,11.62
2017-06-21T03:04:33.510Z,11.54
2017-06-21T03:05:33.509Z,11.49
2017-06-21T03:06:33.512Z,11.43
2017-06-21T03:07:33.526Z,11.40
2017-06-21T03:08:33.527Z,11.38
2017-06-21T03:09:33.478Z,11.33
2017-06-21T03:10:33.528Z,11.32
2017-06-21T03:11:33.530Z,11.29
2017-06-21T03:12:33.448Z,11.27
2017-06-21T03:13:33.531Z,11.28
2017-06-21T03:14:33.530Z,11.31
2017-06-21T03:15:33.547Z,11.31
2017-06-21T03:16:33.531Z,11.31
2017-06-21T03:17:33.528Z,11.31
2017-06-21T03:18:33.529Z,11.29
2017-06-21T03:19:33.536Z,11.35
2017-06-21T03:20:33.630Z,11.35
2017-06-21T03:21:33.531Z,11.32
2017-06-21T03:22:33.460Z,11.28
2017-06-21T03:23:33.538Z,11.28
2017-06-21T03:24:33.531Z,11.27
2017-06-21T03:25:33.535Z,11.29
2017-06-21T03:26:33.532Z,11.27
2017-06-21T03:27:33.552Z,11.21
2017-06-21T03:28:33.475Z,11.18
2017-06-21T03:29:33.657Z,11.14
2017-06-21T03:30:33.469Z,11.22
2017-06-21T03:31:33.472Z,11.25
2017-06-21T03:32:33.559Z,11.29
2017-06-21T03:33:33.469Z,11.33
2017-06-21T03:34:33.515Z,11.31
2017-06-21T03:35:33.472Z,11.27
2017-06-21T03:36:33.565Z,11.22
2017-06-21T03:37:33.535Z,11.21
2017-06-21T03:38:33.571Z,11.18
2017-06-21T03:39:33.475Z,11.16
2017-06-21T03:40:33.552Z,11.14
2017-06-21T03:41:33.562Z,11.13
2017-06-21T03:42:33.556Z,11.10
2017-06-21T03:43:33.554Z,11.13
2017-06-21T03:44:33.572Z,11.13
2017-06-21T03:45:33.548Z,11.11
2017-06-21T03:46:33.565Z,11.10
2017-06-21T03:47:33.563Z,11.13
2017-06-21T03:48:33.570Z,11.17
2017-06-21T03:49:33.559Z,11.21
2017-06-21T03:50:33.567Z,11.25
2017-06-21T03:51:33.573Z,11.29
2017-06-21T03:52:33.479Z,11.38
2017-06-21T03:53:33.480Z,11.38
2017-06-21T03:54:33.569Z,11.39
2017-06-21T03:55:33.541Z,11.39
2017-06-21T03:56:33.524Z,11.39
2017-06-21T03:57:33.488Z,11.39
2017-06-21T03:58:33.562Z,11.36
2017-06-21T03:59:33.574Z,11.39
2017-06-21T04:00:33.490Z,11.38
2017-06-21T04:01:33.567Z,11.35
2017-06-21T04:02:33.571Z,11.33
2017-06-21T04:03:33.490Z,11.32
2017-06-21T04:04:33.581Z,11.32
2017-06-21T04:05:33.491Z,11.32
2017-06-21T04:06:33.575Z,11.31
2017-06-21T04:07:33.581Z,11.32
2017-06-21T04:08:33.569Z,11.32
2017-06-21T04:09:33.578Z,11.33
2017-06-21T04:10:33.571Z,11.33
2017-06-21T04:11:33.576Z,11.35
2017-06-21T04:12:33.538Z,11.36
2017-06-21T04:13:33.639Z,11.36
2017-06-21T04:14:33.497Z,11.39
2017-06-21T04:15:33.491Z,11.42
2017-06-21T04:16:33.496Z,11.42
2017-06-21T04:17:33.528Z,11.45
2017-06-21T04:18:33.463Z,11.45
2017-06-21T04:19:33.532Z,11.47
2017-06-21T04:20:33.537Z,11.51
2017-06-21T04:21:33.496Z,11.58
2017-06-21T04:22:33.587Z,11.64
2017-06-21T04:23:33.487Z,11.69
2017-06-21T04:24:33.544Z,11.78
2017-06-21T04:25:33.474Z,11.82
2017-06-21T04:26:33.478Z,11.86
2017-06-21T04:27:33.579Z,11.86
2017-06-21T04:28:33.585Z,11.95
2017-06-21T04:29:33.590Z,11.94
2017-06-21T04:30:33.582Z,11.98
2017-06-21T04:31:33.591Z,11.97
2017-06-21T04:32:33.596Z,11.95
2017-06-21T04:33:33.506Z,12.01
2017-06-21T04:34:33.580Z,12.03
2017-06-21T04:35:33.565Z,12.09
2017-06-21T04:36:33.569Z,12.21
2017-06-21T04:37:33.593Z,12.25
2017-06-21T04:38:33.589Z,12.32
2017-06-21T04:39:33.510Z,12.42
2017-06-21T04:40:33.517Z,12.48
2017-06-21T04:41:33.594Z,12.55
2017-06-21T04:42:33.572Z,12.64
2017-06-21T04:43:33.611Z,12.69
2017-06-21T04:44:33.511Z,12.73
2017-06-21T04:45:33.602Z,12.76
2017-06-21T04:46:33.507Z,12.79
2017-06-21T04:47:33.577Z,12.83
2017-06-21T04:48:33.575Z,12.89
2017-06-21T04:49:33.578Z,12.96
2017-06-21T04:50:33.578Z,13.02
2017-06-21T04:51:33.574Z,13.05
2017-06-21T04:52:33.578Z,13.09
2017-06-21T04:53:33.578Z,13.12
2017-06-21T04:54:33.578Z,13.13
2017-06-21T04:55:33.584Z,13.14
2017-06-21T04:56:33.579Z,13.17
2017-06-21T04:57:33.603Z,13.14
2017-06-21T04:58:33.581Z,13.14
2017-06-21T04:59:33.525Z,13.17
2017-06-21T05:00:33.593Z,13.21
2017-06-21T05:01:33.706Z,13.24
2017-06-21T05:02:33.512Z,13.27
2017-06-21T05:03:33.606Z,13.29
2017-06-21T05:04:33.604Z,13.35
2017-06-21T05:05:33.607Z,13.38
2017-06-21T05:06:33.606Z,13.40
2017-06-21T05:07:33.573Z,13.43
2017-06-21T05:08:33.574Z,13.46
2017-06-21T05:09:33.576Z,13.49
2017-06-21T05:10:33.576Z,13.51
2017-06-21T05:11:33.578Z,13.53
2017-06-21T05:12:33.581Z,13.56
2017-06-21T05:13:33.579Z,13.59
2017-06-21T05:14:33.576Z,13.59
2017-06-21T05:15:33.581Z,13.64
2017-06-21T05:16:33.585Z,13.66
2017-06-21T05:17:33.587Z,13.66
2017-06-21T05:18:33.618Z,13.68
2017-06-21T05:19:33.615Z,13.72
2017-06-21T05:20:33.527Z,13.76
2017-06-21T05:21:33.525Z,13.77
2017-06-21T05:22:33.533Z,13.79
2017-06-21T05:23:33.626Z,13.83
2017-06-21T05:24:33.538Z,13.81
2017-06-21T05:25:33.609Z,13.86
2017-06-21T05:26:33.595Z,13.91
2017-06-21T05:27:33.619Z,13.93
2017-06-21T05:28:33.600Z,13.98
2017-06-21T05:29:33.600Z,13.98
2017-06-21T05:30:33.706Z,14.00
2017-06-21T05:31:33.604Z,14.04
2017-06-21T05:32:33.604Z,14.10
2017-06-21T05:33:33.604Z,14.15
2017-06-21T05:34:33.606Z,14.20
2017-06-21T05:35:33.604Z,14.24
2017-06-21T05:36:33.543Z,14.25
2017-06-21T05:37:33.604Z,14.29
2017-06-21T05:38:33.605Z,14.32
2017-06-21T05:39:33.606Z,14.33
2017-06-21T05:40:33.609Z,14.39
2017-06-21T05:41:33.608Z,14.46
2017-06-21T05:42:33.613Z,14.51
2017-06-21T05:43:33.610Z,14.51
2017-06-21T05:44:33.610Z,14.50
2017-06-21T05:45:33.608Z,14.51
2017-06-21T05:46:33.609Z,14.57
2017-06-21T05:47:33.610Z,14.65
2017-06-21T05:48:33.608Z,14.78
2017-06-21T05:49:33.607Z,14.96
2017-06-21T05:50:33.611Z,15.08
2017-06-21T05:51:33.611Z,15.21
2017-06-21T05:52:33.610Z,15.31
2017-06-21T05:53:33.613Z,15.43
2017-06-21T05:54:33.533Z,15.58
2017-06-21T05:55:33.581Z,15.70
2017-06-21T05:56:33.535Z,15.76
2017-06-21T05:57:33.536Z,15.75
2017-06-21T05:58:33.531Z,15.70
2017-06-21T05:59:33.536Z,15.69
2017-06-21T06:00:33.532Z,15.76
2017-06-21T06:01:33.576Z,15.83
2017-06-21T06:02:33.682Z,15.86
2017-06-21T06:03:33.620Z,15.95
2017-06-21T06:04:33.616Z,15.82
2017-06-21T06:05:33.621Z,15.88
2017-06-21T06:06:33.619Z,15.99
2017-06-21T06:07:33.620Z,16.13
2017-06-21T06:08:33.623Z,16.31
2017-06-21T06:09:33.619Z,16.36
2017-06-21T06:10:33.622Z,16.50
2017-06-21T06:11:33.623Z,16.62
2017-06-21T06:12:33.643Z,16.70
2017-06-21T06:13:33.591Z,16.70
2017-06-21T06:14:33.629Z,16.76
2017-06-21T06:15:33.593Z,16.83
2017-06-21T06:16:33.551Z,17.01
2017-06-21T06:17:33.543Z,17.13
2017-06-21T06:18:33.589Z,17.21
2017-06-21T06:19:33.587Z,17.22
2017-06-21T06:20:33.608Z,17.12
2017-06-21T06:21:33.587Z,17.08
2017-06-21T06:22:33.556Z,17.13
2017-06-21T06:23:33.596Z,17.20
2017-06-21T06:24:33.618Z,17.24
2017-06-21T06:25:33.619Z,17.28
2017-06-21T06:26:33.617Z,17.35
2017-06-21T06:27:33.620Z,17.47
2017-06-21T06:28:33.619Z,17.55
2017-06-21T06:29:33.620Z,17.64
2017-06-21T06:30:33.620Z,17.65
2017-06-21T06:31:33.622Z,17.64
2017-06-21T06:32:33.623Z,17.62
2017-06-21T06:33:33.626Z,17.62
2017-06-21T06:34:33.589Z,17.75
2017-06-21T06:35:33.607Z,17.89
2017-06-21T06:36:33.544Z,17.99
2017-06-21T06:37:33.593Z,18.02
2017-06-21T06:38:33.608Z,17.99
2017-06-21T06:39:33.600Z,17.94
2017-06-21T06:40:33.556Z,17.98
2017-06-21T06:41:33.600Z,18.00
2017-06-21T06:42:33.560Z,18.09
2017-06-21T06:43:33.612Z,18.17
2017-06-21T06:44:33.580Z,18.13
2017-06-21T06:45:33.658Z,18.34
2017-06-21T06:46:33.666Z,18.51
2017-06-21T06:47:33.642Z,18.34
2017-06-21T06:48:33.643Z,18.32
2017-06-21T06:49:33.623Z,18.47
2017-06-21T06:50:33.584Z,18.41
2017-06-21T06:51:33.667Z,18.47
2017-06-21T06:52:33.664Z,18.44
2017-06-21T06:53:33.665Z,18.44
2017-06-21T06:54:33.645Z,18.40
2017-06-21T06:55:33.646Z,18.50
2017-06-21T06:56:33.648Z,18.50
2017-06-21T06:57:33.648Z,18.64
2017-06-21T06:58:33.648Z,18.68
2017-06-21T06:59:33.651Z,18.72
2017-06-21T07:00:33.651Z,18.76
2017-06-21T07:01:33.651Z,18.92
2017-06-21T07:02:33.633Z,19.05
2017-06-21T07:03:33.655Z,19.12
2017-06-21T07:04:33.688Z,19.03
2017-06-21T07:05:33.673Z,18.91
2017-06-21T07:06:33.671Z,18.95
2017-06-21T07:07:33.665Z,18.94
2017-06-21T07:08:33.647Z,18.97
2017-06-21T07:09:33.637Z,18.94
2017-06-21T07:10:33.672Z,18.92
2017-06-21T07:11:33.651Z,18.98
2017-06-21T07:12:33.653Z,19.08
2017-06-21T07:13:33.598Z,19.17
2017-06-21T07:14:33.657Z,19.21
2017-06-21T07:15:33.654Z,19.29
2017-06-21T07:16:33.684Z,19.40
2017-06-21T07:17:33.660Z,19.61
2017-06-21T07:18:33.658Z,19.76
2017-06-21T07:19:33.659Z,19.91
2017-06-21T07:20:33.663Z,20.12
2017-06-21T07:21:33.661Z,20.23
2017-06-21T07:22:33.662Z,20.20
2017-06-21T07:23:33.662Z,20.18
2017-06-21T07:24:33.682Z,20.25
2017-06-21T07:25:33.681Z,20.27
2017-06-21T07:26:33.606Z,20.41
2017-06-21T07:27:33.661Z,20.45
2017-06-21T07:28:33.663Z,20.54
2017-06-21T07:29:33.606Z,20.43
2017-06-21T07:30:33.663Z,20.36
2017-06-21T07:31:33.686Z,20.43
2017-06-21T07:32:33.602Z,20.52
2017-06-21T07:33:33.605Z,20.68
2017-06-21T07:34:33.666Z,20.54
2017-06-21T07:35:33.605Z,20.47
2017-06-21T07:36:33.683Z,20.23
2017-06-21T07:37:33.680Z,20.28
2017-06-21T07:38:33.693Z,20.39
2017-06-21T07:39:33.607Z,20.52
2017-06-21T07:40:33.690Z,20.53
2017-06-21T07:41:33.607Z,20.68
2017-06-21T07:42:33.694Z,20.79
2017-06-21T07:43:33.607Z,20.90
2017-06-21T07:44:33.691Z,20.84
2017-06-21T07:45:33.603Z,21.01
2017-06-21T07:46:33.688Z,21.25
2017-06-21T07:47:33.683Z,21.50
2017-06-21T07:48:33.610Z,21.64
2017-06-21T07:49:33.612Z,21.58
2017-06-21T07:50:33.696Z,21.61
2017-06-21T07:51:33.668Z,21.38
2017-06-21T07:52:33.655Z,21.39
2017-06-21T07:53:33.701Z,21.53
2017-06-21T07:54:33.645Z,21.68
2017-06-21T07:55:33.598Z,21.80
2017-06-21T07:56:33.599Z,21.72
2017-06-21T07:57:33.746Z,21.69
2017-06-21T07:58:33.647Z,21.82
2017-06-21T07:59:33.642Z,22.10
2017-06-21T08:00:33.602Z,22.16
2017-06-21T08:01:33.604Z,22.32
2017-06-21T08:02:33.603Z,22.54
2017-06-21T08:03:33.695Z,22.39
2017-06-21T08:04:33.662Z,22.50
2017-06-21T08:05:33.706Z,22.43
2017-06-21T08:06:33.703Z,22.53
2017-06-21T08:07:33.678Z,22.84
2017-06-21T08:08:33.712Z,23.13
2017-06-21T08:09:33.706Z,23.27
2017-06-21T08:10:33.687Z,23.23
2017-06-21T08:11:33.709Z,23.34
2017-06-21T08:12:33.668Z,23.33
2017-06-21T08:13:33.708Z,23.60
2017-06-21T08:14:33.619Z,23.86
2017-06-21T08:15:33.714Z,23.82
2017-06-21T08:16:33.691Z,23.87
2017-06-21T08:17:33.630Z,23.96
2017-06-21T08:18:33.638Z,23.97
2017-06-21T08:19:33.633Z,23.60
2017-06-21T08:20:33.628Z,23.35
2017-06-21T08:21:33.715Z,23.12
2017-06-21T08:22:33.632Z,22.88
2017-06-21T08:23:33.695Z,23.09
2017-06-21T08:24:33.633Z,23.23
2017-06-21T08:25:33.715Z,23.33
2017-06-21T08:26:33.680Z,23.45
2017-06-21T08:27:33.716Z,23.67
2017-06-21T08:28:33.717Z,23.90
2017-06-21T08:29:33.639Z,24.19
2017-06-21T08:30:33.693Z,24.18
2017-06-21T08:31:33.718Z,24.25
2017-06-21T08:32:33.724Z,24.34
2017-06-21T08:33:33.715Z,24.44
2017-06-21T08:34:33.715Z,24.48
2017-06-21T08:35:33.700Z,24.47
2017-06-21T08:36:33.643Z,24.29
2017-06-21T08:37:33.727Z,23.91
2017-06-21T08:38:33.727Z,23.97
2017-06-21T08:39:33.647Z,23.97
2017-06-21T08:40:33.661Z,24.01
2017-06-21T08:41:33.725Z,24.12
2017-06-21T08:42:33.640Z,24.37
2017-06-21T08:43:33.727Z,24.33
2017-06-21T08:44:33.726Z,24.27
2017-06-21T08:45:33.727Z,24.31
2017-06-21T08:46:33.650Z,24.12
2017-06-21T08:47:33.651Z,23.83
2017-06-21T08:48:33.639Z,24.04
2017-06-21T08:49:33.649Z,24.23
2017-06-21T08:50:33.712Z,24.34
2017-06-21T08:51:33.725Z,24.64
2017-06-21T08:52:33.642Z,24.59
2017-06-21T08:53:33.697Z,24.45
2017-06-21T08:54:33.740Z,24.40
2017-06-21T08:55:33.734Z,24.22
2017-06-21T08:56:33.740Z,24.09
2017-06-21T08:57:33.650Z,24.22
2017-06-21T08:58:33.744Z,23.91
2017-06-21T08:59:33.657Z,23.63
2017-06-21T09:00:33.729Z,23.76
2017-06-21T09:01:33.744Z,24.09
2017-06-21T09:02:33.649Z,24.41
2017-06-21T09:03:33.728Z,24.67
2017-06-21T09:04:33.713Z,24.82
2017-06-21T09:05:33.654Z,24.48
2017-06-21T09:06:33.740Z,24.14
2017-06-21T09:07:33.740Z,24.05
2017-06-21T09:08:33.742Z,24.25
2017-06-21T09:09:33.743Z,24.30
2017-06-21T09:10:33.740Z,24.51
2017-06-21T09:11:33.657Z,24.38
2017-06-21T09:12:33.739Z,24.05
2017-06-21T09:13:33.750Z,24.22
2017-06-21T09:14:33.656Z,24.34
2017-06-21T09:15:33.743Z,24.67
2017-06-21T09:16:33.743Z,24.75
2017-06-21T09:17:33.735Z,24.89
2017-06-21T09:18:33.654Z,25.20
2017-06-21T09:19:33.661Z,25.40
2017-06-21T09:20:33.746Z,25.24
2017-06-21T09:21:33.706Z,24.97
2017-06-21T09:22:33.725Z,24.74
2017-06-21T09:23:33.656Z,24.56
2017-06-21T09:24:33.674Z,24.68
2017-06-21T09:25:33.663Z,24.83
2017-06-21T09:26:33.750Z,25.22
2017-06-21T09:27:33.672Z,25.40
2017-06-21T09:28:33.671Z,25.74
2017-06-21T09:29:33.846Z,26.06
2017-06-21T09:30:33.733Z,26.18
2017-06-21T09:31:33.732Z,26.43
2017-06-21T09:32:33.753Z,26.49
2017-06-21T09:33:33.667Z,26.21
2017-06-21T09:34:33.735Z,26.32
2017-06-21T09:35:33.661Z,26.33
2017-06-21T09:36:33.738Z,26.32
2017-06-21T09:37:33.739Z,26.19
2017-06-21T09:38:33.733Z,26.00
2017-06-21T09:39:33.739Z,25.95
2017-06-21T09:40:33.743Z,25.99
2017-06-21T09:41:33.738Z,26.26
2017-06-21T09:42:33.744Z,26.64
2017-06-21T09:43:33.742Z,26.70
2017-06-21T09:44:33.739Z,26.82
2017-06-21T09:45:33.741Z,26.58
2017-06-21T09:46:33.740Z,26.44
2017-06-21T09:47:33.739Z,26.45
2017-06-21T09:48:33.824Z,26.74
2017-06-21T09:49:33.744Z,26.34
2017-06-21T09:50:33.746Z,25.84
2017-06-21T09:51:33.749Z,25.51
2017-06-21T09:52:33.756Z,25.31
2017-06-21T09:53:33.745Z,24.93
2017-06-21T09:54:33.706Z,25.08
2017-06-21T09:55:33.763Z,25.23
2017-06-21T09:56:33.772Z,25.30
2017-06-21T09:57:33.767Z,25.42
2017-06-21T09:58:33.681Z,25.60
2017-06-21T09:59:33.691Z,25.80
2017-06-21T10:00:33.689Z,25.82
2017-06-21T10:01:33.757Z,26.11
2017-06-21T10:02:33.693Z,26.45
2017-06-21T10:03:33.724Z,26.25
2017-06-21T10:04:33.770Z,26.11
2017-06-21T10:05:33.679Z,26.17
2017-06-21T10:06:33.780Z,26.36
2017-06-21T10:07:33.689Z,26.07
2017-06-21T10:08:33.732Z,26.03
2017-06-21T10:09:33.764Z,25.95
2017-06-21T10:10:33.682Z,26.06
2017-06-21T10:11:33.777Z,26.15
2017-06-21T10:12:33.694Z,26.22
2017-06-21T10:13:33.776Z,26.38
2017-06-21T10:14:33.751Z,26.43
2017-06-21T10:15:33.738Z,26.41
2017-06-21T10:16:33.700Z,26.48
2017-06-21T10:17:33.739Z,26.30
2017-06-21T10:18:33.781Z,26.40
2017-06-21T10:19:33.780Z,26.60
2017-06-21T10:20:33.892Z,26.67
2017-06-21T10:21:33.779Z,26.81
2017-06-21T10:22:33.697Z,27.01
2017-06-21T10:23:33.772Z,27.17
2017-06-21T10:24:33.764Z,26.71
2017-06-21T10:25:33.769Z,26.55
2017-06-21T10:26:33.768Z,26.33
2017-06-21T10:27:33.763Z,26.11
2017-06-21T10:28:33.768Z,26.07
2017-06-21T10:29:33.766Z,26.14
2017-06-21T10:30:33.765Z,26.32
2017-06-21T10:31:33.782Z,26.41
2017-06-21T10:32:33.767Z,26.44
2017-06-21T10:33:33.856Z,26.49
2017-06-21T10:34:33.767Z,26.45
2017-06-21T10:35:33.768Z,26.40
2017-06-21T10:36:33.766Z,26.36
2017-06-21T10:37:33.769Z,26.49
2017-06-21T10:38:33.770Z,26.82
2017-06-21T10:39:33.695Z,27.04
2017-06-21T10:40:33.771Z,27.29
2017-06-21T10:41:33.770Z,27.44
2017-06-21T10:42:33.774Z,27.04
2017-06-21T10:43:33.773Z,27.23
2017-06-21T10:44:33.790Z,27.39
2017-06-21T10:45:33.792Z,27.37
2017-06-21T10:46:33.793Z,27.40
2017-06-21T10:47:33.790Z,27.32
2017-06-21T10:48:33.779Z,27.44
2017-06-21T10:49:33.713Z,27.63
2017-06-21T10:50:33.714Z,27.95
2017-06-21T10:51:33.775Z,27.81
2017-06-21T10:52:33.790Z,27.37
2017-06-21T10:53:33.717Z,27.41
2017-06-21T10:54:33.795Z,27.46
2017-06-21T10:55:33.756Z,27.40
2017-06-21T10:56:33.789Z,27.17
2017-06-21T10:57:33.759Z,26.95
2017-06-21T10:58:33.762Z,26.90
2017-06-21T10:59:33.802Z,27.21
2017-06-21T11:00:33.768Z,27.48
2017-06-21T11:01:33.808Z,27.63
2017-06-21T11:02:33.803Z,27.81
2017-06-21T11:03:33.912Z,28.04
2017-06-21T11:04:33.804Z,28.18
2017-06-21T11:05:33.804Z,28.22
2017-06-21T11:06:33.807Z,28.22
2017-06-21T11:07:33.807Z,28.20
2017-06-21T11:08:33.787Z,27.98
2017-06-21T11:09:33.763Z,28.06
2017-06-21T11:10:33.817Z,28.22
2017-06-21T11:11:33.723Z,28.15
2017-06-21T11:12:33.732Z,27.96
2017-06-21T11:13:33.787Z,27.96
2017-06-21T11:14:33.817Z,28.06
2017-06-21T11:15:33.719Z,27.89
2017-06-21T11:16:33.810Z,27.81
2017-06-21T11:17:33.815Z,27.82
2017-06-21T11:18:33.722Z,27.92
2017-06-21T11:19:33.813Z,27.96
2017-06-21T11:20:33.807Z,28.29
2017-06-21T11:21:33.729Z,28.69
2017-06-21T11:22:33.791Z,28.88
2017-06-21T11:23:33.810Z,28.86
2017-06-21T11:24:33.733Z,28.57
2017-06-21T11:25:33.813Z,28.36
2017-06-21T11:26:33.814Z,28.22
2017-06-21T11:27:33.816Z,28.06
2017-06-21T11:28:33.734Z,28.02
2017-06-21T11:29:33.822Z,28.07
2017-06-21T11:30:33.788Z,28.09
2017-06-21T11:31:33.825Z,28.20
2017-06-21T11:32:33.809Z,28.31
2017-06-21T11:33:33.798Z,28.22
2017-06-21T11:34:33.790Z,28.25
2017-06-21T11:35:33.791Z,28.15
2017-06-21T11:36:33.784Z,27.86
2017-06-21T11:37:33.819Z,27.68
2017-06-21T11:38:33.789Z,27.73
2017-06-21T11:39:33.791Z,27.92
2017-06-21T11:40:33.790Z,28.15
2017-06-21T11:41:33.793Z,28.10
2017-06-21T11:42:33.794Z,27.78
2017-06-21T11:43:33.793Z,27.73
2017-06-21T11:44:33.792Z,27.40
2017-06-21T11:45:33.794Z,27.07
2017-06-21T11:46:33.793Z,27.29
2017-06-21T11:47:33.793Z,27.36
2017-06-21T11:48:33.793Z,27.66
2017-06-21T11:49:33.795Z,27.91
2017-06-21T11:50:33.796Z,27.93
2017-06-21T11:51:33.796Z,27.96
2017-06-21T11:52:33.798Z,28.11
2017-06-21T11:53:33.796Z,28.25
2017-06-21T11:54:33.800Z,28.26
2017-06-21T11:55:33.833Z,28.32
2017-06-21T11:56:33.746Z,28.47
2017-06-21T11:57:33.751Z,28.43
2017-06-21T11:58:33.739Z,28.42
2017-06-21T11:59:33.746Z,28.18
2017-06-21T12:00:33.837Z,28.06
2017-06-21T12:01:33.792Z,27.82
2017-06-21T12:02:33.833Z,27.84
2017-06-21T12:03:33.845Z,28.06
2017-06-21T12:04:33.744Z,28.20
2017-06-21T12:05:33.815Z,28.32
2017-06-21T12:06:33.816Z,28.20
2017-06-21T12:07:33.818Z,28.18
2017-06-21T12:08:33.819Z,28.15
2017-06-21T12:09:33.816Z,27.81
2017-06-21T12:10:33.818Z,27.70
2017-06-21T12:11:33.816Z,27.65
2017-06-21T12:12:33.819Z,27.81
2017-06-21T12:13:33.822Z,27.71
2017-06-21T12:14:33.821Z,27.84
2017-06-21T12:15:33.810Z,27.91
2017-06-21T12:16:33.810Z,28.13
2017-06-21T12:17:33.811Z,27.92
2017-06-21T12:18:33.812Z,28.02
2017-06-21T12:19:33.816Z,28.26
2017-06-21T12:20:33.812Z,28.44
2017-06-21T12:21:33.817Z,28.58
2017-06-21T12:22:33.819Z,28.95
2017-06-21T12:23:33.821Z,29.20
2017-06-21T12:24:33.820Z,29.21
2017-06-21T12:25:33.818Z,28.76
2017-06-21T12:26:33.814Z,28.36
2017-06-21T12:27:33.815Z,28.22
2017-06-21T12:28:33.814Z,28.25
2017-06-21T12:29:33.814Z,28.40
2017-06-21T12:30:33.819Z,28.50
2017-06-21T12:31:33.816Z,28.61
2017-06-21T12:32:33.822Z,28.50
2017-06-21T12:33:33.820Z,28.50
2017-06-21T12:34:33.820Z,28.39
2017-06-21T12:35:33.751Z,28.43
2017-06-21T12:36:33.811Z,28.32
2017-06-21T12:37:33.763Z,28.42
2017-06-21T12:38:33.859Z,28.58
2017-06-21T12:39:33.748Z,28.64
2017-06-21T12:40:33.843Z,28.35
2017-06-21T12:41:33.842Z,28.51
2017-06-21T12:42:33.798Z,28.69
2017-06-21T12:43:33.795Z,28.64
2017-06-21T12:44:33.865Z,28.42
2017-06-21T12:45:33.798Z,28.57
2017-06-21T12:46:33.753Z,28.77
2017-06-21T12:47:33.754Z,28.54
2017-06-21T12:48:33.796Z,28.60
2017-06-21T12:49:33.801Z,28.72
2017-06-21T12:50:33.764Z,28.73
2017-06-21T12:51:33.810Z,28.64
2017-06-21T12:52:33.810Z,28.76
2017-06-21T12:53:33.745Z,28.97