createdAt,value
2017-09-09T00:01:16.583Z,19.03
2017-09-09T00:03:44.161Z,18.98
2017-09-09T00:06:11.624Z,19.14
2017-09-09T00:08:39.081Z,19.07
2017-09-09T00:11:06.562Z,19.37
2017-09-09T00:13:34.003Z,19.16
2017-09-09T00:16:01.463Z,18.90
2017-09-09T00:18:29.028Z,18.99
2017-09-09T00:20:56.519Z,19.00
2017-09-09T00:23:23.961Z,19.08
2017-09-09T00:25:51.783Z,18.96
2017-09-09T00:28:19.343Z,18.97
2017-09-09T00:30:46.832Z,18.91
2017-09-09T00:33:14.274Z,18.93
2017-09-09T00:35:41.757Z,18.88
2017-09-09T00:38:09.255Z,18.81
2017-09-09T00:40:36.817Z,18.97
2017-09-09T00:43:04.261Z,18.84
2017-09-09T00:45:31.737Z,18.83
2017-09-09T00:47:59.257Z,18.90
2017-09-09T00:50:26.719Z,18.83
2017-09-09T00:52:54.169Z,18.71
2017-09-09T00:55:21.697Z,18.85
2017-09-09T00:57:49.140Z,18.66
2017-09-09T01:00:16.615Z,18.64
2017-09-09T01:02:44.059Z,18.80
2017-09-09T01:05:11.599Z,18.62
2017-09-09T01:07:39.047Z,18.66
2017-09-09T01:10:06.503Z,18.59
2017-09-09T01:12:33.986Z,18.57
2017-09-09T01:15:01.437Z,18.62
2017-09-09T01:17:29.336Z,18.53
2017-09-09T01:19:56.787Z,18.55
2017-09-09T01:22:24.262Z,18.50
2017-09-09T01:24:51.717Z,18.57
2017-09-09T01:27:19.240Z,18.69
2017-09-09T01:29:46.768Z,18.51
2017-09-09T01:32:14.245Z,18.63
2017-09-09T01:34:41.704Z,18.67
2017-09-09T01:37:09.199Z,18.68
2017-09-09T01:39:36.659Z,18.66
2017-09-09T01:42:04.175Z,18.81
2017-09-09T01:44:31.619Z,18.64
2017-09-09T01:46:59.093Z,18.79
2017-09-09T01:49:26.540Z,18.63
2017-09-09T01:51:54.021Z,18.56
2017-09-09T01:54:21.499Z,18.56
2017-09-09T01:56:48.991Z,18.66
2017-09-09T01:59:16.469Z,18.61
2017-09-09T02:01:43.935Z,18.57
2017-09-09T02:04:11.466Z,18.49
2017-09-09T02:06:38.956Z,18.74
2017-09-09T02:09:06.488Z,18.57
2017-09-09T02:11:33.945Z,18.61
2017-09-09T02:14:01.403Z,18.69
2017-09-09T02:16:28.966Z,18.52
2017-09-09T02:18:56.522Z,18.53
2017-09-09T02:21:24.425Z,18.64
2017-09-09T02:23:51.904Z,18.62
2017-09-09T02:26:19.352Z,18.68
2017-09-09T02:28:46.824Z,18.74
2017-09-09T02:31:14.294Z,18.77
2017-09-09T02:33:41.764Z,18.79
2017-09-09T02:36:09.224Z,18.77
2017-09-09T02:38:36.696Z,18.79
2017-09-09T02:41:04.145Z,18.67
2017-09-09T02:43:31.649Z,18.55
2017-09-09T02:45:59.149Z,18.62
2017-09-09T02:48:26.707Z,18.62
2017-09-09T02:50:54.196Z,18.51
2017-09-09T02:53:21.686Z,18.57
2017-09-09T02:55:49.131Z,18.49
2017-09-09T02:58:16.636Z,18.45
2017-09-09T03:00:44.075Z,18.47
2017-09-09T03:03:11.547Z,18.40
2017-09-09T03:05:39.117Z,18.44
2017-09-09T03:08:06.688Z,18.68
2017-09-09T03:10:34.176Z,18.42
2017-09-09T03:13:01.948Z,18.41
2017-09-09T03:15:29.449Z,18.34
2017-09-09T03:17:57.001Z,18.17
2017-09-09T03:20:24.569Z,18.24
2017-09-09T03:22:52.028Z,18.20
2017-09-09T03:25:19.505Z,18.26
2017-09-09T03:27:46.953Z,18.02
2017-09-09T03:30:14.425Z,18.02
2017-09-09T03:32:41.876Z,18.10
2017-09-09T03:35:09.340Z,18.20
2017-09-09T03:37:36.788Z,18.11
2017-09-09T03:40:04.261Z,18.03
2017-09-09T03:42:31.703Z,18.13
2017-09-09T03:44:59.191Z,18.14
2017-09-09T03:47:26.635Z,18.15
2017-09-09T03:49:54.105Z,18.12
2017-09-09T03:52:21.590Z,18.03
2017-09-09T03:54:49.065Z,17.94
2017-09-09T03:57:16.636Z,18.05
2017-09-09T03:59:44.155Z,18.18
2017-09-09T04:02:11.599Z,18.02
2017-09-09T04:04:39.076Z,17.91
2017-09-09T04:07:06.550Z,17.83
2017-09-09T04:09:34.100Z,17.74
2017-09-09T04:12:01.563Z,17.94
2017-09-09T04:14:29.032Z,17.67
2017-09-09T04:16:56.509Z,17.58
2017-09-09T04:19:23.957Z,17.55
2017-09-09T04:21:51.481Z,17.53
2017-09-09T04:24:18.941Z,17.48
2017-09-09T04:26:46.414Z,17.46
2017-09-09T04:29:13.958Z,17.47
2017-09-09T04:31:41.708Z,17.45
2017-09-09T04:34:09.213Z,17.32
2017-09-09T04:36:36.709Z,17.37
2017-09-09T04:39:04.158Z,17.26
2017-09-09T04:41:31.640Z,17.20
2017-09-09T04:43:59.127Z,17.24
2017-09-09T04:46:26.605Z,17.26
2017-09-09T04:48:54.085Z,17.10
2017-09-09T04:51:21.566Z,17.30
2017-09-09T04:53:49.016Z,17.30
2017-09-09T04:56:16.490Z,17.19
2017-09-09T04:58:44.049Z,17.13
2017-09-09T05:01:11.617Z,17.25
2017-09-09T05:03:39.087Z,17.05
2017-09-09T05:06:06.567Z,17.06
2017-09-09T05:08:34.029Z,17.20
2017-09-09T05:11:01.520Z,17.05
2017-09-09T05:13:29.004Z,17.11
2017-09-09T05:15:56.556Z,17.18
2017-09-09T05:18:24.031Z,17.16
2017-09-09T05:20:51.474Z,17.01
2017-09-09T05:23:19.025Z,17.07
2017-09-09T05:25:46.595Z,16.95
2017-09-09T05:28:14.114Z,16.96
2017-09-09T05:30:41.614Z,16.92
2017-09-09T05:33:09.080Z,16.76
2017-09-09T05:35:36.558Z,16.85
2017-09-09T05:38:04.047Z,16.78
2017-09-09T05:40:31.536Z,16.89
2017-09-09T05:42:59.075Z,16.86
2017-09-09T05:45:26.553Z,16.82
2017-09-09T05:47:54.028Z,16.82
2017-09-09T05:50:21.490Z,16.73
2017-09-09T05:52:48.956Z,16.79
2017-09-09T05:55:16.409Z,16.80
2017-09-09T05:57:43.901Z,16.76
2017-09-09T06:00:11.386Z,16.79
2017-09-09T06:02:38.940Z,16.83
2017-09-09T06:05:06.383Z,17.00
2017-09-09T06:07:33.852Z,17.10
2017-09-09T06:10:01.321Z,17.12
2017-09-09T06:12:28.775Z,16.91
2017-09-09T06:14:56.239Z,16.97
2017-09-09T06:17:23.688Z,16.95
2017-09-09T06:19:51.196Z,16.90
2017-09-09T06:22:18.653Z,16.90
2017-09-09T06:24:46.134Z,16.84
2017-09-09T06:27:13.589Z,17.01
2017-09-09T06:29:41.063Z,16.92
2017-09-09T06:32:08.533Z,17.10
2017-09-09T06:34:36.074Z,17.37
2017-09-09T06:37:03.519Z,17.16
2017-09-09T06:39:31.006Z,17.10
2017-09-09T06:41:58.501Z,16.95
2017-09-09T06:44:25.985Z,17.28
2017-09-09T06:46:53.453Z,17.10
2017-09-09T06:49:20.920Z,17.15
2017-09-09T06:51:48.368Z,17.16
2017-09-09T06:54:15.845Z,17.06
2017-09-09T06:56:43.308Z,17.15
2017-09-09T06:59:10.781Z,17.21
2017-09-09T07:01:38.223Z,16.95
2017-09-09T07:04:05.706Z,16.99
2017-09-09T07:06:33.147Z,17.10
2017-09-09T07:09:00.653Z,17.28
2017-09-09T07:11:28.101Z,17.15
2017-09-09T07:13:55.549Z,17.18
2017-09-09T07:16:23.011Z,17.29
2017-09-09T07:18:50.500Z,17.02
2017-09-09T07:21:18.514Z,17.07
2017-09-09T07:23:46.004Z,17.13
2017-09-09T07:26:13.489Z,17.33
2017-09-09T07:28:40.940Z,17.32
2017-09-09T07:31:08.403Z,17.47
2017-09-09T07:33:35.865Z,17.68
2017-09-09T07:36:03.334Z,17.51
2017-09-09T07:38:30.771Z,17.62
2017-09-09T07:40:58.244Z,17.56
2017-09-09T07:43:25.709Z,17.57
2017-09-09T07:45:53.200Z,17.68
2017-09-09T07:48:20.729Z,17.85
2017-09-09T07:50:48.202Z,17.62
2017-09-09T07:53:15.704Z,17.51
2017-09-09T07:55:43.267Z,17.49
2017-09-09T07:58:10.720Z,17.40
2017-09-09T08:00:38.279Z,17.78
2017-09-09T08:03:05.769Z,17.88
2017-09-09T08:05:33.305Z,17.79
2017-09-09T08:08:00.770Z,18.09
2017-09-09T08:10:28.239Z,17.93
2017-09-09T08:12:55.970Z,17.91
2017-09-09T08:15:23.420Z,17.95
2017-09-09T08:17:50.901Z,17.96
2017-09-09T08:20:18.347Z,17.85
2017-09-09T08:22:45.844Z,17.75
2017-09-09T08:25:13.388Z,18.01
2017-09-09T08:27:40.858Z,17.82
2017-09-09T08:30:08.380Z,17.92
2017-09-09T08:32:35.945Z,18.01
2017-09-09T08:35:03.497Z,17.95
2017-09-09T08:37:30.973Z,17.95
2017-09-09T08:39:58.421Z,18.00
2017-09-09T08:42:25.895Z,17.96
2017-09-09T08:44:53.399Z,18.08
2017-09-09T08:47:21.074Z,18.18
2017-09-09T08:49:49.003Z,18.33
2017-09-09T08:52:16.520Z,18.02
2017-09-09T08:54:43.970Z,18.09
2017-09-09T08:57:11.537Z,18.30
2017-09-09T08:59:39.105Z,18.46
2017-09-09T09:02:06.672Z,18.35
2017-09-09T09:04:34.124Z,18.41
2017-09-09T09:07:01.670Z,18.39
2017-09-09T09:09:29.142Z,18.41
2017-09-09T09:11:56.620Z,18.47
2017-09-09T09:14:24.378Z,18.44
2017-09-09T09:16:51.865Z,18.29
2017-09-09T09:19:19.398Z,18.58
2017-09-09T09:21:46.861Z,18.54
2017-09-09T09:24:14.328Z,18.45
2017-09-09T09:26:41.932Z,18.43
2017-09-09T09:29:09.480Z,18.49
2017-09-09T09:31:36.924Z,18.39
2017-09-09T09:34:04.388Z,18.46
2017-09-09T09:36:31.858Z,18.38
2017-09-09T09:38:59.331Z,18.43
2017-09-09T09:41:26.870Z,18.72
2017-09-09T09:43:54.352Z,18.72
2017-09-09T09:46:21.871Z,18.91
2017-09-09T09:48:49.356Z,18.91
2017-09-09T09:51:16.824Z,18.74
2017-09-09T09:53:44.356Z,18.84
2017-09-09T09:56:11.917Z,18.88
2017-09-09T09:58:39.396Z,19.04
2017-09-09T10:01:06.926Z,19.10
2017-09-09T10:03:34.485Z,18.97
2017-09-09T10:06:01.961Z,18.99
2017-09-09T10:08:29.500Z,18.99
2017-09-09T10:10:56.986Z,19.10
2017-09-09T10:13:24.449Z,19.33
2017-09-09T10:15:51.928Z,19.30
2017-09-09T10:18:19.380Z,19.27
2017-09-09T10:20:46.862Z,19.28
2017-09-09T10:23:14.331Z,19.08
2017-09-09T10:25:57.468Z,19.11
2017-09-09T10:28:24.925Z,18.93
2017-09-09T10:30:52.454Z,19.16
2017-09-09T10:33:19.910Z,19.02
2017-09-09T10:35:47.401Z,19.01
2017-09-09T10:38:14.851Z,19.10
2017-09-09T10:40:42.401Z,18.97
2017-09-09T10:43:09.852Z,18.97
2017-09-09T10:45:37.441Z,19.24
2017-09-09T10:48:04.893Z,19.20
2017-09-09T10:50:32.440Z,19.37
2017-09-09T10:52:59.888Z,19.57
2017-09-09T10:55:27.369Z,19.91
2017-09-09T10:57:54.825Z,19.70
2017-09-09T11:00:22.282Z,19.94
2017-09-09T11:02:49.810Z,19.94
2017-09-09T11:05:17.257Z,19.94
2017-09-09T11:07:44.740Z,20.10
2017-09-09T11:10:12.296Z,20.05
2017-09-09T11:12:39.856Z,19.96
2017-09-09T11:15:07.414Z,19.93
2017-09-09T11:17:34.907Z,19.90
2017-09-09T11:20:02.356Z,20.03
2017-09-09T11:22:29.825Z,20.05
2017-09-09T11:27:25.475Z,19.98
2017-09-09T11:29:52.916Z,20.28
2017-09-09T11:32:20.379Z,20.23
2017-09-09T11:34:47.833Z,20.40
2017-09-09T11:37:15.319Z,20.33
2017-09-09T11:39:42.809Z,20.31
2017-09-09T11:42:10.370Z,20.50
2017-09-09T11:44:37.825Z,20.56
2017-09-09T11:47:05.401Z,20.54
2017-09-09T11:49:32.890Z,20.52
2017-09-09T11:52:00.359Z,20.34
2017-09-09T11:54:27.880Z,20.22
2017-09-09T11:56:55.343Z,20.22
2017-09-09T11:59:22.849Z,20.24
2017-09-09T12:01:50.577Z,20.11
2017-09-09T12:04:18.080Z,20.35
2017-09-09T12:06:45.562Z,20.55
2017-09-09T12:09:13.096Z,20.58
2017-09-09T12:11:40.585Z,20.71
2017-09-09T12:14:08.061Z,20.74
2017-09-09T12:16:35.511Z,20.50
2017-09-09T12:19:03.034Z,20.47
2017-09-09T12:21:30.490Z,20.28
2017-09-09T12:23:57.978Z,20.48
2017-09-09T12:26:25.442Z,20.77
2017-09-09T12:28:52.933Z,20.64
2017-09-09T12:31:20.393Z,20.56
2017-09-09T12:33:47.876Z,20.71
2017-09-09T12:36:15.334Z,20.65
2017-09-09T12:38:42.795Z,20.78
2017-09-09T12:41:10.249Z,20.69
2017-09-09T12:43:37.741Z,20.74
2017-09-09T12:46:05.186Z,20.92
2017-09-09T12:48:32.689Z,20.95
2017-09-09T12:51:00.137Z,21.14
2017-09-09T12:53:27.607Z,20.83
2017-09-09T12:55:55.056Z,20.79
2017-09-09T12:58:22.586Z,20.78
2017-09-09T13:00:50.025Z,20.84
2017-09-09T13:03:17.565Z,20.72
2017-09-09T13:05:45.099Z,20.86
2017-09-09T13:08:12.544Z,20.78
2017-09-09T13:10:40.019Z,20.64
2017-09-09T13:13:07.477Z,20.80
2017-09-09T13:15:34.957Z,20.94
2017-09-09T13:18:02.428Z,20.67
2017-09-09T13:20:29.917Z,20.72
2017-09-09T13:22:57.367Z,20.83
2017-09-09T13:25:24.861Z,20.79
2017-09-09T13:27:52.445Z,20.85
2017-09-09T13:30:19.911Z,20.88
2017-09-09T13:32:47.443Z,20.88
2017-09-09T13:35:14.922Z,20.97
2017-09-09T13:37:42.443Z,20.83
2017-09-09T13:40:10.002Z,20.79
2017-09-09T13:42:37.469Z,20.68
2017-09-09T13:45:05.038Z,20.96
2017-09-09T13:47:32.494Z,20.68
2017-09-09T13:49:59.973Z,20.69
2017-09-09T13:52:27.440Z,20.81
2017-09-09T13:54:54.898Z,20.86
2017-09-09T13:57:22.335Z,20.83
2017-09-09T13:59:50.540Z,20.72
2017-09-09T14:02:18.049Z,20.61
2017-09-09T14:04:45.524Z,20.61
2017-09-09T14:07:13.057Z,20.48
2017-09-09T14:09:40.612Z,20.46
2017-09-09T14:12:08.089Z,20.37
2017-09-09T14:14:35.547Z,20.23
2017-09-09T14:17:03.008Z,20.31
2017-09-09T14:19:30.449Z,20.52
2017-09-09T14:21:57.971Z,20.27
2017-09-09T14:24:25.458Z,20.18
2017-09-09T14:26:52.932Z,20.23
2017-09-09T14:29:20.467Z,20.06
2017-09-09T14:31:47.927Z,20.01
2017-09-09T14:34:15.372Z,20.13
2017-09-09T14:36:42.850Z,19.94
2017-09-09T14:39:10.308Z,19.93
2017-09-09T14:41:38.024Z,20.08
2017-09-09T14:44:05.532Z,20.26
2017-09-09T14:46:33.054Z,20.26
2017-09-09T14:49:00.499Z,20.36
2017-09-09T14:51:27.959Z,20.12
2017-09-09T14:53:55.444Z,20.21
2017-09-09T14:56:23.000Z,20.00
2017-09-09T14:58:50.443Z,20.02
2017-09-09T15:01:17.920Z,20.04
2017-09-09T15:03:45.384Z,19.84
2017-09-09T15:06:12.923Z,20.20
2017-09-09T15:08:40.400Z,19.86
2017-09-09T15:11:07.853Z,19.77
2017-09-09T15:13:35.324Z,19.91
2017-09-09T15:16:02.827Z,19.94
2017-09-09T15:18:30.488Z,19.66
2017-09-09T15:20:57.927Z,19.74
2017-09-09T15:23:25.398Z,19.55
2017-09-09T15:25:52.839Z,19.57
2017-09-09T15:28:20.308Z,19.52
2017-09-09T15:30:47.851Z,19.38
2017-09-09T15:33:15.358Z,19.41
2017-09-09T15:35:42.802Z,19.30
2017-09-09T15:38:10.304Z,19.39
2017-09-09T15:40:37.831Z,19.47
2017-09-09T15:43:05.727Z,19.36
2017-09-09T15:45:33.274Z,19.41
2017-09-09T15:48:00.740Z,19.50
2017-09-09T15:50:28.290Z,19.29
2017-09-09T15:52:55.833Z,19.34
2017-09-09T15:55:23.434Z,19.30
2017-09-09T15:57:50.918Z,19.30
2017-09-09T16:00:18.367Z,18.95
2017-09-09T16:02:45.829Z,19.31
2017-09-09T16:05:13.306Z,19.18
2017-09-09T16:07:40.748Z,19.18
2017-09-09T16:10:08.245Z,18.91
2017-09-09T16:12:35.713Z,18.99
2017-09-09T16:15:03.183Z,18.94
2017-09-09T16:17:30.719Z,18.93
2017-09-09T16:19:58.300Z,19.00
2017-09-09T16:22:25.766Z,19.03
2017-09-09T16:24:53.275Z,19.12
2017-09-09T16:27:20.745Z,18.92
2017-09-09T16:29:48.248Z,19.05
2017-09-09T16:32:15.933Z,18.86
2017-09-09T16:34:43.408Z,18.71
2017-09-09T16:37:10.969Z,18.69
2017-09-09T16:39:38.537Z,18.74
2017-09-09T16:42:05.996Z,18.70
2017-09-09T16:44:33.600Z,18.59
2017-09-09T16:47:01.049Z,18.71
2017-09-09T16:49:28.526Z,18.88
2017-09-09T16:51:56.021Z,18.66
2017-09-09T16:54:23.483Z,18.62
2017-09-09T16:56:50.939Z,18.56
2017-09-09T16:59:18.407Z,18.78
2017-09-09T17:01:45.852Z,18.66
2017-09-09T17:04:13.299Z,18.67
2017-09-09T17:06:40.853Z,18.91
2017-09-09T17:09:08.299Z,18.70
2017-09-09T17:11:35.872Z,18.76
2017-09-09T17:14:03.433Z,18.68
2017-09-09T17:16:30.913Z,18.73
2017-09-09T17:18:58.442Z,18.53
2017-09-09T17:21:25.977Z,18.54
2017-09-09T17:23:53.459Z,18.41
2017-09-09T17:26:21.017Z,18.21
2017-09-09T17:28:48.488Z,18.29
2017-09-09T17:31:16.023Z,18.34
2017-09-09T17:33:43.463Z,18.42
2017-09-09T17:36:10.944Z,18.38
2017-09-09T17:38:38.419Z,18.36
2017-09-09T17:41:05.956Z,18.29
2017-09-09T17:43:33.404Z,18.14
2017-09-09T17:46:01.535Z,18.20
2017-09-09T17:48:29.072Z,18.32
2017-09-09T17:50:56.609Z,18.28
2017-09-09T17:53:24.063Z,18.24
2017-09-09T17:55:51.533Z,18.25
2017-09-09T17:58:19.740Z,18.30
2017-09-09T18:00:47.286Z,18.14
2017-09-09T18:03:14.743Z,18.06
2017-09-09T18:05:42.264Z,17.96
2017-09-09T18:08:09.757Z,18.09
2017-09-09T18:10:37.217Z,18.10
2017-09-09T18:13:04.686Z,17.98
2017-09-09T18:15:32.132Z,17.81
2017-09-09T18:17:59.604Z,17.88
2017-09-09T18:20:27.064Z,18.01
2017-09-09T18:22:54.531Z,17.79
2017-09-09T18:25:22.019Z,17.91
2017-09-09T18:27:49.585Z,17.78
2017-09-09T18:30:17.131Z,17.74
2017-09-09T18:32:44.619Z,17.89
2017-09-09T18:35:12.121Z,17.96
2017-09-09T18:37:39.610Z,18.03
2017-09-09T18:40:07.067Z,17.99
2017-09-09T18:42:34.542Z,17.74
2017-09-09T18:45:01.997Z,17.70
2017-09-09T18:47:29.596Z,17.72
2017-09-09T18:49:57.096Z,17.69
2017-09-09T18:52:24.559Z,17.62
2017-09-09T18:54:52.105Z,17.55
2017-09-09T18:57:19.568Z,17.59
2017-09-09T18:59:47.007Z,17.46
2017-09-09T19:02:14.451Z,17.34
2017-09-09T19:04:41.927Z,17.37
2017-09-09T19:07:09.401Z,17.23
2017-09-09T19:09:36.867Z,17.16
2017-09-09T19:12:04.325Z,17.07
2017-09-09T19:14:31.799Z,17.19
2017-09-09T19:16:59.249Z,17.08
2017-09-09T19:19:26.776Z,17.31
2017-09-09T19:21:54.229Z,17.13
2017-09-09T19:24:21.740Z,17.19
2017-09-09T19:26:49.248Z,17.16
2017-09-09T19:29:16.716Z,17.02
2017-09-09T19:31:44.189Z,16.96
2017-09-09T19:34:11.669Z,16.90
2017-09-09T19:36:39.120Z,16.87
2017-09-09T19:39:06.594Z,16.80
2017-09-09T19:41:34.040Z,16.76
2017-09-09T19:44:01.508Z,16.67
2017-09-09T19:46:28.966Z,16.54
2017-09-09T19:48:56.465Z,16.55
2017-09-09T19:51:23.923Z,16.50
2017-09-09T19:53:51.481Z,16.72
2017-09-09T19:56:18.935Z,16.71
2017-09-09T19:58:46.417Z,16.69
2017-09-09T20:01:13.881Z,16.48
2017-09-09T20:03:41.331Z,16.39
2017-09-09T20:06:08.817Z,16.32
2017-09-09T20:08:36.317Z,16.23
2017-09-09T20:11:03.780Z,16.11
2017-09-09T20:13:31.224Z,16.02
2017-09-09T20:15:58.685Z,15.93
2017-09-09T20:18:26.146Z,15.99
2017-09-09T20:20:53.732Z,15.65
2017-09-09T20:23:21.182Z,15.50
2017-09-09T20:25:48.660Z,15.41
2017-09-09T20:28:16.112Z,15.43
2017-09-09T20:30:43.590Z,15.36
2017-09-09T20:33:11.035Z,15.30
2017-09-09T20:35:38.515Z,15.04
2017-09-09T20:38:06.112Z,14.49
2017-09-09T20:40:33.682Z,14.44
2017-09-09T20:43:01.217Z,14.24
2017-09-09T20:45:28.790Z,13.98
2017-09-09T20:47:56.257Z,14.06
2017-09-09T20:50:23.755Z,14.21
2017-09-09T20:52:51.200Z,14.14
2017-09-09T20:55:18.662Z,14.23
2017-09-09T20:57:46.109Z,13.96
2017-09-09T21:00:13.579Z,13.93
2017-09-09T21:02:41.027Z,14.19
2017-09-09T21:05:08.479Z,14.27
2017-09-09T21:07:35.939Z,14.22
2017-09-09T21:10:03.404Z,13.58
2017-09-09T21:12:30.875Z,13.41
2017-09-09T21:14:58.351Z,13.40
2017-09-09T21:17:25.911Z,13.65
2017-09-09T21:19:53.366Z,13.97
2017-09-09T21:22:20.842Z,13.66
2017-09-09T21:24:48.296Z,13.73
2017-09-09T21:27:15.781Z,13.71
2017-09-09T21:29:43.270Z,13.37
2017-09-09T21:32:10.817Z,13.18
2017-09-09T21:34:38.332Z,13.45
2017-09-09T21:37:05.836Z,13.14
2017-09-09T21:39:33.293Z,13.17
2017-09-09T21:42:00.789Z,13.29
2017-09-09T21:44:28.436Z,13.47
2017-09-09T21:46:55.936Z,13.21
2017-09-09T21:49:23.407Z,13.27
2017-09-09T21:51:50.887Z,13.19
2017-09-09T21:54:18.371Z,13.27
2017-09-09T21:56:46.439Z,13.23
2017-09-09T21:59:13.923Z,12.84
2017-09-09T22:01:41.463Z,12.75
2017-09-09T22:04:08.952Z,12.93
2017-09-09T22:06:36.421Z,12.55
2017-09-09T22:09:03.918Z,12.50
2017-09-09T22:11:31.365Z,12.72
2017-09-09T22:13:58.842Z,12.88
2017-09-09T22:16:26.293Z,12.88
2017-09-09T22:18:53.781Z,13.29
2017-09-09T22:21:21.217Z,12.97
2017-09-09T22:23:48.872Z,13.03
2017-09-09T22:26:16.371Z,12.73
2017-09-09T22:28:43.855Z,12.67
2017-09-09T22:31:11.353Z,12.60
2017-09-09T22:33:38.818Z,12.36
2017-09-09T22:36:06.468Z,12.63
2017-09-09T22:38:33.952Z,12.71
2017-09-09T22:41:01.408Z,12.79
2017-09-09T22:43:28.882Z,12.85
2017-09-09T22:45:56.338Z,12.69
2017-09-09T22:48:23.808Z,12.58
2017-09-09T22:50:51.285Z,12.44
2017-09-09T22:53:18.868Z,12.45
2017-09-09T22:55:46.426Z,12.36
2017-09-09T22:58:13.912Z,11.97
2017-09-09T23:00:41.365Z,12.09
2017-09-09T23:03:08.854Z,12.03
2017-09-09T23:05:36.353Z,12.27
2017-09-09T23:08:03.829Z,12.05
2017-09-09T23:10:31.384Z,12.01
2017-09-09T23:12:58.832Z,11.88
2017-09-09T23:15:26.389Z,11.81
2017-09-09T23:17:53.998Z,11.93
2017-09-09T23:20:21.479Z,12.05
2017-09-09T23:22:48.936Z,12.05
2017-09-09T23:25:16.400Z,11.51
2017-09-09T23:27:43.858Z,11.51
2017-09-09T23:30:11.340Z,11.60
2017-09-09T23:32:38.797Z,11.42
2017-09-09T23:35:06.278Z,11.43
2017-09-09T23:37:33.751Z,11.65
2017-09-09T23:40:01.219Z,11.58
2017-09-09T23:42:28.675Z,11.48
2017-09-09T23:44:56.185Z,11.37
2017-09-09T23:47:23.636Z,11.13
2017-09-09T23:49:51.218Z,11.25
2017-09-09T23:52:18.744Z,11.36
2017-09-09T23:54:46.303Z,11.16
2017-09-09T23:57:13.868Z,11.30
2017-09-09T23:59:41.352Z,11.46
