createdAt,value
2022-09-05T00:00:05.399Z,55.5
2022-09-05T00:04:59.978Z,55.8
2022-09-05T00:10:07.901Z,56.2
2022-09-05T00:15:16.055Z,56.4
2022-09-05T00:24:25.380Z,56.2
2022-09-05T00:25:27.925Z,56.6
2022-09-05T00:31:07.326Z,56.4
2022-09-05T00:35:00.145Z,56.3
2022-09-05T00:40:19.983Z,55.9
2022-09-05T00:45:00.314Z,56.2
2022-09-05T00:50:00.250Z,56.4
2022-09-05T00:55:09.740Z,56.8
2022-09-05T01:00:04.843Z,57.1
2022-09-05T01:05:02.599Z,56.7
2022-09-05T01:10:00.149Z,56.8
2022-09-05T01:15:00.296Z,57.8
2022-09-05T01:20:04.930Z,58.1
2022-09-05T01:25:05.202Z,58.6
2022-09-05T01:29:59.913Z,58.6
2022-09-05T01:35:00.240Z,58.5
2022-09-05T01:40:15.513Z,58.6
2022-09-05T01:45:03.250Z,58.7
2022-09-05T01:50:01.180Z,59.1
2022-09-05T01:55:00.236Z,59.7
2022-09-05T02:00:04.250Z,59.3
2022-09-05T02:05:00.101Z,59.4
2022-09-05T02:10:10.826Z,59.6
2022-09-05T02:15:01.750Z,59.6
2022-09-05T02:20:06.050Z,60.5
2022-09-05T02:26:00.411Z,60.6
2022-09-05T02:30:00.099Z,60.4
2022-09-05T02:35:06.207Z,60.8
2022-09-05T02:45:08.639Z,60.6
2022-09-05T02:45:24.153Z,60.7
2022-09-05T02:52:21.276Z,61.5
2022-09-05T02:57:42.131Z,62.3
2022-09-05T03:00:06.610Z,62.1
2022-09-05T03:05:04.310Z,62.8
2022-09-05T03:10:15.252Z,61.5
2022-09-05T03:15:38.453Z,62.6
2022-09-05T03:20:10.544Z,63.9
2022-09-05T03:24:59.951Z,63.7
2022-09-05T03:30:00.032Z,64.5
2022-09-05T03:35:09.026Z,64.3
2022-09-05T03:40:15.854Z,64.2
2022-09-05T03:44:59.922Z,64.9
2022-09-05T03:56:10.533Z,64.5
2022-09-05T03:57:23.702Z,65.5
2022-09-05T04:00:00.155Z,65.4
2022-09-05T04:08:20.856Z,65
2022-09-05T04:10:00.058Z,65.3
2022-09-05T04:14:59.894Z,65.8
2022-09-05T04:19:59.941Z,66.1
2022-09-05T04:25:00.091Z,66.3
2022-09-05T04:30:00.106Z,66.6
2022-09-05T04:35:05.666Z,67.4
2022-09-05T04:40:32.774Z,68
2022-09-05T04:45:02.599Z,67.9
2022-09-05T04:49:59.867Z,67.9
2022-09-05T04:55:00.054Z,68.5
2022-09-05T05:04:32.444Z,68.4
2022-09-05T05:06:13.898Z,68
2022-09-05T05:10:54.080Z,68.3
2022-09-05T05:18:15.779Z,68.1
2022-09-05T05:20:42.224Z,68.2
2022-09-05T05:25:00.350Z,69.1
2022-09-05T05:29:59.928Z,68.8
2022-09-05T05:34:59.848Z,69
2022-09-05T05:39:59.951Z,68.3
2022-09-05T05:44:59.726Z,68.5
2022-09-05T05:49:59.961Z,68.1
2022-09-05T05:55:28.432Z,67.6
2022-09-05T06:00:03.876Z,68.1
2022-09-05T06:05:10.960Z,67.4
2022-09-05T06:14:48.197Z,66.5
2022-09-05T06:15:21.304Z,66.5
2022-09-05T06:21:38.972Z,66.7
2022-09-05T06:25:16.311Z,66.1
2022-09-05T06:29:59.901Z,65.8
2022-09-05T06:35:00.111Z,65.3
2022-09-05T06:40:07.459Z,64.1
2022-09-05T06:45:27.388Z,63.7
2022-09-05T06:49:59.851Z,63.5
2022-09-05T06:55:23.383Z,63.2
2022-09-05T06:59:59.853Z,61.9
2022-09-05T07:05:37.731Z,61.8
2022-09-05T07:09:59.992Z,61.2
2022-09-05T07:15:08.658Z,61.6
2022-09-05T07:20:01.468Z,60.5
2022-09-05T07:24:59.867Z,59.9
2022-09-05T07:30:00.980Z,59
2022-09-05T07:34:59.741Z,59.1
2022-09-05T07:40:04.109Z,58.2
2022-09-05T07:45:02.294Z,57.8
2022-09-05T07:50:47.243Z,55.5
2022-09-05T07:57:09.635Z,54.3
2022-09-05T07:59:59.887Z,51.8
2022-09-05T08:04:59.761Z,52.6
2022-09-05T08:10:05.920Z,50.8
2022-09-05T08:15:04.523Z,49.7
2022-09-05T08:20:08.498Z,48.5
2022-09-05T08:24:59.832Z,47.5
2022-09-05T08:30:26.262Z,47.3
2022-09-05T08:34:59.673Z,47.3
2022-09-05T08:40:10.894Z,45.1
2022-09-05T08:46:40.130Z,45
2022-09-05T08:50:11.042Z,45.8
2022-09-05T08:55:06.265Z,45.6
2022-09-05T09:00:19.856Z,45
2022-09-05T09:05:01.444Z,43.6
2022-09-05T09:09:59.791Z,42.7
2022-09-05T09:14:59.817Z,41.5
2022-09-05T09:20:11.156Z,40.9
2022-09-05T09:25:14.188Z,41.1
2022-09-05T09:29:59.791Z,40.4
2022-09-05T09:34:59.815Z,39.3
2022-09-05T09:40:00.290Z,38.4
2022-09-05T09:45:31.230Z,37.9
2022-09-05T09:49:59.779Z,37.9
2022-09-05T09:54:59.629Z,38
2022-09-05T10:00:04.253Z,36.6
2022-09-05T10:10:36.084Z,37.1
2022-09-05T10:10:48.843Z,36.9
2022-09-05T10:15:12.086Z,36.4
2022-09-05T10:20:09.448Z,35.7
2022-09-05T10:24:59.534Z,35.3
2022-09-05T10:30:04.115Z,34.6
2022-09-05T10:35:21.044Z,35.6
2022-09-05T10:40:04.178Z,35.9
2022-09-05T10:44:59.887Z,34.1
2022-09-05T10:49:59.794Z,34.4
2022-09-05T10:54:59.706Z,33.5
2022-09-05T11:02:22.998Z,33.3
2022-09-05T11:05:03.711Z,33.7
2022-09-05T11:09:59.538Z,32.5
2022-09-05T11:14:59.662Z,32.7
2022-09-05T11:19:59.826Z,32.1
2022-09-05T11:24:59.668Z,31.5
2022-09-05T11:29:59.793Z,31.9
2022-09-05T11:40:02.932Z,32.2
2022-09-05T11:40:36.566Z,31.6
2022-09-05T11:44:59.690Z,31.6
2022-09-05T11:49:59.709Z,32.5
2022-09-05T11:54:59.593Z,31.5
2022-09-05T12:00:31.091Z,31.4
2022-09-05T12:05:50.017Z,31.5
2022-09-05T12:10:04.914Z,31
2022-09-05T12:14:59.646Z,30.8
2022-09-05T12:19:59.703Z,30.5
2022-09-05T12:25:52.181Z,29.6
2022-09-05T12:30:03.685Z,29.5
2022-09-05T12:36:12.813Z,31.2
2022-09-05T12:41:34.720Z,30.1
2022-09-05T12:45:00.337Z,29.8
2022-09-05T12:50:03.298Z,29.8
2022-09-05T12:55:04.463Z,28.4
2022-09-05T13:03:03.140Z,27.8
2022-09-05T13:05:01.920Z,26.9
2022-09-05T13:14:08.902Z,28.5
2022-09-05T13:15:12.558Z,29.1
2022-09-05T13:19:59.747Z,30.5
2022-09-05T13:24:59.394Z,30.4
2022-09-05T13:31:54.748Z,29.5
2022-09-05T13:38:12.341Z,29
2022-09-05T13:39:59.802Z,29.2
2022-09-05T13:44:59.751Z,29.6
2022-09-05T13:50:07.595Z,30.5
2022-09-05T13:54:59.725Z,30.6
2022-09-05T13:59:59.562Z,31.7
2022-09-05T14:05:11.064Z,30.6
2022-09-05T14:09:59.514Z,31
2022-09-05T14:15:09.236Z,32
2022-09-05T14:20:04.708Z,31.4
2022-09-05T14:25:00.350Z,31.8
2022-09-05T14:30:02.577Z,31.8
2022-09-05T14:37:43.565Z,30.9
2022-09-05T14:39:59.410Z,30.1
2022-09-05T14:44:59.320Z,30.5
2022-09-05T14:50:06.879Z,31.3
2022-09-05T14:55:21.444Z,32
2022-09-05T15:02:39.477Z,31.5
2022-09-05T15:04:59.675Z,31.1
2022-09-05T15:12:18.301Z,31.5
2022-09-05T15:14:59.487Z,31.1
2022-09-05T15:20:06.609Z,29.7
2022-09-05T15:24:59.651Z,28.3
2022-09-05T15:29:59.654Z,28.9
2022-09-05T15:34:59.504Z,29.7
2022-09-05T15:39:59.583Z,30.5
2022-09-05T15:45:09.843Z,30.8
2022-09-05T15:49:59.443Z,30.9
2022-09-05T15:54:59.554Z,31.3
2022-09-05T15:59:59.278Z,31.8
2022-09-05T16:10:28.918Z,32.3
2022-09-05T16:10:58.092Z,32
2022-09-05T16:16:12.300Z,31.8
2022-09-05T16:23:28.259Z,32.5
2022-09-05T16:25:00.619Z,32.2
2022-09-05T16:29:59.354Z,32.5
2022-09-05T16:35:01.932Z,32.7
2022-09-05T16:39:59.515Z,32.9
2022-09-05T16:44:59.464Z,33
2022-09-05T16:50:02.098Z,33.3
2022-09-05T16:54:59.397Z,33.3
2022-09-05T17:00:00.767Z,34
2022-09-05T17:05:07.305Z,34.5
2022-09-05T17:09:59.441Z,34.6
2022-09-05T17:14:59.343Z,34.8
2022-09-05T17:20:07.070Z,34.5
2022-09-05T17:29:20.332Z,34.9
2022-09-05T17:35:17.611Z,35.6
2022-09-05T17:40:03.681Z,35.9
2022-09-05T17:44:59.325Z,36.4
2022-09-05T17:50:16.255Z,36.3
2022-09-05T17:54:59.222Z,36.9
2022-09-05T17:59:59.272Z,37.2
2022-09-05T18:04:59.250Z,37.7
2022-09-05T18:10:12.351Z,38
2022-09-05T18:15:05.085Z,39.1
2022-09-05T18:19:59.291Z,39.3
2022-09-05T18:25:00.460Z,39.5
2022-09-05T18:30:02.068Z,39.8
2022-09-05T18:35:26.318Z,40.3
2022-09-05T18:40:00.542Z,40.9
2022-09-05T18:45:00.376Z,40.5
2022-09-05T18:50:24.963Z,40.9
2022-09-05T18:56:09.290Z,41.2
2022-09-05T19:00:00.288Z,44.3
2022-09-05T19:15:08.348Z,47.5
2022-09-05T19:20:12.600Z,48.9
2022-09-05T19:24:59.429Z,49.6
2022-09-05T19:37:12.359Z,49.6
2022-09-05T19:37:13.758Z,49.5
2022-09-05T19:45:50.536Z,48.7
2022-09-05T19:47:44.520Z,48.9
2022-09-05T19:50:00.838Z,49.1
2022-09-05T19:54:59.539Z,49.7
2022-09-05T20:00:00.548Z,50.3
2022-09-05T20:05:00.567Z,50.8
2022-09-05T20:10:00.787Z,54.4
2022-09-05T20:14:59.677Z,56.3
2022-09-05T20:20:05.420Z,57.3
2022-09-05T20:24:59.605Z,58.1
2022-09-05T20:30:00.844Z,59.2
2022-09-05T20:39:03.960Z,58.8
2022-09-05T20:43:30.782Z,58.8
2022-09-05T20:45:00.071Z,58.6
2022-09-05T20:54:08.809Z,59.5
2022-09-05T20:54:59.838Z,58.7
2022-09-05T20:59:59.454Z,59
2022-09-05T21:05:06.906Z,60.2
2022-09-05T21:09:59.495Z,61.7
2022-09-05T21:15:00.757Z,61.9
2022-09-05T21:19:59.758Z,62.2
2022-09-05T21:25:08.881Z,63.9
2022-09-05T21:30:18.417Z,65.7
2022-09-05T21:34:59.613Z,66.4
2022-09-05T21:40:00.913Z,68.5
2022-09-05T21:47:37.458Z,66.1
2022-09-05T21:49:59.701Z,66.1
2022-09-05T21:59:14.458Z,68.8
2022-09-05T22:00:10.680Z,73.4
2022-09-05T22:05:02.770Z,75.3
2022-09-05T22:09:59.247Z,75.5
2022-09-05T22:15:05.944Z,73.2
2022-09-05T22:20:00.572Z,72.2
2022-09-05T22:24:59.377Z,74.5
2022-09-05T22:30:00.073Z,74.9
2022-09-05T22:34:59.486Z,75
2022-09-05T22:39:59.330Z,75.3
2022-09-05T22:44:59.360Z,75
2022-09-05T22:49:59.558Z,78.8
2022-09-05T22:54:59.216Z,75.5
2022-09-05T22:59:59.689Z,73.7
2022-09-05T23:04:59.310Z,74.4
2022-09-05T23:09:59.343Z,76.3
2022-09-05T23:14:59.234Z,77.4
2022-09-05T23:19:59.610Z,78.5
2022-09-05T23:24:59.346Z,79
2022-09-05T23:29:59.610Z,77.2
2022-09-05T23:34:59.391Z,79.3
2022-09-05T23:39:59.426Z,75.1
2022-09-05T23:44:59.471Z,75.7
2022-09-05T23:49:59.211Z,78.3
2022-09-05T23:54:59.339Z,79.6
2022-09-05T23:59:59.183Z,77.1
