createdAt,value
2023-04-30T00:02:14.886Z,9.30
2023-04-30T00:04:41.649Z,9.30
2023-04-30T00:07:08.686Z,9.30
2023-04-30T00:09:35.646Z,9.20
2023-04-30T00:12:02.483Z,9.20
2023-04-30T00:14:29.259Z,9.20
2023-04-30T00:16:55.982Z,9.10
2023-04-30T00:19:23.426Z,9.20
2023-04-30T00:21:50.156Z,9.20
2023-04-30T00:24:16.974Z,9.20
2023-04-30T00:26:44.037Z,9.20
2023-04-30T00:29:11.301Z,9.20
2023-04-30T00:31:38.188Z,9.10
2023-04-30T00:34:05.040Z,9.10
2023-04-30T00:36:31.957Z,9.10
2023-04-30T00:38:58.877Z,9.10
2023-04-30T00:41:26.095Z,9.10
2023-04-30T00:43:52.801Z,9.10
2023-04-30T00:46:19.642Z,9.10
2023-04-30T00:48:46.480Z,9.10
2023-04-30T00:51:13.479Z,9.10
2023-04-30T00:53:41.330Z,9.10
2023-04-30T00:56:10.764Z,9.10
2023-04-30T00:58:37.618Z,9.00
2023-04-30T01:01:06.864Z,9.00
2023-04-30T01:03:36.106Z,9.00
2023-04-30T01:06:03.450Z,9.00
2023-04-30T01:08:32.026Z,9.00
2023-04-30T01:11:07.779Z,9.00
2023-04-30T01:13:59.627Z,9.00
2023-04-30T01:16:29.020Z,8.90
2023-04-30T01:19:01.685Z,8.90
2023-04-30T01:21:31.024Z,8.80
2023-04-30T01:24:15.283Z,8.70
2023-04-30T01:27:15.713Z,8.60
2023-04-30T01:29:45.213Z,8.50
2023-04-30T01:32:11.937Z,8.40
2023-04-30T01:34:39.075Z,8.30
2023-04-30T01:37:17.819Z,8.20
2023-04-30T01:39:56.649Z,8.20
2023-04-30T01:42:33.429Z,8.10
2023-04-30T01:45:08.996Z,8.10
2023-04-30T01:47:50.182Z,8.10
2023-04-30T01:50:26.242Z,8.10
2023-04-30T01:52:57.224Z,8.10
2023-04-30T01:55:30.403Z,8.10
2023-04-30T01:58:03.073Z,8.10
2023-04-30T02:00:33.122Z,8.10
2023-04-30T02:03:00.458Z,8.10
2023-04-30T02:05:27.426Z,8.20
2023-04-30T02:07:54.234Z,8.20
2023-04-30T02:10:23.136Z,8.30
2023-04-30T02:12:49.917Z,8.30
2023-04-30T02:15:16.853Z,8.40
2023-04-30T02:17:43.801Z,8.40
2023-04-30T02:20:11.030Z,8.40
2023-04-30T02:22:37.955Z,8.40
2023-04-30T02:25:05.126Z,8.40
2023-04-30T02:27:33.129Z,8.40
2023-04-30T02:30:00.463Z,8.40
2023-04-30T02:32:27.304Z,8.40
2023-04-30T02:34:54.098Z,8.40
2023-04-30T02:37:20.910Z,8.40
2023-04-30T02:39:47.979Z,8.40
2023-04-30T02:42:14.953Z,8.40
2023-04-30T02:44:41.825Z,8.40
2023-04-30T02:47:08.551Z,8.40
2023-04-30T02:49:35.517Z,8.40
2023-04-30T02:52:02.407Z,8.40
2023-04-30T02:54:29.170Z,8.30
2023-04-30T02:56:56.178Z,8.30
2023-04-30T02:59:22.873Z,8.30
2023-04-30T03:01:49.873Z,8.30
2023-04-30T03:04:16.633Z,8.30
2023-04-30T03:06:43.490Z,8.30
2023-04-30T03:09:10.435Z,8.30
2023-04-30T03:11:37.798Z,8.30
2023-04-30T03:14:07.488Z,8.30
2023-04-30T03:16:34.257Z,8.30
2023-04-30T03:19:01.107Z,8.30
2023-04-30T03:21:27.845Z,8.30
2023-04-30T03:23:54.526Z,8.30
2023-04-30T03:26:22.063Z,8.20
2023-04-30T03:28:49.385Z,8.30
2023-04-30T03:31:16.222Z,8.30
2023-04-30T03:33:43.013Z,8.30
2023-04-30T03:36:09.885Z,8.30
2023-04-30T03:38:36.619Z,8.20
2023-04-30T03:41:03.953Z,8.20
2023-04-30T03:43:30.739Z,8.20
2023-04-30T03:45:57.879Z,8.20
2023-04-30T03:48:24.691Z,8.20
2023-04-30T03:50:51.429Z,8.20
2023-04-30T03:53:18.216Z,8.20
2023-04-30T03:55:45.178Z,8.20
2023-04-30T03:58:12.042Z,8.20
2023-04-30T04:00:41.616Z,8.20
2023-04-30T04:03:08.462Z,8.30
2023-04-30T04:05:35.317Z,8.20
2023-04-30T04:08:02.027Z,8.20
2023-04-30T04:10:29.104Z,8.20
2023-04-30T04:12:55.837Z,8.20
2023-04-30T04:15:22.718Z,8.20
2023-04-30T04:17:49.449Z,8.20
2023-04-30T04:20:16.496Z,8.20
2023-04-30T04:22:43.595Z,8.20
2023-04-30T04:25:10.668Z,8.20
2023-04-30T04:27:37.425Z,8.20
2023-04-30T04:30:04.462Z,8.30
2023-04-30T04:32:32.746Z,8.30
2023-04-30T04:34:59.624Z,8.30
2023-04-30T04:37:26.439Z,8.20
2023-04-30T04:39:53.389Z,8.30
2023-04-30T04:42:20.547Z,8.30
2023-04-30T04:44:47.292Z,8.30
2023-04-30T04:47:14.029Z,8.30
2023-04-30T04:49:40.849Z,8.30
2023-04-30T04:52:07.678Z,8.30
2023-04-30T04:54:34.706Z,8.30
2023-04-30T04:57:03.113Z,8.30
2023-04-30T04:59:29.927Z,8.40
2023-04-30T05:01:56.770Z,8.40
2023-04-30T05:04:23.589Z,8.40
2023-04-30T05:06:50.328Z,8.40
2023-04-30T05:09:17.699Z,8.40
2023-04-30T05:11:46.239Z,8.50
2023-04-30T05:14:13.046Z,8.50
2023-04-30T05:16:40.332Z,8.50
2023-04-30T05:19:09.617Z,8.60
2023-04-30T05:21:36.436Z,8.60
2023-04-30T05:24:03.813Z,8.70
2023-04-30T05:26:30.736Z,8.70
2023-04-30T05:28:57.551Z,8.70
2023-04-30T05:31:24.351Z,8.60
2023-04-30T05:33:51.163Z,8.70
2023-04-30T05:36:17.928Z,8.60
2023-04-30T05:38:44.721Z,8.60
2023-04-30T05:41:12.836Z,8.70
2023-04-30T05:43:39.638Z,8.80
2023-04-30T05:46:06.722Z,8.90
2023-04-30T05:48:33.628Z,9.00
2023-04-30T05:51:00.436Z,9.10
2023-04-30T05:53:27.932Z,9.20
2023-04-30T05:55:54.734Z,9.30
2023-04-30T05:58:21.482Z,9.40
2023-04-30T06:00:52.190Z,9.50
2023-04-30T06:03:19.483Z,9.70
2023-04-30T06:05:47.557Z,9.90
2023-04-30T06:08:14.404Z,10.00
2023-04-30T06:10:41.333Z,10.10
2023-04-30T06:13:08.135Z,10.10
2023-04-30T06:15:35.121Z,10.30
2023-04-30T06:18:02.002Z,10.50
2023-04-30T06:20:28.920Z,10.50
2023-04-30T06:22:55.626Z,10.60
2023-04-30T06:25:22.469Z,10.70
2023-04-30T06:27:49.408Z,10.90
2023-04-30T06:30:16.226Z,11.00
2023-04-30T06:32:43.051Z,11.10
2023-04-30T06:35:09.977Z,11.40
2023-04-30T06:37:38.050Z,11.60
2023-04-30T06:40:06.322Z,11.70
2023-04-30T06:42:36.305Z,11.90
2023-04-30T06:45:03.900Z,11.90
2023-04-30T06:47:38.354Z,11.80
2023-04-30T06:50:05.612Z,11.90
2023-04-30T06:52:32.422Z,11.60
2023-04-30T06:54:59.194Z,11.50
2023-04-30T06:57:27.236Z,11.70
2023-04-30T06:59:54.641Z,12.20
2023-04-30T07:02:22.457Z,12.60
2023-04-30T07:04:49.544Z,12.90
2023-04-30T07:07:16.391Z,12.90
2023-04-30T07:09:43.167Z,13.60
2023-04-30T07:12:12.038Z,13.90
2023-04-30T07:14:39.293Z,14.30
2023-04-30T07:17:06.057Z,14.50
2023-04-30T07:19:32.815Z,14.70
2023-04-30T07:21:59.603Z,15.00
2023-04-30T07:24:26.389Z,14.80
2023-04-30T07:26:53.237Z,14.80
2023-04-30T07:29:20.355Z,15.10
2023-04-30T07:31:47.217Z,15.00
2023-04-30T07:34:14.024Z,14.80
2023-04-30T07:36:41.010Z,15.10
2023-04-30T07:39:08.106Z,15.40
2023-04-30T07:41:35.006Z,15.40
2023-04-30T07:44:01.879Z,15.30
2023-04-30T07:46:28.809Z,15.00
2023-04-30T07:48:55.530Z,15.40
2023-04-30T07:51:22.370Z,16.20
2023-04-30T07:53:49.142Z,15.90
2023-04-30T07:56:15.998Z,16.10
2023-04-30T07:58:42.793Z,16.20
2023-04-30T08:01:09.565Z,16.00
2023-04-30T08:03:36.689Z,15.70
2023-04-30T08:06:05.035Z,15.40
2023-04-30T08:08:31.895Z,16.00
2023-04-30T08:10:58.623Z,16.60
2023-04-30T08:13:25.333Z,17.10
2023-04-30T08:15:52.084Z,17.10
2023-04-30T08:18:18.945Z,17.40
2023-04-30T08:20:45.807Z,16.50
2023-04-30T08:23:12.580Z,16.60
2023-04-30T08:25:39.402Z,16.70
2023-04-30T08:28:06.999Z,15.80
2023-04-30T08:30:33.734Z,15.80
2023-04-30T08:33:00.640Z,15.60
2023-04-30T08:35:29.691Z,15.20
2023-04-30T08:37:56.549Z,15.10
2023-04-30T08:40:33.774Z,14.80
2023-04-30T08:43:11.938Z,15.10
2023-04-30T08:45:38.863Z,14.90
2023-04-30T08:48:11.464Z,14.90
2023-04-30T08:50:38.938Z,14.90
2023-04-30T08:53:07.764Z,15.10
2023-04-30T08:55:34.599Z,15.20
2023-04-30T08:58:01.494Z,15.00
2023-04-30T09:00:28.449Z,14.90
2023-04-30T09:02:55.437Z,15.30
2023-04-30T09:05:22.139Z,15.10
2023-04-30T09:08:01.499Z,15.00
2023-04-30T09:10:33.946Z,14.50
2023-04-30T09:13:10.212Z,14.40
2023-04-30T09:15:38.982Z,14.50
2023-04-30T09:18:18.238Z,14.40
2023-04-30T09:21:14.572Z,14.40
2023-04-30T09:24:01.719Z,14.40
2023-04-30T09:26:35.178Z,14.70
2023-04-30T09:29:07.812Z,14.70
2023-04-30T09:31:38.680Z,14.60
2023-04-30T09:34:08.753Z,14.70
2023-04-30T09:36:35.883Z,14.70
2023-04-30T09:39:18.130Z,14.60
2023-04-30T09:41:44.963Z,14.70
2023-04-30T09:44:28.756Z,15.00
2023-04-30T09:46:59.998Z,14.70
2023-04-30T09:49:27.752Z,14.50
2023-04-30T09:51:59.423Z,14.50
2023-04-30T09:54:28.232Z,14.60
2023-04-30T09:56:59.380Z,14.70
2023-04-30T09:59:35.504Z,14.90
2023-04-30T10:02:04.818Z,14.70
2023-04-30T10:04:38.126Z,14.40
2023-04-30T10:07:14.821Z,14.50
2023-04-30T10:10:03.176Z,14.50
2023-04-30T10:13:01.273Z,14.50
2023-04-30T10:15:42.905Z,14.40
2023-04-30T10:18:23.354Z,14.40
2023-04-30T10:20:51.940Z,14.30
2023-04-30T10:23:18.904Z,14.10
2023-04-30T10:25:45.965Z,14.10
2023-04-30T10:28:13.039Z,14.10
2023-04-30T10:30:42.472Z,14.10
2023-04-30T10:33:16.820Z,14.00
2023-04-30T10:36:13.152Z,14.20
2023-04-30T10:38:41.056Z,14.20
2023-04-30T10:41:09.575Z,14.20
2023-04-30T10:43:36.954Z,14.10
2023-04-30T10:46:04.668Z,14.10
2023-04-30T10:48:35.513Z,14.10
2023-04-30T10:51:02.236Z,14.30
2023-04-30T10:53:32.855Z,14.30
2023-04-30T10:56:08.757Z,14.30
2023-04-30T10:58:38.598Z,14.20
2023-04-30T11:01:12.060Z,14.20
2023-04-30T11:03:42.503Z,14.40
2023-04-30T11:06:15.065Z,14.60
2023-04-30T11:08:46.372Z,14.70
2023-04-30T11:11:21.258Z,14.80
2023-04-30T11:14:01.092Z,14.70
2023-04-30T11:16:34.285Z,14.70
2023-04-30T11:19:13.237Z,14.70
2023-04-30T11:22:02.963Z,15.00
2023-04-30T11:25:00.903Z,15.30
2023-04-30T11:27:33.866Z,15.20
2023-04-30T11:30:02.186Z,14.90
2023-04-30T11:32:36.509Z,14.80
2023-04-30T11:35:04.921Z,15.00
2023-04-30T11:37:40.056Z,14.60
2023-04-30T11:40:09.644Z,14.60
2023-04-30T11:42:39.389Z,14.80
2023-04-30T11:45:10.960Z,15.00
2023-04-30T11:47:50.879Z,15.10
2023-04-30T11:50:21.231Z,15.30
2023-04-30T11:52:55.408Z,15.50
2023-04-30T11:55:25.418Z,15.80
2023-04-30T11:57:57.693Z,16.10
2023-04-30T12:00:31.238Z,16.00
2023-04-30T12:03:01.172Z,15.90
2023-04-30T12:05:28.431Z,15.60
2023-04-30T12:08:04.463Z,15.60
2023-04-30T12:10:32.192Z,15.60
2023-04-30T12:12:59.059Z,15.80
2023-04-30T12:15:27.469Z,16.10
2023-04-30T12:17:56.393Z,16.70
2023-04-30T12:20:29.219Z,17.40
2023-04-30T12:22:57.023Z,17.40
2023-04-30T12:25:24.516Z,16.70
2023-04-30T12:27:54.520Z,16.40
2023-04-30T12:30:23.769Z,16.00
2023-04-30T12:32:52.537Z,16.10
2023-04-30T12:35:21.160Z,16.20
2023-04-30T12:37:52.116Z,16.20
2023-04-30T12:40:21.021Z,16.50
2023-04-30T12:42:48.200Z,16.70
2023-04-30T12:45:55.206Z,16.80
2023-04-30T12:48:25.954Z,17.10
2023-04-30T12:51:01.124Z,17.30
2023-04-30T12:53:29.087Z,17.20
2023-04-30T12:56:16.352Z,17.20
2023-04-30T12:58:49.632Z,16.90
2023-04-30T13:01:19.304Z,17.00
2023-04-30T13:03:46.136Z,16.90
2023-04-30T13:06:13.206Z,17.40
2023-04-30T13:08:54.019Z,17.90
2023-04-30T13:11:26.105Z,18.60
2023-04-30T13:13:55.216Z,18.00
2023-04-30T13:16:22.722Z,17.80
2023-04-30T13:18:49.540Z,17.90
2023-04-30T13:21:16.289Z,18.50
2023-04-30T13:23:51.950Z,19.00
2023-04-30T13:26:22.138Z,18.90
2023-04-30T13:28:48.840Z,18.30
2023-04-30T13:31:15.716Z,17.70
2023-04-30T13:33:42.768Z,17.60
2023-04-30T13:36:09.641Z,18.50
2023-04-30T13:38:36.337Z,18.20
2023-04-30T13:41:03.108Z,17.90
2023-04-30T13:43:29.798Z,17.40
2023-04-30T13:45:56.945Z,18.20
2023-04-30T13:48:23.854Z,18.10
2023-04-30T13:50:52.172Z,18.10
2023-04-30T13:53:18.921Z,17.60
2023-04-30T13:55:45.859Z,17.20
2023-04-30T13:58:13.807Z,16.90
2023-04-30T14:00:40.603Z,17.10
2023-04-30T14:03:08.539Z,18.00
2023-04-30T14:05:36.465Z,18.00
2023-04-30T14:08:04.891Z,18.60
2023-04-30T14:10:32.767Z,18.60
2023-04-30T14:12:59.536Z,18.30
2023-04-30T14:15:27.674Z,18.10
2023-04-30T14:17:54.539Z,17.40
2023-04-30T14:20:21.332Z,17.20
2023-04-30T14:22:48.019Z,17.20
2023-04-30T14:25:14.804Z,17.30
2023-04-30T14:27:41.955Z,17.40
2023-04-30T14:30:09.324Z,17.80
2023-04-30T14:32:37.236Z,17.80
2023-04-30T14:35:05.314Z,17.50
2023-04-30T14:37:32.127Z,16.90
2023-04-30T14:40:00.296Z,16.70
2023-04-30T14:42:27.072Z,16.70
2023-04-30T14:44:54.027Z,16.70
2023-04-30T14:47:21.540Z,16.60
2023-04-30T14:49:50.240Z,16.50
2023-04-30T14:52:17.066Z,16.40
2023-04-30T14:54:44.310Z,16.60
2023-04-30T14:57:11.448Z,17.20
2023-04-30T14:59:40.019Z,16.90
2023-04-30T15:02:07.565Z,16.80
2023-04-30T15:04:34.423Z,16.60
2023-04-30T15:07:02.633Z,16.40
2023-04-30T15:09:29.478Z,16.20
2023-04-30T15:11:56.187Z,16.10
2023-04-30T15:14:23.333Z,16.10
2023-04-30T15:16:50.049Z,16.00
2023-04-30T15:19:16.844Z,16.10
2023-04-30T15:21:43.727Z,15.90
2023-04-30T15:24:10.474Z,16.00
2023-04-30T15:26:37.283Z,15.80
2023-04-30T15:29:04.038Z,15.70
2023-04-30T15:31:32.847Z,15.70
2023-04-30T15:33:59.760Z,15.80
2023-04-30T15:36:27.285Z,15.90
2023-04-30T15:38:54.029Z,16.00
2023-04-30T15:41:21.708Z,16.20
2023-04-30T15:43:48.454Z,16.30
2023-04-30T15:46:15.890Z,16.40
2023-04-30T15:48:42.693Z,16.20
2023-04-30T15:51:09.474Z,16.00
2023-04-30T15:53:36.441Z,15.90
2023-04-30T15:56:04.500Z,15.90
2023-04-30T15:58:31.314Z,15.80
2023-04-30T16:00:58.035Z,15.80
2023-04-30T16:03:25.023Z,15.80
2023-04-30T16:05:51.973Z,15.80
2023-04-30T16:08:18.872Z,16.00
2023-04-30T16:10:45.716Z,16.10
2023-04-30T16:13:13.628Z,15.90
2023-04-30T16:15:40.403Z,15.80
2023-04-30T16:18:07.825Z,15.50
2023-04-30T16:20:34.782Z,15.30
2023-04-30T16:23:01.483Z,15.10
2023-04-30T16:25:28.627Z,15.10
2023-04-30T16:27:56.802Z,15.00
2023-04-30T16:30:24.033Z,15.10
2023-04-30T16:32:50.822Z,15.00
2023-04-30T16:35:17.649Z,14.80
2023-04-30T16:37:44.405Z,14.70
2023-04-30T16:40:11.528Z,14.70
2023-04-30T16:42:38.397Z,14.70
2023-04-30T16:45:05.663Z,14.70
2023-04-30T16:47:32.524Z,14.80
2023-04-30T16:49:59.338Z,14.80
2023-04-30T16:52:26.297Z,14.80
2023-04-30T16:54:52.985Z,14.70
2023-04-30T16:57:19.849Z,14.60
2023-04-30T16:59:46.742Z,14.60
2023-04-30T17:02:13.561Z,14.60
2023-04-30T17:04:40.300Z,14.60
2023-04-30T17:07:07.380Z,14.60
2023-04-30T17:09:34.244Z,14.70
2023-04-30T17:12:02.174Z,14.60
2023-04-30T17:14:29.110Z,14.50
2023-04-30T17:16:56.745Z,14.30
2023-04-30T17:19:23.533Z,14.30
2023-04-30T17:21:50.917Z,14.30
2023-04-30T17:24:17.674Z,14.10
2023-04-30T17:26:44.444Z,14.10
2023-04-30T17:29:11.167Z,14.10
2023-04-30T17:31:38.038Z,14.00
2023-04-30T17:34:04.840Z,14.00
2023-04-30T17:36:31.597Z,13.90
2023-04-30T17:38:58.376Z,13.80
2023-04-30T17:41:25.464Z,13.80
2023-04-30T17:43:52.228Z,13.70
2023-04-30T17:46:19.059Z,13.60
2023-04-30T17:48:45.870Z,13.60
2023-04-30T17:51:12.694Z,13.50
2023-04-30T17:53:40.531Z,13.40
2023-04-30T17:56:08.797Z,13.30
2023-04-30T17:58:36.166Z,13.30
2023-04-30T18:01:05.542Z,13.30
2023-04-30T18:03:32.583Z,13.20
2023-04-30T18:05:59.472Z,13.10
2023-04-30T18:08:26.798Z,12.90
2023-04-30T18:10:53.601Z,12.80
2023-04-30T18:13:20.676Z,12.70
2023-04-30T18:15:47.927Z,12.50
2023-04-30T18:18:15.775Z,12.40
2023-04-30T18:20:42.604Z,12.40
2023-04-30T18:23:10.071Z,12.30
2023-04-30T18:25:37.285Z,12.10
2023-04-30T18:28:04.282Z,12.00
2023-04-30T18:30:31.535Z,11.90
2023-04-30T18:32:58.306Z,11.80
2023-04-30T18:35:25.114Z,11.70
2023-04-30T18:37:51.811Z,11.60
2023-04-30T18:40:19.071Z,11.50
2023-04-30T18:42:45.824Z,11.40
2023-04-30T18:45:12.678Z,11.30
2023-04-30T18:47:39.519Z,11.20
2023-04-30T18:50:10.404Z,11.10
2023-04-30T18:52:37.401Z,11.10
2023-04-30T18:55:06.506Z,11.10
2023-04-30T18:57:33.900Z,11.00
2023-04-30T19:00:00.915Z,10.90
2023-04-30T19:02:28.019Z,10.90
2023-04-30T19:04:54.975Z,10.70
2023-04-30T19:07:21.728Z,10.60
2023-04-30T19:09:50.354Z,10.60
2023-04-30T19:12:17.168Z,10.50
2023-04-30T19:14:44.405Z,10.40
2023-04-30T19:17:12.557Z,10.30
2023-04-30T19:19:39.527Z,10.20
2023-04-30T19:22:06.404Z,10.20
2023-04-30T19:24:33.116Z,10.10
2023-04-30T19:27:04.094Z,10.00
2023-04-30T19:29:31.330Z,10.00
2023-04-30T19:31:59.444Z,9.90
2023-04-30T19:34:29.122Z,9.80
2023-04-30T19:36:56.074Z,9.70
2023-04-30T19:39:23.229Z,9.60
2023-04-30T19:41:49.997Z,9.50
2023-04-30T19:44:18.210Z,9.40
2023-04-30T19:46:46.545Z,9.40
2023-04-30T19:49:13.311Z,9.30
2023-04-30T19:51:40.083Z,9.20
2023-04-30T19:54:09.461Z,9.20
2023-04-30T19:56:36.368Z,9.10
2023-04-30T19:59:03.073Z,9.00
2023-04-30T20:01:29.969Z,9.00
2023-04-30T20:03:56.954Z,8.90
2023-04-30T20:06:23.776Z,8.80
2023-04-30T20:08:50.500Z,8.80
2023-04-30T20:11:17.266Z,8.70
2023-04-30T20:13:43.994Z,8.70
2023-04-30T20:16:12.629Z,8.60
2023-04-30T20:18:39.454Z,8.60
2023-04-30T20:21:06.264Z,8.50
2023-04-30T20:23:33.044Z,8.40
2023-04-30T20:26:00.159Z,8.40
2023-04-30T20:28:27.175Z,8.40
2023-04-30T20:30:53.891Z,8.20
2023-04-30T20:33:20.644Z,8.10
2023-04-30T20:35:47.637Z,8.10
2023-04-30T20:38:18.874Z,8.10
2023-04-30T20:40:47.058Z,8.00
2023-04-30T20:43:14.041Z,7.90
2023-04-30T20:45:42.771Z,7.80
2023-04-30T20:48:09.893Z,7.90
2023-04-30T20:50:37.378Z,7.80
2023-04-30T20:53:04.255Z,7.70
2023-04-30T20:55:31.072Z,7.70
2023-04-30T20:57:57.796Z,7.70
2023-04-30T21:00:24.697Z,7.60
2023-04-30T21:02:53.908Z,7.50
2023-04-30T21:05:20.856Z,7.50
2023-04-30T21:07:47.629Z,7.40
2023-04-30T21:10:14.390Z,7.40
2023-04-30T21:12:41.241Z,7.30
2023-04-30T21:15:09.175Z,7.30
2023-04-30T21:17:36.237Z,7.20
2023-04-30T21:20:04.104Z,7.20
2023-04-30T21:22:31.749Z,7.10
2023-04-30T21:24:58.549Z,7.10
2023-04-30T21:27:25.328Z,7.00
2023-04-30T21:29:52.205Z,7.00
2023-04-30T21:32:18.899Z,7.00
2023-04-30T21:34:45.710Z,7.00
2023-04-30T21:37:13.367Z,6.90
2023-04-30T21:39:40.813Z,6.90
2023-04-30T21:42:07.985Z,6.90
2023-04-30T21:44:36.068Z,6.80
2023-04-30T21:47:03.722Z,6.80
2023-04-30T21:49:31.293Z,6.70
2023-04-30T21:51:58.225Z,6.70
2023-04-30T21:54:25.059Z,6.70
2023-04-30T21:56:51.796Z,6.60
2023-04-30T21:59:18.522Z,6.60
2023-04-30T22:01:45.274Z,6.60
2023-04-30T22:04:12.103Z,6.60
2023-04-30T22:06:38.909Z,6.60
2023-04-30T22:09:06.193Z,6.60
2023-04-30T22:11:32.949Z,6.60
2023-04-30T22:13:59.870Z,6.60
2023-04-30T22:16:26.918Z,6.50
2023-04-30T22:18:53.692Z,6.50
2023-04-30T22:21:20.476Z,6.50
2023-04-30T22:23:47.627Z,6.40
2023-04-30T22:26:15.392Z,6.40
2023-04-30T22:28:42.333Z,6.40
2023-04-30T22:31:09.063Z,6.40
2023-04-30T22:33:36.925Z,6.40
2023-04-30T22:36:05.983Z,6.40
2023-04-30T22:38:33.223Z,6.40
2023-04-30T22:41:00.667Z,6.40
2023-04-30T22:43:31.255Z,6.40
2023-04-30T22:45:59.131Z,6.50
2023-04-30T22:48:30.051Z,6.50
2023-04-30T22:50:58.662Z,6.40
2023-04-30T22:53:25.681Z,6.40
2023-04-30T22:55:54.072Z,6.40
2023-04-30T22:58:20.841Z,6.30
2023-04-30T23:00:47.667Z,6.30
2023-04-30T23:03:14.536Z,6.30
2023-04-30T23:05:41.284Z,6.30
2023-04-30T23:08:08.053Z,6.20
2023-04-30T23:10:34.783Z,6.20
2023-04-30T23:13:01.464Z,6.20
2023-04-30T23:15:28.278Z,6.10
2023-04-30T23:17:55.867Z,6.10
2023-04-30T23:20:22.847Z,6.10
2023-04-30T23:22:50.110Z,6.10
2023-04-30T23:25:17.134Z,6.20
2023-04-30T23:27:45.163Z,6.30
2023-04-30T23:30:12.140Z,6.30
2023-04-30T23:32:39.045Z,6.30
2023-04-30T23:35:07.812Z,6.30
2023-04-30T23:37:34.961Z,6.20
2023-04-30T23:40:02.215Z,6.10
2023-04-30T23:42:28.932Z,6.10
2023-04-30T23:44:55.689Z,6.10
2023-04-30T23:47:22.575Z,6.00
2023-04-30T23:49:49.388Z,6.00
2023-04-30T23:52:16.357Z,6.00
2023-04-30T23:54:43.266Z,6.00
2023-04-30T23:57:11.236Z,5.90
2023-04-30T23:59:38.151Z,5.90
