createdAt,value
2018-05-21T00:00:47.203Z,101526.88
2018-05-21T00:03:20.090Z,101520.98
2018-05-21T00:05:52.637Z,101519.72
2018-05-21T00:08:25.181Z,101528.25
2018-05-21T00:10:57.691Z,101526.09
2018-05-21T00:13:30.229Z,101520.16
2018-05-21T00:16:02.746Z,101520.25
2018-05-21T00:18:36.542Z,101522.49
2018-05-21T00:21:09.087Z,101514.00
2018-05-21T00:23:41.630Z,101515.66
2018-05-21T00:26:14.176Z,101513.45
2018-05-21T00:28:46.728Z,101511.72
2018-05-21T00:31:19.232Z,101510.84
2018-05-21T00:33:51.830Z,101508.33
2018-05-21T00:36:24.352Z,101509.16
2018-05-21T00:38:56.907Z,101505.31
2018-05-21T00:41:29.434Z,101503.64
2018-05-21T00:44:01.955Z,101505.91
2018-05-21T00:46:36.119Z,101494.45
2018-05-21T00:49:08.697Z,101492.77
2018-05-21T00:51:41.243Z,101495.30
2018-05-21T00:54:13.790Z,101497.87
2018-05-21T00:56:46.398Z,101504.70
2018-05-21T00:59:18.922Z,101498.34
2018-05-21T01:01:51.476Z,101503.52
2018-05-21T01:04:24.014Z,101495.02
2018-05-21T01:06:56.609Z,101498.45
2018-05-21T01:09:29.125Z,101499.77
2018-05-21T01:12:01.682Z,101492.95
2018-05-21T01:14:34.244Z,101492.95
2018-05-21T01:17:06.800Z,101493.39
2018-05-21T01:19:39.329Z,101487.87
2018-05-21T01:22:11.879Z,101488.37
2018-05-21T01:24:44.425Z,101493.52
2018-05-21T01:27:16.983Z,101490.16
2018-05-21T01:29:49.498Z,101488.15
2018-05-21T01:32:22.043Z,101481.78
2018-05-21T01:34:54.567Z,101487.80
2018-05-21T01:37:27.117Z,101487.45
2018-05-21T01:39:59.659Z,101483.23
2018-05-21T01:42:32.207Z,101483.66
2018-05-21T01:45:04.785Z,101482.84
2018-05-21T01:47:37.365Z,101481.10
2018-05-21T01:50:09.905Z,101476.45
2018-05-21T01:52:42.461Z,101487.54
2018-05-21T01:55:14.976Z,101484.21
2018-05-21T01:57:47.555Z,101477.37
2018-05-21T02:00:20.071Z,101490.62
2018-05-21T02:02:52.652Z,101485.98
2018-05-21T02:05:25.183Z,101485.59
2018-05-21T02:07:57.720Z,101480.94
2018-05-21T02:10:30.234Z,101472.91
2018-05-21T02:13:02.782Z,101470.35
2018-05-21T02:15:36.458Z,101471.27
2018-05-21T02:18:09.011Z,101481.98
2018-05-21T02:20:41.537Z,101470.08
2018-05-21T02:23:14.095Z,101470.94
2018-05-21T02:25:46.620Z,101479.45
2018-05-21T02:28:19.172Z,101471.39
2018-05-21T02:30:51.704Z,101470.16
2018-05-21T02:33:24.238Z,101470.61
2018-05-21T02:35:56.746Z,101473.60
2018-05-21T02:38:29.279Z,101469.38
2018-05-21T02:41:01.793Z,101475.34
2018-05-21T02:43:34.388Z,101472.39
2018-05-21T02:46:06.966Z,101468.98
2018-05-21T02:48:39.521Z,101472.84
2018-05-21T02:51:12.071Z,101477.16
2018-05-21T02:53:44.613Z,101471.21
2018-05-21T02:56:17.128Z,101474.65
2018-05-21T02:58:49.687Z,101472.93
2018-05-21T03:01:22.466Z,101478.09
2018-05-21T03:03:55.002Z,101476.38
2018-05-21T03:06:27.528Z,101479.39
2018-05-21T03:09:00.054Z,101471.30
2018-05-21T03:11:32.570Z,101475.59
2018-05-21T03:14:06.474Z,101476.03
2018-05-21T03:16:39.009Z,101479.03
2018-05-21T03:19:11.570Z,101476.08
2018-05-21T03:21:44.080Z,101477.80
2018-05-21T03:24:16.605Z,101482.11
2018-05-21T03:26:49.233Z,101476.98
2018-05-21T03:29:21.769Z,101473.59
2018-05-21T03:31:54.308Z,101478.69
2018-05-21T03:34:26.837Z,101471.02
2018-05-21T03:36:59.348Z,101473.13
2018-05-21T03:39:31.880Z,101473.11
2018-05-21T03:42:04.831Z,101471.88
2018-05-21T03:44:38.127Z,101473.99
2018-05-21T03:47:10.660Z,101471.41
2018-05-21T03:49:43.222Z,101470.98
2018-05-21T03:52:15.762Z,101471.45
2018-05-21T03:54:48.306Z,101477.41
2018-05-21T03:57:20.866Z,101470.59
2018-05-21T04:00:06.784Z,101473.56
2018-05-21T04:02:51.256Z,101477.84
2018-05-21T04:05:23.780Z,101466.32
2018-05-21T04:07:56.323Z,101464.17
2018-05-21T04:10:28.840Z,101467.15
2018-05-21T04:13:01.369Z,101467.13
2018-05-21T04:15:33.880Z,101465.82
2018-05-21T04:18:07.754Z,101471.28
2018-05-21T04:20:40.268Z,101472.52
2018-05-21T04:23:12.834Z,101472.42
2018-05-21T04:25:45.352Z,101473.20
2018-05-21T04:28:17.902Z,101472.25
2018-05-21T04:30:50.534Z,101470.05
2018-05-21T04:33:23.060Z,101469.02
2018-05-21T04:35:55.571Z,101463.27
2018-05-21T04:38:28.102Z,101466.47
2018-05-21T04:41:00.607Z,101463.62
2018-05-21T04:43:33.147Z,101466.31
2018-05-21T04:46:12.179Z,101462.56
2018-05-21T04:48:44.729Z,101463.49
2018-05-21T04:51:17.250Z,101464.56
2018-05-21T04:53:49.789Z,101465.48
2018-05-21T04:56:22.301Z,101457.45
2018-05-21T04:58:54.841Z,101457.91
2018-05-21T05:01:27.353Z,101457.99
2018-05-21T05:03:59.882Z,101445.58
2018-05-21T05:06:32.385Z,101451.30
2018-05-21T05:09:07.183Z,101449.91
2018-05-21T05:11:39.716Z,101445.30
2018-05-21T05:14:12.240Z,101447.42
2018-05-21T05:16:44.789Z,101443.13
2018-05-21T05:19:17.330Z,101448.97
2018-05-21T05:21:49.882Z,101448.45
2018-05-21T05:24:22.414Z,101456.77
2018-05-21T05:26:54.921Z,101452.79
2018-05-21T05:29:27.450Z,101447.94
2018-05-21T05:31:59.960Z,101444.68
2018-05-21T05:34:32.487Z,101445.22
2018-05-21T05:37:05.713Z,101445.58
2018-05-21T05:39:38.249Z,101447.88
2018-05-21T05:42:10.884Z,101444.14
2018-05-21T05:44:43.343Z,101442.86
2018-05-21T05:47:15.867Z,101447.34
2018-05-21T05:49:48.412Z,101442.40
2018-05-21T05:52:20.942Z,101440.97
2018-05-21T05:54:53.470Z,101439.53
2018-05-21T05:57:25.980Z,101433.61
2018-05-21T05:59:58.508Z,101432.27
2018-05-21T06:02:31.018Z,101434.88
2018-05-21T06:05:03.538Z,101432.14
2018-05-21T06:07:36.752Z,101431.69
2018-05-21T06:10:09.317Z,101427.14
2018-05-21T06:12:41.848Z,101429.02
2018-05-21T06:15:14.409Z,101429.39
2018-05-21T06:17:46.946Z,101429.44
2018-05-21T06:20:19.472Z,101435.45
2018-05-21T06:22:52.109Z,101430.46
2018-05-21T06:25:24.632Z,101425.78
2018-05-21T06:27:57.182Z,101415.83
2018-05-21T06:30:29.706Z,101412.69
2018-05-21T06:33:04.477Z,101420.39
2018-05-21T06:35:37.063Z,101417.82
2018-05-21T06:38:09.611Z,101409.66
2018-05-21T06:40:42.165Z,101403.58
2018-05-21T06:43:14.715Z,101401.78
2018-05-21T06:45:47.274Z,101405.39
2018-05-21T06:48:19.796Z,101406.78
2018-05-21T06:50:52.357Z,101408.88
2018-05-21T06:53:24.886Z,101404.00
2018-05-21T06:55:57.433Z,101414.93
2018-05-21T06:58:29.938Z,101403.59
2018-05-21T07:01:02.672Z,101411.53
2018-05-21T07:03:35.251Z,101402.06
2018-05-21T07:06:07.811Z,101398.86
2018-05-21T07:08:40.342Z,101393.19
2018-05-21T07:11:12.893Z,101398.05
2018-05-21T07:13:45.414Z,101399.97
2018-05-21T07:16:17.961Z,101400.69
2018-05-21T07:18:50.489Z,101394.20
2018-05-21T07:21:23.032Z,101394.59
2018-05-21T07:23:55.590Z,101394.13
2018-05-21T07:26:28.189Z,101391.86
2018-05-21T07:29:00.729Z,101391.33
2018-05-21T07:31:33.268Z,101379.89
2018-05-21T07:34:06.125Z,101381.41
2018-05-21T07:36:38.658Z,101382.47
2018-05-21T07:39:11.233Z,101380.08
2018-05-21T07:41:43.831Z,101381.39
2018-05-21T07:44:16.376Z,101382.58
2018-05-21T07:46:48.912Z,101368.50
2018-05-21T07:49:21.710Z,101372.34
2018-05-21T07:51:54.239Z,101356.44
2018-05-21T07:54:26.777Z,101368.56
2018-05-21T07:56:59.360Z,101363.55
2018-05-21T07:59:31.879Z,101361.36
2018-05-21T08:02:06.547Z,101355.42
2018-05-21T08:04:39.114Z,101352.92
2018-05-21T08:07:11.661Z,101353.02
2018-05-21T08:09:44.212Z,101356.19
2018-05-21T08:12:16.751Z,101355.37
2018-05-21T08:14:49.400Z,101368.86
2018-05-21T08:17:21.838Z,101347.12
2018-05-21T08:19:54.402Z,101350.53
2018-05-21T08:22:26.913Z,101348.48
2018-05-21T08:24:59.440Z,101346.38
2018-05-21T08:27:32.247Z,101339.58
2018-05-21T08:30:06.582Z,101339.89
2018-05-21T08:32:39.113Z,101338.58
2018-05-21T08:35:11.660Z,101332.11
2018-05-21T08:37:44.181Z,101331.03
2018-05-21T08:40:16.737Z,101328.77
2018-05-21T08:42:49.329Z,101328.42
2018-05-21T08:45:21.806Z,101322.92
2018-05-21T08:47:54.385Z,101323.88
2018-05-21T08:50:26.915Z,101322.81
2018-05-21T08:52:59.423Z,101319.52
2018-05-21T08:55:31.946Z,101322.48
2018-05-21T08:58:04.608Z,101312.27
2018-05-21T09:00:38.718Z,101308.13
2018-05-21T09:03:11.389Z,101304.71
2018-05-21T09:05:44.001Z,101299.41
2018-05-21T09:08:16.825Z,101287.55
2018-05-21T09:10:49.780Z,101288.72
2018-05-21T09:13:22.419Z,101286.59
2018-05-21T09:15:54.964Z,101290.58
2018-05-21T09:18:27.479Z,101281.59
2018-05-21T09:21:00.012Z,101278.25
2018-05-21T09:23:32.523Z,101279.33
2018-05-21T09:26:05.335Z,101275.50
2018-05-21T09:28:38.157Z,101265.80
2018-05-21T09:31:10.712Z,101278.89
2018-05-21T09:33:43.228Z,101269.59
2018-05-21T09:36:15.796Z,101257.46
2018-05-21T09:38:48.497Z,101252.20
2018-05-21T09:41:21.467Z,101248.00
2018-05-21T09:43:53.974Z,101240.19
2018-05-21T09:46:26.550Z,101242.70
2018-05-21T09:48:59.061Z,101237.97
2018-05-21T09:51:31.590Z,101243.59
2018-05-21T09:54:04.097Z,101237.88
2018-05-21T09:56:37.662Z,101228.10
2018-05-21T09:59:10.224Z,101215.19
2018-05-21T10:01:42.817Z,101217.19
2018-05-21T10:04:15.397Z,101229.30
2018-05-21T10:06:47.952Z,101220.02
2018-05-21T10:09:20.524Z,101206.59
2018-05-21T10:11:53.164Z,101224.08
2018-05-21T10:14:25.742Z,101218.97
2018-05-21T10:16:58.349Z,101221.62
2018-05-21T10:19:31.159Z,101213.08
2018-05-21T10:22:03.752Z,101202.61
2018-05-21T10:24:40.609Z,101202.73
2018-05-21T10:27:13.172Z,101209.16
2018-05-21T10:29:45.682Z,101195.59
2018-05-21T10:32:18.219Z,101196.45
2018-05-21T10:34:50.765Z,101183.79
2018-05-21T10:37:23.340Z,101189.69
2018-05-21T10:39:56.006Z,101179.45
2018-05-21T10:42:28.849Z,101180.52
2018-05-21T10:45:01.665Z,101172.81
2018-05-21T10:47:34.592Z,101175.20
2018-05-21T10:50:07.952Z,101172.42
2018-05-21T10:52:40.845Z,101160.08
2018-05-21T10:55:13.870Z,101155.33
2018-05-21T10:57:46.810Z,101172.16
2018-05-21T11:00:19.823Z,101154.73
2018-05-21T11:02:53.198Z,101147.62
2018-05-21T11:05:26.241Z,101158.70
2018-05-21T11:07:58.866Z,101148.28
2018-05-21T11:10:31.534Z,101156.39
2018-05-21T11:13:06.384Z,101164.62
2018-05-21T11:15:39.773Z,101145.51
2018-05-21T11:18:12.689Z,101132.81
2018-05-21T11:20:45.748Z,101139.92
2018-05-21T11:23:18.731Z,101148.52
2018-05-21T11:25:51.752Z,101130.73
2018-05-21T11:28:24.342Z,101123.10
2018-05-21T11:30:57.049Z,101116.30
2018-05-21T11:33:30.817Z,101102.59
2018-05-21T11:36:03.920Z,101101.39
2018-05-21T11:38:37.448Z,101110.34
2018-05-21T11:41:10.548Z,101101.78
2018-05-21T11:43:43.353Z,101098.19
2018-05-21T11:46:16.404Z,101101.53
2018-05-21T11:48:50.440Z,101089.59
2018-05-21T11:51:24.776Z,101102.27
2018-05-21T11:53:58.195Z,101086.03
2018-05-21T11:56:31.119Z,101073.23
2018-05-21T11:59:04.282Z,101071.74
2018-05-21T12:01:37.749Z,101078.91
2018-05-21T12:04:10.588Z,101055.08
2018-05-21T12:06:43.509Z,101052.59
2018-05-21T12:09:16.280Z,101048.34
2018-05-21T12:11:49.001Z,101051.50
2018-05-21T12:14:21.906Z,101056.95
2018-05-21T12:16:55.007Z,101059.10
2018-05-21T12:19:27.976Z,101057.11
2018-05-21T12:22:00.967Z,101049.03
2018-05-21T12:24:33.882Z,101045.45
2018-05-21T12:27:08.336Z,101040.43
2018-05-21T12:29:41.340Z,101034.56
2018-05-21T12:32:14.574Z,101030.45
2018-05-21T12:34:47.403Z,101025.65
2018-05-21T12:37:20.299Z,101034.06
2018-05-21T12:39:53.133Z,101024.70
2018-05-21T12:42:26.159Z,101021.44
2018-05-21T12:44:58.938Z,101010.42
2018-05-21T12:47:32.694Z,101024.03
2018-05-21T12:50:05.925Z,101019.98
2018-05-21T12:52:39.027Z,101021.59
2018-05-21T12:55:12.034Z,101019.71
2018-05-21T12:57:44.980Z,101016.55
2018-05-21T13:00:17.886Z,100991.94
2018-05-21T13:02:50.878Z,101004.71
2018-05-21T13:05:23.634Z,101015.00
2018-05-21T13:07:56.259Z,101006.96
2018-05-21T13:10:29.221Z,101000.85
2018-05-21T13:13:02.172Z,101001.06
2018-05-21T13:18:13.958Z,100996.50
2018-05-21T13:20:46.934Z,100994.45
2018-05-21T13:23:19.584Z,100990.77
2018-05-21T13:25:52.102Z,100966.70
2018-05-21T13:28:24.645Z,100965.78
2018-05-21T13:30:57.219Z,100968.89
2018-05-21T13:33:30.029Z,100963.91
2018-05-21T13:36:02.805Z,100967.50
2018-05-21T13:38:36.267Z,100950.27
2018-05-21T13:41:08.962Z,100952.59
2018-05-21T13:43:41.743Z,100944.30
2018-05-21T13:46:14.819Z,100942.44
2018-05-21T13:48:47.688Z,100936.69
2018-05-21T13:51:20.601Z,100933.23
2018-05-21T13:53:53.508Z,100953.82
2018-05-21T13:56:26.442Z,100933.44
2018-05-21T13:58:59.114Z,100927.56
2018-05-21T14:01:31.780Z,100925.21
2018-05-21T14:04:04.357Z,100920.53
2018-05-21T14:06:37.059Z,100919.61
2018-05-21T14:09:09.650Z,100914.03
2018-05-21T14:11:42.315Z,100919.34
2018-05-21T14:14:14.906Z,100925.61
2018-05-21T14:16:47.701Z,100913.58
2018-05-21T14:19:20.215Z,100919.22
2018-05-21T14:21:52.818Z,100916.71
2018-05-21T14:24:25.607Z,100906.89
2018-05-21T14:26:58.258Z,100898.54
2018-05-21T14:29:31.318Z,100892.46
2018-05-21T14:32:04.142Z,100899.47
2018-05-21T14:34:36.800Z,100900.91
2018-05-21T14:37:09.404Z,100898.56
2018-05-21T14:39:41.931Z,100898.47
2018-05-21T14:42:14.472Z,100892.02
2018-05-21T14:44:47.005Z,100893.42
2018-05-21T14:47:19.615Z,100892.77
2018-05-21T14:49:52.199Z,100876.22
2018-05-21T14:52:24.730Z,100875.58
2018-05-21T14:54:57.304Z,100864.52
2018-05-21T14:57:29.812Z,100871.21
2018-05-21T15:00:02.341Z,100859.38
2018-05-21T15:02:34.960Z,100864.94
2018-05-21T15:05:08.120Z,100857.81
2018-05-21T15:07:40.735Z,100850.13
2018-05-21T15:10:13.431Z,100860.59
2018-05-21T15:12:46.414Z,100857.17
2018-05-21T15:15:18.987Z,100848.66
2018-05-21T15:17:51.589Z,100849.19
2018-05-21T15:20:24.158Z,100841.77
2018-05-21T15:22:56.716Z,100835.31
2018-05-21T15:25:29.635Z,100828.11
2018-05-21T15:28:02.433Z,100840.65
2018-05-21T15:30:35.226Z,100828.00
2018-05-21T15:33:07.902Z,100822.80
2018-05-21T15:35:40.558Z,100832.59
2018-05-21T15:38:13.162Z,100819.00
2018-05-21T15:40:46.035Z,100818.88
2018-05-21T15:43:18.751Z,100823.11
2018-05-21T15:45:51.273Z,100824.11
2018-05-21T15:48:24.078Z,100826.20
2018-05-21T15:50:56.644Z,100823.46
2018-05-21T15:53:29.189Z,100819.05
2018-05-21T15:56:01.781Z,100817.66
2018-05-21T15:58:35.212Z,100817.12
2018-05-21T16:01:08.531Z,100822.33
2018-05-21T16:03:41.359Z,100808.58
2018-05-21T16:06:13.868Z,100812.33
2018-05-21T16:08:46.497Z,100798.74
2018-05-21T16:11:19.037Z,100804.13
2018-05-21T16:13:51.570Z,100797.66
2018-05-21T16:16:24.309Z,100794.25
2018-05-21T16:18:56.856Z,100801.26
2018-05-21T16:21:29.382Z,100795.30
2018-05-21T16:24:01.914Z,100791.09
2018-05-21T16:26:34.529Z,100799.13
2018-05-21T16:29:07.988Z,100797.09
2018-05-21T16:31:40.516Z,100787.46
2018-05-21T16:34:13.077Z,100784.54
2018-05-21T16:36:45.616Z,100780.51
2018-05-21T16:39:18.152Z,100780.25
2018-05-21T16:41:50.662Z,100785.55
2018-05-21T16:44:23.194Z,100777.99
2018-05-21T16:46:55.711Z,100776.32
2018-05-21T16:49:28.296Z,100778.55
2018-05-21T16:52:00.800Z,100784.00
2018-05-21T16:54:33.340Z,100784.16
2018-05-21T16:57:07.554Z,100781.03
2018-05-21T16:59:40.074Z,100780.09
2018-05-21T17:02:12.616Z,100778.72
2018-05-21T17:04:45.129Z,100776.85
2018-05-21T17:07:17.711Z,100781.64
2018-05-21T17:09:50.193Z,100781.65
2018-05-21T17:12:22.729Z,100778.74
2018-05-21T17:14:55.303Z,100783.47
2018-05-21T17:17:27.859Z,100776.53
2018-05-21T17:20:00.363Z,100771.47
2018-05-21T17:22:32.889Z,100780.97
2018-05-21T17:25:08.551Z,100776.88
2018-05-21T17:27:41.093Z,100781.07
2018-05-21T17:30:13.629Z,100776.84
2018-05-21T17:32:46.165Z,100775.05
2018-05-21T17:35:18.666Z,100768.34
2018-05-21T17:37:51.199Z,100772.61
2018-05-21T17:40:23.706Z,100773.88
2018-05-21T17:42:56.221Z,100770.88
2018-05-21T17:45:28.733Z,100769.83
2018-05-21T17:48:01.262Z,100771.63
2018-05-21T17:50:33.810Z,100772.75
2018-05-21T17:53:06.665Z,100766.86
2018-05-21T17:55:39.222Z,100769.57
2018-05-21T17:58:11.768Z,100769.27
2018-05-21T18:00:44.286Z,100771.67
2018-05-21T18:03:16.878Z,100776.28
2018-05-21T18:05:49.527Z,100767.44
2018-05-21T18:08:22.085Z,100767.62
2018-05-21T18:10:54.595Z,100770.03
2018-05-21T18:13:27.122Z,100764.73
2018-05-21T18:15:59.625Z,100773.27
2018-05-21T18:18:32.153Z,100774.26
2018-05-21T18:21:04.973Z,100768.13
2018-05-21T18:23:38.128Z,100768.38
2018-05-21T18:26:10.655Z,100766.59
2018-05-21T18:28:43.184Z,100764.91
2018-05-21T18:31:15.697Z,100767.33
2018-05-21T18:33:48.220Z,100768.03
2018-05-21T18:36:20.724Z,100767.17
2018-05-21T18:38:54.015Z,100763.61
2018-05-21T18:41:26.542Z,100767.16
2018-05-21T18:43:59.087Z,100760.05
2018-05-21T18:46:31.593Z,100762.52
2018-05-21T18:49:04.239Z,100761.75
2018-05-21T18:51:37.326Z,100758.14
2018-05-21T18:54:10.302Z,100766.97
2018-05-21T18:56:42.824Z,100759.39
2018-05-21T18:59:15.380Z,100754.80
2018-05-21T19:01:47.896Z,100760.20
2018-05-21T19:04:20.451Z,100758.56
2018-05-21T19:06:53.018Z,100761.25
2018-05-21T19:09:25.561Z,100760.96
2018-05-21T19:11:58.074Z,100758.86
2018-05-21T19:14:30.610Z,100759.95
2018-05-21T19:17:03.291Z,100758.79
2018-05-21T19:19:37.953Z,100755.20
2018-05-21T19:22:11.429Z,100762.55
2018-05-21T19:24:43.966Z,100761.70
2018-05-21T19:27:16.527Z,100760.58
2018-05-21T19:29:49.055Z,100762.28
2018-05-21T19:32:21.584Z,100761.63
2018-05-21T19:34:54.157Z,100764.76
2018-05-21T19:37:26.663Z,100768.58
2018-05-21T19:39:59.192Z,100776.92
2018-05-21T19:42:31.693Z,100770.24
2018-05-21T19:45:04.265Z,100774.62
2018-05-21T19:47:36.956Z,100776.23
2018-05-21T19:50:09.522Z,100771.11
2018-05-21T19:52:42.054Z,100775.59
2018-05-21T19:55:14.597Z,100776.84
2018-05-21T19:57:47.108Z,100772.83
2018-05-21T20:00:19.631Z,100770.75
2018-05-21T20:02:52.134Z,100768.59
2018-05-21T20:05:24.657Z,100766.20
2018-05-21T20:07:57.180Z,100763.75
2018-05-21T20:10:29.704Z,100763.34
2018-05-21T20:13:02.233Z,100763.64
2018-05-21T20:15:34.774Z,100758.65
2018-05-21T20:18:07.558Z,100754.66
2018-05-21T20:20:42.931Z,100756.92
2018-05-21T20:23:15.542Z,100755.34
2018-05-21T20:25:48.049Z,100758.81
2018-05-21T20:28:20.572Z,100759.39
2018-05-21T20:30:53.083Z,100761.63
2018-05-21T20:33:25.619Z,100766.87
2018-05-21T20:35:58.120Z,100759.78
2018-05-21T20:38:30.649Z,100759.88
2018-05-21T20:41:03.148Z,100763.44
2018-05-21T20:43:36.516Z,100758.83
2018-05-21T20:46:09.040Z,100760.48
2018-05-21T20:48:41.592Z,100755.71
2018-05-21T20:51:14.129Z,100757.37
2018-05-21T20:53:46.665Z,100755.59
2018-05-21T20:56:19.181Z,100753.40
2018-05-21T20:58:51.715Z,100756.65
2018-05-21T21:01:24.318Z,100752.69
2018-05-21T21:03:56.793Z,100757.38
2018-05-21T21:06:29.319Z,100755.22
2018-05-21T21:09:01.848Z,100750.91
2018-05-21T21:11:34.355Z,100750.59
2018-05-21T21:14:06.951Z,100752.67
2018-05-21T21:16:40.112Z,100748.75
2018-05-21T21:19:12.649Z,100749.28
2018-05-21T21:21:45.595Z,100756.34
2018-05-21T21:24:18.194Z,100757.45
2018-05-21T21:26:50.693Z,100755.97
2018-05-21T21:29:23.219Z,100755.41
2018-05-21T21:31:55.723Z,100759.64
2018-05-21T21:34:28.259Z,100760.45
2018-05-21T21:37:00.777Z,100760.02
2018-05-21T21:39:33.305Z,100747.89
2018-05-21T21:42:06.477Z,100755.10
2018-05-21T21:44:39.058Z,100754.20
2018-05-21T21:47:11.567Z,100753.88
2018-05-21T21:49:45.089Z,100757.94
2018-05-21T21:52:17.627Z,100755.40
2018-05-21T21:54:50.146Z,100754.87
2018-05-21T21:57:22.670Z,100753.16
2018-05-21T21:59:55.257Z,100748.46
2018-05-21T22:02:27.768Z,100752.42
2018-05-21T22:05:00.294Z,100752.37
2018-05-21T22:07:32.791Z,100749.13
2018-05-21T22:10:05.958Z,100743.80
2018-05-21T22:12:38.475Z,100744.38
2018-05-21T22:15:11.015Z,100743.62
2018-05-21T22:17:43.544Z,100750.80
2018-05-21T22:20:16.087Z,100737.53
2018-05-21T22:22:48.614Z,100745.23
2018-05-21T22:25:21.146Z,100749.96
2018-05-21T22:27:53.670Z,100743.06
2018-05-21T22:30:26.200Z,100745.42
2018-05-21T22:32:58.699Z,100742.05
2018-05-21T22:35:31.220Z,100741.81
2018-05-21T22:38:03.781Z,100739.89
2018-05-21T22:40:36.726Z,100738.91
2018-05-21T22:43:09.382Z,100735.88
2018-05-21T22:45:41.962Z,100730.28
2018-05-21T22:48:14.909Z,100727.44
2018-05-21T22:50:47.546Z,100725.32
2018-05-21T22:53:20.135Z,100730.89
2018-05-21T22:55:52.737Z,100726.83
2018-05-21T22:58:25.272Z,100727.29
2018-05-21T23:00:57.877Z,100723.50
2018-05-21T23:03:30.371Z,100726.05
2018-05-21T23:06:02.901Z,100722.59
2018-05-21T23:08:36.236Z,100715.85
2018-05-21T23:11:08.803Z,100713.70
2018-05-21T23:13:41.360Z,100713.47
2018-05-21T23:16:13.897Z,100712.27
2018-05-21T23:18:46.393Z,100708.03
2018-05-21T23:21:18.917Z,100710.38
2018-05-21T23:23:51.421Z,100709.58
2018-05-21T23:26:23.956Z,100714.08
2018-05-21T23:28:56.458Z,100712.91
2018-05-21T23:31:28.976Z,100715.21
2018-05-21T23:34:01.480Z,100711.47
2018-05-21T23:36:33.994Z,100712.03
2018-05-21T23:39:06.972Z,100716.76
2018-05-21T23:41:39.517Z,100723.03
2018-05-21T23:44:12.124Z,100716.70
2018-05-21T23:46:44.635Z,100712.80
2018-05-21T23:49:17.158Z,100718.50
2018-05-21T23:51:49.660Z,100712.81
2018-05-21T23:54:22.188Z,100710.10
2018-05-21T23:56:54.695Z,100711.56
2018-05-21T23:59:27.210Z,100712.50
