createdAt,value
2017-06-25T00:00:04.927Z,6.40
2017-06-25T00:02:34.353Z,6.00
2017-06-25T00:05:04.087Z,6.70
2017-06-25T00:07:33.275Z,5.70
2017-06-25T00:10:02.828Z,5.90
2017-06-25T00:12:32.367Z,5.90
2017-06-25T00:15:01.329Z,5.30
2017-06-25T00:17:30.548Z,5.00
2017-06-25T00:20:00.195Z,5.70
2017-06-25T00:22:29.678Z,5.90
2017-06-25T00:24:59.383Z,5.70
2017-06-25T00:27:29.847Z,5.30
2017-06-25T00:29:59.386Z,4.60
2017-06-25T00:32:29.088Z,5.10
2017-06-25T00:34:58.674Z,5.40
2017-06-25T00:37:28.308Z,4.90
2017-06-25T00:39:57.701Z,4.50
2017-06-25T00:42:26.909Z,5.10
2017-06-25T00:44:56.514Z,5.10
2017-06-25T00:47:26.062Z,5.00
2017-06-25T00:49:55.694Z,5.20
2017-06-25T00:52:25.439Z,5.10
2017-06-25T00:54:54.947Z,4.90
2017-06-25T00:57:25.216Z,5.70
2017-06-25T00:59:55.626Z,4.80
2017-06-25T01:02:25.388Z,4.80
2017-06-25T01:04:54.965Z,5.00
2017-06-25T01:07:25.335Z,4.50
2017-06-25T01:09:54.764Z,4.50
2017-06-25T01:12:24.101Z,5.90
2017-06-25T01:14:53.621Z,4.50
2017-06-25T01:17:23.039Z,4.60
2017-06-25T01:19:52.476Z,5.60
2017-06-25T01:22:22.064Z,5.10
2017-06-25T01:24:51.724Z,5.30
2017-06-25T01:27:21.289Z,4.50
2017-06-25T01:29:50.819Z,5.40
2017-06-25T01:32:19.894Z,4.80
2017-06-25T01:34:49.609Z,5.10
2017-06-25T01:37:19.140Z,4.90
2017-06-25T01:39:48.493Z,5.40
2017-06-25T01:42:17.891Z,4.50
2017-06-25T01:44:47.483Z,4.40
2017-06-25T01:47:16.672Z,5.30
2017-06-25T01:49:46.205Z,4.90
2017-06-25T01:52:15.821Z,5.00
2017-06-25T01:54:45.214Z,5.10
2017-06-25T01:57:14.841Z,5.00
2017-06-25T01:59:45.795Z,5.60
2017-06-25T02:02:15.355Z,5.20
2017-06-25T02:04:44.842Z,5.00
2017-06-25T02:07:14.526Z,5.10
2017-06-25T02:09:43.993Z,6.40
2017-06-25T02:12:13.499Z,6.00
2017-06-25T02:14:42.776Z,5.60
2017-06-25T02:17:11.978Z,5.80
2017-06-25T02:19:41.631Z,6.10
2017-06-25T02:22:11.057Z,5.70
2017-06-25T02:24:40.792Z,6.30
2017-06-25T02:27:10.501Z,6.10
2017-06-25T02:29:40.014Z,6.80
2017-06-25T02:32:09.685Z,6.20
2017-06-25T02:34:39.202Z,5.80
2017-06-25T02:37:08.666Z,5.70
2017-06-25T02:39:38.512Z,6.30
2017-06-25T02:42:08.057Z,6.10
2017-06-25T02:44:37.512Z,6.30
2017-06-25T02:47:06.772Z,6.50
2017-06-25T02:49:36.159Z,6.40
2017-06-25T02:52:05.720Z,6.20
2017-06-25T02:54:34.971Z,6.40
2017-06-25T02:57:04.514Z,6.40
2017-06-25T02:59:33.973Z,6.40
2017-06-25T03:02:04.576Z,6.50
2017-06-25T03:04:34.273Z,6.30
2017-06-25T03:07:03.644Z,6.70
2017-06-25T03:09:44.249Z,6.20
2017-06-25T03:12:14.018Z,6.40
2017-06-25T03:14:43.606Z,6.50
2017-06-25T03:17:13.124Z,6.60
2017-06-25T03:19:42.241Z,7.80
2017-06-25T03:22:11.546Z,7.20
2017-06-25T03:24:41.233Z,7.00
2017-06-25T03:27:10.722Z,7.40
2017-06-25T03:29:40.051Z,7.40
2017-06-25T03:32:52.778Z,7.60
2017-06-25T03:35:22.214Z,8.10
2017-06-25T03:37:51.607Z,7.70
2017-06-25T03:40:21.245Z,8.00
2017-06-25T03:42:50.830Z,8.10
2017-06-25T03:45:20.369Z,8.20
2017-06-25T03:47:49.987Z,8.50
2017-06-25T03:50:19.411Z,8.40
2017-06-25T03:52:48.992Z,8.60
2017-06-25T03:55:18.817Z,8.60
2017-06-25T03:57:48.124Z,8.80
2017-06-25T04:00:17.407Z,9.00
2017-06-25T04:02:47.540Z,9.30
2017-06-25T04:05:16.664Z,9.40
2017-06-25T04:07:46.238Z,9.50
2017-06-25T04:10:15.009Z,9.70
2017-06-25T04:12:43.644Z,10.10
2017-06-25T04:15:12.432Z,10.20
2017-06-25T04:17:41.275Z,10.10
2017-06-25T04:20:10.886Z,10.00
2017-06-25T04:22:40.210Z,10.40
2017-06-25T04:25:09.891Z,10.50
2017-06-25T04:27:39.470Z,10.60
2017-06-25T04:30:09.148Z,10.70
2017-06-25T04:32:38.537Z,10.40
2017-06-25T04:35:07.731Z,10.40
2017-06-25T04:37:37.263Z,10.60
2017-06-25T04:40:07.096Z,10.40
2017-06-25T04:42:36.271Z,10.40
2017-06-25T04:45:05.723Z,10.40
2017-06-25T04:47:35.321Z,10.60
2017-06-25T04:50:04.726Z,10.80
2017-06-25T04:52:34.228Z,10.60
2017-06-25T04:55:03.564Z,10.90
2017-06-25T04:57:33.162Z,11.40
2017-06-25T05:00:02.561Z,11.40
2017-06-25T05:02:32.119Z,11.70
2017-06-25T05:05:02.608Z,11.40
2017-06-25T05:07:32.085Z,11.40
2017-06-25T05:10:01.459Z,11.60
2017-06-25T05:12:30.771Z,11.20
2017-06-25T05:15:00.093Z,11.20
2017-06-25T05:17:29.724Z,11.30
2017-06-25T05:19:58.960Z,11.30
2017-06-25T05:22:28.415Z,11.20
2017-06-25T05:24:57.968Z,11.00
2017-06-25T05:27:27.546Z,11.10
2017-06-25T05:29:57.153Z,11.20
2017-06-25T05:32:26.643Z,11.10
2017-06-25T05:34:55.997Z,11.30
2017-06-25T05:37:25.406Z,11.20
2017-06-25T05:39:54.856Z,11.20
2017-06-25T05:42:24.451Z,11.10
2017-06-25T05:44:53.879Z,11.20
2017-06-25T05:47:23.208Z,10.90
2017-06-25T05:49:52.820Z,11.50
2017-06-25T05:52:22.511Z,11.00
2017-06-25T05:54:51.808Z,11.30
2017-06-25T05:57:21.317Z,11.30
2017-06-25T05:59:51.051Z,11.40
2017-06-25T06:02:20.715Z,11.80
2017-06-25T06:04:50.254Z,11.70
2017-06-25T06:07:20.446Z,11.60
2017-06-25T06:09:49.893Z,11.70
2017-06-25T06:12:19.347Z,11.60
2017-06-25T06:14:48.905Z,11.90
2017-06-25T06:17:18.146Z,12.00
2017-06-25T06:19:47.889Z,12.30
2017-06-25T06:22:17.624Z,12.50
2017-06-25T06:24:47.012Z,12.40
2017-06-25T06:27:16.219Z,13.20
2017-06-25T06:29:45.652Z,13.00
2017-06-25T06:32:15.254Z,13.20
2017-06-25T06:34:44.621Z,13.20
2017-06-25T06:37:14.056Z,13.10
2017-06-25T06:39:43.222Z,13.00
2017-06-25T06:42:12.715Z,13.30
2017-06-25T06:44:42.183Z,13.60
2017-06-25T06:47:11.629Z,13.10
2017-06-25T06:49:41.034Z,14.10
2017-06-25T06:52:10.629Z,13.60
2017-06-25T06:54:40.001Z,13.20
2017-06-25T06:57:09.430Z,13.10
2017-06-25T06:59:38.894Z,13.30
2017-06-25T07:02:08.905Z,13.40
2017-06-25T07:04:38.275Z,13.30
2017-06-25T07:07:07.621Z,13.70
2017-06-25T07:09:37.596Z,13.30
2017-06-25T07:12:07.178Z,13.20
2017-06-25T07:14:36.370Z,13.70
2017-06-25T07:17:05.827Z,13.60
2017-06-25T07:19:35.568Z,14.40
2017-06-25T07:22:05.240Z,13.90
2017-06-25T07:24:34.634Z,13.90
2017-06-25T07:27:03.947Z,13.90
2017-06-25T07:29:33.230Z,13.80
2017-06-25T07:32:02.595Z,13.80
2017-06-25T07:34:32.037Z,13.90
2017-06-25T07:37:01.382Z,14.00
2017-06-25T07:39:30.950Z,14.20
2017-06-25T07:42:00.479Z,14.30
2017-06-25T07:44:29.914Z,14.10
2017-06-25T07:46:59.424Z,14.20
2017-06-25T07:49:29.129Z,14.60
2017-06-25T07:51:58.704Z,14.60
2017-06-25T07:54:28.270Z,14.50
2017-06-25T07:56:57.621Z,14.90
2017-06-25T07:59:26.886Z,14.60
2017-06-25T08:01:56.197Z,14.80
2017-06-25T08:04:25.790Z,14.70
2017-06-25T08:06:54.948Z,14.80
2017-06-25T08:09:24.369Z,15.10
2017-06-25T08:11:54.346Z,15.90
2017-06-25T08:14:23.646Z,16.90
2017-06-25T08:16:53.040Z,17.20
2017-06-25T08:19:23.312Z,19.00
2017-06-25T08:21:52.757Z,19.00
2017-06-25T08:24:22.267Z,19.80
2017-06-25T08:26:51.437Z,19.90
2017-06-25T08:29:20.124Z,21.30
2017-06-25T08:31:49.668Z,21.10
2017-06-25T08:34:19.379Z,22.80
2017-06-25T08:36:49.762Z,24.20
2017-06-25T08:39:19.157Z,24.20
2017-06-25T08:41:48.430Z,24.10
2017-06-25T08:44:18.116Z,25.60
2017-06-25T08:46:48.164Z,26.00
2017-06-25T08:49:17.783Z,26.00
2017-06-25T08:51:47.272Z,27.50
2017-06-25T08:54:16.619Z,27.60
2017-06-25T08:56:45.960Z,29.60
2017-06-25T08:59:15.277Z,30.00
2017-06-25T09:01:45.036Z,31.10
2017-06-25T09:04:14.624Z,32.20
2017-06-25T09:06:43.689Z,33.20
2017-06-25T09:09:13.034Z,35.80
2017-06-25T09:11:42.867Z,37.30
2017-06-25T09:14:13.449Z,37.00
2017-06-25T09:16:42.755Z,37.70
2017-06-25T09:19:12.282Z,39.40
2017-06-25T09:21:41.575Z,40.00
2017-06-25T09:24:11.392Z,41.10
2017-06-25T09:26:41.034Z,40.00
2017-06-25T09:29:10.774Z,42.90
2017-06-25T09:31:40.534Z,42.80
2017-06-25T09:34:11.061Z,43.80
2017-06-25T09:36:40.659Z,43.70
2017-06-25T09:39:10.212Z,43.20
2017-06-25T09:41:39.763Z,43.00
2017-06-25T09:44:09.312Z,47.40
2017-06-25T09:46:38.899Z,48.70
2017-06-25T09:49:08.275Z,49.30
2017-06-25T09:51:37.637Z,48.60
2017-06-25T09:54:07.339Z,48.60
2017-06-25T09:56:36.471Z,49.60
2017-06-25T09:59:05.521Z,51.10
2017-06-25T10:01:35.089Z,50.40
2017-06-25T10:04:04.336Z,48.00
2017-06-25T10:06:33.923Z,51.50
2017-06-25T10:09:03.376Z,49.40
2017-06-25T10:11:32.926Z,51.10
2017-06-25T10:14:02.160Z,52.60
2017-06-25T10:16:32.939Z,53.80
2017-06-25T10:19:02.364Z,54.60
2017-06-25T10:21:31.801Z,54.90
2017-06-25T10:24:01.361Z,55.60
2017-06-25T10:26:30.846Z,55.20
2017-06-25T10:29:00.095Z,55.60
2017-06-25T10:31:29.493Z,55.70
2017-06-25T10:33:59.020Z,54.10
2017-06-25T10:36:28.448Z,52.50
2017-06-25T10:38:57.982Z,54.90
2017-06-25T10:41:27.528Z,56.30
2017-06-25T10:43:57.262Z,54.80
2017-06-25T10:46:26.634Z,55.30
2017-06-25T10:48:55.856Z,54.50
2017-06-25T10:51:25.423Z,54.00
2017-06-25T10:53:54.793Z,53.20
2017-06-25T10:56:24.161Z,51.90
2017-06-25T10:58:53.589Z,54.10
2017-06-25T11:01:23.175Z,51.90
2017-06-25T11:03:52.717Z,53.20
2017-06-25T11:06:22.040Z,54.10
2017-06-25T11:08:51.296Z,53.90
2017-06-25T11:11:20.722Z,55.70
2017-06-25T11:13:50.172Z,54.10
2017-06-25T11:16:19.773Z,55.30
2017-06-25T11:18:50.942Z,56.30
2017-06-25T11:21:20.540Z,56.30
2017-06-25T11:23:49.878Z,55.00
2017-06-25T11:26:19.160Z,57.10
2017-06-25T11:28:48.682Z,56.30
2017-06-25T11:31:17.967Z,58.30
2017-06-25T11:33:47.430Z,58.80
2017-06-25T11:36:17.163Z,59.10
2017-06-25T11:38:46.502Z,57.10
2017-06-25T11:41:16.019Z,59.70
2017-06-25T11:43:45.262Z,59.90
2017-06-25T11:46:14.825Z,58.50
2017-06-25T11:48:43.848Z,59.10
2017-06-25T11:51:13.611Z,58.80
2017-06-25T11:53:43.007Z,60.70
2017-06-25T11:56:12.381Z,56.90
2017-06-25T11:58:41.956Z,60.90
2017-06-25T12:01:11.189Z,59.70
2017-06-25T12:03:40.394Z,61.90
2017-06-25T12:06:09.964Z,61.00
2017-06-25T12:08:39.468Z,62.90
2017-06-25T12:11:08.936Z,61.00
2017-06-25T12:13:38.429Z,63.90
2017-06-25T12:16:08.102Z,63.60
2017-06-25T12:18:37.604Z,63.40
2017-06-25T12:21:08.042Z,65.00
2017-06-25T12:23:37.255Z,64.70
2017-06-25T12:26:06.705Z,64.80
2017-06-25T12:28:36.091Z,64.70
2017-06-25T12:31:05.460Z,66.30
2017-06-25T12:33:34.988Z,66.90
2017-06-25T12:36:04.335Z,66.50
2017-06-25T12:38:33.912Z,67.60
2017-06-25T12:41:03.254Z,66.80
2017-06-25T12:43:32.598Z,68.90
2017-06-25T12:46:02.044Z,68.10
2017-06-25T12:48:31.391Z,68.10
2017-06-25T12:51:00.764Z,68.40
2017-06-25T12:53:30.655Z,68.60
2017-06-25T12:56:00.346Z,67.10
2017-06-25T12:58:29.845Z,67.30
2017-06-25T13:00:59.212Z,67.60
2017-06-25T13:03:29.043Z,68.90
2017-06-25T13:05:58.281Z,67.70
2017-06-25T13:08:27.561Z,64.90
2017-06-25T13:10:57.015Z,62.50
2017-06-25T13:13:26.416Z,65.50
2017-06-25T13:15:56.476Z,61.50
2017-06-25T13:18:25.734Z,61.40
2017-06-25T13:20:55.111Z,62.00
2017-06-25T13:23:25.563Z,61.50
2017-06-25T13:25:55.165Z,62.20
2017-06-25T13:28:24.358Z,58.20
2017-06-25T13:30:54.071Z,59.90
2017-06-25T13:33:23.415Z,59.60
2017-06-25T13:35:52.923Z,58.50
2017-06-25T13:38:22.199Z,62.70
2017-06-25T13:40:51.660Z,61.20
2017-06-25T13:43:21.206Z,59.30
2017-06-25T13:45:50.331Z,58.00
2017-06-25T13:48:19.965Z,60.10
2017-06-25T13:50:49.261Z,59.90
2017-06-25T13:53:19.179Z,61.60
2017-06-25T13:55:48.644Z,60.50
2017-06-25T13:58:18.076Z,60.40
2017-06-25T14:00:47.597Z,59.10
2017-06-25T14:03:16.950Z,60.00
2017-06-25T14:05:46.372Z,60.50
2017-06-25T14:08:15.803Z,60.60
2017-06-25T14:10:45.084Z,60.80
2017-06-25T14:13:14.486Z,60.10
2017-06-25T14:15:44.190Z,59.70
2017-06-25T14:18:13.730Z,58.90
2017-06-25T14:20:43.201Z,55.90
2017-06-25T14:23:12.527Z,54.50
2017-06-25T14:25:42.465Z,57.10
2017-06-25T14:28:11.710Z,56.40
2017-06-25T14:30:41.471Z,56.00
2017-06-25T14:33:10.880Z,58.60
2017-06-25T14:35:40.372Z,56.90
2017-06-25T14:38:09.826Z,54.20
2017-06-25T14:40:39.409Z,55.90
2017-06-25T14:43:09.004Z,57.50
2017-06-25T14:45:38.547Z,42.40
2017-06-25T14:48:07.960Z,42.50
2017-06-25T14:50:37.340Z,39.30
2017-06-25T14:53:06.854Z,36.40
2017-06-25T14:55:36.153Z,24.50
2017-06-25T14:58:05.504Z,24.20
2017-06-25T15:00:35.010Z,24.20
2017-06-25T15:03:04.499Z,24.50
2017-06-25T15:05:34.573Z,23.80
2017-06-25T15:08:04.043Z,22.00
2017-06-25T15:10:33.519Z,20.20
2017-06-25T15:13:02.798Z,20.70
2017-06-25T15:15:32.268Z,17.60
2017-06-25T15:18:02.591Z,14.70
2017-06-25T15:20:32.006Z,14.30
2017-06-25T15:23:01.689Z,13.00
2017-06-25T15:25:31.304Z,9.40
2017-06-25T15:28:02.204Z,10.90
2017-06-25T15:30:31.388Z,8.90
2017-06-25T15:33:00.703Z,7.50
2017-06-25T15:35:30.284Z,8.80
2017-06-25T15:37:59.728Z,7.40
2017-06-25T15:40:29.096Z,8.60
2017-06-25T15:42:58.721Z,8.80
2017-06-25T15:45:28.014Z,7.90
2017-06-25T15:47:57.455Z,8.20
2017-06-25T15:50:27.071Z,7.50
2017-06-25T15:52:56.554Z,5.60
2017-06-25T15:55:26.085Z,6.90
2017-06-25T15:57:55.587Z,6.00
2017-06-25T16:00:25.098Z,5.10
2017-06-25T16:02:54.756Z,5.30
2017-06-25T16:05:24.307Z,4.10
2017-06-25T16:07:54.080Z,2.80
2017-06-25T16:10:23.487Z,4.10
2017-06-25T16:12:52.970Z,3.70
2017-06-25T16:15:22.423Z,2.70
2017-06-25T16:17:52.126Z,2.70
2017-06-25T16:20:21.487Z,3.10
2017-06-25T16:22:51.023Z,3.10
2017-06-25T16:25:20.663Z,3.00
2017-06-25T16:27:49.797Z,2.30
2017-06-25T16:30:19.923Z,3.50
2017-06-25T16:32:49.145Z,2.30
2017-06-25T16:35:18.646Z,2.10
2017-06-25T16:37:48.256Z,3.10
2017-06-25T16:40:17.583Z,5.20
2017-06-25T16:42:47.188Z,4.30
2017-06-25T16:45:16.298Z,4.10
2017-06-25T16:47:45.637Z,3.90
2017-06-25T16:50:15.110Z,2.60
2017-06-25T16:52:44.732Z,3.60
2017-06-25T16:55:14.426Z,2.40
2017-06-25T16:57:44.054Z,2.60
2017-06-25T17:00:14.540Z,2.00
2017-06-25T17:02:44.058Z,2.00
2017-06-25T17:05:14.169Z,3.10
2017-06-25T17:07:43.569Z,1.10
2017-06-25T17:10:13.074Z,1.70
2017-06-25T17:12:42.178Z,2.80
2017-06-25T17:15:11.776Z,3.00
2017-06-25T17:17:41.177Z,2.10
2017-06-25T17:20:10.920Z,3.10
2017-06-25T17:22:40.142Z,1.50
2017-06-25T17:25:09.572Z,1.00
2017-06-25T17:27:39.278Z,1.00
2017-06-25T17:30:08.941Z,1.30
2017-06-25T17:32:39.952Z,3.50
2017-06-25T17:35:09.686Z,2.60
2017-06-25T17:37:39.043Z,4.90
2017-06-25T17:40:08.258Z,2.60
2017-06-25T17:42:38.002Z,3.10
2017-06-25T17:45:07.241Z,3.00
2017-06-25T17:47:36.646Z,1.00
2017-06-25T17:50:06.774Z,1.00
2017-06-25T17:52:36.031Z,1.60
2017-06-25T17:55:06.489Z,1.20
2017-06-25T17:57:36.024Z,1.10
2017-06-25T18:00:05.613Z,1.10
2017-06-25T18:02:35.137Z,1.30
2017-06-25T18:05:04.337Z,1.60
2017-06-25T18:07:33.864Z,1.70
2017-06-25T18:10:03.113Z,1.00
2017-06-25T18:12:32.413Z,1.00
2017-06-25T18:15:02.419Z,1.70
2017-06-25T18:17:32.107Z,2.60
2017-06-25T18:20:02.525Z,3.00
2017-06-25T18:22:32.044Z,2.90
2017-06-25T18:25:01.341Z,1.00
2017-06-25T18:27:30.946Z,1.10
2017-06-25T18:30:00.656Z,1.50
2017-06-25T18:32:30.189Z,1.30
2017-06-25T18:35:01.317Z,1.40
2017-06-25T18:37:30.660Z,2.00
2017-06-25T18:40:00.573Z,1.20
2017-06-25T18:42:29.969Z,2.50
2017-06-25T18:44:59.630Z,2.60
2017-06-25T18:47:29.679Z,2.90
2017-06-25T18:49:58.963Z,3.00
2017-06-25T18:52:28.827Z,2.00
2017-06-25T18:54:58.082Z,2.50
2017-06-25T18:57:28.365Z,1.20
2017-06-25T18:59:57.689Z,1.10
2017-06-25T19:02:26.989Z,1.00
2017-06-25T19:04:56.389Z,2.20
2017-06-25T19:07:33.037Z,3.50
2017-06-25T19:10:02.547Z,3.70
2017-06-25T19:12:31.926Z,4.30
2017-06-25T19:15:01.313Z,1.60
2017-06-25T19:17:30.834Z,2.90
2017-06-25T19:20:00.583Z,4.10
2017-06-25T19:22:30.943Z,2.60
2017-06-25T19:25:00.545Z,2.60
2017-06-25T19:27:30.254Z,1.50
2017-06-25T19:29:59.778Z,2.30
2017-06-25T19:32:29.391Z,2.90
2017-06-25T19:34:58.732Z,4.30
2017-06-25T19:37:29.729Z,4.10
2017-06-25T19:39:59.106Z,5.10
2017-06-25T19:42:28.781Z,2.50
2017-06-25T19:44:58.415Z,4.90
2017-06-25T19:47:27.746Z,5.10
2017-06-25T19:49:57.073Z,4.10
2017-06-25T19:52:26.645Z,3.80
2017-06-25T19:54:56.007Z,5.30
2017-06-25T19:57:25.356Z,4.20
2017-06-25T20:00:02.314Z,6.70
2017-06-25T20:02:32.690Z,6.80
2017-06-25T20:05:02.549Z,6.70
2017-06-25T20:07:32.137Z,7.90
2017-06-25T20:10:01.557Z,6.10
2017-06-25T20:12:31.270Z,6.40
2017-06-25T20:15:01.303Z,8.10
2017-06-25T20:17:30.770Z,8.00
2017-06-25T20:20:00.317Z,9.20
2017-06-25T20:22:29.588Z,11.20
2017-06-25T20:24:59.222Z,8.90
2017-06-25T20:27:28.483Z,10.10
2017-06-25T20:29:58.048Z,9.20
2017-06-25T20:32:27.738Z,11.00
2017-06-25T20:34:57.179Z,12.00
2017-06-25T20:37:26.680Z,9.50
2017-06-25T20:39:56.827Z,11.60
2017-06-25T20:42:26.597Z,10.00
2017-06-25T20:44:56.062Z,12.90
2017-06-25T20:47:25.791Z,11.60
2017-06-25T20:49:57.701Z,10.70
2017-06-25T20:52:27.179Z,10.70
2017-06-25T20:54:56.551Z,12.40
2017-06-25T20:57:25.662Z,10.70
2017-06-25T20:59:55.143Z,9.70
2017-06-25T21:02:24.421Z,10.60
2017-06-25T21:04:53.704Z,12.20
2017-06-25T21:07:22.904Z,11.00
2017-06-25T21:09:52.331Z,11.30
2017-06-25T21:12:21.389Z,12.60
2017-06-25T21:14:50.699Z,10.30
2017-06-25T21:17:19.868Z,10.60
2017-06-25T21:19:49.360Z,9.10
2017-06-25T21:22:18.762Z,11.20
2017-06-25T21:24:48.743Z,11.40
2017-06-25T21:27:17.958Z,11.30
2017-06-25T21:29:47.848Z,10.80
2017-06-25T21:32:16.895Z,10.80
2017-06-25T21:34:46.005Z,11.40
2017-06-25T21:37:15.728Z,12.00
2017-06-25T21:39:44.980Z,12.40
2017-06-25T21:42:15.036Z,11.90
2017-06-25T21:44:44.299Z,10.20
2017-06-25T21:47:13.026Z,10.30
2017-06-25T21:49:42.387Z,10.30
2017-06-25T21:52:11.668Z,13.20
2017-06-25T21:54:40.860Z,10.20
2017-06-25T21:57:10.182Z,10.30
2017-06-25T21:59:40.129Z,11.30
2017-06-25T22:02:09.370Z,10.70
2017-06-25T22:04:38.519Z,12.50
2017-06-25T22:07:08.207Z,9.90
2017-06-25T22:09:37.533Z,12.00
2017-06-25T22:12:07.222Z,12.80
2017-06-25T22:14:37.375Z,9.80
2017-06-25T22:17:06.863Z,9.60
2017-06-25T22:19:36.177Z,11.40
2017-06-25T22:22:05.929Z,11.10
2017-06-25T22:24:35.375Z,9.90
2017-06-25T22:27:04.832Z,10.90
2017-06-25T22:29:34.556Z,11.40
2017-06-25T22:32:03.916Z,10.10
2017-06-25T22:34:33.428Z,10.10
2017-06-25T22:37:03.010Z,10.10
2017-06-25T22:39:32.382Z,10.10
2017-06-25T22:42:01.753Z,9.10
2017-06-25T22:44:32.329Z,9.80
2017-06-25T22:47:01.873Z,8.30
2017-06-25T22:49:31.050Z,9.80
2017-06-25T22:52:00.730Z,9.70
2017-06-25T22:54:30.387Z,10.60
2017-06-25T22:56:59.851Z,11.10
2017-06-25T22:59:30.440Z,10.90
2017-06-25T23:01:59.837Z,10.90
2017-06-25T23:04:29.444Z,12.60
2017-06-25T23:06:58.827Z,11.40
2017-06-25T23:09:28.153Z,12.60
2017-06-25T23:11:57.255Z,12.30
2017-06-25T23:14:26.871Z,11.60
2017-06-25T23:16:56.246Z,11.20
2017-06-25T23:19:25.879Z,11.40
2017-06-25T23:21:55.517Z,11.30
2017-06-25T23:24:25.044Z,10.30
2017-06-25T23:26:54.429Z,12.10
2017-06-25T23:29:23.812Z,10.00
2017-06-25T23:31:53.042Z,9.30
2017-06-25T23:34:22.451Z,9.40
2017-06-25T23:36:52.029Z,9.40
2017-06-25T23:39:21.307Z,9.70
2017-06-25T23:41:50.632Z,9.90
2017-06-25T23:44:19.953Z,11.60
2017-06-25T23:46:50.817Z,9.90
2017-06-25T23:49:20.264Z,9.80
2017-06-25T23:51:49.807Z,10.40
2017-06-25T23:54:19.636Z,9.90
2017-06-25T23:56:49.185Z,10.60
2017-06-25T23:59:18.487Z,11.40
