createdAt,value
2022-10-06T04:01:21.114Z,100466.81
2022-10-06T04:03:56.529Z,100470.83
2022-10-06T04:06:26.228Z,100466.72
2022-10-06T04:08:56.067Z,100469.91
2022-10-06T04:11:26.889Z,100475.66
2022-10-06T04:13:58.264Z,100480.39
2022-10-06T04:16:31.736Z,100482.13
2022-10-06T04:19:02.739Z,100488.40
2022-10-06T04:21:33.744Z,100487.69
2022-10-06T04:24:03.357Z,100491.69
2022-10-06T04:26:35.332Z,100492.86
2022-10-06T04:29:05.132Z,100493.59
2022-10-06T04:31:37.143Z,100495.51
2022-10-06T04:34:08.227Z,100495.23
2022-10-06T04:36:39.982Z,100499.00
2022-10-06T04:39:12.452Z,100501.91
2022-10-06T04:41:48.228Z,100499.20
2022-10-06T04:44:22.197Z,100499.14
2022-10-06T04:46:51.960Z,100500.84
2022-10-06T04:49:22.315Z,100500.05
2022-10-06T04:51:54.817Z,100502.72
2022-10-06T04:54:24.325Z,100503.27
2022-10-06T04:56:58.700Z,100502.72
2022-10-06T04:59:47.723Z,100506.80
2022-10-06T05:02:19.938Z,100509.49
2022-10-06T05:04:51.884Z,100509.60
2022-10-06T05:07:21.508Z,100514.69
2022-10-06T05:09:49.654Z,100520.18
2022-10-06T05:12:19.125Z,100522.19
2022-10-06T05:14:48.405Z,100525.42
2022-10-06T05:17:17.828Z,100530.29
2022-10-06T05:19:49.642Z,100531.67
2022-10-06T05:22:19.232Z,100528.84
2022-10-06T05:24:47.661Z,100538.70
2022-10-06T05:27:16.495Z,100541.57
2022-10-06T05:29:45.486Z,100542.48
2022-10-06T05:32:14.624Z,100547.35
2022-10-06T05:34:44.080Z,100547.52
2022-10-06T05:37:12.831Z,100550.72
2022-10-06T05:39:42.013Z,100549.83
2022-10-06T05:42:11.085Z,100556.71
2022-10-06T05:44:40.394Z,100561.43
2022-10-06T05:47:12.783Z,100563.80
2022-10-06T05:49:41.958Z,100564.02
2022-10-06T05:52:11.125Z,100566.95
2022-10-06T05:54:40.539Z,100571.92
2022-10-06T05:57:10.302Z,100575.44
2022-10-06T05:59:39.358Z,100579.66
2022-10-06T06:02:09.820Z,100579.42
2022-10-06T06:04:41.021Z,100585.61
2022-10-06T06:07:10.169Z,100587.73
2022-10-06T06:09:41.105Z,100596.91
2022-10-06T06:12:10.065Z,100598.53
2022-10-06T06:15:04.552Z,100598.01
2022-10-06T06:17:39.108Z,100604.26
2022-10-06T06:20:09.056Z,100608.04
2022-10-06T06:22:38.382Z,100605.55
2022-10-06T06:25:08.548Z,100610.77
2022-10-06T06:27:37.474Z,100609.63
2022-10-06T06:30:07.015Z,100604.27
2022-10-06T06:32:37.153Z,100608.70
2022-10-06T06:35:06.902Z,100612.67
2022-10-06T06:37:36.017Z,100617.61
2022-10-06T06:40:04.609Z,100617.20
2022-10-06T06:42:37.221Z,100624.89
2022-10-06T06:45:27.099Z,100628.12
2022-10-06T06:48:16.514Z,100630.02
2022-10-06T06:50:46.358Z,100627.38
2022-10-06T06:53:16.436Z,100634.06
2022-10-06T06:55:50.180Z,100637.30
2022-10-06T06:58:20.942Z,100642.85
2022-10-06T07:00:50.401Z,100649.89
2022-10-06T07:03:38.491Z,100645.78
2022-10-06T07:06:11.823Z,100654.08
2022-10-06T07:08:45.795Z,100656.23
2022-10-06T07:11:22.596Z,100656.77
2022-10-06T07:13:52.431Z,100667.05
2022-10-06T07:16:41.648Z,100671.54
2022-10-06T07:19:31.089Z,100669.08
2022-10-06T07:22:20.243Z,100680.40
2022-10-06T07:25:07.359Z,100684.65
2022-10-06T07:27:38.452Z,100684.39
2022-10-06T07:30:08.177Z,100697.61
2022-10-06T07:32:38.173Z,100696.77
2022-10-06T07:35:07.296Z,100702.33
2022-10-06T07:37:37.202Z,100701.61
2022-10-06T07:40:07.330Z,100699.84
2022-10-06T07:42:49.773Z,100704.90
2022-10-06T07:45:45.235Z,100708.32
2022-10-06T07:48:49.890Z,100707.83
2022-10-06T07:51:19.656Z,100717.73
2022-10-06T07:53:51.403Z,100723.02
2022-10-06T07:56:26.065Z,100721.63
2022-10-06T07:58:59.234Z,100722.56
2022-10-06T08:01:30.235Z,100720.98
2022-10-06T08:03:59.300Z,100721.73
2022-10-06T08:06:27.977Z,100718.98
2022-10-06T08:08:56.811Z,100723.61
2022-10-06T08:11:25.519Z,100727.04
2022-10-06T08:13:53.887Z,100721.48
2022-10-06T08:16:23.537Z,100723.58
2022-10-06T08:18:53.785Z,100722.16
2022-10-06T08:21:25.656Z,100730.31
2022-10-06T08:23:55.212Z,100745.60
2022-10-06T08:26:25.790Z,100752.84
2022-10-06T08:28:58.384Z,100752.80
2022-10-06T08:31:27.468Z,100760.22
2022-10-06T08:33:57.477Z,100768.70
2022-10-06T08:36:31.473Z,100771.73
2022-10-06T08:39:01.202Z,100771.13
2022-10-06T08:41:40.277Z,100779.74
2022-10-06T08:44:17.153Z,100787.85
2022-10-06T08:47:01.274Z,100793.35
2022-10-06T08:49:40.845Z,100800.41
2022-10-06T08:52:32.659Z,100806.29
2022-10-06T08:55:07.123Z,100812.75
2022-10-06T08:57:54.247Z,100816.02
2022-10-06T09:00:23.149Z,100814.15
2022-10-06T09:02:52.494Z,100820.42
2022-10-06T09:05:26.715Z,100818.44
2022-10-06T09:08:14.441Z,100819.83
2022-10-06T09:11:01.448Z,100825.87
2022-10-06T09:13:36.480Z,100828.16
2022-10-06T09:16:10.627Z,100827.57
2022-10-06T09:19:06.742Z,100831.41
2022-10-06T09:21:42.118Z,100832.68
2022-10-06T09:24:36.669Z,100837.16
2022-10-06T09:27:20.273Z,100848.98
2022-10-06T09:29:49.332Z,100849.03
2022-10-06T09:32:23.040Z,100855.00
2022-10-06T09:34:56.069Z,100856.65
2022-10-06T09:37:24.843Z,100860.16
2022-10-06T09:39:54.894Z,100859.14
2022-10-06T09:42:26.546Z,100870.48
2022-10-06T09:44:59.380Z,100872.23
2022-10-06T09:47:34.438Z,100875.56
2022-10-06T09:50:17.927Z,100875.95
2022-10-06T09:52:59.939Z,100880.45
2022-10-06T09:55:31.198Z,100882.94
2022-10-06T09:58:01.010Z,100883.92
2022-10-06T10:00:48.140Z,100893.81
2022-10-06T10:03:17.168Z,100892.52
2022-10-06T10:05:52.812Z,100901.14
2022-10-06T10:08:25.373Z,100906.12
2022-10-06T10:11:29.592Z,100911.62
2022-10-06T10:13:59.536Z,100913.73
2022-10-06T10:16:29.397Z,100909.94
2022-10-06T10:18:59.149Z,100919.22
2022-10-06T10:21:34.356Z,100920.10
2022-10-06T10:24:06.890Z,100921.31
2022-10-06T10:26:51.284Z,100928.52
2022-10-06T10:29:23.213Z,100931.71
2022-10-06T10:32:03.129Z,100928.45
2022-10-06T10:34:35.089Z,100931.73
2022-10-06T10:37:16.662Z,100942.42
2022-10-06T10:39:55.335Z,100945.71
2022-10-06T10:42:24.586Z,100945.17
2022-10-06T10:44:55.599Z,100956.17
2022-10-06T10:47:35.597Z,100960.98
2022-10-06T10:50:13.938Z,100956.16
2022-10-06T10:52:44.283Z,100955.73
2022-10-06T11:38:30.749Z,100998.60
2022-10-06T11:41:21.890Z,101005.78
2022-10-06T11:44:07.698Z,101004.95
2022-10-06T11:46:39.200Z,101011.15
2022-10-06T11:49:34.877Z,101016.20
2022-10-06T11:52:08.816Z,101018.22
2022-10-06T11:54:46.304Z,101018.98
2022-10-06T11:57:26.294Z,101023.30
2022-10-06T12:00:04.011Z,101025.81
2022-10-06T12:02:34.939Z,101029.73
2022-10-06T12:05:54.705Z,101033.55
2022-10-06T12:08:12.106Z,101037.77
2022-10-06T12:10:48.548Z,101038.64
2022-10-06T12:19:22.166Z,101050.43
2022-10-06T12:21:53.673Z,101054.48
2022-10-06T12:24:25.752Z,101065.00
2022-10-06T12:27:12.051Z,101071.52
2022-10-06T12:29:56.847Z,101078.08
2022-10-06T12:32:40.088Z,101084.16
2022-10-06T12:35:24.874Z,101087.40
2022-10-06T12:37:54.744Z,101087.34
2022-10-06T12:40:43.087Z,101095.02
2022-10-06T12:43:19.976Z,101094.41
2022-10-06T12:45:54.859Z,101094.38
2022-10-06T12:48:22.734Z,101095.34
2022-10-06T12:50:53.291Z,101099.85
2022-10-06T12:53:24.211Z,101099.50
2022-10-06T12:55:54.835Z,101103.85
2022-10-06T12:58:32.410Z,101106.41
2022-10-06T13:01:01.644Z,101105.02
2022-10-06T13:03:29.768Z,101105.96
2022-10-06T13:06:03.094Z,101109.63
2022-10-06T13:08:31.715Z,101114.92
2022-10-06T13:11:10.757Z,101114.36
2022-10-06T13:13:38.839Z,101116.63
2022-10-06T13:16:09.480Z,101118.18
2022-10-06T13:18:36.312Z,101116.27
2022-10-06T13:21:03.259Z,101115.32
2022-10-06T13:23:30.431Z,101117.98
2022-10-06T13:26:08.280Z,101118.27
2022-10-06T13:28:44.898Z,101126.28
2022-10-06T13:31:14.596Z,101137.77
2022-10-06T13:33:42.974Z,101135.31
2022-10-06T13:36:11.201Z,101142.15
2022-10-06T13:38:39.540Z,101143.95
2022-10-06T13:41:17.206Z,101150.76
2022-10-06T13:43:47.438Z,101153.84
2022-10-06T13:46:15.659Z,101156.80
2022-10-06T13:48:45.218Z,101156.09
2022-10-06T13:51:21.044Z,101159.50
2022-10-06T13:53:48.305Z,101164.52
2022-10-06T13:56:36.123Z,101168.54
2022-10-06T13:59:15.731Z,101168.67
2022-10-06T14:01:43.125Z,101172.72
2022-10-06T14:04:13.069Z,101173.27
2022-10-06T14:06:57.236Z,101177.75
2022-10-06T14:09:26.039Z,101183.47
2022-10-06T14:11:54.634Z,101183.59
2022-10-06T14:14:21.912Z,101187.33
2022-10-06T14:16:50.319Z,101193.72
2022-10-06T14:19:30.018Z,101193.15
2022-10-06T14:21:57.687Z,101195.54
2022-10-06T14:24:28.986Z,101193.96
2022-10-06T14:27:01.183Z,101197.75
2022-10-06T14:29:28.814Z,101199.58
2022-10-06T14:32:06.647Z,101205.05
2022-10-06T14:34:34.173Z,101207.43
2022-10-06T14:37:01.747Z,101212.21
2022-10-06T14:39:28.972Z,101216.39
2022-10-06T14:41:56.283Z,101220.26
2022-10-06T14:44:23.630Z,101227.50
2022-10-06T14:46:50.526Z,101235.16
2022-10-06T14:49:17.612Z,101231.27
2022-10-06T14:51:44.843Z,101236.30
2022-10-06T14:54:13.163Z,101237.48
2022-10-06T14:56:41.608Z,101239.23
2022-10-06T14:59:12.097Z,101239.86
2022-10-06T15:01:42.463Z,101239.04
2022-10-06T15:04:11.414Z,101242.79
2022-10-06T15:06:58.790Z,101249.56
2022-10-06T15:09:30.472Z,101251.34
2022-10-06T15:11:59.464Z,101257.13
2022-10-06T15:14:29.818Z,101257.95
2022-10-06T15:16:59.696Z,101260.73
2022-10-06T15:19:26.915Z,101264.91
2022-10-06T15:21:54.145Z,101270.76
2022-10-06T15:24:22.064Z,101272.29
2022-10-06T15:27:08.008Z,101271.89
2022-10-06T15:29:34.937Z,101278.30
2022-10-06T15:32:03.515Z,101279.95
2022-10-06T15:34:33.229Z,101283.20
2022-10-06T15:37:00.619Z,101281.30
2022-10-06T15:39:29.712Z,101282.63
2022-10-06T15:41:57.993Z,101288.30
2022-10-06T15:44:26.391Z,101287.71
2022-10-06T15:46:55.141Z,101288.86
2022-10-06T15:49:21.956Z,101298.21
2022-10-06T15:51:50.473Z,101299.75
2022-10-06T15:54:40.468Z,101305.40
2022-10-06T15:57:09.123Z,101310.09
2022-10-06T15:59:36.666Z,101314.30
2022-10-06T16:02:07.157Z,101316.64
2022-10-06T16:04:35.286Z,101321.33
2022-10-06T16:07:03.455Z,101325.50
2022-10-06T16:09:32.636Z,101331.23
2022-10-06T16:12:17.173Z,101333.64
2022-10-06T16:14:54.711Z,101335.91
2022-10-06T16:17:21.578Z,101339.55
2022-10-06T16:19:48.535Z,101341.56
2022-10-06T16:22:17.057Z,101346.30
2022-10-06T16:24:44.410Z,101351.34
2022-10-06T16:27:12.777Z,101360.12
2022-10-06T16:29:40.009Z,101367.83
2022-10-06T16:32:07.159Z,101371.93
2022-10-06T16:34:34.808Z,101379.59
2022-10-06T16:37:02.572Z,101379.35
2022-10-06T16:39:30.098Z,101381.16
2022-10-06T16:41:57.224Z,101386.55
2022-10-06T16:44:23.872Z,101397.86
2022-10-06T16:46:51.331Z,101400.83
2022-10-06T16:49:19.727Z,101405.02
2022-10-06T16:51:47.481Z,101409.02
2022-10-06T16:54:17.088Z,101411.38
2022-10-06T16:56:46.554Z,101416.03
2022-10-06T16:59:18.049Z,101415.90
2022-10-06T17:01:45.907Z,101418.56
2022-10-06T17:04:18.159Z,101418.02
2022-10-06T17:06:46.893Z,101423.76
2022-10-06T17:09:15.381Z,101426.16
2022-10-06T17:11:43.972Z,101427.23
2022-10-06T17:14:11.186Z,101430.31
2022-10-06T17:16:40.451Z,101435.36
2022-10-06T17:19:09.744Z,101435.67
2022-10-06T17:21:46.863Z,101437.41
2022-10-06T17:24:20.111Z,101438.14
2022-10-06T17:26:49.015Z,101441.08
2022-10-06T17:29:19.018Z,101447.16
2022-10-06T17:31:48.023Z,101447.61
2022-10-06T17:34:20.466Z,101448.86
2022-10-06T17:36:51.161Z,101456.35
2022-10-06T17:39:24.635Z,101455.56
2022-10-06T17:41:53.557Z,101452.81
2022-10-06T17:44:27.644Z,101456.08
2022-10-06T17:46:56.656Z,101457.90
2022-10-06T17:49:24.367Z,101460.09
2022-10-06T17:51:53.476Z,101459.56
2022-10-06T17:54:22.133Z,101462.79
2022-10-06T17:56:50.286Z,101462.48
2022-10-06T17:59:19.027Z,101467.74
2022-10-06T18:01:46.419Z,101470.23
2022-10-06T18:04:17.085Z,101472.19
2022-10-06T18:06:46.119Z,101472.36
2022-10-06T18:09:21.429Z,101473.75
2022-10-06T18:11:56.926Z,101471.55
2022-10-06T18:14:44.358Z,101475.54
2022-10-06T18:21:02.228Z,101485.37
2022-10-06T18:23:31.300Z,101489.73
2022-10-06T18:25:58.747Z,101491.52
2022-10-06T18:28:35.801Z,101493.09
2022-10-06T18:31:10.781Z,101497.17
2022-10-06T18:36:28.732Z,101499.05
2022-10-06T18:38:59.983Z,101502.73
2022-10-06T18:41:30.507Z,101504.81
2022-10-06T18:44:02.801Z,101503.20
2022-10-06T18:50:15.520Z,101507.11
2022-10-06T18:53:18.567Z,101513.77
2022-10-06T18:55:46.332Z,101513.35
2022-10-06T19:02:16.892Z,101515.23
2022-10-06T19:05:18.760Z,101514.38
2022-10-06T19:07:52.361Z,101524.09
2022-10-06T19:10:25.475Z,101526.72
2022-10-06T19:13:29.244Z,101530.61
2022-10-06T19:15:57.347Z,101529.89
2022-10-06T19:18:25.190Z,101535.50
2022-10-06T19:20:54.574Z,101539.01
2022-10-06T19:23:21.646Z,101543.39
2022-10-06T19:26:02.210Z,101542.79
2022-10-06T19:28:31.916Z,101544.12
2022-10-06T19:31:01.520Z,101545.92
2022-10-06T19:33:29.837Z,101547.95
2022-10-06T19:35:57.422Z,101551.09
2022-10-06T19:38:25.039Z,101552.73
2022-10-06T19:40:52.783Z,101555.20
2022-10-06T19:43:20.217Z,101557.25
2022-10-06T19:45:57.527Z,101556.72
2022-10-06T19:48:29.429Z,101557.52
2022-10-06T19:51:14.980Z,101559.99
2022-10-06T19:53:48.122Z,101564.40
2022-10-06T19:56:16.638Z,101562.30
2022-10-06T19:58:43.526Z,101564.98
2022-10-06T20:01:12.482Z,101571.60
2022-10-06T20:03:41.132Z,101572.92
2022-10-06T20:06:11.189Z,101575.65
2022-10-06T20:08:43.684Z,101575.75
2022-10-06T20:11:14.524Z,101574.16
2022-10-06T20:13:43.511Z,101577.01
2022-10-06T20:16:12.811Z,101580.51
2022-10-06T20:18:50.969Z,101588.54
2022-10-06T20:21:23.353Z,101588.61
2022-10-06T20:23:51.631Z,101584.03
2022-10-06T20:26:19.776Z,101589.39
2022-10-06T20:28:47.551Z,101592.75
2022-10-06T20:31:22.121Z,101594.33
2022-10-06T20:33:55.861Z,101589.09
2022-10-06T20:36:25.395Z,101589.96
2022-10-06T20:39:11.964Z,101591.16
2022-10-06T20:41:40.096Z,101593.80
2022-10-06T20:44:07.898Z,101595.94
2022-10-06T20:46:40.253Z,101594.41
2022-10-06T20:49:09.814Z,101595.27
2022-10-06T20:51:44.982Z,101602.64
2022-10-06T20:54:16.490Z,101605.69
2022-10-06T20:56:50.725Z,101608.73
2022-10-06T21:03:21.523Z,101606.90
2022-10-06T21:05:55.385Z,101605.52
2022-10-06T21:08:23.549Z,101611.56
2022-10-06T21:10:57.469Z,101610.48
2022-10-06T21:13:25.608Z,101612.41
2022-10-06T21:15:56.256Z,101611.48
2022-10-06T21:18:29.000Z,101611.45
2022-10-06T21:21:00.715Z,101612.87
2022-10-06T21:23:29.031Z,101608.17
2022-10-06T21:25:56.852Z,101607.80
2022-10-06T21:28:25.951Z,101610.17
2022-10-06T21:30:57.499Z,101610.58
2022-10-06T21:33:26.522Z,101612.95
2022-10-06T21:36:01.454Z,101616.36
2022-10-06T21:38:30.213Z,101619.63
2022-10-06T21:41:02.091Z,101622.77
2022-10-06T21:43:29.527Z,101621.45
2022-10-06T21:46:23.978Z,101618.18
2022-10-06T21:48:56.050Z,101620.50
2022-10-06T21:51:27.379Z,101617.80
2022-10-06T21:53:57.638Z,101617.26
2022-10-06T21:56:30.612Z,101622.20
2022-10-06T21:59:01.097Z,101623.21
2022-10-06T22:01:33.962Z,101626.80
2022-10-06T22:04:02.220Z,101628.15
2022-10-06T22:06:30.287Z,101627.11
2022-10-06T22:08:59.453Z,101620.77
2022-10-06T22:11:30.637Z,101619.30
2022-10-06T22:14:01.339Z,101620.78
2022-10-06T22:16:30.398Z,101621.77
2022-10-06T22:18:58.564Z,101620.62
2022-10-06T22:21:27.306Z,101620.22
2022-10-06T22:23:55.826Z,101617.96
2022-10-06T22:26:24.067Z,101617.45
2022-10-06T22:28:52.801Z,101616.42
2022-10-06T22:31:25.610Z,101619.04
2022-10-06T22:33:58.661Z,101620.35
2022-10-06T22:36:26.901Z,101621.66
2022-10-06T22:38:55.023Z,101621.84
2022-10-06T22:41:23.025Z,101618.95
2022-10-06T22:43:52.758Z,101616.15
2022-10-06T22:46:20.711Z,101613.66
2022-10-06T22:48:48.063Z,101608.80
2022-10-06T22:51:15.353Z,101606.52
2022-10-06T22:53:42.826Z,101603.59
2022-10-06T22:56:10.446Z,101607.76
2022-10-06T22:58:39.246Z,101605.90
