createdAt,value
2019-03-01T00:01:55.014Z,17.13
2019-03-01T00:04:42.326Z,14.70
2019-03-01T00:07:48.880Z,20.70
2019-03-01T00:10:42.369Z,15.97
2019-03-01T00:13:26.577Z,19.43
2019-03-01T00:16:27.730Z,20.43
2019-03-01T00:19:10.467Z,17.13
2019-03-01T00:22:07.231Z,12.87
2019-03-01T00:24:45.462Z,13.47
2019-03-01T00:27:23.602Z,16.27
2019-03-01T00:30:10.963Z,13.97
2019-03-01T00:32:46.458Z,21.23
2019-03-01T00:35:36.969Z,14.10
2019-03-01T00:38:21.003Z,16.47
2019-03-01T00:40:53.533Z,18.13
2019-03-01T00:43:28.550Z,15.17
2019-03-01T00:45:58.130Z,15.73
2019-03-01T00:48:27.348Z,12.63
2019-03-01T00:50:56.588Z,18.03
2019-03-01T00:53:25.803Z,12.47
2019-03-01T00:55:55.048Z,15.13
2019-03-01T00:58:24.256Z,11.43
2019-03-01T01:00:53.492Z,16.10
2019-03-01T01:03:22.712Z,13.43
2019-03-01T01:05:51.954Z,11.60
2019-03-01T01:08:21.166Z,15.87
2019-03-01T01:10:50.408Z,14.43
2019-03-01T01:13:19.944Z,13.37
2019-03-01T01:15:49.175Z,15.60
2019-03-01T01:18:18.390Z,9.80
2019-03-01T01:20:47.625Z,12.47
2019-03-01T01:23:16.838Z,11.63
2019-03-01T01:25:46.064Z,12.43
2019-03-01T01:28:15.280Z,13.97
2019-03-01T01:30:44.522Z,11.97
2019-03-01T01:33:13.762Z,11.20
2019-03-01T01:35:42.988Z,9.83
2019-03-01T01:38:12.223Z,12.80
2019-03-01T01:40:41.745Z,11.30
2019-03-01T01:43:10.977Z,10.23
2019-03-01T01:45:40.187Z,10.37
2019-03-01T01:48:09.460Z,9.90
2019-03-01T01:50:38.687Z,9.07
2019-03-01T01:53:07.859Z,12.13
2019-03-01T01:55:37.048Z,12.33
2019-03-01T01:58:06.222Z,8.07
2019-03-01T02:00:35.817Z,9.63
2019-03-01T02:03:05.017Z,8.37
2019-03-01T02:05:35.265Z,8.03
2019-03-01T02:08:04.457Z,11.97
2019-03-01T02:10:35.190Z,5.53
2019-03-01T02:13:04.429Z,8.57
2019-03-01T02:15:33.622Z,6.23
2019-03-01T02:18:02.799Z,6.13
2019-03-01T02:20:32.041Z,5.40
2019-03-01T02:23:01.237Z,4.43
2019-03-01T02:25:30.417Z,5.80
2019-03-01T02:27:59.594Z,5.50
2019-03-01T02:30:41.124Z,6.20
2019-03-01T02:33:10.284Z,3.90
2019-03-01T02:35:39.474Z,4.20
2019-03-01T02:38:08.642Z,9.53
2019-03-01T02:40:38.010Z,8.20
2019-03-01T02:43:07.422Z,4.77
2019-03-01T02:45:36.606Z,3.90
2019-03-01T02:48:05.817Z,6.80
2019-03-01T02:50:34.985Z,5.43
2019-03-01T02:53:04.241Z,5.00
2019-03-01T02:55:33.415Z,5.50
2019-03-01T02:58:02.609Z,10.80
2019-03-01T03:00:32.580Z,5.00
2019-03-01T03:03:01.777Z,7.97
2019-03-01T03:05:31.022Z,5.80
2019-03-01T03:08:04.828Z,5.13
2019-03-01T03:10:34.017Z,7.93
2019-03-01T03:13:05.431Z,6.10
2019-03-01T03:15:39.130Z,8.17
2019-03-01T03:18:08.320Z,9.00
2019-03-01T03:20:37.509Z,5.33
2019-03-01T03:23:06.680Z,7.73
2019-03-01T03:25:35.973Z,6.37
2019-03-01T03:28:05.231Z,7.00
2019-03-01T03:30:34.423Z,5.20
2019-03-01T03:33:03.608Z,6.90
2019-03-01T03:35:32.868Z,5.07
2019-03-01T03:38:02.068Z,4.90
2019-03-01T03:40:31.294Z,6.60
2019-03-01T03:43:00.482Z,4.17
2019-03-01T03:45:29.654Z,4.37
2019-03-01T03:47:58.870Z,5.90
2019-03-01T03:50:28.244Z,5.80
2019-03-01T03:52:57.448Z,5.47
2019-03-01T03:55:26.741Z,6.63
2019-03-01T03:57:55.928Z,5.00
2019-03-01T04:00:25.851Z,9.20
2019-03-01T04:02:55.317Z,5.13
2019-03-01T04:05:24.758Z,7.53
2019-03-01T04:07:53.931Z,4.87
2019-03-01T04:10:23.373Z,5.63
2019-03-01T04:12:52.568Z,7.67
2019-03-01T04:15:21.824Z,7.47
2019-03-01T04:17:50.993Z,8.77
2019-03-01T04:20:20.390Z,9.23
2019-03-01T04:22:49.539Z,13.63
2019-03-01T04:25:18.737Z,8.07
2019-03-01T04:27:47.914Z,9.63
2019-03-01T04:30:18.154Z,9.30
2019-03-01T04:32:47.594Z,10.63
2019-03-01T04:35:17.353Z,9.60
2019-03-01T04:37:46.535Z,12.20
2019-03-01T04:40:15.868Z,10.00
2019-03-01T04:42:45.070Z,7.97
2019-03-01T04:45:15.772Z,7.57
2019-03-01T04:47:44.962Z,7.03
2019-03-01T04:50:14.428Z,9.00
2019-03-01T04:52:43.695Z,13.30
2019-03-01T04:55:18.513Z,11.27
2019-03-01T04:57:47.769Z,6.17
2019-03-01T05:00:24.340Z,7.90
2019-03-01T05:02:53.876Z,6.90
2019-03-01T05:05:23.176Z,10.70
2019-03-01T05:07:53.435Z,10.40
2019-03-01T05:10:22.609Z,8.83
2019-03-01T05:12:51.884Z,11.20
2019-03-01T05:15:23.850Z,9.20
2019-03-01T05:17:53.014Z,9.63
2019-03-01T05:20:22.205Z,10.43
2019-03-01T05:22:51.392Z,12.10
2019-03-01T05:25:20.653Z,8.70
2019-03-01T05:27:49.834Z,12.93
2019-03-01T05:30:19.464Z,10.20
2019-03-01T05:32:48.642Z,10.13
2019-03-01T05:35:17.836Z,8.07
2019-03-01T05:37:47.015Z,9.60
2019-03-01T05:40:16.774Z,20.50
2019-03-01T05:42:45.954Z,10.30
2019-03-01T05:45:20.762Z,10.73
2019-03-01T05:47:50.197Z,9.07
2019-03-01T05:50:19.377Z,9.70
2019-03-01T05:52:48.675Z,10.60
2019-03-01T05:55:18.206Z,10.13
2019-03-01T05:58:24.251Z,11.17
2019-03-01T06:00:55.678Z,11.00
2019-03-01T06:03:34.025Z,11.80
2019-03-01T06:06:03.217Z,10.57
2019-03-01T06:08:35.574Z,10.07
2019-03-01T06:11:08.405Z,10.30
2019-03-01T06:13:49.818Z,10.23
2019-03-01T06:16:37.438Z,13.10
2019-03-01T06:19:12.718Z,12.20
2019-03-01T06:22:04.685Z,9.70
2019-03-01T06:24:42.903Z,9.33
2019-03-01T06:27:16.447Z,9.17
2019-03-01T06:30:16.306Z,14.80
2019-03-01T06:32:57.731Z,10.77
2019-03-01T06:36:01.927Z,8.90
2019-03-01T06:39:11.659Z,8.00
2019-03-01T06:41:46.574Z,10.13
2019-03-01T06:44:40.881Z,9.83
2019-03-01T06:47:16.205Z,10.13
2019-03-01T06:49:59.034Z,10.33
2019-03-01T06:52:28.218Z,9.43
2019-03-01T06:54:57.412Z,13.43
2019-03-01T06:57:26.596Z,12.40
2019-03-01T06:59:55.785Z,11.30
2019-03-01T07:02:26.617Z,9.23
2019-03-01T07:04:55.834Z,10.43
2019-03-01T07:07:24.986Z,11.67
2019-03-01T07:09:54.185Z,12.60
2019-03-01T07:12:23.387Z,8.77
2019-03-01T07:14:52.564Z,10.33
2019-03-01T07:17:21.773Z,11.20
2019-03-01T07:19:50.949Z,11.97
2019-03-01T07:22:20.145Z,10.67
2019-03-01T07:24:49.342Z,10.10
2019-03-01T07:27:18.514Z,9.67
2019-03-01T07:29:47.986Z,12.03
2019-03-01T07:32:17.171Z,9.47
2019-03-01T07:34:46.365Z,9.97
2019-03-01T07:37:15.547Z,10.03
2019-03-01T07:39:44.741Z,10.37
2019-03-01T07:42:13.918Z,10.73
2019-03-01T07:44:43.113Z,10.87
2019-03-01T07:47:12.295Z,11.83
2019-03-01T07:49:41.495Z,11.53
2019-03-01T07:52:10.687Z,10.60
2019-03-01T07:54:40.950Z,10.00
2019-03-01T07:57:11.533Z,9.27
2019-03-01T07:59:41.005Z,9.20
2019-03-01T08:02:10.195Z,8.90
2019-03-01T08:04:39.543Z,8.33
2019-03-01T08:07:09.078Z,9.93
2019-03-01T08:09:41.427Z,10.07
2019-03-01T08:12:09.131Z,9.30
2019-03-01T08:14:38.590Z,8.53
2019-03-01T08:17:07.776Z,9.60
2019-03-01T08:19:37.294Z,10.03
2019-03-01T08:22:06.469Z,11.93
2019-03-01T08:24:35.663Z,9.90
2019-03-01T08:27:06.604Z,8.67
2019-03-01T08:29:35.725Z,8.97
2019-03-01T08:32:04.902Z,13.73
2019-03-01T08:34:35.379Z,8.43
2019-03-01T08:37:05.847Z,9.17
2019-03-01T08:39:36.595Z,8.97
2019-03-01T08:42:06.756Z,8.47
2019-03-01T08:44:35.921Z,7.73
2019-03-01T08:47:05.176Z,9.00
2019-03-01T08:49:34.362Z,8.77
2019-03-01T08:52:03.860Z,7.73
2019-03-01T08:54:33.037Z,8.33
2019-03-01T08:57:02.220Z,8.30
2019-03-01T08:59:31.399Z,6.47
2019-03-01T09:02:00.593Z,6.23
2019-03-01T09:04:29.779Z,7.30
2019-03-01T09:06:59.014Z,7.23
2019-03-01T09:09:28.452Z,5.07
2019-03-01T09:11:57.963Z,5.33
2019-03-01T09:14:27.500Z,5.93
2019-03-01T09:16:56.791Z,5.43
2019-03-01T09:19:26.202Z,5.20
2019-03-01T09:21:55.531Z,4.40
2019-03-01T09:24:25.743Z,7.20
2019-03-01T09:26:56.018Z,5.07
2019-03-01T09:29:25.274Z,4.60
2019-03-01T09:31:57.576Z,4.70
2019-03-01T09:34:28.690Z,5.30
2019-03-01T09:36:56.845Z,4.43
2019-03-01T09:39:26.174Z,3.20
2019-03-01T09:42:02.940Z,1.40
2019-03-01T09:44:26.594Z,1.63
2019-03-01T09:46:58.488Z,6.63
2019-03-01T09:49:26.946Z,2.60
2019-03-01T09:51:56.158Z,1.73
2019-03-01T09:54:25.414Z,3.00
2019-03-01T09:56:54.598Z,3.70
2019-03-01T09:59:23.789Z,3.00
2019-03-01T10:01:52.967Z,3.57
2019-03-01T10:04:22.137Z,3.70
2019-03-01T10:06:51.318Z,4.17
2019-03-01T10:09:20.502Z,4.73
2019-03-01T10:11:49.685Z,4.90
2019-03-01T10:14:20.294Z,6.80
2019-03-01T10:16:52.649Z,5.50
2019-03-01T10:19:21.894Z,6.10
2019-03-01T10:21:51.147Z,4.90
2019-03-01T10:24:20.371Z,6.30
2019-03-01T10:26:49.586Z,6.77
2019-03-01T10:29:18.798Z,6.93
2019-03-01T10:31:47.970Z,7.70
2019-03-01T10:34:17.153Z,7.43
2019-03-01T10:36:46.326Z,7.00
2019-03-01T10:39:15.510Z,6.50
2019-03-01T10:41:44.698Z,7.30
2019-03-01T10:44:14.204Z,7.97
2019-03-01T10:46:43.553Z,7.40
2019-03-01T10:49:14.649Z,6.27
2019-03-01T10:51:43.839Z,8.07
2019-03-01T10:54:13.010Z,7.67
2019-03-01T10:56:42.202Z,7.73
2019-03-01T10:59:11.412Z,6.97
2019-03-01T11:01:40.602Z,8.33
2019-03-01T11:04:09.802Z,9.20
2019-03-01T11:06:38.977Z,10.43
2019-03-01T11:09:08.174Z,11.07
2019-03-01T11:11:38.526Z,12.57
2019-03-01T11:14:07.721Z,13.23
2019-03-01T11:16:36.910Z,13.53
2019-03-01T11:19:06.086Z,17.07
2019-03-01T11:21:35.285Z,15.97
2019-03-01T11:24:04.534Z,16.13
2019-03-01T11:26:33.735Z,15.93
2019-03-01T11:29:02.925Z,17.27
2019-03-01T11:31:32.125Z,15.90
2019-03-01T11:34:01.314Z,18.07
2019-03-01T11:36:30.498Z,18.37
2019-03-01T11:38:59.694Z,18.87
2019-03-01T11:41:28.869Z,19.07
2019-03-01T11:43:58.069Z,18.87
2019-03-01T11:46:27.246Z,23.80
2019-03-01T11:48:56.454Z,21.17
2019-03-01T11:51:27.723Z,23.87
2019-03-01T11:53:56.533Z,24.97
2019-03-01T11:56:25.726Z,25.30
2019-03-01T11:58:54.926Z,27.30
2019-03-01T12:01:24.126Z,25.97
2019-03-01T12:03:53.301Z,23.83
2019-03-01T12:06:22.514Z,26.93
2019-03-01T12:08:52.006Z,30.20
2019-03-01T12:11:21.193Z,28.90
2019-03-01T12:13:50.706Z,27.73
2019-03-01T12:16:19.893Z,30.90
2019-03-01T12:18:49.093Z,31.63
2019-03-01T12:21:18.272Z,35.00
2019-03-01T12:23:47.467Z,35.50
2019-03-01T12:26:16.660Z,38.80
2019-03-01T12:28:46.906Z,35.10
2019-03-01T12:31:16.118Z,37.87
2019-03-01T12:33:45.717Z,36.43
2019-03-01T12:36:15.062Z,34.80
2019-03-01T12:38:44.266Z,38.70
2019-03-01T12:41:13.443Z,36.07
2019-03-01T12:43:42.641Z,37.97
2019-03-01T12:46:11.827Z,38.80
2019-03-01T12:48:41.041Z,37.47
2019-03-01T12:51:10.230Z,42.03
2019-03-01T12:53:39.417Z,40.27
2019-03-01T12:56:08.601Z,40.73
2019-03-01T12:58:37.801Z,44.70
2019-03-01T13:01:06.985Z,43.53
2019-03-01T13:03:36.434Z,45.27
2019-03-01T13:06:05.617Z,46.30
2019-03-01T13:08:34.829Z,43.10
2019-03-01T13:11:04.278Z,43.33
2019-03-01T13:13:34.723Z,43.40
2019-03-01T13:16:04.378Z,43.20
2019-03-01T13:18:33.554Z,43.87
2019-03-01T13:21:02.760Z,44.97
2019-03-01T13:23:31.934Z,45.97
2019-03-01T13:26:02.953Z,44.23
2019-03-01T13:28:32.275Z,48.30
2019-03-01T13:31:01.473Z,51.93
2019-03-01T13:33:30.679Z,47.20
2019-03-01T13:36:03.295Z,49.73
2019-03-01T13:38:33.916Z,46.80
2019-03-01T13:41:02.166Z,47.90
2019-03-01T13:43:33.272Z,48.97
2019-03-01T13:46:02.651Z,46.57
2019-03-01T13:48:31.842Z,49.83
2019-03-01T13:51:01.261Z,48.27
2019-03-01T13:53:33.365Z,54.07
2019-03-01T13:56:01.383Z,49.93
2019-03-01T13:58:30.730Z,52.23
2019-03-01T14:01:00.001Z,52.83
2019-03-01T14:03:29.243Z,52.30
2019-03-01T14:05:58.457Z,49.70
2019-03-01T14:08:27.665Z,50.80
2019-03-01T14:10:56.867Z,49.03
2019-03-01T14:13:26.050Z,48.63
2019-03-01T14:15:55.258Z,46.90
2019-03-01T14:18:24.439Z,47.03
2019-03-01T14:20:54.341Z,45.83
2019-03-01T14:23:24.958Z,43.40
2019-03-01T14:25:56.198Z,45.70
2019-03-01T14:28:26.471Z,47.30
2019-03-01T14:30:55.654Z,49.20
2019-03-01T14:33:24.843Z,44.17
2019-03-01T14:35:54.049Z,48.83
2019-03-01T14:38:23.229Z,42.03
2019-03-01T14:40:52.439Z,45.80
2019-03-01T14:43:23.976Z,47.07
2019-03-01T14:45:52.530Z,45.03
2019-03-01T14:48:21.709Z,44.20
2019-03-01T14:50:50.913Z,44.80
2019-03-01T14:53:20.356Z,46.07
2019-03-01T14:56:10.925Z,41.97
2019-03-01T14:58:46.307Z,41.60
2019-03-01T15:01:26.792Z,39.43
2019-03-01T15:03:55.327Z,49.23
2019-03-01T15:06:24.502Z,43.80
2019-03-01T15:08:53.698Z,41.83
2019-03-01T15:11:22.946Z,42.43
2019-03-01T15:13:52.221Z,47.47
2019-03-01T15:16:21.400Z,41.77
2019-03-01T15:18:50.588Z,39.23
2019-03-01T15:21:19.766Z,39.83
2019-03-01T15:23:48.962Z,41.93
2019-03-01T15:26:18.345Z,40.00
2019-03-01T15:28:55.313Z,42.33
2019-03-01T15:31:23.140Z,47.03
2019-03-01T15:33:52.329Z,41.67
2019-03-01T15:36:21.506Z,44.33
2019-03-01T15:38:50.698Z,39.53
2019-03-01T15:41:19.874Z,40.40
2019-03-01T15:43:49.064Z,39.37
2019-03-01T15:46:18.267Z,37.90
2019-03-01T15:48:47.472Z,42.20
2019-03-01T15:51:16.646Z,40.57
2019-03-01T15:53:45.836Z,38.33
2019-03-01T15:56:15.980Z,38.27
2019-03-01T15:58:46.630Z,40.97
2019-03-01T16:01:16.023Z,42.23
2019-03-01T16:03:46.191Z,39.83
2019-03-01T16:06:19.208Z,40.27
2019-03-01T16:08:48.070Z,40.40
2019-03-01T16:11:18.197Z,40.80
2019-03-01T16:13:49.142Z,41.33
2019-03-01T16:16:18.560Z,40.77
2019-03-01T16:18:47.753Z,42.00
2019-03-01T16:21:17.217Z,41.60
2019-03-01T16:23:46.430Z,43.40
2019-03-01T16:26:16.674Z,40.47
2019-03-01T16:28:45.871Z,36.13
2019-03-01T16:31:15.051Z,38.70
2019-03-01T16:33:44.253Z,38.57
2019-03-01T16:36:15.064Z,40.70
2019-03-01T16:38:47.674Z,40.23
2019-03-01T16:41:15.142Z,41.37
2019-03-01T16:43:44.318Z,36.70
2019-03-01T16:46:14.591Z,39.47
2019-03-01T16:48:44.861Z,46.80
2019-03-01T16:51:15.478Z,39.23
2019-03-01T16:53:44.939Z,38.77
2019-03-01T16:56:14.132Z,39.70
2019-03-01T16:58:43.301Z,33.40
2019-03-01T17:01:12.495Z,34.33
2019-03-01T17:03:41.682Z,35.37
2019-03-01T17:06:13.944Z,36.93
2019-03-01T17:08:41.749Z,31.13
2019-03-01T17:11:11.239Z,28.30
2019-03-01T17:13:40.429Z,27.40
2019-03-01T17:16:09.615Z,32.50
2019-03-01T17:18:39.042Z,26.73
2019-03-01T17:21:08.838Z,26.87
2019-03-01T17:23:39.196Z,25.57
2019-03-01T17:26:09.098Z,24.37
2019-03-01T17:28:38.332Z,27.77
2019-03-01T17:31:07.560Z,22.23
2019-03-01T17:33:36.742Z,28.37
2019-03-01T17:36:05.940Z,22.03
2019-03-01T17:38:35.110Z,20.47
2019-03-01T17:41:06.214Z,21.67
2019-03-01T17:43:35.277Z,19.13
2019-03-01T17:46:04.742Z,20.57
2019-03-01T17:48:34.250Z,20.13
2019-03-01T17:51:03.426Z,21.33
2019-03-01T17:53:32.620Z,18.17
2019-03-01T17:56:01.807Z,16.57
2019-03-01T17:58:30.987Z,15.40
2019-03-01T18:01:02.956Z,17.10
2019-03-01T18:03:31.052Z,17.63
2019-03-01T18:06:00.229Z,18.63
2019-03-01T18:08:29.418Z,15.47
2019-03-01T18:11:00.139Z,18.80
2019-03-01T18:13:29.547Z,14.00
2019-03-01T18:15:58.752Z,14.13
2019-03-01T18:18:27.928Z,16.20
2019-03-01T18:20:57.427Z,18.10
2019-03-01T18:23:26.609Z,15.40
2019-03-01T18:25:55.803Z,16.10
2019-03-01T18:28:28.383Z,16.33
2019-03-01T18:30:56.384Z,16.70
2019-03-01T18:33:25.979Z,16.97
2019-03-01T18:35:55.929Z,20.23
2019-03-01T18:38:27.553Z,14.97
2019-03-01T18:40:57.058Z,14.90
2019-03-01T18:43:26.233Z,13.87
2019-03-01T18:45:55.422Z,12.63
2019-03-01T18:48:24.596Z,12.47
2019-03-01T18:50:53.773Z,11.33
2019-03-01T18:53:25.072Z,11.10
2019-03-01T18:55:53.828Z,10.20
2019-03-01T18:58:23.023Z,12.27
2019-03-01T19:00:53.561Z,11.37
2019-03-01T19:03:22.749Z,11.37
2019-03-01T19:05:51.941Z,11.03
2019-03-01T19:08:21.275Z,10.00
2019-03-01T19:10:54.181Z,8.90
2019-03-01T19:13:24.305Z,9.50
2019-03-01T19:15:54.501Z,12.57
2019-03-01T19:18:23.344Z,10.13
2019-03-01T19:20:53.648Z,11.90
2019-03-01T19:23:22.833Z,10.50
2019-03-01T19:25:52.274Z,9.60
2019-03-01T19:28:23.675Z,10.23
2019-03-01T19:30:52.341Z,12.03
2019-03-01T19:33:21.605Z,10.53
2019-03-01T19:35:50.953Z,13.03
2019-03-01T19:38:21.826Z,13.30
2019-03-01T19:40:52.119Z,12.00
2019-03-01T19:43:21.307Z,12.70
2019-03-01T19:45:50.778Z,15.80
2019-03-01T19:48:19.953Z,14.13
2019-03-01T19:50:49.161Z,16.97
2019-03-01T19:53:21.578Z,15.93
2019-03-01T19:55:49.226Z,17.27
2019-03-01T19:58:19.071Z,19.90
2019-03-01T20:00:48.271Z,20.40
2019-03-01T20:03:17.446Z,21.33
2019-03-01T20:05:46.644Z,23.37
2019-03-01T20:08:16.133Z,18.63
2019-03-01T20:10:47.669Z,22.03
2019-03-01T20:13:17.109Z,22.40
2019-03-01T20:15:47.342Z,19.10
2019-03-01T20:18:16.738Z,19.93
2019-03-01T20:20:47.594Z,20.60
2019-03-01T20:23:16.785Z,18.00
2019-03-01T20:25:47.659Z,18.00
2019-03-01T20:28:16.867Z,19.33
2019-03-01T20:30:46.302Z,19.67
2019-03-01T20:33:17.266Z,17.50
2019-03-01T20:35:46.461Z,17.83
2019-03-01T20:38:15.662Z,18.97
2019-03-01T20:40:44.869Z,17.13
2019-03-01T20:43:14.111Z,18.67
2019-03-01T20:45:43.305Z,18.90
2019-03-01T20:48:12.481Z,18.13
2019-03-01T20:50:41.677Z,18.77
2019-03-01T20:53:13.271Z,19.97
2019-03-01T20:55:42.041Z,18.50
2019-03-01T20:58:11.237Z,23.70
2019-03-01T21:00:40.687Z,18.43
2019-03-01T21:03:09.881Z,20.43
2019-03-01T21:05:39.080Z,21.37
2019-03-01T21:08:08.266Z,21.37
2019-03-01T21:10:37.457Z,23.53
2019-03-01T21:13:08.791Z,20.43
2019-03-01T21:15:38.672Z,21.20
2019-03-01T21:18:07.887Z,21.50
2019-03-01T21:20:37.088Z,23.53
2019-03-01T21:23:06.279Z,20.60
2019-03-01T21:25:35.889Z,20.70
2019-03-01T21:28:06.373Z,22.63
2019-03-01T21:30:35.727Z,21.20
2019-03-01T21:33:04.927Z,24.30
2019-03-01T21:35:34.136Z,23.20
2019-03-01T21:38:03.315Z,22.63
2019-03-01T21:40:34.594Z,24.43
2019-03-01T21:43:03.399Z,20.50
2019-03-01T21:45:32.665Z,22.67
2019-03-01T21:48:01.881Z,20.87
2019-03-01T21:50:31.067Z,22.70
2019-03-01T21:53:01.745Z,23.87
2019-03-01T21:55:31.473Z,22.20
2019-03-01T21:58:03.391Z,21.87
2019-03-01T22:00:31.654Z,21.60
2019-03-01T22:03:00.834Z,21.60
2019-03-01T22:05:30.069Z,21.63
2019-03-01T22:07:59.290Z,23.13
2019-03-01T22:10:31.506Z,22.57
2019-03-01T22:13:00.468Z,21.53
2019-03-01T22:15:30.698Z,21.53
2019-03-01T22:17:59.902Z,22.27
2019-03-01T22:20:29.157Z,21.43
2019-03-01T22:22:58.420Z,21.13
2019-03-01T22:25:27.668Z,22.77
2019-03-01T22:27:57.696Z,21.97
2019-03-01T22:30:31.866Z,22.17
2019-03-01T22:33:01.071Z,24.37
2019-03-01T22:35:30.368Z,22.57
2019-03-01T22:38:00.865Z,23.27
2019-03-01T22:40:30.450Z,25.10
2019-03-01T22:42:59.641Z,20.23
2019-03-01T22:45:28.823Z,20.80
2019-03-01T22:47:58.030Z,21.93
2019-03-01T22:50:27.210Z,21.70
2019-03-01T22:52:56.401Z,21.30
2019-03-01T22:55:25.869Z,21.57
2019-03-01T22:57:57.684Z,21.50
2019-03-01T23:00:39.514Z,25.00
2019-03-01T23:03:10.486Z,22.70
2019-03-01T23:05:40.213Z,23.47
2019-03-01T23:08:09.472Z,23.10
2019-03-01T23:10:38.814Z,24.23
2019-03-01T23:13:08.002Z,21.07
2019-03-01T23:15:39.439Z,22.70
2019-03-01T23:18:08.068Z,23.97
2019-03-01T23:20:37.254Z,24.90
2019-03-01T23:23:06.453Z,21.10
2019-03-01T23:25:35.635Z,24.23
2019-03-01T23:28:08.066Z,21.87
2019-03-01T23:30:36.067Z,21.60
2019-03-01T23:33:05.366Z,21.50
2019-03-01T23:35:34.709Z,22.00
2019-03-01T23:38:03.901Z,22.13
2019-03-01T23:40:35.845Z,19.83
2019-03-01T23:43:03.973Z,19.93
2019-03-01T23:45:33.418Z,19.97
2019-03-01T23:48:02.966Z,19.37
2019-03-01T23:50:34.906Z,19.40
2019-03-01T23:53:03.055Z,18.83
2019-03-01T23:55:33.310Z,20.20
2019-03-01T23:58:06.139Z,19.63
