createdAt,value
2023-02-26T00:00:18.472Z,11.90
2023-02-26T00:01:18.449Z,11.60
2023-02-26T00:02:18.479Z,13.10
2023-02-26T00:03:18.490Z,14.60
2023-02-26T00:04:18.423Z,17.00
2023-02-26T00:05:18.401Z,18.00
2023-02-26T00:06:18.390Z,13.90
2023-02-26T00:07:18.390Z,14.50
2023-02-26T00:08:18.360Z,12.00
2023-02-26T00:09:18.351Z,11.00
2023-02-26T00:10:18.334Z,12.20
2023-02-26T00:11:18.329Z,10.90
2023-02-26T00:12:18.346Z,11.50
2023-02-26T00:13:18.301Z,12.70
2023-02-26T00:14:18.288Z,13.70
2023-02-26T00:15:18.293Z,13.70
2023-02-26T00:16:18.336Z,14.60
2023-02-26T00:17:18.448Z,14.40
2023-02-26T00:18:18.245Z,13.50
2023-02-26T00:19:18.231Z,14.60
2023-02-26T00:20:18.212Z,11.70
2023-02-26T00:21:18.202Z,9.30
2023-02-26T00:22:18.202Z,10.70
2023-02-26T00:23:18.176Z,9.00
2023-02-26T00:24:18.176Z,7.60
2023-02-26T00:25:18.149Z,8.10
2023-02-26T00:26:18.142Z,19.40
2023-02-26T00:27:18.144Z,21.70
2023-02-26T00:28:18.139Z,18.80
2023-02-26T00:29:18.106Z,17.50
2023-02-26T00:30:18.103Z,18.00
2023-02-26T00:31:18.235Z,17.60
2023-02-26T00:32:18.368Z,18.40
2023-02-26T00:33:18.050Z,18.40
2023-02-26T00:34:18.044Z,18.30
2023-02-26T00:35:18.019Z,18.80
2023-02-26T00:36:18.014Z,17.60
2023-02-26T00:37:18.027Z,17.30
2023-02-26T00:38:17.997Z,15.60
2023-02-26T00:39:17.976Z,15.40
2023-02-26T00:40:17.963Z,16.30
2023-02-26T00:41:17.971Z,16.30
2023-02-26T00:42:17.944Z,16.10
2023-02-26T00:43:17.942Z,15.90
2023-02-26T00:44:17.936Z,14.70
2023-02-26T00:45:17.921Z,14.90
2023-02-26T00:46:17.912Z,14.90
2023-02-26T00:47:17.876Z,14.30
2023-02-26T00:48:17.877Z,14.20
2023-02-26T00:49:17.876Z,13.70
2023-02-26T00:50:17.842Z,13.90
2023-02-26T00:51:17.830Z,14.00
2023-02-26T00:52:17.817Z,14.70
2023-02-26T00:53:17.814Z,14.00
2023-02-26T00:54:17.793Z,13.10
2023-02-26T00:55:17.772Z,13.30
2023-02-26T00:56:17.762Z,12.80
2023-02-26T00:57:17.753Z,12.70
2023-02-26T00:58:17.757Z,11.70
2023-02-26T00:59:17.725Z,11.30
2023-02-26T01:00:17.735Z,10.10
2023-02-26T01:01:17.713Z,10.40
2023-02-26T01:02:17.685Z,10.60
2023-02-26T01:03:17.693Z,9.50
2023-02-26T01:04:17.673Z,9.60
2023-02-26T01:05:17.656Z,10.20
2023-02-26T01:06:17.637Z,9.50
2023-02-26T01:07:17.632Z,9.10
2023-02-26T01:08:17.622Z,9.40
2023-02-26T01:09:17.596Z,9.20
2023-02-26T01:10:17.584Z,9.00
2023-02-26T01:11:17.574Z,9.00
2023-02-26T01:12:17.557Z,9.10
2023-02-26T01:13:17.564Z,9.20
2023-02-26T01:14:17.537Z,9.30
2023-02-26T01:15:17.523Z,9.00
2023-02-26T01:16:17.577Z,9.40
2023-02-26T01:17:17.502Z,9.20
2023-02-26T01:18:17.530Z,8.80
2023-02-26T01:19:17.478Z,9.00
2023-02-26T01:20:17.465Z,9.00
2023-02-26T01:21:17.458Z,9.00
2023-02-26T01:22:17.438Z,8.40
2023-02-26T01:23:17.442Z,8.40
2023-02-26T01:24:17.415Z,8.80
2023-02-26T01:25:17.399Z,8.40
2023-02-26T01:26:17.388Z,8.80
2023-02-26T01:27:17.372Z,8.60
2023-02-26T01:28:17.376Z,8.40
2023-02-26T01:29:17.352Z,8.80
2023-02-26T01:30:17.339Z,8.50
2023-02-26T01:31:17.449Z,8.60
2023-02-26T01:32:17.493Z,8.70
2023-02-26T01:33:17.320Z,8.60
2023-02-26T01:34:17.292Z,8.20
2023-02-26T01:35:17.273Z,8.00
2023-02-26T01:36:17.263Z,7.70
2023-02-26T01:37:17.246Z,8.10
2023-02-26T01:38:17.262Z,8.00
2023-02-26T01:39:17.221Z,8.20
2023-02-26T01:40:17.225Z,7.30
2023-02-26T01:41:17.197Z,7.70
2023-02-26T01:42:17.192Z,7.70
2023-02-26T01:43:17.212Z,7.90
2023-02-26T01:44:17.170Z,8.00
2023-02-26T01:45:17.148Z,7.70
2023-02-26T01:46:17.163Z,8.30
2023-02-26T01:47:17.126Z,8.00
2023-02-26T01:48:17.168Z,7.80
2023-02-26T01:49:17.111Z,7.80
2023-02-26T01:50:17.094Z,7.40
2023-02-26T01:51:17.075Z,7.50
2023-02-26T01:52:17.065Z,7.20
2023-02-26T01:53:17.052Z,7.10
2023-02-26T01:54:17.069Z,6.90
2023-02-26T01:55:17.033Z,7.30
2023-02-26T01:56:17.022Z,7.40
2023-02-26T01:57:16.999Z,7.10
2023-02-26T01:58:16.992Z,7.80
2023-02-26T01:59:16.992Z,7.60
2023-02-26T02:00:16.969Z,7.70
2023-02-26T02:01:16.949Z,7.90
2023-02-26T02:02:16.988Z,8.10
2023-02-26T02:03:17.044Z,8.30
2023-02-26T02:04:16.950Z,8.40
2023-02-26T02:05:16.905Z,10.10
2023-02-26T02:06:16.893Z,10.00
2023-02-26T02:07:16.882Z,9.60
2023-02-26T02:08:16.865Z,11.10
2023-02-26T02:09:16.871Z,10.80
2023-02-26T02:10:16.848Z,10.80
2023-02-26T02:11:16.827Z,10.70
2023-02-26T02:12:16.813Z,10.10
2023-02-26T02:13:16.803Z,9.40
2023-02-26T02:14:16.806Z,9.40
2023-02-26T02:15:16.779Z,9.40
2023-02-26T02:16:16.838Z,8.70
2023-02-26T02:17:16.759Z,9.30
2023-02-26T02:18:16.737Z,9.40
2023-02-26T02:19:16.738Z,9.00
2023-02-26T02:20:16.734Z,8.80
2023-02-26T02:21:16.698Z,8.30
2023-02-26T02:22:16.685Z,8.60
2023-02-26T02:23:16.677Z,8.50
2023-02-26T02:24:16.673Z,7.90
2023-02-26T02:25:16.656Z,8.30
2023-02-26T02:26:16.644Z,8.70
2023-02-26T02:27:16.620Z,8.40
2023-02-26T02:28:16.616Z,7.90
2023-02-26T02:29:16.608Z,8.10
2023-02-26T02:30:16.589Z,8.20
2023-02-26T02:31:16.630Z,7.60
2023-02-26T02:32:16.652Z,8.60
2023-02-26T02:33:16.545Z,8.20
2023-02-26T02:34:16.547Z,8.70
2023-02-26T02:35:16.525Z,8.30
2023-02-26T02:36:16.529Z,8.70
2023-02-26T02:37:16.500Z,7.90
2023-02-26T02:38:16.487Z,7.70
2023-02-26T02:39:16.489Z,7.40
2023-02-26T02:40:16.467Z,7.20
2023-02-26T02:41:16.448Z,6.80
2023-02-26T02:42:16.439Z,7.00
2023-02-26T02:43:16.417Z,7.20
2023-02-26T02:44:16.427Z,7.40
2023-02-26T02:45:16.398Z,6.90
2023-02-26T02:46:16.592Z,7.10
2023-02-26T02:47:16.372Z,6.80
2023-02-26T02:48:16.366Z,6.70
2023-02-26T02:49:16.363Z,6.90
2023-02-26T02:50:16.368Z,6.90
2023-02-26T02:51:16.320Z,7.00
2023-02-26T02:52:16.334Z,6.50
2023-02-26T02:53:16.303Z,6.60
2023-02-26T02:54:16.308Z,6.90
2023-02-26T02:55:16.285Z,7.00
2023-02-26T02:56:16.262Z,7.00
2023-02-26T02:57:16.245Z,6.90
2023-02-26T02:58:16.235Z,6.80
2023-02-26T02:59:16.247Z,6.40
2023-02-26T03:00:16.213Z,7.30
2023-02-26T03:01:16.235Z,6.80
2023-02-26T03:02:16.362Z,7.00
2023-02-26T03:03:16.176Z,6.30
2023-02-26T03:04:16.181Z,6.80
2023-02-26T03:05:16.160Z,6.90
2023-02-26T03:06:16.142Z,6.60
2023-02-26T03:07:16.125Z,7.20
2023-02-26T03:08:16.136Z,7.20
2023-02-26T03:09:16.117Z,7.20
2023-02-26T03:10:16.133Z,7.30
2023-02-26T03:11:16.086Z,7.90
2023-02-26T03:12:16.083Z,9.20
2023-02-26T03:13:16.051Z,8.60
2023-02-26T03:14:16.054Z,8.60
2023-02-26T03:15:16.030Z,8.60
2023-02-26T03:16:16.068Z,8.20
2023-02-26T03:17:15.998Z,8.20
2023-02-26T03:18:15.993Z,7.80
2023-02-26T03:19:15.993Z,8.00
2023-02-26T03:20:15.966Z,7.80
2023-02-26T03:21:15.956Z,7.20
2023-02-26T03:22:15.950Z,7.40
2023-02-26T03:23:15.932Z,7.50
2023-02-26T03:24:15.952Z,7.70
2023-02-26T03:25:15.906Z,7.30
2023-02-26T03:26:15.892Z,7.30
2023-02-26T03:27:15.878Z,7.40
2023-02-26T03:28:15.878Z,7.60
2023-02-26T03:29:15.893Z,7.60
2023-02-26T03:30:15.844Z,7.20
2023-02-26T03:31:15.946Z,7.40
2023-02-26T03:32:15.923Z,7.70
2023-02-26T03:33:15.824Z,7.70
2023-02-26T03:34:15.802Z,7.70
2023-02-26T03:35:15.804Z,7.90
2023-02-26T03:36:15.772Z,8.20
2023-02-26T03:37:15.782Z,7.80
2023-02-26T03:38:15.753Z,7.60
2023-02-26T03:39:15.736Z,7.70
2023-02-26T03:40:15.763Z,7.20
2023-02-26T03:41:15.711Z,7.30
2023-02-26T03:42:15.700Z,7.40
2023-02-26T03:43:15.685Z,7.10
2023-02-26T03:44:15.674Z,7.20
2023-02-26T03:45:15.679Z,7.40
2023-02-26T03:46:15.715Z,7.30
2023-02-26T03:47:15.649Z,7.30
2023-02-26T03:48:15.634Z,7.30
2023-02-26T03:49:15.651Z,7.80
2023-02-26T03:50:15.616Z,7.70
2023-02-26T03:51:15.587Z,7.80
2023-02-26T03:52:15.577Z,7.50
2023-02-26T03:53:15.560Z,7.80
2023-02-26T03:54:15.548Z,7.20
2023-02-26T03:55:15.581Z,7.00
2023-02-26T03:56:15.543Z,7.50
2023-02-26T03:57:15.517Z,7.70
2023-02-26T03:58:15.502Z,8.00
2023-02-26T03:59:15.490Z,7.60
2023-02-26T04:00:15.491Z,7.90
2023-02-26T04:01:15.460Z,8.70
2023-02-26T04:02:15.471Z,8.90
2023-02-26T04:03:15.454Z,8.60
2023-02-26T04:04:15.551Z,8.70
2023-02-26T04:05:15.428Z,9.00
2023-02-26T04:06:15.409Z,9.30
2023-02-26T04:07:15.390Z,8.90
2023-02-26T04:08:15.372Z,9.60
2023-02-26T04:09:16.256Z,8.90
2023-02-26T04:10:15.363Z,9.00
2023-02-26T04:11:15.348Z,8.70
2023-02-26T04:12:15.459Z,8.80
2023-02-26T04:13:15.334Z,8.80
2023-02-26T04:14:15.302Z,8.90
2023-02-26T04:15:15.307Z,9.50
2023-02-26T04:16:15.316Z,9.40
2023-02-26T04:17:15.264Z,9.60
2023-02-26T04:18:15.252Z,9.30
2023-02-26T04:19:15.247Z,8.90
2023-02-26T04:20:15.243Z,8.80
2023-02-26T04:21:15.230Z,8.70
2023-02-26T04:22:15.201Z,8.70
2023-02-26T04:23:15.188Z,8.60
2023-02-26T04:24:15.176Z,8.40
2023-02-26T04:25:15.180Z,8.00
2023-02-26T04:26:15.153Z,8.00
2023-02-26T04:27:15.142Z,7.90
2023-02-26T04:28:15.152Z,7.10
2023-02-26T04:29:15.116Z,7.40
2023-02-26T04:30:15.119Z,7.20
2023-02-26T04:31:15.208Z,7.10
2023-02-26T04:32:15.306Z,6.80
2023-02-26T04:33:15.068Z,7.10
2023-02-26T04:34:15.047Z,6.60
2023-02-26T04:35:15.062Z,6.40
2023-02-26T04:36:15.020Z,7.00
2023-02-26T04:37:15.008Z,6.70
2023-02-26T04:38:14.998Z,6.60
2023-02-26T04:39:14.990Z,6.70
2023-02-26T04:40:15.013Z,6.60
2023-02-26T04:41:14.978Z,6.20
2023-02-26T04:42:14.948Z,6.40
2023-02-26T04:43:14.939Z,6.90
2023-02-26T04:44:14.950Z,6.80
2023-02-26T04:45:14.914Z,6.10
2023-02-26T04:46:15.003Z,6.00
2023-02-26T04:47:14.899Z,6.40
2023-02-26T04:48:14.871Z,6.60
2023-02-26T04:49:14.857Z,6.60
2023-02-26T04:50:14.856Z,6.80
2023-02-26T04:51:14.851Z,6.80
2023-02-26T04:52:14.890Z,6.90
2023-02-26T04:53:14.813Z,7.40
2023-02-26T04:54:14.798Z,6.80
2023-02-26T04:55:14.795Z,6.60
2023-02-26T04:56:14.794Z,7.00
2023-02-26T04:57:14.761Z,6.20
2023-02-26T04:58:14.746Z,6.60
2023-02-26T04:59:14.742Z,6.50
2023-02-26T05:00:14.740Z,6.60
2023-02-26T05:01:14.856Z,6.10
2023-02-26T05:02:14.699Z,6.80
2023-02-26T05:03:14.686Z,6.30
2023-02-26T05:04:14.730Z,6.20
2023-02-26T05:05:14.664Z,5.90
2023-02-26T05:06:14.676Z,5.90
2023-02-26T05:07:14.636Z,5.40
2023-02-26T05:08:14.630Z,5.70
2023-02-26T05:09:14.615Z,5.60
2023-02-26T05:10:14.605Z,5.00
2023-02-26T05:11:14.605Z,4.70
2023-02-26T05:12:14.582Z,4.60
2023-02-26T05:13:14.578Z,4.60
2023-02-26T05:14:14.554Z,4.30
2023-02-26T05:15:14.542Z,4.00
2023-02-26T05:16:14.629Z,4.20
2023-02-26T05:17:14.524Z,3.70
2023-02-26T05:18:14.539Z,4.00
2023-02-26T05:19:14.492Z,3.80
2023-02-26T05:20:14.477Z,3.60
2023-02-26T05:21:14.493Z,3.70
2023-02-26T05:22:14.456Z,3.80
2023-02-26T05:23:14.448Z,3.80
2023-02-26T05:24:14.431Z,3.70
2023-02-26T05:25:14.430Z,4.20
2023-02-26T05:26:14.417Z,3.60
2023-02-26T05:27:14.395Z,3.70
2023-02-26T05:28:14.381Z,3.60
2023-02-26T05:29:14.373Z,3.80
2023-02-26T05:30:14.353Z,3.90
2023-02-26T05:31:14.382Z,3.80
2023-02-26T05:32:14.381Z,3.70
2023-02-26T05:33:14.324Z,4.00
2023-02-26T05:34:14.309Z,3.80
2023-02-26T05:35:14.295Z,3.60
2023-02-26T05:36:14.297Z,4.00
2023-02-26T05:37:14.267Z,3.80
2023-02-26T05:38:14.256Z,3.60
2023-02-26T05:39:14.240Z,4.30
2023-02-26T05:40:14.227Z,4.10
2023-02-26T05:41:14.232Z,4.70
2023-02-26T05:42:14.202Z,4.10
2023-02-26T05:43:14.195Z,4.20
2023-02-26T05:44:14.185Z,4.30
2023-02-26T05:45:14.173Z,4.40
2023-02-26T05:46:14.236Z,4.00
2023-02-26T05:47:14.145Z,3.80
2023-02-26T05:48:14.148Z,3.80
2023-02-26T05:49:14.127Z,3.70
2023-02-26T05:50:14.119Z,3.80
2023-02-26T05:51:14.134Z,3.90
2023-02-26T05:52:14.082Z,3.80
2023-02-26T05:53:14.070Z,4.00
2023-02-26T05:54:14.065Z,3.80
2023-02-26T05:55:14.048Z,3.60
2023-02-26T05:56:14.732Z,3.70
2023-02-26T05:57:14.040Z,4.10
2023-02-26T05:58:14.003Z,3.70
2023-02-26T05:59:13.989Z,3.50
2023-02-26T06:00:13.976Z,3.40
2023-02-26T06:01:13.968Z,3.50
2023-02-26T06:02:14.091Z,3.20
2023-02-26T06:03:13.976Z,3.50
2023-02-26T06:04:13.947Z,2.90
2023-02-26T06:05:13.915Z,4.00
2023-02-26T06:06:13.896Z,3.40
2023-02-26T06:07:13.909Z,3.70
2023-02-26T06:08:13.884Z,3.70
2023-02-26T06:09:13.863Z,3.70
2023-02-26T06:10:13.853Z,3.40
2023-02-26T06:11:13.842Z,3.60
2023-02-26T06:12:13.848Z,3.50
2023-02-26T06:13:13.822Z,3.10
2023-02-26T06:14:13.803Z,3.60
2023-02-26T06:15:13.790Z,4.10
2023-02-26T06:16:13.816Z,4.30
2023-02-26T06:17:13.779Z,3.70
2023-02-26T06:18:13.810Z,4.60
2023-02-26T06:19:13.739Z,4.90
2023-02-26T06:20:13.753Z,4.90
2023-02-26T06:21:13.717Z,5.40
2023-02-26T06:22:13.715Z,4.80
2023-02-26T06:23:13.695Z,4.70
2023-02-26T06:24:13.694Z,4.10
2023-02-26T06:25:13.686Z,4.70
2023-02-26T06:26:13.654Z,5.50
2023-02-26T06:27:13.678Z,7.20
2023-02-26T06:28:13.631Z,7.50
2023-02-26T06:29:13.614Z,7.20
2023-02-26T06:30:13.603Z,7.00
2023-02-26T06:31:13.619Z,7.30
2023-02-26T06:32:13.807Z,8.60
2023-02-26T06:33:13.572Z,9.30
2023-02-26T06:34:13.551Z,9.70
2023-02-26T06:35:13.547Z,8.40
2023-02-26T06:36:13.598Z,7.70
2023-02-26T06:37:13.564Z,7.60
2023-02-26T06:38:13.513Z,7.10
2023-02-26T06:39:13.512Z,7.40
2023-02-26T06:40:13.484Z,6.00
2023-02-26T06:41:13.476Z,5.80
2023-02-26T06:42:13.483Z,5.80
2023-02-26T06:43:13.459Z,6.00
2023-02-26T06:44:13.428Z,6.10
2023-02-26T06:45:13.420Z,6.40
2023-02-26T06:46:13.455Z,6.00
2023-02-26T06:47:13.401Z,6.00
2023-02-26T06:48:13.401Z,6.90
2023-02-26T06:49:13.372Z,7.90
2023-02-26T06:50:13.357Z,7.60
2023-02-26T06:51:13.354Z,5.20
2023-02-26T06:52:13.369Z,4.90
2023-02-26T06:53:13.337Z,5.00
2023-02-26T06:54:13.305Z,4.00
2023-02-26T06:55:13.300Z,4.50
2023-02-26T06:56:13.284Z,4.20
2023-02-26T06:57:13.276Z,5.20
2023-02-26T06:58:13.273Z,4.90
2023-02-26T06:59:13.246Z,4.90
2023-02-26T07:00:13.364Z,5.30
2023-02-26T07:01:13.281Z,5.70
2023-02-26T07:02:13.233Z,6.30
2023-02-26T07:03:13.234Z,6.10
2023-02-26T07:04:13.188Z,5.30
2023-02-26T07:05:13.176Z,4.80
2023-02-26T07:06:26.432Z,4.80
2023-02-26T07:07:13.154Z,4.50
2023-02-26T07:08:13.168Z,5.00
2023-02-26T07:09:13.150Z,4.70
2023-02-26T07:10:13.107Z,4.70
2023-02-26T07:11:13.103Z,4.50
2023-02-26T07:12:13.109Z,4.60
2023-02-26T07:13:13.085Z,4.90
2023-02-26T07:14:13.055Z,4.20
2023-02-26T07:15:13.043Z,4.90
2023-02-26T07:16:13.037Z,4.40
2023-02-26T07:17:13.025Z,4.60
2023-02-26T07:18:13.014Z,4.90
2023-02-26T07:19:12.991Z,4.30
2023-02-26T07:20:13.011Z,4.00
2023-02-26T07:21:12.969Z,3.60
2023-02-26T07:22:12.949Z,3.60
2023-02-26T07:23:12.958Z,3.30
2023-02-26T07:24:12.979Z,3.50
2023-02-26T07:25:12.924Z,3.50
2023-02-26T07:26:12.912Z,3.50
2023-02-26T07:27:12.885Z,3.60
2023-02-26T07:28:12.942Z,3.60
2023-02-26T07:29:12.867Z,3.80
2023-02-26T07:30:12.860Z,3.60
2023-02-26T07:31:13.000Z,3.70
2023-02-26T07:32:13.007Z,3.90
2023-02-26T07:33:13.815Z,3.60
2023-02-26T07:34:12.796Z,3.30
2023-02-26T07:35:12.795Z,3.60
2023-02-26T07:36:12.785Z,4.10
2023-02-26T07:37:12.756Z,3.90
2023-02-26T07:38:12.763Z,3.60
2023-02-26T07:39:12.731Z,2.90
2023-02-26T07:40:12.765Z,2.90
2023-02-26T07:41:12.702Z,2.70
2023-02-26T07:42:12.750Z,2.50
2023-02-26T07:43:12.694Z,2.80
2023-02-26T07:44:12.665Z,2.90
2023-02-26T07:45:12.655Z,3.30
2023-02-26T07:46:12.687Z,3.30
2023-02-26T07:47:12.625Z,4.00
2023-02-26T07:48:12.618Z,2.70
2023-02-26T07:49:12.612Z,2.30
2023-02-26T07:50:12.592Z,2.40
2023-02-26T07:51:12.589Z,2.40
2023-02-26T07:52:12.563Z,2.20
2023-02-26T07:53:12.553Z,2.30
2023-02-26T07:54:12.549Z,2.10
2023-02-26T07:55:12.597Z,1.90
2023-02-26T07:56:12.525Z,2.00
2023-02-26T07:57:12.500Z,2.20
2023-02-26T07:58:12.478Z,2.10
2023-02-26T07:59:12.487Z,2.10
2023-02-26T08:00:12.514Z,2.00
2023-02-26T08:01:12.459Z,1.90
2023-02-26T08:02:12.427Z,1.70
2023-02-26T08:03:12.411Z,1.60
2023-02-26T08:04:12.436Z,1.60
2023-02-26T08:05:12.404Z,1.80
2023-02-26T08:06:12.376Z,1.80
2023-02-26T08:07:12.361Z,1.70
2023-02-26T08:08:12.345Z,1.50
2023-02-26T08:09:12.354Z,1.70
2023-02-26T08:10:12.352Z,1.90
2023-02-26T08:11:12.326Z,1.90
2023-02-26T08:12:12.317Z,1.70
2023-02-26T08:13:12.291Z,1.90
2023-02-26T08:14:12.287Z,1.90
2023-02-26T08:15:12.339Z,1.70
2023-02-26T08:16:12.314Z,2.00
2023-02-26T08:17:12.235Z,1.90
2023-02-26T08:18:12.223Z,1.70
2023-02-26T08:19:12.235Z,2.00
2023-02-26T08:20:12.223Z,2.30
2023-02-26T08:21:12.189Z,2.10
2023-02-26T08:22:12.162Z,1.80
2023-02-26T08:23:12.148Z,2.30
2023-02-26T08:24:12.155Z,2.20
2023-02-26T08:25:12.271Z,2.10
2023-02-26T08:26:12.117Z,2.30
2023-02-26T08:27:13.614Z,2.30
2023-02-26T08:28:12.108Z,2.00
2023-02-26T08:29:12.088Z,1.70
2023-02-26T08:30:12.224Z,2.00
2023-02-26T08:31:12.111Z,2.10
2023-02-26T08:32:12.140Z,2.50
2023-02-26T08:33:12.033Z,2.10
2023-02-26T08:34:12.026Z,2.50
2023-02-26T08:35:12.141Z,2.80
2023-02-26T08:36:11.993Z,3.10
2023-02-26T08:37:11.969Z,2.90
2023-02-26T08:38:11.968Z,3.00
2023-02-26T08:39:11.961Z,3.50
2023-02-26T08:40:14.788Z,3.10
2023-02-26T08:41:11.909Z,3.30
2023-02-26T08:42:11.912Z,2.40
2023-02-26T08:43:11.896Z,2.40
2023-02-26T08:44:11.963Z,2.10
2023-02-26T08:45:11.999Z,2.30
2023-02-26T08:46:11.875Z,2.30
2023-02-26T08:47:13.606Z,2.50
2023-02-26T08:48:11.845Z,2.00
2023-02-26T08:49:11.820Z,2.00
2023-02-26T08:50:11.973Z,2.20
2023-02-26T08:51:11.791Z,2.10
2023-02-26T08:52:11.774Z,2.10
2023-02-26T08:53:11.760Z,3.80
2023-02-26T08:54:11.752Z,3.80
2023-02-26T08:55:11.744Z,3.90
2023-02-26T08:56:11.720Z,5.40
2023-02-26T08:57:11.720Z,4.10
2023-02-26T08:58:11.708Z,3.20
2023-02-26T08:59:13.347Z,3.60
2023-02-26T09:00:23.036Z,3.30
2023-02-26T09:01:11.654Z,3.70
2023-02-26T09:02:11.744Z,4.20
2023-02-26T09:03:11.713Z,2.30
2023-02-26T09:04:11.617Z,3.00
2023-02-26T09:05:11.627Z,2.40
2023-02-26T09:06:11.588Z,2.70
2023-02-26T09:07:11.575Z,2.70
2023-02-26T09:08:11.582Z,2.20
2023-02-26T09:09:11.547Z,1.80
2023-02-26T09:10:11.565Z,1.60
2023-02-26T09:11:11.521Z,1.70
2023-02-26T09:12:11.510Z,1.60
2023-02-26T09:13:11.496Z,1.80
2023-02-26T09:14:11.484Z,1.90
2023-02-26T09:15:11.501Z,2.60
2023-02-26T09:16:11.501Z,2.60
2023-02-26T09:17:11.443Z,2.00
2023-02-26T09:18:11.449Z,2.40
2023-02-26T09:19:11.520Z,1.90
2023-02-26T09:20:11.430Z,2.30
2023-02-26T09:21:11.462Z,2.70
2023-02-26T09:22:11.380Z,2.90
2023-02-26T09:23:11.364Z,2.50
2023-02-26T09:24:11.352Z,2.60
2023-02-26T09:25:11.364Z,2.80
2023-02-26T09:26:11.322Z,2.90
2023-02-26T09:27:11.307Z,2.20
2023-02-26T09:28:11.350Z,1.60
2023-02-26T09:29:11.285Z,1.70
2023-02-26T09:30:11.442Z,2.00
2023-02-26T09:31:11.326Z,2.50
2023-02-26T09:32:11.343Z,2.40
2023-02-26T09:33:11.234Z,2.10
2023-02-26T09:34:11.699Z,2.20
2023-02-26T09:35:11.225Z,1.80
2023-02-26T09:36:11.203Z,2.00
2023-02-26T09:37:11.179Z,2.10
2023-02-26T09:38:11.178Z,1.80
2023-02-26T09:39:11.159Z,2.60
2023-02-26T09:40:11.156Z,2.40
2023-02-26T09:41:11.128Z,1.90
2023-02-26T09:42:11.124Z,2.20
2023-02-26T09:43:11.099Z,1.70
2023-02-26T09:44:11.091Z,1.90
2023-02-26T09:45:11.085Z,1.80
2023-02-26T09:46:11.114Z,2.10
2023-02-26T09:47:11.050Z,2.10
2023-02-26T09:48:11.065Z,4.90
2023-02-26T09:49:11.025Z,3.10
2023-02-26T09:50:11.028Z,3.00
2023-02-26T09:51:11.028Z,2.40
2023-02-26T09:52:10.991Z,1.90
2023-02-26T09:53:10.965Z,2.60
2023-02-26T09:54:10.986Z,1.70
2023-02-26T09:55:10.959Z,1.80
2023-02-26T09:56:10.933Z,2.50
2023-02-26T09:57:10.919Z,2.30
2023-02-26T09:58:10.902Z,1.90
2023-02-26T09:59:10.909Z,1.50
2023-02-26T10:00:10.881Z,1.60
2023-02-26T10:01:10.880Z,1.50
2023-02-26T10:02:10.871Z,1.70
2023-02-26T10:03:10.843Z,1.50
2023-02-26T10:04:10.920Z,1.60
2023-02-26T10:05:10.815Z,1.60
2023-02-26T10:06:10.815Z,1.20
2023-02-26T10:07:10.783Z,1.80
2023-02-26T10:08:10.777Z,2.00
2023-02-26T10:09:10.765Z,2.70
2023-02-26T10:10:10.748Z,2.40
2023-02-26T10:11:10.746Z,2.10
2023-02-26T10:12:10.720Z,2.30
2023-02-26T10:13:10.710Z,1.70
2023-02-26T10:14:10.696Z,1.70
2023-02-26T10:15:10.684Z,1.40
2023-02-26T10:16:12.516Z,1.40
2023-02-26T10:17:10.665Z,2.00
2023-02-26T10:18:10.644Z,1.90
2023-02-26T10:19:10.627Z,2.00
2023-02-26T10:20:10.645Z,1.50
2023-02-26T10:21:10.637Z,1.70
2023-02-26T10:22:10.590Z,2.20
2023-02-26T10:23:10.573Z,1.80
2023-02-26T10:24:10.561Z,2.10
2023-02-26T10:25:10.548Z,1.40
2023-02-26T10:26:10.550Z,1.40
2023-02-26T10:27:10.528Z,1.70
2023-02-26T10:28:10.515Z,1.70
2023-02-26T10:29:10.495Z,1.50
2023-02-26T10:30:10.486Z,1.50
2023-02-26T10:31:10.542Z,1.30
2023-02-26T10:32:10.550Z,1.30
2023-02-26T10:33:10.439Z,1.70
2023-02-26T10:34:10.429Z,1.30
2023-02-26T10:35:10.421Z,1.20
2023-02-26T10:36:10.440Z,1.00
2023-02-26T10:37:10.389Z,1.00
2023-02-26T10:38:10.371Z,1.20
2023-02-26T10:39:10.358Z,1.20
2023-02-26T10:40:10.343Z,1.30
2023-02-26T10:41:10.348Z,1.30
2023-02-26T10:42:10.327Z,1.10
2023-02-26T10:43:10.314Z,1.10
2023-02-26T10:44:10.297Z,1.20
2023-02-26T10:45:10.279Z,1.40
2023-02-26T10:46:10.613Z,1.30
2023-02-26T10:47:10.262Z,1.20
2023-02-26T10:48:10.257Z,1.40
2023-02-26T10:49:10.234Z,1.30
2023-02-26T10:50:10.218Z,1.70
2023-02-26T10:51:10.230Z,1.80
2023-02-26T10:52:10.214Z,1.70
2023-02-26T10:53:10.178Z,1.60
2023-02-26T10:54:10.175Z,1.00
2023-02-26T10:55:10.148Z,1.20
2023-02-26T10:56:10.155Z,1.30
2023-02-26T10:57:10.128Z,1.00
2023-02-26T10:58:10.114Z,1.40
2023-02-26T10:59:10.096Z,1.80
2023-02-26T11:00:10.083Z,2.00
2023-02-26T11:01:10.170Z,1.50
2023-02-26T11:02:10.115Z,1.30
2023-02-26T11:03:10.046Z,1.20
2023-02-26T11:04:10.032Z,1.40
2023-02-26T11:05:10.022Z,1.50
2023-02-26T11:06:10.032Z,1.20
2023-02-26T11:07:09.996Z,1.50
2023-02-26T11:08:10.025Z,1.50
2023-02-26T11:09:09.975Z,1.50
2023-02-26T11:10:09.960Z,1.40
2023-02-26T11:11:09.963Z,0.80
2023-02-26T11:12:09.946Z,0.80
2023-02-26T11:13:09.915Z,1.00
2023-02-26T11:14:09.903Z,0.90
2023-02-26T11:15:09.898Z,1.10
2023-02-26T11:16:09.948Z,1.10
2023-02-26T11:17:09.867Z,1.00
2023-02-26T11:18:09.850Z,1.10
2023-02-26T11:19:09.834Z,1.10
2023-02-26T11:20:09.831Z,1.20
2023-02-26T11:21:09.811Z,1.20
2023-02-26T11:22:09.877Z,1.20
2023-02-26T11:23:09.782Z,1.80
2023-02-26T11:24:09.808Z,1.70
2023-02-26T11:25:09.764Z,1.50
2023-02-26T11:26:09.751Z,1.40
2023-02-26T11:27:09.743Z,1.10
2023-02-26T11:28:09.719Z,1.20
2023-02-26T11:29:09.706Z,1.40
2023-02-26T11:30:09.694Z,1.60
2023-02-26T11:31:09.769Z,1.80
2023-02-26T11:32:09.852Z,1.60
2023-02-26T11:33:09.653Z,1.40
2023-02-26T11:34:09.680Z,1.40
2023-02-26T11:35:09.651Z,1.20
2023-02-26T11:36:09.617Z,1.10
2023-02-26T11:37:09.625Z,1.00
2023-02-26T11:38:09.608Z,0.90
2023-02-26T11:39:09.585Z,1.00
2023-02-26T11:40:09.579Z,1.40
2023-02-26T11:41:09.550Z,1.80
2023-02-26T11:42:09.553Z,1.90
2023-02-26T11:43:09.524Z,1.20
2023-02-26T11:44:09.541Z,1.30
2023-02-26T11:45:09.501Z,1.30
2023-02-26T11:46:09.672Z,1.80
2023-02-26T11:47:09.487Z,1.40
2023-02-26T11:48:09.454Z,1.60
2023-02-26T11:49:09.446Z,1.50
2023-02-26T11:50:09.451Z,1.40
2023-02-26T11:51:09.413Z,1.60
2023-02-26T11:52:09.417Z,1.40
2023-02-26T11:53:09.389Z,2.00
2023-02-26T11:54:09.377Z,1.70
2023-02-26T11:55:09.360Z,1.50
2023-02-26T11:56:09.366Z,1.20
2023-02-26T11:57:09.346Z,1.60
2023-02-26T11:58:09.318Z,1.20
2023-02-26T11:59:09.302Z,1.70
2023-02-26T12:00:09.294Z,2.30
2023-02-26T12:01:09.271Z,1.30
2023-02-26T12:02:09.275Z,1.30
2023-02-26T12:03:09.248Z,2.10
2023-02-26T12:04:09.236Z,1.10
2023-02-26T12:05:09.218Z,1.60
2023-02-26T12:06:09.206Z,1.40
2023-02-26T12:07:09.211Z,1.60
2023-02-26T12:08:09.208Z,1.30
2023-02-26T12:09:09.173Z,1.20
2023-02-26T12:10:09.173Z,3.40
2023-02-26T12:11:09.147Z,1.90
2023-02-26T12:12:09.195Z,1.30
2023-02-26T12:13:09.122Z,1.60
2023-02-26T12:14:09.114Z,1.00
2023-02-26T12:15:09.092Z,1.70
2023-02-26T12:16:09.107Z,1.10
2023-02-26T12:17:09.079Z,1.10
2023-02-26T12:18:09.052Z,1.10
2023-02-26T12:19:09.040Z,1.40
2023-02-26T12:20:09.026Z,1.20
2023-02-26T12:21:09.015Z,1.20
2023-02-26T12:22:09.023Z,1.30
2023-02-26T12:23:08.982Z,1.20
2023-02-26T12:24:09.016Z,1.10
2023-02-26T12:25:08.961Z,1.20
2023-02-26T12:26:08.948Z,1.20
2023-02-26T12:27:08.931Z,1.10
2023-02-26T12:28:08.958Z,1.40
2023-02-26T12:29:08.916Z,1.20
2023-02-26T12:30:08.897Z,1.30
2023-02-26T12:31:09.025Z,1.30
2023-02-26T12:32:09.036Z,1.20
2023-02-26T12:33:08.871Z,1.40
2023-02-26T12:34:08.846Z,1.40
2023-02-26T12:35:08.869Z,1.20
2023-02-26T12:36:08.817Z,1.50
2023-02-26T12:37:08.809Z,1.20
2023-02-26T12:38:08.813Z,1.20
2023-02-26T12:39:08.883Z,1.10
2023-02-26T12:40:11.797Z,1.30
2023-02-26T12:41:08.775Z,2.00
2023-02-26T12:42:08.744Z,2.30
2023-02-26T12:43:08.756Z,3.80
2023-02-26T12:44:08.747Z,1.50
2023-02-26T12:45:08.705Z,1.40
2023-02-26T12:46:08.691Z,2.00
2023-02-26T12:47:08.677Z,2.10
2023-02-26T12:48:08.677Z,3.10
2023-02-26T12:49:08.652Z,1.60
2023-02-26T12:50:08.636Z,1.60
2023-02-26T12:51:08.624Z,1.60
2023-02-26T12:52:08.609Z,1.30
2023-02-26T12:53:08.616Z,1.40
2023-02-26T12:54:08.584Z,1.20
2023-02-26T12:55:08.575Z,1.20
2023-02-26T12:56:08.561Z,1.20
2023-02-26T12:57:08.541Z,1.10
2023-02-26T12:58:08.550Z,1.30
2023-02-26T12:59:08.520Z,1.00
2023-02-26T13:00:08.518Z,1.10
2023-02-26T13:01:08.524Z,1.10
2023-02-26T13:02:08.477Z,1.60
2023-02-26T13:03:08.484Z,1.20
2023-02-26T13:04:08.497Z,1.50
2023-02-26T13:05:08.438Z,1.70
2023-02-26T13:06:08.426Z,1.50
2023-02-26T13:07:08.416Z,1.90
2023-02-26T13:08:08.423Z,1.90
2023-02-26T13:09:08.384Z,1.40
2023-02-26T13:10:08.374Z,1.40
2023-02-26T13:11:08.363Z,1.40
2023-02-26T13:12:08.344Z,2.40
2023-02-26T13:13:08.349Z,1.40
2023-02-26T13:14:08.318Z,1.10
2023-02-26T13:15:08.309Z,2.30
2023-02-26T13:16:08.359Z,2.50