createdAt,value
2022-10-23T00:00:35.049Z,12.1
2022-10-23T00:01:34.967Z,12.1
2022-10-23T00:02:35.171Z,12.1
2022-10-23T00:03:34.958Z,12.2
2022-10-23T00:04:34.968Z,12.2
2022-10-23T00:05:34.966Z,12.2
2022-10-23T00:06:34.979Z,12.2
2022-10-23T00:07:35.008Z,12.2
2022-10-23T00:09:34.966Z,12.1
2022-10-23T00:10:34.966Z,12.1
2022-10-23T00:11:34.967Z,12.1
2022-10-23T00:13:34.969Z,12
2022-10-23T00:14:34.969Z,12
2022-10-23T00:15:34.972Z,12
2022-10-23T00:16:34.992Z,12
2022-10-23T00:17:34.973Z,12
2022-10-23T00:18:34.985Z,12
2022-10-23T00:19:34.968Z,12
2022-10-23T00:20:34.972Z,12
2022-10-23T00:21:34.976Z,11.9
2022-10-23T00:22:34.976Z,12
2022-10-23T00:23:34.970Z,12
2022-10-23T00:24:34.982Z,12
2022-10-23T00:25:34.971Z,12
2022-10-23T00:26:34.967Z,12
2022-10-23T00:27:34.965Z,12
2022-10-23T00:28:34.971Z,12
2022-10-23T00:30:34.993Z,11.9
2022-10-23T00:31:34.969Z,11.9
2022-10-23T00:32:34.978Z,11.9
2022-10-23T00:33:34.979Z,11.9
2022-10-23T00:34:34.972Z,11.9
2022-10-23T00:35:34.986Z,11.9
2022-10-23T00:36:34.969Z,11.9
2022-10-23T00:37:34.974Z,11.9
2022-10-23T00:38:34.975Z,11.9
2022-10-23T00:39:34.972Z,11.9
2022-10-23T00:40:34.978Z,11.9
2022-10-23T00:41:34.979Z,11.9
2022-10-23T00:42:34.976Z,11.9
2022-10-23T00:43:34.978Z,11.9
2022-10-23T00:44:34.973Z,11.8
2022-10-23T00:45:34.979Z,11.8
2022-10-23T00:46:34.981Z,11.8
2022-10-23T00:47:34.979Z,11.8
2022-10-23T00:48:34.974Z,11.8
2022-10-23T00:49:35.586Z,11.8
2022-10-23T00:51:34.975Z,11.8
2022-10-23T00:52:34.980Z,11.8
2022-10-23T00:53:34.978Z,11.8
2022-10-23T00:54:34.978Z,11.8
2022-10-23T00:55:34.974Z,11.8
2022-10-23T00:56:34.972Z,11.8
2022-10-23T00:57:34.982Z,11.7
2022-10-23T00:58:34.972Z,11.7
2022-10-23T00:59:34.985Z,11.7
2022-10-23T01:00:35.002Z,11.7
2022-10-23T01:01:35.170Z,11.7
2022-10-23T01:02:35.138Z,11.6
2022-10-23T01:03:34.990Z,11.6
2022-10-23T01:04:34.991Z,11.6
2022-10-23T01:05:35.037Z,11.6
2022-10-23T01:06:34.981Z,11.6
2022-10-23T01:07:34.987Z,11.6
2022-10-23T01:08:34.999Z,11.6
2022-10-23T01:09:34.985Z,11.6
2022-10-23T01:10:35.015Z,11.6
2022-10-23T01:11:34.980Z,11.6
2022-10-23T01:12:34.989Z,11.5
2022-10-23T01:13:34.987Z,11.5
2022-10-23T01:14:34.989Z,11.5
2022-10-23T01:15:34.976Z,11.5
2022-10-23T01:16:34.980Z,11.5
2022-10-23T01:17:34.987Z,11.5
2022-10-23T01:18:34.992Z,11.5
2022-10-23T01:20:34.994Z,11.4
2022-10-23T01:21:34.986Z,11.4
2022-10-23T01:23:34.989Z,11.4
2022-10-23T01:24:34.994Z,11.5
2022-10-23T01:25:34.983Z,11.5
2022-10-23T01:26:34.988Z,11.5
2022-10-23T01:27:34.987Z,11.5
2022-10-23T01:28:34.999Z,11.6
2022-10-23T01:29:34.990Z,11.5
2022-10-23T01:30:35.077Z,11.5
2022-10-23T01:31:35.016Z,11.5
2022-10-23T01:32:34.984Z,11.4
2022-10-23T01:33:34.990Z,11.4
2022-10-23T01:34:34.998Z,11.5
2022-10-23T01:35:34.991Z,11.5
2022-10-23T01:36:34.996Z,11.5
2022-10-23T01:37:34.991Z,11.5
2022-10-23T01:38:34.993Z,11.5
2022-10-23T01:39:34.986Z,11.5
2022-10-23T01:40:34.986Z,11.5
2022-10-23T01:41:34.985Z,11.5
2022-10-23T01:42:34.990Z,11.5
2022-10-23T01:45:34.994Z,11.5
2022-10-23T01:46:34.989Z,11.5
2022-10-23T01:47:34.989Z,11.5
2022-10-23T01:48:34.991Z,11.4
2022-10-23T01:49:34.989Z,11.4
2022-10-23T01:50:34.997Z,11.4
2022-10-23T01:51:34.997Z,11.4
2022-10-23T01:52:34.992Z,11.4
2022-10-23T01:53:34.999Z,11.4
2022-10-23T01:54:34.993Z,11.4
2022-10-23T01:55:35.065Z,11.4
2022-10-23T01:56:34.994Z,11.4
2022-10-23T01:57:35.016Z,11.4
2022-10-23T01:58:35.029Z,11.4
2022-10-23T01:59:34.999Z,11.4
2022-10-23T02:00:34.993Z,11.4
2022-10-23T02:01:35.145Z,11.4
2022-10-23T02:02:35.092Z,11.4
2022-10-23T02:03:35.002Z,11.4
2022-10-23T02:05:35.001Z,11.4
2022-10-23T02:06:34.995Z,11.4
2022-10-23T02:07:34.998Z,11.4
2022-10-23T02:08:34.991Z,11.4
2022-10-23T02:09:34.997Z,11.4
2022-10-23T02:10:34.996Z,11.4
2022-10-23T02:11:34.998Z,11.4
2022-10-23T02:12:35.004Z,11.5
2022-10-23T02:13:35.001Z,11.5
2022-10-23T02:14:34.998Z,11.5
2022-10-23T02:15:34.998Z,11.5
2022-10-23T02:17:34.998Z,11.5
2022-10-23T02:18:35.009Z,11.5
2022-10-23T02:19:34.995Z,11.5
2022-10-23T02:20:35.030Z,11.5
2022-10-23T02:21:34.999Z,11.5
2022-10-23T02:22:35.004Z,11.5
2022-10-23T02:23:34.998Z,11.5
2022-10-23T02:24:35.005Z,11.6
2022-10-23T02:25:35.001Z,11.6
2022-10-23T02:27:35.008Z,11.6
2022-10-23T02:28:35.004Z,11.6
2022-10-23T02:29:34.999Z,11.6
2022-10-23T02:30:35.006Z,11.6
2022-10-23T02:31:35.003Z,11.6
2022-10-23T02:32:35.015Z,11.5
2022-10-23T02:33:35.032Z,11.5
2022-10-23T02:34:35.005Z,11.5
2022-10-23T02:35:35.002Z,11.5
2022-10-23T02:37:35.004Z,11.6
2022-10-23T02:38:35.000Z,11.6
2022-10-23T02:39:35.005Z,11.6
2022-10-23T02:40:35.008Z,11.6
2022-10-23T02:41:34.999Z,11.6
2022-10-23T02:42:35.001Z,11.6
2022-10-23T02:43:35.020Z,11.6
2022-10-23T02:45:35.057Z,11.6
2022-10-23T02:46:35.015Z,11.6
2022-10-23T02:47:35.009Z,11.6
2022-10-23T02:48:35.005Z,11.7
2022-10-23T02:49:35.009Z,11.7
2022-10-23T02:50:35.010Z,11.6
2022-10-23T02:51:35.013Z,11.6
2022-10-23T02:52:35.007Z,11.6
2022-10-23T02:53:35.009Z,11.6
2022-10-23T02:54:35.009Z,11.5
2022-10-23T02:55:35.019Z,11.6
2022-10-23T02:56:37.896Z,11.6
2022-10-23T02:57:35.014Z,11.6
2022-10-23T02:59:35.014Z,11.6
2022-10-23T03:00:35.012Z,11.6
2022-10-23T03:01:35.173Z,11.6
2022-10-23T03:02:35.007Z,11.7
2022-10-23T03:03:35.012Z,11.6
2022-10-23T03:04:35.038Z,11.6
2022-10-23T03:05:35.015Z,11.7
2022-10-23T03:06:35.006Z,11.7
2022-10-23T03:07:35.017Z,11.7
2022-10-23T03:08:35.014Z,11.7
2022-10-23T03:09:35.010Z,11.7
2022-10-23T03:10:35.099Z,11.7
2022-10-23T03:11:35.012Z,11.7
2022-10-23T03:13:35.038Z,11.7
2022-10-23T03:15:35.032Z,11.7
2022-10-23T03:16:35.017Z,11.7
2022-10-23T03:17:35.035Z,11.6
2022-10-23T03:18:35.015Z,11.6
2022-10-23T03:19:35.019Z,11.7
2022-10-23T03:20:35.019Z,11.6
2022-10-23T03:21:35.017Z,11.6
2022-10-23T03:22:35.010Z,11.7
2022-10-23T03:23:35.023Z,11.7
2022-10-23T03:24:35.034Z,11.6
2022-10-23T03:25:35.012Z,11.6
2022-10-23T03:26:35.013Z,11.6
2022-10-23T03:27:35.024Z,11.6
2022-10-23T03:28:35.022Z,11.7
2022-10-23T03:29:35.021Z,11.6
2022-10-23T03:30:35.016Z,11.6
2022-10-23T03:31:35.025Z,11.6
2022-10-23T03:32:35.018Z,11.6
2022-10-23T03:34:35.024Z,11.6
2022-10-23T03:35:35.161Z,11.6
2022-10-23T03:36:35.017Z,11.6
2022-10-23T03:37:35.016Z,11.6
2022-10-23T03:38:35.016Z,11.7
2022-10-23T03:39:35.018Z,11.6
2022-10-23T03:40:35.022Z,11.6
2022-10-23T03:41:35.028Z,11.7
2022-10-23T03:42:35.016Z,11.6
2022-10-23T03:43:35.030Z,11.6
2022-10-23T03:44:35.018Z,11.6
2022-10-23T03:45:35.020Z,11.6
2022-10-23T03:46:35.032Z,11.6
2022-10-23T03:47:35.025Z,11.6
2022-10-23T03:48:35.489Z,11.7
2022-10-23T03:49:35.019Z,11.7
2022-10-23T03:50:35.038Z,11.7
2022-10-23T03:51:35.024Z,11.7
2022-10-23T03:52:35.026Z,11.7
2022-10-23T03:53:35.019Z,11.7
2022-10-23T03:55:35.032Z,11.6
2022-10-23T03:56:35.042Z,11.7
2022-10-23T03:57:35.028Z,11.6
2022-10-23T03:58:35.021Z,11.7
2022-10-23T03:59:35.028Z,11.7
2022-10-23T04:00:35.081Z,11.7
2022-10-23T04:01:35.383Z,11.7
2022-10-23T04:02:35.158Z,11.6
2022-10-23T04:04:35.028Z,11.7
2022-10-23T04:05:35.032Z,11.7
2022-10-23T04:06:35.052Z,11.7
2022-10-23T04:07:35.026Z,11.7
2022-10-23T04:08:35.035Z,11.7
2022-10-23T04:09:35.029Z,11.7
2022-10-23T04:10:35.028Z,11.7
2022-10-23T04:11:35.029Z,11.8
2022-10-23T04:12:35.033Z,11.8
2022-10-23T04:13:35.023Z,11.8
2022-10-23T04:14:35.024Z,11.8
2022-10-23T04:18:35.026Z,11.8
2022-10-23T04:19:35.024Z,11.8
2022-10-23T04:20:35.036Z,11.8
2022-10-23T04:21:35.031Z,11.8
2022-10-23T04:22:35.026Z,11.8
2022-10-23T04:23:35.031Z,11.8
2022-10-23T04:24:35.198Z,11.8
2022-10-23T04:25:35.092Z,11.8
2022-10-23T04:26:35.035Z,11.9
2022-10-23T04:27:35.054Z,11.9
2022-10-23T04:28:35.034Z,11.9
2022-10-23T04:29:35.032Z,11.9
2022-10-23T04:30:35.032Z,11.9
2022-10-23T04:32:35.033Z,11.9
2022-10-23T04:33:35.033Z,11.9
2022-10-23T04:34:35.033Z,11.9
2022-10-23T04:35:35.044Z,11.9
2022-10-23T04:36:35.043Z,11.9
2022-10-23T04:37:35.077Z,11.9
2022-10-23T04:38:35.041Z,11.9
2022-10-23T04:39:35.030Z,11.9
2022-10-23T04:40:35.030Z,11.9
2022-10-23T04:41:35.035Z,11.9
2022-10-23T04:42:35.038Z,11.9
2022-10-23T04:43:35.038Z,11.9
2022-10-23T04:44:35.035Z,11.8
2022-10-23T04:45:35.043Z,11.9
2022-10-23T04:46:35.045Z,11.8
2022-10-23T04:48:35.035Z,11.8
2022-10-23T04:49:35.045Z,11.8
2022-10-23T04:50:35.092Z,11.8
2022-10-23T04:51:35.037Z,11.8
2022-10-23T04:52:35.037Z,11.8
2022-10-23T04:53:35.038Z,11.9
2022-10-23T04:54:35.053Z,11.9
2022-10-23T04:55:35.038Z,11.8
2022-10-23T04:56:35.052Z,11.8
2022-10-23T04:57:35.054Z,11.8
2022-10-23T04:58:35.036Z,11.8
2022-10-23T05:00:35.096Z,11.8
2022-10-23T05:01:35.248Z,11.8
2022-10-23T05:02:35.054Z,11.8
2022-10-23T05:03:35.045Z,11.8
2022-10-23T05:04:35.042Z,11.8
2022-10-23T05:05:35.057Z,11.8
2022-10-23T05:06:35.040Z,11.8
2022-10-23T05:07:35.040Z,11.8
2022-10-23T05:09:35.038Z,11.8
2022-10-23T05:10:35.045Z,11.8
2022-10-23T05:11:35.038Z,11.8
2022-10-23T05:12:35.051Z,11.8
2022-10-23T05:13:35.043Z,11.8
2022-10-23T05:14:35.045Z,11.8
2022-10-23T05:15:35.139Z,11.8
2022-10-23T05:16:35.053Z,11.8
2022-10-23T05:17:35.041Z,11.8
2022-10-23T05:18:35.046Z,11.8
2022-10-23T05:19:35.052Z,11.8
2022-10-23T05:20:35.047Z,11.8
2022-10-23T05:21:35.045Z,11.8
2022-10-23T05:22:35.044Z,11.8
2022-10-23T05:23:35.046Z,11.8
2022-10-23T05:24:35.054Z,11.8
2022-10-23T05:25:35.055Z,11.8
2022-10-23T05:26:35.050Z,11.8
2022-10-23T05:27:35.054Z,11.8
2022-10-23T05:30:35.050Z,11.9
2022-10-23T05:31:35.055Z,11.9
2022-10-23T05:33:35.057Z,11.9
2022-10-23T05:34:35.065Z,11.8
2022-10-23T05:35:35.050Z,11.8
2022-10-23T05:36:35.055Z,11.9
2022-10-23T05:37:35.050Z,11.9
2022-10-23T05:38:35.047Z,11.9
2022-10-23T05:39:35.080Z,11.9
2022-10-23T05:40:35.143Z,11.9
2022-10-23T05:41:35.063Z,11.9
2022-10-23T05:42:37.152Z,11.9
2022-10-23T05:43:35.058Z,11.9
2022-10-23T05:44:35.055Z,11.9
2022-10-23T05:46:35.059Z,11.9
2022-10-23T05:47:35.076Z,11.9
2022-10-23T05:48:35.606Z,11.9
2022-10-23T05:49:35.059Z,11.9
2022-10-23T05:50:35.065Z,11.9
2022-10-23T05:51:35.061Z,11.9
2022-10-23T05:52:35.057Z,11.9
2022-10-23T05:53:36.270Z,11.9
2022-10-23T05:54:35.060Z,11.9
2022-10-23T05:55:35.056Z,11.9
2022-10-23T05:56:35.061Z,11.9
2022-10-23T05:57:35.061Z,11.8
2022-10-23T05:58:35.055Z,11.8
2022-10-23T05:59:35.058Z,11.9
2022-10-23T06:00:35.069Z,11.9
2022-10-23T06:01:35.222Z,11.9
2022-10-23T06:02:35.124Z,11.9
2022-10-23T06:03:35.062Z,11.8
2022-10-23T06:04:35.058Z,11.8
2022-10-23T06:05:35.140Z,11.8
2022-10-23T06:06:35.060Z,11.8
2022-10-23T06:08:35.077Z,11.8
2022-10-23T06:09:35.063Z,11.9
2022-10-23T06:10:35.085Z,11.8
2022-10-23T06:11:35.066Z,11.9
2022-10-23T06:12:35.060Z,11.8
2022-10-23T06:13:35.062Z,11.9
2022-10-23T06:14:35.060Z,11.9
2022-10-23T06:15:35.074Z,11.9
2022-10-23T06:16:35.067Z,11.9
2022-10-23T06:17:35.064Z,11.9
2022-10-23T06:18:35.061Z,11.9
2022-10-23T06:19:35.068Z,11.9
2022-10-23T06:20:35.064Z,11.8
2022-10-23T06:22:35.063Z,11.9
2022-10-23T06:23:35.060Z,11.9
2022-10-23T06:24:35.056Z,11.9
2022-10-23T06:25:35.072Z,11.9
2022-10-23T06:26:35.067Z,11.9
2022-10-23T06:27:35.063Z,11.9
2022-10-23T06:28:35.065Z,11.9
2022-10-23T06:29:35.064Z,12
2022-10-23T06:30:35.136Z,12
2022-10-23T06:31:35.069Z,12
2022-10-23T06:32:35.066Z,11.9
2022-10-23T06:33:35.065Z,11.9
2022-10-23T06:34:35.059Z,11.9
2022-10-23T06:35:35.064Z,11.9
2022-10-23T06:36:35.065Z,12
2022-10-23T06:37:35.076Z,12
2022-10-23T06:38:35.064Z,12
2022-10-23T06:39:35.079Z,12
2022-10-23T06:40:35.067Z,12.1
2022-10-23T06:41:35.102Z,12
2022-10-23T06:43:35.074Z,12.1
2022-10-23T06:44:35.066Z,12.1
2022-10-23T06:45:35.073Z,12.2
2022-10-23T06:46:35.073Z,12.2
2022-10-23T06:47:35.072Z,12.2
2022-10-23T06:49:35.065Z,12.2
2022-10-23T06:50:35.076Z,12.2
2022-10-23T06:51:35.072Z,12.2
2022-10-23T06:52:46.443Z,12.3
2022-10-23T06:53:35.071Z,12.3
2022-10-23T06:54:35.077Z,12.3
2022-10-23T06:55:35.197Z,12.3
2022-10-23T06:56:35.074Z,12.3
2022-10-23T06:57:35.068Z,12.3
2022-10-23T06:58:35.068Z,12.4
2022-10-23T06:59:35.073Z,12.4
2022-10-23T07:00:35.154Z,12.4
2022-10-23T07:01:35.334Z,12.4
2022-10-23T07:02:35.075Z,12.4
2022-10-23T07:04:35.080Z,12.5
2022-10-23T07:05:35.082Z,12.5
2022-10-23T07:06:35.075Z,12.5
2022-10-23T07:07:35.071Z,12.5
2022-10-23T07:08:35.089Z,12.5
2022-10-23T07:09:35.081Z,12.5
2022-10-23T07:10:35.080Z,12.5
2022-10-23T07:11:35.076Z,12.5
2022-10-23T07:12:35.107Z,12.6
2022-10-23T07:13:35.066Z,12.6
2022-10-23T07:14:35.080Z,12.6
2022-10-23T07:15:35.084Z,12.6
2022-10-23T07:16:35.074Z,12.5
2022-10-23T07:17:35.073Z,12.6
2022-10-23T07:19:35.082Z,12.6
2022-10-23T07:20:35.080Z,12.7
2022-10-23T07:21:35.097Z,12.7
2022-10-23T07:22:35.077Z,12.7
2022-10-23T07:23:35.079Z,12.7
2022-10-23T07:24:35.072Z,12.7
2022-10-23T07:25:35.073Z,12.8
2022-10-23T07:26:35.081Z,12.8
2022-10-23T07:27:35.333Z,12.8
2022-10-23T07:28:35.080Z,12.8
2022-10-23T07:29:35.085Z,12.8
2022-10-23T07:30:35.081Z,12.8
2022-10-23T07:31:35.085Z,12.8
2022-10-23T07:32:35.083Z,12.8
2022-10-23T07:33:35.082Z,12.9
2022-10-23T07:34:35.080Z,12.9
2022-10-23T07:35:37.157Z,12.9
2022-10-23T07:36:35.076Z,12.9
2022-10-23T07:37:35.080Z,13
2022-10-23T07:38:35.078Z,13
2022-10-23T07:39:35.085Z,13.1
2022-10-23T07:40:35.081Z,13.1
2022-10-23T07:41:35.083Z,13.1
2022-10-23T07:42:35.078Z,13.1
2022-10-23T07:43:35.113Z,13.1
2022-10-23T07:44:35.085Z,13.1
2022-10-23T07:45:35.084Z,13.2
2022-10-23T07:46:35.087Z,13.2
2022-10-23T07:47:35.087Z,13.3
2022-10-23T07:48:35.083Z,13.3
2022-10-23T07:51:35.082Z,13.5
2022-10-23T07:52:36.067Z,13.6
2022-10-23T07:53:35.084Z,13.6
2022-10-23T07:54:35.082Z,13.7
2022-10-23T07:55:35.093Z,13.7
2022-10-23T07:56:35.087Z,13.8
2022-10-23T07:57:35.086Z,13.8
2022-10-23T07:58:35.087Z,13.9
2022-10-23T07:59:37.881Z,13.9
2022-10-23T08:00:35.101Z,13.9
2022-10-23T08:01:35.290Z,14
2022-10-23T08:02:35.145Z,14
2022-10-23T08:03:35.091Z,14
2022-10-23T08:04:35.087Z,14.1
2022-10-23T08:05:35.089Z,14.1
2022-10-23T08:06:35.092Z,14.1
2022-10-23T08:07:35.088Z,14.2
2022-10-23T08:08:35.162Z,14.3
2022-10-23T08:09:35.086Z,14.3
2022-10-23T08:10:35.187Z,14.3
2022-10-23T08:12:35.090Z,14.4
2022-10-23T08:13:35.096Z,14.4
2022-10-23T08:14:35.120Z,14.4
2022-10-23T08:15:35.107Z,14.5
2022-10-23T08:16:35.098Z,14.5
2022-10-23T08:18:35.108Z,14.6
2022-10-23T08:19:35.102Z,14.6
2022-10-23T08:20:35.309Z,14.6
2022-10-23T08:21:35.093Z,14.7
2022-10-23T08:22:35.099Z,14.7
2022-10-23T08:23:35.096Z,14.7
2022-10-23T08:24:35.097Z,14.8
2022-10-23T08:25:35.207Z,14.9
2022-10-23T08:26:35.098Z,14.9
2022-10-23T08:27:35.116Z,14.9
2022-10-23T08:28:35.099Z,15
2022-10-23T08:29:35.095Z,15.1
2022-10-23T08:30:35.099Z,15.1
2022-10-23T08:31:35.107Z,15.2
2022-10-23T08:32:35.096Z,15.3
2022-10-23T08:34:35.093Z,15.4
2022-10-23T08:35:35.100Z,15.4
2022-10-23T08:36:35.097Z,15.5
2022-10-23T08:37:35.101Z,15.5
2022-10-23T08:39:35.105Z,15.7
2022-10-23T08:40:35.097Z,15.8
2022-10-23T08:41:35.106Z,15.8
2022-10-23T08:42:35.102Z,15.8
2022-10-23T08:43:35.108Z,15.9
2022-10-23T08:44:35.104Z,15.9
2022-10-23T08:45:35.128Z,16
2022-10-23T08:46:35.108Z,16.1
2022-10-23T08:47:35.093Z,16.2
2022-10-23T08:48:35.106Z,16.3
2022-10-23T08:49:35.103Z,16.3
2022-10-23T08:50:35.113Z,16.4
2022-10-23T08:52:35.106Z,16.5
2022-10-23T08:53:35.098Z,16.5
2022-10-23T08:54:35.107Z,16.6
2022-10-23T08:55:35.115Z,16.5
2022-10-23T08:56:35.121Z,16.5
2022-10-23T08:57:38.751Z,16.6
2022-10-23T08:58:35.107Z,16.6
2022-10-23T08:59:35.104Z,16.6
2022-10-23T09:00:35.114Z,16.6
2022-10-23T09:01:35.263Z,16.6
2022-10-23T09:02:35.121Z,16.6
2022-10-23T09:05:35.121Z,16.6
2022-10-23T09:06:35.115Z,16.7
2022-10-23T09:07:35.111Z,16.7
2022-10-23T09:08:35.241Z,16.6
2022-10-23T09:09:35.109Z,16.7
2022-10-23T09:11:35.112Z,16.7
2022-10-23T09:12:35.111Z,16.8
2022-10-23T09:13:35.129Z,16.8
2022-10-23T09:14:35.116Z,16.7
2022-10-23T09:15:35.111Z,16.8
2022-10-23T09:16:35.144Z,16.8
2022-10-23T09:17:35.146Z,16.7
2022-10-23T09:18:35.216Z,16.7
2022-10-23T09:19:35.129Z,16.9
2022-10-23T09:20:35.112Z,16.9
2022-10-23T09:21:35.115Z,16.8
2022-10-23T09:22:35.112Z,16.8
2022-10-23T09:23:35.142Z,16.8
2022-10-23T09:24:35.120Z,16.8
2022-10-23T09:26:35.113Z,16.8
2022-10-23T09:27:35.123Z,16.8
2022-10-23T09:28:35.114Z,16.8
2022-10-23T09:29:35.130Z,16.9
2022-10-23T09:30:35.135Z,17
2022-10-23T09:31:35.126Z,17
2022-10-23T09:32:35.120Z,17
2022-10-23T09:33:35.117Z,17
2022-10-23T09:34:35.121Z,17
2022-10-23T09:35:35.129Z,17.1
2022-10-23T09:36:35.121Z,17.2
2022-10-23T09:37:35.137Z,17.2
2022-10-23T09:38:35.123Z,17.2
2022-10-23T09:39:35.117Z,17.2
2022-10-23T09:40:35.121Z,17.2
2022-10-23T09:41:35.128Z,17.2
2022-10-23T09:42:35.120Z,17.3
2022-10-23T09:43:35.123Z,17.3
2022-10-23T09:44:35.133Z,17.3
2022-10-23T09:47:35.149Z,17.4
2022-10-23T09:48:35.125Z,17.5
2022-10-23T09:49:35.130Z,17.6
2022-10-23T09:50:35.125Z,17.6
2022-10-23T09:51:35.138Z,17.6
2022-10-23T09:52:35.125Z,17.6
2022-10-23T09:53:35.138Z,17.7
2022-10-23T09:54:35.131Z,17.6
2022-10-23T09:55:35.130Z,17.7
2022-10-23T09:56:35.248Z,17.8
2022-10-23T09:57:35.128Z,17.8
2022-10-23T09:58:35.129Z,17.8
2022-10-23T09:59:35.125Z,17.9
2022-10-23T10:01:35.342Z,17.9
2022-10-23T10:02:35.136Z,18
2022-10-23T10:03:35.125Z,18
2022-10-23T10:04:35.131Z,18.1
2022-10-23T10:06:35.185Z,18.1
2022-10-23T10:08:35.133Z,18.1
2022-10-23T10:09:35.131Z,18.1
2022-10-23T10:10:35.137Z,18.2
2022-10-23T10:11:35.144Z,18.2
2022-10-23T10:12:35.136Z,18.2
2022-10-23T10:13:35.200Z,18.2
2022-10-23T10:14:35.138Z,18.2
2022-10-23T10:15:35.133Z,18.3
2022-10-23T10:17:35.140Z,18.3
2022-10-23T10:18:35.164Z,18.4
2022-10-23T10:19:35.130Z,18.3
2022-10-23T10:20:35.140Z,18.3
2022-10-23T10:21:35.142Z,18.3
2022-10-23T10:22:35.149Z,18.4
2022-10-23T10:23:35.190Z,18.4
2022-10-23T10:24:35.137Z,18.4
2022-10-23T10:25:35.138Z,18.4
2022-10-23T10:26:35.144Z,18.4
2022-10-23T10:27:35.135Z,18.4
2022-10-23T10:28:35.142Z,18.4
2022-10-23T10:29:35.137Z,18.4
2022-10-23T10:30:35.143Z,18.4
2022-10-23T10:31:35.145Z,18.4
2022-10-23T10:32:35.138Z,18.4
2022-10-23T10:33:35.156Z,18.4
2022-10-23T10:34:35.137Z,18.4
2022-10-23T10:35:35.154Z,18.4
2022-10-23T10:36:35.155Z,18.4
2022-10-23T10:37:35.166Z,18.5
2022-10-23T10:38:35.158Z,18.5
2022-10-23T10:39:35.147Z,18.4
2022-10-23T10:41:35.153Z,18.5
2022-10-23T10:42:35.141Z,18.5
2022-10-23T10:43:35.165Z,18.5
2022-10-23T10:44:35.142Z,18.6
2022-10-23T10:45:35.142Z,18.6
2022-10-23T10:46:35.149Z,18.6
2022-10-23T10:47:35.148Z,18.6
2022-10-23T10:48:35.147Z,18.6
2022-10-23T10:49:35.173Z,18.5
2022-10-23T10:50:35.168Z,18.6
2022-10-23T10:51:35.140Z,18.6
2022-10-23T10:52:35.152Z,18.6
2022-10-23T10:53:35.146Z,18.6
2022-10-23T10:54:35.149Z,18.7
2022-10-23T10:55:35.150Z,18.7
2022-10-23T10:56:35.149Z,18.7
2022-10-23T10:57:35.150Z,18.7
2022-10-23T10:58:35.151Z,18.8
2022-10-23T10:59:35.165Z,18.8
2022-10-23T11:00:35.157Z,18.8
2022-10-23T11:01:35.345Z,18.8
2022-10-23T11:02:35.157Z,18.9
2022-10-23T11:03:39.003Z,18.9
2022-10-23T11:05:35.169Z,18.9
2022-10-23T11:06:35.147Z,18.9
2022-10-23T11:07:35.218Z,18.9
2022-10-23T11:08:44.529Z,18.9
2022-10-23T11:09:35.152Z,18.9
2022-10-23T11:11:35.155Z,18.9
2022-10-23T11:12:35.152Z,18.9
2022-10-23T11:14:35.151Z,19
2022-10-23T11:15:35.158Z,19
2022-10-23T11:16:35.154Z,19
2022-10-23T11:17:35.156Z,19
2022-10-23T11:18:35.162Z,19
2022-10-23T11:19:35.164Z,19
2022-10-23T11:21:35.153Z,19.1
2022-10-23T11:22:35.179Z,19.2
2022-10-23T11:23:35.163Z,19.2
2022-10-23T11:24:35.163Z,19.3
2022-10-23T11:25:35.174Z,19.4
2022-10-23T11:26:35.183Z,19.4
2022-10-23T11:27:35.164Z,19.4
2022-10-23T11:28:35.170Z,19.5
2022-10-23T11:29:35.170Z,19.5
2022-10-23T11:30:35.165Z,19.4
2022-10-23T11:31:35.163Z,19.4
2022-10-23T11:32:35.167Z,19.4
2022-10-23T11:33:35.168Z,19.5
2022-10-23T11:34:35.160Z,19.5
2022-10-23T11:35:35.169Z,19.4
2022-10-23T11:36:35.159Z,19.4
2022-10-23T11:37:35.170Z,19.4
2022-10-23T11:38:35.164Z,19.4
2022-10-23T11:39:35.159Z,19.5
2022-10-23T11:40:35.163Z,19.5
2022-10-23T11:41:35.166Z,19.5
2022-10-23T11:42:35.165Z,19.6
2022-10-23T11:43:35.166Z,19.6
2022-10-23T11:44:35.168Z,19.6
2022-10-23T11:45:35.175Z,19.6
2022-10-23T11:46:35.229Z,19.7
2022-10-23T11:47:39.601Z,19.7
2022-10-23T11:48:35.174Z,19.8
2022-10-23T11:49:35.207Z,19.7
2022-10-23T11:50:35.174Z,19.7
2022-10-23T11:51:35.191Z,19.8
2022-10-23T11:52:41.964Z,19.8
2022-10-23T11:53:35.173Z,19.9
2022-10-23T11:54:35.164Z,19.9
2022-10-23T11:55:35.168Z,19.9
2022-10-23T11:56:35.177Z,19.9
2022-10-23T11:57:35.181Z,19.9
2022-10-23T11:58:35.173Z,19.9
2022-10-23T11:59:35.171Z,19.9
2022-10-23T12:00:35.173Z,19.8
2022-10-23T12:01:35.290Z,19.8
2022-10-23T12:02:35.245Z,19.8
2022-10-23T12:03:35.176Z,19.7
2022-10-23T12:05:35.182Z,19.7
2022-10-23T12:06:35.179Z,19.6
2022-10-23T12:07:35.180Z,19.7
2022-10-23T12:08:35.174Z,19.7
2022-10-23T12:09:35.183Z,19.6
2022-10-23T12:10:35.203Z,19.7
2022-10-23T12:11:35.187Z,19.6
2022-10-23T12:12:35.188Z,19.6
2022-10-23T12:14:35.179Z,19.7
2022-10-23T12:15:35.179Z,19.6
2022-10-23T12:16:35.179Z,19.7
2022-10-23T12:17:35.187Z,19.6
2022-10-23T12:18:35.188Z,19.9
2022-10-23T12:19:35.228Z,19.8
2022-10-23T12:20:35.233Z,19.7
2022-10-23T12:21:35.178Z,19.8
2022-10-23T12:23:35.181Z,20
2022-10-23T12:24:35.177Z,20
2022-10-23T12:25:35.183Z,20.1
2022-10-23T12:26:35.186Z,20.2
2022-10-23T12:28:35.188Z,20.3
2022-10-23T12:29:35.435Z,20.4
2022-10-23T12:30:35.192Z,20.4
2022-10-23T12:31:35.198Z,20.5
2022-10-23T12:32:35.199Z,20.4
2022-10-23T12:33:35.191Z,20.4
2022-10-23T12:34:35.190Z,20.5
2022-10-23T12:35:35.187Z,20.6
2022-10-23T12:36:35.184Z,20.6
2022-10-23T12:37:35.192Z,20.7
2022-10-23T12:38:35.712Z,20.7
2022-10-23T12:39:35.194Z,20.7
2022-10-23T12:40:35.190Z,20.6
2022-10-23T12:41:35.194Z,20.7
2022-10-23T12:42:35.191Z,20.6
2022-10-23T12:43:35.192Z,20.7
2022-10-23T12:44:35.188Z,20.8
2022-10-23T12:45:35.208Z,20.7
2022-10-23T12:46:35.212Z,20.8
2022-10-23T12:47:35.259Z,20.8
2022-10-23T12:49:35.197Z,20.9
2022-10-23T12:50:35.197Z,20.8
2022-10-23T12:51:35.191Z,20.7
2022-10-23T12:52:35.205Z,20.8
2022-10-23T12:53:35.215Z,20.8
2022-10-23T12:54:35.191Z,20.9
2022-10-23T12:55:36.138Z,20.9
2022-10-23T12:57:35.191Z,20.9
2022-10-23T12:58:35.195Z,21
2022-10-23T12:59:35.197Z,21
2022-10-23T13:00:35.202Z,21
2022-10-23T13:01:35.363Z,21
2022-10-23T13:02:35.416Z,21
2022-10-23T13:03:35.198Z,21
2022-10-23T13:04:35.195Z,21.1
2022-10-23T13:05:35.205Z,21
2022-10-23T13:06:35.200Z,20.9
2022-10-23T13:07:35.206Z,21
2022-10-23T13:08:35.201Z,20.9
2022-10-23T13:10:35.194Z,20.8
2022-10-23T13:11:35.212Z,20.7
2022-10-23T13:12:35.280Z,20.8
2022-10-23T13:13:35.202Z,20.9
2022-10-23T13:14:37.298Z,20.8
2022-10-23T13:15:35.206Z,20.9
2022-10-23T13:16:35.209Z,20.8
2022-10-23T13:17:35.205Z,20.8
2022-10-23T13:18:35.201Z,20.7
2022-10-23T13:19:35.212Z,20.8
2022-10-23T13:20:35.206Z,20.9
2022-10-23T13:21:35.203Z,20.9
2022-10-23T13:22:35.207Z,20.9
2022-10-23T13:23:35.210Z,20.9
2022-10-23T13:24:35.233Z,20.9
2022-10-23T13:26:35.209Z,20.8
2022-10-23T13:27:35.207Z,20.8
2022-10-23T13:28:35.217Z,20.7
2022-10-23T13:29:35.212Z,20.7
2022-10-23T13:30:35.216Z,20.8
2022-10-23T13:31:35.216Z,20.8
2022-10-23T13:32:35.210Z,20.6
2022-10-23T13:33:35.214Z,20.7
2022-10-23T13:34:35.208Z,20.6
2022-10-23T13:35:35.211Z,20.6
2022-10-23T13:36:35.205Z,20.6
2022-10-23T13:37:35.259Z,20.7
2022-10-23T13:38:35.208Z,20.7
2022-10-23T13:39:35.221Z,20.5
2022-10-23T13:40:35.218Z,20.4
2022-10-23T13:42:35.234Z,20.5
2022-10-23T13:43:35.212Z,20.6
2022-10-23T13:44:35.220Z,20.5
2022-10-23T13:45:35.217Z,20.5
2022-10-23T13:46:35.230Z,20.6
2022-10-23T13:47:35.217Z,20.7
2022-10-23T13:48:35.214Z,20.4
2022-10-23T13:49:35.225Z,20.6
2022-10-23T13:52:35.222Z,20.6
2022-10-23T13:53:35.214Z,20.5
2022-10-23T13:54:35.283Z,20.5
2022-10-23T13:55:35.244Z,20.5
2022-10-23T13:56:35.219Z,20.4
2022-10-23T13:57:35.239Z,20.5
2022-10-23T13:58:35.219Z,20.5
2022-10-23T13:59:35.226Z,20.5
2022-10-23T14:00:35.224Z,20.4
2022-10-23T14:01:35.403Z,20.4
2022-10-23T14:02:35.277Z,20.3
2022-10-23T14:03:35.221Z,20.4
2022-10-23T14:04:35.228Z,20.4
2022-10-23T14:05:35.229Z,20.3
2022-10-23T14:06:35.227Z,20.3
2022-10-23T14:07:35.232Z,20.5
2022-10-23T14:08:35.225Z,20.4
2022-10-23T14:09:35.229Z,20.5
2022-10-23T14:10:35.221Z,20.5
2022-10-23T14:11:35.223Z,20.5
2022-10-23T14:12:35.231Z,20.5
2022-10-23T14:13:35.445Z,20.4
2022-10-23T14:14:35.229Z,20.4
2022-10-23T14:15:35.249Z,20.5
2022-10-23T14:17:35.234Z,20.5
2022-10-23T14:18:35.242Z,20.4
2022-10-23T14:20:35.238Z,20.3
2022-10-23T14:21:35.225Z,20.4
2022-10-23T14:22:35.237Z,20.4
2022-10-23T14:23:35.233Z,20.4
2022-10-23T14:24:35.231Z,20.4
2022-10-23T14:25:35.312Z,20.5
2022-10-23T14:26:35.425Z,20.3
2022-10-23T14:27:35.230Z,20.5
2022-10-23T14:28:35.237Z,20.5
2022-10-23T14:29:35.233Z,20.3
2022-10-23T14:30:35.233Z,20.2
2022-10-23T14:31:35.232Z,20.3
2022-10-23T14:32:35.227Z,20.3
2022-10-23T14:33:35.238Z,20.3