createdAt,value
2022-12-09T00:00:03.388Z,0
2022-12-09T00:01:03.161Z,0
2022-12-09T00:02:03.651Z,0
2022-12-09T00:03:04.283Z,0
2022-12-09T00:04:07.294Z,0
2022-12-09T00:05:04.178Z,0
2022-12-09T00:06:03.242Z,0
2022-12-09T00:07:03.155Z,0
2022-12-09T00:08:03.540Z,0
2022-12-09T00:09:07.146Z,0
2022-12-09T00:10:03.410Z,0
2022-12-09T00:11:03.099Z,0
2022-12-09T00:12:02.796Z,0
2022-12-09T00:13:03.433Z,0
2022-12-09T00:14:03.638Z,0
2022-12-09T00:15:07.350Z,0
2022-12-09T00:16:03.342Z,0
2022-12-09T00:17:04.015Z,0
2022-12-09T00:18:03.044Z,0
2022-12-09T00:19:03.468Z,0
2022-12-09T00:20:07.187Z,0
2022-12-09T00:21:03.170Z,0
2022-12-09T00:22:03.388Z,0
2022-12-09T00:23:03.123Z,0
2022-12-09T00:24:03.432Z,0
2022-12-09T00:25:03.195Z,0
2022-12-09T00:26:06.232Z,0
2022-12-09T00:27:03.317Z,0
2022-12-09T00:28:03.459Z,0
2022-12-09T00:29:03.583Z,0
2022-12-09T00:30:03.003Z,0
2022-12-09T00:31:07.968Z,0
2022-12-09T00:32:03.361Z,0
2022-12-09T00:33:02.957Z,0
2022-12-09T00:34:03.187Z,0
2022-12-09T00:35:03.316Z,0
2022-12-09T00:36:03.177Z,0
2022-12-09T00:37:06.600Z,0
2022-12-09T00:38:03.294Z,0
2022-12-09T00:39:03.519Z,0
2022-12-09T00:40:03.429Z,0
2022-12-09T00:41:03.352Z,0
2022-12-09T00:42:05.710Z,0
2022-12-09T00:43:03.447Z,0
2022-12-09T00:44:03.212Z,0
2022-12-09T00:45:02.983Z,0
2022-12-09T00:46:03.315Z,0
2022-12-09T00:47:03.643Z,0
2022-12-09T00:48:06.264Z,0
2022-12-09T00:49:03.062Z,0
2022-12-09T00:50:03.411Z,0
2022-12-09T00:51:03.114Z,0
2022-12-09T00:52:03.202Z,0
2022-12-09T00:53:05.902Z,0
2022-12-09T00:54:04.074Z,0
2022-12-09T00:55:03.505Z,0
2022-12-09T00:56:03.289Z,0
2022-12-09T00:57:03.357Z,0
2022-12-09T00:58:03.026Z,0
2022-12-09T00:59:07.817Z,0
2022-12-09T01:00:03.607Z,0
2022-12-09T01:01:03.685Z,0
2022-12-09T01:02:04.018Z,0
2022-12-09T01:03:04.537Z,0
2022-12-09T01:04:07.062Z,0
2022-12-09T01:05:03.844Z,0
2022-12-09T01:06:03.087Z,0
2022-12-09T01:07:03.395Z,0
2022-12-09T01:08:03.804Z,0
2022-12-09T01:09:03.974Z,0
2022-12-09T01:10:03.168Z,0
2022-12-09T01:11:03.087Z,0
2022-12-09T01:12:03.137Z,0
2022-12-09T01:13:03.046Z,0
2022-12-09T01:14:03.627Z,0
2022-12-09T01:15:06.524Z,0
2022-12-09T01:16:03.671Z,0
2022-12-09T01:17:03.429Z,0
2022-12-09T01:18:03.289Z,0
2022-12-09T01:19:03.233Z,0
2022-12-09T01:20:03.093Z,0
2022-12-09T01:21:03.017Z,0
2022-12-09T01:22:03.500Z,0
2022-12-09T01:23:03.467Z,0
2022-12-09T01:24:03.565Z,0
2022-12-09T01:25:03.217Z,0
2022-12-09T01:26:06.462Z,0
2022-12-09T01:27:03.580Z,0
2022-12-09T01:28:03.409Z,0
2022-12-09T01:29:03.695Z,0
2022-12-09T01:30:03.297Z,0
2022-12-09T01:31:03.741Z,0
2022-12-09T01:32:04.134Z,0
2022-12-09T01:33:03.849Z,0
2022-12-09T01:34:03.427Z,0
2022-12-09T01:35:03.183Z,0
2022-12-09T01:36:03.569Z,0
2022-12-09T01:37:06.349Z,0
2022-12-09T01:38:03.261Z,0
2022-12-09T01:39:03.467Z,0
2022-12-09T01:40:03.468Z,0
2022-12-09T01:41:03.150Z,0
2022-12-09T01:42:06.386Z,0
2022-12-09T01:43:03.123Z,0
2022-12-09T01:44:03.513Z,0
2022-12-09T01:45:03.241Z,0
2022-12-09T01:46:03.268Z,0
2022-12-09T01:47:04.157Z,0
2022-12-09T01:48:07.043Z,0
2022-12-09T01:49:03.353Z,0
2022-12-09T01:50:03.374Z,0
2022-12-09T01:51:03.549Z,0
2022-12-09T01:52:03.339Z,0
2022-12-09T01:53:06.282Z,0
2022-12-09T01:54:03.199Z,0
2022-12-09T01:55:03.455Z,0
2022-12-09T01:56:03.293Z,0
2022-12-09T01:57:03.408Z,0
2022-12-09T01:58:03.748Z,0
2022-12-09T01:59:03.600Z,0
2022-12-09T02:00:03.048Z,0
2022-12-09T02:01:04.051Z,0
2022-12-09T02:02:05.067Z,0
2022-12-09T02:03:04.268Z,0
2022-12-09T02:04:07.716Z,0
2022-12-09T02:05:04.258Z,0
2022-12-09T02:06:03.224Z,0
2022-12-09T02:07:03.341Z,0
2022-12-09T02:08:06.892Z,0
2022-12-09T02:09:03.961Z,0
2022-12-09T02:10:03.307Z,0
2022-12-09T02:11:03.751Z,0
2022-12-09T02:12:03.488Z,0
2022-12-09T02:13:04.039Z,0
2022-12-09T02:14:03.401Z,0
2022-12-09T02:15:03.357Z,0
2022-12-09T02:16:04.091Z,0
2022-12-09T02:17:03.721Z,0
2022-12-09T02:18:03.595Z,0
2022-12-09T02:19:03.266Z,0
2022-12-09T02:20:07.230Z,0
2022-12-09T02:21:03.909Z,0
2022-12-09T02:22:03.620Z,0
2022-12-09T02:23:03.561Z,0
2022-12-09T02:24:03.631Z,0
2022-12-09T02:25:03.394Z,0
2022-12-09T02:26:03.432Z,0
2022-12-09T02:27:03.510Z,0
2022-12-09T02:28:03.335Z,0
2022-12-09T02:29:03.674Z,0
2022-12-09T02:30:03.456Z,0
2022-12-09T02:31:06.061Z,0
2022-12-09T02:32:03.666Z,0
2022-12-09T02:33:03.721Z,0
2022-12-09T02:34:03.765Z,0
2022-12-09T02:35:03.376Z,0
2022-12-09T02:36:06.422Z,0
2022-12-09T02:37:03.709Z,0
2022-12-09T02:38:03.100Z,0
2022-12-09T02:39:03.021Z,0
2022-12-09T02:40:04.234Z,0
2022-12-09T02:41:03.462Z,0
2022-12-09T02:42:06.680Z,0
2022-12-09T02:43:04.026Z,0
2022-12-09T02:44:03.274Z,0
2022-12-09T02:45:03.787Z,0
2022-12-09T02:46:03.572Z,0
2022-12-09T02:47:06.716Z,0
2022-12-09T02:48:03.866Z,0
2022-12-09T02:49:04.277Z,0
2022-12-09T02:50:03.263Z,0
2022-12-09T02:51:03.662Z,0
2022-12-09T02:52:03.768Z,0
2022-12-09T02:53:05.906Z,0
2022-12-09T02:54:03.197Z,0
2022-12-09T02:55:03.239Z,0
2022-12-09T02:56:03.419Z,0
2022-12-09T02:57:03.873Z,0
2022-12-09T02:58:06.280Z,0
2022-12-09T02:59:03.820Z,0
2022-12-09T03:00:03.155Z,0
2022-12-09T03:01:03.969Z,0
2022-12-09T03:02:03.972Z,0
2022-12-09T03:03:04.068Z,0
2022-12-09T03:04:04.928Z,0
2022-12-09T03:05:03.399Z,0
2022-12-09T03:06:03.949Z,0
2022-12-09T03:07:03.450Z,0
2022-12-09T03:08:03.588Z,0
2022-12-09T03:09:07.102Z,0
2022-12-09T03:10:03.568Z,0
2022-12-09T03:11:03.783Z,0
2022-12-09T03:12:03.915Z,0
2022-12-09T03:13:03.765Z,0
2022-12-09T03:14:03.654Z,0
2022-12-09T03:15:06.631Z,0
2022-12-09T03:16:04.350Z,0
2022-12-09T03:17:04.012Z,0
2022-12-09T03:18:03.607Z,0
2022-12-09T03:19:03.706Z,0
2022-12-09T03:20:08.103Z,0
2022-12-09T03:21:03.373Z,0
2022-12-09T03:22:04.069Z,0
2022-12-09T03:23:03.750Z,0
2022-12-09T03:24:03.826Z,0
2022-12-09T03:25:03.615Z,0
2022-12-09T03:26:06.386Z,0
2022-12-09T03:27:04.852Z,0
2022-12-09T03:28:04.043Z,0
2022-12-09T03:29:03.513Z,0
2022-12-09T03:30:03.442Z,0
2022-12-09T03:31:06.209Z,0
2022-12-09T03:32:03.751Z,0
2022-12-09T03:33:04.650Z,0
2022-12-09T03:34:03.591Z,0
2022-12-09T03:35:03.559Z,0
2022-12-09T03:36:03.323Z,0
2022-12-09T03:37:03.937Z,0
2022-12-09T03:38:04.429Z,0
2022-12-09T03:39:03.148Z,0
2022-12-09T03:40:07.210Z,0
2022-12-09T03:41:04.069Z,0
2022-12-09T03:42:06.770Z,0
2022-12-09T03:43:03.941Z,0
2022-12-09T03:44:03.473Z,0
2022-12-09T03:45:03.638Z,0
2022-12-09T03:46:04.418Z,0
2022-12-09T03:47:04.063Z,0
2022-12-09T03:48:03.763Z,0
2022-12-09T03:49:03.591Z,0
2022-12-09T03:50:03.516Z,0
2022-12-09T03:51:03.567Z,0
2022-12-09T03:52:03.576Z,0
2022-12-09T03:53:03.688Z,0
2022-12-09T03:54:03.958Z,0
2022-12-09T03:55:04.356Z,0
2022-12-09T03:56:03.838Z,0
2022-12-09T03:57:03.666Z,0
2022-12-09T03:58:03.822Z,0
2022-12-09T03:59:04.156Z,0
2022-12-09T04:00:04.316Z,0
2022-12-09T04:01:04.464Z,0
2022-12-09T04:02:04.579Z,0
2022-12-09T04:03:04.483Z,0
2022-12-09T04:04:07.819Z,0
2022-12-09T04:05:04.214Z,0
2022-12-09T04:06:03.904Z,0
2022-12-09T04:07:03.406Z,0
2022-12-09T04:08:03.703Z,0
2022-12-09T04:09:10.077Z,0
2022-12-09T04:10:03.871Z,0
2022-12-09T04:11:03.240Z,0
2022-12-09T04:12:03.550Z,0
2022-12-09T04:13:03.864Z,0
2022-12-09T04:14:03.719Z,0
2022-12-09T04:15:06.573Z,0
2022-12-09T04:16:03.597Z,0
2022-12-09T04:17:04.050Z,0
2022-12-09T04:18:04.214Z,0
2022-12-09T04:19:04.572Z,0
2022-12-09T04:20:07.705Z,0
2022-12-09T04:21:03.551Z,0
2022-12-09T04:22:03.751Z,0
2022-12-09T04:23:03.617Z,0
2022-12-09T04:24:03.870Z,0
2022-12-09T04:25:03.802Z,0
2022-12-09T04:26:03.687Z,0
2022-12-09T04:27:03.650Z,0
2022-12-09T04:28:03.651Z,0
2022-12-09T04:29:06.365Z,0
2022-12-09T04:30:04.040Z,0
2022-12-09T04:31:05.409Z,0
2022-12-09T04:32:03.892Z,0
2022-12-09T04:33:03.317Z,0
2022-12-09T04:34:12.063Z,0
2022-12-09T04:35:04.434Z,0
2022-12-09T04:36:03.855Z,0
2022-12-09T04:37:03.829Z,0
2022-12-09T04:38:03.889Z,0
2022-12-09T04:39:03.800Z,0
2022-12-09T04:40:04.166Z,0
2022-12-09T04:41:03.345Z,0
2022-12-09T04:42:04.004Z,0
2022-12-09T04:43:03.875Z,0
2022-12-09T04:44:03.631Z,0
2022-12-09T04:45:03.835Z,0
2022-12-09T04:46:04.029Z,0
2022-12-09T04:47:07.174Z,0
2022-12-09T04:48:04.813Z,0
2022-12-09T04:49:03.948Z,0
2022-12-09T04:50:03.851Z,0
2022-12-09T04:51:03.928Z,0
2022-12-09T04:52:04.006Z,0
2022-12-09T04:53:04.417Z,0
2022-12-09T04:54:03.900Z,0
2022-12-09T04:55:03.394Z,0
2022-12-09T04:56:04.445Z,0
2022-12-09T04:57:07.237Z,0
2022-12-09T04:58:06.422Z,0
2022-12-09T04:59:04.098Z,0
2022-12-09T05:00:03.741Z,0
2022-12-09T05:01:05.248Z,0
2022-12-09T05:02:04.953Z,0
2022-12-09T05:03:07.521Z,0
2022-12-09T05:04:04.999Z,0
2022-12-09T05:05:05.800Z,0
2022-12-09T05:06:04.761Z,0
2022-12-09T05:07:04.657Z,0
2022-12-09T05:08:04.947Z,0
2022-12-09T05:09:07.871Z,0
2022-12-09T05:10:05.129Z,0
2022-12-09T05:11:04.879Z,0
2022-12-09T05:12:03.651Z,0
2022-12-09T05:13:04.036Z,0
2022-12-09T05:14:07.318Z,0
2022-12-09T05:15:04.017Z,0
2022-12-09T05:16:05.377Z,0
2022-12-09T05:17:05.209Z,0
2022-12-09T05:18:04.837Z,0
2022-12-09T05:19:04.947Z,0
2022-12-09T05:20:08.012Z,0
2022-12-09T05:21:04.138Z,0
2022-12-09T05:22:04.026Z,0
2022-12-09T05:23:12.119Z,0
2022-12-09T05:24:03.786Z,0
2022-12-09T05:25:06.784Z,0
2022-12-09T05:26:04.644Z,0
2022-12-09T05:27:03.937Z,0
2022-12-09T05:28:04.542Z,0
2022-12-09T05:29:04.152Z,0
2022-12-09T05:30:04.272Z,0
2022-12-09T05:31:07.099Z,0
2022-12-09T05:32:05.751Z,0
2022-12-09T05:33:04.484Z,0
2022-12-09T05:34:04.646Z,0
2022-12-09T05:35:03.989Z,0
2022-12-09T05:36:05.068Z,0
2022-12-09T05:37:03.773Z,0
2022-12-09T05:38:04.420Z,0
2022-12-09T05:39:04.357Z,0
2022-12-09T05:40:03.835Z,0
2022-12-09T05:41:04.649Z,0
2022-12-09T05:42:06.676Z,0
2022-12-09T05:43:04.025Z,0
2022-12-09T05:44:04.138Z,0
2022-12-09T05:45:04.259Z,0
2022-12-09T05:46:05.027Z,0
2022-12-09T05:47:07.952Z,0
2022-12-09T05:48:04.687Z,0
2022-12-09T05:49:04.805Z,0
2022-12-09T05:50:12.213Z,0
2022-12-09T05:51:04.348Z,0
2022-12-09T05:52:03.881Z,0
2022-12-09T05:53:07.273Z,0
2022-12-09T05:54:04.711Z,0
2022-12-09T05:55:04.905Z,0
2022-12-09T05:56:04.951Z,0
2022-12-09T05:57:04.791Z,0
2022-12-09T05:58:07.079Z,0
2022-12-09T05:59:03.844Z,0
2022-12-09T06:00:04.886Z,0
2022-12-09T06:01:04.227Z,0
2022-12-09T06:02:12.278Z,0
2022-12-09T06:03:05.286Z,0
2022-12-09T06:04:07.624Z,0
2022-12-09T06:05:05.107Z,0
2022-12-09T06:06:05.383Z,0
2022-12-09T06:07:04.700Z,0
2022-12-09T06:08:12.037Z,0
2022-12-09T06:09:08.001Z,0
2022-12-09T06:10:05.096Z,0
2022-12-09T06:11:05.059Z,0
2022-12-09T06:12:04.295Z,0
2022-12-09T06:13:03.704Z,0
2022-12-09T06:14:04.872Z,0
2022-12-09T06:15:04.042Z,0
2022-12-09T06:16:05.263Z,0
2022-12-09T06:17:04.784Z,0
2022-12-09T06:18:04.873Z,0
2022-12-09T06:19:04.687Z,0
2022-12-09T06:20:09.882Z,0
2022-12-09T06:21:03.878Z,0
2022-12-09T06:22:04.143Z,0
2022-12-09T06:23:04.364Z,0
2022-12-09T06:24:04.351Z,0
2022-12-09T06:25:04.337Z,0
2022-12-09T06:26:04.206Z,0
2022-12-09T06:27:04.044Z,0
2022-12-09T06:28:04.084Z,0
2022-12-09T06:29:04.860Z,0
2022-12-09T06:30:04.745Z,0
2022-12-09T06:31:08.732Z,0
2022-12-09T06:32:04.822Z,0
2022-12-09T06:33:23.065Z,0
2022-12-09T06:34:10.638Z,0
2022-12-09T06:35:11.317Z,0
2022-12-09T06:36:09.718Z,0
2022-12-09T06:37:09.849Z,0
2022-12-09T06:38:09.826Z,0
2022-12-09T06:39:17.265Z,0
2022-12-09T06:40:10.197Z,0
2022-12-09T06:41:09.438Z,0
2022-12-09T06:42:12.531Z,0
2022-12-09T06:43:10.191Z,0
2022-12-09T06:44:09.870Z,0
2022-12-09T06:45:10.817Z,4
2022-12-09T06:46:09.632Z,4
2022-12-09T06:47:10.050Z,0
2022-12-09T06:48:10.256Z,0
2022-12-09T06:49:10.572Z,0
2022-12-09T06:50:15.297Z,0
2022-12-09T06:51:10.014Z,4
2022-12-09T06:52:09.882Z,4
2022-12-09T06:53:09.624Z,4
2022-12-09T06:54:10.361Z,0
2022-12-09T06:55:11.794Z,0
2022-12-09T06:56:18.616Z,4
2022-12-09T06:57:09.732Z,4
2022-12-09T06:58:10.157Z,4
2022-12-09T06:59:09.995Z,4
2022-12-09T07:00:10.614Z,4
2022-12-09T07:01:10.295Z,4
2022-12-09T07:02:10.929Z,4
2022-12-09T07:03:10.981Z,4
2022-12-09T07:04:13.729Z,4
2022-12-09T07:05:12.630Z,4
2022-12-09T07:06:10.435Z,4
2022-12-09T07:07:10.382Z,4
2022-12-09T07:08:10.288Z,12
2022-12-09T07:09:13.901Z,12
2022-12-09T07:10:10.511Z,12
2022-12-09T07:11:11.045Z,8
2022-12-09T07:12:09.825Z,12
2022-12-09T07:13:09.730Z,12
2022-12-09T07:14:13.539Z,12
2022-12-09T07:15:12.052Z,16
2022-12-09T07:16:10.504Z,16
2022-12-09T07:17:10.561Z,20
2022-12-09T07:18:11.099Z,20
2022-12-09T07:19:10.559Z,16
2022-12-09T07:20:17.112Z,20
2022-12-09T07:21:09.491Z,20
2022-12-09T07:22:10.243Z,24
2022-12-09T07:23:09.474Z,24
2022-12-09T07:24:09.476Z,24
2022-12-09T07:25:15.136Z,28
2022-12-09T07:26:10.136Z,28
2022-12-09T07:27:22.829Z,32
2022-12-09T07:28:09.807Z,32
2022-12-09T07:29:10.553Z,32
2022-12-09T07:30:10.978Z,32
2022-12-09T07:31:13.739Z,32
2022-12-09T07:32:10.363Z,36
2022-12-09T07:33:10.310Z,36
2022-12-09T07:34:11.056Z,32
2022-12-09T07:35:11.419Z,36
2022-12-09T07:36:17.553Z,36
2022-12-09T07:37:10.778Z,36
2022-12-09T07:38:10.356Z,36
2022-12-09T07:39:13.381Z,36
2022-12-09T07:40:10.617Z,36
2022-12-09T07:41:10.162Z,40
2022-12-09T07:42:14.455Z,40
2022-12-09T07:43:10.592Z,44
2022-12-09T07:44:11.113Z,44
2022-12-09T07:45:12.379Z,44
2022-12-09T07:46:10.674Z,48
2022-12-09T07:47:14.076Z,52
2022-12-09T07:48:21.775Z,52
2022-12-09T07:49:11.034Z,52
2022-12-09T07:50:14.323Z,52
2022-12-09T07:51:10.258Z,56
2022-12-09T07:52:10.403Z,52
2022-12-09T07:53:12.950Z,56
2022-12-09T07:54:10.625Z,56
2022-12-09T07:55:14.364Z,56
2022-12-09T07:56:10.550Z,56
2022-12-09T07:57:10.192Z,52
2022-12-09T07:58:13.530Z,52
2022-12-09T07:59:10.368Z,52
2022-12-09T08:00:10.797Z,56
2022-12-09T08:01:10.202Z,52
2022-12-09T08:02:14.710Z,56
2022-12-09T08:03:10.958Z,60
2022-12-09T08:04:13.342Z,64
2022-12-09T08:05:12.004Z,64
2022-12-09T08:06:11.153Z,68
2022-12-09T08:07:16.511Z,68
2022-12-09T08:08:12.743Z,68
2022-12-09T08:09:24.481Z,68
2022-12-09T08:10:11.708Z,68
2022-12-09T08:11:11.053Z,76
2022-12-09T08:12:11.912Z,68
2022-12-09T08:13:12.941Z,76
2022-12-09T08:14:18.726Z,80
2022-12-09T08:15:14.542Z,84
2022-12-09T08:16:10.703Z,84
2022-12-09T08:17:10.440Z,88
2022-12-09T08:18:10.331Z,88
2022-12-09T08:19:11.199Z,88
2022-12-09T08:20:14.156Z,92
2022-12-09T08:21:10.317Z,88
2022-12-09T08:22:09.997Z,88
2022-12-09T08:23:10.443Z,88
2022-12-09T08:24:11.726Z,92
2022-12-09T08:25:12.646Z,92
2022-12-09T08:26:12.984Z,92
2022-12-09T08:27:10.479Z,92
2022-12-09T08:28:10.514Z,92
2022-12-09T08:29:11.048Z,88
2022-12-09T08:30:12.338Z,88
2022-12-09T08:31:14.496Z,92
2022-12-09T08:32:10.464Z,92
2022-12-09T08:33:10.258Z,88
2022-12-09T08:34:11.062Z,92
2022-12-09T08:35:10.622Z,92
2022-12-09T08:36:10.264Z,92
2022-12-09T08:37:13.992Z,92
2022-12-09T08:38:09.682Z,92
2022-12-09T08:39:10.304Z,92
2022-12-09T08:40:10.457Z,96
2022-12-09T08:41:09.881Z,96
2022-12-09T08:42:12.855Z,104
2022-12-09T08:43:10.242Z,112
2022-12-09T08:44:09.831Z,128
2022-12-09T08:45:11.330Z,140
2022-12-09T08:46:10.531Z,148
2022-12-09T08:47:10.709Z,148
2022-12-09T08:48:13.516Z,156
2022-12-09T08:49:10.967Z,160
2022-12-09T08:50:12.665Z,164
2022-12-09T08:51:13.195Z,164
2022-12-09T08:52:10.133Z,168
2022-12-09T08:53:13.239Z,176
2022-12-09T08:54:10.637Z,176
2022-12-09T08:55:10.136Z,168
2022-12-09T08:56:10.278Z,160
2022-12-09T08:57:10.093Z,156
2022-12-09T08:58:10.454Z,140
2022-12-09T08:59:10.376Z,128
2022-12-09T09:00:10.950Z,120
2022-12-09T09:01:10.711Z,116
2022-12-09T09:02:11.027Z,116
2022-12-09T09:03:11.398Z,124
2022-12-09T09:04:11.780Z,128
2022-12-09T09:05:11.507Z,136
2022-12-09T09:06:17.196Z,132
2022-12-09T09:07:10.663Z,132
2022-12-09T09:08:09.852Z,132
2022-12-09T09:09:14.414Z,136
2022-12-09T09:10:11.903Z,132
2022-12-09T09:11:11.445Z,132
2022-12-09T09:12:10.804Z,128
2022-12-09T09:13:10.300Z,124
2022-12-09T09:14:10.884Z,116
2022-12-09T09:15:11.875Z,116
2022-12-09T09:16:11.364Z,112
2022-12-09T09:17:10.349Z,116
2022-12-09T09:18:10.917Z,120
2022-12-09T09:19:10.559Z,120
2022-12-09T09:20:15.444Z,120
2022-12-09T09:21:10.410Z,120
2022-12-09T09:22:10.599Z,112
2022-12-09T09:23:11.889Z,112
2022-12-09T09:24:10.666Z,112
2022-12-09T09:25:11.007Z,112
2022-12-09T09:26:10.037Z,108
2022-12-09T09:27:10.360Z,108
2022-12-09T09:28:10.052Z,108
2022-12-09T09:29:10.501Z,108
2022-12-09T09:30:10.974Z,108
2022-12-09T09:31:10.887Z,104
2022-12-09T09:32:10.777Z,104
2022-12-09T09:33:10.557Z,96
2022-12-09T09:34:11.253Z,96
2022-12-09T09:35:10.412Z,92
2022-12-09T09:36:16.931Z,88
2022-12-09T09:37:10.126Z,88
2022-12-09T09:38:10.090Z,92
2022-12-09T09:39:11.126Z,96
2022-12-09T09:40:10.813Z,100
2022-12-09T09:41:13.317Z,104
2022-12-09T09:42:19.009Z,112
2022-12-09T09:43:10.325Z,112
2022-12-09T09:44:10.287Z,108
2022-12-09T09:45:09.962Z,104
2022-12-09T09:46:10.271Z,104
2022-12-09T09:47:13.309Z,112
2022-12-09T09:48:10.494Z,116
2022-12-09T09:49:10.433Z,124
2022-12-09T09:50:12.177Z,136
2022-12-09T09:51:10.521Z,132
2022-12-09T09:52:13.400Z,136
2022-12-09T09:53:09.708Z,140
2022-12-09T09:54:16.697Z,140
2022-12-09T09:55:11.085Z,140
2022-12-09T09:56:11.139Z,148
2022-12-09T09:57:10.360Z,160
2022-12-09T09:58:13.691Z,168
2022-12-09T09:59:10.425Z,172
2022-12-09T10:00:17.794Z,164
2022-12-09T10:01:11.329Z,152
2022-12-09T10:02:11.469Z,148
2022-12-09T10:03:15.062Z,148
2022-12-09T10:04:11.918Z,144
2022-12-09T10:05:12.024Z,144
2022-12-09T10:06:11.624Z,140
2022-12-09T10:07:16.053Z,144
2022-12-09T10:08:11.339Z,152
2022-12-09T10:09:14.264Z,160
2022-12-09T10:10:12.067Z,164
2022-12-09T10:11:11.909Z,156
2022-12-09T10:12:12.154Z,152
2022-12-09T10:13:23.910Z,152
2022-12-09T10:14:15.023Z,144
2022-12-09T10:15:10.601Z,144
2022-12-09T10:16:11.342Z,156
2022-12-09T10:17:11.533Z,168
2022-12-09T10:18:10.541Z,172
2022-12-09T10:19:15.831Z,168
2022-12-09T10:20:15.376Z,168
2022-12-09T10:21:10.342Z,176
2022-12-09T10:22:10.407Z,180
2022-12-09T10:23:11.342Z,204
2022-12-09T10:24:11.063Z,220
2022-12-09T10:25:13.448Z,204
2022-12-09T10:26:11.310Z,188
2022-12-09T10:27:11.070Z,180
2022-12-09T10:28:10.178Z,176
2022-12-09T10:29:10.201Z,180
2022-12-09T10:30:11.801Z,184
2022-12-09T10:31:13.549Z,192
2022-12-09T10:32:10.496Z,192
2022-12-09T10:33:11.008Z,192
2022-12-09T10:34:10.986Z,184
2022-12-09T10:35:11.409Z,176
2022-12-09T10:36:13.617Z,160
2022-12-09T10:37:10.345Z,156
2022-12-09T10:38:11.129Z,148
2022-12-09T10:39:10.408Z,144
2022-12-09T10:40:12.106Z,144
2022-12-09T10:41:10.475Z,144
2022-12-09T10:42:13.521Z,144
2022-12-09T10:43:11.003Z,144
2022-12-09T10:44:10.339Z,144
2022-12-09T10:45:10.327Z,148
2022-12-09T10:46:29.041Z,148
2022-12-09T10:47:14.915Z,144
2022-12-09T10:48:11.041Z,144
2022-12-09T10:49:10.620Z,148
2022-12-09T10:50:12.603Z,148
2022-12-09T10:51:11.304Z,148
2022-12-09T10:52:10.651Z,144
2022-12-09T10:53:12.904Z,144
2022-12-09T10:54:10.577Z,144
2022-12-09T10:55:10.705Z,148
2022-12-09T10:56:10.422Z,156
2022-12-09T10:57:10.990Z,156
2022-12-09T10:58:13.727Z,192
2022-12-09T10:59:10.752Z,216
2022-12-09T11:00:12.386Z,236
2022-12-09T11:01:10.488Z,232
2022-12-09T11:02:11.014Z,220
2022-12-09T11:03:11.583Z,208
2022-12-09T11:04:14.116Z,204
2022-12-09T11:05:12.385Z,196
2022-12-09T11:06:12.368Z,196
2022-12-09T11:07:11.226Z,188
2022-12-09T11:08:11.687Z,192
2022-12-09T11:09:14.665Z,192
2022-12-09T11:10:12.256Z,192
2022-12-09T11:11:11.110Z,196
2022-12-09T11:12:11.144Z,200
2022-12-09T11:13:11.023Z,188
2022-12-09T11:14:10.726Z,176
2022-12-09T11:15:13.505Z,172
2022-12-09T11:16:11.676Z,172
2022-12-09T11:17:10.555Z,172
2022-12-09T11:18:11.356Z,168
2022-12-09T11:19:10.675Z,168
2022-12-09T11:20:16.005Z,172
2022-12-09T11:21:11.439Z,176
2022-12-09T11:22:10.235Z,176
2022-12-09T11:23:10.806Z,180
2022-12-09T11:24:12.031Z,184
2022-12-09T11:25:10.343Z,188
2022-12-09T11:26:10.349Z,200
2022-12-09T11:27:10.358Z,212
2022-12-09T11:28:10.666Z,232
2022-12-09T11:29:10.689Z,256
2022-12-09T11:30:19.717Z,272
2022-12-09T11:31:39.008Z,252
2022-12-09T11:32:11.095Z,244
2022-12-09T11:33:11.484Z,236
2022-12-09T11:34:10.962Z,236
2022-12-09T11:35:11.222Z,252
2022-12-09T11:36:12.559Z,280
2022-12-09T11:37:09.399Z,308
2022-12-09T11:38:09.431Z,320
2022-12-09T11:39:09.481Z,296
2022-12-09T11:40:10.207Z,304
2022-12-09T11:41:10.457Z,288
2022-12-09T11:42:17.294Z,276
2022-12-09T11:43:09.404Z,280
2022-12-09T11:44:09.941Z,288
2022-12-09T11:45:09.293Z,296
2022-12-09T11:46:09.453Z,280
2022-12-09T11:47:09.809Z,260
2022-12-09T11:48:46.484Z,236
2022-12-09T11:49:09.450Z,236
2022-12-09T11:50:10.789Z,236
2022-12-09T11:51:09.109Z,244
2022-12-09T11:52:09.427Z,252
2022-12-09T11:53:09.429Z,256
2022-12-09T11:54:10.725Z,264
2022-12-09T11:55:09.435Z,272
2022-12-09T11:56:09.459Z,300
2022-12-09T11:57:09.557Z,296
2022-12-09T11:58:09.436Z,292
2022-12-09T11:59:09.446Z,300
2022-12-09T12:00:10.400Z,296
2022-12-09T12:01:09.493Z,268
2022-12-09T12:02:09.751Z,244
2022-12-09T12:03:12.590Z,224
2022-12-09T12:04:09.468Z,216
2022-12-09T12:05:09.467Z,212
2022-12-09T12:06:09.449Z,212
2022-12-09T12:07:09.437Z,220
2022-12-09T12:08:12.868Z,236
2022-12-09T12:09:09.671Z,260
2022-12-09T12:10:10.235Z,296
2022-12-09T12:11:15.923Z,332
2022-12-09T12:12:09.468Z,352
2022-12-09T12:13:09.586Z,364
2022-12-09T12:14:11.177Z,364
2022-12-09T12:15:09.445Z,356
2022-12-09T12:16:09.527Z,332
2022-12-09T12:17:09.704Z,320
2022-12-09T12:18:09.447Z,312
2022-12-09T12:19:12.386Z,300
2022-12-09T12:20:10.136Z,308
2022-12-09T12:21:09.495Z,316
2022-12-09T12:22:09.498Z,304
2022-12-09T12:23:09.478Z,300
2022-12-09T12:24:09.490Z,308
2022-12-09T12:25:19.957Z,328
2022-12-09T12:26:09.499Z,336
2022-12-09T12:27:09.473Z,352
2022-12-09T12:28:09.503Z,348
2022-12-09T12:29:14.270Z,340
2022-12-09T12:30:16.445Z,344
2022-12-09T12:31:09.486Z,340
2022-12-09T12:32:09.711Z,336
2022-12-09T12:34:41.768Z,340
2022-12-09T12:35:51.258Z,352
2022-12-09T12:36:51.300Z,352
2022-12-09T12:37:51.318Z,348
2022-12-09T12:38:51.280Z,328
2022-12-09T12:39:54.214Z,300
2022-12-09T12:40:51.261Z,264
2022-12-09T12:41:51.288Z,236
2022-12-09T12:42:51.330Z,216
2022-12-09T12:43:51.371Z,200
2022-12-09T12:44:54.298Z,188
2022-12-09T12:46:00.257Z,180
2022-12-09T12:46:51.295Z,172
2022-12-09T12:47:51.316Z,172
2022-12-09T12:48:51.220Z,168
2022-12-09T12:49:51.297Z,164
2022-12-09T12:50:51.212Z,164
2022-12-09T12:51:58.997Z,184
2022-12-09T12:53:03.235Z,208
2022-12-09T12:53:51.497Z,224
2022-12-09T12:54:52.379Z,228
2022-12-09T12:55:57.384Z,212
2022-12-09T12:56:51.301Z,200
2022-12-09T12:57:51.330Z,192
2022-12-09T12:58:51.347Z,180
2022-12-09T12:59:51.351Z,176
2022-12-09T13:00:51.673Z,176
2022-12-09T13:01:54.324Z,172
2022-12-09T13:03:00.915Z,172
2022-12-09T13:03:51.357Z,180
2022-12-09T13:04:51.354Z,204
2022-12-09T13:05:51.320Z,220
2022-12-09T13:06:54.362Z,236
2022-12-09T13:07:51.607Z,240
2022-12-09T13:08:51.161Z,236
2022-12-09T13:09:51.369Z,248
2022-12-09T13:10:54.320Z,256
2022-12-09T13:11:51.332Z,268
2022-12-09T13:12:51.359Z,268
2022-12-09T13:13:51.420Z,268
2022-12-09T13:14:58.520Z,252
2022-12-09T13:15:51.956Z,244
2022-12-09T13:16:52.373Z,232
2022-12-09T13:17:54.387Z,224
2022-12-09T13:18:51.369Z,216
2022-12-09T13:19:51.404Z,220
2022-12-09T13:20:51.359Z,216
2022-12-09T13:21:51.353Z,216
2022-12-09T13:22:51.386Z,216
2022-12-09T13:23:51.496Z,220
2022-12-09T13:24:54.145Z,212
2022-12-09T13:25:51.371Z,212
2022-12-09T13:26:51.343Z,204
2022-12-09T13:27:51.619Z,196
2022-12-09T13:29:01.431Z,196
2022-12-09T13:29:51.362Z,196
2022-12-09T13:30:59.187Z,196
2022-12-09T13:31:51.499Z,196
2022-12-09T13:32:51.450Z,184
2022-12-09T13:33:54.297Z,172
2022-12-09T13:34:51.506Z,160
2022-12-09T13:35:51.350Z,152
2022-12-09T13:36:51.380Z,140
2022-12-09T13:37:51.355Z,136
2022-12-09T13:38:51.409Z,132
2022-12-09T13:39:54.480Z,128
2022-12-09T13:40:51.376Z,132
2022-12-09T13:41:51.370Z,140
2022-12-09T13:42:54.231Z,140
2022-12-09T13:43:51.407Z,140
2022-12-09T13:44:52.811Z,140
2022-12-09T13:45:51.709Z,140
2022-12-09T13:46:51.451Z,140
2022-12-09T13:47:51.421Z,136
2022-12-09T13:48:51.618Z,132
2022-12-09T13:49:51.415Z,132
2022-12-09T13:50:54.456Z,136
2022-12-09T13:51:51.389Z,136
2022-12-09T13:52:51.448Z,144
2022-12-09T13:53:53.888Z,144
2022-12-09T13:54:51.469Z,144
2022-12-09T13:55:54.520Z,144
2022-12-09T13:56:51.406Z,140
2022-12-09T13:57:51.411Z,132
2022-12-09T13:58:51.408Z,128
2022-12-09T13:59:51.430Z,124
2022-12-09T14:00:51.402Z,116
2022-12-09T14:01:55.517Z,112
2022-12-09T14:02:51.847Z,108
2022-12-09T14:03:51.673Z,100
2022-12-09T14:04:51.324Z,100
2022-12-09T14:05:51.418Z,96
2022-12-09T14:06:54.179Z,92
2022-12-09T14:07:51.743Z,92
2022-12-09T14:08:51.430Z,88
2022-12-09T14:09:51.473Z,92
2022-12-09T14:10:52.017Z,92
2022-12-09T14:11:51.434Z,88
2022-12-09T14:12:54.584Z,88
2022-12-09T14:13:51.436Z,88
2022-12-09T14:14:51.443Z,92
2022-12-09T14:15:51.627Z,92
2022-12-09T14:16:51.409Z,96
2022-12-09T14:17:54.305Z,96
2022-12-09T14:18:52.710Z,92
2022-12-09T14:19:51.488Z,92
2022-12-09T14:20:51.620Z,88