createdAt,value
2019-02-24T00:00:53.141Z,0.00
2019-02-24T00:01:53.167Z,0.00
2019-02-24T00:02:53.195Z,0.00
2019-02-24T00:03:54.668Z,0.00
2019-02-24T00:04:53.247Z,0.00
2019-02-24T00:05:53.271Z,0.00
2019-02-24T00:06:53.298Z,0.00
2019-02-24T00:07:53.324Z,0.00
2019-02-24T00:08:53.347Z,0.00
2019-02-24T00:09:53.374Z,0.00
2019-02-24T00:10:53.402Z,0.00
2019-02-24T00:11:53.427Z,0.00
2019-02-24T00:12:53.450Z,0.00
2019-02-24T00:13:53.477Z,0.00
2019-02-24T00:14:53.503Z,0.00
2019-02-24T00:15:53.530Z,0.00
2019-02-24T00:16:53.554Z,0.00
2019-02-24T00:17:53.582Z,0.00
2019-02-24T00:18:53.606Z,0.00
2019-02-24T00:19:53.632Z,0.00
2019-02-24T00:20:53.660Z,0.00
2019-02-24T00:21:53.683Z,0.00
2019-02-24T00:22:53.713Z,0.00
2019-02-24T00:23:53.734Z,0.00
2019-02-24T00:24:53.761Z,0.00
2019-02-24T00:25:53.785Z,0.00
2019-02-24T00:26:53.811Z,0.00
2019-02-24T00:27:53.837Z,0.00
2019-02-24T00:28:53.864Z,0.00
2019-02-24T00:29:53.887Z,0.00
2019-02-24T00:30:53.913Z,0.00
2019-02-24T00:31:53.941Z,0.00
2019-02-24T00:32:53.964Z,0.00
2019-02-24T00:33:53.991Z,0.00
2019-02-24T00:34:54.015Z,0.00
2019-02-24T00:35:54.042Z,0.00
2019-02-24T00:36:54.065Z,0.00
2019-02-24T00:37:54.090Z,0.00
2019-02-24T00:38:54.115Z,0.00
2019-02-24T00:39:54.141Z,0.00
2019-02-24T00:40:54.167Z,0.00
2019-02-24T00:41:54.193Z,0.00
2019-02-24T00:42:54.218Z,0.00
2019-02-24T00:43:54.246Z,0.00
2019-02-24T00:44:54.270Z,0.00
2019-02-24T00:45:54.295Z,0.00
2019-02-24T00:46:54.320Z,0.00
2019-02-24T00:47:54.346Z,0.00
2019-02-24T00:48:54.369Z,0.00
2019-02-24T00:49:54.395Z,0.00
2019-02-24T00:50:54.422Z,0.00
2019-02-24T00:51:54.447Z,0.00
2019-02-24T00:52:54.472Z,0.00
2019-02-24T00:53:54.498Z,0.00
2019-02-24T00:54:54.523Z,0.00
2019-02-24T00:55:54.548Z,0.00
2019-02-24T00:56:54.572Z,0.00
2019-02-24T00:57:54.599Z,0.00
2019-02-24T00:58:54.628Z,0.00
2019-02-24T00:59:54.649Z,0.00
2019-02-24T01:00:54.675Z,0.00
2019-02-24T01:01:54.699Z,0.00
2019-02-24T01:02:54.726Z,0.00
2019-02-24T01:03:54.751Z,0.00
2019-02-24T01:04:54.774Z,0.00
2019-02-24T01:05:54.800Z,0.00
2019-02-24T01:06:54.825Z,0.00
2019-02-24T01:07:54.851Z,0.00
2019-02-24T01:08:54.875Z,0.00
2019-02-24T01:09:54.902Z,0.00
2019-02-24T01:10:54.927Z,0.00
2019-02-24T01:11:54.951Z,0.00
2019-02-24T01:12:54.977Z,0.00
2019-02-24T01:13:55.002Z,0.00
2019-02-24T01:14:55.028Z,0.00
2019-02-24T01:15:55.052Z,0.00
2019-02-24T01:16:55.075Z,0.00
2019-02-24T01:17:55.103Z,0.00
2019-02-24T01:18:55.130Z,0.00
2019-02-24T01:19:55.155Z,0.00
2019-02-24T01:20:55.178Z,0.00
2019-02-24T01:21:55.201Z,0.00
2019-02-24T01:22:55.227Z,0.00
2019-02-24T01:23:55.254Z,0.00
2019-02-24T01:24:55.275Z,0.00
2019-02-24T01:25:55.302Z,0.00
2019-02-24T01:26:55.327Z,0.00
2019-02-24T01:27:55.351Z,0.00
2019-02-24T01:28:55.377Z,0.00
2019-02-24T01:29:55.402Z,0.00
2019-02-24T01:30:55.428Z,0.00
2019-02-24T01:31:55.453Z,0.00
2019-02-24T01:32:55.475Z,0.00
2019-02-24T01:33:55.505Z,0.00
2019-02-24T01:34:55.526Z,0.00
2019-02-24T01:35:55.555Z,0.00
2019-02-24T01:36:55.575Z,0.00
2019-02-24T01:37:55.600Z,0.00
2019-02-24T01:38:55.627Z,0.00
2019-02-24T01:39:55.651Z,0.00
2019-02-24T01:40:55.676Z,0.00
2019-02-24T01:41:55.700Z,0.00
2019-02-24T01:42:55.727Z,0.00
2019-02-24T01:43:55.750Z,0.00
2019-02-24T01:44:55.774Z,0.00
2019-02-24T01:45:55.799Z,0.00
2019-02-24T01:46:55.826Z,0.00
2019-02-24T01:47:55.849Z,0.00
2019-02-24T01:48:55.873Z,0.00
2019-02-24T01:49:55.898Z,0.00
2019-02-24T01:50:55.927Z,0.00
2019-02-24T01:51:55.949Z,0.00
2019-02-24T01:52:56.005Z,0.00
2019-02-24T01:53:55.997Z,0.00
2019-02-24T01:54:56.022Z,0.00
2019-02-24T01:55:56.046Z,0.00
2019-02-24T01:56:56.072Z,0.00
2019-02-24T01:57:56.096Z,0.00
2019-02-24T01:58:56.121Z,0.00
2019-02-24T01:59:56.147Z,0.00
2019-02-24T02:00:56.170Z,0.00
2019-02-24T02:01:56.194Z,0.00
2019-02-24T02:02:56.218Z,0.00
2019-02-24T02:03:56.245Z,0.00
2019-02-24T02:04:56.272Z,0.00
2019-02-24T02:05:56.293Z,0.00
2019-02-24T02:06:56.319Z,0.00
2019-02-24T02:07:56.347Z,0.00
2019-02-24T02:08:56.366Z,0.00
2019-02-24T02:09:56.391Z,0.00
2019-02-24T02:10:56.417Z,0.00
2019-02-24T02:11:56.440Z,0.00
2019-02-24T02:12:57.444Z,0.00
2019-02-24T02:13:56.489Z,0.00
2019-02-24T02:14:56.513Z,0.00
2019-02-24T02:15:56.539Z,0.00
2019-02-24T02:16:56.562Z,0.00
2019-02-24T02:17:56.587Z,0.00
2019-02-24T02:18:56.614Z,0.00
2019-02-24T02:19:56.637Z,0.00
2019-02-24T02:20:56.659Z,0.00
2019-02-24T02:21:56.683Z,0.00
2019-02-24T02:22:56.710Z,0.00
2019-02-24T02:23:56.734Z,0.00
2019-02-24T02:24:56.758Z,0.00
2019-02-24T02:25:56.783Z,0.00
2019-02-24T02:26:56.809Z,0.00
2019-02-24T02:27:56.831Z,0.00
2019-02-24T02:28:56.905Z,0.00
2019-02-24T02:29:56.880Z,0.00
2019-02-24T02:30:56.907Z,0.00
2019-02-24T02:31:57.003Z,0.00
2019-02-24T02:32:56.954Z,0.00
2019-02-24T02:33:56.980Z,0.00
2019-02-24T02:34:57.003Z,0.00
2019-02-24T02:35:57.028Z,0.00
2019-02-24T02:36:57.053Z,0.00
2019-02-24T02:37:57.074Z,0.00
2019-02-24T02:38:57.099Z,0.00
2019-02-24T02:39:57.123Z,0.00
2019-02-24T02:40:57.147Z,0.00
2019-02-24T02:41:57.175Z,0.00
2019-02-24T02:42:57.202Z,0.00
2019-02-24T02:43:57.219Z,0.00
2019-02-24T02:44:57.244Z,0.00
2019-02-24T02:45:57.268Z,0.00
2019-02-24T02:46:57.292Z,0.00
2019-02-24T02:47:57.317Z,0.00
2019-02-24T02:48:57.341Z,0.00
2019-02-24T02:49:57.366Z,0.00
2019-02-24T02:50:57.394Z,0.00
2019-02-24T02:51:57.416Z,0.00
2019-02-24T02:52:57.437Z,0.00
2019-02-24T02:53:57.461Z,0.00
2019-02-24T02:54:57.488Z,0.00
2019-02-24T02:55:57.509Z,0.00
2019-02-24T02:56:57.533Z,0.00
2019-02-24T02:57:57.556Z,0.00
2019-02-24T02:58:57.581Z,0.00
2019-02-24T02:59:57.606Z,0.00
2019-02-24T03:00:57.629Z,0.00
2019-02-24T03:01:57.654Z,0.00
2019-02-24T03:02:57.678Z,0.00
2019-02-24T03:03:57.710Z,0.00
2019-02-24T03:04:57.725Z,0.00
2019-02-24T03:05:57.750Z,0.00
2019-02-24T03:06:57.774Z,0.00
2019-02-24T03:07:57.798Z,0.00
2019-02-24T03:08:57.821Z,0.00
2019-02-24T03:09:57.847Z,0.00
2019-02-24T03:10:57.870Z,0.00
2019-02-24T03:11:57.898Z,0.00
2019-02-24T03:12:57.918Z,0.00
2019-02-24T03:13:57.947Z,0.00
2019-02-24T03:14:57.999Z,0.00
2019-02-24T03:15:58.018Z,0.00
2019-02-24T03:16:58.014Z,0.00
2019-02-24T03:17:58.037Z,0.00
2019-02-24T03:18:58.063Z,0.00
2019-02-24T03:19:58.085Z,0.00
2019-02-24T03:20:58.109Z,0.00
2019-02-24T03:21:58.138Z,0.00
2019-02-24T03:22:58.171Z,0.00
2019-02-24T03:23:58.181Z,0.00
2019-02-24T03:24:58.206Z,0.00
2019-02-24T03:25:58.233Z,0.00
2019-02-24T03:26:58.253Z,0.00
2019-02-24T03:27:58.284Z,0.00
2019-02-24T03:29:04.174Z,0.00
2019-02-24T03:29:58.326Z,0.00
2019-02-24T03:30:58.349Z,0.00
2019-02-24T03:31:58.373Z,0.00
2019-02-24T03:32:58.396Z,0.00
2019-02-24T03:33:58.421Z,0.00
2019-02-24T03:34:58.445Z,0.00
2019-02-24T03:35:58.468Z,0.00
2019-02-24T03:36:58.491Z,0.00
2019-02-24T03:37:58.515Z,0.00
2019-02-24T03:38:58.539Z,0.00
2019-02-24T03:39:58.568Z,0.00
2019-02-24T03:40:58.588Z,0.00
2019-02-24T03:41:58.614Z,0.00
2019-02-24T03:42:58.635Z,0.00
2019-02-24T03:43:58.659Z,0.00
2019-02-24T03:44:58.733Z,0.00
2019-02-24T03:45:58.708Z,0.00
2019-02-24T03:46:58.730Z,0.00
2019-02-24T03:47:58.754Z,0.00
2019-02-24T03:48:58.778Z,0.00
2019-02-24T03:49:58.800Z,0.00
2019-02-24T03:50:58.877Z,0.00
2019-02-24T03:51:58.850Z,0.00
2019-02-24T03:52:58.874Z,0.00
2019-02-24T03:53:58.895Z,0.00
2019-02-24T03:54:58.927Z,0.00
2019-02-24T03:55:58.945Z,0.00
2019-02-24T03:56:58.966Z,0.00
2019-02-24T03:57:58.996Z,0.00
2019-02-24T03:58:59.015Z,0.00
2019-02-24T03:59:59.039Z,0.00
2019-02-24T04:00:59.061Z,0.00
2019-02-24T04:01:59.085Z,0.00
2019-02-24T04:02:59.106Z,0.00
2019-02-24T04:03:59.135Z,0.00
2019-02-24T04:04:59.155Z,0.00
2019-02-24T04:05:59.180Z,0.00
2019-02-24T04:06:59.203Z,0.00
2019-02-24T04:07:59.225Z,0.00
2019-02-24T04:08:59.251Z,0.00
2019-02-24T04:09:59.273Z,0.00
2019-02-24T04:10:59.296Z,0.00
2019-02-24T04:11:59.321Z,0.00
2019-02-24T04:12:59.345Z,0.00
2019-02-24T04:13:59.369Z,0.00
2019-02-24T04:14:59.392Z,0.00
2019-02-24T04:15:59.416Z,0.00
2019-02-24T04:16:59.441Z,0.00
2019-02-24T04:17:59.469Z,0.00
2019-02-24T04:18:59.488Z,0.00
2019-02-24T04:19:59.518Z,0.00
2019-02-24T04:20:59.535Z,0.00
2019-02-24T04:21:59.561Z,0.00
2019-02-24T04:22:59.582Z,0.00
2019-02-24T04:23:59.606Z,0.00
2019-02-24T04:24:59.629Z,0.00
2019-02-24T04:25:59.656Z,0.00
2019-02-24T04:26:59.678Z,0.00
2019-02-24T04:27:59.702Z,0.00
2019-02-24T04:28:59.726Z,0.00
2019-02-24T04:29:59.750Z,0.00
2019-02-24T04:30:59.773Z,0.00
2019-02-24T04:31:59.797Z,0.00
2019-02-24T04:32:59.820Z,0.00
2019-02-24T04:33:59.844Z,0.00
2019-02-24T04:34:59.869Z,0.00
2019-02-24T04:35:59.892Z,0.00
2019-02-24T04:36:59.918Z,0.00
2019-02-24T04:37:59.943Z,0.00
2019-02-24T04:38:59.964Z,0.00
2019-02-24T04:39:59.988Z,0.00
2019-02-24T04:41:00.013Z,0.00
2019-02-24T04:42:00.036Z,0.00
2019-02-24T04:43:00.061Z,0.00
2019-02-24T04:44:00.084Z,0.00
2019-02-24T04:45:00.275Z,0.00
2019-02-24T04:46:00.132Z,0.00
2019-02-24T04:47:00.155Z,0.00
2019-02-24T04:48:00.181Z,0.00
2019-02-24T04:49:00.201Z,0.00
2019-02-24T04:50:00.291Z,0.00
2019-02-24T04:51:00.251Z,0.00
2019-02-24T04:52:00.275Z,0.00
2019-02-24T04:53:00.306Z,0.00
2019-02-24T04:54:00.326Z,0.00
2019-02-24T04:55:00.405Z,0.00
2019-02-24T04:56:00.373Z,0.00
2019-02-24T04:57:00.392Z,0.00
2019-02-24T04:58:00.419Z,0.00
2019-02-24T04:59:00.442Z,0.00
2019-02-24T05:00:00.528Z,0.00
2019-02-24T05:01:00.488Z,0.00
2019-02-24T05:02:00.513Z,0.00
2019-02-24T05:03:00.535Z,0.00
2019-02-24T05:04:00.561Z,0.00
2019-02-24T05:05:00.584Z,0.00
2019-02-24T05:06:00.609Z,0.00
2019-02-24T05:07:00.633Z,0.00
2019-02-24T05:08:00.655Z,0.00
2019-02-24T05:09:00.679Z,0.00
2019-02-24T05:10:00.701Z,0.00
2019-02-24T05:11:00.725Z,0.00
2019-02-24T05:12:00.750Z,0.00
2019-02-24T05:13:00.772Z,0.00
2019-02-24T05:14:00.801Z,0.00
2019-02-24T05:15:00.819Z,0.00
2019-02-24T05:16:00.844Z,0.00
2019-02-24T05:17:00.868Z,0.00
2019-02-24T05:18:00.893Z,0.00
2019-02-24T05:19:00.915Z,0.00
2019-02-24T05:20:00.946Z,0.00
2019-02-24T05:21:00.961Z,0.00
2019-02-24T05:22:00.985Z,0.00
2019-02-24T05:23:01.010Z,0.00
2019-02-24T05:24:01.043Z,0.00
2019-02-24T05:25:01.056Z,0.00
2019-02-24T05:26:01.080Z,0.00
2019-02-24T05:27:01.103Z,0.00
2019-02-24T05:28:01.134Z,0.00
2019-02-24T05:29:01.154Z,0.00
2019-02-24T05:30:01.176Z,0.00
2019-02-24T05:31:01.197Z,0.00
2019-02-24T05:32:01.221Z,0.00
2019-02-24T05:33:01.248Z,0.00
2019-02-24T05:34:03.890Z,0.00
2019-02-24T05:35:01.296Z,0.00
2019-02-24T05:36:01.367Z,0.00
2019-02-24T05:37:01.338Z,0.00
2019-02-24T05:38:01.369Z,0.00
2019-02-24T05:39:01.387Z,0.00
2019-02-24T05:40:01.411Z,0.00
2019-02-24T05:41:01.434Z,0.00
2019-02-24T05:42:01.456Z,0.00
2019-02-24T05:43:01.513Z,0.00
2019-02-24T05:44:01.504Z,0.00
2019-02-24T05:45:01.529Z,0.00
2019-02-24T05:46:01.554Z,0.00
2019-02-24T05:47:01.577Z,0.00
2019-02-24T05:48:01.599Z,0.00
2019-02-24T05:49:01.620Z,0.00
2019-02-24T05:50:01.643Z,0.00
2019-02-24T05:51:01.666Z,0.00
2019-02-24T05:52:01.691Z,0.00
2019-02-24T05:53:01.713Z,0.00
2019-02-24T05:54:01.736Z,0.00
2019-02-24T05:55:01.761Z,0.00
2019-02-24T05:56:01.796Z,0.00
2019-02-24T05:57:01.807Z,0.00
2019-02-24T05:58:01.830Z,0.00
2019-02-24T05:59:01.855Z,0.00
2019-02-24T06:00:01.881Z,0.00
2019-02-24T06:01:01.900Z,0.00
2019-02-24T06:02:01.923Z,0.00
2019-02-24T06:03:01.947Z,0.00
2019-02-24T06:04:01.969Z,0.00
2019-02-24T06:05:01.996Z,0.00
2019-02-24T06:06:02.021Z,0.00
2019-02-24T06:07:02.055Z,0.00
2019-02-24T06:08:02.066Z,0.00
2019-02-24T06:09:02.092Z,0.00
2019-02-24T06:10:02.112Z,0.00
2019-02-24T06:11:02.133Z,0.00
2019-02-24T06:12:02.155Z,0.00
2019-02-24T06:13:02.179Z,0.00
2019-02-24T06:14:02.205Z,5.63
2019-02-24T06:15:02.229Z,5.63
2019-02-24T06:16:02.248Z,5.63
2019-02-24T06:17:02.274Z,5.63
2019-02-24T06:18:02.294Z,5.63
2019-02-24T06:19:02.318Z,5.63
2019-02-24T06:20:02.343Z,5.63
2019-02-24T06:21:02.365Z,11.25
2019-02-24T06:22:02.387Z,11.25
2019-02-24T06:23:02.411Z,11.25
2019-02-24T06:24:02.435Z,11.25
2019-02-24T06:25:02.459Z,11.25
2019-02-24T06:26:02.480Z,16.88
2019-02-24T06:27:02.505Z,16.88
2019-02-24T06:28:02.527Z,16.88
2019-02-24T06:29:02.551Z,16.88
2019-02-24T06:30:05.400Z,22.50
2019-02-24T06:31:02.601Z,22.50
2019-02-24T06:32:02.620Z,22.50
2019-02-24T06:33:02.642Z,22.50
2019-02-24T06:34:02.665Z,28.13
2019-02-24T06:35:02.690Z,28.13
2019-02-24T06:36:02.713Z,28.13
2019-02-24T06:37:02.735Z,28.13
2019-02-24T06:38:02.759Z,33.75
2019-02-24T06:39:02.806Z,33.75
2019-02-24T06:40:02.805Z,33.75
2019-02-24T06:41:02.830Z,33.75
2019-02-24T06:42:02.853Z,39.38
2019-02-24T06:43:02.876Z,39.38
2019-02-24T06:44:02.899Z,39.38
2019-02-24T06:45:02.924Z,45.00
2019-02-24T06:46:02.949Z,45.00
2019-02-24T06:47:03.023Z,50.63
2019-02-24T06:48:02.992Z,50.63
2019-02-24T06:49:03.018Z,50.63
2019-02-24T06:50:03.039Z,50.63
2019-02-24T06:51:03.061Z,56.25
2019-02-24T06:52:03.085Z,56.25
2019-02-24T06:53:03.107Z,56.25
2019-02-24T06:54:03.130Z,61.88
2019-02-24T06:55:03.153Z,61.88
2019-02-24T06:56:03.175Z,61.88
2019-02-24T06:57:03.222Z,67.50
2019-02-24T06:58:03.223Z,67.50
2019-02-24T06:59:03.248Z,67.50
2019-02-24T07:00:03.472Z,73.13
2019-02-24T07:01:03.301Z,73.13
2019-02-24T07:02:03.317Z,73.13
2019-02-24T07:03:03.341Z,73.13
2019-02-24T07:04:03.364Z,78.75
2019-02-24T07:05:03.386Z,78.75
2019-02-24T07:06:03.410Z,78.75
2019-02-24T07:07:03.435Z,84.38
2019-02-24T07:08:03.458Z,84.38
2019-02-24T07:09:03.484Z,90.00
2019-02-24T07:10:03.503Z,90.00
2019-02-24T07:11:03.528Z,95.63
2019-02-24T07:12:03.552Z,95.63
2019-02-24T07:13:03.574Z,101.25
2019-02-24T07:14:03.598Z,101.25
2019-02-24T07:15:03.622Z,101.25
2019-02-24T07:16:03.647Z,106.88
2019-02-24T07:17:03.668Z,106.88
2019-02-24T07:18:03.696Z,112.50
2019-02-24T07:19:03.739Z,112.50
2019-02-24T07:20:03.741Z,112.50
2019-02-24T07:21:03.765Z,118.13
2019-02-24T07:22:03.817Z,118.13
2019-02-24T07:23:03.812Z,118.13
2019-02-24T07:24:03.837Z,118.13
2019-02-24T07:25:03.882Z,118.13
2019-02-24T07:26:03.884Z,123.75
2019-02-24T07:27:03.909Z,123.75
2019-02-24T07:28:03.934Z,129.38
2019-02-24T07:29:03.958Z,129.38
2019-02-24T07:30:03.982Z,135.00
2019-02-24T07:31:04.007Z,135.00
2019-02-24T07:32:04.031Z,135.00
2019-02-24T07:33:04.055Z,140.63
2019-02-24T07:34:04.084Z,140.63
2019-02-24T07:35:04.105Z,146.25
2019-02-24T07:36:04.130Z,146.25
2019-02-24T07:37:12.604Z,151.88
2019-02-24T07:38:04.179Z,151.88
2019-02-24T07:39:04.205Z,151.88
2019-02-24T07:40:04.228Z,157.50
2019-02-24T07:41:04.255Z,157.50
2019-02-24T07:42:04.280Z,163.13
2019-02-24T07:43:04.308Z,163.13
2019-02-24T07:44:04.331Z,163.13
2019-02-24T07:45:04.361Z,163.13
2019-02-24T07:46:04.380Z,163.13
2019-02-24T07:47:04.407Z,163.13
2019-02-24T07:48:04.433Z,168.75
2019-02-24T07:49:04.457Z,168.75
2019-02-24T07:50:04.482Z,174.38
2019-02-24T07:51:04.508Z,174.38
2019-02-24T07:52:04.534Z,180.00
2019-02-24T07:53:04.559Z,180.00
2019-02-24T07:54:04.585Z,180.00
2019-02-24T07:55:04.612Z,180.00
2019-02-24T07:56:04.638Z,185.63
2019-02-24T07:57:04.663Z,185.63
2019-02-24T07:58:04.706Z,191.25
2019-02-24T07:59:04.717Z,191.25
2019-02-24T08:00:04.741Z,191.25
2019-02-24T08:01:04.768Z,196.88
2019-02-24T08:02:04.793Z,196.88
2019-02-24T08:03:04.820Z,196.88
2019-02-24T08:04:04.846Z,202.50
2019-02-24T08:05:04.872Z,202.50
2019-02-24T08:06:04.898Z,202.50
2019-02-24T08:07:04.925Z,208.13
2019-02-24T08:08:04.952Z,219.38
2019-02-24T08:09:04.977Z,230.63
2019-02-24T08:10:05.004Z,236.25
2019-02-24T08:11:05.031Z,253.13
2019-02-24T08:12:05.060Z,264.38
2019-02-24T08:13:05.085Z,286.88
2019-02-24T08:14:05.114Z,303.75
2019-02-24T08:15:05.139Z,326.25
2019-02-24T08:16:05.167Z,337.50
2019-02-24T08:17:05.194Z,343.13
2019-02-24T08:18:05.221Z,354.38
2019-02-24T08:19:05.250Z,365.63
2019-02-24T08:20:05.280Z,371.25
2019-02-24T08:21:05.374Z,376.88
2019-02-24T08:22:05.334Z,388.13
2019-02-24T08:23:05.363Z,388.13
2019-02-24T08:24:05.391Z,399.38
2019-02-24T08:25:05.419Z,410.63
2019-02-24T08:26:05.448Z,410.63
2019-02-24T08:27:05.477Z,427.50
2019-02-24T08:28:05.543Z,433.13
2019-02-24T08:29:05.534Z,444.38
2019-02-24T08:30:05.564Z,472.50
2019-02-24T08:31:05.593Z,568.13
2019-02-24T08:32:05.625Z,742.50
2019-02-24T08:33:05.654Z,826.88
2019-02-24T08:34:05.683Z,860.63
2019-02-24T08:35:05.713Z,860.63
2019-02-24T08:36:05.744Z,871.88
2019-02-24T08:37:05.780Z,871.88
2019-02-24T08:38:05.805Z,894.38
2019-02-24T08:39:05.836Z,894.38
2019-02-24T08:40:05.869Z,877.50
2019-02-24T08:41:05.898Z,883.13
2019-02-24T08:42:05.929Z,894.38
2019-02-24T08:43:05.960Z,928.13
2019-02-24T08:44:05.993Z,961.88
2019-02-24T08:45:06.025Z,961.88
2019-02-24T08:46:06.058Z,1001.25
2019-02-24T08:47:06.088Z,1018.13
2019-02-24T08:48:06.121Z,1001.25
2019-02-24T08:49:06.152Z,1006.88
2019-02-24T08:50:06.185Z,1040.63
2019-02-24T08:51:06.218Z,1051.88
2019-02-24T08:52:06.251Z,1080.00
2019-02-24T08:53:06.282Z,1102.50
2019-02-24T08:54:06.318Z,1085.63
2019-02-24T08:55:06.349Z,1091.25
2019-02-24T08:56:06.383Z,1091.25
2019-02-24T08:57:06.415Z,1096.88
2019-02-24T08:58:06.449Z,1119.38
2019-02-24T08:59:06.483Z,1158.75
2019-02-24T09:00:06.518Z,1147.50
2019-02-24T09:01:06.551Z,1181.25
2019-02-24T09:02:06.585Z,1198.13
2019-02-24T09:03:06.619Z,1181.25
2019-02-24T09:04:06.653Z,1181.25
2019-02-24T09:05:06.687Z,1192.50
2019-02-24T09:06:06.722Z,1203.75
2019-02-24T09:07:08.526Z,1192.50
2019-02-24T09:08:06.792Z,1181.25
2019-02-24T09:09:06.826Z,1231.88
2019-02-24T09:10:06.861Z,1271.25
2019-02-24T09:11:06.897Z,1293.75
2019-02-24T09:12:06.933Z,1310.63
2019-02-24T09:13:06.967Z,1288.13
2019-02-24T09:14:07.002Z,1305.00
2019-02-24T09:15:07.243Z,1316.25
2019-02-24T09:16:07.131Z,1321.88
2019-02-24T09:17:07.109Z,1344.38
2019-02-24T09:19:09.830Z,1389.38
2019-02-24T09:21:07.308Z,1395.00
2019-02-24T09:22:07.319Z,1378.13
2019-02-24T09:23:07.348Z,1395.00
2019-02-24T09:25:07.401Z,1434.38
2019-02-24T09:26:07.462Z,1417.50
2019-02-24T09:28:07.529Z,1501.88
2019-02-24T09:29:07.544Z,1490.63
2019-02-24T09:30:07.582Z,1490.63
2019-02-24T09:31:07.618Z,1501.88
2019-02-24T09:32:07.656Z,1473.75
2019-02-24T09:33:07.691Z,1462.50
2019-02-24T09:34:07.728Z,1479.38
2019-02-24T09:35:07.767Z,1451.25
2019-02-24T09:36:07.804Z,1445.63
2019-02-24T09:37:08.043Z,1468.13
2019-02-24T09:38:07.878Z,1473.75
2019-02-24T09:39:07.917Z,1490.63
2019-02-24T09:40:07.954Z,1496.25
2019-02-24T09:41:07.992Z,1518.75
2019-02-24T09:42:08.030Z,1524.38
2019-02-24T09:43:08.067Z,1569.38
2019-02-24T09:44:08.107Z,1569.38
2019-02-24T09:45:08.145Z,1490.63
2019-02-24T09:46:08.207Z,1541.25
2019-02-24T09:47:08.222Z,1535.63
2019-02-24T09:48:08.262Z,1350.00
2019-02-24T09:49:08.299Z,1209.38
2019-02-24T09:50:08.338Z,1141.88
2019-02-24T09:51:08.427Z,1119.38
2019-02-24T09:52:08.416Z,1119.38
2019-02-24T09:53:08.458Z,1108.13
2019-02-24T09:54:08.496Z,1108.13
2019-02-24T09:55:08.533Z,1102.50
2019-02-24T09:56:08.575Z,1096.88
2019-02-24T09:57:08.612Z,1108.13
2019-02-24T09:58:08.652Z,1113.75
2019-02-24T09:59:08.695Z,1125.00
2019-02-24T10:00:08.732Z,1136.25
2019-02-24T10:01:10.965Z,1147.50
2019-02-24T10:02:08.811Z,1248.75
2019-02-24T10:03:08.853Z,1383.75
2019-02-24T10:04:08.893Z,1490.63
2019-02-24T10:05:08.931Z,1597.50
2019-02-24T10:06:08.973Z,1653.75
2019-02-24T10:07:09.012Z,1473.75
2019-02-24T10:08:09.053Z,1203.75
2019-02-24T10:09:09.092Z,1147.50
2019-02-24T10:10:09.133Z,1141.88
2019-02-24T10:11:09.172Z,1136.25
2019-02-24T10:12:09.215Z,1136.25
2019-02-24T10:13:09.259Z,1136.25
2019-02-24T10:14:09.294Z,1136.25
2019-02-24T10:15:09.335Z,1136.25
2019-02-24T10:16:09.375Z,1136.25
2019-02-24T10:17:09.415Z,1136.25
2019-02-24T10:18:09.457Z,1130.63
2019-02-24T10:19:09.496Z,1141.88
2019-02-24T10:20:09.537Z,1147.50
2019-02-24T10:21:09.577Z,1158.75
2019-02-24T10:22:09.618Z,1175.63
2019-02-24T10:23:09.658Z,1198.13
2019-02-24T10:24:09.699Z,1237.50
2019-02-24T10:25:09.741Z,1271.25
2019-02-24T10:26:09.781Z,1456.88
2019-02-24T10:27:09.821Z,1805.63
2019-02-24T10:28:09.871Z,1890.00
2019-02-24T10:29:09.903Z,1873.13
2019-02-24T10:30:09.945Z,1935.00
2019-02-24T10:31:09.995Z,1980.00
2019-02-24T10:32:10.030Z,2002.50
2019-02-24T10:33:10.076Z,1991.25
2019-02-24T10:34:10.110Z,1963.13
2019-02-24T10:35:10.156Z,1985.63
2019-02-24T10:36:10.192Z,1980.00
2019-02-24T10:37:10.233Z,1996.88
2019-02-24T10:38:10.276Z,1980.00
2019-02-24T10:39:10.318Z,1980.00
2019-02-24T10:40:12.374Z,1963.13
2019-02-24T10:41:10.403Z,2053.13
2019-02-24T10:42:10.443Z,2120.63
2019-02-24T10:43:10.488Z,2137.50
2019-02-24T10:44:10.533Z,2160.00
2019-02-24T10:45:10.572Z,2131.88
2019-02-24T10:46:11.436Z,2109.38
2019-02-24T10:47:10.657Z,2081.25
2019-02-24T10:48:14.061Z,2058.75
2019-02-24T10:49:10.739Z,2053.13
2019-02-24T10:50:10.782Z,2081.25
2019-02-24T10:51:10.825Z,2075.63
2019-02-24T10:52:10.868Z,2081.25
2019-02-24T10:53:10.909Z,2058.75
2019-02-24T10:54:10.953Z,2058.75
2019-02-24T10:55:10.997Z,2058.75
2019-02-24T10:56:11.040Z,2070.00
2019-02-24T10:57:12.969Z,2148.75
2019-02-24T10:58:11.124Z,2165.63
2019-02-24T10:59:11.166Z,2227.50
2019-02-24T11:00:11.236Z,2255.63
2019-02-24T11:01:11.252Z,2210.63
2019-02-24T11:02:11.296Z,2261.25
2019-02-24T11:03:11.339Z,2306.25
2019-02-24T11:04:11.382Z,2255.63
2019-02-24T11:05:11.424Z,2244.38
2019-02-24T11:06:11.478Z,2216.25
2019-02-24T11:07:11.510Z,2283.75
2019-02-24T11:08:11.554Z,2295.00
2019-02-24T11:09:11.597Z,2233.13
2019-02-24T11:10:11.640Z,2199.38
2019-02-24T11:11:11.683Z,2199.38
2019-02-24T11:12:11.727Z,2210.63
2019-02-24T11:13:11.771Z,2250.00
2019-02-24T11:14:11.814Z,2221.88
2019-02-24T11:15:11.858Z,2199.38
2019-02-24T11:16:11.901Z,2227.50
2019-02-24T11:17:11.947Z,2233.13
2019-02-24T11:18:11.988Z,2255.63
2019-02-24T11:19:12.033Z,2278.13
2019-02-24T11:20:12.076Z,2283.75
2019-02-24T11:21:12.125Z,2306.25
2019-02-24T11:22:12.164Z,2283.75
2019-02-24T11:23:12.209Z,2278.13
2019-02-24T11:24:12.255Z,2362.50
2019-02-24T11:25:12.499Z,2373.75
2019-02-24T11:26:12.340Z,2401.88
2019-02-24T11:27:12.408Z,2385.00
2019-02-24T11:28:12.429Z,2334.38
2019-02-24T11:29:12.473Z,2334.38
2019-02-24T11:30:12.517Z,2368.13
2019-02-24T11:31:12.564Z,2306.25
2019-02-24T11:32:12.606Z,2345.63
2019-02-24T11:33:12.649Z,2340.00
2019-02-24T11:34:12.698Z,2351.25
2019-02-24T11:35:12.740Z,2311.88
2019-02-24T11:36:12.784Z,2250.00
2019-02-24T11:37:12.830Z,2266.88
2019-02-24T11:38:12.873Z,2334.38
2019-02-24T11:39:12.922Z,2340.00
2019-02-24T11:40:12.962Z,2345.63
2019-02-24T11:41:13.006Z,2334.38
2019-02-24T11:42:13.051Z,2356.88
2019-02-24T11:43:13.097Z,2385.00
2019-02-24T11:44:13.141Z,2390.63
2019-02-24T11:45:13.185Z,2413.13
2019-02-24T11:46:13.231Z,2430.00
2019-02-24T11:47:13.277Z,2424.38
2019-02-24T11:48:13.322Z,2300.63
2019-02-24T11:49:13.366Z,2272.50
2019-02-24T11:50:13.416Z,2340.00
2019-02-24T11:51:13.457Z,2396.25
2019-02-24T11:52:13.501Z,2345.63
2019-02-24T11:53:13.545Z,2396.25
2019-02-24T11:54:13.590Z,2446.88
2019-02-24T11:55:13.635Z,2452.50
2019-02-24T11:56:13.681Z,2463.75
2019-02-24T11:57:13.725Z,2475.00
2019-02-24T11:58:13.771Z,2446.88
2019-02-24T11:59:13.817Z,2368.13
2019-02-24T12:00:13.864Z,2379.38
2019-02-24T12:01:13.906Z,2407.50
2019-02-24T12:02:13.952Z,2424.38
2019-02-24T12:03:13.997Z,2430.00
2019-02-24T12:04:14.043Z,2401.88
2019-02-24T12:05:14.090Z,2441.25
2019-02-24T12:06:14.133Z,2446.88
2019-02-24T12:07:14.180Z,2497.50
2019-02-24T12:08:14.224Z,2503.13
2019-02-24T12:09:14.270Z,2514.38
2019-02-24T12:10:14.316Z,2503.13
2019-02-24T12:11:14.360Z,2531.25
2019-02-24T12:12:14.408Z,2497.50
2019-02-24T12:13:14.471Z,2424.38
2019-02-24T12:14:14.496Z,2435.63
2019-02-24T12:15:14.544Z,2452.50
2019-02-24T12:16:14.586Z,2452.50
2019-02-24T12:17:14.629Z,2435.63
2019-02-24T12:18:14.700Z,2396.25
2019-02-24T12:19:14.748Z,2334.38
2019-02-24T12:20:14.767Z,2300.63
2019-02-24T12:21:14.815Z,2328.75
2019-02-24T12:22:14.857Z,2334.38
2019-02-24T12:23:14.903Z,2356.88
2019-02-24T12:24:14.949Z,2328.75
2019-02-24T12:25:14.994Z,2272.50
2019-02-24T12:26:15.039Z,2233.13
2019-02-24T12:27:15.099Z,2199.38
2019-02-24T12:28:15.133Z,2210.63
2019-02-24T12:29:15.178Z,2210.63
2019-02-24T12:30:15.222Z,2182.50
2019-02-24T12:31:15.272Z,2171.25
2019-02-24T12:32:15.320Z,2160.00
2019-02-24T12:33:15.360Z,2131.88
2019-02-24T12:34:15.407Z,2148.75
2019-02-24T12:35:15.476Z,2098.13
2019-02-24T12:36:15.524Z,2092.50
2019-02-24T12:37:17.449Z,2053.13
2019-02-24T12:38:15.631Z,2036.25
2019-02-24T12:39:15.640Z,2047.50
2019-02-24T12:40:15.688Z,2047.50
2019-02-24T12:41:15.731Z,2019.38
2019-02-24T12:42:15.777Z,2025.00
2019-02-24T12:43:15.824Z,2025.00
2019-02-24T12:44:15.893Z,2019.38
2019-02-24T12:45:15.916Z,2070.00
2019-02-24T12:46:15.963Z,2086.88
2019-02-24T12:47:16.010Z,2098.13
2019-02-24T12:48:16.482Z,2103.75
2019-02-24T12:49:16.102Z,2131.88
2019-02-24T12:50:16.151Z,2165.63
2019-02-24T12:51:16.196Z,2154.38