createdAt,value
2023-03-07T00:00:30.272Z,7.64286
2023-03-07T00:01:30.314Z,8.21429
2023-03-07T00:02:30.377Z,8.5
2023-03-07T00:03:30.451Z,8
2023-03-07T00:04:30.422Z,8.5
2023-03-07T00:05:30.458Z,8.21429
2023-03-07T00:06:30.506Z,8.35714
2023-03-07T00:07:30.516Z,8.5
2023-03-07T00:08:30.551Z,8.85714
2023-03-07T00:09:30.573Z,8.64286
2023-03-07T00:10:30.605Z,8.71429
2023-03-07T00:11:30.650Z,8.92857
2023-03-07T00:12:30.685Z,9.92857
2023-03-07T00:13:30.727Z,9.21429
2023-03-07T00:14:30.749Z,10.1429
2023-03-07T00:15:30.784Z,8.92857
2023-03-07T00:16:30.874Z,9.42857
2023-03-07T00:17:30.863Z,9.35714
2023-03-07T00:18:30.893Z,9.35714
2023-03-07T00:19:30.916Z,9.21429
2023-03-07T00:20:30.950Z,9.14286
2023-03-07T00:21:30.994Z,10
2023-03-07T00:22:31.042Z,9.64286
2023-03-07T00:23:31.067Z,10.3571
2023-03-07T00:24:31.100Z,10.7143
2023-03-07T00:25:31.135Z,10.2143
2023-03-07T00:26:31.176Z,10
2023-03-07T00:27:31.215Z,10.5
2023-03-07T00:28:31.250Z,10.2143
2023-03-07T00:29:31.282Z,10.3571
2023-03-07T00:30:31.312Z,10.5
2023-03-07T00:31:31.444Z,10.4286
2023-03-07T00:32:31.413Z,10.8571
2023-03-07T00:33:31.421Z,11.5
2023-03-07T00:34:31.455Z,10.9286
2023-03-07T00:35:31.484Z,11.7143
2023-03-07T00:36:31.519Z,11.3571
2023-03-07T00:37:31.555Z,11.7143
2023-03-07T00:38:31.613Z,11.4286
2023-03-07T00:39:31.623Z,11.6429
2023-03-07T00:40:31.659Z,12.2143
2023-03-07T00:41:31.691Z,12.2143
2023-03-07T00:42:31.719Z,11.7143
2023-03-07T00:43:31.759Z,11.4286
2023-03-07T00:44:31.781Z,12.2143
2023-03-07T00:45:31.834Z,11.4286
2023-03-07T00:46:31.838Z,12.1429
2023-03-07T00:47:31.872Z,12.1429
2023-03-07T00:48:31.907Z,11.6429
2023-03-07T00:49:31.950Z,12.2143
2023-03-07T00:50:31.974Z,12.3571
2023-03-07T00:51:32.012Z,12
2023-03-07T00:52:32.036Z,12.2143
2023-03-07T00:53:32.082Z,12
2023-03-07T00:54:32.130Z,12.2143
2023-03-07T00:55:32.146Z,12.8571
2023-03-07T00:56:32.179Z,11.5
2023-03-07T00:57:32.193Z,12.6429
2023-03-07T00:58:32.225Z,12.6429
2023-03-07T00:59:32.277Z,12.5
2023-03-07T01:00:32.313Z,12.2143
2023-03-07T01:01:32.344Z,13.6429
2023-03-07T01:02:32.381Z,12.3571
2023-03-07T01:03:32.413Z,12.6429
2023-03-07T01:04:32.562Z,12.9286
2023-03-07T01:05:32.483Z,12.4286
2023-03-07T01:06:32.518Z,12.7143
2023-03-07T01:07:32.559Z,12.6429
2023-03-07T01:08:32.609Z,13.5
2023-03-07T01:09:32.620Z,13
2023-03-07T01:10:32.662Z,14.1429
2023-03-07T01:11:32.693Z,13.5
2023-03-07T01:12:32.725Z,14.3571
2023-03-07T01:13:32.774Z,13.9286
2023-03-07T01:14:32.790Z,14.8571
2023-03-07T01:15:32.824Z,14.5
2023-03-07T01:16:33.076Z,15.5
2023-03-07T01:17:32.875Z,15.2143
2023-03-07T01:18:32.913Z,14.9286
2023-03-07T01:19:32.965Z,14.3571
2023-03-07T01:20:32.986Z,13.6429
2023-03-07T01:21:33.014Z,14.3571
2023-03-07T01:22:33.058Z,14.3571
2023-03-07T01:23:33.086Z,14.3571
2023-03-07T01:24:33.134Z,14.8571
2023-03-07T01:25:33.159Z,13.9286
2023-03-07T01:26:33.198Z,13.8571
2023-03-07T01:27:33.232Z,14
2023-03-07T01:28:33.271Z,14.9286
2023-03-07T01:29:33.304Z,14
2023-03-07T01:30:33.342Z,13.7143
2023-03-07T01:31:33.435Z,14.6429
2023-03-07T01:32:33.434Z,13.7143
2023-03-07T01:33:33.475Z,13.5
2023-03-07T01:34:33.476Z,13.2143
2023-03-07T01:35:33.555Z,13.9286
2023-03-07T01:36:33.607Z,14
2023-03-07T01:37:33.592Z,14.7143
2023-03-07T01:38:33.628Z,13.9286
2023-03-07T01:39:33.660Z,14.4286
2023-03-07T01:40:33.698Z,14.5
2023-03-07T01:41:33.754Z,14.1429
2023-03-07T01:42:33.765Z,14.2143
2023-03-07T01:43:33.799Z,13.6429
2023-03-07T01:44:33.830Z,13.9286
2023-03-07T01:45:33.935Z,14.2143
2023-03-07T01:46:33.921Z,14.1429
2023-03-07T01:47:33.945Z,14.3571
2023-03-07T01:48:33.998Z,13.7143
2023-03-07T01:49:34.132Z,14.1429
2023-03-07T01:50:34.066Z,14.6429
2023-03-07T01:51:34.097Z,14.6429
2023-03-07T01:52:34.118Z,15.5
2023-03-07T01:53:34.168Z,14
2023-03-07T01:54:34.194Z,15.2143
2023-03-07T01:55:34.223Z,15.6429
2023-03-07T01:56:34.256Z,15.5
2023-03-07T01:57:34.307Z,15.3571
2023-03-07T01:58:34.312Z,15.9286
2023-03-07T01:59:34.350Z,15.5
2023-03-07T02:00:34.382Z,15.1429
2023-03-07T02:01:34.493Z,15.8571
2023-03-07T02:02:34.450Z,15.5
2023-03-07T02:03:34.474Z,15.2143
2023-03-07T02:04:34.560Z,16.8571
2023-03-07T02:05:34.540Z,15.9286
2023-03-07T02:06:34.579Z,16.4286
2023-03-07T02:07:34.620Z,16.7143
2023-03-07T02:08:34.640Z,17.2143
2023-03-07T02:09:34.677Z,17.4286
2023-03-07T02:10:34.700Z,17
2023-03-07T02:11:34.736Z,17
2023-03-07T02:12:34.783Z,17.2143
2023-03-07T02:13:34.808Z,18.2143
2023-03-07T02:14:34.850Z,17
2023-03-07T02:15:35.000Z,17.2143
2023-03-07T02:16:34.906Z,17.6429
2023-03-07T02:17:34.945Z,18.3571
2023-03-07T02:18:34.981Z,18.2143
2023-03-07T02:19:35.014Z,18
2023-03-07T02:20:35.063Z,17.6429
2023-03-07T02:21:35.079Z,17.9286
2023-03-07T02:22:35.126Z,17.9286
2023-03-07T02:23:35.151Z,18.3571
2023-03-07T02:24:35.186Z,18.1429
2023-03-07T02:25:35.230Z,19.1429
2023-03-07T02:26:35.256Z,19.1429
2023-03-07T02:27:35.289Z,17.9286
2023-03-07T02:28:35.323Z,19.2143
2023-03-07T02:29:35.356Z,20.3571
2023-03-07T02:30:35.498Z,19.8571
2023-03-07T02:31:35.433Z,18.7143
2023-03-07T02:32:35.530Z,20.4286
2023-03-07T02:33:35.496Z,20
2023-03-07T02:34:35.515Z,19.5
2023-03-07T02:35:35.569Z,19.6429
2023-03-07T02:36:35.603Z,19.9286
2023-03-07T02:37:35.635Z,20.1429
2023-03-07T02:38:35.657Z,19.9286
2023-03-07T02:39:35.682Z,20.1429
2023-03-07T02:40:35.716Z,20.4286
2023-03-07T02:41:35.771Z,20.9286
2023-03-07T02:42:35.798Z,21
2023-03-07T02:43:35.824Z,21.3571
2023-03-07T02:44:35.855Z,20.2143
2023-03-07T02:45:35.891Z,20.9286
2023-03-07T02:46:35.982Z,22.3571
2023-03-07T02:47:35.965Z,21.8571
2023-03-07T02:48:35.986Z,21.4286
2023-03-07T02:49:36.021Z,21.5
2023-03-07T02:50:36.051Z,22
2023-03-07T02:51:36.084Z,20.8571
2023-03-07T02:52:36.125Z,20.7143
2023-03-07T02:53:36.150Z,21
2023-03-07T02:54:36.184Z,21.8571
2023-03-07T02:55:36.223Z,21.7143
2023-03-07T02:56:36.265Z,21
2023-03-07T02:57:36.311Z,21.9286
2023-03-07T02:58:36.345Z,21.6429
2023-03-07T02:59:36.372Z,21.5
2023-03-07T03:00:36.415Z,22.7143
2023-03-07T03:01:36.530Z,22.6429
2023-03-07T03:02:36.520Z,21.2143
2023-03-07T03:03:36.522Z,22.1429
2023-03-07T03:04:36.581Z,21.6429
2023-03-07T03:05:36.590Z,22
2023-03-07T03:06:36.620Z,21.6429
2023-03-07T03:07:36.653Z,23.1429
2023-03-07T03:08:36.671Z,22
2023-03-07T03:09:36.708Z,22.6429
2023-03-07T03:10:36.745Z,22.9286
2023-03-07T03:11:36.775Z,23.5
2023-03-07T03:12:36.812Z,21.8571
2023-03-07T03:13:38.900Z,22.5
2023-03-07T03:14:36.898Z,22
2023-03-07T03:15:36.921Z,22
2023-03-07T03:16:36.961Z,22.3571
2023-03-07T03:17:36.981Z,22.5
2023-03-07T03:18:37.014Z,23.1429
2023-03-07T03:19:37.066Z,23.2143
2023-03-07T03:20:37.088Z,22.1429
2023-03-07T03:21:37.152Z,21.8571
2023-03-07T03:22:37.162Z,21.8571
2023-03-07T03:23:37.210Z,22
2023-03-07T03:24:37.254Z,21.9286
2023-03-07T03:25:39.239Z,21.5
2023-03-07T03:26:37.320Z,22.7143
2023-03-07T03:27:37.345Z,24
2023-03-07T03:28:37.373Z,22.7143
2023-03-07T03:29:37.413Z,21.7143
2023-03-07T03:30:37.441Z,22.7143
2023-03-07T03:31:37.563Z,22
2023-03-07T03:32:37.573Z,21.5
2023-03-07T03:33:37.558Z,21.8571
2023-03-07T03:34:37.590Z,21.8571
2023-03-07T03:35:37.649Z,22.3571
2023-03-07T03:36:37.658Z,21.9286
2023-03-07T03:37:37.702Z,23.2143
2023-03-07T03:38:37.722Z,22.8571
2023-03-07T03:39:37.757Z,21.7143
2023-03-07T03:40:37.793Z,22.7143
2023-03-07T03:41:37.818Z,22.3571
2023-03-07T03:42:37.853Z,22.4286
2023-03-07T03:43:37.899Z,23.5
2023-03-07T03:44:37.920Z,22.7143
2023-03-07T03:45:37.957Z,22.5
2023-03-07T03:46:38.040Z,21.7143
2023-03-07T03:47:38.039Z,22.1429
2023-03-07T03:48:38.086Z,22.2143
2023-03-07T03:49:38.095Z,22.6429
2023-03-07T03:50:38.139Z,21.9286
2023-03-07T03:51:38.171Z,21.6429
2023-03-07T03:52:38.204Z,21.4286
2023-03-07T03:53:38.262Z,21.6429
2023-03-07T03:54:38.286Z,21.5
2023-03-07T03:55:38.306Z,21.5
2023-03-07T03:56:38.333Z,23.1429
2023-03-07T03:57:38.368Z,20.2143
2023-03-07T03:58:38.414Z,22.1429
2023-03-07T03:59:38.436Z,23.5
2023-03-07T04:00:38.465Z,21.7143
2023-03-07T04:01:38.607Z,21.7143
2023-03-07T04:02:38.794Z,21.4286
2023-03-07T04:03:38.583Z,21.7143
2023-03-07T04:04:38.601Z,22.9286
2023-03-07T04:05:38.684Z,20.7143
2023-03-07T04:06:38.680Z,21.1429
2023-03-07T04:07:38.710Z,21.5
2023-03-07T04:08:38.745Z,22.3571
2023-03-07T04:09:38.778Z,22.6429
2023-03-07T04:10:38.816Z,21.1429
2023-03-07T04:11:38.846Z,21
2023-03-07T04:12:38.884Z,21.2143
2023-03-07T04:13:38.906Z,19.7143
2023-03-07T04:14:38.929Z,21.2143
2023-03-07T04:15:38.960Z,21.4286
2023-03-07T04:16:39.040Z,22
2023-03-07T04:17:39.025Z,20.9286
2023-03-07T04:18:39.048Z,21.2143
2023-03-07T04:19:39.079Z,20.5
2023-03-07T04:20:39.117Z,20.7143
2023-03-07T04:21:39.146Z,22.4286
2023-03-07T04:22:39.185Z,20.7143
2023-03-07T04:23:39.217Z,21.8571
2023-03-07T04:24:39.249Z,20.4286
2023-03-07T04:25:39.321Z,20.5
2023-03-07T04:26:39.322Z,20.2143
2023-03-07T04:27:39.347Z,21.1429
2023-03-07T04:28:39.408Z,21.7143
2023-03-07T04:29:39.420Z,20.1429
2023-03-07T04:30:39.453Z,21.3571
2023-03-07T04:31:39.528Z,20.4286
2023-03-07T04:32:39.684Z,21.6429
2023-03-07T04:33:39.556Z,20.3571
2023-03-07T04:34:39.577Z,21.9286
2023-03-07T04:35:39.678Z,21
2023-03-07T04:36:39.647Z,21.6429
2023-03-07T04:37:39.689Z,20.8571
2023-03-07T04:38:39.719Z,20.9286
2023-03-07T04:39:39.756Z,21
2023-03-07T04:40:39.798Z,20.7143
2023-03-07T04:41:39.816Z,20.8571
2023-03-07T04:42:39.867Z,20.5
2023-03-07T04:43:39.881Z,21.4286
2023-03-07T04:44:39.932Z,20.6429
2023-03-07T04:45:39.998Z,20.9286
2023-03-07T04:46:39.997Z,22.5
2023-03-07T04:47:40.020Z,21.6429
2023-03-07T04:48:40.060Z,20.8571
2023-03-07T04:49:40.095Z,21
2023-03-07T04:50:40.114Z,20.9286
2023-03-07T04:51:41.927Z,20.4286
2023-03-07T04:52:40.192Z,20.1429
2023-03-07T04:53:40.232Z,21.7143
2023-03-07T04:54:40.286Z,20.1429
2023-03-07T04:55:40.296Z,21
2023-03-07T04:56:40.345Z,20.3571
2023-03-07T04:57:40.375Z,21.5
2023-03-07T04:58:40.382Z,20.1429
2023-03-07T04:59:40.428Z,20.2143
2023-03-07T05:00:40.451Z,20.6429
2023-03-07T05:01:40.520Z,20.2143
2023-03-07T05:02:40.576Z,19.4286
2023-03-07T05:03:40.592Z,20.3571
2023-03-07T05:04:40.649Z,20.9286
2023-03-07T05:05:40.622Z,20.1429
2023-03-07T05:06:40.672Z,20
2023-03-07T05:07:40.705Z,19.8571
2023-03-07T05:08:40.737Z,19.6429
2023-03-07T05:09:40.763Z,20.2143
2023-03-07T05:10:40.783Z,20.5
2023-03-07T05:11:40.827Z,20.2143
2023-03-07T05:12:40.869Z,19.3571
2023-03-07T05:13:40.902Z,19.3571
2023-03-07T05:14:40.921Z,20.4286
2023-03-07T05:15:41.004Z,19.7143
2023-03-07T05:16:40.981Z,19.8571
2023-03-07T05:17:41.025Z,20.4286
2023-03-07T05:18:41.065Z,19.4286
2023-03-07T05:19:41.082Z,19.4286
2023-03-07T05:20:41.122Z,20.1429
2023-03-07T05:21:41.145Z,19.6429
2023-03-07T05:22:41.180Z,20
2023-03-07T05:23:41.228Z,19.4286
2023-03-07T05:24:41.256Z,20
2023-03-07T05:25:43.489Z,19.8571
2023-03-07T05:26:41.320Z,20.5
2023-03-07T05:27:41.358Z,20.5
2023-03-07T05:28:41.423Z,19.8571
2023-03-07T05:29:41.427Z,18.8571
2023-03-07T05:30:41.455Z,18.9286
2023-03-07T05:31:41.486Z,19.5
2023-03-07T05:32:41.533Z,20.6429
2023-03-07T05:33:41.563Z,19.6429
2023-03-07T05:34:41.600Z,19.3571
2023-03-07T05:35:41.694Z,19.4286
2023-03-07T05:36:41.691Z,19.6429
2023-03-07T05:37:41.711Z,19.8571
2023-03-07T05:38:41.735Z,18.9286
2023-03-07T05:39:41.761Z,19
2023-03-07T05:40:41.803Z,19.7143
2023-03-07T05:41:41.834Z,19.3571
2023-03-07T05:42:41.869Z,18.7143
2023-03-07T05:43:41.914Z,18.6429
2023-03-07T05:44:41.939Z,19.3571
2023-03-07T05:45:41.970Z,18.5
2023-03-07T05:46:42.021Z,18.8571
2023-03-07T05:47:42.070Z,18.3571
2023-03-07T05:48:42.078Z,18.6429
2023-03-07T05:49:42.108Z,18.4286
2023-03-07T05:50:42.147Z,18
2023-03-07T05:51:42.211Z,17.7143
2023-03-07T05:52:42.220Z,18.3571
2023-03-07T05:53:42.253Z,18.3571
2023-03-07T05:54:42.306Z,18.6429
2023-03-07T05:55:42.324Z,17.7143
2023-03-07T05:56:42.370Z,17.5
2023-03-07T05:57:42.384Z,17.3571
2023-03-07T05:58:42.423Z,17.9286
2023-03-07T05:59:42.447Z,18.3571
2023-03-07T06:00:42.484Z,17.4286
2023-03-07T06:01:42.520Z,17.7143
2023-03-07T06:02:42.611Z,17.7143
2023-03-07T06:03:42.586Z,18
2023-03-07T06:04:42.606Z,18
2023-03-07T06:05:42.649Z,18.4286
2023-03-07T06:06:42.675Z,17.3571
2023-03-07T06:07:42.718Z,17.4286
2023-03-07T06:08:42.752Z,17.9286
2023-03-07T06:09:42.791Z,18.1429
2023-03-07T06:10:42.811Z,17.1429
2023-03-07T06:11:42.841Z,18.9286
2023-03-07T06:12:42.877Z,17.6429
2023-03-07T06:13:42.926Z,17.9286
2023-03-07T06:14:42.940Z,16.9286
2023-03-07T06:15:43.041Z,16.9286
2023-03-07T06:16:43.005Z,16.1429
2023-03-07T06:17:43.038Z,16.3571
2023-03-07T06:18:43.086Z,16.8571
2023-03-07T06:19:43.111Z,16.3571
2023-03-07T06:20:43.165Z,16.2143
2023-03-07T06:21:43.210Z,16.3571
2023-03-07T06:22:43.219Z,17.1429
2023-03-07T06:23:43.250Z,16.2143
2023-03-07T06:24:43.290Z,16.1429
2023-03-07T06:25:43.319Z,16.1429
2023-03-07T06:26:43.354Z,16.4286
2023-03-07T06:27:43.380Z,16.6429
2023-03-07T06:28:43.422Z,15.6429
2023-03-07T06:29:43.447Z,17.3571
2023-03-07T06:30:43.480Z,16.9286
2023-03-07T06:31:43.603Z,16.2143
2023-03-07T06:32:43.536Z,16.2143
2023-03-07T06:33:43.585Z,16.4286
2023-03-07T06:34:43.629Z,16
2023-03-07T06:35:43.687Z,15.9286
2023-03-07T06:36:43.679Z,15.8571
2023-03-07T06:37:43.720Z,16.6429
2023-03-07T06:38:43.742Z,16.3571
2023-03-07T06:39:43.768Z,16.4286
2023-03-07T06:40:43.805Z,16.2143
2023-03-07T06:41:43.845Z,15.6429
2023-03-07T06:42:43.878Z,16.8571
2023-03-07T06:43:43.922Z,16.2143
2023-03-07T06:44:44.112Z,15.7143
2023-03-07T06:45:44.027Z,15.9286
2023-03-07T06:46:44.020Z,16.4286
2023-03-07T06:47:44.050Z,16.2143
2023-03-07T06:48:44.088Z,16
2023-03-07T06:49:44.127Z,16.5
2023-03-07T06:50:44.160Z,16.4286
2023-03-07T06:51:44.196Z,16.1429
2023-03-07T06:52:44.240Z,16.6429
2023-03-07T06:53:44.281Z,15.3571
2023-03-07T06:54:44.303Z,15.7143
2023-03-07T06:55:44.355Z,15.4286
2023-03-07T06:56:45.479Z,16.1429
2023-03-07T06:57:44.421Z,15.1429
2023-03-07T06:58:44.445Z,15.5
2023-03-07T06:59:44.493Z,16.1429
2023-03-07T07:00:44.516Z,14.7143
2023-03-07T07:01:44.732Z,15.2143
2023-03-07T07:02:44.737Z,15.5
2023-03-07T07:03:44.609Z,16
2023-03-07T07:04:44.645Z,15.2143
2023-03-07T07:05:44.683Z,16.3571
2023-03-07T07:06:44.713Z,15.4286
2023-03-07T07:07:44.750Z,15.7143
2023-03-07T07:08:44.806Z,16.8571
2023-03-07T07:09:44.816Z,14.9286
2023-03-07T07:10:44.885Z,15.6429
2023-03-07T07:11:44.901Z,15.7143
2023-03-07T07:12:44.933Z,16.5
2023-03-07T07:13:44.961Z,15.4286
2023-03-07T07:14:44.996Z,15
2023-03-07T07:15:45.025Z,15
2023-03-07T07:16:45.121Z,15.9286
2023-03-07T07:17:45.093Z,13.9286
2023-03-07T07:18:45.139Z,15.8571
2023-03-07T07:19:45.171Z,14.8571
2023-03-07T07:20:45.208Z,15.1429
2023-03-07T07:21:45.238Z,15.1429
2023-03-07T07:22:45.278Z,15.6429
2023-03-07T07:23:45.308Z,14.7143
2023-03-07T07:24:45.354Z,14
2023-03-07T07:25:45.378Z,14.4286
2023-03-07T07:26:45.416Z,14.7143
2023-03-07T07:27:45.454Z,15.1429
2023-03-07T07:28:45.488Z,14.7143
2023-03-07T07:29:45.532Z,13.8571
2023-03-07T07:30:45.557Z,14.1429
2023-03-07T07:31:45.728Z,14.2143
2023-03-07T07:32:45.745Z,14.5
2023-03-07T07:33:45.646Z,13.8571
2023-03-07T07:34:45.676Z,14.5
2023-03-07T07:35:45.736Z,14.2143
2023-03-07T07:36:45.748Z,13.6429
2023-03-07T07:37:45.789Z,13.7143
2023-03-07T07:38:45.829Z,16.7143
2023-03-07T07:39:45.860Z,14.3571
2023-03-07T07:40:45.894Z,14.1429
2023-03-07T07:41:45.935Z,14.2143
2023-03-07T07:42:45.961Z,13.9286
2023-03-07T07:43:45.998Z,13.5
2023-03-07T07:44:46.025Z,14.8571
2023-03-07T07:45:46.170Z,13.9286
2023-03-07T07:46:46.090Z,14.4286
2023-03-07T07:47:46.127Z,14
2023-03-07T07:48:46.160Z,14
2023-03-07T07:49:46.197Z,15.8571
2023-03-07T07:50:46.261Z,13.6429
2023-03-07T07:51:46.271Z,14.4286
2023-03-07T07:52:46.305Z,12.6429
2023-03-07T07:53:46.318Z,13.6429
2023-03-07T07:54:46.357Z,14.2143
2023-03-07T07:55:46.397Z,14.5
2023-03-07T07:56:46.425Z,13.5
2023-03-07T07:57:46.452Z,13.8571
2023-03-07T07:58:46.474Z,14
2023-03-07T07:59:46.513Z,13.4286
2023-03-07T08:00:46.553Z,12.9286
2023-03-07T08:01:46.586Z,13.4286
2023-03-07T08:02:46.710Z,13.3571
2023-03-07T08:03:46.734Z,12.3571
2023-03-07T08:04:46.722Z,13.1429
2023-03-07T08:05:46.726Z,13.5
2023-03-07T08:06:46.764Z,13.5
2023-03-07T08:07:46.810Z,14.1429
2023-03-07T08:08:46.837Z,13
2023-03-07T08:09:46.904Z,13.4286
2023-03-07T08:10:46.901Z,13.4286
2023-03-07T08:11:46.941Z,13.7143
2023-03-07T08:12:46.974Z,13.1429
2023-03-07T08:13:46.999Z,12.8571
2023-03-07T08:14:47.033Z,13.3571
2023-03-07T08:15:47.132Z,13.6429
2023-03-07T08:16:47.097Z,12.8571
2023-03-07T08:17:47.126Z,13
2023-03-07T08:18:47.167Z,13.7143
2023-03-07T08:19:47.206Z,13.9286
2023-03-07T08:20:47.242Z,13.4286
2023-03-07T08:21:47.265Z,13.6429
2023-03-07T08:22:47.304Z,13.9286
2023-03-07T08:23:47.341Z,14
2023-03-07T08:24:47.381Z,13.8571
2023-03-07T08:25:47.424Z,12.5
2023-03-07T08:26:47.444Z,13.5
2023-03-07T08:27:47.486Z,13.6429
2023-03-07T08:28:47.519Z,13.4286
2023-03-07T08:29:47.550Z,14.8571
2023-03-07T08:30:47.597Z,13.9286
2023-03-07T08:31:47.618Z,13.2143
2023-03-07T08:32:47.734Z,13.8571
2023-03-07T08:33:47.683Z,13.9286
2023-03-07T08:34:47.718Z,13.6429
2023-03-07T08:35:47.785Z,13.3571
2023-03-07T08:36:47.767Z,13.3571
2023-03-07T08:37:47.833Z,13.1429
2023-03-07T08:38:47.834Z,13.3571
2023-03-07T08:39:47.886Z,13.5
2023-03-07T08:40:47.910Z,14.4286
2023-03-07T08:41:47.953Z,13.3571
2023-03-07T08:42:47.971Z,13.8571
2023-03-07T08:43:48.021Z,12.7143
2023-03-07T08:44:48.056Z,12.9286
2023-03-07T08:45:48.073Z,13
2023-03-07T08:46:48.152Z,13.4286
2023-03-07T08:47:48.141Z,13.9286
2023-03-07T08:48:48.181Z,13
2023-03-07T08:49:48.222Z,13.6429
2023-03-07T08:50:48.272Z,13.4286
2023-03-07T08:51:48.299Z,13.4286
2023-03-07T08:52:48.326Z,14.1429
2023-03-07T08:53:48.354Z,13.6429
2023-03-07T08:54:48.376Z,14.4286
2023-03-07T08:55:48.420Z,13.9286
2023-03-07T08:56:48.479Z,13.3571
2023-03-07T08:57:48.475Z,14
2023-03-07T08:58:48.516Z,13.7143
2023-03-07T08:59:48.568Z,14.3571
2023-03-07T09:00:48.578Z,13.3571
2023-03-07T09:01:48.664Z,13.5
2023-03-07T09:02:48.656Z,12.7143
2023-03-07T09:03:48.681Z,12.8571
2023-03-07T09:04:48.792Z,12.9286
2023-03-07T09:05:48.745Z,12.6429
2023-03-07T09:06:48.783Z,12.3571
2023-03-07T09:07:48.810Z,12.1429
2023-03-07T09:08:48.847Z,12.4286
2023-03-07T09:09:48.877Z,12
2023-03-07T09:10:48.911Z,11.4286
2023-03-07T09:11:48.941Z,11.4286
2023-03-07T09:12:48.975Z,12.5
2023-03-07T09:13:52.351Z,11.9286
2023-03-07T09:14:49.048Z,11.9286
2023-03-07T09:15:49.084Z,11.9286
2023-03-07T09:16:49.121Z,11.9286
2023-03-07T09:17:49.162Z,11.6429
2023-03-07T09:18:49.197Z,12
2023-03-07T09:19:49.217Z,11.9286
2023-03-07T09:20:49.259Z,10.7143
2023-03-07T09:21:49.293Z,11
2023-03-07T09:22:49.326Z,11.4286
2023-03-07T09:23:49.367Z,12
2023-03-07T09:24:49.397Z,10.6429
2023-03-07T09:25:49.542Z,11
2023-03-07T09:26:49.467Z,11.5
2023-03-07T09:27:51.620Z,10.9286
2023-03-07T09:28:49.532Z,10.9286
2023-03-07T09:29:49.578Z,10.6429
2023-03-07T09:30:49.590Z,11.2143
2023-03-07T09:31:49.741Z,10.7143
2023-03-07T09:32:49.661Z,10.7143
2023-03-07T09:33:49.698Z,10.7143
2023-03-07T09:34:49.737Z,10.5
2023-03-07T09:35:49.790Z,10.7143
2023-03-07T09:36:49.806Z,10.5
2023-03-07T09:37:49.854Z,9.71429
2023-03-07T09:38:49.877Z,10.1429
2023-03-07T09:39:49.900Z,10.3571
2023-03-07T09:40:49.947Z,9.64286
2023-03-07T09:41:49.984Z,10.3571
2023-03-07T09:42:50.014Z,10.2143
2023-03-07T09:43:50.061Z,10
2023-03-07T09:44:50.086Z,9.85714
2023-03-07T09:45:50.136Z,9.5
2023-03-07T09:46:50.158Z,10.2143
2023-03-07T09:47:50.205Z,9
2023-03-07T09:48:50.238Z,9.21429
2023-03-07T09:49:50.270Z,9.42857
2023-03-07T09:50:50.308Z,9.92857
2023-03-07T09:51:50.338Z,9.92857
2023-03-07T09:52:50.365Z,9.85714
2023-03-07T09:53:50.404Z,9.42857
2023-03-07T09:54:50.430Z,9.92857
2023-03-07T09:55:50.459Z,8.85714
2023-03-07T09:56:50.498Z,9.85714
2023-03-07T09:57:50.549Z,9
2023-03-07T09:58:50.563Z,9.92857
2023-03-07T09:59:51.201Z,8.92857
2023-03-07T10:00:50.640Z,10
2023-03-07T10:01:50.671Z,9.14286
2023-03-07T10:02:50.706Z,9.42857
2023-03-07T10:03:50.890Z,9
2023-03-07T10:04:50.783Z,9.14286
2023-03-07T10:05:50.826Z,8.64286
2023-03-07T10:06:50.855Z,8.5
2023-03-07T10:07:50.896Z,8.42857
2023-03-07T10:08:50.942Z,8.14286
2023-03-07T10:09:50.963Z,8
2023-03-07T10:10:50.995Z,8.21429
2023-03-07T10:11:51.081Z,8.85714
2023-03-07T10:12:51.053Z,8
2023-03-07T10:13:51.090Z,8.21429
2023-03-07T10:14:51.129Z,7.85714
2023-03-07T10:15:51.231Z,7.92857
2023-03-07T10:16:51.248Z,7.35714
2023-03-07T10:17:51.231Z,7.64286
2023-03-07T10:18:51.276Z,8.14286
2023-03-07T10:19:51.300Z,8.14286
2023-03-07T10:20:51.342Z,7.85714
2023-03-07T10:21:51.377Z,7.14286
2023-03-07T10:22:51.415Z,7.35714
2023-03-07T10:23:51.448Z,7.42857
2023-03-07T10:24:51.488Z,6.85714
2023-03-07T10:25:51.530Z,7
2023-03-07T10:26:51.566Z,6.5
2023-03-07T10:27:51.587Z,5.5
2023-03-07T10:28:51.630Z,5.64286
2023-03-07T10:29:51.691Z,5.71429
2023-03-07T10:30:51.693Z,5.64286
2023-03-07T10:31:51.811Z,5
2023-03-07T10:32:51.862Z,4.64286
2023-03-07T10:33:51.816Z,5.21429
2023-03-07T10:34:51.845Z,5.42857
2023-03-07T10:35:51.934Z,5.64286
2023-03-07T10:37:06.589Z,5.92857
2023-03-07T10:37:51.955Z,4.92857
2023-03-07T10:38:51.970Z,5.35714
2023-03-07T10:39:52.004Z,5.5
2023-03-07T10:40:52.041Z,4.85714
2023-03-07T10:41:52.081Z,5.42857
2023-03-07T10:42:52.130Z,5.14286
2023-03-07T10:43:52.158Z,4.71429
2023-03-07T10:44:52.194Z,4.92857
2023-03-07T10:45:52.450Z,5.14286
2023-03-07T10:46:56.061Z,5.85714
2023-03-07T10:47:52.276Z,4.85714
2023-03-07T10:48:52.304Z,4.85714
2023-03-07T10:49:52.340Z,5.14286
2023-03-07T10:50:52.374Z,4.85714
2023-03-07T10:51:52.402Z,4.5
2023-03-07T10:52:52.437Z,4.14286
2023-03-07T10:53:52.479Z,4.5
2023-03-07T10:54:52.510Z,4.64286
2023-03-07T10:55:52.548Z,5.85714
2023-03-07T10:56:52.590Z,4.71429
2023-03-07T10:57:52.629Z,4.21429
2023-03-07T10:58:52.665Z,4.5
2023-03-07T10:59:52.694Z,4.64286
2023-03-07T11:00:52.728Z,4.71429
2023-03-07T11:01:52.771Z,4.35714
2023-03-07T11:02:52.806Z,4.5
2023-03-07T11:03:55.332Z,3.92857
2023-03-07T11:04:52.966Z,4.21429
2023-03-07T11:05:52.932Z,4.14286
2023-03-07T11:06:52.959Z,4.35714
2023-03-07T11:07:52.984Z,4.21429
2023-03-07T11:08:53.021Z,4.14286
2023-03-07T11:09:53.048Z,3.71429
2023-03-07T11:10:53.081Z,4
2023-03-07T11:11:53.117Z,3.64286
2023-03-07T11:12:53.147Z,3.5
2023-03-07T11:13:53.174Z,3.42857
2023-03-07T11:14:53.259Z,3.5
2023-03-07T11:16:02.886Z,3.64286
2023-03-07T11:16:53.289Z,3.71429
2023-03-07T11:17:53.312Z,3.64286
2023-03-07T11:18:53.352Z,4.14286
2023-03-07T11:19:53.384Z,3.64286
2023-03-07T11:20:53.444Z,3.42857
2023-03-07T11:21:53.456Z,3.92857
2023-03-07T11:22:53.486Z,3.85714
2023-03-07T11:23:53.630Z,3.35714
2023-03-07T11:24:53.553Z,3.35714
2023-03-07T11:25:53.604Z,3.42857
2023-03-07T11:26:53.630Z,2.85714
2023-03-07T11:27:53.708Z,3
2023-03-07T11:28:53.710Z,3.14286
2023-03-07T11:29:53.722Z,3.21429
2023-03-07T11:30:53.797Z,2.64286
2023-03-07T11:31:53.792Z,2.85714
2023-03-07T11:32:53.823Z,2.71429
2023-03-07T11:33:59.512Z,2.71429
2023-03-07T11:34:53.905Z,2.71429
2023-03-07T11:35:53.997Z,2.64286
2023-03-07T11:36:53.970Z,2.42857
2023-03-07T11:37:54.000Z,2.42857
2023-03-07T11:38:54.024Z,2.71429
2023-03-07T11:39:54.064Z,4
2023-03-07T11:40:54.107Z,2.64286
2023-03-07T11:41:54.137Z,2.35714
2023-03-07T11:42:54.184Z,2.35714
2023-03-07T11:43:54.229Z,2
2023-03-07T11:44:54.250Z,2.21429
2023-03-07T11:45:54.270Z,2.14286
2023-03-07T11:46:54.317Z,2.21429
2023-03-07T11:47:54.334Z,1.85714
2023-03-07T11:48:54.381Z,2.5
2023-03-07T11:49:54.417Z,1.85714
2023-03-07T11:50:54.446Z,2
2023-03-07T11:51:54.474Z,1.71429
2023-03-07T11:52:54.492Z,1.71429
2023-03-07T11:53:54.534Z,1.71429
2023-03-07T11:54:54.575Z,1.71429
2023-03-07T11:55:54.602Z,1.5
2023-03-07T11:56:54.629Z,1.5
2023-03-07T11:57:54.663Z,1.42857
2023-03-07T11:58:54.699Z,1.64286
2023-03-07T11:59:54.722Z,1.92857
2023-03-07T12:00:54.768Z,1.92857
2023-03-07T12:01:54.793Z,1.71429
2023-03-07T12:02:54.861Z,1.71429
2023-03-07T12:03:54.859Z,1.71429
2023-03-07T12:04:54.902Z,1.71429
2023-03-07T12:05:54.944Z,1.42857
2023-03-07T12:06:54.976Z,1.42857
2023-03-07T12:07:55.007Z,1.5
2023-03-07T12:08:55.029Z,1.64286
2023-03-07T12:09:55.099Z,1.64286
2023-03-07T12:10:55.103Z,1.64286
2023-03-07T12:11:55.142Z,1.71429
2023-03-07T12:12:55.170Z,1.71429
2023-03-07T12:13:55.214Z,1.5
2023-03-07T12:14:55.251Z,1.5
2023-03-07T12:15:55.344Z,1.5
2023-03-07T12:16:55.312Z,1.42857
2023-03-07T12:17:55.349Z,1.5
2023-03-07T12:18:55.388Z,1.64286
2023-03-07T12:19:55.467Z,1.5
2023-03-07T12:20:55.467Z,1.64286
2023-03-07T12:21:55.496Z,1.42857
2023-03-07T12:22:55.517Z,1.71429
2023-03-07T12:23:55.547Z,1.92857
2023-03-07T12:24:55.626Z,4.64286
2023-03-07T12:25:55.623Z,6.42857