createdAt,value
2023-01-07T00:00:07.801Z,6.00
2023-01-07T00:02:36.133Z,6.00
2023-01-07T00:05:04.439Z,6.00
2023-01-07T00:07:32.618Z,5.90
2023-01-07T00:10:00.755Z,5.80
2023-01-07T00:12:28.931Z,5.90
2023-01-07T00:14:58.450Z,6.00
2023-01-07T00:17:26.615Z,6.00
2023-01-07T00:19:54.846Z,6.00
2023-01-07T00:22:23.035Z,6.00
2023-01-07T00:24:51.276Z,6.10
2023-01-07T00:27:19.468Z,6.00
2023-01-07T00:29:47.582Z,6.10
2023-01-07T00:32:17.115Z,6.00
2023-01-07T00:34:45.295Z,6.20
2023-01-07T00:37:33.055Z,6.10
2023-01-07T00:40:01.209Z,6.30
2023-01-07T00:42:46.667Z,6.30
2023-01-07T00:45:14.943Z,6.40
2023-01-07T00:47:44.420Z,6.40
2023-01-07T00:50:12.657Z,6.20
2023-01-07T00:52:41.131Z,6.30
2023-01-07T00:55:11.730Z,6.30
2023-01-07T00:57:39.931Z,6.40
2023-01-07T01:00:10.487Z,6.50
2023-01-07T01:02:39.342Z,6.40
2023-01-07T01:05:10.351Z,6.40
2023-01-07T01:07:39.854Z,6.20
2023-01-07T01:10:11.521Z,6.30
2023-01-07T01:12:40.046Z,6.30
2023-01-07T01:15:13.586Z,6.30
2023-01-07T01:17:42.238Z,6.30
2023-01-07T01:20:16.197Z,6.20
2023-01-07T01:22:44.935Z,6.20
2023-01-07T01:25:14.356Z,6.10
2023-01-07T01:27:42.659Z,6.10
2023-01-07T01:30:12.937Z,6.20
2023-01-07T01:32:41.129Z,6.10
2023-01-07T01:35:11.539Z,6.10
2023-01-07T01:37:39.733Z,6.10
2023-01-07T01:40:10.685Z,6.20
2023-01-07T01:42:38.836Z,6.10
2023-01-07T01:45:08.891Z,6.10
2023-01-07T01:47:42.255Z,6.00
2023-01-07T01:50:19.904Z,6.00
2023-01-07T01:52:55.413Z,5.90
2023-01-07T01:55:30.057Z,5.90
2023-01-07T01:58:06.975Z,5.90
2023-01-07T02:00:37.201Z,6.00
2023-01-07T02:03:12.530Z,6.00
2023-01-07T02:05:44.348Z,5.90
2023-01-07T02:08:13.013Z,5.70
2023-01-07T02:10:41.949Z,5.70
2023-01-07T02:13:32.267Z,5.60
2023-01-07T02:16:12.899Z,5.50
2023-01-07T02:19:02.997Z,5.50
2023-01-07T02:21:50.821Z,5.40
2023-01-07T02:24:51.219Z,5.40
2023-01-07T02:28:11.699Z,5.30
2023-01-07T02:30:56.442Z,5.20
2023-01-07T02:33:55.149Z,5.10
2023-01-07T02:36:48.513Z,5.10
2023-01-07T02:39:39.802Z,5.10
2023-01-07T02:42:25.691Z,5.10
2023-01-07T02:45:06.315Z,5.00
2023-01-07T02:47:39.325Z,5.00
2023-01-07T02:50:10.615Z,5.00
2023-01-07T02:52:39.104Z,5.00
2023-01-07T02:55:14.321Z,5.10
2023-01-07T02:58:25.169Z,5.20
2023-01-07T03:01:17.260Z,5.20
2023-01-07T03:04:09.427Z,5.40
2023-01-07T03:07:03.280Z,5.50
2023-01-07T03:09:42.595Z,5.50
2023-01-07T03:12:21.998Z,5.60
2023-01-07T03:14:56.865Z,5.50
2023-01-07T03:17:34.954Z,5.50
2023-01-07T03:20:06.950Z,5.60
2023-01-07T03:22:41.088Z,5.60
2023-01-07T03:25:11.959Z,5.50
2023-01-07T03:27:43.174Z,5.50
2023-01-07T03:30:17.308Z,5.60
2023-01-07T03:32:55.870Z,5.60
2023-01-07T03:35:27.154Z,5.50
2023-01-07T03:38:01.656Z,5.50
2023-01-07T03:40:30.466Z,5.40
2023-01-07T03:42:59.708Z,5.30
2023-01-07T03:45:29.723Z,5.20
2023-01-07T03:47:59.101Z,5.10
2023-01-07T03:50:27.337Z,5.00
2023-01-07T03:52:56.973Z,5.00
2023-01-07T03:55:25.226Z,5.00
2023-01-07T03:57:53.426Z,4.90
2023-01-07T04:00:21.676Z,4.80
2023-01-07T04:02:50.128Z,4.70
2023-01-07T04:05:18.533Z,4.70
2023-01-07T04:07:46.736Z,4.60
2023-01-07T04:10:16.347Z,4.60
2023-01-07T04:12:44.467Z,4.60
2023-01-07T04:15:13.231Z,4.60
2023-01-07T04:17:41.404Z,4.50
2023-01-07T04:20:10.970Z,4.60
2023-01-07T04:22:39.163Z,4.50
2023-01-07T04:25:08.454Z,4.60
2023-01-07T04:27:37.943Z,4.60
2023-01-07T04:30:07.581Z,4.70
2023-01-07T04:32:36.202Z,4.80
2023-01-07T04:35:04.848Z,4.90
2023-01-07T04:37:33.031Z,4.90
2023-01-07T04:40:01.352Z,4.80
2023-01-07T04:42:29.545Z,4.90
2023-01-07T04:44:59.061Z,5.10
2023-01-07T04:47:27.211Z,4.90
2023-01-07T04:49:55.387Z,5.00
2023-01-07T04:52:23.546Z,5.20
2023-01-07T04:54:51.845Z,5.30
2023-01-07T04:57:20.056Z,5.30
2023-01-07T04:59:48.201Z,5.40
2023-01-07T05:02:17.823Z,5.30
2023-01-07T05:04:47.138Z,5.20
2023-01-07T05:07:15.362Z,5.20
2023-01-07T05:09:43.502Z,5.10
2023-01-07T05:12:11.631Z,5.10
2023-01-07T05:14:40.321Z,5.00
2023-01-07T05:17:08.548Z,5.00
2023-01-07T05:19:38.226Z,4.90
2023-01-07T05:22:07.227Z,4.90
2023-01-07T05:24:35.454Z,4.90
2023-01-07T05:27:03.579Z,4.80
2023-01-07T05:29:31.737Z,4.80
2023-01-07T05:31:59.900Z,4.70
2023-01-07T05:34:28.091Z,4.70
2023-01-07T05:36:58.249Z,4.60
2023-01-07T05:39:27.020Z,4.50
2023-01-07T05:41:55.250Z,4.50
2023-01-07T05:44:23.434Z,4.50
2023-01-07T05:46:51.741Z,4.50
2023-01-07T05:49:19.955Z,4.50
2023-01-07T05:51:48.142Z,4.50
2023-01-07T05:54:17.661Z,4.60
2023-01-07T05:56:45.907Z,4.60
2023-01-07T05:59:14.141Z,4.60
2023-01-07T06:01:42.257Z,4.70
2023-01-07T06:04:10.790Z,4.80
2023-01-07T06:06:39.101Z,4.80
2023-01-07T06:09:07.355Z,4.70
2023-01-07T06:11:36.929Z,4.80
2023-01-07T06:14:05.127Z,5.10
2023-01-07T06:16:33.300Z,5.20
2023-01-07T06:19:01.460Z,5.00
2023-01-07T06:21:30.035Z,5.20
2023-01-07T06:23:58.273Z,5.30
2023-01-07T06:26:26.446Z,5.20
2023-01-07T06:28:55.942Z,5.50
2023-01-07T06:31:24.168Z,5.40
2023-01-07T06:33:52.362Z,5.50
2023-01-07T06:36:20.829Z,5.60
2023-01-07T06:38:48.994Z,5.60
2023-01-07T06:41:17.199Z,5.60
2023-01-07T06:43:45.373Z,5.70
2023-01-07T06:46:15.095Z,5.60
2023-01-07T06:48:43.270Z,5.60
2023-01-07T06:51:11.587Z,5.80
2023-01-07T06:53:39.889Z,5.80
2023-01-07T06:56:08.260Z,5.90
2023-01-07T06:58:36.395Z,5.80
2023-01-07T07:01:06.328Z,5.80
2023-01-07T07:03:35.925Z,5.70
2023-01-07T07:06:04.298Z,5.70
2023-01-07T07:08:32.474Z,5.70
2023-01-07T07:11:00.758Z,5.70
2023-01-07T07:13:28.948Z,5.60
2023-01-07T07:15:57.285Z,5.70
2023-01-07T07:18:26.825Z,5.60
2023-01-07T07:20:56.650Z,5.70
2023-01-07T07:23:25.045Z,5.60
2023-01-07T07:25:53.214Z,5.60
2023-01-07T07:28:21.372Z,5.60
2023-01-07T07:30:49.809Z,5.60
2023-01-07T07:33:19.895Z,5.50
2023-01-07T07:35:48.421Z,5.50
2023-01-07T07:38:19.038Z,5.40
2023-01-07T07:40:47.372Z,5.40
2023-01-07T07:43:16.197Z,5.40
2023-01-07T07:45:44.727Z,5.40
2023-01-07T07:48:16.342Z,5.40
2023-01-07T07:50:44.850Z,5.40
2023-01-07T07:53:13.985Z,5.50
2023-01-07T07:55:43.547Z,5.50
2023-01-07T07:58:11.689Z,5.70
2023-01-07T08:00:39.859Z,5.90
2023-01-07T08:03:08.506Z,6.20
2023-01-07T08:05:36.756Z,6.20
2023-01-07T08:08:05.467Z,6.20
2023-01-07T08:10:33.774Z,6.20
2023-01-07T08:13:03.302Z,6.20
2023-01-07T08:15:32.143Z,6.20
2023-01-07T08:18:01.739Z,6.10
2023-01-07T08:20:30.335Z,6.20
2023-01-07T08:23:00.652Z,6.10
2023-01-07T08:25:30.047Z,6.20
2023-01-07T08:27:59.991Z,6.20
2023-01-07T08:30:31.880Z,6.40
2023-01-07T08:33:00.449Z,6.40
2023-01-07T08:35:28.617Z,6.50
2023-01-07T08:38:03.468Z,6.40
2023-01-07T08:40:31.860Z,6.50
2023-01-07T08:43:01.099Z,6.40
2023-01-07T08:45:31.539Z,6.30
2023-01-07T08:48:00.546Z,6.30
2023-01-07T08:50:31.031Z,6.20
2023-01-07T08:52:59.950Z,6.30
2023-01-07T08:55:28.412Z,6.10
2023-01-07T08:57:56.816Z,6.20
2023-01-07T09:00:26.101Z,6.20
2023-01-07T09:02:55.669Z,6.20
2023-01-07T09:05:24.536Z,6.20
2023-01-07T09:07:54.221Z,6.20
2023-01-07T09:10:22.750Z,6.20
2023-01-07T09:12:51.037Z,6.20
2023-01-07T09:15:19.482Z,6.20
2023-01-07T09:17:47.681Z,6.40
2023-01-07T09:20:17.691Z,6.60
2023-01-07T09:22:45.962Z,6.50
2023-01-07T09:25:14.880Z,6.90
2023-01-07T09:27:43.361Z,7.10
2023-01-07T09:30:13.020Z,7.20
2023-01-07T09:32:41.269Z,7.20
2023-01-07T09:35:10.767Z,7.40
2023-01-07T09:37:40.596Z,7.40
2023-01-07T09:40:20.378Z,7.50
2023-01-07T09:42:59.200Z,7.50
2023-01-07T09:45:32.947Z,7.80
2023-01-07T09:48:07.382Z,7.90
2023-01-07T09:50:50.950Z,8.00
2023-01-07T09:53:27.401Z,8.00
2023-01-07T09:56:10.455Z,8.10
2023-01-07T09:58:46.193Z,8.40
2023-01-07T10:01:28.938Z,8.60
2023-01-07T10:04:20.627Z,8.70
2023-01-07T10:07:03.397Z,8.80
2023-01-07T10:09:48.413Z,8.90
2023-01-07T10:12:29.573Z,9.00
2023-01-07T10:15:23.870Z,8.90
2023-01-07T10:18:16.786Z,9.10
2023-01-07T10:20:55.534Z,9.00
2023-01-07T10:23:30.096Z,9.10
2023-01-07T10:26:03.337Z,9.10
2023-01-07T10:28:42.076Z,9.10
2023-01-07T10:31:19.525Z,9.00
2023-01-07T10:33:50.389Z,9.00
2023-01-07T10:36:26.703Z,8.90
2023-01-07T10:39:14.888Z,8.90
2023-01-07T10:42:02.400Z,9.00
2023-01-07T10:45:07.071Z,9.10
2023-01-07T10:47:57.303Z,9.00
2023-01-07T10:50:52.680Z,9.20
2023-01-07T10:53:38.545Z,9.50
2023-01-07T10:56:22.823Z,9.40
2023-01-07T10:58:52.740Z,9.40
2023-01-07T11:01:28.040Z,9.40
2023-01-07T11:04:00.054Z,9.50
2023-01-07T11:06:41.986Z,9.50
2023-01-07T11:09:15.907Z,9.40
2023-01-07T11:11:46.927Z,9.40
2023-01-07T11:14:25.944Z,9.50
2023-01-07T11:17:11.441Z,9.60
2023-01-07T11:19:49.028Z,9.40
2023-01-07T11:22:39.734Z,9.60
2023-01-07T11:25:29.185Z,9.40
2023-01-07T11:28:01.738Z,9.60
2023-01-07T11:30:34.375Z,9.70
2023-01-07T11:33:06.910Z,9.70
2023-01-07T11:35:36.271Z,9.90
2023-01-07T11:38:28.828Z,10.10
2023-01-07T11:40:59.897Z,10.20
2023-01-07T11:43:34.632Z,10.40
2023-01-07T11:46:20.403Z,10.30
2023-01-07T11:48:54.506Z,10.50
2023-01-07T11:51:24.513Z,10.60
2023-01-07T11:53:58.277Z,10.80
2023-01-07T11:56:30.903Z,10.70
2023-01-07T11:59:27.703Z,10.70
2023-01-07T12:02:00.381Z,10.80
2023-01-07T12:04:32.217Z,10.70
2023-01-07T12:07:05.433Z,10.80
2023-01-07T12:09:40.800Z,10.60
2023-01-07T12:12:36.602Z,10.50
2023-01-07T12:15:19.165Z,10.50
2023-01-07T12:18:00.778Z,10.60
2023-01-07T12:21:08.695Z,10.60
2023-01-07T12:23:54.044Z,10.60
2023-01-07T12:26:28.109Z,10.50
2023-01-07T12:29:14.571Z,10.60
2023-01-07T12:32:05.298Z,10.70
2023-01-07T12:34:50.374Z,10.70
2023-01-07T12:37:32.664Z,10.90
2023-01-07T12:40:21.251Z,10.90
2023-01-07T12:42:55.879Z,11.00
2023-01-07T12:45:33.828Z,11.30
2023-01-07T12:48:07.429Z,11.20
2023-01-07T12:50:45.317Z,11.20
2023-01-07T12:53:22.286Z,11.40
2023-01-07T12:55:58.145Z,11.40
2023-01-07T12:58:45.810Z,11.50
2023-01-07T13:01:27.421Z,11.60
2023-01-07T13:04:10.126Z,11.50
2023-01-07T13:06:51.081Z,11.70
2023-01-07T13:09:34.683Z,11.90
2023-01-07T13:12:42.506Z,12.10
2023-01-07T13:15:33.647Z,12.10
2023-01-07T13:18:15.867Z,12.10
2023-01-07T13:21:04.510Z,12.00
2023-01-07T13:23:59.643Z,11.70
2023-01-07T13:26:49.036Z,11.50
2023-01-07T13:29:54.780Z,11.30
2023-01-07T13:32:47.492Z,11.20
2023-01-07T13:35:41.401Z,11.00
2023-01-07T13:38:35.198Z,10.90
2023-01-07T13:41:39.595Z,11.00
2023-01-07T13:44:36.339Z,11.10
2023-01-07T13:47:06.667Z,11.00
2023-01-07T13:49:36.347Z,11.10
2023-01-07T13:52:18.880Z,10.90
2023-01-07T13:55:02.359Z,11.10
2023-01-07T13:57:47.342Z,11.00
2023-01-07T14:00:48.010Z,11.10
2023-01-07T14:03:50.335Z,11.20
2023-01-07T14:06:49.253Z,11.30
2023-01-07T14:09:38.452Z,11.20
2023-01-07T14:13:00.167Z,11.10
2023-01-07T14:16:12.139Z,11.30
2023-01-07T14:19:04.635Z,11.20
2023-01-07T14:22:06.981Z,11.40
2023-01-07T14:25:19.858Z,11.40
2023-01-07T14:28:49.501Z,11.30
2023-01-07T14:31:24.389Z,11.30
2023-01-07T14:33:58.954Z,11.10
2023-01-07T14:37:15.265Z,10.70
2023-01-07T14:39:45.555Z,10.70
2023-01-07T14:42:50.114Z,10.70
2023-01-07T14:45:54.384Z,10.70
2023-01-07T14:48:35.691Z,10.40
2023-01-07T14:51:38.775Z,10.30
2023-01-07T14:54:52.663Z,10.40
2023-01-07T14:57:43.704Z,10.20
2023-01-07T15:00:55.008Z,10.00
2023-01-07T15:03:44.940Z,9.90
2023-01-07T15:06:27.436Z,9.80
2023-01-07T15:09:24.182Z,9.80
2023-01-07T15:12:15.488Z,9.80
2023-01-07T15:15:07.099Z,9.70
2023-01-07T15:17:39.865Z,9.50
2023-01-07T15:20:10.871Z,9.40
2023-01-07T15:23:10.198Z,9.40
2023-01-07T15:25:55.332Z,9.30
2023-01-07T15:28:40.910Z,9.30
2023-01-07T15:31:19.393Z,9.40
2023-01-07T15:34:09.873Z,9.20
2023-01-07T15:36:44.171Z,9.20
2023-01-07T15:39:23.935Z,9.10
2023-01-07T15:41:54.912Z,9.00
2023-01-07T15:44:31.348Z,9.00
2023-01-07T15:46:59.690Z,8.90
2023-01-07T15:49:29.541Z,8.90
2023-01-07T15:52:00.546Z,8.80
2023-01-07T15:54:35.388Z,8.70
2023-01-07T15:57:10.664Z,8.60
2023-01-07T15:59:46.605Z,8.40
2023-01-07T16:02:25.017Z,8.40
2023-01-07T16:04:57.423Z,8.40
2023-01-07T16:07:31.663Z,8.50
2023-01-07T16:10:00.807Z,8.60
2023-01-07T16:12:33.200Z,8.40
2023-01-07T16:15:05.033Z,8.30
2023-01-07T16:17:35.244Z,8.30
2023-01-07T16:20:21.767Z,8.10
2023-01-07T16:22:51.228Z,8.00
2023-01-07T16:25:32.248Z,8.00
2023-01-07T16:28:01.004Z,7.90
2023-01-07T16:30:30.881Z,7.80
2023-01-07T16:33:00.028Z,7.90
2023-01-07T16:35:34.630Z,8.00
2023-01-07T16:38:04.359Z,7.90
2023-01-07T16:40:37.847Z,7.90
2023-01-07T16:43:27.466Z,8.00
2023-01-07T16:46:19.095Z,7.90
2023-01-07T16:48:48.647Z,7.60
2023-01-07T16:51:38.878Z,7.60
2023-01-07T16:54:34.499Z,7.30
2023-01-07T16:57:06.866Z,7.40
2023-01-07T16:59:39.194Z,7.40
2023-01-07T17:02:30.729Z,7.40
2023-01-07T17:05:18.385Z,7.30
2023-01-07T17:07:50.803Z,7.20
2023-01-07T17:10:26.002Z,7.20
2023-01-07T17:13:00.828Z,7.10
2023-01-07T17:15:39.332Z,7.10
2023-01-07T17:18:30.424Z,7.10
2023-01-07T17:21:01.528Z,7.00
2023-01-07T17:23:41.738Z,7.10
2023-01-07T17:26:23.230Z,7.10
2023-01-07T17:28:54.982Z,7.10
2023-01-07T17:31:24.463Z,7.10
2023-01-07T17:33:54.730Z,7.20
2023-01-07T17:36:25.274Z,7.40
2023-01-07T17:38:54.136Z,7.40
2023-01-07T17:41:41.907Z,7.50
2023-01-07T17:44:12.977Z,7.40
2023-01-07T17:46:42.233Z,7.40
2023-01-07T17:49:12.950Z,7.50
2023-01-07T17:51:44.630Z,7.20
2023-01-07T17:54:21.903Z,7.10
2023-01-07T17:56:50.549Z,7.10
2023-01-07T17:59:22.425Z,7.00
2023-01-07T18:01:52.488Z,6.90
2023-01-07T18:04:22.338Z,6.90
2023-01-07T18:06:50.583Z,6.90
2023-01-07T18:09:18.780Z,6.90
2023-01-07T18:12:05.086Z,7.00
2023-01-07T18:14:33.352Z,7.00
2023-01-07T18:17:01.766Z,7.10
2023-01-07T18:19:31.484Z,7.20
2023-01-07T18:21:59.604Z,7.40
2023-01-07T18:24:27.771Z,7.30
2023-01-07T18:26:56.721Z,7.40
2023-01-07T18:29:25.136Z,7.40
2023-01-07T18:31:53.336Z,7.50
2023-01-07T18:34:21.656Z,7.40
2023-01-07T18:36:51.223Z,7.40
2023-01-07T18:39:21.061Z,7.30
2023-01-07T18:41:50.124Z,7.30
2023-01-07T18:44:19.197Z,7.20
2023-01-07T18:46:47.568Z,7.10
2023-01-07T18:49:16.190Z,7.10
2023-01-07T18:51:46.805Z,7.00
2023-01-07T18:54:17.094Z,6.90
2023-01-07T18:56:46.276Z,6.80
2023-01-07T18:59:15.467Z,6.80
2023-01-07T19:01:43.837Z,6.70
2023-01-07T19:04:12.369Z,6.60
2023-01-07T19:06:40.612Z,6.60
2023-01-07T19:09:08.846Z,6.60
2023-01-07T19:11:39.202Z,6.50
2023-01-07T19:14:07.374Z,6.70
2023-01-07T19:16:37.648Z,6.50
2023-01-07T19:19:07.203Z,6.50
2023-01-07T19:21:35.683Z,6.50
2023-01-07T19:24:04.595Z,6.40
2023-01-07T19:26:34.285Z,6.40
2023-01-07T19:29:04.318Z,6.40
2023-01-07T19:31:32.538Z,6.20
2023-01-07T19:34:00.771Z,6.30
2023-01-07T19:36:28.962Z,6.10
2023-01-07T19:38:57.176Z,6.20
2023-01-07T19:41:25.687Z,6.10
2023-01-07T19:44:00.422Z,6.00
2023-01-07T19:46:30.385Z,6.00
2023-01-07T19:48:58.593Z,5.90
2023-01-07T19:51:26.861Z,5.90
2023-01-07T19:53:55.094Z,5.90
2023-01-07T19:56:23.301Z,5.90
2023-01-07T19:58:54.586Z,6.00
2023-01-07T20:01:26.280Z,6.00
2023-01-07T20:04:00.166Z,5.90
2023-01-07T20:06:30.790Z,6.00
2023-01-07T20:09:00.598Z,6.20
2023-01-07T20:11:28.808Z,6.30
2023-01-07T20:13:57.039Z,6.10
2023-01-07T20:16:25.891Z,6.10
2023-01-07T20:18:56.549Z,6.00
2023-01-07T20:21:27.001Z,6.00
2023-01-07T20:23:55.893Z,6.00
2023-01-07T20:26:26.927Z,6.00
2023-01-07T20:28:55.515Z,5.90
2023-01-07T20:31:26.647Z,5.90
2023-01-07T20:33:57.427Z,5.90
2023-01-07T20:36:29.189Z,5.90
2023-01-07T20:38:58.277Z,5.90
2023-01-07T20:41:28.604Z,5.90
2023-01-07T20:44:00.244Z,5.90
2023-01-07T20:46:31.505Z,6.00
2023-01-07T20:49:01.493Z,5.80
2023-01-07T20:51:29.712Z,5.90
2023-01-07T20:53:58.529Z,5.90
2023-01-07T20:56:31.728Z,5.90
2023-01-07T20:59:00.920Z,5.60
2023-01-07T21:01:30.329Z,5.80
2023-01-07T21:04:01.741Z,5.90
2023-01-07T21:06:31.661Z,5.90
2023-01-07T21:09:00.085Z,5.80
2023-01-07T21:11:28.341Z,6.10
2023-01-07T21:13:56.705Z,6.10
2023-01-07T21:16:27.441Z,6.10
2023-01-07T21:18:56.158Z,6.20
2023-01-07T21:21:26.251Z,6.10
2023-01-07T21:23:55.285Z,6.30
2023-01-07T21:26:24.829Z,6.20
2023-01-07T21:28:56.468Z,6.30
2023-01-07T21:31:25.932Z,6.10
2023-01-07T21:33:57.420Z,6.10
2023-01-07T21:36:28.734Z,6.20
2023-01-07T21:38:59.869Z,6.20
2023-01-07T21:41:29.512Z,6.30
2023-01-07T21:43:58.162Z,6.20
2023-01-07T21:46:26.665Z,6.20
2023-01-07T21:48:55.747Z,6.10
2023-01-07T21:51:27.994Z,6.10
2023-01-07T21:53:57.806Z,6.10
2023-01-07T21:56:31.231Z,6.10
2023-01-07T21:59:00.089Z,6.20
2023-01-07T22:01:29.292Z,6.10
2023-01-07T22:03:59.774Z,6.00
2023-01-07T22:06:32.556Z,6.00
2023-01-07T22:09:04.859Z,6.00
2023-01-07T22:11:35.675Z,6.10
2023-01-07T22:14:03.894Z,6.10
2023-01-07T22:16:33.236Z,6.10
2023-01-07T22:19:02.769Z,6.20
2023-01-07T22:21:33.354Z,6.10
2023-01-07T22:24:01.517Z,6.10
2023-01-07T22:26:29.923Z,6.10
2023-01-07T22:29:03.210Z,6.00
2023-01-07T22:31:36.353Z,6.00
2023-01-07T22:34:05.138Z,6.00
2023-01-07T22:36:42.074Z,6.00
2023-01-07T22:39:16.602Z,6.10
2023-01-07T22:41:46.320Z,6.00
2023-01-07T22:44:20.699Z,6.10
2023-01-07T22:46:53.136Z,6.10
2023-01-07T22:49:25.970Z,6.10
2023-01-07T22:51:56.190Z,6.10
2023-01-07T22:54:26.357Z,6.20
2023-01-07T22:56:55.186Z,6.10
2023-01-07T22:59:23.487Z,6.10
2023-01-07T23:01:51.683Z,6.10
2023-01-07T23:04:19.999Z,6.10
2023-01-07T23:06:48.335Z,6.10
2023-01-07T23:09:18.047Z,6.10
2023-01-07T23:11:49.144Z,6.10
2023-01-07T23:14:18.861Z,6.10
2023-01-07T23:16:47.147Z,6.20
2023-01-07T23:19:16.892Z,6.20
2023-01-07T23:21:49.777Z,6.20
2023-01-07T23:24:19.931Z,6.60
2023-01-07T23:26:50.570Z,6.30
2023-01-07T23:29:20.954Z,6.20
2023-01-07T23:31:49.503Z,6.30
2023-01-07T23:34:18.159Z,6.30
2023-01-07T23:36:46.394Z,6.30
2023-01-07T23:39:14.874Z,6.30
2023-01-07T23:41:44.457Z,6.20
2023-01-07T23:44:12.724Z,6.30
2023-01-07T23:46:40.968Z,6.20
2023-01-07T23:49:09.173Z,6.40
2023-01-07T23:51:37.585Z,6.40
2023-01-07T23:54:06.388Z,6.60
2023-01-07T23:56:34.882Z,6.60
2023-01-07T23:59:04.708Z,6.70
