createdAt,value
2023-02-26T00:03:28.522Z,94826.13
2023-02-26T00:08:31.478Z,94836.59
2023-02-26T00:13:34.873Z,94836.00
2023-02-26T00:18:37.275Z,94847.66
2023-02-26T00:23:39.607Z,94847.78
2023-02-26T00:28:41.979Z,94847.31
2023-02-26T00:33:44.692Z,94855.41
2023-02-26T00:38:47.005Z,94854.00
2023-02-26T00:43:50.197Z,94861.31
2023-02-26T00:48:52.860Z,94853.88
2023-02-26T00:53:55.198Z,94856.75
2023-02-26T00:58:57.925Z,94858.63
2023-02-26T01:04:00.393Z,94866.47
2023-02-26T01:09:03.973Z,94854.41
2023-02-26T01:14:07.103Z,94857.84
2023-02-26T01:19:13.641Z,94874.38
2023-02-26T01:24:16.055Z,94859.38
2023-02-26T01:29:19.330Z,94866.47
2023-02-26T01:34:21.842Z,94861.66
2023-02-26T01:39:24.593Z,94861.22
2023-02-26T01:44:27.599Z,94869.63
2023-02-26T01:49:30.795Z,94879.34
2023-02-26T01:54:33.108Z,94879.16
2023-02-26T01:59:35.486Z,94868.78
2023-02-26T02:04:38.404Z,94882.25
2023-02-26T02:09:40.816Z,94881.84
2023-02-26T02:14:44.179Z,94883.38
2023-02-26T02:19:47.348Z,94890.16
2023-02-26T02:24:50.035Z,94894.63
2023-02-26T02:29:54.292Z,94888.16
2023-02-26T02:34:56.944Z,94901.13
2023-02-26T02:39:59.588Z,94903.13
2023-02-26T02:45:02.235Z,94903.75
2023-02-26T02:50:04.556Z,94910.28
2023-02-26T02:55:07.156Z,94912.59
2023-02-26T03:00:10.850Z,94909.94
2023-02-26T03:05:14.084Z,94925.38
2023-02-26T03:10:28.023Z,94922.50
2023-02-26T03:15:30.462Z,94934.03
2023-02-26T03:20:34.521Z,94925.69
2023-02-26T03:25:36.931Z,94935.97
2023-02-26T03:30:39.284Z,94954.66
2023-02-26T03:35:42.486Z,94944.16
2023-02-26T03:40:44.787Z,94950.69
2023-02-26T03:45:47.213Z,94947.84
2023-02-26T03:50:49.509Z,94964.41
2023-02-26T03:55:52.671Z,94972.50
2023-02-26T04:00:55.617Z,94978.00
2023-02-26T04:05:58.025Z,94975.34
2023-02-26T04:11:00.509Z,94988.53
2023-02-26T04:16:03.621Z,94978.22
2023-02-26T04:21:05.907Z,94990.38
2023-02-26T04:26:08.185Z,94998.25
2023-02-26T04:31:11.083Z,94989.16
2023-02-26T04:36:13.625Z,95004.13
2023-02-26T04:41:16.309Z,95006.53
2023-02-26T04:46:20.203Z,95004.72
2023-02-26T04:51:23.455Z,95009.75
2023-02-26T04:56:26.125Z,95016.44
2023-02-26T05:01:29.472Z,95012.59
2023-02-26T05:06:32.751Z,95013.41
2023-02-26T05:11:35.459Z,95027.53
2023-02-26T05:16:38.416Z,95023.66
2023-02-26T05:21:40.709Z,95036.34
2023-02-26T05:26:43.816Z,95037.75
2023-02-26T05:31:46.280Z,95042.34
2023-02-26T05:36:49.197Z,95051.22
2023-02-26T05:41:51.929Z,95045.94
2023-02-26T05:46:55.193Z,95056.41
2023-02-26T05:51:57.915Z,95064.03
2023-02-26T05:57:01.142Z,95064.00
2023-02-26T06:02:04.826Z,95061.63
2023-02-26T06:07:07.539Z,95064.44
2023-02-26T06:12:10.206Z,95061.22
2023-02-26T06:17:12.600Z,95076.06
2023-02-26T06:22:15.096Z,95098.59
2023-02-26T06:27:17.408Z,95115.56
2023-02-26T06:32:20.013Z,95119.19
2023-02-26T06:37:22.439Z,95125.31
2023-02-26T06:42:24.784Z,95134.31
2023-02-26T06:47:27.090Z,95145.25
2023-02-26T06:52:29.463Z,95140.19
2023-02-26T06:57:31.876Z,95158.25
2023-02-26T07:02:34.237Z,95159.59
2023-02-26T07:07:36.573Z,95169.78
2023-02-26T07:12:39.236Z,95168.59
2023-02-26T07:17:41.705Z,95175.88
2023-02-26T07:22:44.036Z,95188.00
2023-02-26T07:27:46.424Z,95194.47
2023-02-26T07:32:48.693Z,95190.84
2023-02-26T07:37:52.031Z,95196.31
2023-02-26T07:42:54.317Z,95192.44
2023-02-26T07:47:56.655Z,95197.88
2023-02-26T07:52:59.355Z,95192.41
2023-02-26T07:58:01.857Z,95195.09
2023-02-26T08:03:04.978Z,95196.88
2023-02-26T08:08:07.627Z,95211.06
2023-02-26T08:13:09.941Z,95224.75
2023-02-26T08:18:13.137Z,95227.63
2023-02-26T08:23:15.886Z,95221.09
2023-02-26T08:28:18.492Z,95235.44
2023-02-26T08:33:20.844Z,95251.91
2023-02-26T08:38:23.181Z,95250.28
2023-02-26T08:43:26.276Z,95243.00
2023-02-26T08:48:30.991Z,95257.97
2023-02-26T08:53:33.325Z,95267.03
2023-02-26T08:58:35.905Z,95279.06
2023-02-26T09:03:38.199Z,95288.34
2023-02-26T09:08:40.592Z,95290.75
2023-02-26T09:13:43.226Z,95301.50
2023-02-26T09:18:45.890Z,95296.00
2023-02-26T09:23:48.335Z,95300.91
2023-02-26T09:28:50.661Z,95313.25
2023-02-26T09:33:54.007Z,95319.50
2023-02-26T09:38:57.122Z,95325.06
2023-02-26T09:44:00.519Z,95330.06
2023-02-26T09:49:05.399Z,95335.69
2023-02-26T09:54:07.862Z,95330.38
2023-02-26T09:59:11.023Z,95334.25
2023-02-26T10:04:13.436Z,95335.94
2023-02-26T10:09:15.850Z,95334.69
2023-02-26T10:14:18.490Z,95343.47
2023-02-26T10:19:20.880Z,95332.25
2023-02-26T10:24:23.505Z,95322.59
2023-02-26T10:29:25.934Z,95335.06
2023-02-26T10:34:28.901Z,95322.63
2023-02-26T10:39:31.459Z,95317.25
2023-02-26T10:44:35.375Z,95333.88
2023-02-26T10:49:38.919Z,95333.03
2023-02-26T10:54:42.096Z,95324.84
2023-02-26T10:59:45.270Z,95323.00
2023-02-26T11:04:50.160Z,95321.25
2023-02-26T11:09:56.941Z,95305.31
2023-02-26T11:14:59.259Z,95299.13
2023-02-26T11:20:01.924Z,95302.63
2023-02-26T11:25:06.766Z,95316.22
2023-02-26T11:30:09.332Z,95323.47
2023-02-26T11:35:11.745Z,95319.81
2023-02-26T11:40:15.068Z,95332.16
2023-02-26T11:45:17.879Z,95349.41
2023-02-26T11:50:20.275Z,95348.81
2023-02-26T11:55:23.119Z,95353.44
2023-02-26T12:00:31.042Z,95358.75
2023-02-26T12:05:36.726Z,95357.03
2023-02-26T12:10:39.768Z,95355.97
2023-02-26T12:15:42.138Z,95351.28
2023-02-26T12:20:45.711Z,95349.72
2023-02-26T12:25:48.738Z,95351.94
2023-02-26T12:30:51.184Z,95349.72
2023-02-26T12:35:53.916Z,95341.84
2023-02-26T12:40:57.886Z,95339.41
2023-02-26T12:46:02.060Z,95347.47
2023-02-26T12:51:14.473Z,95315.31
2023-02-26T12:56:16.941Z,95316.94
2023-02-26T13:01:20.609Z,95312.53
2023-02-26T13:06:23.939Z,95310.31
2023-02-26T13:11:27.995Z,95341.97
2023-02-26T13:16:31.361Z,95358.97
2023-02-26T13:21:34.170Z,95353.41
2023-02-26T13:26:36.845Z,95349.72
2023-02-26T13:31:39.975Z,95340.16
2023-02-26T13:36:44.125Z,95349.06
2023-02-26T13:41:47.099Z,95353.13
2023-02-26T13:46:50.473Z,95354.25
2023-02-26T13:51:54.193Z,95358.69
2023-02-26T13:56:58.500Z,95342.41
2023-02-26T14:02:00.978Z,95334.75
2023-02-26T14:07:04.445Z,95366.00
2023-02-26T14:12:07.529Z,95353.56
2023-02-26T14:17:09.886Z,95349.59
2023-02-26T14:22:12.511Z,95347.75
2023-02-26T14:27:16.684Z,95351.25
2023-02-26T14:32:21.029Z,95342.66
2023-02-26T14:37:23.869Z,95341.44
2023-02-26T14:42:26.340Z,95353.84
2023-02-26T14:47:29.077Z,95368.94
2023-02-26T14:52:31.745Z,95374.22
2023-02-26T14:57:34.971Z,95379.66
2023-02-26T15:02:37.455Z,95398.69
2023-02-26T15:07:40.106Z,95394.28
2023-02-26T15:12:43.565Z,95399.34
2023-02-26T15:17:46.934Z,95399.19
2023-02-26T15:22:50.224Z,95410.44
2023-02-26T15:27:52.846Z,95403.06
2023-02-26T15:32:55.426Z,95421.81
2023-02-26T15:37:58.382Z,95433.56
2023-02-26T15:43:01.041Z,95439.63
2023-02-26T15:48:03.439Z,95429.00
2023-02-26T15:53:06.483Z,95423.28
2023-02-26T15:58:09.084Z,95424.53
2023-02-26T16:03:11.784Z,95432.88
2023-02-26T16:08:14.188Z,95445.66
2023-02-26T16:13:16.814Z,95443.34
2023-02-26T16:18:20.982Z,95449.69
2023-02-26T16:23:23.793Z,95454.75
2023-02-26T16:28:26.837Z,95466.19
2023-02-26T16:33:29.243Z,95478.50
2023-02-26T16:38:31.594Z,95497.69
2023-02-26T16:43:35.452Z,95505.63
2023-02-26T16:48:37.944Z,95520.84
2023-02-26T16:53:43.360Z,95525.69
2023-02-26T16:58:45.713Z,95531.78
2023-02-26T17:03:49.400Z,95535.88
2023-02-26T17:08:52.194Z,95549.03
2023-02-26T17:13:54.996Z,95559.75
2023-02-26T17:18:57.780Z,95565.66
2023-02-26T17:24:00.172Z,95588.56
2023-02-26T17:29:02.488Z,95582.28
2023-02-26T17:34:05.181Z,95588.16
2023-02-26T17:39:07.851Z,95614.50
2023-02-26T17:44:10.195Z,95631.28
2023-02-26T17:49:14.164Z,95636.09
2023-02-26T17:54:16.838Z,95643.38
2023-02-26T17:59:19.234Z,95635.88
2023-02-26T18:04:22.540Z,95645.16
2023-02-26T18:09:25.243Z,95651.25
2023-02-26T18:14:27.923Z,95656.69
2023-02-26T18:19:30.560Z,95647.41
2023-02-26T18:24:33.274Z,95654.72
2023-02-26T18:29:35.643Z,95659.06
2023-02-26T18:34:37.971Z,95661.47
2023-02-26T18:39:40.702Z,95669.19
2023-02-26T18:44:43.055Z,95654.78
2023-02-26T18:49:45.365Z,95662.50
2023-02-26T18:54:47.763Z,95674.19
2023-02-26T18:59:50.349Z,95680.09
2023-02-26T19:04:53.758Z,95677.06
2023-02-26T19:09:56.180Z,95676.28
2023-02-26T19:14:58.780Z,95669.81
2023-02-26T19:20:02.056Z,95685.56
2023-02-26T19:25:04.421Z,95688.16
2023-02-26T19:30:06.893Z,95694.06
2023-02-26T19:35:09.938Z,95698.06
2023-02-26T19:40:16.641Z,95706.34
2023-02-26T19:45:28.185Z,95702.28
2023-02-26T19:50:30.947Z,95692.50
2023-02-26T19:55:33.796Z,95697.16
2023-02-26T20:00:36.512Z,95691.84
2023-02-26T20:05:39.633Z,95704.31
2023-02-26T20:10:44.449Z,95720.09
2023-02-26T20:15:47.193Z,95721.97
2023-02-26T20:20:50.416Z,95730.69
2023-02-26T20:25:53.307Z,95739.03
2023-02-26T20:30:55.726Z,95745.13
2023-02-26T20:35:58.135Z,95747.16
2023-02-26T20:41:00.447Z,95762.25
2023-02-26T20:46:03.099Z,95755.31
2023-02-26T20:51:07.268Z,95770.84
2023-02-26T20:56:09.846Z,95760.91
2023-02-26T21:01:12.605Z,95774.44
2023-02-26T21:06:14.946Z,95775.88
2023-02-26T21:11:17.244Z,95774.88
2023-02-26T21:16:20.596Z,95771.03
2023-02-26T21:21:22.963Z,95763.34
2023-02-26T21:26:27.216Z,95770.69
2023-02-26T21:31:30.078Z,95778.13
2023-02-26T21:36:32.625Z,95777.25
2023-02-26T21:41:35.428Z,95778.41
2023-02-26T21:46:38.119Z,95781.38
2023-02-26T21:51:40.644Z,95792.28
2023-02-26T21:56:42.984Z,95791.28
2023-02-26T22:01:45.698Z,95800.41
2023-02-26T22:06:48.120Z,95793.22
2023-02-26T22:11:50.473Z,95802.53
2023-02-26T22:16:53.407Z,95804.69
2023-02-26T22:21:55.780Z,95809.19
2023-02-26T22:26:58.124Z,95810.00
2023-02-26T22:32:01.368Z,95807.56
2023-02-26T22:37:04.484Z,95807.22
2023-02-26T22:42:08.662Z,95811.19
2023-02-26T22:47:11.500Z,95820.13
2023-02-26T22:52:14.565Z,95815.25
2023-02-26T22:57:17.016Z,95811.69
2023-02-26T23:02:19.498Z,95813.69
2023-02-26T23:07:21.968Z,95812.00
2023-02-26T23:12:24.378Z,95811.38
2023-02-26T23:17:26.795Z,95818.25
2023-02-26T23:22:30.011Z,95824.22
2023-02-26T23:27:33.325Z,95831.09
2023-02-26T23:32:35.870Z,95834.69
2023-02-26T23:37:38.268Z,95834.31
2023-02-26T23:42:40.638Z,95833.97
2023-02-26T23:47:43.424Z,95836.00
2023-02-26T23:52:45.942Z,95832.66
2023-02-26T23:57:49.492Z,95837.47
