createdAt,value
2022-11-05T00:17:54.690Z,11
2022-11-05T00:46:43.323Z,10
2022-11-05T01:15:38.748Z,10
2022-11-05T01:44:22.318Z,8
2022-11-05T02:13:24.941Z,10
2022-11-05T02:42:18.675Z,10
2022-11-05T03:11:13.171Z,11
2022-11-05T03:40:13.681Z,11
2022-11-05T04:09:02.595Z,9
2022-11-05T04:38:12.312Z,14
2022-11-05T05:07:10.015Z,16
2022-11-05T05:35:24.562Z,20
2022-11-05T06:03:39.898Z,19
2022-11-05T06:32:00.283Z,19
2022-11-05T07:00:26.284Z,20
2022-11-05T07:28:47.676Z,22
2022-11-05T07:57:02.755Z,23
2022-11-05T08:25:16.070Z,25
2022-11-05T08:53:34.903Z,24
2022-11-05T09:22:06.275Z,24
2022-11-05T09:50:14.577Z,20
2022-11-05T10:19:15.169Z,18
2022-11-05T10:48:04.514Z,17
2022-11-05T11:16:54.337Z,16
2022-11-05T11:45:43.904Z,11
2022-11-05T12:14:46.904Z,11
2022-11-05T12:43:12.368Z,16
2022-11-05T13:11:45.786Z,15
2022-11-05T13:40:19.986Z,10
2022-11-05T14:09:17.022Z,8
2022-11-05T14:38:08.704Z,13
2022-11-05T15:07:03.558Z,17
2022-11-05T15:35:16.641Z,20
2022-11-05T16:03:32.678Z,19
2022-11-05T16:31:40.650Z,21
2022-11-05T16:59:54.553Z,26
2022-11-05T17:28:15.613Z,29
2022-11-05T17:56:32.414Z,29
2022-11-05T18:24:29.011Z,26
2022-11-05T18:52:42.087Z,23
2022-11-05T19:21:19.404Z,20
2022-11-05T19:50:10.303Z,21
2022-11-05T20:18:48.225Z,20
2022-11-05T20:46:53.789Z,21
2022-11-05T21:15:07.817Z,20
2022-11-05T21:44:00.207Z,20
2022-11-05T22:12:52.399Z,19
2022-11-05T22:41:40.371Z,18
2022-11-05T23:10:27.013Z,17
2022-11-05T23:39:19.901Z,17
