createdAt,value
2022-08-19T00:00:02.604Z,19.60
2022-08-19T00:02:32.366Z,19.60
2022-08-19T00:05:03.017Z,19.50
2022-08-19T00:07:31.327Z,19.50
2022-08-19T00:09:59.519Z,19.50
2022-08-19T00:12:27.806Z,19.50
2022-08-19T00:14:56.127Z,19.40
2022-08-19T00:17:25.676Z,19.40
2022-08-19T00:19:53.871Z,19.30
2022-08-19T00:22:25.182Z,19.30
2022-08-19T00:24:53.389Z,19.30
2022-08-19T00:27:26.942Z,19.30
2022-08-19T00:29:55.398Z,19.30
2022-08-19T00:32:25.826Z,19.30
2022-08-19T00:34:56.185Z,19.20
2022-08-19T00:37:27.039Z,19.20
2022-08-19T00:39:56.715Z,19.10
2022-08-19T00:42:26.962Z,19.10
2022-08-19T00:44:57.673Z,19.10
2022-08-19T00:47:27.438Z,19.10
2022-08-19T00:49:58.823Z,19.00
2022-08-19T00:52:30.939Z,19.00
2022-08-19T00:55:00.285Z,19.00
2022-08-19T00:57:34.843Z,19.00
2022-08-19T01:00:06.002Z,18.90
2022-08-19T01:02:38.637Z,18.90
2022-08-19T01:05:09.919Z,18.90
2022-08-19T01:07:41.245Z,18.90
2022-08-19T01:10:12.776Z,18.80
2022-08-19T01:12:42.460Z,18.80
2022-08-19T01:15:14.770Z,18.80
2022-08-19T01:17:44.975Z,18.80
2022-08-19T01:20:16.289Z,18.80
2022-08-19T01:22:48.879Z,18.80
2022-08-19T01:25:18.720Z,18.80
2022-08-19T01:27:53.307Z,18.80
2022-08-19T01:30:24.497Z,18.70
2022-08-19T01:32:53.703Z,18.70
2022-08-19T01:35:26.409Z,18.70
2022-08-19T01:37:59.016Z,18.70
2022-08-19T01:40:31.737Z,18.70
2022-08-19T01:43:00.856Z,18.60
2022-08-19T01:45:33.379Z,18.60
2022-08-19T01:48:04.818Z,18.60
2022-08-19T01:50:33.464Z,18.60
2022-08-19T01:53:08.308Z,18.50
2022-08-19T01:55:40.933Z,18.50
2022-08-19T01:58:12.858Z,18.50
2022-08-19T02:00:41.415Z,18.50
2022-08-19T02:03:12.449Z,18.50
2022-08-19T02:05:41.908Z,18.40
2022-08-19T02:08:14.179Z,18.40
2022-08-19T02:10:44.715Z,18.40
2022-08-19T02:13:14.375Z,18.40
2022-08-19T02:15:44.866Z,18.40
2022-08-19T02:18:13.099Z,18.40
2022-08-19T02:20:45.493Z,18.40
2022-08-19T02:23:17.611Z,18.40
2022-08-19T02:25:50.166Z,18.30
2022-08-19T02:28:19.096Z,18.30
2022-08-19T02:30:49.456Z,18.30
2022-08-19T02:33:18.492Z,18.30
2022-08-19T02:35:47.033Z,18.30
2022-08-19T02:38:29.825Z,18.20
2022-08-19T02:41:04.048Z,18.20
2022-08-19T02:43:37.956Z,18.20
2022-08-19T02:46:15.094Z,18.20
2022-08-19T02:48:46.499Z,18.20
2022-08-19T02:51:21.423Z,18.20
2022-08-19T02:53:51.466Z,18.20
2022-08-19T02:56:20.137Z,18.20
2022-08-19T02:58:51.013Z,18.20
2022-08-19T03:01:24.873Z,18.20
2022-08-19T03:03:55.461Z,18.20
2022-08-19T03:06:24.203Z,18.20
2022-08-19T03:08:58.008Z,18.20
2022-08-19T03:11:28.907Z,18.20
2022-08-19T03:13:58.402Z,18.20
2022-08-19T03:16:29.085Z,18.10
2022-08-19T03:19:01.980Z,18.10
2022-08-19T03:21:33.408Z,18.10
2022-08-19T03:24:08.270Z,18.10
2022-08-19T03:26:36.654Z,18.10
2022-08-19T03:29:05.976Z,18.00
2022-08-19T03:31:42.052Z,18.00
2022-08-19T03:34:14.755Z,18.00
2022-08-19T03:36:43.335Z,18.00
2022-08-19T03:39:13.322Z,18.00
2022-08-19T03:41:48.475Z,17.90
2022-08-19T03:44:21.609Z,17.90
2022-08-19T03:46:52.229Z,17.90
2022-08-19T03:49:27.126Z,17.90
2022-08-19T03:51:58.137Z,17.90
2022-08-19T03:54:28.680Z,17.90
2022-08-19T03:56:58.737Z,17.80
2022-08-19T03:59:29.196Z,17.80
2022-08-19T04:02:00.509Z,17.80
2022-08-19T04:04:29.763Z,17.80
2022-08-19T04:07:00.413Z,17.80
2022-08-19T04:09:29.991Z,17.80
2022-08-19T04:11:59.781Z,17.80
2022-08-19T04:14:31.043Z,17.80
2022-08-19T04:17:00.438Z,17.80
2022-08-19T04:19:32.510Z,17.70
2022-08-19T04:22:00.979Z,17.70
2022-08-19T04:24:30.720Z,17.70
2022-08-19T04:27:07.559Z,17.70
2022-08-19T04:29:40.504Z,17.60
2022-08-19T04:32:09.941Z,17.60
2022-08-19T04:35:02.175Z,17.60
2022-08-19T04:37:29.573Z,17.60
2022-08-19T04:40:24.343Z,17.60
2022-08-19T04:42:52.816Z,17.60
2022-08-19T04:45:22.919Z,17.60
2022-08-19T04:47:57.807Z,17.70
2022-08-19T04:50:27.538Z,17.80
2022-08-19T04:52:56.986Z,17.90
2022-08-19T04:55:27.557Z,17.90
2022-08-19T04:57:56.566Z,17.90
2022-08-19T05:00:25.208Z,17.90
2022-08-19T05:02:53.620Z,17.90
2022-08-19T05:05:22.420Z,17.90
2022-08-19T05:07:52.952Z,17.90
2022-08-19T05:10:21.511Z,17.90
2022-08-19T05:12:51.079Z,18.00
2022-08-19T05:15:19.845Z,18.00
2022-08-19T05:18:04.274Z,18.00
2022-08-19T05:20:52.017Z,18.10
2022-08-19T05:23:22.751Z,18.10
2022-08-19T05:25:52.686Z,18.00
2022-08-19T05:28:23.131Z,17.90
2022-08-19T05:30:51.917Z,17.90
2022-08-19T05:33:20.415Z,17.80
2022-08-19T05:35:49.339Z,17.70
2022-08-19T05:38:21.069Z,17.80
2022-08-19T05:40:50.318Z,17.80
2022-08-19T05:43:18.699Z,17.80
2022-08-19T05:45:51.968Z,17.80
2022-08-19T05:48:22.436Z,17.90
2022-08-19T05:50:51.803Z,17.90
2022-08-19T05:53:20.348Z,18.00
2022-08-19T05:55:48.540Z,18.10
2022-08-19T05:58:16.790Z,18.20
2022-08-19T06:00:47.182Z,18.30
2022-08-19T06:03:19.768Z,18.30
2022-08-19T06:05:51.623Z,18.40
2022-08-19T06:08:33.660Z,18.50
2022-08-19T06:11:15.410Z,18.60
2022-08-19T06:13:48.551Z,18.60
2022-08-19T06:16:20.587Z,18.70
2022-08-19T06:18:52.504Z,18.80
2022-08-19T06:21:24.786Z,18.80
2022-08-19T06:23:56.618Z,18.90
2022-08-19T06:26:25.586Z,19.00
2022-08-19T06:28:56.321Z,19.00
2022-08-19T06:31:26.588Z,19.10
2022-08-19T06:33:56.254Z,19.10
2022-08-19T06:36:32.720Z,19.20
2022-08-19T06:39:02.068Z,19.30
2022-08-19T06:41:32.642Z,19.30
2022-08-19T06:44:00.863Z,19.40
2022-08-19T06:46:33.533Z,19.40
2022-08-19T06:49:05.855Z,19.50
2022-08-19T06:51:36.360Z,19.60
2022-08-19T06:54:18.984Z,19.60
2022-08-19T06:56:48.572Z,19.70
2022-08-19T06:59:18.763Z,19.80
2022-08-19T07:01:51.267Z,19.90
2022-08-19T07:04:23.331Z,19.90
2022-08-19T07:06:55.142Z,20.00
2022-08-19T07:09:23.735Z,20.10
2022-08-19T07:11:55.904Z,20.10
2022-08-19T07:14:29.783Z,20.20
2022-08-19T07:16:59.156Z,20.30
2022-08-19T07:19:32.428Z,20.40
2022-08-19T07:22:03.106Z,20.40
2022-08-19T07:24:33.637Z,20.60
2022-08-19T07:27:10.345Z,20.60
2022-08-19T07:29:43.471Z,20.70
2022-08-19T07:32:13.607Z,20.80
2022-08-19T07:34:46.417Z,20.80
2022-08-19T07:37:14.628Z,21.00
2022-08-19T07:39:44.921Z,21.00
2022-08-19T07:42:14.638Z,21.10
2022-08-19T07:44:49.963Z,21.20
2022-08-19T07:47:58.354Z,21.30
2022-08-19T07:50:13.199Z,21.30
2022-08-19T07:52:45.210Z,21.40
2022-08-19T07:55:42.351Z,21.50
2022-08-19T07:58:09.716Z,21.50
2022-08-19T08:00:37.960Z,21.70
2022-08-19T08:03:09.543Z,21.70
2022-08-19T08:05:56.523Z,21.80
2022-08-19T08:08:47.891Z,21.90
2022-08-19T08:11:17.574Z,22.00
2022-08-19T08:14:00.995Z,22.10
2022-08-19T08:16:39.577Z,22.20
2022-08-19T08:19:25.443Z,22.20
2022-08-19T08:21:56.952Z,22.20
2022-08-19T08:24:28.922Z,22.30
2022-08-19T08:27:00.986Z,22.40
2022-08-19T08:29:34.722Z,22.50
2022-08-19T08:32:04.495Z,22.60
2022-08-19T08:34:42.776Z,22.70
2022-08-19T08:37:12.322Z,22.70
2022-08-19T08:39:46.874Z,22.80
2022-08-19T08:42:22.695Z,22.80
2022-08-19T08:45:00.449Z,22.90
2022-08-19T08:47:33.977Z,22.90
2022-08-19T08:50:08.484Z,23.00
2022-08-19T08:52:43.629Z,23.00
2022-08-19T08:55:18.161Z,23.10
2022-08-19T08:57:55.970Z,23.10
2022-08-19T09:00:30.425Z,23.20
2022-08-19T09:02:59.691Z,23.20
2022-08-19T09:05:41.513Z,23.30
2022-08-19T09:08:26.123Z,23.30
2022-08-19T09:10:57.332Z,23.40
2022-08-19T09:13:37.661Z,23.50
2022-08-19T09:16:09.436Z,23.60
2022-08-19T09:18:45.011Z,23.60
2022-08-19T09:21:14.092Z,23.70
2022-08-19T09:23:46.128Z,23.70
2022-08-19T09:26:22.068Z,23.80
2022-08-19T09:28:54.321Z,23.80
2022-08-19T09:31:28.695Z,23.80
2022-08-19T09:33:58.238Z,23.90
2022-08-19T09:36:34.823Z,24.00
2022-08-19T09:39:16.042Z,24.10
2022-08-19T09:41:47.650Z,24.20
2022-08-19T09:44:21.218Z,24.20
2022-08-19T09:46:52.456Z,24.30
2022-08-19T09:49:24.423Z,24.40
2022-08-19T09:51:56.143Z,24.50
2022-08-19T09:54:26.491Z,24.60
2022-08-19T09:56:55.235Z,24.70
2022-08-19T09:59:25.968Z,24.80
2022-08-19T10:01:54.193Z,24.80
2022-08-19T10:04:23.260Z,24.80
2022-08-19T10:06:58.188Z,24.90
2022-08-19T10:09:34.452Z,24.90
2022-08-19T10:12:04.638Z,25.00
2022-08-19T10:14:34.387Z,25.10
2022-08-19T10:17:19.198Z,25.10
2022-08-19T10:19:55.518Z,25.20
2022-08-19T10:22:25.440Z,25.20
2022-08-19T10:24:55.607Z,25.30
2022-08-19T10:27:24.304Z,25.40
2022-08-19T10:29:57.499Z,25.50
2022-08-19T10:32:34.138Z,25.60
2022-08-19T10:35:06.018Z,25.70
2022-08-19T10:37:34.430Z,25.80
2022-08-19T10:40:11.727Z,25.90
2022-08-19T10:42:42.117Z,26.00
2022-08-19T10:45:11.171Z,26.10
2022-08-19T10:47:41.901Z,26.00
2022-08-19T10:50:29.026Z,26.10
2022-08-19T10:52:58.368Z,26.10
2022-08-19T10:55:45.520Z,26.20
2022-08-19T10:58:18.316Z,26.30
2022-08-19T11:00:55.448Z,26.40
2022-08-19T11:03:24.276Z,26.50
2022-08-19T11:06:00.333Z,26.60
2022-08-19T11:08:32.131Z,26.60
2022-08-19T11:11:04.719Z,26.70
2022-08-19T11:13:36.212Z,26.70
2022-08-19T11:16:08.149Z,26.80
2022-08-19T11:18:38.754Z,26.80
2022-08-19T11:21:17.965Z,26.90
2022-08-19T11:23:46.718Z,27.00
2022-08-19T11:26:17.353Z,27.00
2022-08-19T11:28:45.731Z,27.10
2022-08-19T11:31:14.846Z,27.30
2022-08-19T11:33:47.227Z,27.30
2022-08-19T11:36:19.003Z,27.40
2022-08-19T11:38:49.351Z,27.40
2022-08-19T11:41:20.971Z,27.50
2022-08-19T11:43:49.248Z,27.60
2022-08-19T11:46:18.837Z,27.70
2022-08-19T11:48:50.695Z,27.70
2022-08-19T11:51:21.037Z,27.60
2022-08-19T11:53:49.549Z,27.60
2022-08-19T11:56:20.810Z,27.70
2022-08-19T11:58:51.548Z,27.70
2022-08-19T12:01:24.603Z,27.70
2022-08-19T12:03:54.849Z,27.70
2022-08-19T12:06:29.520Z,27.70
2022-08-19T12:08:59.285Z,27.70
2022-08-19T12:11:34.709Z,27.70
2022-08-19T12:14:03.328Z,27.70
2022-08-19T12:16:34.653Z,27.60
2022-08-19T12:19:06.884Z,27.50
2022-08-19T12:21:37.117Z,27.40
2022-08-19T12:24:09.480Z,27.40
2022-08-19T12:26:53.229Z,27.40
2022-08-19T12:29:30.344Z,27.30
2022-08-19T12:32:02.288Z,27.30
2022-08-19T12:34:35.399Z,27.30
2022-08-19T12:37:05.549Z,27.40
2022-08-19T12:39:37.987Z,27.50
2022-08-19T12:42:09.814Z,27.50
2022-08-19T12:44:43.489Z,27.60
2022-08-19T12:47:14.762Z,27.60
2022-08-19T12:49:54.324Z,27.60
2022-08-19T12:52:28.193Z,27.60
2022-08-19T12:54:58.893Z,27.80
2022-08-19T12:57:34.113Z,27.90
2022-08-19T13:00:08.445Z,28.00
2022-08-19T13:02:38.974Z,28.10
2022-08-19T13:05:10.793Z,28.20
2022-08-19T13:07:39.797Z,28.30
2022-08-19T13:10:09.863Z,28.40
2022-08-19T13:12:42.884Z,28.50
2022-08-19T13:15:12.304Z,28.70
2022-08-19T13:17:42.061Z,28.80
2022-08-19T13:20:12.414Z,29.00
2022-08-19T13:22:40.951Z,29.20
2022-08-19T13:25:10.766Z,29.30
2022-08-19T13:27:39.889Z,29.40
2022-08-19T13:30:30.544Z,29.50
2022-08-19T13:33:16.085Z,29.60
2022-08-19T13:35:48.074Z,29.70
2022-08-19T13:38:21.480Z,29.70
2022-08-19T13:40:52.388Z,29.70
2022-08-19T13:43:23.798Z,29.60
2022-08-19T13:45:56.397Z,29.60
2022-08-19T13:48:28.392Z,29.50
2022-08-19T13:50:57.106Z,29.40
2022-08-19T13:53:25.611Z,29.40
2022-08-19T13:55:54.704Z,29.30
2022-08-19T13:58:23.236Z,29.30
2022-08-19T14:00:52.985Z,29.20
2022-08-19T14:03:23.444Z,29.20
2022-08-19T14:05:51.638Z,29.20
2022-08-19T14:08:20.301Z,29.00
2022-08-19T14:10:49.444Z,28.90
2022-08-19T14:13:24.202Z,28.90
2022-08-19T14:15:54.148Z,28.90
2022-08-19T14:18:22.369Z,28.80
2022-08-19T14:20:57.695Z,28.80
2022-08-19T14:23:27.272Z,28.80
2022-08-19T14:26:00.779Z,28.70
2022-08-19T14:28:31.897Z,28.70
2022-08-19T14:31:01.503Z,28.60
2022-08-19T14:33:33.076Z,28.60
2022-08-19T14:36:03.677Z,28.60
2022-08-19T14:38:34.340Z,28.60
2022-08-19T14:41:13.994Z,28.50
2022-08-19T14:43:42.527Z,28.50
2022-08-19T14:46:13.586Z,28.40
2022-08-19T14:48:45.617Z,28.40
2022-08-19T14:51:15.022Z,28.40
2022-08-19T14:53:44.379Z,28.50
2022-08-19T14:56:15.143Z,28.60
2022-08-19T14:58:46.684Z,28.80
2022-08-19T15:01:19.018Z,29.00
2022-08-19T15:03:47.515Z,29.20
2022-08-19T15:06:18.243Z,29.30
2022-08-19T15:08:49.457Z,29.30
2022-08-19T15:11:23.602Z,29.20
2022-08-19T15:13:54.408Z,29.10
2022-08-19T15:16:26.092Z,29.10
2022-08-19T15:18:56.525Z,29.10
2022-08-19T15:21:27.547Z,29.00
2022-08-19T15:23:59.620Z,28.90
2022-08-19T15:26:29.062Z,28.80
2022-08-19T15:29:00.279Z,28.70
2022-08-19T15:31:35.397Z,28.60
2022-08-19T15:34:06.783Z,28.50
2022-08-19T15:36:35.268Z,28.50
2022-08-19T15:39:04.045Z,28.50
2022-08-19T15:41:33.287Z,28.50
2022-08-19T15:44:04.821Z,28.40
2022-08-19T15:46:38.318Z,28.30
2022-08-19T15:49:10.330Z,28.00
2022-08-19T15:51:43.219Z,27.90
2022-08-19T15:54:13.661Z,27.80
2022-08-19T15:57:01.485Z,27.70
2022-08-19T15:59:47.802Z,27.60
2022-08-19T16:02:37.201Z,27.60
2022-08-19T16:05:25.099Z,27.60
2022-08-19T16:07:53.485Z,27.60
2022-08-19T16:10:26.909Z,27.60
2022-08-19T16:12:57.559Z,27.60
2022-08-19T16:15:27.829Z,27.50
2022-08-19T16:17:58.262Z,27.40
2022-08-19T16:20:27.962Z,27.40
2022-08-19T16:22:58.568Z,27.30
2022-08-19T16:25:29.095Z,27.20
2022-08-19T16:28:07.859Z,27.20
2022-08-19T16:30:38.759Z,27.10
2022-08-19T16:33:11.347Z,27.00
2022-08-19T16:35:39.828Z,26.90
2022-08-19T16:38:08.131Z,26.90
2022-08-19T16:40:38.617Z,26.80
2022-08-19T16:43:09.842Z,26.80
2022-08-19T16:45:38.152Z,26.80
2022-08-19T16:48:15.960Z,26.70
2022-08-19T16:50:49.558Z,26.70
2022-08-19T16:53:21.364Z,26.60
2022-08-19T16:55:53.243Z,26.60
2022-08-19T16:58:31.277Z,26.60
2022-08-19T17:01:03.897Z,26.50
2022-08-19T17:03:36.560Z,26.50
2022-08-19T17:06:18.315Z,26.40
2022-08-19T17:08:49.618Z,26.40
2022-08-19T17:11:19.186Z,26.40
2022-08-19T17:13:48.531Z,26.30
2022-08-19T17:16:17.534Z,26.30
2022-08-19T17:18:47.414Z,26.30
2022-08-19T17:21:17.923Z,26.20
2022-08-19T17:23:46.173Z,26.20
2022-08-19T17:26:18.019Z,26.20
2022-08-19T17:28:50.625Z,26.10
2022-08-19T17:31:21.117Z,26.10
2022-08-19T17:33:52.092Z,26.10
2022-08-19T17:36:21.548Z,26.00
2022-08-19T17:38:52.892Z,26.00
2022-08-19T17:41:21.184Z,26.00
2022-08-19T17:43:49.488Z,25.90
2022-08-19T17:46:19.366Z,25.90
2022-08-19T17:48:52.906Z,25.90
2022-08-19T17:51:23.579Z,25.90
2022-08-19T17:53:55.717Z,25.90
2022-08-19T17:56:28.723Z,25.80
2022-08-19T17:59:00.308Z,25.80
2022-08-19T18:01:51.904Z,25.80
2022-08-19T18:04:21.044Z,25.80
2022-08-19T18:06:53.284Z,25.70
2022-08-19T18:09:25.162Z,25.70
2022-08-19T18:11:54.829Z,25.70
2022-08-19T18:14:28.101Z,25.60
2022-08-19T18:16:59.282Z,25.60
2022-08-19T18:19:31.536Z,25.50
2022-08-19T18:22:22.419Z,25.50
2022-08-19T18:24:53.200Z,25.50
2022-08-19T18:27:21.453Z,25.40
2022-08-19T18:29:50.192Z,25.40
2022-08-19T18:32:24.092Z,25.30
2022-08-19T18:34:54.921Z,25.20
2022-08-19T18:37:27.087Z,25.20
2022-08-19T18:40:16.783Z,25.10
2022-08-19T18:43:03.169Z,25.00
2022-08-19T18:45:49.091Z,25.00
2022-08-19T18:48:34.729Z,24.90
2022-08-19T18:51:07.255Z,24.90
2022-08-19T18:53:38.878Z,24.80
2022-08-19T18:56:13.244Z,24.80
2022-08-19T18:58:43.330Z,24.80
2022-08-19T19:01:14.970Z,24.70
2022-08-19T19:03:50.429Z,24.60
2022-08-19T19:06:24.815Z,24.60
2022-08-19T19:08:55.917Z,24.50
2022-08-19T19:11:28.387Z,24.50
2022-08-19T19:14:01.937Z,24.50
2022-08-19T19:16:30.796Z,24.50
2022-08-19T19:18:59.562Z,24.50
2022-08-19T19:21:32.994Z,24.40
2022-08-19T19:24:03.538Z,24.40
2022-08-19T19:26:31.813Z,24.40
2022-08-19T19:29:00.166Z,24.30
2022-08-19T19:31:28.615Z,24.20
2022-08-19T19:33:57.952Z,24.20
2022-08-19T19:36:29.908Z,24.20
2022-08-19T19:38:58.225Z,24.20
2022-08-19T19:41:26.507Z,24.20
2022-08-19T19:44:29.379Z,24.10
2022-08-19T19:46:49.418Z,24.00
2022-08-19T19:49:20.630Z,24.00
2022-08-19T19:51:50.981Z,23.90
2022-08-19T19:54:23.428Z,23.90
2022-08-19T19:56:54.105Z,23.90
2022-08-19T19:59:25.349Z,23.90
2022-08-19T20:01:56.641Z,23.80
2022-08-19T20:04:28.888Z,23.80
2022-08-19T20:06:58.464Z,23.80
2022-08-19T20:09:39.144Z,23.80
2022-08-19T20:12:14.115Z,23.80
2022-08-19T20:14:44.644Z,23.70
2022-08-19T20:17:12.838Z,23.70
2022-08-19T20:19:41.088Z,23.70
2022-08-19T20:22:11.136Z,23.60
2022-08-19T20:24:42.618Z,23.60
2022-08-19T20:27:11.405Z,23.60
2022-08-19T20:29:41.562Z,23.60
2022-08-19T20:32:13.472Z,23.60
2022-08-19T20:34:44.628Z,23.50
2022-08-19T20:37:16.499Z,23.50
2022-08-19T20:39:47.038Z,23.50
2022-08-19T20:42:17.456Z,23.50
2022-08-19T20:44:48.801Z,23.50
2022-08-19T20:47:17.127Z,23.50
2022-08-19T20:49:45.431Z,23.50
2022-08-19T20:52:13.754Z,23.40
2022-08-19T20:54:46.049Z,23.40
2022-08-19T20:57:14.275Z,23.40
2022-08-19T20:59:42.634Z,23.40
2022-08-19T21:02:12.302Z,23.40
2022-08-19T21:04:40.481Z,23.40
2022-08-19T21:07:08.986Z,23.30
2022-08-19T21:09:40.245Z,23.30
2022-08-19T21:12:14.297Z,23.30
2022-08-19T21:14:44.337Z,23.20
2022-08-19T21:17:12.784Z,23.20
2022-08-19T21:19:41.179Z,23.20
2022-08-19T21:22:09.989Z,23.20
2022-08-19T21:24:38.715Z,23.20
2022-08-19T21:27:07.316Z,23.20
2022-08-19T21:29:40.522Z,23.20
2022-08-19T21:32:11.186Z,23.20
2022-08-19T21:34:43.819Z,23.10
2022-08-19T21:37:25.237Z,23.10
2022-08-19T21:39:54.847Z,23.00
2022-08-19T21:42:25.577Z,23.10
2022-08-19T21:44:57.510Z,23.00
2022-08-19T21:47:25.804Z,23.00
2022-08-19T21:49:54.168Z,23.00
2022-08-19T21:52:25.822Z,23.00
2022-08-19T21:54:55.370Z,23.00
2022-08-19T21:57:24.555Z,22.90
2022-08-19T21:59:57.261Z,22.90
2022-08-19T22:02:29.246Z,22.90
2022-08-19T22:04:57.452Z,22.90
2022-08-19T22:07:28.216Z,22.90
2022-08-19T22:09:56.541Z,22.80
2022-08-19T22:12:27.260Z,22.90
2022-08-19T22:14:58.199Z,22.80
2022-08-19T22:17:29.958Z,22.80
2022-08-19T22:20:00.640Z,22.80
2022-08-19T22:22:31.642Z,22.80
2022-08-19T22:25:04.552Z,22.70
2022-08-19T22:27:32.893Z,22.70
2022-08-19T22:30:06.788Z,22.70
2022-08-19T22:32:45.210Z,22.70
2022-08-19T22:35:13.793Z,22.60
2022-08-19T22:37:44.636Z,22.60
2022-08-19T22:40:16.148Z,22.60
2022-08-19T22:42:44.381Z,22.60
2022-08-19T22:45:20.178Z,22.60
2022-08-19T22:47:48.493Z,22.60
2022-08-19T22:50:16.785Z,22.50
2022-08-19T22:52:52.122Z,22.50
2022-08-19T22:55:20.729Z,22.50
2022-08-19T22:57:49.059Z,22.50
2022-08-19T23:00:21.699Z,22.40
2022-08-19T23:02:52.698Z,22.40
2022-08-19T23:05:25.292Z,22.50
2022-08-19T23:07:57.308Z,22.40
2022-08-19T23:10:27.540Z,22.40
2022-08-19T23:12:58.824Z,22.40
2022-08-19T23:15:33.791Z,22.40
2022-08-19T23:18:04.825Z,22.30
2022-08-19T23:20:37.228Z,22.30
2022-08-19T23:23:07.155Z,22.30
2022-08-19T23:25:39.107Z,22.30
2022-08-19T23:28:25.451Z,22.30
2022-08-19T23:30:55.707Z,22.20
2022-08-19T23:33:26.034Z,22.20
2022-08-19T23:36:17.888Z,22.20
2022-08-19T23:38:48.582Z,22.20
2022-08-19T23:41:19.168Z,22.20
2022-08-19T23:43:47.336Z,22.20
2022-08-19T23:46:28.009Z,22.20
2022-08-19T23:48:56.969Z,22.20
2022-08-19T23:51:26.660Z,22.20
2022-08-19T23:53:55.022Z,22.10
2022-08-19T23:56:23.251Z,22.10
2022-08-19T23:58:51.498Z,22.10
