createdAt,value
2018-02-20T00:00:57.515Z,1.00
2018-02-20T00:03:25.222Z,1.10
2018-02-20T00:05:52.899Z,0.90
2018-02-20T00:08:20.647Z,0.70
2018-02-20T00:10:48.324Z,0.60
2018-02-20T00:13:16.035Z,0.60
2018-02-20T00:15:43.706Z,1.00
2018-02-20T00:18:11.419Z,0.80
2018-02-20T00:20:39.859Z,0.70
2018-02-20T00:23:07.579Z,0.70
2018-02-20T00:25:35.261Z,0.70
2018-02-20T00:28:02.990Z,0.80
2018-02-20T00:30:31.427Z,1.00
2018-02-20T00:32:59.150Z,1.00
2018-02-20T00:35:26.868Z,0.80
2018-02-20T00:37:54.539Z,0.70
2018-02-20T00:40:23.018Z,0.60
2018-02-20T00:42:51.451Z,0.60
2018-02-20T00:45:19.159Z,0.60
2018-02-20T00:47:47.594Z,0.70
2018-02-20T00:50:15.314Z,0.70
2018-02-20T00:52:42.996Z,0.70
2018-02-20T00:55:10.711Z,0.60
2018-02-20T00:57:39.153Z,0.90
2018-02-20T01:00:06.868Z,0.90
2018-02-20T01:02:34.551Z,1.10
2018-02-20T01:05:02.259Z,1.20
2018-02-20T01:07:29.933Z,1.10
2018-02-20T01:09:58.447Z,0.70
2018-02-20T01:12:26.882Z,0.60
2018-02-20T01:14:55.358Z,0.90
2018-02-20T01:17:23.072Z,0.90
2018-02-20T01:19:50.782Z,1.00
2018-02-20T01:22:19.220Z,0.80
2018-02-20T01:24:46.931Z,0.80
2018-02-20T01:27:15.371Z,0.80
2018-02-20T01:29:43.083Z,0.80
2018-02-20T01:32:10.754Z,0.70
2018-02-20T01:34:38.465Z,0.70
2018-02-20T01:37:06.134Z,0.60
2018-02-20T01:39:34.627Z,0.30
2018-02-20T01:42:03.066Z,0.40
2018-02-20T01:44:30.789Z,0.40
2018-02-20T01:46:58.471Z,0.40
2018-02-20T01:49:26.182Z,0.40
2018-02-20T01:51:54.747Z,0.10
2018-02-20T01:54:22.462Z,0.10
2018-02-20T01:56:50.135Z,0.30
2018-02-20T01:59:17.848Z,0.20
2018-02-20T02:01:46.278Z,0.10
2018-02-20T02:04:13.996Z,0.10
2018-02-20T02:06:41.668Z,0.10
2018-02-20T02:09:13.857Z,-0.20
2018-02-20T02:11:41.539Z,-0.20
2018-02-20T02:14:09.252Z,0.00
2018-02-20T02:16:36.930Z,0.10
2018-02-20T02:19:04.663Z,0.10
2018-02-20T02:21:32.331Z,0.10
2018-02-20T02:24:00.056Z,-0.20
2018-02-20T02:26:28.491Z,-0.50
2018-02-20T02:28:56.203Z,-0.50
2018-02-20T02:31:24.639Z,-0.50
2018-02-20T02:33:52.360Z,-0.60
2018-02-20T02:36:20.080Z,-0.50
2018-02-20T02:38:47.800Z,-0.50
2018-02-20T02:41:15.470Z,-0.50
2018-02-20T02:43:43.197Z,-0.50
2018-02-20T02:46:10.878Z,-0.50
2018-02-20T02:48:38.641Z,-0.40
2018-02-20T02:51:06.307Z,-0.40
2018-02-20T02:53:33.975Z,-0.50
2018-02-20T02:56:01.731Z,-0.50
2018-02-20T02:58:29.405Z,-0.60
2018-02-20T03:00:57.138Z,-0.70
2018-02-20T03:03:24.818Z,-0.80
2018-02-20T03:05:52.536Z,-0.80
2018-02-20T03:08:20.219Z,-0.80
2018-02-20T03:10:47.937Z,-0.70
2018-02-20T03:13:16.378Z,-0.80
2018-02-20T03:15:44.091Z,-0.80
2018-02-20T03:18:11.759Z,-0.80
2018-02-20T03:20:39.483Z,-0.90
2018-02-20T03:23:07.158Z,-0.90
2018-02-20T03:25:35.642Z,-0.80
2018-02-20T03:28:04.084Z,-0.80
2018-02-20T03:30:31.800Z,-0.80
2018-02-20T03:32:59.475Z,-0.90
2018-02-20T03:35:27.195Z,-0.90
2018-02-20T03:37:55.640Z,-1.30
2018-02-20T03:40:23.362Z,-1.30
2018-02-20T03:42:51.076Z,-1.30
2018-02-20T03:45:18.779Z,-1.20
2018-02-20T03:47:46.464Z,-1.10
2018-02-20T03:50:14.191Z,-1.10
2018-02-20T03:52:41.867Z,-1.20
2018-02-20T03:55:09.583Z,-1.30
2018-02-20T03:57:37.246Z,-1.30
2018-02-20T04:00:05.739Z,-1.30
2018-02-20T04:02:34.170Z,-1.30
2018-02-20T04:05:01.895Z,-1.30
2018-02-20T04:07:29.573Z,-1.30
2018-02-20T04:09:57.282Z,-1.30
2018-02-20T04:12:25.770Z,-1.40
2018-02-20T04:14:54.256Z,-1.30
2018-02-20T04:17:21.926Z,-1.30
2018-02-20T04:19:49.644Z,-1.40
2018-02-20T04:22:17.322Z,-1.40
2018-02-20T04:24:45.798Z,-1.50
2018-02-20T04:27:14.241Z,-1.60
2018-02-20T04:29:41.946Z,-1.60
2018-02-20T04:32:10.388Z,-1.60
2018-02-20T04:34:38.099Z,-1.60
2018-02-20T04:37:05.790Z,-1.60
2018-02-20T04:39:33.498Z,-1.30
2018-02-20T04:42:01.938Z,-1.20
2018-02-20T04:44:29.648Z,-1.30
2018-02-20T04:46:57.321Z,-1.50
2018-02-20T04:49:25.052Z,-1.70
2018-02-20T04:51:53.487Z,-1.70
2018-02-20T04:54:21.230Z,-1.80
2018-02-20T04:56:49.222Z,-1.60
2018-02-20T04:59:16.954Z,-1.60
2018-02-20T05:01:44.636Z,-1.50
2018-02-20T05:04:12.356Z,-1.40
2018-02-20T05:06:40.021Z,-1.50
2018-02-20T05:09:07.692Z,-1.50
2018-02-20T05:11:35.407Z,-1.40
2018-02-20T05:14:03.095Z,-1.30
2018-02-20T05:16:30.813Z,-1.30
2018-02-20T05:18:58.492Z,-1.20
2018-02-20T05:21:26.203Z,-1.10
2018-02-20T05:24:11.380Z,-1.20
2018-02-20T05:26:39.094Z,-1.20
2018-02-20T05:29:07.526Z,-1.40
2018-02-20T05:31:36.132Z,-1.40
2018-02-20T05:34:03.807Z,-1.40
2018-02-20T05:36:32.285Z,-1.20
2018-02-20T05:39:00.727Z,-1.30
2018-02-20T05:41:28.440Z,-1.30
2018-02-20T05:43:56.107Z,-1.30
2018-02-20T05:46:23.833Z,-1.20
2018-02-20T05:48:51.499Z,-1.30
2018-02-20T05:51:19.977Z,-1.00
2018-02-20T05:53:48.413Z,-1.10
2018-02-20T05:56:16.128Z,-1.10
2018-02-20T05:58:43.803Z,-1.10
2018-02-20T06:01:11.516Z,-1.50
2018-02-20T06:03:39.178Z,-1.40
2018-02-20T06:06:06.883Z,-1.60
2018-02-20T06:08:34.559Z,-1.30
2018-02-20T06:11:02.263Z,-1.30
2018-02-20T06:13:29.938Z,-1.30
2018-02-20T06:15:58.419Z,-1.20
2018-02-20T06:18:26.846Z,-1.20
2018-02-20T06:20:54.554Z,-1.20
2018-02-20T06:23:22.989Z,-1.40
2018-02-20T06:25:50.699Z,-1.40
2018-02-20T06:28:19.135Z,-1.40
2018-02-20T06:30:46.859Z,-1.40
2018-02-20T06:33:14.535Z,-1.50
2018-02-20T06:35:42.315Z,-1.40
2018-02-20T06:38:09.996Z,-1.30
2018-02-20T06:40:37.714Z,-1.40
2018-02-20T06:43:05.389Z,-1.20
2018-02-20T06:45:33.106Z,-1.10
2018-02-20T06:48:00.779Z,-1.10
2018-02-20T06:50:28.497Z,-0.90
2018-02-20T06:52:56.171Z,-1.00
2018-02-20T06:55:24.651Z,-0.90
2018-02-20T06:57:53.091Z,-0.80
2018-02-20T07:00:20.806Z,-0.90
2018-02-20T07:02:48.534Z,-0.70
2018-02-20T07:05:16.250Z,-0.60
2018-02-20T07:07:43.925Z,-0.60
2018-02-20T07:10:11.639Z,-0.60
2018-02-20T07:12:40.075Z,-0.70
2018-02-20T07:15:07.799Z,-0.70
2018-02-20T07:17:35.538Z,-0.70
2018-02-20T07:20:04.079Z,-0.80
2018-02-20T07:22:31.765Z,-0.80
2018-02-20T07:25:00.242Z,-0.50
2018-02-20T07:27:28.691Z,-0.80
2018-02-20T07:29:56.411Z,-0.80
2018-02-20T07:32:24.091Z,-0.70
2018-02-20T07:34:51.802Z,-0.60
2018-02-20T07:37:20.264Z,-0.50
2018-02-20T07:39:48.003Z,-0.50
2018-02-20T07:42:15.678Z,-0.70
2018-02-20T07:44:43.355Z,-0.70
2018-02-20T07:47:11.846Z,-0.40
2018-02-20T07:49:40.294Z,-0.30
2018-02-20T07:52:08.062Z,-0.30
2018-02-20T07:54:35.741Z,-0.60
2018-02-20T07:57:04.230Z,-0.70
2018-02-20T07:59:31.910Z,-0.70
2018-02-20T08:01:59.626Z,-0.70
2018-02-20T08:04:27.298Z,-0.50
2018-02-20T08:06:55.780Z,-0.40
2018-02-20T08:09:24.223Z,-0.40
2018-02-20T08:11:51.948Z,-0.40
2018-02-20T08:14:19.630Z,-0.30
2018-02-20T08:16:48.112Z,-0.20
2018-02-20T08:19:15.789Z,-0.20
2018-02-20T08:21:43.502Z,-0.20
2018-02-20T08:24:11.198Z,0.00
2018-02-20T08:26:38.922Z,0.20
2018-02-20T08:29:06.591Z,0.30
2018-02-20T08:31:34.307Z,0.40
2018-02-20T08:34:02.750Z,0.20
2018-02-20T08:36:30.487Z,0.10
2018-02-20T08:38:58.154Z,0.30
2018-02-20T08:41:25.859Z,0.40
2018-02-20T08:43:53.523Z,0.50
2018-02-20T08:46:22.003Z,0.60
2018-02-20T08:48:50.445Z,0.60
2018-02-20T08:51:18.172Z,0.60
2018-02-20T08:53:45.912Z,0.70
2018-02-20T08:56:14.390Z,0.70
2018-02-20T08:58:42.829Z,0.80
2018-02-20T09:01:10.540Z,0.80
2018-02-20T09:03:38.219Z,1.00
2018-02-20T09:06:05.939Z,1.00
2018-02-20T09:08:34.375Z,1.00
2018-02-20T09:11:02.091Z,1.00
2018-02-20T09:13:29.758Z,1.00
2018-02-20T09:15:57.490Z,0.70
2018-02-20T09:18:25.937Z,0.80
2018-02-20T09:20:53.683Z,0.80
2018-02-20T09:23:21.355Z,1.20
2018-02-20T09:25:49.062Z,1.40
2018-02-20T09:28:17.498Z,1.50
2018-02-20T09:30:45.345Z,1.40
2018-02-20T09:33:13.011Z,1.50
2018-02-20T09:35:40.732Z,1.50
2018-02-20T09:38:08.415Z,1.60
2018-02-20T09:40:36.142Z,1.60
2018-02-20T09:43:04.582Z,1.70
2018-02-20T09:45:32.300Z,1.70
2018-02-20T09:48:00.027Z,1.80
2018-02-20T09:50:27.731Z,2.00
2018-02-20T09:52:55.406Z,2.10
2018-02-20T09:55:23.114Z,2.20
2018-02-20T09:57:51.552Z,2.10
2018-02-20T10:00:19.263Z,2.10
2018-02-20T10:02:47.693Z,2.20
2018-02-20T10:05:15.371Z,2.20
2018-02-20T10:07:43.095Z,2.10
2018-02-20T10:10:10.768Z,2.30
2018-02-20T10:12:38.480Z,2.50
2018-02-20T10:15:06.915Z,2.70
2018-02-20T10:17:34.643Z,2.70
2018-02-20T10:20:02.316Z,3.00
2018-02-20T10:22:30.028Z,2.80
2018-02-20T10:24:58.459Z,2.70
2018-02-20T10:27:26.165Z,2.70
2018-02-20T10:29:54.600Z,3.30
2018-02-20T10:32:22.312Z,3.20
2018-02-20T10:34:50.750Z,3.90
2018-02-20T10:37:18.491Z,3.90
2018-02-20T10:39:46.213Z,3.90
2018-02-20T10:42:13.899Z,3.60
2018-02-20T10:44:41.580Z,3.60
2018-02-20T10:47:09.287Z,3.80
2018-02-20T10:49:37.716Z,3.60
2018-02-20T10:52:05.428Z,3.60
2018-02-20T10:54:33.854Z,3.80
2018-02-20T10:57:01.570Z,3.80
2018-02-20T10:59:29.235Z,3.40
2018-02-20T11:01:56.959Z,3.40
2018-02-20T11:04:24.622Z,3.70
2018-02-20T11:06:52.327Z,4.00
2018-02-20T11:09:19.995Z,4.00
2018-02-20T11:11:47.712Z,4.10
2018-02-20T11:14:16.150Z,4.60
2018-02-20T11:16:44.390Z,4.60
2018-02-20T11:19:11.565Z,4.80
2018-02-20T11:21:39.270Z,5.00
2018-02-20T11:24:07.703Z,4.90
2018-02-20T11:26:35.476Z,4.90
2018-02-20T11:29:03.157Z,5.00
2018-02-20T11:31:30.867Z,5.00
2018-02-20T11:33:58.531Z,5.00
2018-02-20T11:36:26.246Z,4.70
2018-02-20T11:38:53.911Z,4.70
2018-02-20T11:41:22.388Z,4.70
2018-02-20T11:43:51.107Z,4.70
2018-02-20T11:46:18.825Z,4.90
2018-02-20T11:48:46.495Z,4.90
2018-02-20T11:51:14.973Z,5.10
2018-02-20T11:53:43.403Z,4.80
2018-02-20T11:56:11.112Z,4.80
2018-02-20T11:58:39.555Z,5.20
2018-02-20T12:01:07.292Z,5.20
2018-02-20T12:03:34.968Z,5.40
2018-02-20T12:06:02.670Z,5.70
2018-02-20T12:08:31.143Z,5.80
2018-02-20T12:10:59.627Z,6.10
2018-02-20T12:13:28.065Z,6.20
2018-02-20T12:15:55.826Z,6.20
2018-02-20T12:18:23.488Z,5.70
2018-02-20T12:20:51.232Z,5.60
2018-02-20T12:23:18.907Z,5.70
2018-02-20T12:25:46.582Z,5.90
2018-02-20T12:28:14.371Z,6.10
2018-02-20T12:30:42.806Z,6.20
2018-02-20T12:33:10.512Z,6.20
2018-02-20T12:35:38.944Z,6.10
2018-02-20T12:38:06.646Z,6.00
2018-02-20T12:40:35.077Z,5.70
2018-02-20T12:43:02.782Z,5.80
2018-02-20T12:45:31.211Z,5.70
2018-02-20T12:47:58.926Z,5.60
2018-02-20T12:50:26.625Z,5.60
2018-02-20T12:52:54.335Z,5.50
2018-02-20T12:55:22.811Z,5.00
2018-02-20T12:57:51.291Z,5.00
2018-02-20T13:00:19.719Z,4.70
2018-02-20T13:02:47.500Z,4.60
2018-02-20T13:05:15.187Z,4.70
2018-02-20T13:07:43.662Z,4.70
2018-02-20T13:10:11.331Z,4.70
2018-02-20T13:12:39.804Z,5.00
2018-02-20T13:15:08.240Z,5.00
2018-02-20T13:17:35.944Z,5.00
2018-02-20T13:20:04.387Z,5.20
2018-02-20T13:22:32.091Z,5.20
2018-02-20T13:25:00.522Z,5.00
2018-02-20T13:27:28.236Z,5.00
2018-02-20T13:29:55.895Z,5.00
2018-02-20T13:32:23.602Z,4.90
2018-02-20T13:34:51.267Z,4.80
2018-02-20T13:37:18.971Z,4.90
2018-02-20T13:39:47.410Z,4.80
2018-02-20T13:42:15.102Z,4.80
2018-02-20T13:44:43.526Z,4.60
2018-02-20T13:47:11.271Z,4.60
2018-02-20T13:49:38.929Z,4.50
2018-02-20T13:52:06.640Z,4.60
2018-02-20T13:54:34.302Z,4.60
2018-02-20T13:57:02.016Z,4.70
2018-02-20T13:59:29.679Z,4.70
2018-02-20T14:01:57.382Z,4.80
2018-02-20T14:04:25.052Z,4.50
2018-02-20T14:06:53.519Z,4.60
2018-02-20T14:09:21.179Z,4.60
2018-02-20T14:11:48.891Z,4.70
2018-02-20T14:14:16.556Z,4.50
2018-02-20T14:16:44.263Z,4.40
2018-02-20T14:19:11.923Z,4.40
2018-02-20T14:21:40.395Z,4.40
2018-02-20T14:24:08.065Z,4.40
2018-02-20T14:26:36.550Z,4.40
2018-02-20T14:29:04.974Z,4.50
2018-02-20T14:31:32.745Z,4.40
2018-02-20T14:34:00.410Z,4.30
2018-02-20T14:36:28.140Z,4.50
2018-02-20T14:38:55.852Z,4.50
2018-02-20T14:41:23.523Z,4.30
2018-02-20T14:43:52.029Z,4.40
2018-02-20T14:46:19.690Z,4.40
2018-02-20T14:48:47.403Z,4.40
2018-02-20T14:51:15.071Z,4.30
2018-02-20T14:53:42.788Z,4.30
2018-02-20T14:56:10.451Z,4.30
2018-02-20T14:58:38.159Z,4.40
2018-02-20T15:01:06.591Z,4.30
2018-02-20T15:03:34.299Z,4.30
2018-02-20T15:06:02.755Z,4.10
2018-02-20T15:08:30.464Z,4.10
2018-02-20T15:10:58.127Z,4.20
2018-02-20T15:13:25.831Z,4.10
2018-02-20T15:15:53.498Z,4.30
2018-02-20T15:18:21.198Z,4.30
2018-02-20T15:20:48.872Z,4.30
2018-02-20T15:23:16.635Z,4.20
2018-02-20T15:25:44.305Z,4.00
2018-02-20T15:28:11.976Z,3.90
2018-02-20T15:30:39.682Z,4.00
2018-02-20T15:33:08.115Z,3.80
2018-02-20T15:35:35.818Z,3.70
2018-02-20T15:38:04.256Z,3.80
2018-02-20T15:40:31.961Z,3.80
2018-02-20T15:42:59.632Z,3.90
2018-02-20T15:45:27.339Z,4.00
2018-02-20T15:47:55.006Z,4.00
2018-02-20T15:50:22.722Z,3.80
2018-02-20T15:52:50.387Z,3.90
2018-02-20T15:55:18.108Z,3.90
2018-02-20T15:57:46.243Z,3.80
2018-02-20T16:00:13.951Z,3.90
2018-02-20T16:02:42.398Z,3.80
2018-02-20T16:05:10.120Z,3.80
2018-02-20T16:07:37.867Z,3.70
2018-02-20T16:10:05.612Z,3.70
2018-02-20T16:12:34.034Z,3.70
2018-02-20T16:15:01.743Z,3.60
2018-02-20T16:17:30.226Z,3.50
2018-02-20T16:19:58.663Z,3.30
2018-02-20T16:22:26.376Z,3.40
2018-02-20T16:24:54.044Z,3.40
2018-02-20T16:27:21.752Z,3.40
2018-02-20T16:29:49.414Z,3.40
2018-02-20T16:32:17.123Z,3.30
2018-02-20T16:34:44.792Z,3.30
2018-02-20T16:37:12.498Z,3.20
2018-02-20T16:39:40.179Z,3.10
2018-02-20T16:42:08.653Z,2.90
2018-02-20T16:44:37.084Z,2.90
2018-02-20T16:47:04.800Z,2.90
2018-02-20T16:49:33.236Z,2.80
2018-02-20T16:52:00.976Z,2.70
2018-02-20T16:54:28.681Z,2.70
2018-02-20T16:56:57.146Z,2.60
2018-02-20T16:59:25.196Z,2.50
2018-02-20T17:01:53.803Z,2.40
2018-02-20T17:04:21.511Z,2.30
2018-02-20T17:06:49.179Z,2.30
2018-02-20T17:09:16.892Z,2.30
2018-02-20T17:11:45.331Z,2.30
2018-02-20T17:14:13.066Z,2.30
2018-02-20T17:16:40.741Z,2.30
2018-02-20T17:19:08.442Z,2.40
2018-02-20T17:21:36.210Z,2.50
2018-02-20T17:24:03.860Z,2.50
2018-02-20T17:26:31.539Z,2.40
2018-02-20T17:29:00.022Z,2.30
2018-02-20T17:31:27.708Z,2.30
2018-02-20T17:33:55.418Z,2.40
2018-02-20T17:36:23.088Z,2.30
2018-02-20T17:38:51.568Z,2.40
2018-02-20T17:41:20.000Z,2.40
2018-02-20T17:43:47.711Z,2.40
2018-02-20T17:46:16.151Z,2.30
2018-02-20T17:48:43.863Z,2.30
2018-02-20T17:51:11.798Z,2.30
2018-02-20T17:53:39.528Z,2.50
2018-02-20T17:56:07.208Z,2.60
2018-02-20T17:58:34.925Z,2.40
2018-02-20T18:01:02.612Z,2.20
2018-02-20T18:03:30.331Z,2.10
2018-02-20T18:05:58.003Z,2.30
2018-02-20T18:08:25.712Z,2.40
2018-02-20T18:10:53.374Z,2.30
2018-02-20T18:13:21.084Z,2.40
2018-02-20T18:15:48.756Z,2.50
2018-02-20T18:18:16.471Z,2.60
2018-02-20T18:20:44.899Z,2.30
2018-02-20T18:23:12.603Z,2.30
2018-02-20T18:25:40.267Z,2.60
2018-02-20T18:28:08.748Z,2.50
2018-02-20T18:30:37.174Z,2.70
2018-02-20T18:33:04.889Z,2.70
2018-02-20T18:35:33.329Z,2.60
2018-02-20T18:38:01.035Z,2.60
2018-02-20T18:40:28.698Z,2.60
2018-02-20T18:42:56.411Z,2.60
2018-02-20T18:45:24.097Z,2.60
2018-02-20T18:47:52.588Z,2.50
2018-02-20T18:50:21.032Z,2.50
2018-02-20T18:52:48.761Z,2.50
2018-02-20T18:55:16.428Z,2.40
2018-02-20T18:57:44.098Z,2.40
2018-02-20T19:00:11.827Z,2.40
2018-02-20T19:02:39.507Z,2.30
2018-02-20T19:05:07.216Z,2.30
2018-02-20T19:07:35.656Z,2.20
2018-02-20T19:10:03.392Z,2.20
2018-02-20T19:12:31.068Z,2.20
2018-02-20T19:14:58.770Z,2.20
2018-02-20T19:17:27.221Z,2.10
2018-02-20T19:19:54.931Z,2.10
2018-02-20T19:22:22.603Z,2.10
2018-02-20T19:24:50.330Z,2.00
2018-02-20T19:27:18.775Z,2.00
2018-02-20T19:29:46.496Z,2.00
2018-02-20T19:32:14.227Z,2.10
2018-02-20T19:34:45.549Z,2.10
2018-02-20T19:37:13.232Z,2.10
2018-02-20T19:39:40.955Z,2.00
2018-02-20T19:42:08.656Z,2.00
2018-02-20T19:44:37.143Z,2.10
2018-02-20T19:47:05.600Z,2.00
2018-02-20T19:49:33.324Z,2.00
2018-02-20T19:52:01.018Z,2.00
2018-02-20T19:54:28.784Z,2.00
2018-02-20T19:56:57.240Z,2.00
2018-02-20T19:59:24.967Z,1.90
2018-02-20T20:01:52.639Z,1.90
2018-02-20T20:04:20.364Z,1.90
2018-02-20T20:06:48.819Z,1.80
2018-02-20T20:09:16.568Z,1.80
2018-02-20T20:11:44.261Z,1.90
2018-02-20T20:14:12.744Z,1.90
2018-02-20T20:16:41.246Z,1.90
2018-02-20T20:19:08.995Z,1.90
2018-02-20T20:21:36.667Z,1.80
2018-02-20T20:24:05.156Z,1.80
2018-02-20T20:26:32.837Z,1.80
2018-02-20T20:29:00.681Z,1.70
2018-02-20T20:31:28.397Z,1.80
2018-02-20T20:33:56.896Z,1.80
2018-02-20T20:36:24.564Z,1.80
2018-02-20T20:38:52.262Z,1.80
2018-02-20T20:41:19.943Z,1.90
2018-02-20T20:43:47.652Z,1.80
2018-02-20T20:46:15.408Z,1.70
2018-02-20T20:48:43.118Z,1.70
2018-02-20T20:51:11.563Z,1.60
2018-02-20T20:53:39.319Z,1.60
2018-02-20T20:56:06.989Z,1.60
2018-02-20T20:58:34.696Z,1.60
2018-02-20T21:01:03.142Z,1.60
2018-02-20T21:03:30.859Z,1.60
2018-02-20T21:05:58.526Z,1.50
2018-02-20T21:08:26.236Z,1.50
2018-02-20T21:10:53.903Z,1.50
2018-02-20T21:13:21.615Z,1.50
2018-02-20T21:15:49.299Z,1.50
2018-02-20T21:18:16.979Z,1.50
2018-02-20T21:20:44.688Z,1.30
2018-02-20T21:23:12.355Z,1.40
2018-02-20T21:25:40.063Z,1.50
2018-02-20T21:28:07.730Z,1.40
2018-02-20T21:30:36.250Z,1.30
2018-02-20T21:33:03.920Z,1.30
2018-02-20T21:35:31.627Z,1.30
2018-02-20T21:38:00.077Z,1.30
2018-02-20T21:40:27.811Z,1.20
2018-02-20T21:42:55.483Z,1.30
2018-02-20T21:45:23.210Z,1.30
2018-02-20T21:47:50.887Z,1.20
2018-02-20T21:50:18.598Z,1.20
2018-02-20T21:52:46.276Z,1.20
2018-02-20T21:55:14.760Z,1.30
2018-02-20T21:57:43.195Z,1.20
2018-02-20T22:00:10.906Z,1.20
2018-02-20T22:02:38.588Z,1.30
2018-02-20T22:05:06.298Z,1.20
2018-02-20T22:07:33.965Z,1.10
2018-02-20T22:10:02.467Z,1.00
2018-02-20T22:12:30.152Z,1.00
2018-02-20T22:14:57.863Z,1.10
2018-02-20T22:17:26.303Z,1.00
2018-02-20T22:19:54.017Z,0.90
2018-02-20T22:22:22.455Z,0.90
2018-02-20T22:24:50.179Z,0.90
2018-02-20T22:27:17.851Z,0.80
2018-02-20T22:29:45.563Z,0.80
2018-02-20T22:32:13.990Z,0.90
2018-02-20T22:34:41.697Z,0.90
2018-02-20T22:37:10.134Z,1.00
2018-02-20T22:39:37.845Z,1.00
2018-02-20T22:42:06.277Z,0.70
2018-02-20T22:44:33.988Z,0.70
2018-02-20T22:47:02.433Z,0.90
2018-02-20T22:49:30.150Z,0.90
2018-02-20T22:51:57.820Z,0.90
2018-02-20T22:54:25.539Z,0.70
2018-02-20T22:56:53.979Z,0.80
2018-02-20T22:59:21.692Z,0.80
2018-02-20T23:01:49.364Z,0.80
2018-02-20T23:04:17.087Z,0.80
2018-02-20T23:06:45.533Z,0.80
2018-02-20T23:09:13.268Z,0.80
2018-02-20T23:11:47.762Z,0.80
2018-02-20T23:14:16.251Z,0.60
2018-02-20T23:16:43.922Z,0.60
2018-02-20T23:19:11.690Z,0.60
2018-02-20T23:21:39.407Z,0.70
2018-02-20T23:24:07.838Z,0.80
2018-02-20T23:26:35.550Z,0.80
2018-02-20T23:29:03.985Z,0.80
2018-02-20T23:31:31.693Z,0.80
2018-02-20T23:34:00.129Z,0.70
2018-02-20T23:36:27.848Z,0.60
2018-02-20T23:38:55.528Z,0.70
2018-02-20T23:41:23.239Z,0.80
2018-02-20T23:43:50.898Z,0.90
2018-02-20T23:46:18.596Z,0.80
2018-02-20T23:48:46.263Z,0.80
2018-02-20T23:51:19.562Z,1.00
2018-02-20T23:53:47.221Z,0.90
2018-02-20T23:56:14.935Z,1.00
2018-02-20T23:58:43.375Z,0.90
