createdAt,value
2018-09-30T00:00:36.125Z,99.90
2018-09-30T00:03:04.623Z,99.90
2018-09-30T00:05:32.819Z,99.90
2018-09-30T00:08:01.212Z,99.90
2018-09-30T00:10:29.407Z,99.90
2018-09-30T00:12:57.813Z,99.90
2018-09-30T00:15:26.001Z,99.90
2018-09-30T00:17:54.820Z,99.90
2018-09-30T00:20:22.995Z,99.90
2018-09-30T00:22:51.395Z,99.90
2018-09-30T00:25:24.952Z,99.90
2018-09-30T00:27:53.373Z,99.90
2018-09-30T00:30:21.561Z,99.90
2018-09-30T00:32:50.100Z,99.90
2018-09-30T00:35:18.487Z,99.90
2018-09-30T00:37:46.674Z,99.90
2018-09-30T00:40:14.867Z,99.90
2018-09-30T00:42:43.088Z,99.90
2018-09-30T00:45:11.247Z,99.90
2018-09-30T00:47:39.452Z,99.90
2018-09-30T00:50:07.960Z,99.90
2018-09-30T00:52:36.431Z,99.90
2018-09-30T00:55:04.615Z,99.90
2018-09-30T00:57:33.079Z,99.90
2018-09-30T01:00:01.547Z,99.90
2018-09-30T01:02:29.771Z,99.90
2018-09-30T01:04:58.210Z,99.90
2018-09-30T01:07:26.691Z,99.90
2018-09-30T01:09:55.092Z,99.90
2018-09-30T01:12:23.303Z,99.90
2018-09-30T01:14:51.580Z,99.90
2018-09-30T01:17:20.045Z,99.90
2018-09-30T01:19:48.434Z,99.90
2018-09-30T01:22:16.817Z,99.90
2018-09-30T01:24:45.194Z,99.90
2018-09-30T01:27:13.643Z,99.90
2018-09-30T01:29:42.132Z,99.90
2018-09-30T01:32:10.548Z,99.90
2018-09-30T01:34:39.082Z,99.90
2018-09-30T01:37:07.649Z,99.90
2018-09-30T01:39:36.019Z,99.90
2018-09-30T01:42:04.552Z,99.90
2018-09-30T01:44:32.963Z,99.90
2018-09-30T01:47:01.331Z,99.90
2018-09-30T01:49:29.738Z,99.90
2018-09-30T01:52:09.466Z,99.90
2018-09-30T01:54:37.860Z,99.90
2018-09-30T01:57:06.295Z,99.90
2018-09-30T01:59:34.797Z,99.90
2018-09-30T02:02:03.253Z,99.90
2018-09-30T02:04:31.655Z,99.90
2018-09-30T02:07:00.077Z,99.90
2018-09-30T02:09:28.509Z,99.90
2018-09-30T02:11:57.056Z,99.90
2018-09-30T02:14:25.524Z,99.90
2018-09-30T02:16:53.916Z,99.90
2018-09-30T02:19:22.369Z,99.90
2018-09-30T02:21:50.756Z,99.90
2018-09-30T02:24:19.182Z,99.90
2018-09-30T02:26:47.705Z,99.90
2018-09-30T02:29:16.090Z,99.90
2018-09-30T02:31:44.527Z,99.90
2018-09-30T02:34:12.942Z,99.90
2018-09-30T02:36:41.469Z,99.90
2018-09-30T02:39:09.983Z,99.90
2018-09-30T02:41:38.654Z,99.90
2018-09-30T02:44:07.146Z,99.90
2018-09-30T02:46:35.564Z,99.90
2018-09-30T02:49:04.062Z,99.90
2018-09-30T02:51:32.631Z,99.90
2018-09-30T02:54:01.111Z,99.90
2018-09-30T02:56:29.623Z,99.90
2018-09-30T02:58:57.989Z,99.90
2018-09-30T03:01:26.480Z,99.90
2018-09-30T03:03:55.029Z,99.90
2018-09-30T03:06:28.886Z,99.90
2018-09-30T03:09:02.745Z,99.90
2018-09-30T03:11:31.104Z,99.90
2018-09-30T03:13:59.514Z,99.90
2018-09-30T03:16:28.007Z,99.90
2018-09-30T03:18:56.506Z,99.90
2018-09-30T03:21:24.978Z,99.90
2018-09-30T03:23:53.363Z,99.90
2018-09-30T03:26:21.741Z,99.90
2018-09-30T03:28:50.212Z,99.90
2018-09-30T03:31:18.710Z,99.90
2018-09-30T03:33:47.069Z,99.90
2018-09-30T03:36:15.522Z,99.90
2018-09-30T03:38:44.375Z,99.90
2018-09-30T03:41:12.814Z,99.90
2018-09-30T03:43:41.624Z,99.90
2018-09-30T03:46:09.817Z,99.90
2018-09-30T03:48:38.027Z,99.90
2018-09-30T03:51:06.637Z,99.90
2018-09-30T03:53:34.806Z,99.90
2018-09-30T03:56:03.023Z,99.90
2018-09-30T03:58:31.594Z,99.90
2018-09-30T04:01:00.141Z,99.90
2018-09-30T04:03:28.632Z,99.90
2018-09-30T04:05:56.798Z,99.90
2018-09-30T04:08:24.988Z,99.90
2018-09-30T04:10:53.408Z,99.90
2018-09-30T04:13:21.583Z,99.90
2018-09-30T04:15:49.764Z,99.90
2018-09-30T04:18:18.336Z,99.90
2018-09-30T04:20:46.514Z,99.90
2018-09-30T04:23:14.730Z,99.90
2018-09-30T04:25:42.920Z,99.90
2018-09-30T04:28:11.536Z,99.90
2018-09-30T04:30:39.708Z,99.90
2018-09-30T04:33:14.876Z,99.90
2018-09-30T04:35:43.040Z,99.90
2018-09-30T04:38:11.671Z,99.90
2018-09-30T04:40:39.872Z,99.90
2018-09-30T04:43:08.061Z,99.90
2018-09-30T04:45:36.629Z,99.90
2018-09-30T04:48:05.322Z,99.90
2018-09-30T04:50:33.756Z,99.90
2018-09-30T04:53:02.163Z,99.90
2018-09-30T04:55:30.728Z,99.90
2018-09-30T04:57:58.923Z,99.90
2018-09-30T05:00:27.121Z,99.90
2018-09-30T05:02:55.288Z,99.90
2018-09-30T05:05:30.284Z,99.90
2018-09-30T05:07:58.491Z,99.90
2018-09-30T05:10:26.653Z,99.90
2018-09-30T05:12:55.191Z,99.90
2018-09-30T05:15:23.384Z,99.90
2018-09-30T05:17:51.568Z,99.90
2018-09-30T05:20:19.769Z,99.90
2018-09-30T05:22:47.972Z,99.90
2018-09-30T05:25:16.177Z,99.90
2018-09-30T05:27:44.692Z,99.90
2018-09-30T05:30:13.504Z,99.90
2018-09-30T05:32:41.705Z,99.90
2018-09-30T05:35:09.904Z,99.90
2018-09-30T05:37:38.120Z,99.90
2018-09-30T05:40:06.316Z,99.90
2018-09-30T05:42:34.528Z,99.90
2018-09-30T05:45:02.773Z,99.90
2018-09-30T05:47:30.980Z,99.90
2018-09-30T05:49:59.191Z,99.90
2018-09-30T05:52:27.763Z,99.90
2018-09-30T05:54:56.279Z,99.90
2018-09-30T05:57:24.972Z,99.90
2018-09-30T05:59:53.375Z,99.90
2018-09-30T06:02:21.920Z,99.90
2018-09-30T06:04:50.150Z,99.90
2018-09-30T06:07:18.315Z,99.90
2018-09-30T06:09:46.543Z,99.90
2018-09-30T06:12:14.736Z,99.90
2018-09-30T06:14:43.313Z,99.90
2018-09-30T06:17:11.796Z,99.90
2018-09-30T06:19:40.051Z,99.90
2018-09-30T06:22:08.279Z,99.90
2018-09-30T06:24:36.485Z,99.90
2018-09-30T06:27:04.752Z,99.90
2018-09-30T06:29:32.993Z,99.90
2018-09-30T06:32:01.605Z,99.90
2018-09-30T06:34:30.275Z,99.90
2018-09-30T06:36:58.488Z,99.90
2018-09-30T06:39:26.689Z,99.90
2018-09-30T06:41:54.915Z,99.90
2018-09-30T06:44:23.145Z,99.90
2018-09-30T06:46:51.401Z,99.90
2018-09-30T06:49:19.864Z,99.90
2018-09-30T06:51:48.121Z,99.90
2018-09-30T06:54:16.766Z,99.90
2018-09-30T06:56:45.077Z,99.90
2018-09-30T06:59:13.913Z,99.90
2018-09-30T07:01:42.124Z,99.90
2018-09-30T07:04:10.524Z,99.90
2018-09-30T07:06:39.035Z,99.90
2018-09-30T07:09:07.927Z,99.90
2018-09-30T07:11:37.398Z,99.90
2018-09-30T07:14:05.692Z,99.90
2018-09-30T07:16:35.239Z,99.90
2018-09-30T07:19:04.453Z,99.90
2018-09-30T07:21:34.302Z,99.90
2018-09-30T07:24:04.546Z,99.90
2018-09-30T07:26:34.312Z,99.90
2018-09-30T07:29:04.106Z,99.90
2018-09-30T07:31:33.761Z,99.90
2018-09-30T07:34:03.656Z,99.90
2018-09-30T07:36:33.613Z,99.90
2018-09-30T07:39:03.505Z,99.90
2018-09-30T07:41:31.742Z,99.90
2018-09-30T07:44:01.184Z,99.90
2018-09-30T07:46:30.719Z,99.90
2018-09-30T07:49:00.719Z,99.90
2018-09-30T07:51:30.450Z,99.90
2018-09-30T07:54:00.203Z,99.90
2018-09-30T07:56:30.023Z,99.90
2018-09-30T07:59:00.176Z,99.90
2018-09-30T08:01:29.704Z,99.90
2018-09-30T08:03:59.215Z,99.90
2018-09-30T08:06:29.222Z,99.90
2018-09-30T08:08:58.765Z,99.90
2018-09-30T08:11:28.720Z,99.90
2018-09-30T08:13:58.454Z,99.90
2018-09-30T08:16:28.135Z,99.90
2018-09-30T08:18:58.081Z,99.90
2018-09-30T08:21:28.228Z,99.90
2018-09-30T08:23:59.094Z,99.90
2018-09-30T08:26:29.009Z,99.90
2018-09-30T08:28:58.652Z,99.90
2018-09-30T08:31:28.370Z,99.90
2018-09-30T08:33:58.857Z,99.90
2018-09-30T08:36:28.964Z,99.90
2018-09-30T08:38:59.089Z,99.90
2018-09-30T08:41:28.879Z,99.90
2018-09-30T08:43:58.628Z,99.90
2018-09-30T08:46:28.361Z,99.90
2018-09-30T08:48:58.207Z,99.90
2018-09-30T08:51:28.221Z,99.90
2018-09-30T08:53:57.957Z,99.90
2018-09-30T08:56:26.245Z,99.90
2018-09-30T08:58:54.536Z,99.90
2018-09-30T09:01:22.773Z,99.90
2018-09-30T09:03:50.996Z,99.90
2018-09-30T09:06:22.286Z,99.90
2018-09-30T09:08:52.010Z,99.50
2018-09-30T09:11:21.605Z,98.90
2018-09-30T09:13:51.246Z,99.80
2018-09-30T09:16:20.865Z,99.40
2018-09-30T09:19:01.736Z,95.70
2018-09-30T09:21:52.629Z,94.50
2018-09-30T09:31:59.177Z,93.10
2018-09-30T09:45:01.188Z,90.80
2018-09-30T09:51:20.969Z,87.80
2018-09-30T09:57:40.114Z,87.70
2018-09-30T10:00:38.760Z,86.00
2018-09-30T10:03:38.290Z,90.10
2018-09-30T10:06:17.926Z,87.10
2018-09-30T10:08:47.616Z,84.90
2018-09-30T10:11:34.840Z,87.60
2018-09-30T10:14:47.759Z,81.30
2018-09-30T10:17:25.709Z,82.00
2018-09-30T10:19:55.747Z,85.00
2018-09-30T10:22:26.878Z,80.30
2018-09-30T10:24:56.612Z,81.60
2018-09-30T10:27:26.338Z,78.30
2018-09-30T10:29:56.102Z,77.60
2018-09-30T10:32:26.333Z,78.40
2018-09-30T10:34:56.287Z,77.10
2018-09-30T10:37:26.028Z,77.10
2018-09-30T10:39:55.896Z,76.10
2018-09-30T10:42:25.852Z,78.40
2018-09-30T10:44:55.461Z,77.40
2018-09-30T10:47:25.368Z,76.40
2018-09-30T10:49:55.358Z,76.90
2018-09-30T10:52:25.308Z,75.30
2018-09-30T10:54:55.374Z,78.40
2018-09-30T10:57:25.324Z,74.30
2018-09-30T10:59:55.503Z,72.50
2018-09-30T11:02:25.890Z,74.50
2018-09-30T11:04:55.475Z,74.40
2018-09-30T11:07:25.155Z,71.50
2018-09-30T11:09:55.428Z,71.90
2018-09-30T11:12:25.872Z,75.40
2018-09-30T11:14:55.713Z,77.20
2018-09-30T11:17:26.139Z,74.00
2018-09-30T11:19:55.896Z,73.10
2018-09-30T11:22:25.650Z,74.20
2018-09-30T11:24:56.455Z,69.80
2018-09-30T11:27:26.229Z,73.60
2018-09-30T11:29:55.700Z,73.60
2018-09-30T11:32:25.340Z,72.70
2018-09-30T11:34:55.177Z,69.20
2018-09-30T11:37:25.028Z,68.70
2018-09-30T11:39:54.401Z,73.40
2018-09-30T11:42:24.332Z,74.00
2018-09-30T11:44:54.005Z,71.90
2018-09-30T11:47:23.657Z,71.30
2018-09-30T11:49:54.032Z,71.40
2018-09-30T11:52:24.032Z,73.70
2018-09-30T11:54:52.452Z,74.60
2018-09-30T11:57:21.188Z,71.30
2018-09-30T11:59:49.754Z,70.70
2018-09-30T12:02:18.100Z,69.60
2018-09-30T12:04:46.390Z,70.60
2018-09-30T12:07:16.299Z,68.70
2018-09-30T12:09:48.012Z,71.00
2018-09-30T12:12:17.738Z,72.90
2018-09-30T12:14:47.448Z,72.40
2018-09-30T12:17:17.254Z,71.20
2018-09-30T12:19:47.058Z,70.50
2018-09-30T12:22:15.328Z,74.30
2018-09-30T12:24:43.610Z,71.30
2018-09-30T12:27:12.606Z,69.90
2018-09-30T12:29:41.964Z,71.70
2018-09-30T12:32:11.184Z,69.40
2018-09-30T12:34:40.511Z,69.70
2018-09-30T12:37:10.036Z,71.20
2018-09-30T12:39:38.512Z,71.50
2018-09-30T12:42:07.059Z,71.50
2018-09-30T12:44:36.014Z,74.90
2018-09-30T12:47:05.409Z,73.10
2018-09-30T12:49:35.134Z,73.10
2018-09-30T12:52:04.948Z,70.20
2018-09-30T12:54:34.561Z,71.50
2018-09-30T12:57:04.998Z,74.40
2018-09-30T12:59:34.424Z,73.40
2018-09-30T13:02:03.579Z,73.30
2018-09-30T13:04:32.564Z,74.10
2018-09-30T13:07:01.361Z,71.20
2018-09-30T13:09:30.134Z,73.70
2018-09-30T13:11:58.773Z,73.50
2018-09-30T13:14:27.291Z,71.00
2018-09-30T13:16:55.599Z,71.50
2018-09-30T13:19:23.889Z,71.50
2018-09-30T13:21:52.595Z,71.90
2018-09-30T13:24:20.939Z,74.30
2018-09-30T13:26:49.848Z,73.40
2018-09-30T13:29:18.980Z,70.50
2018-09-30T13:31:47.893Z,71.20
2018-09-30T13:34:17.184Z,71.60
2018-09-30T13:36:46.445Z,70.50
2018-09-30T13:39:15.374Z,72.80
2018-09-30T13:41:44.570Z,71.50
2018-09-30T13:44:13.321Z,72.40
2018-09-30T13:46:42.238Z,72.10
2018-09-30T13:49:11.536Z,71.30
2018-09-30T13:51:40.565Z,71.90
2018-09-30T13:54:09.977Z,71.60
2018-09-30T13:56:39.586Z,70.20
2018-09-30T13:59:09.621Z,71.90
2018-09-30T14:01:40.084Z,73.10
2018-09-30T14:04:09.810Z,71.30
2018-09-30T14:06:38.894Z,74.70
2018-09-30T14:09:08.737Z,76.20
2018-09-30T14:11:37.431Z,75.00
2018-09-30T14:14:07.500Z,76.00
2018-09-30T14:16:36.322Z,74.00
2018-09-30T14:19:06.845Z,76.90
2018-09-30T14:21:37.126Z,76.50
2018-09-30T14:24:05.591Z,75.50
2018-09-30T14:26:34.450Z,76.80
2018-09-30T14:29:05.675Z,76.80
2018-09-30T14:31:36.689Z,76.50
2018-09-30T14:34:07.093Z,75.40
2018-09-30T14:36:36.018Z,74.20
2018-09-30T14:39:07.844Z,73.80
2018-09-30T14:41:36.125Z,75.10
2018-09-30T14:44:04.863Z,74.20
2018-09-30T14:46:33.448Z,74.20
2018-09-30T14:49:02.350Z,75.70
2018-09-30T14:51:31.457Z,74.60
2018-09-30T14:54:00.512Z,74.40
2018-09-30T14:56:29.330Z,75.80
2018-09-30T14:58:58.749Z,76.20
2018-09-30T15:01:27.074Z,75.80
2018-09-30T15:03:55.762Z,77.60
2018-09-30T15:06:25.650Z,77.90
2018-09-30T15:09:14.177Z,76.10
2018-09-30T15:11:44.005Z,74.70
2018-09-30T15:14:13.703Z,75.50
2018-09-30T15:16:43.590Z,75.20
2018-09-30T15:19:13.040Z,77.10
2018-09-30T15:21:43.011Z,75.80
2018-09-30T15:24:11.974Z,76.70
2018-09-30T15:26:41.822Z,77.50
2018-09-30T15:29:11.340Z,77.80
2018-09-30T15:31:41.534Z,78.50
2018-09-30T15:34:11.241Z,79.90
2018-09-30T15:36:41.050Z,79.80
2018-09-30T15:39:12.615Z,79.80
2018-09-30T15:41:42.669Z,79.70
2018-09-30T15:44:12.808Z,80.90
2018-09-30T15:46:41.244Z,81.90
2018-09-30T15:49:11.113Z,82.20
2018-09-30T15:51:42.023Z,82.60
2018-09-30T15:54:12.102Z,82.70
2018-09-30T15:56:42.949Z,84.00
2018-09-30T15:59:12.879Z,83.60
2018-09-30T16:01:42.568Z,83.90
2018-09-30T16:04:12.548Z,84.30
2018-09-30T16:06:42.783Z,85.30
2018-09-30T16:09:13.197Z,85.20
2018-09-30T16:11:42.997Z,84.30
2018-09-30T16:14:11.698Z,85.00
2018-09-30T16:16:41.519Z,84.10
2018-09-30T16:19:11.574Z,83.80
2018-09-30T16:21:41.423Z,83.40
2018-09-30T16:24:11.141Z,83.60
2018-09-30T16:26:41.025Z,82.80
2018-09-30T16:29:10.935Z,83.60
2018-09-30T16:31:40.830Z,82.40
2018-09-30T16:34:10.847Z,82.00
2018-09-30T16:36:40.870Z,82.60
2018-09-30T16:39:14.116Z,82.30
2018-09-30T16:41:44.356Z,81.90
2018-09-30T16:44:14.401Z,82.70
2018-09-30T16:46:44.630Z,83.00
2018-09-30T16:49:14.399Z,83.30
2018-09-30T16:51:44.237Z,82.70
2018-09-30T16:54:13.064Z,84.10
2018-09-30T16:56:42.891Z,84.50
2018-09-30T16:59:12.932Z,83.20
2018-09-30T17:01:42.723Z,84.90
2018-09-30T17:04:12.526Z,85.60
2018-09-30T17:06:42.542Z,86.20
2018-09-30T17:09:12.422Z,87.00
2018-09-30T17:11:42.219Z,87.40
2018-09-30T17:14:11.924Z,88.60
2018-09-30T17:16:41.603Z,89.20
2018-09-30T17:19:11.089Z,90.00
2018-09-30T17:21:41.376Z,89.30
2018-09-30T17:24:11.247Z,90.70
2018-09-30T17:26:41.109Z,91.70
2018-09-30T17:29:11.215Z,90.80
2018-09-30T17:31:41.182Z,91.10
2018-09-30T17:34:11.667Z,91.20
2018-09-30T17:36:41.200Z,91.50
2018-09-30T17:39:11.367Z,94.60
2018-09-30T17:41:41.771Z,95.50
2018-09-30T17:44:11.920Z,94.10
2018-09-30T17:46:42.274Z,93.60
2018-09-30T17:49:12.218Z,93.70
2018-09-30T17:51:41.611Z,94.10
2018-09-30T17:54:11.983Z,93.20
2018-09-30T17:56:41.635Z,92.70
2018-09-30T17:59:10.772Z,93.00
2018-09-30T18:01:40.511Z,93.40
2018-09-30T18:04:11.112Z,93.20
2018-09-30T18:06:40.425Z,93.30
2018-09-30T18:09:11.823Z,93.00
2018-09-30T18:11:41.162Z,93.70
2018-09-30T18:14:11.092Z,93.70
2018-09-30T18:16:40.697Z,94.00
2018-09-30T18:19:10.385Z,94.40
2018-09-30T18:21:40.037Z,94.50
2018-09-30T18:24:09.829Z,94.20
2018-09-30T18:26:39.504Z,94.60
2018-09-30T18:29:09.529Z,94.60
2018-09-30T18:31:39.649Z,94.60
2018-09-30T18:34:09.480Z,94.60
2018-09-30T18:36:39.034Z,94.90
2018-09-30T18:39:10.673Z,95.40
2018-09-30T18:41:40.353Z,95.60
2018-09-30T18:44:10.376Z,95.50
2018-09-30T18:46:40.771Z,96.10
2018-09-30T18:49:10.420Z,96.10
2018-09-30T18:51:40.341Z,96.40
2018-09-30T18:54:09.883Z,96.30
2018-09-30T18:56:39.505Z,97.50
2018-09-30T18:59:08.918Z,98.20
2018-09-30T19:01:38.653Z,98.80
2018-09-30T19:04:08.601Z,99.90
2018-09-30T19:06:38.249Z,99.90
2018-09-30T19:09:09.713Z,99.90
2018-09-30T19:11:39.375Z,99.90
2018-09-30T19:14:10.115Z,99.90
2018-09-30T19:16:39.782Z,99.90
2018-09-30T19:19:09.647Z,99.90
2018-09-30T19:21:39.432Z,99.90
2018-09-30T19:24:10.268Z,99.90
2018-09-30T19:26:40.258Z,99.90
2018-09-30T19:29:10.049Z,99.90
2018-09-30T19:31:39.956Z,99.90
2018-09-30T19:34:09.956Z,99.90
2018-09-30T19:36:39.707Z,99.90
2018-09-30T19:39:11.144Z,99.90
2018-09-30T19:41:40.876Z,99.90
2018-09-30T19:44:10.955Z,99.90
2018-09-30T19:46:40.707Z,99.90
2018-09-30T19:49:10.471Z,99.90
2018-09-30T19:51:40.214Z,99.90
2018-09-30T19:54:10.281Z,99.90
2018-09-30T19:56:39.930Z,99.90
2018-09-30T19:59:09.694Z,99.90
2018-09-30T20:01:39.583Z,99.90
2018-09-30T20:04:09.290Z,99.90
2018-09-30T20:06:39.003Z,99.90
2018-09-30T20:09:09.721Z,99.90
2018-09-30T20:11:39.986Z,99.90
2018-09-30T20:14:09.869Z,99.90
2018-09-30T20:16:39.663Z,99.90
2018-09-30T20:19:09.752Z,99.90
2018-09-30T20:21:39.699Z,99.90
2018-09-30T20:24:09.539Z,99.90
2018-09-30T20:26:39.280Z,99.90
2018-09-30T20:29:09.092Z,99.90
2018-09-30T20:31:38.908Z,99.90
2018-09-30T20:34:08.423Z,99.90
2018-09-30T20:36:38.257Z,99.90
2018-09-30T20:39:08.729Z,99.90
2018-09-30T20:41:38.530Z,99.90
2018-09-30T20:44:08.437Z,99.90
2018-09-30T20:46:38.092Z,99.90
2018-09-30T20:49:07.903Z,99.90
2018-09-30T20:51:37.586Z,99.90
2018-09-30T20:54:07.501Z,99.90
2018-09-30T20:56:37.720Z,99.90
2018-09-30T20:59:07.387Z,99.90
2018-09-30T21:01:37.185Z,99.90
2018-09-30T21:04:07.039Z,99.90
2018-09-30T21:06:44.520Z,99.90
2018-09-30T21:09:17.123Z,99.90
2018-09-30T21:11:47.055Z,99.90
2018-09-30T21:14:16.875Z,99.90
2018-09-30T21:16:46.710Z,99.90
2018-09-30T21:19:16.929Z,99.90
2018-09-30T21:21:46.262Z,99.90
2018-09-30T21:24:16.063Z,99.90
2018-09-30T21:26:46.663Z,99.90
2018-09-30T21:29:16.370Z,99.90
2018-09-30T21:31:46.164Z,99.90
2018-09-30T21:34:16.107Z,99.90
2018-09-30T21:36:46.506Z,99.90
2018-09-30T21:39:16.361Z,99.90
2018-09-30T21:41:46.158Z,99.90
2018-09-30T21:44:15.809Z,99.90
2018-09-30T21:46:45.643Z,99.90
2018-09-30T21:49:15.391Z,99.90
2018-09-30T21:51:45.216Z,99.90
2018-09-30T21:54:14.910Z,99.90
2018-09-30T21:56:44.638Z,99.90
2018-09-30T21:59:14.391Z,99.90
2018-09-30T22:01:45.526Z,99.90
2018-09-30T22:04:14.722Z,99.90
2018-09-30T22:06:43.533Z,99.90
2018-09-30T22:09:12.708Z,99.90
2018-09-30T22:11:41.852Z,99.90
2018-09-30T22:14:11.318Z,99.90
2018-09-30T22:16:40.391Z,99.90
2018-09-30T22:19:09.462Z,99.90
2018-09-30T22:21:38.460Z,99.90
2018-09-30T22:24:07.610Z,99.90
2018-09-30T22:26:36.670Z,99.90
2018-09-30T22:29:05.581Z,99.90
2018-09-30T22:31:34.922Z,99.90
2018-09-30T22:34:04.428Z,99.90
2018-09-30T22:36:33.782Z,99.90
2018-09-30T22:39:02.967Z,99.90
2018-09-30T22:41:31.965Z,99.90
2018-09-30T22:44:01.411Z,99.90
2018-09-30T22:46:30.301Z,99.90
2018-09-30T22:48:59.249Z,99.90
2018-09-30T22:51:28.028Z,99.90
2018-09-30T22:53:58.373Z,99.90
2018-09-30T22:56:27.405Z,99.90
2018-09-30T22:58:56.723Z,99.90
2018-09-30T23:01:25.608Z,99.90
2018-09-30T23:03:54.607Z,99.90
2018-09-30T23:06:23.372Z,99.90
2018-09-30T23:08:52.243Z,99.90
2018-09-30T23:11:21.169Z,99.90
2018-09-30T23:13:50.110Z,99.90
2018-09-30T23:16:19.047Z,99.90
2018-09-30T23:18:47.861Z,99.90
2018-09-30T23:21:16.793Z,99.90
2018-09-30T23:23:45.523Z,99.90
2018-09-30T23:26:14.327Z,99.90
2018-09-30T23:28:43.170Z,99.90
2018-09-30T23:31:12.703Z,99.90
2018-09-30T23:33:42.151Z,99.90
2018-09-30T23:36:11.126Z,99.90
2018-09-30T23:38:39.378Z,99.90
2018-09-30T23:41:07.859Z,99.90
2018-09-30T23:43:36.060Z,99.90
2018-09-30T23:46:04.247Z,99.90
2018-09-30T23:48:32.780Z,99.90
2018-09-30T23:51:00.959Z,99.90
2018-09-30T23:53:29.169Z,99.90
2018-09-30T23:55:57.373Z,99.90
2018-09-30T23:58:26.024Z,99.90
