createdAt,value
2023-02-19T00:00:59.005Z,11.07
2023-02-19T00:03:02.448Z,12.98
2023-02-19T00:05:04.642Z,9.90
2023-02-19T00:07:06.521Z,13.35
2023-02-19T00:09:09.962Z,11.30
2023-02-19T00:11:14.786Z,13.02
2023-02-19T00:13:16.632Z,10.07
2023-02-19T00:15:18.502Z,11.93
2023-02-19T00:17:20.323Z,9.38
2023-02-19T00:19:22.328Z,16.58
2023-02-19T00:23:29.089Z,9.32
2023-02-19T00:25:30.916Z,9.32
2023-02-19T00:27:33.045Z,14.30
2023-02-19T00:31:36.835Z,11.32
2023-02-19T00:35:40.568Z,12.68
2023-02-19T00:37:42.484Z,10.20
2023-02-19T00:39:44.598Z,12.80
2023-02-19T00:43:53.166Z,10.07
2023-02-19T00:45:55.185Z,13.20
2023-02-19T00:49:58.715Z,15.37
2023-02-19T00:52:00.603Z,12.52
2023-02-19T00:54:03.437Z,9.77
2023-02-19T00:56:06.545Z,13.23
2023-02-19T00:58:08.463Z,16.13
2023-02-19T01:00:12.042Z,14.95
2023-02-19T01:02:13.893Z,16.48
2023-02-19T01:04:16.591Z,16.30
2023-02-19T01:06:19.865Z,30.10
2023-02-19T01:08:22.189Z,18.90
2023-02-19T01:10:24.307Z,12.68
2023-02-19T01:14:30.075Z,9.30
2023-02-19T01:16:32.539Z,17.58
2023-02-19T01:18:35.139Z,15.50
2023-02-19T01:20:40.696Z,14.25
2023-02-19T01:22:42.585Z,15.43
2023-02-19T01:24:44.513Z,13.52
2023-02-19T01:26:46.353Z,12.90
2023-02-19T01:28:48.542Z,18.60
2023-02-19T01:30:50.418Z,13.85
2023-02-19T01:32:52.270Z,10.70
2023-02-19T01:34:54.149Z,12.25
2023-02-19T01:36:55.997Z,13.23
2023-02-19T01:39:00.705Z,11.32
2023-02-19T01:41:05.845Z,13.32
2023-02-19T01:43:16.545Z,14.20
2023-02-19T01:45:24.573Z,15.27
2023-02-19T01:47:26.502Z,11.57
2023-02-19T01:49:31.769Z,13.90
2023-02-19T01:51:37.931Z,17.88
2023-02-19T01:53:44.469Z,14.07
2023-02-19T01:55:48.206Z,13.05
2023-02-19T01:57:54.017Z,15.23
2023-02-19T02:00:02.165Z,12.40
2023-02-19T02:02:04.146Z,8.45
2023-02-19T02:04:07.992Z,11.70
2023-02-19T02:06:27.948Z,8.75
2023-02-19T02:08:50.072Z,7.60
2023-02-19T02:10:52.807Z,11.45
2023-02-19T02:12:58.283Z,9.40
2023-02-19T02:15:00.165Z,14.55
2023-02-19T02:17:25.309Z,9.07
2023-02-19T02:19:30.228Z,11.18
2023-02-19T02:21:44.670Z,13.90
2023-02-19T02:23:54.466Z,10.60
2023-02-19T02:26:08.562Z,7.25
2023-02-19T02:28:36.322Z,8.25
2023-02-19T02:30:49.557Z,12.57
2023-02-19T02:33:29.020Z,11.15
2023-02-19T02:35:35.242Z,13.20
2023-02-19T02:37:40.791Z,16.52
2023-02-19T02:39:45.159Z,11.00
2023-02-19T02:42:14.562Z,8.60
2023-02-19T02:44:16.402Z,7.05
2023-02-19T02:46:28.133Z,12.50
2023-02-19T02:48:53.799Z,10.07
2023-02-19T02:51:01.515Z,14.50
2023-02-19T02:53:30.080Z,12.70
2023-02-19T02:55:38.975Z,10.32
2023-02-19T02:57:40.880Z,9.20
2023-02-19T02:59:44.826Z,15.18
2023-02-19T03:02:10.597Z,11.00
2023-02-19T03:04:19.061Z,10.90
2023-02-19T03:06:24.350Z,5.93
2023-02-19T03:08:29.438Z,9.27
2023-02-19T03:10:36.240Z,11.18
2023-02-19T03:12:59.256Z,13.15
2023-02-19T03:15:24.724Z,12.63
2023-02-19T03:18:04.098Z,11.30
2023-02-19T03:20:10.594Z,10.02
2023-02-19T03:22:17.686Z,10.48
2023-02-19T03:24:42.664Z,13.45
2023-02-19T03:26:54.160Z,13.20
2023-02-19T03:29:16.424Z,10.13
2023-02-19T03:31:22.470Z,8.02
2023-02-19T03:33:28.867Z,11.43
2023-02-19T03:35:33.147Z,7.93
2023-02-19T03:37:50.585Z,10.00
2023-02-19T03:39:53.908Z,11.18
2023-02-19T03:41:55.719Z,12.63
2023-02-19T03:44:17.348Z,11.38
2023-02-19T03:46:40.435Z,10.50
2023-02-19T03:48:53.133Z,7.82
2023-02-19T03:51:00.333Z,12.07
2023-02-19T03:53:18.597Z,10.18
2023-02-19T03:55:35.382Z,6.63
2023-02-19T03:57:52.149Z,8.45
2023-02-19T04:00:09.255Z,11.65
2023-02-19T04:02:24.136Z,11.88
2023-02-19T04:04:34.862Z,8.70
2023-02-19T04:06:39.016Z,7.75
2023-02-19T04:08:45.374Z,7.50
2023-02-19T04:10:49.137Z,9.25
2023-02-19T04:12:56.634Z,6.72
2023-02-19T04:15:10.712Z,8.10
2023-02-19T04:17:23.851Z,6.70
2023-02-19T04:19:27.464Z,5.82
2023-02-19T04:21:32.010Z,6.10
2023-02-19T04:23:39.423Z,6.93
2023-02-19T04:25:44.259Z,5.82
2023-02-19T04:27:46.804Z,8.05
2023-02-19T04:29:48.712Z,6.20
2023-02-19T04:31:50.650Z,4.90
2023-02-19T04:35:54.283Z,6.57
2023-02-19T04:37:56.160Z,7.40
2023-02-19T04:39:57.991Z,5.97
2023-02-19T04:41:59.871Z,6.55
2023-02-19T04:44:01.721Z,7.40
2023-02-19T04:46:03.710Z,5.88
2023-02-19T04:48:06.068Z,6.32
2023-02-19T04:50:08.244Z,7.60
2023-02-19T04:52:10.444Z,6.95
2023-02-19T04:54:12.322Z,6.85
2023-02-19T04:56:15.812Z,8.85
2023-02-19T04:58:17.622Z,10.85
2023-02-19T05:00:19.668Z,5.90
2023-02-19T05:04:24.008Z,8.77
2023-02-19T05:06:26.165Z,8.50
2023-02-19T05:08:27.992Z,7.68
2023-02-19T05:10:29.903Z,10.38
2023-02-19T05:12:31.838Z,10.02
2023-02-19T05:14:33.676Z,4.90
2023-02-19T05:16:35.509Z,16.20
2023-02-19T05:18:37.409Z,8.48
2023-02-19T05:20:39.299Z,8.10
2023-02-19T05:22:41.115Z,6.30
2023-02-19T05:24:43.011Z,8.82
2023-02-19T05:26:45.543Z,10.10
2023-02-19T05:28:50.131Z,10.88
2023-02-19T05:30:53.093Z,9.18
2023-02-19T05:32:54.982Z,9.00
2023-02-19T05:34:56.821Z,7.85
2023-02-19T05:36:58.678Z,8.05
2023-02-19T05:39:00.563Z,7.22
2023-02-19T05:41:15.067Z,9.98
2023-02-19T05:43:17.338Z,9.38
2023-02-19T05:45:19.176Z,12.23
2023-02-19T05:47:21.080Z,10.88
2023-02-19T05:49:22.988Z,11.65
2023-02-19T05:51:26.488Z,16.48
2023-02-19T05:53:28.406Z,11.02
2023-02-19T05:55:34.997Z,23.38
2023-02-19T05:57:43.532Z,12.70
2023-02-19T05:59:45.646Z,16.42
2023-02-19T06:01:48.671Z,18.83
2023-02-19T06:03:50.677Z,24.88
2023-02-19T06:07:54.288Z,20.55
2023-02-19T06:09:56.159Z,16.40
2023-02-19T06:11:58.216Z,23.05
2023-02-19T06:16:06.239Z,18.92
2023-02-19T06:18:08.114Z,16.85
2023-02-19T06:20:10.303Z,18.17
2023-02-19T06:22:14.130Z,21.85
2023-02-19T06:24:15.975Z,16.42
2023-02-19T06:26:23.433Z,23.08
2023-02-19T06:28:25.278Z,22.48
2023-02-19T06:30:27.138Z,17.80
2023-02-19T06:32:29.042Z,21.85
2023-02-19T06:34:31.326Z,17.67
2023-02-19T06:36:33.205Z,20.77
2023-02-19T06:38:35.071Z,25.77
2023-02-19T06:40:36.889Z,27.38
2023-02-19T06:42:38.758Z,26.95
2023-02-19T06:44:40.632Z,28.75
2023-02-19T06:46:42.754Z,29.38
2023-02-19T06:50:46.872Z,21.88
2023-02-19T06:52:48.708Z,26.50
2023-02-19T06:54:50.541Z,32.30
2023-02-19T06:56:52.934Z,28.65
2023-02-19T06:58:56.209Z,31.98
2023-02-19T07:00:58.363Z,30.80
2023-02-19T07:03:00.541Z,30.58
2023-02-19T07:05:02.396Z,30.95
2023-02-19T07:07:04.501Z,30.15
2023-02-19T07:09:08.325Z,34.53
2023-02-19T07:11:10.549Z,21.52
2023-02-19T07:13:12.686Z,17.60
2023-02-19T07:15:14.685Z,22.08
2023-02-19T07:17:16.553Z,20.13
2023-02-19T07:19:18.447Z,13.40
2023-02-19T07:21:20.324Z,13.25
2023-02-19T07:23:22.260Z,14.60
2023-02-19T07:25:24.116Z,10.77
2023-02-19T07:27:25.997Z,11.65
2023-02-19T07:29:27.810Z,13.43
2023-02-19T07:31:29.858Z,10.77
2023-02-19T07:33:31.908Z,8.55
2023-02-19T07:35:33.769Z,7.93
2023-02-19T07:37:35.613Z,15.45
2023-02-19T07:39:37.463Z,9.77
2023-02-19T07:41:39.647Z,13.63
2023-02-19T07:43:41.541Z,13.48
2023-02-19T07:45:46.088Z,15.75
2023-02-19T07:47:48.045Z,12.57
2023-02-19T07:49:49.884Z,11.50
2023-02-19T07:51:51.827Z,13.90
2023-02-19T07:53:53.706Z,12.05
2023-02-19T07:56:03.327Z,13.13
2023-02-19T07:58:06.227Z,9.77
2023-02-19T08:00:08.543Z,9.15
2023-02-19T08:02:36.247Z,10.38
2023-02-19T08:04:38.193Z,14.27
2023-02-19T08:06:41.492Z,16.05
2023-02-19T08:08:43.399Z,11.13
2023-02-19T08:11:03.853Z,10.68
2023-02-19T08:13:22.868Z,13.55
2023-02-19T08:15:24.772Z,8.93
2023-02-19T08:17:26.744Z,9.43
2023-02-19T08:21:33.498Z,8.05
2023-02-19T08:23:36.550Z,9.93
2023-02-19T08:25:39.384Z,12.02
2023-02-19T08:27:41.254Z,12.55
2023-02-19T08:29:43.128Z,10.48
2023-02-19T08:31:45.169Z,8.75
2023-02-19T08:33:47.081Z,13.38
2023-02-19T08:35:48.962Z,7.82
2023-02-19T08:37:50.839Z,12.07
2023-02-19T08:39:52.920Z,9.25
2023-02-19T08:43:56.526Z,10.00
2023-02-19T08:45:58.511Z,12.75
2023-02-19T08:48:00.917Z,13.82
2023-02-19T08:50:05.056Z,9.23
2023-02-19T08:52:06.965Z,12.02
2023-02-19T08:54:09.392Z,15.15
2023-02-19T08:56:16.492Z,8.63
2023-02-19T08:58:18.390Z,14.73
2023-02-19T09:00:23.970Z,10.48
2023-02-19T09:02:26.909Z,13.93
2023-02-19T09:04:29.496Z,14.93
2023-02-19T09:06:31.589Z,12.82
2023-02-19T09:08:33.487Z,10.70
2023-02-19T09:10:37.220Z,10.75
2023-02-19T09:12:40.810Z,14.25
2023-02-19T09:14:42.872Z,10.88
2023-02-19T09:18:46.890Z,9.63
2023-02-19T09:20:48.746Z,14.57
2023-02-19T09:22:56.107Z,13.20
2023-02-19T09:24:58.154Z,15.18
2023-02-19T09:27:00.783Z,11.60
2023-02-19T09:29:03.339Z,15.00
2023-02-19T09:31:07.817Z,9.05
2023-02-19T09:33:10.238Z,17.30
2023-02-19T09:35:12.623Z,11.38
2023-02-19T09:37:14.882Z,11.48
2023-02-19T09:39:16.977Z,15.27
2023-02-19T09:41:29.108Z,7.60
2023-02-19T09:43:31.414Z,13.98
2023-02-19T09:45:36.006Z,13.45
2023-02-19T09:47:37.890Z,13.48
2023-02-19T09:49:41.969Z,13.77
2023-02-19T09:51:52.564Z,18.80
2023-02-19T09:53:55.431Z,16.17
2023-02-19T09:55:57.476Z,14.13
2023-02-19T10:00:22.634Z,20.10
2023-02-19T10:02:25.875Z,12.88
2023-02-19T10:04:28.122Z,12.23
2023-02-19T10:06:32.136Z,14.85
2023-02-19T10:08:35.826Z,11.80
2023-02-19T10:10:37.927Z,17.13
2023-02-19T10:14:51.182Z,11.60
2023-02-19T10:16:53.691Z,13.00
2023-02-19T10:18:56.607Z,12.25
2023-02-19T10:20:58.794Z,13.27
2023-02-19T10:23:07.353Z,14.82
2023-02-19T10:25:14.929Z,19.00
2023-02-19T10:27:16.843Z,21.40
2023-02-19T10:29:20.087Z,19.08
2023-02-19T10:31:25.515Z,17.20
2023-02-19T10:33:27.639Z,13.25
2023-02-19T10:37:32.606Z,15.40
2023-02-19T10:39:39.027Z,10.90
2023-02-19T10:41:44.117Z,12.85
2023-02-19T10:43:55.825Z,11.07
2023-02-19T10:46:01.246Z,11.15
2023-02-19T10:48:04.058Z,16.13
2023-02-19T10:50:06.715Z,13.25
2023-02-19T10:52:17.884Z,17.42
2023-02-19T10:54:24.123Z,17.92
2023-02-19T10:56:31.282Z,18.08
2023-02-19T10:58:34.629Z,16.58
2023-02-19T11:00:36.729Z,10.88
2023-02-19T11:04:40.421Z,13.63
2023-02-19T11:06:42.394Z,11.98
2023-02-19T11:08:51.885Z,18.17
2023-02-19T11:10:53.922Z,13.10
2023-02-19T11:15:30.358Z,13.57
2023-02-19T11:17:32.316Z,17.67
2023-02-19T11:19:43.400Z,15.10
2023-02-19T11:21:45.268Z,16.88
2023-02-19T11:23:47.571Z,10.02
2023-02-19T11:25:53.015Z,12.80
2023-02-19T11:28:07.984Z,15.90
2023-02-19T11:30:36.080Z,16.92
2023-02-19T11:32:38.131Z,11.75
2023-02-19T11:34:39.957Z,16.08
2023-02-19T11:36:42.773Z,11.43
2023-02-19T11:38:44.790Z,15.05
2023-02-19T11:41:14.095Z,11.88
2023-02-19T11:43:36.109Z,14.45
2023-02-19T11:45:48.207Z,16.58
2023-02-19T11:47:55.719Z,22.55
2023-02-19T11:50:27.476Z,15.45
2023-02-19T11:52:44.439Z,13.27
2023-02-19T11:55:20.480Z,11.85
2023-02-19T11:57:53.014Z,14.70
2023-02-19T12:00:16.846Z,17.35
2023-02-19T12:02:37.505Z,14.30
2023-02-19T12:04:54.397Z,13.38
2023-02-19T12:07:26.733Z,15.88
2023-02-19T12:09:31.407Z,14.73
2023-02-19T12:11:53.648Z,14.85
2023-02-19T12:14:29.784Z,14.10
2023-02-19T12:16:47.887Z,14.18
2023-02-19T12:19:05.135Z,14.88
2023-02-19T12:21:26.743Z,11.52
2023-02-19T12:23:43.628Z,14.17
2023-02-19T12:26:02.337Z,13.82
2023-02-19T12:28:22.016Z,13.63
2023-02-19T12:30:35.915Z,16.60
2023-02-19T12:32:55.955Z,17.00
2023-02-19T12:35:20.988Z,11.60
2023-02-19T12:37:48.488Z,11.07
2023-02-19T12:40:12.859Z,12.68
2023-02-19T12:42:36.438Z,13.77
2023-02-19T12:44:45.220Z,12.65
2023-02-19T12:46:52.950Z,16.30
2023-02-19T12:49:12.504Z,16.10
2023-02-19T12:51:20.036Z,12.52
2023-02-19T12:53:47.269Z,15.00
2023-02-19T12:55:49.399Z,14.10
2023-02-19T13:00:04.674Z,9.23
2023-02-19T13:02:26.477Z,9.82
2023-02-19T13:04:43.467Z,14.55
2023-02-19T13:07:02.501Z,9.55
2023-02-19T13:09:34.459Z,12.27
2023-02-19T13:11:48.424Z,15.25
2023-02-19T13:13:58.882Z,15.02
2023-02-19T13:16:09.711Z,12.18
2023-02-19T13:18:26.527Z,9.10
2023-02-19T13:20:49.444Z,9.45
2023-02-19T13:23:17.756Z,13.52
2023-02-19T13:25:21.176Z,9.73
2023-02-19T13:30:21.195Z,9.55
2023-02-19T13:32:35.222Z,15.48
2023-02-19T13:34:48.074Z,7.18
2023-02-19T13:36:50.180Z,12.82
2023-02-19T13:43:01.658Z,11.18
2023-02-19T13:45:06.380Z,14.98
2023-02-19T13:47:46.627Z,9.18
2023-02-19T13:49:52.251Z,9.70
2023-02-19T13:52:02.364Z,11.77
2023-02-19T13:54:14.744Z,9.65
2023-02-19T13:58:33.505Z,12.82
2023-02-19T14:00:52.117Z,9.93
2023-02-19T14:03:27.202Z,8.77
2023-02-19T14:06:07.466Z,7.10
2023-02-19T14:08:09.579Z,8.82
2023-02-19T14:12:16.129Z,8.93
2023-02-19T14:14:41.319Z,11.35
2023-02-19T14:16:43.104Z,7.53
2023-02-19T14:18:46.605Z,15.02
2023-02-19T14:20:48.537Z,9.75
2023-02-19T14:23:01.610Z,11.05
2023-02-19T14:25:08.405Z,8.23
2023-02-19T14:27:11.114Z,7.40
2023-02-19T14:29:16.641Z,9.40
2023-02-19T14:31:21.867Z,10.55
2023-02-19T14:33:30.286Z,9.63
2023-02-19T14:35:42.883Z,8.77
2023-02-19T14:37:46.223Z,7.60
2023-02-19T14:39:48.937Z,10.20
2023-02-19T14:41:58.641Z,9.02
2023-02-19T14:44:02.147Z,9.98
2023-02-19T14:46:15.571Z,9.60
2023-02-19T14:48:28.539Z,7.85
2023-02-19T14:50:32.126Z,8.88
2023-02-19T14:52:45.759Z,10.77
2023-02-19T14:55:15.041Z,8.82
2023-02-19T14:57:29.007Z,6.18
2023-02-19T14:59:31.028Z,11.63
2023-02-19T15:01:32.891Z,8.63
2023-02-19T15:03:37.902Z,7.00
2023-02-19T15:05:39.799Z,10.13
2023-02-19T15:07:42.479Z,9.35
2023-02-19T15:09:49.540Z,6.72
2023-02-19T15:11:51.643Z,8.93
2023-02-19T15:16:06.365Z,9.23
2023-02-19T15:18:08.303Z,10.63
2023-02-19T15:20:16.503Z,9.88
2023-02-19T15:22:24.818Z,6.43
2023-02-19T15:24:28.275Z,5.85
2023-02-19T15:26:41.459Z,9.15
2023-02-19T15:28:43.573Z,8.70
2023-02-19T15:30:45.634Z,10.15
2023-02-19T15:34:59.483Z,10.52
2023-02-19T15:37:07.608Z,11.55
2023-02-19T15:39:22.704Z,7.10
2023-02-19T15:41:28.587Z,7.45
2023-02-19T15:43:54.484Z,7.13
2023-02-19T15:46:23.813Z,7.57
2023-02-19T15:48:31.791Z,8.60
2023-02-19T15:50:44.067Z,13.15
2023-02-19T15:55:35.849Z,10.63
2023-02-19T15:57:43.314Z,12.00
2023-02-19T15:59:55.692Z,12.35
2023-02-19T16:01:58.304Z,12.52
2023-02-19T16:04:01.055Z,11.77
2023-02-19T16:06:17.010Z,14.80
2023-02-19T16:08:20.671Z,11.38
2023-02-19T16:10:24.681Z,11.45
2023-02-19T16:12:28.343Z,12.60
2023-02-19T16:14:35.882Z,11.82
2023-02-19T16:16:41.709Z,14.40
2023-02-19T16:18:49.430Z,10.90
2023-02-19T16:20:51.681Z,11.35
2023-02-19T16:23:20.870Z,13.52
2023-02-19T16:25:44.572Z,13.27
2023-02-19T16:27:46.477Z,12.40
2023-02-19T16:29:51.809Z,14.48
2023-02-19T16:32:07.701Z,13.57
2023-02-19T16:34:18.731Z,19.90
2023-02-19T16:36:22.356Z,16.75
2023-02-19T16:38:24.652Z,15.82
2023-02-19T16:40:38.707Z,23.83
2023-02-19T16:42:49.667Z,26.42
2023-02-19T16:44:51.570Z,29.08
2023-02-19T16:47:01.571Z,34.00
2023-02-19T16:49:03.485Z,37.17
2023-02-19T16:51:07.142Z,32.28
2023-02-19T16:53:21.831Z,32.92
2023-02-19T16:55:24.453Z,26.02
2023-02-19T16:57:26.353Z,36.35
2023-02-19T16:59:28.238Z,36.85
2023-02-19T17:01:30.321Z,28.40
2023-02-19T17:05:34.099Z,26.48
2023-02-19T17:09:37.764Z,22.50
2023-02-19T17:11:39.736Z,25.35
2023-02-19T17:17:46.433Z,23.60
2023-02-19T17:19:48.720Z,19.27
2023-02-19T17:21:50.700Z,19.95
2023-02-19T17:23:54.016Z,20.10
2023-02-19T17:25:56.007Z,28.65
2023-02-19T17:29:59.894Z,17.45
2023-02-19T17:34:03.751Z,16.88
2023-02-19T17:36:06.320Z,16.52
2023-02-19T17:38:10.284Z,21.45
2023-02-19T17:40:32.747Z,22.25
2023-02-19T17:42:35.715Z,21.70
2023-02-19T17:46:39.718Z,16.70
2023-02-19T17:48:42.074Z,14.23
2023-02-19T17:50:44.174Z,20.75
2023-02-19T17:54:47.771Z,25.88
2023-02-19T17:56:49.714Z,15.77
2023-02-19T17:58:51.906Z,15.68
2023-02-19T18:01:05.809Z,18.90
2023-02-19T18:03:08.099Z,18.02
2023-02-19T18:05:10.077Z,22.17
2023-02-19T18:07:12.095Z,16.23
2023-02-19T18:11:29.352Z,18.70
2023-02-19T18:13:43.160Z,15.60
2023-02-19T18:15:45.638Z,13.60
2023-02-19T18:17:47.853Z,13.73
2023-02-19T18:19:50.680Z,16.13
2023-02-19T18:21:52.853Z,13.57
2023-02-19T18:23:54.760Z,14.95
2023-02-19T18:25:56.863Z,14.30
2023-02-19T18:28:05.632Z,14.60
2023-02-19T18:30:08.651Z,15.23
2023-02-19T18:32:10.830Z,14.48
2023-02-19T18:34:26.213Z,16.10
2023-02-19T18:36:28.090Z,16.20
2023-02-19T18:38:30.191Z,15.75
2023-02-19T18:40:32.178Z,15.98
2023-02-19T18:42:34.083Z,13.00
2023-02-19T18:44:36.119Z,15.30
2023-02-19T18:48:39.887Z,12.43
2023-02-19T18:52:43.608Z,11.48
2023-02-19T18:54:45.446Z,13.88
2023-02-19T18:56:53.436Z,14.77
2023-02-19T18:58:55.516Z,13.02
2023-02-19T19:03:08.154Z,12.73
2023-02-19T19:05:13.697Z,14.48
2023-02-19T19:07:18.963Z,12.10
2023-02-19T19:09:20.870Z,12.18
2023-02-19T19:11:22.729Z,14.45
2023-02-19T19:13:25.481Z,11.23
2023-02-19T19:15:27.608Z,12.05
2023-02-19T19:17:29.536Z,14.35
2023-02-19T19:19:31.531Z,11.00
2023-02-19T19:21:33.526Z,14.35
2023-02-19T19:25:38.409Z,12.38
2023-02-19T19:27:40.341Z,10.80
2023-02-19T19:31:46.463Z,13.15
2023-02-19T19:33:49.015Z,14.93
2023-02-19T19:35:51.142Z,19.45
2023-02-19T19:37:53.126Z,21.42
2023-02-19T19:40:03.892Z,22.55
2023-02-19T19:42:10.796Z,34.45
2023-02-19T19:44:13.017Z,31.27
2023-02-19T19:46:20.039Z,31.05
2023-02-19T19:48:22.650Z,36.45
2023-02-19T19:50:24.488Z,37.53
2023-02-19T19:52:26.328Z,31.60
2023-02-19T19:54:29.056Z,36.85
2023-02-19T19:56:31.377Z,34.75
2023-02-19T19:58:34.249Z,32.47
2023-02-19T20:00:36.310Z,29.20
2023-02-19T20:04:39.982Z,29.33
2023-02-19T20:06:41.859Z,30.20
2023-02-19T20:08:43.904Z,32.22
2023-02-19T20:12:48.274Z,29.70
2023-02-19T20:14:50.111Z,34.97
2023-02-19T20:16:53.270Z,26.90
2023-02-19T20:18:55.287Z,31.48
2023-02-19T20:22:59.165Z,33.35
2023-02-19T20:27:03.254Z,44.53
2023-02-19T20:29:06.202Z,45.28
2023-02-19T20:31:08.636Z,38.83
2023-02-19T20:33:10.562Z,42.13
2023-02-19T20:35:12.620Z,40.58
2023-02-19T20:37:15.645Z,48.33
2023-02-19T20:39:19.526Z,39.00
2023-02-19T20:41:21.765Z,39.80
2023-02-19T20:43:23.709Z,38.45
2023-02-19T20:45:25.594Z,38.03
2023-02-19T20:47:28.231Z,49.00
2023-02-19T20:49:31.546Z,44.47
2023-02-19T20:51:33.550Z,41.55
2023-02-19T20:55:37.698Z,39.40
2023-02-19T20:57:39.861Z,30.38
2023-02-19T20:59:44.244Z,22.20
2023-02-19T21:01:46.735Z,18.92
2023-02-19T21:03:48.575Z,14.40
2023-02-19T21:05:50.519Z,18.08
2023-02-19T21:07:52.509Z,17.63
2023-02-19T21:11:56.890Z,15.00
2023-02-19T21:13:59.549Z,15.52
2023-02-19T21:16:02.056Z,16.30
2023-02-19T21:20:08.440Z,13.70
2023-02-19T21:22:10.296Z,17.25
2023-02-19T21:24:13.935Z,13.40
2023-02-19T21:26:15.806Z,16.42
2023-02-19T21:28:18.862Z,17.00
2023-02-19T21:30:20.792Z,11.73
2023-02-19T21:32:22.849Z,12.55
2023-02-19T21:34:27.369Z,11.00
2023-02-19T21:36:29.254Z,11.40
2023-02-19T21:38:32.665Z,14.07
2023-02-19T21:40:34.670Z,12.82
2023-02-19T21:42:36.589Z,17.70
2023-02-19T21:44:38.442Z,14.45
2023-02-19T21:46:40.503Z,11.30
2023-02-19T21:50:45.731Z,16.75
2023-02-19T21:52:48.173Z,12.35
2023-02-19T21:54:50.116Z,16.08
2023-02-19T21:56:53.539Z,14.32
2023-02-19T21:58:55.524Z,15.52
2023-02-19T22:03:00.224Z,16.60
2023-02-19T22:05:02.658Z,18.38
2023-02-19T22:07:04.880Z,12.65
2023-02-19T22:09:08.157Z,14.85
2023-02-19T22:11:10.016Z,17.35
2023-02-19T22:13:12.003Z,18.08
2023-02-19T22:17:15.813Z,21.23
2023-02-19T22:21:21.697Z,32.20
2023-02-19T22:23:23.589Z,31.95
2023-02-19T22:25:25.509Z,33.33
2023-02-19T22:27:29.047Z,34.67
2023-02-19T22:29:31.315Z,27.88
2023-02-19T22:31:34.040Z,24.77
2023-02-19T22:33:35.981Z,19.55
2023-02-19T22:35:37.852Z,18.30
2023-02-19T22:37:39.731Z,17.65
2023-02-19T22:39:41.558Z,13.32
2023-02-19T22:41:43.831Z,12.38
2023-02-19T22:43:45.907Z,13.40
2023-02-19T22:47:49.888Z,11.23
2023-02-19T22:49:52.081Z,11.80
2023-02-19T22:52:02.182Z,11.98
2023-02-19T22:54:04.239Z,13.15
2023-02-19T22:58:08.300Z,10.02
2023-02-19T23:02:13.462Z,13.00
2023-02-19T23:06:21.074Z,12.25
2023-02-19T23:08:23.014Z,12.25
2023-02-19T23:10:24.918Z,10.95
2023-02-19T23:12:26.780Z,14.77
2023-02-19T23:14:28.894Z,12.65
2023-02-19T23:16:35.635Z,11.00
2023-02-19T23:18:37.518Z,10.48
2023-02-19T23:20:39.461Z,13.82
2023-02-19T23:22:41.393Z,13.75
2023-02-19T23:24:43.249Z,12.55
2023-02-19T23:26:47.633Z,12.65
2023-02-19T23:28:49.878Z,12.00
2023-02-19T23:30:51.814Z,12.73
2023-02-19T23:32:53.744Z,11.95
2023-02-19T23:34:55.608Z,10.88
2023-02-19T23:36:59.630Z,12.77
2023-02-19T23:39:01.551Z,9.70
2023-02-19T23:41:03.966Z,12.80
2023-02-19T23:43:05.911Z,11.45
2023-02-19T23:47:09.770Z,13.55
2023-02-19T23:49:12.207Z,11.98
2023-02-19T23:51:14.636Z,13.93
2023-02-19T23:53:16.605Z,9.90
2023-02-19T23:57:20.334Z,10.57
2023-02-19T23:59:22.239Z,13.13
