createdAt,value
2023-01-07T00:01:31.595Z,64.90
2023-01-07T00:04:02.513Z,62.93
2023-01-07T00:06:33.391Z,65.13
2023-01-07T00:09:02.249Z,65.17
2023-01-07T00:11:32.611Z,66.20
2023-01-07T00:14:01.717Z,66.07
2023-01-07T00:16:31.686Z,67.20
2023-01-07T00:19:03.529Z,68.80
2023-01-07T00:21:32.333Z,66.77
2023-01-07T00:24:02.393Z,69.57
2023-01-07T00:26:32.755Z,70.47
2023-01-07T00:29:01.089Z,68.63
2023-01-07T00:31:31.112Z,70.73
2023-01-07T00:34:09.741Z,69.07
2023-01-07T00:36:42.032Z,65.63
2023-01-07T00:39:13.437Z,68.70
2023-01-07T00:42:01.652Z,71.07
2023-01-07T00:44:29.802Z,73.10
2023-01-07T00:46:58.201Z,70.60
2023-01-07T00:49:26.394Z,71.00
2023-01-07T00:51:55.762Z,70.83
2023-01-07T00:54:24.628Z,74.03
2023-01-07T00:56:52.773Z,74.50
2023-01-07T00:59:20.748Z,74.03
2023-01-07T01:01:48.977Z,74.10
2023-01-07T01:04:17.977Z,72.53
2023-01-07T01:06:46.018Z,71.83
2023-01-07T01:09:15.406Z,74.27
2023-01-07T01:11:43.516Z,76.70
2023-01-07T01:14:12.531Z,75.00
2023-01-07T01:16:40.694Z,74.47
2023-01-07T01:19:08.716Z,77.83
2023-01-07T01:21:36.829Z,78.43
2023-01-07T01:24:05.200Z,78.67
2023-01-07T01:26:34.422Z,77.93
2023-01-07T01:29:02.540Z,76.57
2023-01-07T01:31:30.778Z,77.30
2023-01-07T01:33:59.876Z,77.53
2023-01-07T01:36:27.987Z,76.37
2023-01-07T01:38:57.430Z,78.20
2023-01-07T01:41:25.614Z,77.60
2023-01-07T01:43:54.996Z,76.00
2023-01-07T01:46:30.617Z,80.00
2023-01-07T01:49:02.967Z,78.53
2023-01-07T01:51:36.143Z,81.13
2023-01-07T01:54:07.400Z,79.90
2023-01-07T01:56:38.998Z,78.20
2023-01-07T01:59:11.560Z,76.97
2023-01-07T02:01:39.876Z,76.33
2023-01-07T02:04:11.947Z,78.00
2023-01-07T02:06:44.939Z,77.50
2023-01-07T02:09:13.289Z,76.97
2023-01-07T02:11:47.695Z,76.10
2023-01-07T02:14:33.257Z,73.60
2023-01-07T02:17:10.930Z,74.10
2023-01-07T02:20:04.289Z,74.07
2023-01-07T02:22:59.197Z,71.53
2023-01-07T02:26:06.034Z,69.90
2023-01-07T02:28:59.395Z,69.53
2023-01-07T02:32:04.178Z,68.87
2023-01-07T02:34:44.098Z,70.07
2023-01-07T02:37:16.396Z,66.63
2023-01-07T02:39:54.821Z,66.17
2023-01-07T02:42:27.711Z,62.00
2023-01-07T02:45:05.508Z,61.77
2023-01-07T02:47:37.524Z,64.03
2023-01-07T02:50:08.672Z,63.50
2023-01-07T02:52:37.344Z,63.63
2023-01-07T02:55:09.040Z,64.10
2023-01-07T02:57:53.623Z,64.33
2023-01-07T03:00:38.303Z,62.60
2023-01-07T03:03:18.656Z,63.03
2023-01-07T03:05:58.962Z,62.27
2023-01-07T03:08:39.238Z,63.70
2023-01-07T03:11:09.328Z,62.67
2023-01-07T03:13:41.375Z,63.50
2023-01-07T03:16:13.736Z,64.77
2023-01-07T03:18:45.260Z,66.73
2023-01-07T03:21:18.437Z,67.60
2023-01-07T03:23:51.601Z,68.57
2023-01-07T03:26:24.390Z,68.90
2023-01-07T03:28:53.839Z,68.87
2023-01-07T03:31:23.390Z,70.43
2023-01-07T03:33:55.183Z,74.90
2023-01-07T03:36:27.736Z,74.63
2023-01-07T03:38:57.391Z,77.73
2023-01-07T03:41:43.361Z,76.43
2023-01-07T03:44:11.413Z,74.63
2023-01-07T03:46:39.984Z,75.83
2023-01-07T03:49:08.095Z,75.50
2023-01-07T03:51:37.521Z,73.60
2023-01-07T03:54:06.480Z,72.90
2023-01-07T03:56:34.512Z,74.93
2023-01-07T03:59:02.603Z,74.60
2023-01-07T04:01:31.615Z,75.30
2023-01-07T04:04:01.749Z,74.53
2023-01-07T04:06:31.363Z,73.77
2023-01-07T04:09:00.793Z,76.77
2023-01-07T04:11:28.796Z,76.03
2023-01-07T04:13:57.158Z,73.43
2023-01-07T04:16:25.237Z,73.90
2023-01-07T04:18:53.339Z,74.90
2023-01-07T04:21:21.411Z,70.03
2023-01-07T04:23:49.465Z,72.17
2023-01-07T04:26:18.885Z,72.30
2023-01-07T04:28:46.976Z,72.60
2023-01-07T04:31:15.128Z,75.00
2023-01-07T04:33:44.096Z,75.00
2023-01-07T04:36:13.265Z,75.53
2023-01-07T04:38:41.352Z,78.43
2023-01-07T04:41:09.464Z,74.77
2023-01-07T04:43:38.919Z,75.53
2023-01-07T04:46:07.420Z,76.00
2023-01-07T04:48:35.487Z,74.53
2023-01-07T04:51:03.579Z,73.53
2023-01-07T04:53:31.990Z,74.60
2023-01-07T04:56:00.027Z,72.90
2023-01-07T04:58:28.080Z,72.87
2023-01-07T05:00:59.656Z,72.47
2023-01-07T05:03:27.754Z,73.43
2023-01-07T05:05:55.772Z,71.87
2023-01-07T05:08:23.879Z,73.93
2023-01-07T05:10:52.220Z,72.77
2023-01-07T05:13:22.452Z,69.77
2023-01-07T05:15:50.513Z,68.50
2023-01-07T05:18:19.975Z,67.80
2023-01-07T05:20:48.432Z,70.93
2023-01-07T05:23:16.544Z,70.80
2023-01-07T05:25:44.615Z,65.80
2023-01-07T05:28:13.000Z,62.80
2023-01-07T05:30:41.066Z,63.77
2023-01-07T05:33:09.247Z,63.43
2023-01-07T05:35:38.605Z,61.63
2023-01-07T05:38:06.690Z,61.27
2023-01-07T05:40:34.784Z,66.13
2023-01-07T05:43:02.791Z,61.37
2023-01-07T05:45:30.769Z,59.33
2023-01-07T05:47:58.849Z,58.67
2023-01-07T05:50:27.011Z,59.00
2023-01-07T05:52:56.466Z,54.93
2023-01-07T05:55:24.531Z,54.97
2023-01-07T05:57:52.778Z,54.90
2023-01-07T06:00:20.936Z,53.80
2023-01-07T06:02:48.941Z,53.53
2023-01-07T06:05:17.055Z,52.70
2023-01-07T06:07:45.151Z,53.53
2023-01-07T06:10:14.506Z,51.87
2023-01-07T06:12:42.601Z,52.00
2023-01-07T06:15:11.444Z,50.53
2023-01-07T06:17:39.533Z,49.87
2023-01-07T06:20:09.318Z,49.57
2023-01-07T06:22:37.501Z,47.30
2023-01-07T06:25:06.129Z,47.57
2023-01-07T06:27:35.422Z,47.17
2023-01-07T06:30:04.303Z,47.23
2023-01-07T06:32:32.613Z,49.27
2023-01-07T06:35:00.811Z,45.70
2023-01-07T06:37:28.918Z,44.33
2023-01-07T06:39:58.231Z,44.27
2023-01-07T06:42:26.368Z,43.93
2023-01-07T06:44:55.895Z,41.90
2023-01-07T06:47:25.315Z,41.87
2023-01-07T06:49:53.890Z,40.87
2023-01-07T06:52:22.005Z,41.10
2023-01-07T06:54:50.131Z,41.33
2023-01-07T06:57:18.244Z,41.57
2023-01-07T06:59:46.392Z,39.73
2023-01-07T07:02:20.150Z,39.50
2023-01-07T07:04:48.563Z,38.20
2023-01-07T07:07:17.342Z,39.07
2023-01-07T07:09:45.688Z,38.40
2023-01-07T07:12:14.381Z,38.27
2023-01-07T07:14:42.485Z,38.23
2023-01-07T07:17:10.704Z,37.67
2023-01-07T07:19:40.069Z,37.40
2023-01-07T07:22:08.095Z,35.97
2023-01-07T07:24:36.116Z,38.27
2023-01-07T07:27:04.181Z,37.30
2023-01-07T07:29:32.273Z,34.37
2023-01-07T07:32:00.321Z,34.43
2023-01-07T07:34:28.480Z,33.20
2023-01-07T07:36:58.720Z,34.40
2023-01-07T07:39:26.779Z,34.10
2023-01-07T07:41:54.873Z,32.67
2023-01-07T07:44:22.918Z,32.63
2023-01-07T07:46:51.037Z,32.20
2023-01-07T07:49:19.179Z,31.63
2023-01-07T07:51:47.256Z,31.73
2023-01-07T07:54:16.666Z,30.50
2023-01-07T07:56:44.747Z,31.43
2023-01-07T07:59:13.040Z,31.13
2023-01-07T08:01:42.193Z,30.70
2023-01-07T08:04:10.372Z,29.77
2023-01-07T08:06:38.564Z,30.60
2023-01-07T08:09:06.705Z,30.57
2023-01-07T08:11:36.171Z,28.57
2023-01-07T08:14:04.242Z,28.70
2023-01-07T08:16:32.258Z,28.87
2023-01-07T08:19:00.319Z,28.60
2023-01-07T08:21:28.296Z,27.97
2023-01-07T08:23:56.382Z,27.63
2023-01-07T08:26:24.370Z,27.33
2023-01-07T08:28:54.207Z,26.80
2023-01-07T08:31:22.301Z,25.20
2023-01-07T08:33:50.465Z,25.43
2023-01-07T08:36:22.913Z,24.87
2023-01-07T08:38:52.617Z,24.33
2023-01-07T08:41:20.924Z,26.10
2023-01-07T08:43:48.998Z,25.13
2023-01-07T08:46:18.533Z,24.67
2023-01-07T08:48:46.656Z,24.77
2023-01-07T08:51:14.886Z,25.40
2023-01-07T08:53:43.010Z,24.83
2023-01-07T08:56:11.043Z,24.23
2023-01-07T08:58:39.478Z,23.70
2023-01-07T09:01:08.609Z,23.87
2023-01-07T09:03:39.172Z,23.57
2023-01-07T09:06:07.705Z,24.20
2023-01-07T09:08:35.827Z,23.53
2023-01-07T09:11:04.031Z,23.17
2023-01-07T09:13:32.203Z,22.33
2023-01-07T09:16:00.377Z,22.20
2023-01-07T09:18:28.559Z,22.03
2023-01-07T09:20:57.923Z,21.80
2023-01-07T09:23:26.028Z,22.63
2023-01-07T09:25:54.064Z,21.37
2023-01-07T09:28:22.213Z,20.47
2023-01-07T09:30:50.395Z,20.57
2023-01-07T09:33:18.557Z,21.00
2023-01-07T09:35:46.582Z,21.73
2023-01-07T09:38:15.996Z,20.40
2023-01-07T09:40:46.048Z,20.47
2023-01-07T09:43:20.247Z,19.70
2023-01-07T09:45:51.837Z,19.20
2023-01-07T09:48:25.820Z,19.27
2023-01-07T09:50:59.833Z,19.53
2023-01-07T09:53:33.927Z,19.13
2023-01-07T09:56:11.848Z,19.40
2023-01-07T09:58:42.870Z,19.47
2023-01-07T10:01:21.826Z,19.67
2023-01-07T10:03:59.805Z,19.30
2023-01-07T10:06:43.027Z,19.53
2023-01-07T10:09:22.083Z,19.67
2023-01-07T10:12:00.512Z,19.17
2023-01-07T10:14:58.200Z,19.20
2023-01-07T10:17:38.426Z,19.10
2023-01-07T10:20:17.141Z,19.10
2023-01-07T10:22:51.802Z,19.43
2023-01-07T10:25:23.795Z,19.27
2023-01-07T10:27:55.887Z,18.80
2023-01-07T10:30:27.603Z,18.90
2023-01-07T10:33:02.617Z,18.40
2023-01-07T10:35:34.571Z,19.60
2023-01-07T10:38:05.596Z,18.90
2023-01-07T10:40:42.843Z,18.53
2023-01-07T10:43:23.477Z,18.57
2023-01-07T10:46:05.397Z,18.23
2023-01-07T10:49:01.095Z,18.23
2023-01-07T10:52:04.351Z,18.03
2023-01-07T10:54:49.794Z,18.17
2023-01-07T10:57:23.349Z,18.30
2023-01-07T10:59:54.530Z,18.27
2023-01-07T11:02:27.247Z,17.97
2023-01-07T11:04:56.835Z,17.87
2023-01-07T11:07:33.374Z,18.00
2023-01-07T11:10:05.512Z,17.60
2023-01-07T11:12:38.895Z,17.73
2023-01-07T11:15:14.639Z,17.60
2023-01-07T11:17:46.973Z,18.20
2023-01-07T11:20:15.053Z,17.27
2023-01-07T11:22:43.146Z,17.50
2023-01-07T11:25:29.003Z,17.50
2023-01-07T11:28:02.570Z,17.80
2023-01-07T11:30:33.358Z,17.70
2023-01-07T11:33:04.422Z,18.10
2023-01-07T11:35:32.864Z,17.50
2023-01-07T11:38:01.494Z,17.60
2023-01-07T11:40:31.501Z,17.33
2023-01-07T11:43:02.637Z,17.40
2023-01-07T11:45:34.043Z,17.50
2023-01-07T11:48:08.443Z,17.17
2023-01-07T11:50:38.917Z,17.57
2023-01-07T11:53:28.067Z,17.50
2023-01-07T11:56:06.349Z,17.43
2023-01-07T11:58:37.830Z,17.10
2023-01-07T12:01:14.956Z,17.17
2023-01-07T12:03:45.227Z,17.30
2023-01-07T12:06:21.901Z,17.50
2023-01-07T12:08:57.139Z,17.33
2023-01-07T12:11:31.754Z,17.23
2023-01-07T12:14:10.545Z,17.50
2023-01-07T12:16:39.380Z,17.10
2023-01-07T12:19:22.623Z,17.10
2023-01-07T12:22:08.685Z,17.10
2023-01-07T12:24:53.854Z,16.80
2023-01-07T12:27:35.544Z,17.17
2023-01-07T12:30:21.897Z,17.27
2023-01-07T12:33:00.126Z,17.20
2023-01-07T12:35:33.158Z,17.30
2023-01-07T12:38:07.043Z,17.00
2023-01-07T12:40:38.967Z,17.43
2023-01-07T12:43:19.417Z,17.20
2023-01-07T12:45:53.230Z,17.63
2023-01-07T12:48:28.329Z,17.20
2023-01-07T12:50:58.765Z,17.30
2023-01-07T12:53:35.295Z,17.57
2023-01-07T12:56:08.453Z,17.67
2023-01-07T12:58:46.912Z,17.37
2023-01-07T13:01:26.783Z,17.53
2023-01-07T13:04:06.637Z,17.33
2023-01-07T13:06:45.463Z,17.67
2023-01-07T13:09:23.989Z,17.53
2023-01-07T13:12:41.040Z,17.33
2023-01-07T13:15:05.119Z,17.43
2023-01-07T13:17:34.680Z,17.27
2023-01-07T13:20:04.788Z,17.27
2023-01-07T13:22:36.075Z,18.23
2023-01-07T13:25:22.846Z,17.50
2023-01-07T13:28:14.923Z,17.30
2023-01-07T13:30:52.737Z,17.17
2023-01-07T13:33:28.665Z,17.90
2023-01-07T13:36:15.949Z,17.50
2023-01-07T13:39:02.916Z,17.93
2023-01-07T13:41:44.873Z,18.23
2023-01-07T13:44:35.755Z,18.40
2023-01-07T13:47:05.736Z,17.93
2023-01-07T13:49:36.134Z,17.53
2023-01-07T13:52:17.326Z,17.37
2023-01-07T13:54:56.272Z,17.60
2023-01-07T13:57:43.537Z,17.33
2023-01-07T14:00:48.129Z,17.40
2023-01-07T14:03:38.487Z,17.30
2023-01-07T14:06:42.436Z,17.10
2023-01-07T14:09:25.818Z,17.00
2023-01-07T14:12:33.777Z,17.20
2023-01-07T14:15:30.387Z,17.23
2023-01-07T14:18:28.259Z,17.90
2023-01-07T14:21:06.526Z,18.00
2023-01-07T14:23:45.043Z,17.77
2023-01-07T14:26:30.627Z,17.53
2023-01-07T14:29:17.100Z,17.20
2023-01-07T14:31:45.930Z,17.50
2023-01-07T14:34:20.959Z,17.37
2023-01-07T14:37:11.569Z,17.93
2023-01-07T14:39:43.113Z,17.53
2023-01-07T14:42:42.875Z,19.17
2023-01-07T14:45:48.475Z,17.87
2023-01-07T14:48:37.077Z,17.60
2023-01-07T14:51:37.926Z,18.73
2023-01-07T14:54:35.016Z,17.53
2023-01-07T14:57:19.256Z,17.90
2023-01-07T15:00:17.973Z,17.40
2023-01-07T15:03:36.865Z,17.70
2023-01-07T15:06:26.513Z,19.23
2023-01-07T15:09:17.824Z,17.13
2023-01-07T15:12:05.343Z,17.20
2023-01-07T15:14:59.139Z,17.10
2023-01-07T15:17:27.574Z,16.90
2023-01-07T15:19:56.476Z,16.70
2023-01-07T15:23:04.057Z,16.90
2023-01-07T15:25:43.019Z,17.33
2023-01-07T15:28:18.044Z,16.40
2023-01-07T15:30:56.771Z,16.40
2023-01-07T15:33:44.806Z,16.43
2023-01-07T15:36:16.624Z,16.13
2023-01-07T15:38:50.251Z,16.50
2023-01-07T15:41:34.102Z,17.40
2023-01-07T15:44:04.933Z,16.40
2023-01-07T15:46:35.081Z,16.80
2023-01-07T15:49:21.653Z,16.50
2023-01-07T15:51:53.302Z,17.07
2023-01-07T15:54:34.387Z,17.40
2023-01-07T15:57:14.781Z,17.10
2023-01-07T15:59:46.356Z,16.60
2023-01-07T16:02:25.819Z,17.07
2023-01-07T16:04:56.812Z,17.00
2023-01-07T16:07:28.588Z,17.07
2023-01-07T16:09:57.849Z,17.17
2023-01-07T16:12:30.859Z,18.40
2023-01-07T16:14:59.433Z,18.13
2023-01-07T16:17:29.063Z,18.80
2023-01-07T16:20:21.674Z,18.40
2023-01-07T16:22:50.409Z,18.93
2023-01-07T16:25:27.727Z,18.60
2023-01-07T16:27:55.997Z,19.20
2023-01-07T16:30:24.908Z,19.50
2023-01-07T16:32:55.058Z,19.57
2023-01-07T16:35:31.290Z,20.60
2023-01-07T16:38:00.554Z,20.70
2023-01-07T16:40:34.717Z,19.77
2023-01-07T16:43:03.105Z,20.20
2023-01-07T16:45:33.342Z,20.33
2023-01-07T16:48:19.597Z,20.20
2023-01-07T16:50:49.948Z,21.00
2023-01-07T16:53:37.218Z,22.30
2023-01-07T16:56:17.228Z,23.83
2023-01-07T16:58:50.776Z,24.00
2023-01-07T17:01:21.299Z,24.43
2023-01-07T17:03:56.731Z,26.33
2023-01-07T17:06:27.580Z,27.00
2023-01-07T17:08:57.047Z,26.80
2023-01-07T17:11:31.356Z,28.83
2023-01-07T17:13:59.431Z,28.60
2023-01-07T17:16:30.364Z,26.00
2023-01-07T17:19:21.793Z,27.97
2023-01-07T17:21:49.952Z,27.60
2023-01-07T17:24:46.168Z,28.63
2023-01-07T17:27:21.849Z,29.73
2023-01-07T17:29:50.389Z,28.93
2023-01-07T17:32:18.596Z,29.10
2023-01-07T17:34:48.092Z,29.70
2023-01-07T17:37:18.098Z,29.83
2023-01-07T17:39:46.219Z,29.63
2023-01-07T17:42:40.045Z,30.90
2023-01-07T17:45:09.546Z,31.60
2023-01-07T17:47:37.630Z,32.20
2023-01-07T17:50:07.854Z,32.70
2023-01-07T17:52:35.979Z,33.53
2023-01-07T17:55:04.581Z,33.90
2023-01-07T17:57:32.563Z,35.17
2023-01-07T18:00:00.812Z,33.93
2023-01-07T18:02:31.749Z,34.37
2023-01-07T18:04:59.950Z,35.00
2023-01-07T18:07:29.331Z,36.67
2023-01-07T18:09:58.258Z,37.30
2023-01-07T18:12:32.221Z,35.90
2023-01-07T18:15:01.437Z,34.90
2023-01-07T18:17:29.884Z,36.27
2023-01-07T18:19:58.226Z,36.50
2023-01-07T18:22:26.452Z,35.13
2023-01-07T18:24:55.885Z,36.13
2023-01-07T18:27:23.873Z,36.20
2023-01-07T18:29:52.931Z,37.10
2023-01-07T18:32:21.006Z,37.53
2023-01-07T18:34:49.229Z,37.30
2023-01-07T18:37:18.013Z,35.60
2023-01-07T18:39:46.087Z,33.40
2023-01-07T18:42:15.614Z,34.83
2023-01-07T18:44:43.757Z,35.90
2023-01-07T18:47:12.048Z,33.97
2023-01-07T18:49:40.227Z,34.10
2023-01-07T18:52:09.506Z,35.40
2023-01-07T18:54:38.051Z,36.03
2023-01-07T18:57:06.512Z,35.57
2023-01-07T18:59:35.961Z,34.27
2023-01-07T19:02:04.085Z,35.33
2023-01-07T19:04:34.591Z,35.43
2023-01-07T19:07:03.723Z,36.87
2023-01-07T19:09:32.365Z,36.57
2023-01-07T19:12:00.471Z,35.40
2023-01-07T19:14:28.941Z,34.50
2023-01-07T19:16:58.479Z,35.37
2023-01-07T19:19:32.099Z,33.57
2023-01-07T19:22:02.356Z,35.70
2023-01-07T19:24:33.943Z,34.13
2023-01-07T19:27:01.843Z,34.47
2023-01-07T19:29:29.909Z,30.30
2023-01-07T19:31:59.303Z,31.87
2023-01-07T19:34:27.366Z,32.50
2023-01-07T19:36:55.464Z,32.43
2023-01-07T19:39:25.254Z,32.77
2023-01-07T19:41:53.332Z,33.80
2023-01-07T19:44:21.977Z,32.50
2023-01-07T19:46:51.024Z,31.73
2023-01-07T19:49:20.504Z,32.00
2023-01-07T19:51:50.498Z,32.13
2023-01-07T19:54:20.572Z,32.37
2023-01-07T19:56:49.465Z,31.87
2023-01-07T19:59:18.373Z,31.80
2023-01-07T20:01:46.989Z,32.10
2023-01-07T20:04:15.109Z,32.73
2023-01-07T20:06:46.713Z,35.43
2023-01-07T20:09:14.942Z,36.27
2023-01-07T20:11:43.380Z,34.50
2023-01-07T20:14:12.790Z,36.17
2023-01-07T20:16:42.387Z,37.53
2023-01-07T20:19:11.797Z,38.47
2023-01-07T20:21:40.580Z,38.67
2023-01-07T20:24:12.993Z,39.10
2023-01-07T20:26:41.644Z,38.70
2023-01-07T20:29:09.849Z,38.37
2023-01-07T20:31:37.970Z,37.47
2023-01-07T20:34:06.290Z,36.87
2023-01-07T20:36:34.553Z,41.83
2023-01-07T20:39:05.797Z,42.07
2023-01-07T20:41:38.651Z,41.33
2023-01-07T20:44:08.823Z,42.37
2023-01-07T20:46:39.068Z,44.57
2023-01-07T20:49:07.162Z,44.17
2023-01-07T20:51:36.411Z,46.67
2023-01-07T20:54:04.856Z,45.37
2023-01-07T20:56:33.024Z,45.87
2023-01-07T20:59:04.248Z,44.57
2023-01-07T21:01:32.697Z,42.73
2023-01-07T21:04:01.886Z,42.97
2023-01-07T21:06:30.122Z,42.73
2023-01-07T21:08:58.357Z,45.07
2023-01-07T21:11:26.569Z,42.60
2023-01-07T21:13:56.173Z,42.77
2023-01-07T21:16:27.511Z,42.07
2023-01-07T21:18:59.503Z,43.33
2023-01-07T21:21:27.788Z,42.53
2023-01-07T21:23:55.980Z,41.43
2023-01-07T21:26:24.896Z,40.90
2023-01-07T21:28:55.704Z,40.80
2023-01-07T21:31:26.419Z,42.10
2023-01-07T21:33:56.366Z,42.00
2023-01-07T21:36:25.511Z,40.10
2023-01-07T21:38:55.686Z,40.03
2023-01-07T21:41:25.033Z,40.37
2023-01-07T21:43:53.154Z,41.20
2023-01-07T21:46:22.569Z,39.40
2023-01-07T21:48:52.761Z,39.83
2023-01-07T21:51:23.216Z,40.00
2023-01-07T21:53:55.558Z,41.20
2023-01-07T21:56:25.369Z,40.20
2023-01-07T21:58:53.486Z,40.43
2023-01-07T22:01:23.355Z,40.50
2023-01-07T22:03:52.803Z,39.57
2023-01-07T22:06:22.754Z,40.63
2023-01-07T22:08:54.222Z,39.47
2023-01-07T22:11:22.571Z,41.17
2023-01-07T22:13:52.011Z,40.20
2023-01-07T22:16:20.461Z,38.07
2023-01-07T22:18:48.930Z,38.03
2023-01-07T22:21:19.210Z,38.87
2023-01-07T22:23:48.680Z,39.10
2023-01-07T22:26:18.385Z,38.20
2023-01-07T22:28:49.768Z,39.30
2023-01-07T22:31:20.800Z,37.67
2023-01-07T22:33:48.991Z,36.67
2023-01-07T22:36:22.148Z,37.07
2023-01-07T22:38:51.248Z,37.37
2023-01-07T22:41:19.574Z,36.97
2023-01-07T22:43:47.628Z,37.83
2023-01-07T22:46:21.611Z,37.20
2023-01-07T22:48:50.569Z,35.60
2023-01-07T22:51:25.027Z,36.23
2023-01-07T22:53:55.027Z,36.37
2023-01-07T22:56:24.563Z,37.63
2023-01-07T22:58:52.662Z,35.13
2023-01-07T23:01:21.087Z,35.97
2023-01-07T23:03:49.373Z,36.23
2023-01-07T23:06:19.136Z,37.03
2023-01-07T23:08:47.210Z,36.83
2023-01-07T23:11:35.980Z,38.37
2023-01-07T23:14:04.233Z,37.23
2023-01-07T23:16:32.359Z,37.53
2023-01-07T23:19:00.402Z,39.13
2023-01-07T23:21:31.411Z,42.70
2023-01-07T23:23:59.754Z,42.10
2023-01-07T23:26:27.760Z,40.80
2023-01-07T23:28:55.836Z,43.77
2023-01-07T23:31:23.974Z,45.60
2023-01-07T23:33:52.067Z,44.97
2023-01-07T23:36:20.391Z,43.00
2023-01-07T23:38:49.896Z,45.87
2023-01-07T23:41:18.173Z,44.53
2023-01-07T23:43:46.389Z,44.33
2023-01-07T23:46:14.429Z,43.97
2023-01-07T23:48:42.515Z,44.87
2023-01-07T23:51:12.884Z,42.03
2023-01-07T23:53:41.481Z,44.20
2023-01-07T23:56:11.216Z,47.13
2023-01-07T23:58:39.612Z,44.37
