createdAt,value
2018-04-18T00:02:08.421Z,82.90
2018-04-18T00:04:35.873Z,82.90
2018-04-18T00:07:03.338Z,83.00
2018-04-18T00:09:30.803Z,83.00
2018-04-18T00:11:58.242Z,83.30
2018-04-18T00:14:25.705Z,83.60
2018-04-18T00:16:53.139Z,83.80
2018-04-18T00:19:21.354Z,84.10
2018-04-18T00:21:48.821Z,84.10
2018-04-18T00:24:16.249Z,83.90
2018-04-18T00:26:43.722Z,84.10
2018-04-18T00:29:11.149Z,84.10
2018-04-18T00:31:39.370Z,84.20
2018-04-18T00:34:06.844Z,84.30
2018-04-18T00:36:34.292Z,84.30
2018-04-18T00:39:01.761Z,84.40
2018-04-18T00:41:29.221Z,84.40
2018-04-18T00:43:56.678Z,84.50
2018-04-18T00:46:24.100Z,84.60
2018-04-18T00:48:51.556Z,84.60
2018-04-18T00:51:18.997Z,84.70
2018-04-18T00:53:46.467Z,84.70
2018-04-18T00:56:13.901Z,84.80
2018-04-18T00:58:41.347Z,84.90
2018-04-18T01:01:08.790Z,85.00
2018-04-18T01:03:36.262Z,85.10
2018-04-18T01:06:03.718Z,85.20
2018-04-18T01:08:31.965Z,85.30
2018-04-18T01:10:59.396Z,85.30
2018-04-18T01:13:26.840Z,85.30
2018-04-18T01:15:54.271Z,85.40
2018-04-18T01:18:21.744Z,85.50
2018-04-18T01:20:49.180Z,85.40
2018-04-18T01:23:17.380Z,85.80
2018-04-18T01:25:44.847Z,85.80
2018-04-18T01:28:12.282Z,85.90
2018-04-18T01:30:39.741Z,85.90
2018-04-18T01:33:07.205Z,85.90
2018-04-18T01:35:34.676Z,86.00
2018-04-18T01:38:02.109Z,85.90
2018-04-18T01:40:29.571Z,86.10
2018-04-18T01:42:57.012Z,86.40
2018-04-18T01:45:25.225Z,86.60
2018-04-18T01:47:52.665Z,86.60
2018-04-18T01:50:20.110Z,86.80
2018-04-18T01:52:47.569Z,86.90
2018-04-18T01:55:15.025Z,86.90
2018-04-18T01:57:42.461Z,87.10
2018-04-18T02:00:09.941Z,87.20
2018-04-18T02:02:37.396Z,87.40
2018-04-18T02:07:39.206Z,87.50
2018-04-18T02:10:06.675Z,87.50
2018-04-18T02:12:34.115Z,87.70
2018-04-18T02:15:01.549Z,87.80
2018-04-18T02:17:29.021Z,88.00
2018-04-18T02:19:56.460Z,88.00
2018-04-18T02:22:24.695Z,88.20
2018-04-18T02:24:52.126Z,88.20
2018-04-18T02:27:19.569Z,88.30
2018-04-18T02:29:47.024Z,88.40
2018-04-18T02:32:14.461Z,88.60
2018-04-18T02:34:41.930Z,88.60
2018-04-18T02:37:09.359Z,88.50
2018-04-18T02:39:36.817Z,88.60
2018-04-18T02:42:04.284Z,88.70
2018-04-18T02:44:31.764Z,88.80
2018-04-18T02:46:59.205Z,88.90
2018-04-18T02:49:26.673Z,88.80
2018-04-18T02:51:54.117Z,89.00
2018-04-18T02:54:21.549Z,88.90
2018-04-18T02:56:49.004Z,89.00
2018-04-18T02:59:17.236Z,89.00
2018-04-18T03:01:44.670Z,88.90
2018-04-18T03:04:12.133Z,89.10
2018-04-18T03:06:39.592Z,89.00
2018-04-18T03:09:07.048Z,89.10
2018-04-18T03:11:34.521Z,89.20
2018-04-18T03:14:01.988Z,89.30
2018-04-18T03:16:29.424Z,89.30
2018-04-18T03:18:56.897Z,89.50
2018-04-18T03:21:24.337Z,89.60
2018-04-18T03:23:51.802Z,89.60
2018-04-18T03:26:19.256Z,89.60
2018-04-18T03:28:46.708Z,89.70
2018-04-18T03:31:14.165Z,89.80
2018-04-18T03:33:41.608Z,89.80
2018-04-18T03:36:09.097Z,89.90
2018-04-18T03:38:36.553Z,89.80
2018-04-18T03:41:03.995Z,90.00
2018-04-18T03:43:31.457Z,90.00
2018-04-18T03:45:58.973Z,90.00
2018-04-18T03:48:27.196Z,90.10
2018-04-18T03:50:54.632Z,90.10
2018-04-18T03:53:22.104Z,90.10
2018-04-18T03:55:49.549Z,90.10
2018-04-18T03:58:17.018Z,90.10
2018-04-18T04:00:44.461Z,90.10
2018-04-18T04:03:11.920Z,90.10
2018-04-18T04:05:39.377Z,90.10
2018-04-18T04:08:06.833Z,90.20
2018-04-18T04:10:34.273Z,90.20
2018-04-18T04:13:01.717Z,90.20
2018-04-18T04:15:29.177Z,90.20
2018-04-18T04:18:08.333Z,90.30
2018-04-18T04:20:47.630Z,90.30
2018-04-18T04:23:27.669Z,90.30
2018-04-18T04:25:55.139Z,90.30
2018-04-18T04:28:23.417Z,90.40
2018-04-18T04:30:51.661Z,90.40
2018-04-18T04:33:19.102Z,90.40
2018-04-18T04:35:46.566Z,90.40
2018-04-18T04:38:14.002Z,90.40
2018-04-18T04:40:41.453Z,90.50
2018-04-18T04:43:08.893Z,90.50
2018-04-18T04:45:36.400Z,90.50
2018-04-18T04:48:03.836Z,90.60
2018-04-18T04:50:31.264Z,90.60
2018-04-18T04:52:58.733Z,90.60
2018-04-18T04:55:26.201Z,90.70
2018-04-18T04:57:53.653Z,90.70
2018-04-18T05:00:21.122Z,90.70
2018-04-18T05:02:48.573Z,90.80
2018-04-18T05:05:16.060Z,90.80
2018-04-18T05:07:43.529Z,90.90
2018-04-18T05:10:10.960Z,90.90
2018-04-18T05:12:38.430Z,90.90
2018-04-18T05:15:05.890Z,91.00
2018-04-18T05:17:33.332Z,91.10
2018-04-18T05:20:00.802Z,91.10
2018-04-18T05:25:02.949Z,91.30
2018-04-18T05:27:30.444Z,91.30
2018-04-18T05:29:57.901Z,91.40
2018-04-18T05:32:26.132Z,91.50
2018-04-18T05:34:53.571Z,91.50
2018-04-18T05:37:21.067Z,91.50
2018-04-18T05:39:48.579Z,91.60
2018-04-18T05:42:16.780Z,91.80
2018-04-18T05:44:44.202Z,91.80
2018-04-18T05:47:12.421Z,92.00
2018-04-18T05:49:39.864Z,92.00
2018-04-18T05:52:07.311Z,92.10
2018-04-18T05:54:34.762Z,92.20
2018-04-18T05:57:02.220Z,92.20
2018-04-18T05:59:29.665Z,92.40
2018-04-18T06:01:58.075Z,92.50
2018-04-18T06:04:25.504Z,92.40
2018-04-18T06:06:52.962Z,92.50
2018-04-18T06:09:20.412Z,92.50
2018-04-18T06:11:48.653Z,92.70
2018-04-18T06:14:16.129Z,92.70
2018-04-18T06:16:43.569Z,92.90
2018-04-18T06:19:11.056Z,92.90
2018-04-18T06:21:38.464Z,92.90
2018-04-18T06:24:05.921Z,92.80
2018-04-18T06:26:33.416Z,92.70
2018-04-18T06:29:01.654Z,91.90
2018-04-18T06:31:29.097Z,91.90
2018-04-18T06:33:56.561Z,91.70
2018-04-18T06:36:24.012Z,91.70
2018-04-18T06:38:51.521Z,91.70
2018-04-18T06:41:18.962Z,91.80
2018-04-18T06:43:46.402Z,91.80
2018-04-18T06:46:13.869Z,91.80
2018-04-18T06:48:41.313Z,91.80
2018-04-18T06:51:08.817Z,92.00
2018-04-18T06:53:36.279Z,91.90
2018-04-18T06:56:03.727Z,92.20
2018-04-18T06:58:31.189Z,92.60
2018-04-18T07:00:58.662Z,92.70
2018-04-18T07:03:26.172Z,92.50
2018-04-18T07:05:53.573Z,92.10
2018-04-18T07:08:21.181Z,91.40
2018-04-18T07:10:48.648Z,90.80
2018-04-18T07:13:16.096Z,90.40
2018-04-18T07:15:43.596Z,89.50
2018-04-18T07:18:11.013Z,87.70
2018-04-18T07:20:38.564Z,86.80
2018-04-18T07:23:06.008Z,87.40
2018-04-18T07:25:33.469Z,86.70
2018-04-18T07:28:01.776Z,86.30
2018-04-18T07:30:29.216Z,86.30
2018-04-18T07:32:56.678Z,85.00
2018-04-18T07:35:24.113Z,83.10
2018-04-18T07:37:52.424Z,79.50
2018-04-18T07:40:19.888Z,79.40
2018-04-18T07:42:47.340Z,77.70
2018-04-18T07:45:14.840Z,76.00
2018-04-18T07:47:42.279Z,74.80
2018-04-18T07:50:09.786Z,72.50
2018-04-18T07:52:38.007Z,69.00
2018-04-18T07:55:05.475Z,68.90
2018-04-18T07:57:34.162Z,68.10
2018-04-18T08:00:01.642Z,68.50
2018-04-18T08:02:29.879Z,68.90
2018-04-18T08:04:57.316Z,68.30
2018-04-18T08:07:24.800Z,67.30
2018-04-18T08:09:52.257Z,64.90
2018-04-18T08:12:19.761Z,64.60
2018-04-18T08:14:47.968Z,62.50
2018-04-18T08:17:15.447Z,62.50
2018-04-18T08:19:42.916Z,63.20
2018-04-18T08:22:10.404Z,62.00
2018-04-18T08:24:37.887Z,60.90
2018-04-18T08:27:05.333Z,59.80
2018-04-18T08:29:32.812Z,58.90
2018-04-18T08:32:00.296Z,58.60
2018-04-18T08:34:27.737Z,57.40
2018-04-18T08:36:55.181Z,55.90
2018-04-18T08:39:22.645Z,53.00
2018-04-18T08:41:50.081Z,51.70
2018-04-18T08:44:17.542Z,51.80
2018-04-18T08:46:44.984Z,51.50
2018-04-18T08:49:12.459Z,51.10
2018-04-18T08:51:39.900Z,50.30
2018-04-18T08:54:07.372Z,49.10
2018-04-18T08:56:34.815Z,48.50
2018-04-18T08:59:02.262Z,48.60
2018-04-18T09:01:30.497Z,46.10
2018-04-18T09:03:57.941Z,46.10
2018-04-18T09:06:25.411Z,46.20
2018-04-18T09:08:52.909Z,46.40
2018-04-18T09:11:20.468Z,45.80
2018-04-18T09:13:48.708Z,45.90
2018-04-18T09:16:16.928Z,45.40
2018-04-18T09:18:44.445Z,45.60
2018-04-18T09:21:12.665Z,44.00
2018-04-18T09:23:40.123Z,43.90
2018-04-18T09:26:08.193Z,43.60
2018-04-18T09:28:35.625Z,43.70
2018-04-18T09:31:03.068Z,43.30
2018-04-18T09:33:30.532Z,42.80
2018-04-18T09:35:58.736Z,41.80
2018-04-18T09:38:26.213Z,41.70
2018-04-18T09:40:53.661Z,41.40
2018-04-18T09:43:21.114Z,41.30
2018-04-18T09:45:48.557Z,41.60
2018-04-18T09:48:16.790Z,40.80
2018-04-18T09:50:44.255Z,40.70
2018-04-18T09:53:11.696Z,40.50
2018-04-18T09:55:39.152Z,40.60
2018-04-18T09:58:06.620Z,40.40
2018-04-18T10:00:39.612Z,40.20
2018-04-18T10:03:07.079Z,39.40
2018-04-18T10:05:34.527Z,38.90
2018-04-18T10:08:01.984Z,39.10
2018-04-18T10:10:29.440Z,39.40
2018-04-18T10:12:56.900Z,38.80
2018-04-18T10:15:24.358Z,38.40
2018-04-18T10:17:51.832Z,38.20
2018-04-18T10:20:19.338Z,38.30
2018-04-18T10:22:46.900Z,39.10
2018-04-18T10:25:15.107Z,38.30
2018-04-18T10:27:42.547Z,38.20
2018-04-18T10:30:10.021Z,37.80
2018-04-18T10:32:37.444Z,37.60
2018-04-18T10:35:04.901Z,37.60
2018-04-18T10:37:32.340Z,37.30
2018-04-18T10:40:00.581Z,36.90
2018-04-18T10:42:28.034Z,36.70
2018-04-18T10:44:55.491Z,37.60
2018-04-18T10:47:22.925Z,37.00
2018-04-18T10:49:50.392Z,37.00
2018-04-18T10:52:17.877Z,36.50
2018-04-18T10:54:45.320Z,36.40
2018-04-18T10:57:12.801Z,35.90
2018-04-18T10:59:40.289Z,36.00
2018-04-18T11:02:08.537Z,36.40
2018-04-18T11:04:35.990Z,36.20
2018-04-18T11:07:03.436Z,35.70
2018-04-18T11:09:30.910Z,35.90
2018-04-18T11:11:58.384Z,35.30
2018-04-18T11:14:25.844Z,36.60
2018-04-18T11:16:53.301Z,37.00
2018-04-18T11:19:20.768Z,36.60
2018-04-18T11:21:48.248Z,35.50
2018-04-18T11:24:15.717Z,36.10
2018-04-18T11:26:43.149Z,36.00
2018-04-18T11:29:11.385Z,36.30
2018-04-18T11:31:38.852Z,36.30
2018-04-18T11:34:06.325Z,35.70
2018-04-18T11:36:33.789Z,35.90
2018-04-18T11:39:01.253Z,35.50
2018-04-18T11:41:29.468Z,35.40
2018-04-18T11:43:56.917Z,35.40
2018-04-18T11:46:24.389Z,35.00
2018-04-18T11:48:51.860Z,34.70
2018-04-18T11:51:19.336Z,35.00
2018-04-18T11:53:46.784Z,34.30
2018-04-18T11:56:14.328Z,34.10
2018-04-18T11:58:41.790Z,34.00
2018-04-18T12:01:09.274Z,33.50
2018-04-18T12:03:36.741Z,33.20
2018-04-18T12:06:04.957Z,32.00
2018-04-18T12:08:32.396Z,32.00
2018-04-18T12:10:59.869Z,32.00
2018-04-18T12:13:27.309Z,32.00
2018-04-18T12:15:54.741Z,31.60
2018-04-18T12:18:22.200Z,32.00
2018-04-18T12:20:49.648Z,32.00
2018-04-18T12:23:17.100Z,31.80
2018-04-18T12:25:44.545Z,31.50
2018-04-18T12:28:12.004Z,31.30
2018-04-18T12:30:39.477Z,30.90
2018-04-18T12:33:06.934Z,31.30
2018-04-18T12:35:34.363Z,32.20
2018-04-18T12:38:01.821Z,31.90
2018-04-18T12:40:30.025Z,31.20
2018-04-18T12:42:59.409Z,31.10
2018-04-18T12:45:26.883Z,31.30
2018-04-18T12:47:54.328Z,31.70
2018-04-18T12:50:21.780Z,30.90
2018-04-18T12:52:49.264Z,30.00
2018-04-18T12:55:17.488Z,30.50
2018-04-18T12:57:44.964Z,30.40
2018-04-18T13:00:12.422Z,30.90
2018-04-18T13:02:39.874Z,30.10
2018-04-18T13:05:07.341Z,30.20
2018-04-18T13:07:34.793Z,30.80
2018-04-18T13:10:02.258Z,30.70
2018-04-18T13:12:29.711Z,30.20
2018-04-18T13:14:57.172Z,30.40
2018-04-18T13:17:24.633Z,30.40
2018-04-18T13:19:52.081Z,29.90
2018-04-18T13:22:19.533Z,29.80
2018-04-18T13:24:46.990Z,29.50
2018-04-18T13:27:14.428Z,29.20
2018-04-18T13:29:43.214Z,29.20
2018-04-18T13:32:10.632Z,29.30
2018-04-18T13:34:38.860Z,29.90
2018-04-18T13:37:06.301Z,29.90
2018-04-18T13:39:33.757Z,30.00
2018-04-18T13:42:01.216Z,29.70
2018-04-18T13:44:28.771Z,29.70
2018-04-18T13:46:56.245Z,29.90
2018-04-18T13:49:23.696Z,29.70
2018-04-18T13:51:51.176Z,29.80
2018-04-18T13:54:18.657Z,29.20
2018-04-18T13:56:46.892Z,29.40
2018-04-18T13:59:14.344Z,29.30
2018-04-18T14:01:41.809Z,28.80
2018-04-18T14:04:09.257Z,28.70
2018-04-18T14:06:36.714Z,29.00
2018-04-18T14:09:04.184Z,29.00
2018-04-18T14:11:31.648Z,29.20
2018-04-18T14:13:59.106Z,29.90
2018-04-18T14:16:26.581Z,29.90
2018-04-18T14:18:54.778Z,30.50
2018-04-18T14:21:22.237Z,30.50
2018-04-18T14:23:49.687Z,31.00
2018-04-18T14:26:17.903Z,32.10
2018-04-18T14:28:45.365Z,32.00
2018-04-18T14:31:12.820Z,33.40
2018-04-18T14:33:40.263Z,34.20
2018-04-18T14:36:08.282Z,35.60
2018-04-18T14:38:35.759Z,36.40
2018-04-18T14:41:03.191Z,37.70
2018-04-18T14:43:30.635Z,38.30
2018-04-18T14:45:58.097Z,39.00
2018-04-18T14:48:25.536Z,39.20
2018-04-18T14:50:53.002Z,39.50
2018-04-18T14:53:21.197Z,40.60
2018-04-18T14:55:48.654Z,40.50
2018-04-18T14:58:16.107Z,41.10
2018-04-18T15:00:43.565Z,42.10
2018-04-18T15:03:11.008Z,42.90
2018-04-18T15:05:38.479Z,42.20
2018-04-18T15:08:06.026Z,42.00
2018-04-18T15:10:33.528Z,42.30
2018-04-18T15:13:01.057Z,42.70
2018-04-18T15:15:28.497Z,43.00
2018-04-18T15:17:55.970Z,42.80
2018-04-18T15:20:23.432Z,43.80
2018-04-18T15:22:50.869Z,44.00
2018-04-18T15:25:18.342Z,44.30
2018-04-18T15:27:45.784Z,44.00
2018-04-18T15:30:13.258Z,44.50
2018-04-18T15:32:40.701Z,44.20
2018-04-18T15:35:08.197Z,44.70
2018-04-18T15:37:35.650Z,44.80
2018-04-18T15:40:03.103Z,45.10
2018-04-18T15:42:30.577Z,46.30
2018-04-18T15:44:58.033Z,46.60
2018-04-18T15:47:25.577Z,46.00
2018-04-18T15:49:53.045Z,46.30
2018-04-18T15:52:20.481Z,46.50
2018-04-18T15:54:48.038Z,46.10
2018-04-18T15:57:15.481Z,46.40
2018-04-18T15:59:43.057Z,46.70
2018-04-18T16:02:10.496Z,47.20
2018-04-18T16:04:37.967Z,47.30
2018-04-18T16:07:05.461Z,47.90
2018-04-18T16:09:32.988Z,48.50
2018-04-18T16:12:00.465Z,48.40
2018-04-18T16:14:27.936Z,48.50
2018-04-18T16:16:55.372Z,48.40
2018-04-18T16:19:22.838Z,48.40
2018-04-18T16:21:50.489Z,49.30
2018-04-18T16:24:18.044Z,49.50
2018-04-18T16:26:45.516Z,49.00
2018-04-18T16:29:25.039Z,49.50
2018-04-18T16:31:52.501Z,49.70
2018-04-18T16:34:19.950Z,49.80
2018-04-18T16:36:47.407Z,49.60
2018-04-18T16:39:14.848Z,50.00
2018-04-18T16:41:42.346Z,50.20
2018-04-18T16:44:09.813Z,50.50
2018-04-18T16:46:37.286Z,50.90
2018-04-18T16:49:04.732Z,51.10
2018-04-18T16:51:32.188Z,51.10
2018-04-18T16:53:59.640Z,51.10
2018-04-18T16:56:27.081Z,51.10
2018-04-18T16:58:54.544Z,51.40
2018-04-18T17:01:22.008Z,51.50
2018-04-18T17:03:49.537Z,51.90
2018-04-18T17:06:16.999Z,51.90
2018-04-18T17:08:45.229Z,51.90
2018-04-18T17:11:12.665Z,51.90
2018-04-18T17:13:40.117Z,51.80
2018-04-18T17:16:07.581Z,51.60
2018-04-18T17:18:35.084Z,51.80
2018-04-18T17:21:02.509Z,51.80
2018-04-18T17:23:30.741Z,52.00
2018-04-18T17:25:58.181Z,52.00
2018-04-18T17:28:25.649Z,52.90
2018-04-18T17:30:53.120Z,53.00
2018-04-18T17:33:20.562Z,52.80
2018-04-18T17:35:48.229Z,53.50
2018-04-18T17:38:15.726Z,53.90
2018-04-18T17:40:43.961Z,54.10
2018-04-18T17:43:11.400Z,54.00
2018-04-18T17:45:38.916Z,53.80
2018-04-18T17:48:06.473Z,54.20
2018-04-18T17:50:33.916Z,54.70
2018-04-18T17:53:02.250Z,55.10
2018-04-18T17:55:29.668Z,55.10
2018-04-18T17:57:57.117Z,55.90
2018-04-18T18:00:24.580Z,56.60
2018-04-18T18:02:52.052Z,57.60
2018-04-18T18:05:20.283Z,58.30
2018-04-18T18:07:47.748Z,58.30
2018-04-18T18:10:15.232Z,58.80
2018-04-18T18:12:43.507Z,59.90
2018-04-18T18:15:11.723Z,60.40
2018-04-18T18:17:39.204Z,60.30
2018-04-18T18:20:06.674Z,60.90
2018-04-18T18:22:34.977Z,61.90
2018-04-18T18:25:02.494Z,61.80
2018-04-18T18:27:30.005Z,62.30
2018-04-18T18:29:58.263Z,63.00
2018-04-18T18:32:25.740Z,63.00
2018-04-18T18:34:53.244Z,63.30
2018-04-18T18:37:20.705Z,63.70
2018-04-18T18:39:48.932Z,65.30
2018-04-18T18:42:16.421Z,65.30
2018-04-18T18:44:43.868Z,65.70
2018-04-18T18:49:45.341Z,66.90
2018-04-18T18:52:12.772Z,67.20
2018-04-18T18:54:42.025Z,67.80
2018-04-18T18:57:09.530Z,67.70
2018-04-18T18:59:37.029Z,68.20
2018-04-18T19:02:04.495Z,68.50
2018-04-18T19:04:31.982Z,68.70
2018-04-18T19:06:59.453Z,69.20
2018-04-18T19:09:26.999Z,69.30
2018-04-18T19:11:55.411Z,69.60
2018-04-18T19:14:23.728Z,70.00
2018-04-18T19:16:51.192Z,69.80
2018-04-18T19:19:18.672Z,70.30
2018-04-18T19:21:46.124Z,70.80
2018-04-18T19:24:14.385Z,71.20
2018-04-18T19:26:41.910Z,71.20
2018-04-18T19:29:09.515Z,71.50
2018-04-18T19:31:37.213Z,71.70
2018-04-18T19:34:04.778Z,72.10
2018-04-18T19:36:32.317Z,72.30
2018-04-18T19:39:00.614Z,72.80
2018-04-18T19:41:28.190Z,72.80
2018-04-18T19:43:55.566Z,73.30
2018-04-18T19:46:23.083Z,73.30
2018-04-18T19:48:50.612Z,73.40
2018-04-18T19:51:18.864Z,73.70
2018-04-18T19:53:46.349Z,73.70
2018-04-18T19:56:13.818Z,73.90
2018-04-18T19:58:41.337Z,74.00
2018-04-18T20:01:08.852Z,74.30
2018-04-18T20:03:36.340Z,74.60
2018-04-18T20:06:03.802Z,75.00
2018-04-18T20:08:31.350Z,75.10
2018-04-18T20:10:58.902Z,75.30
2018-04-18T20:13:27.254Z,75.80
2018-04-18T20:15:54.855Z,75.80
2018-04-18T20:18:22.462Z,75.80
2018-04-18T20:20:49.941Z,75.90
2018-04-18T20:23:18.235Z,76.30
2018-04-18T20:25:45.804Z,76.40
2018-04-18T20:28:13.341Z,76.50
2018-04-18T20:30:41.134Z,76.70
2018-04-18T20:33:08.769Z,76.90
2018-04-18T20:35:36.276Z,77.10
2018-04-18T20:38:03.766Z,77.30
2018-04-18T20:40:31.230Z,77.40
2018-04-18T20:42:58.732Z,77.60
2018-04-18T20:45:26.229Z,77.60
2018-04-18T20:47:54.460Z,77.90
2018-04-18T20:50:21.925Z,77.80
2018-04-18T20:52:49.416Z,77.90
2018-04-18T20:55:16.881Z,78.10
2018-04-18T20:57:45.107Z,78.40
2018-04-18T21:00:12.584Z,78.40
2018-04-18T21:02:40.044Z,78.50
2018-04-18T21:05:07.535Z,78.70
2018-04-18T21:07:34.984Z,78.80
2018-04-18T21:10:03.248Z,79.00
2018-04-18T21:12:30.716Z,78.90
2018-04-18T21:14:58.181Z,79.20
2018-04-18T21:17:26.401Z,79.60
2018-04-18T21:19:53.881Z,79.50
2018-04-18T21:22:21.365Z,79.70
2018-04-18T21:24:48.847Z,79.80
2018-04-18T21:27:17.100Z,80.00
2018-04-18T21:29:45.326Z,80.20
2018-04-18T21:32:12.816Z,80.20
2018-04-18T21:34:40.294Z,80.30
2018-04-18T21:37:08.548Z,80.60
2018-04-18T21:39:36.796Z,80.70
2018-04-18T21:42:04.276Z,80.70
2018-04-18T21:44:31.741Z,80.90
2018-04-18T21:46:59.216Z,81.10
2018-04-18T21:49:27.445Z,81.60
2018-04-18T21:51:54.925Z,82.30
2018-04-18T21:54:22.385Z,82.50
2018-04-18T21:56:49.955Z,81.90
2018-04-18T21:59:17.426Z,82.20
2018-04-18T22:01:44.885Z,82.20
2018-04-18T22:04:12.352Z,82.30
2018-04-18T22:06:39.816Z,82.50
2018-04-18T22:09:07.304Z,82.70
2018-04-18T22:11:34.783Z,82.80
2018-04-18T22:14:02.267Z,82.80
2018-04-18T22:16:30.479Z,82.70
2018-04-18T22:18:57.936Z,82.70
2018-04-18T22:21:25.408Z,83.00
2018-04-18T22:23:53.112Z,83.10
2018-04-18T22:26:21.352Z,83.70
2018-04-18T22:28:48.827Z,83.70
2018-04-18T22:31:16.336Z,83.80
2018-04-18T22:33:43.788Z,84.60
2018-04-18T22:36:11.280Z,84.00
2018-04-18T22:38:38.761Z,84.20
2018-04-18T22:41:06.239Z,84.20
2018-04-18T22:43:33.693Z,84.40
2018-04-18T22:46:01.175Z,84.40
2018-04-18T22:48:28.669Z,84.60
2018-04-18T22:50:56.124Z,84.60
2018-04-18T22:53:23.611Z,84.80
2018-04-18T22:55:52.173Z,85.00
2018-04-18T22:58:19.629Z,84.90
2018-04-18T23:00:47.113Z,85.10
2018-04-18T23:03:14.564Z,85.20
2018-04-18T23:05:42.817Z,85.30
2018-04-18T23:08:10.316Z,85.30
2018-04-18T23:10:37.786Z,85.50
2018-04-18T23:13:05.243Z,85.70
2018-04-18T23:15:32.711Z,86.00
2018-04-18T23:18:00.168Z,86.00
2018-04-18T23:20:27.664Z,86.20
2018-04-18T23:22:55.125Z,86.30
2018-04-18T23:25:22.621Z,86.40
2018-04-18T23:27:50.078Z,86.40
2018-04-18T23:30:17.532Z,86.50
2018-04-18T23:32:45.016Z,86.50
2018-04-18T23:35:12.488Z,86.70
2018-04-18T23:37:39.969Z,86.70
2018-04-18T23:40:07.449Z,86.60
2018-04-18T23:42:34.982Z,86.70
2018-04-18T23:45:02.404Z,86.80
2018-04-18T23:47:29.900Z,86.90
2018-04-18T23:49:57.416Z,87.00
2018-04-18T23:52:24.880Z,87.10
2018-04-18T23:54:52.380Z,87.20
2018-04-18T23:57:20.628Z,87.70
2018-04-18T23:59:48.085Z,87.70
