createdAt,value
2022-11-28T00:01:50.061Z,2.78
2022-11-28T00:04:17.368Z,2.80
2022-11-28T00:06:50.138Z,2.75
2022-11-28T00:09:20.830Z,2.81
2022-11-28T00:11:49.724Z,2.96
2022-11-28T00:14:19.374Z,3.15
2022-11-28T00:16:47.819Z,3.26
2022-11-28T00:19:15.951Z,3.39
2022-11-28T00:21:43.507Z,3.48
2022-11-28T00:24:10.817Z,3.51
2022-11-28T00:26:41.767Z,3.62
2022-11-28T00:29:10.253Z,3.63
2022-11-28T00:31:44.589Z,3.64
2022-11-28T00:34:14.241Z,3.57
2022-11-28T00:36:45.406Z,3.65
2022-11-28T00:39:14.423Z,3.56
2022-11-28T00:41:42.654Z,3.57
2022-11-28T00:44:10.522Z,3.69
2022-11-28T00:46:38.283Z,3.67
2022-11-28T00:49:05.911Z,3.64
2022-11-28T00:51:35.529Z,3.69
2022-11-28T00:54:05.215Z,3.81
2022-11-28T00:56:36.833Z,3.84
2022-11-28T00:59:05.555Z,3.83
2022-11-28T01:01:41.872Z,3.84
2022-11-28T01:04:12.652Z,3.84
2022-11-28T01:06:47.447Z,3.92
2022-11-28T01:09:22.953Z,3.94
2022-11-28T01:11:53.868Z,3.92
2022-11-28T01:14:24.632Z,4.13
2022-11-28T01:16:53.163Z,3.98
2022-11-28T01:19:21.325Z,3.90
2022-11-28T01:21:49.264Z,3.87
2022-11-28T01:24:17.504Z,3.89
2022-11-28T01:26:45.314Z,4.02
2022-11-28T01:29:12.875Z,3.92
2022-11-28T01:31:40.654Z,3.90
2022-11-28T01:34:08.043Z,4.13
2022-11-28T01:36:35.744Z,4.09
2022-11-28T01:39:03.122Z,4.14
2022-11-28T01:41:30.717Z,4.10
2022-11-28T01:44:01.568Z,4.04
2022-11-28T01:46:31.209Z,4.06
2022-11-28T01:49:07.637Z,4.12
2022-11-28T01:51:36.522Z,4.08
2022-11-28T01:54:04.864Z,3.96
2022-11-28T01:57:18.204Z,4.04
2022-11-28T01:59:57.613Z,3.94
2022-11-28T02:02:38.754Z,3.95
2022-11-28T02:05:07.292Z,4.00
2022-11-28T02:07:37.046Z,3.90
2022-11-28T02:10:09.032Z,3.99
2022-11-28T02:13:22.950Z,3.96
2022-11-28T02:16:20.765Z,3.90
2022-11-28T02:18:50.920Z,3.93
2022-11-28T02:22:01.575Z,4.02
2022-11-28T02:25:13.900Z,4.07
2022-11-28T02:28:02.512Z,3.98
2022-11-28T02:31:03.185Z,3.87
2022-11-28T02:33:46.208Z,3.87
2022-11-28T02:36:23.238Z,3.92
2022-11-28T02:39:16.384Z,3.90
2022-11-28T02:42:28.723Z,3.97
2022-11-28T02:45:19.911Z,4.01
2022-11-28T02:48:15.938Z,3.95
2022-11-28T02:51:32.987Z,3.99
2022-11-28T02:54:04.845Z,3.95
2022-11-28T02:56:32.129Z,3.95
2022-11-28T02:58:59.630Z,4.03
2022-11-28T03:01:37.308Z,4.09
2022-11-28T03:04:30.965Z,4.13
2022-11-28T03:07:36.751Z,4.07
2022-11-28T03:10:19.406Z,4.06
2022-11-28T03:13:16.953Z,4.12
2022-11-28T03:16:11.092Z,4.06
2022-11-28T03:18:56.957Z,4.10
2022-11-28T03:21:40.953Z,4.17
2022-11-28T03:24:22.391Z,4.16
2022-11-28T03:26:58.063Z,4.03
2022-11-28T03:29:39.810Z,4.12
2022-11-28T03:32:18.387Z,4.13
2022-11-28T03:34:55.265Z,4.08
2022-11-28T03:37:33.240Z,4.07
2022-11-28T03:40:07.833Z,4.12
2022-11-28T03:42:44.415Z,4.22
2022-11-28T03:45:28.822Z,4.20
2022-11-28T03:48:02.973Z,4.17
2022-11-28T03:50:41.998Z,3.91
2022-11-28T03:53:24.580Z,4.04
2022-11-28T03:56:00.743Z,4.11
2022-11-28T03:58:37.983Z,4.16
2022-11-28T04:01:29.523Z,4.06
2022-11-28T04:04:25.760Z,4.08
2022-11-28T04:07:06.550Z,3.97
2022-11-28T04:09:48.121Z,3.97
2022-11-28T04:12:50.068Z,3.95
2022-11-28T04:15:45.301Z,3.99
2022-11-28T04:18:38.267Z,4.16
2022-11-28T04:21:34.627Z,3.94
2022-11-28T04:24:14.584Z,3.97
2022-11-28T04:26:51.881Z,3.91
2022-11-28T04:29:25.277Z,4.02
2022-11-28T04:31:58.369Z,4.11
2022-11-28T04:34:29.267Z,4.05
2022-11-28T04:37:03.334Z,4.08
2022-11-28T04:39:38.371Z,4.10
2022-11-28T04:42:23.126Z,4.14
2022-11-28T04:45:04.885Z,4.27
2022-11-28T04:47:32.449Z,4.26
2022-11-28T04:49:59.988Z,4.25
2022-11-28T04:53:00.493Z,4.26
2022-11-28T04:55:46.862Z,4.33
2022-11-28T04:58:22.729Z,4.39
2022-11-28T05:00:54.561Z,4.32
2022-11-28T05:03:27.187Z,4.30
2022-11-28T05:05:54.713Z,4.31
2022-11-28T05:08:22.571Z,4.33
2022-11-28T05:10:49.960Z,4.32
2022-11-28T05:13:17.970Z,4.44
2022-11-28T05:15:45.266Z,4.44
2022-11-28T05:18:13.184Z,4.41
2022-11-28T05:20:40.746Z,4.48
2022-11-28T05:23:08.192Z,4.49
2022-11-28T05:25:38.769Z,4.47
2022-11-28T05:28:06.575Z,4.47
2022-11-28T05:30:33.791Z,4.46
2022-11-28T05:33:02.206Z,4.40
2022-11-28T05:35:29.586Z,4.45
2022-11-28T05:37:57.024Z,4.50
2022-11-28T05:40:24.343Z,4.46
2022-11-28T05:42:51.877Z,4.43
2022-11-28T05:45:19.079Z,4.38
2022-11-28T05:47:46.620Z,4.36
2022-11-28T05:50:13.931Z,4.31
2022-11-28T05:52:41.448Z,4.40
2022-11-28T05:55:09.348Z,4.46
2022-11-28T05:57:36.866Z,4.45
2022-11-28T06:00:04.835Z,4.52
2022-11-28T06:02:35.318Z,4.60
2022-11-28T06:05:21.066Z,4.37
2022-11-28T06:07:50.137Z,4.40
2022-11-28T06:10:18.300Z,4.44
2022-11-28T06:12:45.821Z,4.49
2022-11-28T06:15:13.026Z,4.49
2022-11-28T06:17:40.690Z,4.50
2022-11-28T06:20:08.893Z,4.56
2022-11-28T06:22:36.362Z,4.50
2022-11-28T06:25:03.685Z,4.49
2022-11-28T06:27:31.197Z,4.48
2022-11-28T06:29:58.439Z,4.55
2022-11-28T06:32:25.978Z,4.60
2022-11-28T06:34:53.119Z,4.64
2022-11-28T06:37:20.616Z,4.57
2022-11-28T06:39:47.817Z,4.61
2022-11-28T06:42:16.243Z,4.61
2022-11-28T06:44:43.808Z,4.68
2022-11-28T06:47:11.414Z,4.60
2022-11-28T06:49:38.666Z,4.70
2022-11-28T06:52:06.152Z,4.71
2022-11-28T06:54:33.362Z,4.72
2022-11-28T06:57:00.867Z,4.78
2022-11-28T06:59:28.176Z,4.68
2022-11-28T07:01:57.779Z,4.72
2022-11-28T07:04:25.016Z,4.80
2022-11-28T07:06:52.571Z,4.76
2022-11-28T07:09:19.917Z,4.70
2022-11-28T07:11:47.385Z,4.62
2022-11-28T07:14:14.653Z,4.69
2022-11-28T07:16:42.308Z,4.68
2022-11-28T07:19:12.397Z,4.78
2022-11-28T07:21:41.081Z,4.83
2022-11-28T07:24:08.857Z,4.88
2022-11-28T07:26:38.209Z,4.94
2022-11-28T07:29:07.366Z,4.95
2022-11-28T07:31:35.026Z,4.97
2022-11-28T07:34:05.867Z,5.03
2022-11-28T07:36:33.639Z,5.01
2022-11-28T07:39:05.510Z,4.98
2022-11-28T07:41:33.017Z,4.89
2022-11-28T07:44:03.015Z,4.95
2022-11-28T07:46:33.394Z,4.92
2022-11-28T07:49:01.863Z,5.04
2022-11-28T07:51:34.253Z,5.00
2022-11-28T07:54:03.139Z,5.09
2022-11-28T07:57:04.559Z,5.21
2022-11-28T07:59:22.227Z,5.20
2022-11-28T08:01:49.811Z,5.14
2022-11-28T08:04:17.149Z,5.19
2022-11-28T08:06:44.949Z,5.13
2022-11-28T08:09:12.305Z,5.28
2022-11-28T08:11:40.809Z,5.32
2022-11-28T08:14:08.171Z,5.43
2022-11-28T08:16:37.116Z,5.55
2022-11-28T08:19:04.591Z,5.54
2022-11-28T08:21:34.512Z,5.60
2022-11-28T08:24:04.164Z,5.66
2022-11-28T08:26:33.335Z,5.88
2022-11-28T08:29:03.468Z,5.87
2022-11-28T08:31:38.273Z,5.78
2022-11-28T08:34:10.117Z,5.66
2022-11-28T08:36:37.883Z,5.65
2022-11-28T08:41:59.783Z,5.73
2022-11-28T08:44:30.324Z,5.74
2022-11-28T08:46:58.184Z,5.80
2022-11-28T08:49:25.490Z,5.91
2022-11-28T08:51:53.432Z,5.97
2022-11-28T08:54:21.240Z,6.02
2022-11-28T08:56:48.921Z,5.93
2022-11-28T08:59:16.149Z,6.03
2022-11-28T09:01:43.708Z,6.04
2022-11-28T09:04:11.118Z,6.15
2022-11-28T09:06:40.573Z,6.09
2022-11-28T09:09:09.246Z,6.18
2022-11-28T09:11:37.510Z,6.16
2022-11-28T09:14:05.213Z,6.21
2022-11-28T09:16:32.927Z,6.29
2022-11-28T09:19:00.462Z,6.29
2022-11-28T09:21:28.100Z,6.22
2022-11-28T09:23:56.767Z,6.39
2022-11-28T09:26:25.502Z,6.37
2022-11-28T09:28:53.679Z,6.42
2022-11-28T09:31:21.264Z,6.36
2022-11-28T09:33:49.589Z,6.38
2022-11-28T09:36:20.827Z,6.38
2022-11-28T09:38:48.947Z,6.38
2022-11-28T09:42:25.000Z,6.30
2022-11-28T09:45:11.039Z,6.20
2022-11-28T09:47:44.247Z,6.27
2022-11-28T09:50:16.821Z,6.39
2022-11-28T09:53:28.818Z,6.38
2022-11-28T09:56:24.758Z,6.45
2022-11-28T09:58:59.176Z,6.28
2022-11-28T10:01:50.023Z,6.52
2022-11-28T10:04:42.763Z,6.56
2022-11-28T10:07:44.228Z,6.46
2022-11-28T10:10:23.583Z,6.58
2022-11-28T10:13:41.249Z,6.63
2022-11-28T10:17:04.431Z,6.83
2022-11-28T10:19:56.793Z,6.91
2022-11-28T10:22:37.924Z,6.92
2022-11-28T10:25:38.849Z,6.94
2022-11-28T10:28:15.054Z,7.01
2022-11-28T10:30:52.522Z,7.09
2022-11-28T10:33:34.625Z,7.31
2022-11-28T10:36:03.439Z,7.39
2022-11-28T10:38:35.021Z,7.41
2022-11-28T10:41:22.937Z,7.53
2022-11-28T10:43:56.843Z,7.67
2022-11-28T10:47:10.970Z,7.85
2022-11-28T10:49:53.049Z,7.86
2022-11-28T10:53:13.282Z,8.06
2022-11-28T10:56:11.601Z,8.39
2022-11-28T10:59:15.579Z,8.95
2022-11-28T11:01:48.703Z,9.27
2022-11-28T11:04:26.847Z,9.42
2022-11-28T11:07:29.346Z,9.60
2022-11-28T11:10:14.461Z,9.93
2022-11-28T11:12:43.424Z,10.08
2022-11-28T11:15:35.206Z,10.22
2022-11-28T11:18:24.307Z,10.18
2022-11-28T11:20:52.341Z,9.73
2022-11-28T11:23:23.220Z,9.84
2022-11-28T11:25:58.538Z,9.71
2022-11-28T11:28:31.783Z,9.58
2022-11-28T11:31:07.150Z,9.70
2022-11-28T11:33:38.075Z,9.80
2022-11-28T11:36:26.731Z,9.76
2022-11-28T11:39:12.188Z,9.59
2022-11-28T11:41:43.086Z,9.53
2022-11-28T11:44:20.683Z,9.26
2022-11-28T11:47:00.744Z,9.37
2022-11-28T11:49:42.292Z,9.31
2022-11-28T11:52:15.587Z,9.36
2022-11-28T11:55:11.589Z,9.36
2022-11-28T11:57:51.598Z,9.39
2022-11-28T12:00:22.100Z,9.41
2022-11-28T12:02:58.428Z,9.52
2022-11-28T12:08:55.524Z,9.44
2022-11-28T12:11:35.601Z,9.56
2022-11-28T12:14:41.395Z,9.74
2022-11-28T12:17:48.236Z,9.66
2022-11-28T12:21:09.612Z,9.59
2022-11-28T12:24:01.540Z,9.49
2022-11-28T12:26:52.102Z,9.50
2022-11-28T12:29:48.628Z,9.22
2022-11-28T12:33:11.567Z,9.24
2022-11-28T12:35:43.342Z,9.26
2022-11-28T12:38:31.344Z,9.21
2022-11-28T12:41:32.336Z,9.16
2022-11-28T12:44:23.655Z,9.10
2022-11-28T12:47:18.233Z,8.98
2022-11-28T12:50:30.972Z,9.00
2022-11-28T12:53:36.100Z,9.05
2022-11-28T12:56:24.552Z,9.06
2022-11-28T12:59:00.742Z,9.01
2022-11-28T13:01:55.038Z,9.16
2022-11-28T13:04:53.098Z,9.32
2022-11-28T13:07:50.631Z,9.48
2022-11-28T13:10:54.144Z,9.61
2022-11-28T13:13:45.839Z,9.81
2022-11-28T13:16:51.699Z,9.94
2022-11-28T13:19:48.490Z,10.08
2022-11-28T13:22:50.041Z,10.02
2022-11-28T13:25:29.837Z,9.90
2022-11-28T13:28:09.117Z,9.80
2022-11-28T13:30:55.514Z,9.77
2022-11-28T13:33:54.883Z,9.89
2022-11-28T13:39:47.744Z,9.76
2022-11-28T13:43:04.502Z,10.81
2022-11-28T13:45:41.219Z,11.61
2022-11-28T13:49:12.344Z,14.45
2022-11-28T13:51:34.047Z,16.11
2022-11-28T13:54:20.061Z,16.51
2022-11-28T13:57:10.867Z,17.13
2022-11-28T13:59:39.235Z,17.56
2022-11-28T14:02:32.652Z,17.17
2022-11-28T14:05:00.710Z,17.41
2022-11-28T14:07:33.930Z,17.21
2022-11-28T14:10:19.297Z,17.14
2022-11-28T14:13:22.981Z,16.98
2022-11-28T14:16:24.716Z,16.72
2022-11-28T14:19:19.169Z,15.44
2022-11-28T14:22:34.871Z,13.70
2022-11-28T14:25:23.895Z,12.07
2022-11-28T14:27:58.968Z,11.48
2022-11-28T14:30:40.544Z,10.81
2022-11-28T14:33:42.532Z,10.06
2022-11-28T14:36:31.375Z,9.52
2022-11-28T14:39:16.827Z,8.74
2022-11-28T14:42:02.702Z,8.31
2022-11-28T14:44:57.172Z,8.14
2022-11-28T14:47:26.497Z,7.82
2022-11-28T14:50:06.032Z,7.52
2022-11-28T14:52:40.323Z,7.34
2022-11-28T14:55:10.776Z,7.26
2022-11-28T14:58:04.455Z,6.93
2022-11-28T15:00:56.054Z,6.74
2022-11-28T15:04:22.079Z,6.53
2022-11-28T15:06:50.436Z,6.51
2022-11-28T15:10:07.014Z,6.37
2022-11-28T15:13:02.454Z,6.13
2022-11-28T15:15:31.774Z,6.09
2022-11-28T15:18:03.272Z,6.06
2022-11-28T15:20:43.294Z,6.06
2022-11-28T15:23:32.594Z,5.83
2022-11-28T15:26:02.068Z,5.82
2022-11-28T15:28:34.021Z,5.80
2022-11-28T15:31:05.961Z,5.62
2022-11-28T15:33:34.149Z,5.49
2022-11-28T15:36:22.142Z,5.35
2022-11-28T15:38:49.898Z,5.45
2022-11-28T15:41:26.736Z,5.30
2022-11-28T15:43:56.644Z,5.21
2022-11-28T15:46:35.005Z,5.19
2022-11-28T15:49:02.428Z,5.08
2022-11-28T15:51:37.997Z,5.09
2022-11-28T15:54:35.536Z,5.11
2022-11-28T15:57:04.446Z,4.91
2022-11-28T15:59:32.371Z,4.81
2022-11-28T16:02:16.981Z,4.79
2022-11-28T16:04:45.716Z,4.79
2022-11-28T16:07:16.294Z,4.82
2022-11-28T16:10:05.523Z,4.62
2022-11-28T16:12:34.048Z,4.63
2022-11-28T16:15:03.420Z,4.55
2022-11-28T16:17:34.819Z,4.51
2022-11-28T16:20:03.778Z,4.51
2022-11-28T16:22:37.325Z,4.56
2022-11-28T16:25:23.320Z,4.55
2022-11-28T16:27:57.452Z,4.42
2022-11-28T16:30:38.160Z,4.40
2022-11-28T16:33:42.564Z,4.30
2022-11-28T16:36:24.379Z,4.32
2022-11-28T16:39:16.902Z,4.36
2022-11-28T16:42:13.511Z,4.22
2022-11-28T16:44:41.250Z,4.18
2022-11-28T16:47:31.171Z,4.31
2022-11-28T16:50:14.101Z,4.21
2022-11-28T16:52:51.892Z,4.31
2022-11-28T16:55:39.651Z,4.16
2022-11-28T16:58:21.778Z,4.09
2022-11-28T17:01:00.707Z,4.11
2022-11-28T17:03:51.073Z,4.22
2022-11-28T17:06:37.636Z,4.19
2022-11-28T17:09:11.939Z,4.15
2022-11-28T17:12:03.319Z,4.21
2022-11-28T17:14:31.062Z,4.06
2022-11-28T17:17:01.072Z,3.99
2022-11-28T17:19:28.428Z,4.04
2022-11-28T17:21:59.624Z,3.93
2022-11-28T17:24:36.336Z,3.90
2022-11-28T17:27:07.704Z,3.95
2022-11-28T17:29:35.349Z,3.82
2022-11-28T17:32:02.979Z,3.89
2022-11-28T17:34:33.578Z,3.86
2022-11-28T17:37:03.084Z,3.88
2022-11-28T17:39:30.345Z,3.87
2022-11-28T17:41:58.877Z,3.77
2022-11-28T17:44:30.969Z,3.88
2022-11-28T17:47:00.806Z,3.75
2022-11-28T17:49:29.581Z,3.62
2022-11-28T17:51:57.655Z,3.65
2022-11-28T17:54:27.168Z,3.61
2022-11-28T17:56:54.937Z,3.55
2022-11-28T17:59:24.501Z,3.56
2022-11-28T18:01:51.821Z,3.56
2022-11-28T18:04:19.611Z,3.49
2022-11-28T18:06:48.816Z,3.50
2022-11-28T18:09:16.473Z,3.45
2022-11-28T18:11:46.368Z,3.43
2022-11-28T18:14:19.221Z,3.30
2022-11-28T18:16:47.160Z,3.46
2022-11-28T18:19:14.709Z,3.38
2022-11-28T18:21:41.943Z,3.43
2022-11-28T18:24:09.564Z,3.25
2022-11-28T18:26:37.828Z,3.30
2022-11-28T18:29:07.335Z,3.30
2022-11-28T18:31:35.646Z,3.18
2022-11-28T18:34:06.417Z,3.15
2022-11-28T18:36:37.703Z,3.19
2022-11-28T18:39:09.323Z,3.20
2022-11-28T18:41:36.600Z,3.08
2022-11-28T18:44:05.619Z,3.11
2022-11-28T18:46:36.190Z,3.14
2022-11-28T18:49:03.721Z,3.10
2022-11-28T18:51:34.533Z,3.13
2022-11-28T18:54:06.334Z,3.02
2022-11-28T18:56:34.079Z,3.03
2022-11-28T18:59:01.767Z,3.17
2022-11-28T19:01:32.655Z,3.03
2022-11-28T19:04:09.431Z,2.91
2022-11-28T19:06:39.524Z,2.80
2022-11-28T19:09:12.055Z,2.78
2022-11-28T19:11:40.481Z,2.85
2022-11-28T19:14:09.004Z,2.89
2022-11-28T19:16:38.083Z,2.95
2022-11-28T19:19:06.821Z,2.84
2022-11-28T19:21:36.521Z,2.88
2022-11-28T19:24:08.135Z,2.83
2022-11-28T19:26:36.117Z,2.79
2022-11-28T19:29:04.557Z,2.67
2022-11-28T19:31:35.612Z,2.66
2022-11-28T19:34:18.623Z,2.60
2022-11-28T19:36:50.183Z,2.64
2022-11-28T19:39:22.312Z,2.72
2022-11-28T19:41:52.566Z,2.72
2022-11-28T19:44:24.263Z,2.63
2022-11-28T19:46:52.924Z,2.59
2022-11-28T19:49:24.007Z,2.52
2022-11-28T19:51:52.300Z,2.52
2022-11-28T19:54:20.212Z,2.57
2022-11-28T19:56:49.121Z,2.48
2022-11-28T19:59:17.571Z,2.59
2022-11-28T20:01:45.614Z,2.59
2022-11-28T20:04:13.105Z,2.46
2022-11-28T20:06:40.377Z,2.43
2022-11-28T20:09:11.775Z,2.40
2022-11-28T20:11:39.962Z,2.38
2022-11-28T20:14:14.424Z,2.21
2022-11-28T20:16:42.479Z,2.18
2022-11-28T20:19:12.239Z,2.22
2022-11-28T20:21:40.346Z,2.19
2022-11-28T20:24:08.398Z,2.21
2022-11-28T20:26:41.920Z,2.25
2022-11-28T20:29:14.416Z,2.25
2022-11-28T20:31:45.971Z,2.32
2022-11-28T20:34:16.221Z,2.33
2022-11-28T20:36:44.197Z,2.37
2022-11-28T20:39:12.925Z,2.28
2022-11-28T20:41:40.209Z,2.26
2022-11-28T20:44:08.367Z,2.32
2022-11-28T20:46:35.891Z,2.30
2022-11-28T20:49:06.511Z,2.22
2022-11-28T20:51:35.879Z,2.20
2022-11-28T20:54:06.062Z,2.17
2022-11-28T20:57:05.108Z,2.19
2022-11-28T20:59:27.061Z,2.18
2022-11-28T21:01:54.688Z,2.22
2022-11-28T21:04:22.364Z,2.20
2022-11-28T21:06:49.701Z,2.17
2022-11-28T21:09:20.491Z,2.10
2022-11-28T21:11:58.600Z,2.13
2022-11-28T21:14:29.181Z,2.15
2022-11-28T21:16:58.046Z,2.19
2022-11-28T21:19:26.232Z,2.04
2022-11-28T21:21:54.012Z,2.07
2022-11-28T21:24:21.876Z,2.02
2022-11-28T21:26:53.432Z,2.05
2022-11-28T21:29:23.726Z,2.02
2022-11-28T21:31:51.350Z,1.98
2022-11-28T21:34:19.519Z,1.90
2022-11-28T21:36:47.424Z,1.89
2022-11-28T21:39:20.448Z,1.91
2022-11-28T21:41:48.084Z,2.01
2022-11-28T21:44:15.573Z,1.93
2022-11-28T21:46:42.833Z,1.97
2022-11-28T21:49:10.456Z,1.94
2022-11-28T21:51:37.607Z,1.81
2022-11-28T21:54:05.287Z,1.87
2022-11-28T21:56:32.590Z,1.88
2022-11-28T21:59:00.062Z,1.90
2022-11-28T22:01:27.296Z,1.89
2022-11-28T22:04:00.606Z,1.98
2022-11-28T22:06:29.521Z,1.88
2022-11-28T22:08:57.900Z,1.93
2022-11-28T22:11:25.649Z,1.87
2022-11-28T22:13:53.258Z,1.87
2022-11-28T22:16:38.227Z,1.84
2022-11-28T22:19:05.905Z,1.93
2022-11-28T22:21:52.064Z,1.95
2022-11-28T22:24:21.967Z,1.98
2022-11-28T22:26:49.740Z,1.85
2022-11-28T22:29:17.282Z,1.88
2022-11-28T22:31:44.524Z,1.81
2022-11-28T22:34:12.079Z,1.78
2022-11-28T22:36:39.399Z,1.87
2022-11-28T22:39:06.980Z,1.85
2022-11-28T22:41:34.300Z,1.87
2022-11-28T22:44:04.331Z,1.82
2022-11-28T22:46:32.684Z,1.80
2022-11-28T22:49:01.997Z,1.79
2022-11-28T22:51:31.213Z,1.81
2022-11-28T22:54:02.023Z,1.76
2022-11-28T22:56:32.198Z,1.71
2022-11-28T22:59:00.741Z,1.72
2022-11-28T23:01:31.410Z,1.69
2022-11-28T23:03:59.597Z,1.67
2022-11-28T23:06:31.378Z,1.64
2022-11-28T23:09:01.402Z,1.67
2022-11-28T23:11:33.050Z,1.72
2022-11-28T23:14:02.475Z,1.65
2022-11-28T23:16:36.285Z,1.64
2022-11-28T23:19:08.590Z,1.64
2022-11-28T23:21:39.735Z,1.57
2022-11-28T23:24:09.671Z,1.55
2022-11-28T23:26:36.819Z,1.62
2022-11-28T23:29:05.494Z,1.67
2022-11-28T23:31:36.852Z,1.60
2022-11-28T23:34:05.712Z,1.57
2022-11-28T23:36:41.767Z,1.61
2022-11-28T23:39:17.440Z,1.51
2022-11-28T23:41:45.280Z,1.53
2022-11-28T23:44:15.461Z,1.61
2022-11-28T23:46:44.936Z,1.65
2022-11-28T23:49:13.271Z,1.61
2022-11-28T23:51:41.525Z,1.59
2022-11-28T23:54:11.746Z,1.59
2022-11-28T23:56:40.875Z,1.55
2022-11-28T23:59:10.887Z,1.61
