createdAt,value
2022-12-01T00:00:33.346Z,33.25
2022-12-01T00:03:02.200Z,34.08
2022-12-01T00:05:30.729Z,34.75
2022-12-01T00:10:31.713Z,33.22
2022-12-01T00:13:07.296Z,33.88
2022-12-01T00:15:38.150Z,33.92
2022-12-01T00:18:06.026Z,33.25
2022-12-01T00:20:35.455Z,32.67
2022-12-01T00:23:03.188Z,33.15
2022-12-01T00:25:32.172Z,32.30
2022-12-01T00:27:59.733Z,33.33
2022-12-01T00:30:33.696Z,33.70
2022-12-01T00:33:01.251Z,34.03
2022-12-01T00:35:29.233Z,33.42
2022-12-01T00:37:56.888Z,33.03
2022-12-01T00:40:24.192Z,33.17
2022-12-01T00:42:51.606Z,34.08
2022-12-01T00:45:19.419Z,32.42
2022-12-01T00:53:09.961Z,33.03
2022-12-01T01:00:39.183Z,33.13
2022-12-01T01:05:53.714Z,33.65
2022-12-01T01:11:39.441Z,33.10
2022-12-01T01:14:08.810Z,32.75
2022-12-01T01:16:37.336Z,33.35
2022-12-01T01:21:58.468Z,33.10
2022-12-01T01:24:33.008Z,34.03
2022-12-01T01:29:42.846Z,33.80
2022-12-01T01:32:10.214Z,32.10
2022-12-01T01:34:38.689Z,33.35
2022-12-01T01:39:35.971Z,33.30
2022-12-01T01:42:03.856Z,34.45
2022-12-01T01:44:50.104Z,33.60
2022-12-01T01:47:27.533Z,33.47
2022-12-01T01:50:00.176Z,34.25
2022-12-01T01:52:30.012Z,33.50
2022-12-01T01:54:58.978Z,34.88
2022-12-01T01:57:33.748Z,34.58
2022-12-01T02:00:22.068Z,34.10
2022-12-01T02:02:54.261Z,34.45
2022-12-01T02:05:33.861Z,34.08
2022-12-01T02:08:11.235Z,33.40
2022-12-01T02:11:07.753Z,34.97
2022-12-01T02:17:41.772Z,32.83
2022-12-01T02:20:42.547Z,33.28
2022-12-01T02:23:24.343Z,33.45
2022-12-01T02:26:18.648Z,33.67
2022-12-01T02:29:16.361Z,34.17
2022-12-01T02:32:28.853Z,33.45
2022-12-01T02:35:13.452Z,32.03
2022-12-01T02:38:25.637Z,34.55
2022-12-01T02:41:09.313Z,33.20
2022-12-01T02:44:09.930Z,32.88
2022-12-01T02:46:47.411Z,33.33
2022-12-01T02:49:25.872Z,32.17
2022-12-01T02:51:56.969Z,33.10
2022-12-01T02:57:17.026Z,32.85
2022-12-01T02:59:50.851Z,33.75
2022-12-01T03:02:44.995Z,33.20
2022-12-01T03:11:14.388Z,32.20
2022-12-01T03:19:49.989Z,32.08
2022-12-01T03:22:54.012Z,32.73
2022-12-01T03:25:26.608Z,32.15
2022-12-01T03:28:20.142Z,32.42
2022-12-01T03:30:47.583Z,31.73
2022-12-01T03:33:36.257Z,33.22
2022-12-01T03:36:30.854Z,31.42
2022-12-01T03:39:05.901Z,32.55
2022-12-01T03:41:49.726Z,33.15
2022-12-01T03:44:23.623Z,33.47
2022-12-01T03:47:34.418Z,34.22
2022-12-01T03:50:02.028Z,32.53
2022-12-01T03:53:09.545Z,32.28
2022-12-01T03:55:43.438Z,32.08
2022-12-01T03:58:37.310Z,32.45
2022-12-01T04:01:05.790Z,31.35
2022-12-01T04:03:35.215Z,32.30
2022-12-01T04:06:02.702Z,31.67
2022-12-01T04:08:30.980Z,31.52
2022-12-01T04:10:58.587Z,31.13
2022-12-01T04:13:27.167Z,31.58
2022-12-01T04:16:14.374Z,31.77
2022-12-01T04:18:42.289Z,32.20
2022-12-01T04:21:11.459Z,31.80
2022-12-01T04:23:58.376Z,31.27
2022-12-01T04:26:34.816Z,30.80
2022-12-01T04:31:50.911Z,30.65
2022-12-01T04:34:23.142Z,32.22
2022-12-01T04:39:19.910Z,30.33
2022-12-01T04:44:22.781Z,32.40
2022-12-01T04:46:56.082Z,29.85
2022-12-01T04:49:35.240Z,31.00
2022-12-01T05:00:20.919Z,28.88
2022-12-01T05:02:48.332Z,29.60
2022-12-01T05:05:17.827Z,31.77
2022-12-01T05:10:39.759Z,30.45
2022-12-01T05:13:07.280Z,28.55
2022-12-01T05:15:34.461Z,30.02
2022-12-01T05:18:01.716Z,29.10
2022-12-01T05:20:49.308Z,30.23
2022-12-01T05:23:17.214Z,29.42
2022-12-01T05:25:44.576Z,27.85
2022-12-01T05:28:11.840Z,29.50
2022-12-01T05:30:41.240Z,28.63
2022-12-01T05:33:08.654Z,28.67
2022-12-01T05:35:38.683Z,29.52
2022-12-01T05:38:08.175Z,29.70
2022-12-01T05:40:39.150Z,28.95
2022-12-01T05:43:08.659Z,30.15
2022-12-01T05:45:37.110Z,29.52
2022-12-01T05:48:09.119Z,30.33
2022-12-01T05:50:42.853Z,30.52
2022-12-01T05:53:14.191Z,30.80
2022-12-01T05:58:17.568Z,29.98
2022-12-01T06:00:46.498Z,29.65
2022-12-01T06:03:14.915Z,30.70
2022-12-01T06:05:54.352Z,30.08
2022-12-01T06:08:22.191Z,29.30
2022-12-01T06:10:50.186Z,29.85
2022-12-01T06:13:19.346Z,31.45
2022-12-01T06:15:46.809Z,29.38
2022-12-01T06:18:14.996Z,28.27
2022-12-01T06:20:46.905Z,29.52
2022-12-01T06:23:26.281Z,29.15
2022-12-01T06:25:56.666Z,28.67
2022-12-01T06:28:24.077Z,28.05
2022-12-01T06:30:51.350Z,28.60
2022-12-01T06:33:18.515Z,29.80
2022-12-01T06:35:46.246Z,28.40
2022-12-01T06:38:14.130Z,30.60
2022-12-01T06:40:43.989Z,29.50
2022-12-01T06:43:11.468Z,29.23
2022-12-01T06:45:38.817Z,30.27
2022-12-01T06:48:07.115Z,29.63
2022-12-01T06:50:35.950Z,29.25
2022-12-01T06:53:03.858Z,31.35
2022-12-01T06:55:31.216Z,29.52
2022-12-01T07:03:25.242Z,28.95
2022-12-01T07:06:21.052Z,29.63
2022-12-01T07:17:11.748Z,29.05
2022-12-01T07:19:44.302Z,29.17
2022-12-01T07:30:37.615Z,27.55
2022-12-01T07:33:15.466Z,28.20
2022-12-01T07:47:13.934Z,30.40
2022-12-01T08:00:55.286Z,29.17
2022-12-01T09:01:30.298Z,29.90
2022-12-01T09:06:46.516Z,30.42
2022-12-01T09:09:21.964Z,32.03
2022-12-01T09:11:53.322Z,30.58
2022-12-01T09:30:56.699Z,31.02
2022-12-01T09:33:24.504Z,32.35
2022-12-01T09:35:51.987Z,30.75
2022-12-01T09:38:19.269Z,30.73
2022-12-01T10:06:28.033Z,29.83
2022-12-01T10:15:42.509Z,31.13
2022-12-01T10:22:06.014Z,30.52
2022-12-01T10:24:49.092Z,30.20
2022-12-01T10:27:57.854Z,29.50
2022-12-01T10:33:25.927Z,31.52
2022-12-01T10:35:54.456Z,29.20
2022-12-01T10:38:29.863Z,28.88
2022-12-01T10:43:44.983Z,30.52
2022-12-01T10:49:16.297Z,30.17
2022-12-01T10:52:01.938Z,31.50
2022-12-01T10:54:40.477Z,32.00
2022-12-01T10:57:18.000Z,31.25
2022-12-01T10:59:57.495Z,32.20
2022-12-01T11:10:50.093Z,28.65
2022-12-01T11:13:39.251Z,29.98
2022-12-01T11:16:12.630Z,28.50
2022-12-01T11:18:40.765Z,29.17
2022-12-01T11:21:31.825Z,28.23
2022-12-01T11:23:59.238Z,28.10
2022-12-01T11:26:31.723Z,29.50
2022-12-01T11:29:36.028Z,29.15
2022-12-01T11:32:23.566Z,29.55
2022-12-01T11:34:55.173Z,30.15
2022-12-01T11:37:27.887Z,28.85
2022-12-01T11:39:55.386Z,28.23
2022-12-01T11:42:29.318Z,29.33
2022-12-01T11:45:07.524Z,30.15
2022-12-01T11:47:34.758Z,28.25
2022-12-01T11:50:25.396Z,29.10
2022-12-01T11:53:01.339Z,28.08
2022-12-01T11:55:31.406Z,29.23
2022-12-01T11:58:03.478Z,30.60
2022-12-01T12:00:47.506Z,29.30
2022-12-01T12:03:29.551Z,27.70
2022-12-01T12:09:33.154Z,29.17
2022-12-01T12:12:57.949Z,29.02
2022-12-01T12:15:55.517Z,28.00
2022-12-01T12:18:54.169Z,27.13
2022-12-01T12:21:49.807Z,29.40
2022-12-01T12:25:06.166Z,28.00
2022-12-01T12:27:33.296Z,28.38
2022-12-01T12:30:15.360Z,27.23
2022-12-01T12:33:09.993Z,29.65
2022-12-01T12:35:46.294Z,29.55
2022-12-01T12:38:44.319Z,29.05
2022-12-01T12:41:44.158Z,29.48
2022-12-01T12:44:45.158Z,28.58
2022-12-01T12:48:01.236Z,28.05
2022-12-01T12:50:59.566Z,28.50
2022-12-01T12:53:37.013Z,28.58
2022-12-01T12:56:08.634Z,29.10
2022-12-01T12:58:49.938Z,27.80
2022-12-01T13:01:34.001Z,28.23
2022-12-01T13:04:23.659Z,27.05
2022-12-01T13:07:08.126Z,27.10
2022-12-01T13:09:49.391Z,27.55
2022-12-01T13:12:31.660Z,28.30
2022-12-01T13:15:21.312Z,27.85
2022-12-01T13:18:13.746Z,27.75
2022-12-01T13:20:41.687Z,25.02
2022-12-01T13:23:17.193Z,25.88
2022-12-01T13:25:49.408Z,26.85
2022-12-01T13:28:26.814Z,24.92
2022-12-01T13:31:11.241Z,25.67
2022-12-01T13:33:54.705Z,25.95
2022-12-01T13:36:45.624Z,26.55
2022-12-01T13:39:41.414Z,25.63
2022-12-01T13:42:24.575Z,26.63
2022-12-01T13:44:58.774Z,26.73
2022-12-01T13:47:49.682Z,26.67
2022-12-01T13:50:46.232Z,26.80
2022-12-01T13:53:19.487Z,25.38
2022-12-01T13:56:08.522Z,24.67
2022-12-01T13:58:35.607Z,24.67
2022-12-01T14:01:45.875Z,25.98
2022-12-01T14:04:15.906Z,25.25
2022-12-01T14:06:49.814Z,25.95
2022-12-01T14:09:39.719Z,25.67
2022-12-01T14:12:22.993Z,25.35
2022-12-01T14:15:22.986Z,25.10
2022-12-01T14:18:07.898Z,26.60
2022-12-01T14:20:45.799Z,25.00
2022-12-01T14:23:33.300Z,25.92
2022-12-01T14:26:25.258Z,25.33
2022-12-01T14:28:55.859Z,26.27
2022-12-01T14:31:33.821Z,26.10
2022-12-01T14:34:24.232Z,25.80
2022-12-01T14:37:06.069Z,25.45
2022-12-01T14:39:59.175Z,26.98
2022-12-01T14:42:55.442Z,26.23
2022-12-01T14:45:35.885Z,27.13
2022-12-01T14:48:09.635Z,26.80
2022-12-01T14:50:49.233Z,26.25
2022-12-01T14:53:22.783Z,26.98
2022-12-01T14:56:00.140Z,27.15
2022-12-01T14:58:35.115Z,27.38
2022-12-01T15:04:03.870Z,26.55
2022-12-01T15:06:35.421Z,26.48
2022-12-01T15:17:40.264Z,25.25
2022-12-01T15:28:46.715Z,27.98
2022-12-01T15:31:21.608Z,27.38
2022-12-01T15:33:53.060Z,27.00
2022-12-01T15:42:04.484Z,26.50
2022-12-01T15:44:37.008Z,28.80
2022-12-01T15:47:56.264Z,28.88
2022-12-01T15:50:34.461Z,27.45
2022-12-01T15:53:14.807Z,28.30
2022-12-01T15:55:42.087Z,28.85
2022-12-01T15:58:22.808Z,27.40
2022-12-01T16:01:02.411Z,28.17
2022-12-01T16:03:30.584Z,27.33
2022-12-01T16:05:58.693Z,27.10
2022-12-01T16:08:28.593Z,26.45
2022-12-01T16:11:25.787Z,27.23
2022-12-01T16:14:06.980Z,26.85
2022-12-01T16:16:45.548Z,26.05
2022-12-01T16:19:16.399Z,25.90
2022-12-01T16:22:01.443Z,24.95
2022-12-01T16:24:35.272Z,25.08
2022-12-01T16:27:21.946Z,24.27
2022-12-01T16:30:06.360Z,24.92
2022-12-01T16:32:33.892Z,24.65
2022-12-01T16:35:08.854Z,24.45
2022-12-01T16:37:42.661Z,23.83
2022-12-01T16:40:13.773Z,25.15
2022-12-01T16:42:41.640Z,23.45
2022-12-01T16:45:16.072Z,25.25
2022-12-01T16:47:46.031Z,24.35
2022-12-01T16:50:22.022Z,25.90
2022-12-01T16:52:49.619Z,24.88
2022-12-01T16:55:42.893Z,24.70
2022-12-01T16:58:12.460Z,24.00
2022-12-01T17:14:29.874Z,24.60
