createdAt,value
2018-03-03T00:00:13.941Z,15.88
2018-03-03T00:01:13.902Z,15.85
2018-03-03T00:02:13.921Z,15.86
2018-03-03T00:03:13.927Z,15.86
2018-03-03T00:04:13.923Z,15.85
2018-03-03T00:05:13.909Z,15.86
2018-03-03T00:06:13.931Z,15.84
2018-03-03T00:07:13.895Z,15.84
2018-03-03T00:08:13.909Z,15.86
2018-03-03T00:09:13.902Z,15.85
2018-03-03T00:10:13.903Z,15.83
2018-03-03T00:11:13.923Z,15.84
2018-03-03T00:12:13.919Z,15.83
2018-03-03T00:13:13.909Z,15.83
2018-03-03T00:14:13.921Z,15.82
2018-03-03T00:15:13.949Z,15.81
2018-03-03T00:16:13.892Z,15.81
2018-03-03T00:17:13.928Z,15.8
2018-03-03T00:18:13.924Z,15.8
2018-03-03T00:19:13.889Z,15.78
2018-03-03T00:20:13.961Z,15.81
2018-03-03T00:21:13.920Z,15.78
2018-03-03T00:22:13.931Z,15.77
2018-03-03T00:23:13.920Z,15.78
2018-03-03T00:24:13.916Z,15.81
2018-03-03T00:25:13.917Z,15.77
2018-03-03T00:26:13.920Z,15.8
2018-03-03T00:27:13.933Z,15.77
2018-03-03T00:28:13.895Z,15.78
2018-03-03T00:29:13.868Z,15.73
2018-03-03T00:30:13.903Z,15.77
2018-03-03T00:31:13.916Z,15.77
2018-03-03T00:32:13.932Z,15.75
2018-03-03T00:33:13.890Z,15.75
2018-03-03T00:34:13.885Z,15.74
2018-03-03T00:35:13.903Z,15.75
2018-03-03T00:36:13.909Z,15.74
2018-03-03T00:37:13.927Z,15.73
2018-03-03T00:38:13.914Z,15.72
2018-03-03T00:39:13.926Z,15.73
2018-03-03T00:40:13.912Z,15.72
2018-03-03T00:41:13.905Z,15.73
2018-03-03T00:42:13.890Z,15.72
2018-03-03T00:43:13.890Z,15.71
2018-03-03T00:44:13.908Z,15.67
2018-03-03T00:45:13.982Z,15.69
2018-03-03T00:46:14.007Z,15.67
2018-03-03T00:47:13.897Z,15.67
2018-03-03T00:48:13.906Z,15.67
2018-03-03T00:49:13.909Z,15.68
2018-03-03T00:50:13.900Z,15.67
2018-03-03T00:51:13.897Z,15.67
2018-03-03T00:52:13.890Z,15.66
2018-03-03T00:53:13.905Z,15.69
2018-03-03T00:54:13.917Z,15.67
2018-03-03T00:55:13.894Z,15.66
2018-03-03T00:56:13.917Z,15.67
2018-03-03T00:57:13.924Z,15.67
2018-03-03T00:58:13.909Z,15.65
2018-03-03T00:59:13.912Z,15.65
2018-03-03T01:00:13.924Z,15.63
2018-03-03T01:01:13.912Z,15.63
2018-03-03T01:02:13.896Z,15.62
2018-03-03T01:03:13.895Z,15.63
2018-03-03T01:04:13.901Z,15.62
2018-03-03T01:05:13.915Z,15.6
2018-03-03T01:06:13.882Z,15.63
2018-03-03T01:07:13.897Z,15.62
2018-03-03T01:08:13.912Z,15.59
2018-03-03T01:09:13.883Z,15.6
2018-03-03T01:10:13.891Z,15.59
2018-03-03T01:11:13.910Z,15.58
2018-03-03T01:12:13.905Z,15.58
2018-03-03T01:13:13.857Z,15.59
2018-03-03T01:14:13.886Z,15.58
2018-03-03T01:15:13.911Z,15.57
2018-03-03T01:16:13.915Z,15.58
2018-03-03T01:17:13.909Z,15.57
2018-03-03T01:18:13.904Z,15.58
2018-03-03T01:19:13.887Z,15.57
2018-03-03T01:20:13.877Z,15.57
2018-03-03T01:21:13.912Z,15.56
2018-03-03T01:22:13.907Z,15.55
2018-03-03T01:23:13.909Z,15.57
2018-03-03T01:24:13.904Z,15.56
2018-03-03T01:25:13.895Z,15.54
2018-03-03T01:26:13.898Z,15.55
2018-03-03T01:27:14.324Z,15.54
2018-03-03T01:28:13.896Z,15.56
2018-03-03T01:29:13.905Z,15.55
2018-03-03T01:30:13.875Z,15.55
2018-03-03T01:31:13.891Z,15.53
2018-03-03T01:32:13.892Z,15.51
2018-03-03T01:33:13.889Z,15.52
2018-03-03T01:34:13.906Z,15.53
2018-03-03T01:35:13.888Z,15.51
2018-03-03T01:36:13.886Z,15.52
2018-03-03T01:37:13.927Z,15.48
2018-03-03T01:38:13.883Z,15.47
2018-03-03T01:39:13.937Z,15.47
2018-03-03T01:40:13.886Z,15.47
2018-03-03T01:41:13.873Z,15.47
2018-03-03T01:42:13.880Z,15.48
2018-03-03T01:43:13.891Z,15.47
2018-03-03T01:44:13.886Z,15.46
2018-03-03T01:45:13.897Z,15.48
2018-03-03T01:46:13.868Z,15.47
2018-03-03T01:47:13.889Z,15.48
2018-03-03T01:48:13.945Z,15.47
2018-03-03T01:49:13.870Z,15.46
2018-03-03T01:50:13.860Z,15.45
2018-03-03T01:51:13.882Z,15.46
2018-03-03T01:52:13.876Z,15.43
2018-03-03T01:53:13.882Z,15.44
2018-03-03T01:54:13.886Z,15.43
2018-03-03T01:55:13.876Z,15.44
2018-03-03T01:56:13.858Z,15.45
2018-03-03T01:57:13.860Z,15.45
2018-03-03T01:58:13.902Z,15.42
2018-03-03T01:59:13.909Z,15.43
2018-03-03T02:00:13.865Z,15.4
2018-03-03T02:01:13.875Z,15.39
2018-03-03T02:02:13.854Z,15.4
2018-03-03T02:03:13.882Z,15.4
2018-03-03T02:04:13.865Z,15.4
2018-03-03T02:05:13.901Z,15.39
2018-03-03T02:06:13.892Z,15.37
2018-03-03T02:07:13.884Z,15.38
2018-03-03T02:08:13.878Z,15.39
2018-03-03T02:09:13.867Z,15.38
2018-03-03T02:10:13.860Z,15.38
2018-03-03T02:11:13.866Z,15.39
2018-03-03T02:12:13.897Z,15.39
2018-03-03T02:13:13.867Z,15.38
2018-03-03T02:14:13.903Z,15.37
2018-03-03T02:15:13.876Z,15.36
2018-03-03T02:16:13.880Z,15.37
2018-03-03T02:17:13.902Z,15.34
2018-03-03T02:18:13.835Z,15.34
2018-03-03T02:19:13.878Z,15.34
2018-03-03T02:20:13.867Z,15.34
2018-03-03T02:21:13.873Z,15.34
2018-03-03T02:22:13.890Z,15.36
2018-03-03T02:23:13.858Z,15.32
2018-03-03T02:24:13.872Z,15.36
2018-03-03T02:25:13.866Z,15.34
2018-03-03T02:26:13.868Z,15.32
2018-03-03T02:27:13.936Z,15.34
2018-03-03T02:28:13.868Z,15.32
2018-03-03T02:29:13.864Z,15.31
2018-03-03T02:30:13.861Z,15.3
2018-03-03T02:31:13.904Z,15.3
2018-03-03T02:32:13.875Z,15.3
2018-03-03T02:33:13.909Z,15.27
2018-03-03T02:34:13.876Z,15.3
2018-03-03T02:35:13.900Z,15.28
2018-03-03T02:36:13.871Z,15.29
2018-03-03T02:37:13.885Z,15.26
2018-03-03T02:38:13.896Z,15.27
2018-03-03T02:39:13.884Z,15.28
2018-03-03T02:40:13.885Z,15.27
2018-03-03T02:41:13.877Z,15.28
2018-03-03T02:42:13.924Z,15.28
2018-03-03T02:43:13.871Z,15.26
2018-03-03T02:44:13.872Z,15.27
2018-03-03T02:45:13.860Z,15.23
2018-03-03T02:46:13.974Z,15.25
2018-03-03T02:47:14.281Z,15.25
2018-03-03T02:48:13.877Z,15.26
2018-03-03T02:49:13.895Z,15.25
2018-03-03T02:50:13.892Z,15.25
2018-03-03T02:51:13.853Z,15.25
2018-03-03T02:52:13.880Z,15.25
2018-03-03T02:53:13.924Z,15.24
2018-03-03T02:54:13.900Z,15.24
2018-03-03T02:55:13.900Z,15.22
2018-03-03T02:56:13.867Z,15.24
2018-03-03T02:57:13.869Z,15.22
2018-03-03T02:58:13.908Z,15.23
2018-03-03T02:59:13.892Z,15.21
2018-03-03T03:00:13.944Z,15.22
2018-03-03T03:01:13.868Z,15.19
2018-03-03T03:02:13.869Z,15.19
2018-03-03T03:03:13.899Z,15.23
2018-03-03T03:04:13.929Z,15.21
2018-03-03T03:05:13.974Z,15.17
2018-03-03T03:06:13.871Z,15.19
2018-03-03T03:07:13.992Z,15.18
2018-03-03T03:08:13.854Z,15.19
2018-03-03T03:09:13.714Z,15.19
2018-03-03T03:10:13.886Z,15.18
2018-03-03T03:11:13.886Z,15.19
2018-03-03T03:12:13.874Z,15.16
2018-03-03T03:13:13.849Z,15.17
2018-03-03T03:14:13.890Z,15.19
2018-03-03T03:15:13.895Z,15.17
2018-03-03T03:16:13.866Z,15.18
2018-03-03T03:17:13.838Z,15.17
2018-03-03T03:18:13.822Z,15.17
2018-03-03T03:19:13.851Z,15.14
2018-03-03T03:20:13.864Z,15.14
2018-03-03T03:21:13.870Z,15.16
2018-03-03T03:22:13.847Z,15.15
2018-03-03T03:23:13.845Z,15.15
2018-03-03T03:24:13.856Z,15.15
2018-03-03T03:25:13.837Z,15.15
2018-03-03T03:26:13.896Z,15.16
2018-03-03T03:27:13.855Z,15.15
2018-03-03T03:28:13.853Z,15.15
2018-03-03T03:29:13.863Z,15.15
2018-03-03T03:30:13.844Z,15.15
2018-03-03T03:31:13.931Z,15.14
2018-03-03T03:32:13.853Z,15.15
2018-03-03T03:33:13.826Z,15.11
2018-03-03T03:34:13.873Z,15.13
2018-03-03T03:35:13.968Z,15.12
2018-03-03T03:36:13.928Z,15.14
2018-03-03T03:37:13.856Z,15.13
2018-03-03T03:38:13.854Z,15.11
2018-03-03T03:39:13.859Z,15.11
2018-03-03T03:40:13.857Z,15.1
2018-03-03T03:41:13.872Z,15.1
2018-03-03T03:42:14.135Z,15.09
2018-03-03T03:43:13.838Z,15.1
2018-03-03T03:44:13.847Z,15.1
2018-03-03T03:45:13.841Z,15.09
2018-03-03T03:46:13.850Z,15.1
2018-03-03T03:47:13.867Z,15.09
2018-03-03T03:48:13.872Z,15.1
2018-03-03T03:49:13.828Z,15.07
2018-03-03T03:50:13.839Z,15.08
2018-03-03T03:51:13.823Z,15.09
2018-03-03T03:52:13.850Z,15.04
2018-03-03T03:53:13.863Z,15.08
2018-03-03T03:54:13.845Z,15.07
2018-03-03T03:55:13.843Z,15.06
2018-03-03T03:56:13.846Z,15.06
2018-03-03T03:57:13.842Z,15.06
2018-03-03T03:58:13.922Z,15.04
2018-03-03T03:59:13.869Z,15.07
2018-03-03T04:00:13.839Z,15.06
2018-03-03T04:01:13.813Z,15.06
2018-03-03T04:02:13.853Z,15.06
2018-03-03T04:03:13.816Z,15.06
2018-03-03T04:04:14.107Z,15.04
2018-03-03T04:05:13.823Z,15.07
2018-03-03T04:06:13.827Z,15.04
2018-03-03T04:07:13.852Z,15.04
2018-03-03T04:08:13.805Z,15.03
2018-03-03T04:09:13.839Z,15.01
2018-03-03T04:10:13.834Z,15.03
2018-03-03T04:11:13.839Z,15.02
2018-03-03T04:12:13.718Z,15.01
2018-03-03T04:13:13.832Z,15.02
2018-03-03T04:14:13.834Z,15.02
2018-03-03T04:15:13.843Z,15.02
2018-03-03T04:16:13.882Z,15.02
2018-03-03T04:17:13.864Z,15.01
2018-03-03T04:18:13.849Z,15.02
2018-03-03T04:19:13.839Z,15.02
2018-03-03T04:20:13.806Z,15.01
2018-03-03T04:21:13.842Z,15.01
2018-03-03T04:22:13.849Z,15.02
2018-03-03T04:23:13.854Z,15.01
2018-03-03T04:24:13.828Z,15.01
2018-03-03T04:25:13.820Z,15.03
2018-03-03T04:26:13.824Z,15.01
2018-03-03T04:27:13.864Z,15.01
2018-03-03T04:28:13.840Z,15.02
2018-03-03T04:29:13.862Z,15.01
2018-03-03T04:30:13.825Z,15
2018-03-03T04:31:13.816Z,15.01
2018-03-03T04:32:13.804Z,14.98
2018-03-03T04:33:13.794Z,14.99
2018-03-03T04:34:13.831Z,15.01
2018-03-03T04:35:13.813Z,15
2018-03-03T04:36:13.824Z,14.98
2018-03-03T04:37:13.803Z,14.99
2018-03-03T04:38:13.829Z,14.98
2018-03-03T04:39:13.865Z,14.97
2018-03-03T04:40:13.812Z,14.97
2018-03-03T04:41:13.831Z,14.97
2018-03-03T04:42:13.842Z,14.97
2018-03-03T04:43:13.828Z,14.98
2018-03-03T04:44:13.848Z,14.98
2018-03-03T04:45:13.838Z,14.97
2018-03-03T04:46:13.847Z,14.96
2018-03-03T04:47:13.924Z,14.95
2018-03-03T04:48:13.944Z,14.96
2018-03-03T04:49:14.754Z,14.95
2018-03-03T04:50:13.807Z,14.95
2018-03-03T04:51:13.787Z,14.96
2018-03-03T04:52:13.800Z,14.96
2018-03-03T04:53:13.799Z,14.96
2018-03-03T04:54:13.838Z,14.98
2018-03-03T04:55:13.789Z,14.98
2018-03-03T04:56:14.174Z,14.99
2018-03-03T04:57:13.787Z,14.99
2018-03-03T04:58:13.824Z,15
2018-03-03T04:59:13.819Z,14.99
2018-03-03T05:00:13.807Z,14.97
2018-03-03T05:01:13.871Z,14.96
2018-03-03T05:02:13.833Z,14.98
2018-03-03T05:03:13.805Z,14.96
2018-03-03T05:04:13.824Z,14.97
2018-03-03T05:05:13.835Z,14.96
2018-03-03T05:06:13.853Z,14.99
2018-03-03T05:07:13.830Z,14.96
2018-03-03T05:08:13.808Z,14.97
2018-03-03T05:09:13.800Z,14.96
2018-03-03T05:10:13.805Z,14.97
2018-03-03T05:11:13.795Z,14.95
2018-03-03T05:12:14.091Z,14.98
2018-03-03T05:13:13.834Z,14.96
2018-03-03T05:14:14.648Z,15
2018-03-03T05:15:13.804Z,15.01
2018-03-03T05:16:13.812Z,15.01
2018-03-03T05:17:13.833Z,15.01
2018-03-03T05:18:13.802Z,15.02
2018-03-03T05:19:13.809Z,15.04
2018-03-03T05:20:13.822Z,15.03
2018-03-03T05:21:13.815Z,15.04
2018-03-03T05:22:14.069Z,15.07
2018-03-03T05:23:13.828Z,15.06
2018-03-03T05:24:13.881Z,15.07
2018-03-03T05:25:13.842Z,15.1
2018-03-03T05:26:13.814Z,15.1
2018-03-03T05:27:13.847Z,15.11
2018-03-03T05:28:13.819Z,15.12
2018-03-03T05:29:13.806Z,15.13
2018-03-03T05:30:13.811Z,15.15
2018-03-03T05:31:13.808Z,15.15
2018-03-03T05:32:13.836Z,15.18
2018-03-03T05:33:13.810Z,15.19
2018-03-03T05:34:13.818Z,15.17
2018-03-03T05:35:13.808Z,15.22
2018-03-03T05:36:13.822Z,15.22
2018-03-03T05:37:13.839Z,15.25
2018-03-03T05:38:13.799Z,15.27
2018-03-03T05:39:13.790Z,15.29
2018-03-03T05:40:13.821Z,15.32
2018-03-03T05:41:13.799Z,15.32
2018-03-03T05:42:13.801Z,15.34
2018-03-03T05:43:13.809Z,15.34
2018-03-03T05:44:13.808Z,15.39
2018-03-03T05:45:13.817Z,15.41
2018-03-03T05:46:13.804Z,15.44
2018-03-03T05:47:13.834Z,15.43
2018-03-03T05:48:13.841Z,15.45
2018-03-03T05:49:13.795Z,15.47
2018-03-03T05:50:13.782Z,15.52
2018-03-03T05:51:13.837Z,15.53
2018-03-03T05:52:13.808Z,15.54
2018-03-03T05:53:13.833Z,15.56
2018-03-03T05:54:13.823Z,15.56
2018-03-03T05:55:13.796Z,15.58
2018-03-03T05:56:13.799Z,15.59
2018-03-03T05:57:13.793Z,15.6
2018-03-03T05:58:13.812Z,15.62
2018-03-03T05:59:14.085Z,15.66
2018-03-03T06:00:13.810Z,15.67
2018-03-03T06:01:13.821Z,15.69
2018-03-03T06:02:13.819Z,15.68
2018-03-03T06:03:13.804Z,15.73
2018-03-03T06:04:13.788Z,15.72
2018-03-03T06:05:13.792Z,15.74
2018-03-03T06:06:13.794Z,15.75
2018-03-03T06:07:13.820Z,15.75
2018-03-03T06:08:13.805Z,15.77
2018-03-03T06:09:13.797Z,15.77
2018-03-03T06:10:13.791Z,15.82
2018-03-03T06:11:13.787Z,15.82
2018-03-03T06:12:13.838Z,15.84
2018-03-03T06:13:13.803Z,15.87
2018-03-03T06:14:13.933Z,15.85
2018-03-03T06:15:13.772Z,15.88
2018-03-03T06:16:13.770Z,15.9
2018-03-03T06:17:13.800Z,15.89
2018-03-03T06:18:13.821Z,15.89
2018-03-03T06:19:13.809Z,15.93
2018-03-03T06:20:13.777Z,15.9
2018-03-03T06:21:13.815Z,15.93
2018-03-03T06:22:13.805Z,15.96
2018-03-03T06:23:13.818Z,15.97
2018-03-03T06:24:13.799Z,15.98
2018-03-03T06:25:13.807Z,15.99
2018-03-03T06:26:13.808Z,15.99
2018-03-03T06:27:13.773Z,16
2018-03-03T06:28:13.840Z,15.99
2018-03-03T06:29:13.839Z,16.01
2018-03-03T06:30:13.842Z,16.02
2018-03-03T06:31:13.787Z,16.05
2018-03-03T06:32:13.795Z,16.07
2018-03-03T06:33:13.799Z,16.07
2018-03-03T06:34:13.807Z,16.07
2018-03-03T06:35:14.055Z,16.11
2018-03-03T06:36:13.746Z,16.1
2018-03-03T06:37:13.779Z,16.1
2018-03-03T06:38:13.780Z,16.11
2018-03-03T06:39:13.788Z,16.13
2018-03-03T06:40:13.813Z,16.14
2018-03-03T06:41:13.797Z,16.14
2018-03-03T06:42:13.810Z,16.14
2018-03-03T06:43:13.768Z,16.15
2018-03-03T06:44:13.776Z,16.16
2018-03-03T06:45:13.801Z,16.17
2018-03-03T06:46:14.103Z,16.18
2018-03-03T06:47:13.778Z,16.18
2018-03-03T06:48:13.889Z,16.2
2018-03-03T06:49:13.875Z,16.21
2018-03-03T06:50:13.791Z,16.2
2018-03-03T06:51:13.773Z,16.21
2018-03-03T06:52:14.060Z,16.24
2018-03-03T06:53:13.748Z,16.22
2018-03-03T06:54:13.767Z,16.25
2018-03-03T06:55:13.767Z,16.24
2018-03-03T06:56:13.781Z,16.26
2018-03-03T06:57:13.804Z,16.29
2018-03-03T06:58:13.782Z,16.28
2018-03-03T06:59:13.786Z,16.29
2018-03-03T07:00:13.773Z,16.3
2018-03-03T07:01:13.795Z,16.31
2018-03-03T07:02:13.789Z,16.31
2018-03-03T07:03:13.755Z,16.32
2018-03-03T07:04:13.748Z,16.32
2018-03-03T07:05:13.806Z,16.32
2018-03-03T07:06:13.760Z,16.34
2018-03-03T07:07:13.774Z,16.35
2018-03-03T07:08:13.773Z,16.35
2018-03-03T07:09:13.754Z,16.36
2018-03-03T07:10:13.809Z,16.36
2018-03-03T07:11:13.773Z,16.37
2018-03-03T07:12:13.783Z,16.4
2018-03-03T07:13:13.786Z,16.4
2018-03-03T07:14:13.775Z,16.42
2018-03-03T07:15:13.788Z,16.42
2018-03-03T07:16:13.781Z,16.42
2018-03-03T07:17:13.778Z,16.43
2018-03-03T07:18:13.816Z,16.42
2018-03-03T07:19:13.781Z,16.45
2018-03-03T07:20:13.782Z,16.42
2018-03-03T07:21:13.772Z,16.46
2018-03-03T07:22:13.765Z,16.46
2018-03-03T07:23:13.789Z,16.47
2018-03-03T07:24:13.775Z,16.48
2018-03-03T07:25:13.770Z,16.5
2018-03-03T07:26:13.790Z,16.48
2018-03-03T07:27:13.773Z,16.5
2018-03-03T07:28:13.765Z,16.5
2018-03-03T07:29:13.766Z,16.5
2018-03-03T07:30:14.128Z,16.5
2018-03-03T07:31:13.780Z,16.51
2018-03-03T07:32:13.814Z,16.54
2018-03-03T07:33:13.766Z,16.51
2018-03-03T07:34:13.778Z,16.54
2018-03-03T07:35:13.795Z,16.56
2018-03-03T07:36:13.772Z,16.52
2018-03-03T07:37:13.753Z,16.56
2018-03-03T07:38:13.762Z,16.55
2018-03-03T07:39:13.807Z,16.58
2018-03-03T07:40:14.027Z,16.56
2018-03-03T07:41:13.767Z,16.57
2018-03-03T07:42:13.748Z,16.59
2018-03-03T07:43:13.763Z,16.6
2018-03-03T07:44:13.769Z,16.59
2018-03-03T07:45:13.800Z,16.61
2018-03-03T07:46:13.775Z,16.6
2018-03-03T07:47:13.750Z,16.57
2018-03-03T07:48:13.762Z,16.59
2018-03-03T07:49:13.765Z,16.59
2018-03-03T07:50:13.809Z,16.58
2018-03-03T07:51:13.754Z,16.57
2018-03-03T07:52:13.740Z,16.58
2018-03-03T07:53:13.748Z,16.58
2018-03-03T07:54:13.732Z,16.58
2018-03-03T07:55:13.797Z,16.57
2018-03-03T07:56:13.746Z,16.59
2018-03-03T07:57:13.753Z,16.57
2018-03-03T07:58:13.772Z,16.58
2018-03-03T07:59:13.756Z,16.59
2018-03-03T08:00:13.768Z,16.57
2018-03-03T08:01:13.773Z,16.58
2018-03-03T08:02:13.765Z,16.57
2018-03-03T08:03:13.764Z,16.58
2018-03-03T08:04:13.762Z,16.58
2018-03-03T08:05:13.711Z,16.58
2018-03-03T08:06:13.987Z,16.58
2018-03-03T08:07:13.718Z,16.58
2018-03-03T08:08:13.724Z,16.58
2018-03-03T08:09:13.753Z,16.57
2018-03-03T08:10:13.780Z,16.57
2018-03-03T08:11:13.788Z,16.58
2018-03-03T08:12:13.731Z,16.58
2018-03-03T08:13:13.739Z,16.61
2018-03-03T08:14:13.725Z,16.59
2018-03-03T08:15:13.759Z,16.59
2018-03-03T08:16:13.741Z,16.59
2018-03-03T08:17:13.781Z,16.61
2018-03-03T08:18:13.755Z,16.61
2018-03-03T08:19:13.773Z,16.62
2018-03-03T08:20:13.744Z,16.61
2018-03-03T08:21:14.035Z,16.61
2018-03-03T08:22:13.741Z,16.63
2018-03-03T08:23:13.715Z,16.62
2018-03-03T08:24:13.715Z,16.62
2018-03-03T08:25:13.767Z,16.64
2018-03-03T08:26:13.754Z,16.64
2018-03-03T08:27:13.763Z,16.66
2018-03-03T08:28:13.727Z,16.66
2018-03-03T08:29:13.766Z,16.69
2018-03-03T08:30:13.748Z,16.66
2018-03-03T08:31:13.724Z,16.67
2018-03-03T08:32:13.769Z,16.7
2018-03-03T08:33:13.759Z,16.71
2018-03-03T08:34:13.732Z,16.71
2018-03-03T08:35:13.714Z,16.71
2018-03-03T08:36:13.748Z,16.7
2018-03-03T08:37:13.740Z,16.73
2018-03-03T08:38:13.762Z,16.73
2018-03-03T08:39:13.744Z,16.73
2018-03-03T08:40:13.727Z,16.74
2018-03-03T08:41:13.702Z,16.75
2018-03-03T08:42:13.765Z,16.72
2018-03-03T08:43:13.752Z,16.74
2018-03-03T08:44:14.008Z,16.75
2018-03-03T08:45:13.756Z,16.77
2018-03-03T08:46:13.746Z,16.78
2018-03-03T08:47:13.765Z,16.79
2018-03-03T08:48:13.725Z,16.79
2018-03-03T08:49:13.869Z,16.81
2018-03-03T08:50:13.858Z,16.78
2018-03-03T08:51:13.756Z,16.81
2018-03-03T08:52:13.703Z,16.88
2018-03-03T08:53:13.726Z,16.87
2018-03-03T08:54:13.754Z,16.89
2018-03-03T08:55:13.751Z,16.9
2018-03-03T08:56:13.732Z,16.91
2018-03-03T08:57:14.021Z,16.95
2018-03-03T08:58:13.731Z,16.94
2018-03-03T08:59:13.751Z,16.95
2018-03-03T09:00:13.977Z,16.98
2018-03-03T09:01:13.742Z,16.98
2018-03-03T09:02:13.716Z,16.98
2018-03-03T09:03:13.730Z,16.98
2018-03-03T09:04:13.737Z,16.99
2018-03-03T09:05:13.760Z,17
2018-03-03T09:06:13.701Z,17.03
2018-03-03T09:07:13.734Z,17.03
2018-03-03T09:08:13.752Z,17.04
2018-03-03T09:09:13.763Z,17.03
2018-03-03T09:10:13.733Z,17.07
2018-03-03T09:11:13.735Z,17.1
2018-03-03T09:12:13.707Z,17.07
2018-03-03T09:13:13.722Z,17.1
2018-03-03T09:14:13.867Z,17.11
2018-03-03T09:15:13.735Z,17.11
2018-03-03T09:16:13.774Z,17.13
2018-03-03T09:17:13.727Z,17.14
2018-03-03T09:18:13.734Z,17.14
2018-03-03T09:19:13.700Z,17.16
2018-03-03T09:20:13.699Z,17.16
2018-03-03T09:21:13.758Z,17.19
2018-03-03T09:22:13.695Z,17.22
2018-03-03T09:23:13.680Z,17.22
2018-03-03T09:24:13.711Z,17.2
2018-03-03T09:25:13.744Z,17.23
2018-03-03T09:26:13.694Z,17.22
2018-03-03T09:27:13.696Z,17.24
2018-03-03T09:28:13.702Z,17.23
2018-03-03T09:29:13.737Z,17.22
2018-03-03T09:30:13.715Z,17.23
2018-03-03T09:31:13.693Z,17.19
2018-03-03T09:32:13.726Z,17.21
2018-03-03T09:33:13.720Z,17.21
2018-03-03T09:34:13.687Z,17.22
2018-03-03T09:35:13.694Z,17.21
2018-03-03T09:36:13.741Z,17.2
2018-03-03T09:37:13.709Z,17.2
2018-03-03T09:38:13.732Z,17.21
2018-03-03T09:39:13.683Z,17.22
2018-03-03T09:40:13.688Z,17.2
2018-03-03T09:41:13.711Z,17.2
2018-03-03T09:42:13.769Z,17.19
2018-03-03T09:43:13.717Z,17.2
2018-03-03T09:44:13.669Z,17.21
2018-03-03T09:45:13.689Z,17.22
2018-03-03T09:46:13.719Z,17.21
2018-03-03T09:47:13.742Z,17.21
2018-03-03T09:48:13.682Z,17.2
2018-03-03T09:49:13.668Z,17.23
2018-03-03T09:50:13.695Z,17.22
2018-03-03T09:51:13.685Z,17.21
2018-03-03T09:52:13.722Z,17.22
2018-03-03T09:53:13.721Z,17.23
2018-03-03T09:54:13.711Z,17.23
2018-03-03T09:55:13.724Z,17.23
2018-03-03T09:56:13.693Z,17.23
2018-03-03T09:57:13.988Z,17.23
2018-03-03T09:58:13.683Z,17.21
2018-03-03T09:59:13.701Z,17.23
2018-03-03T10:00:13.692Z,17.22
2018-03-03T10:01:13.710Z,17.22
2018-03-03T10:02:13.715Z,17.25
2018-03-03T10:03:13.693Z,17.22
2018-03-03T10:04:13.698Z,17.23
2018-03-03T10:05:13.762Z,17.21
2018-03-03T10:06:13.717Z,17.24
2018-03-03T10:07:13.711Z,17.22
2018-03-03T10:08:13.675Z,17.24
2018-03-03T10:09:13.694Z,17.22
2018-03-03T10:10:13.689Z,17.21
2018-03-03T10:11:13.696Z,17.23
2018-03-03T10:12:13.687Z,17.21
2018-03-03T10:13:13.681Z,17.23
2018-03-03T10:14:13.677Z,17.23
2018-03-03T10:15:13.677Z,17.24
2018-03-03T10:16:13.824Z,17.23
2018-03-03T10:17:13.692Z,17.25
2018-03-03T10:18:13.690Z,17.24
2018-03-03T10:19:13.675Z,17.24
2018-03-03T10:20:13.689Z,17.25
2018-03-03T10:21:13.952Z,17.24
2018-03-03T10:22:13.670Z,17.23
2018-03-03T10:23:13.719Z,17.24
2018-03-03T10:24:13.673Z,17.25
2018-03-03T10:25:13.714Z,17.25
2018-03-03T10:26:13.717Z,17.24
2018-03-03T10:27:13.717Z,17.26
2018-03-03T10:28:13.683Z,17.25
2018-03-03T10:29:13.677Z,17.24
2018-03-03T10:30:13.681Z,17.26
2018-03-03T10:31:13.686Z,17.26
2018-03-03T10:32:13.951Z,17.28
2018-03-03T10:33:13.660Z,17.28
2018-03-03T10:34:13.702Z,17.28
2018-03-03T10:35:13.670Z,17.28
2018-03-03T10:36:13.674Z,17.3
2018-03-03T10:37:13.704Z,17.3
2018-03-03T10:38:13.934Z,17.3
2018-03-03T10:39:13.667Z,17.3
2018-03-03T10:40:13.691Z,17.26
2018-03-03T10:41:13.714Z,17.31
2018-03-03T10:42:13.656Z,17.32
2018-03-03T10:43:13.720Z,17.29
2018-03-03T10:44:13.683Z,17.3
2018-03-03T10:45:13.656Z,17.3
2018-03-03T10:46:13.670Z,17.3
2018-03-03T10:47:13.662Z,17.31
2018-03-03T10:48:13.671Z,17.31
2018-03-03T10:49:13.682Z,17.32
2018-03-03T10:50:13.763Z,17.32
2018-03-03T10:51:13.757Z,17.32
2018-03-03T10:52:13.708Z,17.32
2018-03-03T10:53:13.660Z,17.34
2018-03-03T10:54:13.668Z,17.32
2018-03-03T10:55:13.708Z,17.33
2018-03-03T10:56:13.665Z,17.34
2018-03-03T10:57:13.681Z,17.33
2018-03-03T10:58:13.688Z,17.32
2018-03-03T10:59:13.665Z,17.34
2018-03-03T11:00:13.677Z,17.33
2018-03-03T11:01:14.048Z,17.36
2018-03-03T11:02:13.710Z,17.34
2018-03-03T11:03:13.667Z,17.36
2018-03-03T11:04:13.674Z,17.35
2018-03-03T11:05:13.677Z,17.36
2018-03-03T11:06:13.679Z,17.36
2018-03-03T11:07:13.709Z,17.37
2018-03-03T11:08:13.657Z,17.37
2018-03-03T11:09:13.674Z,17.36
2018-03-03T11:10:13.692Z,17.37
2018-03-03T11:11:13.664Z,17.37
2018-03-03T11:12:13.678Z,17.37
2018-03-03T11:13:13.975Z,17.37
2018-03-03T11:14:13.664Z,17.4
2018-03-03T11:15:13.720Z,17.38
2018-03-03T11:16:13.702Z,17.38
2018-03-03T11:17:13.657Z,17.4
2018-03-03T11:18:13.718Z,17.4
2018-03-03T11:19:13.685Z,17.39
2018-03-03T11:20:13.670Z,17.4
2018-03-03T11:21:13.675Z,17.41
2018-03-03T11:22:13.672Z,17.4
2018-03-03T11:23:13.712Z,17.4
2018-03-03T11:24:13.683Z,17.4
2018-03-03T11:25:13.656Z,17.4
2018-03-03T11:26:13.694Z,17.41
2018-03-03T11:27:13.663Z,17.41
2018-03-03T11:28:13.713Z,17.43
2018-03-03T11:29:13.671Z,17.44
2018-03-03T11:30:13.685Z,17.44
2018-03-03T11:31:13.703Z,17.46
2018-03-03T11:32:13.669Z,17.45
2018-03-03T11:33:13.721Z,17.47
2018-03-03T11:34:13.652Z,17.46
2018-03-03T11:35:13.696Z,17.48
2018-03-03T11:36:13.676Z,17.46
2018-03-03T11:37:13.696Z,17.49
2018-03-03T11:38:13.677Z,17.5
2018-03-03T11:39:13.661Z,17.49
2018-03-03T11:40:13.656Z,17.5
2018-03-03T11:41:13.687Z,17.51
2018-03-03T11:42:13.668Z,17.5
2018-03-03T11:43:13.686Z,17.53
2018-03-03T11:44:13.650Z,17.53
2018-03-03T11:45:13.661Z,17.55
2018-03-03T11:46:13.863Z,17.53
2018-03-03T11:47:13.642Z,17.55
2018-03-03T11:48:13.660Z,17.54
2018-03-03T11:49:13.648Z,17.59
2018-03-03T11:50:13.651Z,17.58
2018-03-03T11:51:13.652Z,17.56
2018-03-03T11:52:13.644Z,17.59
2018-03-03T11:53:13.705Z,17.59
2018-03-03T11:54:13.700Z,17.58
2018-03-03T11:55:13.719Z,17.59
2018-03-03T11:56:13.656Z,17.6
2018-03-03T11:57:13.643Z,17.59
2018-03-03T11:58:13.886Z,17.59
2018-03-03T11:59:13.935Z,17.59
2018-03-03T12:00:13.662Z,17.59
2018-03-03T12:01:13.657Z,17.59
2018-03-03T12:02:13.638Z,17.6
2018-03-03T12:03:13.671Z,17.6
2018-03-03T12:04:13.682Z,17.62
2018-03-03T12:05:13.638Z,17.61
2018-03-03T12:06:13.698Z,17.62
2018-03-03T12:07:13.664Z,17.63
2018-03-03T12:08:13.637Z,17.6
2018-03-03T12:09:13.668Z,17.61
2018-03-03T12:10:13.651Z,17.59
2018-03-03T12:11:13.698Z,17.6
2018-03-03T12:12:13.651Z,17.59
2018-03-03T12:13:13.642Z,17.58
2018-03-03T12:14:13.664Z,17.58
2018-03-03T12:15:13.627Z,17.59
2018-03-03T12:16:13.624Z,17.59
2018-03-03T12:17:13.659Z,17.56
2018-03-03T12:18:13.638Z,17.58
2018-03-03T12:19:13.691Z,17.56
2018-03-03T12:20:13.634Z,17.59
2018-03-03T12:21:13.629Z,17.58
2018-03-03T12:22:13.839Z,17.6
2018-03-03T12:23:13.659Z,17.6
2018-03-03T12:24:13.660Z,17.59
2018-03-03T12:25:13.901Z,17.58
2018-03-03T12:26:13.645Z,17.59
2018-03-03T12:27:13.644Z,17.6
2018-03-03T12:28:13.647Z,17.6
2018-03-03T12:29:13.652Z,17.59
2018-03-03T12:30:13.678Z,17.6
2018-03-03T12:31:13.642Z,17.59
2018-03-03T12:32:13.620Z,17.59
2018-03-03T12:33:13.635Z,17.61
2018-03-03T12:34:13.630Z,17.58
2018-03-03T12:35:13.650Z,17.54
2018-03-03T12:36:13.632Z,17.53
2018-03-03T12:37:13.644Z,17.53
2018-03-03T12:38:13.638Z,17.54
2018-03-03T12:39:13.639Z,17.52
2018-03-03T12:40:13.658Z,17.5
2018-03-03T12:41:13.627Z,17.53
2018-03-03T12:42:13.694Z,17.54
2018-03-03T12:43:13.640Z,17.53
2018-03-03T12:44:13.640Z,17.53
2018-03-03T12:45:13.613Z,17.53
2018-03-03T12:46:13.649Z,17.54
2018-03-03T12:47:17.067Z,17.52
2018-03-03T12:48:13.603Z,17.54
2018-03-03T12:49:13.616Z,17.53
2018-03-03T12:50:13.600Z,17.54
2018-03-03T12:51:13.703Z,17.54
2018-03-03T12:52:13.755Z,17.53
2018-03-03T12:53:13.624Z,17.54
2018-03-03T12:54:13.613Z,17.54
2018-03-03T12:55:13.639Z,17.54