createdAt,value
2023-04-15T00:00:40.711Z,11.50
2023-04-15T00:03:17.279Z,10.60
2023-04-15T00:05:46.114Z,11.20
2023-04-15T00:08:14.881Z,10.80
2023-04-15T00:10:45.914Z,10.60
2023-04-15T00:13:14.728Z,11.70
2023-04-15T00:15:43.089Z,11.30
2023-04-15T00:18:11.427Z,11.20
2023-04-15T00:20:40.082Z,10.20
2023-04-15T00:23:08.335Z,11.50
2023-04-15T00:25:36.694Z,11.70
2023-04-15T00:28:05.359Z,11.60
2023-04-15T00:30:33.706Z,11.60
2023-04-15T00:33:03.146Z,11.90
2023-04-15T00:35:32.275Z,11.20
2023-04-15T00:38:00.817Z,11.20
2023-04-15T00:40:29.055Z,11.00
2023-04-15T00:42:57.379Z,11.60
2023-04-15T00:45:26.934Z,11.20
2023-04-15T00:47:55.509Z,11.70
2023-04-15T00:50:24.248Z,12.20
2023-04-15T00:52:52.607Z,12.00
2023-04-15T00:55:21.284Z,12.00
2023-04-15T00:57:49.639Z,12.20
2023-04-15T01:00:19.601Z,12.00
2023-04-15T01:02:48.111Z,12.00
2023-04-15T01:05:18.900Z,11.50
2023-04-15T01:07:47.499Z,12.60
2023-04-15T01:10:16.497Z,11.60
2023-04-15T01:12:45.252Z,12.30
2023-04-15T01:15:14.234Z,12.60
2023-04-15T01:17:43.020Z,10.90
2023-04-15T01:20:12.313Z,11.60
2023-04-15T01:22:41.562Z,12.50
2023-04-15T01:25:14.669Z,21.70
2023-04-15T01:27:43.168Z,15.10
2023-04-15T01:30:12.128Z,14.60
2023-04-15T01:32:40.452Z,13.40
2023-04-15T01:35:10.065Z,10.10
2023-04-15T01:37:38.678Z,14.10
2023-04-15T01:40:09.383Z,13.40
2023-04-15T01:42:38.097Z,13.30
2023-04-15T01:45:08.614Z,13.20
2023-04-15T01:47:37.133Z,13.80
2023-04-15T01:50:07.874Z,14.40
2023-04-15T01:52:36.119Z,14.10
2023-04-15T01:55:05.725Z,14.90
2023-04-15T01:57:34.405Z,13.90
2023-04-15T02:00:04.082Z,14.30
2023-04-15T02:02:32.654Z,15.20
2023-04-15T02:05:01.171Z,12.70
2023-04-15T02:07:31.718Z,14.00
2023-04-15T02:10:00.013Z,15.50
2023-04-15T02:12:28.537Z,15.50
2023-04-15T02:14:56.832Z,15.20
2023-04-15T02:17:25.541Z,16.20
2023-04-15T02:19:54.725Z,15.20
2023-04-15T02:22:23.016Z,15.50
2023-04-15T02:24:51.250Z,14.40
2023-04-15T02:27:19.709Z,15.50
2023-04-15T02:29:50.709Z,15.40
2023-04-15T02:32:19.642Z,15.80
2023-04-15T02:34:47.888Z,16.00
2023-04-15T02:37:16.553Z,15.00
2023-04-15T02:39:45.042Z,16.50
2023-04-15T02:42:13.462Z,15.60
2023-04-15T02:44:41.751Z,16.40
2023-04-15T02:47:11.116Z,15.90
2023-04-15T02:49:39.683Z,15.50
2023-04-15T02:52:08.045Z,16.20
2023-04-15T02:54:36.512Z,16.70
2023-04-15T02:57:06.264Z,15.70
2023-04-15T02:59:34.611Z,16.70
2023-04-15T03:02:58.024Z,16.40
2023-04-15T03:05:39.457Z,15.00
2023-04-15T03:08:08.007Z,13.10
2023-04-15T03:10:36.521Z,16.20
2023-04-15T03:13:05.053Z,15.80
2023-04-15T03:15:34.126Z,12.40
2023-04-15T03:18:02.783Z,16.50
2023-04-15T03:20:31.694Z,16.00
2023-04-15T03:23:00.373Z,11.50
2023-04-15T03:25:29.168Z,14.90
2023-04-15T03:27:58.089Z,15.00
2023-04-15T03:30:26.614Z,15.80
2023-04-15T03:32:55.298Z,16.50
2023-04-15T03:35:23.842Z,9.60
2023-04-15T03:37:52.385Z,15.80
2023-04-15T03:40:21.986Z,16.20
2023-04-15T03:42:50.927Z,15.00
2023-04-15T03:45:19.233Z,16.10
2023-04-15T03:47:49.159Z,16.90
2023-04-15T03:50:17.590Z,17.00
2023-04-15T03:52:46.244Z,13.30
2023-04-15T03:55:14.862Z,16.20
2023-04-15T03:57:43.210Z,15.10
2023-04-15T04:00:12.455Z,15.10
2023-04-15T04:02:40.772Z,13.90
2023-04-15T04:05:10.112Z,16.40
2023-04-15T04:07:38.371Z,16.40
2023-04-15T04:10:08.629Z,15.40
2023-04-15T04:12:37.038Z,15.30
2023-04-15T04:15:07.548Z,16.00
2023-04-15T04:17:36.174Z,15.50
2023-04-15T04:20:06.859Z,15.00
2023-04-15T04:22:39.486Z,14.90
2023-04-15T04:25:10.604Z,14.70
2023-04-15T04:27:38.968Z,16.00
2023-04-15T04:30:09.695Z,12.20
2023-04-15T04:32:38.383Z,16.00
2023-04-15T04:35:07.642Z,13.30
2023-04-15T04:37:36.396Z,14.00
2023-04-15T04:40:07.474Z,16.00
2023-04-15T04:42:38.524Z,12.60
2023-04-15T04:45:10.122Z,16.20
2023-04-15T04:47:38.892Z,16.10
2023-04-15T04:50:09.739Z,16.80
2023-04-15T04:52:38.044Z,10.50
2023-04-15T04:55:07.939Z,15.10
2023-04-15T04:57:37.116Z,16.50
2023-04-15T05:00:08.565Z,17.10
2023-04-15T05:02:37.071Z,13.90
2023-04-15T05:05:07.340Z,16.10
2023-04-15T05:07:35.718Z,16.10
2023-04-15T05:10:05.594Z,13.30
2023-04-15T05:12:33.883Z,16.40
2023-04-15T05:15:02.438Z,16.90
2023-04-15T05:17:32.692Z,10.70
2023-04-15T05:20:01.108Z,15.80
2023-04-15T05:22:30.241Z,13.20
2023-04-15T05:24:58.730Z,14.30
2023-04-15T05:27:27.030Z,15.50
2023-04-15T05:29:56.142Z,13.40
2023-04-15T05:32:24.422Z,15.50
2023-04-15T05:34:52.827Z,9.00
2023-04-15T05:37:21.786Z,16.30
2023-04-15T05:39:50.099Z,14.80
2023-04-15T05:42:18.484Z,13.40
2023-04-15T05:44:46.852Z,15.30
2023-04-15T05:47:15.354Z,11.30
2023-04-15T05:49:43.613Z,14.10
2023-04-15T05:52:11.930Z,14.50
2023-04-15T05:54:40.738Z,11.10
2023-04-15T05:57:09.013Z,13.70
2023-04-15T05:59:38.330Z,13.90
2023-04-15T06:02:07.120Z,10.00
2023-04-15T06:04:36.439Z,10.20
2023-04-15T06:07:04.856Z,12.80
2023-04-15T06:09:33.438Z,13.60
2023-04-15T06:12:02.495Z,13.00
2023-04-15T06:14:30.882Z,13.50
2023-04-15T06:16:59.589Z,12.70
2023-04-15T06:19:28.928Z,8.60
2023-04-15T06:21:57.450Z,13.00
2023-04-15T06:24:25.924Z,13.20
2023-04-15T06:26:54.384Z,13.00
2023-04-15T06:29:22.873Z,10.90
2023-04-15T06:31:51.692Z,13.20
2023-04-15T06:34:20.077Z,12.80
2023-04-15T06:36:48.469Z,13.00
2023-04-15T06:39:16.782Z,10.10
2023-04-15T06:41:45.035Z,13.10
2023-04-15T06:44:13.439Z,13.50
2023-04-15T06:46:42.187Z,12.50
2023-04-15T06:49:10.813Z,12.30
2023-04-15T06:51:39.175Z,12.70
2023-04-15T06:54:07.719Z,11.90
2023-04-15T06:56:36.382Z,10.30
2023-04-15T06:59:04.939Z,11.50
2023-04-15T07:01:33.648Z,11.80
2023-04-15T07:04:01.955Z,10.50
2023-04-15T07:06:30.188Z,11.70
2023-04-15T07:08:58.827Z,11.60
2023-04-15T07:11:27.379Z,12.20
2023-04-15T07:13:55.934Z,6.80
2023-04-15T07:16:24.360Z,10.50
2023-04-15T07:18:52.873Z,10.20
2023-04-15T07:21:21.257Z,10.20
2023-04-15T07:23:49.941Z,7.60
2023-04-15T07:26:18.356Z,10.10
2023-04-15T07:28:46.836Z,9.90
2023-04-15T07:31:16.376Z,10.20
2023-04-15T07:33:44.913Z,7.20
2023-04-15T07:36:13.527Z,9.70
2023-04-15T07:38:42.636Z,9.30
2023-04-15T07:41:10.984Z,9.80
2023-04-15T07:43:39.667Z,6.40
2023-04-15T07:46:08.184Z,8.30
2023-04-15T07:48:37.541Z,8.50
2023-04-15T07:51:06.806Z,8.70
2023-04-15T07:53:35.908Z,8.60
2023-04-15T07:56:05.417Z,7.70
2023-04-15T07:58:33.896Z,8.10
2023-04-15T08:01:02.250Z,8.00
2023-04-15T08:03:30.776Z,7.90
2023-04-15T08:05:59.878Z,6.60
2023-04-15T08:08:28.257Z,7.90
2023-04-15T08:10:56.669Z,6.40
2023-04-15T08:13:25.738Z,6.60
2023-04-15T08:16:16.888Z,6.70
2023-04-15T08:18:45.400Z,6.80
2023-04-15T08:21:14.320Z,5.30
2023-04-15T08:23:42.699Z,6.30
2023-04-15T08:26:11.527Z,4.00
2023-04-15T08:28:41.193Z,6.60
2023-04-15T08:31:09.699Z,6.10
2023-04-15T08:33:38.372Z,5.60
2023-04-15T08:36:07.914Z,6.40
2023-04-15T08:38:36.827Z,6.30
2023-04-15T08:41:09.373Z,6.40
2023-04-15T08:43:40.974Z,6.20
2023-04-15T08:46:10.581Z,5.90
2023-04-15T08:48:40.055Z,5.20
2023-04-15T08:51:08.959Z,5.40
2023-04-15T08:53:38.459Z,5.40
2023-04-15T08:56:09.513Z,5.20
2023-04-15T08:58:38.367Z,4.60
2023-04-15T09:01:07.371Z,5.10
2023-04-15T09:03:36.188Z,4.70
2023-04-15T09:06:05.989Z,5.10
2023-04-15T09:08:35.214Z,4.00
2023-04-15T09:11:05.216Z,5.20
2023-04-15T09:13:33.783Z,5.20
2023-04-15T09:16:03.925Z,5.40
2023-04-15T09:18:33.537Z,4.90
2023-04-15T09:21:08.364Z,4.30
2023-04-15T09:23:36.961Z,3.80
2023-04-15T09:26:06.512Z,4.00
2023-04-15T09:28:42.118Z,4.20
2023-04-15T09:31:10.706Z,4.40
2023-04-15T09:33:55.903Z,4.20
2023-04-15T09:36:24.995Z,4.20
2023-04-15T09:38:57.170Z,4.40
2023-04-15T09:41:25.748Z,4.20
2023-04-15T09:43:54.037Z,4.50
2023-04-15T09:46:41.850Z,4.00
2023-04-15T09:49:10.558Z,4.70
2023-04-15T09:51:39.131Z,4.50
2023-04-15T09:54:07.661Z,4.40
2023-04-15T09:56:37.814Z,4.60
2023-04-15T09:59:06.724Z,4.70
2023-04-15T10:01:35.587Z,4.40
2023-04-15T10:04:05.558Z,4.40
2023-04-15T10:06:34.475Z,4.40
2023-04-15T10:09:03.042Z,4.50
2023-04-15T10:11:32.477Z,4.40
2023-04-15T10:14:01.800Z,4.00
2023-04-15T10:16:33.332Z,4.10
2023-04-15T10:19:03.899Z,4.70
2023-04-15T10:21:32.411Z,4.20
2023-04-15T10:24:01.867Z,4.40
2023-04-15T10:26:30.774Z,4.10
2023-04-15T10:29:00.245Z,4.00
2023-04-15T10:31:30.089Z,3.70
2023-04-15T10:34:03.418Z,4.30
2023-04-15T10:36:31.973Z,4.00
2023-04-15T10:39:00.769Z,4.20
2023-04-15T10:41:30.649Z,3.80
2023-04-15T10:44:02.684Z,4.20
2023-04-15T10:46:37.989Z,3.90
2023-04-15T10:49:11.054Z,3.80
2023-04-15T10:51:42.696Z,4.10
2023-04-15T10:54:15.154Z,4.40
2023-04-15T10:56:44.569Z,3.50
2023-04-15T10:59:13.050Z,4.10
2023-04-15T11:01:55.808Z,4.20
2023-04-15T11:04:57.223Z,3.20
2023-04-15T11:07:39.636Z,3.60
2023-04-15T11:10:52.747Z,3.00
2023-04-15T11:13:32.584Z,3.50
2023-04-15T11:16:02.170Z,4.00
2023-04-15T11:18:32.521Z,3.30
2023-04-15T11:21:03.186Z,3.20
2023-04-15T11:23:34.141Z,3.10
2023-04-15T11:26:05.237Z,3.50
2023-04-15T11:28:33.896Z,3.30
2023-04-15T11:31:10.146Z,3.30
2023-04-15T11:33:38.990Z,3.40
2023-04-15T11:36:07.661Z,3.10
2023-04-15T11:38:37.345Z,3.00
2023-04-15T11:41:05.725Z,3.50
2023-04-15T11:43:34.891Z,3.60
2023-04-15T11:46:04.328Z,3.00
2023-04-15T11:48:34.042Z,3.30
2023-04-15T11:51:03.398Z,2.90
2023-04-15T11:53:40.018Z,2.70
2023-04-15T11:56:10.566Z,3.30
2023-04-15T11:58:39.473Z,3.60
2023-04-15T12:01:08.307Z,4.10
2023-04-15T12:03:41.999Z,4.30
2023-04-15T12:06:12.859Z,3.70
2023-04-15T12:09:00.968Z,3.60
2023-04-15T12:11:40.566Z,3.60
2023-04-15T12:14:11.952Z,4.00
2023-04-15T12:16:48.891Z,3.80
2023-04-15T12:19:23.610Z,4.10
2023-04-15T12:21:59.558Z,4.10
2023-04-15T12:24:29.880Z,4.70
2023-04-15T12:27:01.507Z,4.60
2023-04-15T12:29:31.342Z,4.60
2023-04-15T12:32:06.397Z,4.80
2023-04-15T12:34:36.707Z,4.80
2023-04-15T12:37:06.373Z,4.60
2023-04-15T12:39:38.127Z,3.80
2023-04-15T12:42:07.116Z,4.10
2023-04-15T12:44:36.200Z,4.00
2023-04-15T12:47:04.838Z,4.30
2023-04-15T12:49:34.132Z,4.60
2023-04-15T12:52:03.430Z,4.60
2023-04-15T12:54:33.865Z,5.00
2023-04-15T12:57:03.929Z,4.90
2023-04-15T12:59:34.944Z,4.00
2023-04-15T13:02:05.247Z,4.40
2023-04-15T13:04:33.896Z,3.60
2023-04-15T13:07:02.734Z,3.70
2023-04-15T13:09:31.934Z,3.90
2023-04-15T13:12:00.773Z,4.10
2023-04-15T13:14:29.309Z,4.40
2023-04-15T13:16:59.945Z,3.20
2023-04-15T13:19:28.407Z,3.90
2023-04-15T13:21:56.698Z,4.60
2023-04-15T13:24:25.512Z,3.30
2023-04-15T13:26:54.406Z,2.90
2023-04-15T13:29:22.897Z,2.70
2023-04-15T13:31:51.685Z,2.60
2023-04-15T13:34:20.123Z,3.40
2023-04-15T13:36:48.483Z,3.10
2023-04-15T13:39:16.966Z,2.60
2023-04-15T13:41:45.543Z,2.10
2023-04-15T13:44:14.087Z,2.40
2023-04-15T13:46:42.459Z,2.50
2023-04-15T13:49:11.027Z,2.30
2023-04-15T13:51:41.790Z,2.30
2023-04-15T13:54:10.331Z,2.20
2023-04-15T13:56:38.734Z,1.90
2023-04-15T13:59:08.210Z,2.10
2023-04-15T14:01:36.559Z,2.00
2023-04-15T14:04:05.470Z,2.00
2023-04-15T14:06:34.038Z,2.50
2023-04-15T14:09:02.422Z,2.30
2023-04-15T14:11:31.155Z,2.30
2023-04-15T14:13:59.486Z,2.30
2023-04-15T14:16:28.045Z,2.50
2023-04-15T14:18:57.400Z,2.40
2023-04-15T14:21:27.342Z,2.60
2023-04-15T14:23:55.717Z,2.10
2023-04-15T14:26:24.439Z,2.20
2023-04-15T14:28:53.161Z,1.80
2023-04-15T14:31:21.529Z,1.30
2023-04-15T14:33:50.035Z,1.50
2023-04-15T14:36:18.954Z,2.20
2023-04-15T14:38:48.642Z,3.30
2023-04-15T14:41:17.533Z,1.70
2023-04-15T14:43:45.868Z,1.40
2023-04-15T14:46:14.545Z,1.60
2023-04-15T14:48:43.101Z,1.60
2023-04-15T14:51:11.458Z,1.90
2023-04-15T14:53:39.985Z,1.80
2023-04-15T14:56:08.712Z,1.50
2023-04-15T14:58:37.056Z,1.80
2023-04-15T15:01:05.754Z,1.60
2023-04-15T15:03:34.632Z,2.00
2023-04-15T15:06:03.339Z,1.40
2023-04-15T15:08:31.756Z,1.50
2023-04-15T15:11:00.228Z,1.70
2023-04-15T15:13:28.825Z,1.40
2023-04-15T15:15:57.648Z,1.60
2023-04-15T15:18:26.272Z,1.50
2023-04-15T15:20:54.521Z,1.90
2023-04-15T15:23:25.577Z,1.40
2023-04-15T15:25:54.215Z,1.70
2023-04-15T15:28:22.959Z,1.80
2023-04-15T15:30:51.493Z,1.20
2023-04-15T15:33:20.568Z,1.20
2023-04-15T15:35:49.216Z,1.00
2023-04-15T15:38:17.570Z,0.90
2023-04-15T15:40:45.968Z,1.00
2023-04-15T15:43:14.407Z,1.10
2023-04-15T15:45:42.689Z,1.10
2023-04-15T15:48:13.413Z,1.10
2023-04-15T15:50:41.934Z,1.10
2023-04-15T15:53:11.860Z,1.00
2023-04-15T15:55:40.315Z,1.10
2023-04-15T15:58:08.797Z,1.00
2023-04-15T16:00:37.292Z,0.70
2023-04-15T16:03:07.722Z,0.90
2023-04-15T16:05:37.421Z,1.00
2023-04-15T16:08:06.991Z,1.00
2023-04-15T16:10:35.506Z,1.40
2023-04-15T16:13:04.070Z,0.90
2023-04-15T16:15:33.625Z,1.00
2023-04-15T16:18:02.055Z,1.20
2023-04-15T16:20:30.550Z,1.10
2023-04-15T16:22:59.191Z,1.30
2023-04-15T16:25:27.631Z,1.60
2023-04-15T16:28:03.517Z,1.90
2023-04-15T16:30:41.136Z,1.90
2023-04-15T16:33:10.229Z,2.00
2023-04-15T16:35:38.564Z,1.70
2023-04-15T16:38:06.928Z,2.10
2023-04-15T16:40:35.250Z,2.40
2023-04-15T16:43:06.635Z,1.90
2023-04-15T16:45:35.004Z,1.90
2023-04-15T16:48:03.439Z,1.90
2023-04-15T16:50:31.765Z,2.20
2023-04-15T16:53:00.875Z,2.30
2023-04-15T16:55:29.172Z,2.30
2023-04-15T16:58:02.263Z,7.50
2023-04-15T17:00:32.683Z,4.30
2023-04-15T17:03:01.717Z,5.10
2023-04-15T17:05:30.415Z,7.20
2023-04-15T17:07:58.993Z,5.60
2023-04-15T17:10:27.419Z,2.50
2023-04-15T17:12:57.056Z,2.80
2023-04-15T17:15:25.971Z,3.10
2023-04-15T17:17:54.503Z,2.70
2023-04-15T17:20:23.146Z,3.10
2023-04-15T17:22:51.550Z,2.50
2023-04-15T17:25:20.391Z,3.40
2023-04-15T17:27:48.765Z,3.30
2023-04-15T17:30:17.628Z,2.50
2023-04-15T17:32:46.061Z,2.40
2023-04-15T17:35:14.451Z,2.30
2023-04-15T17:37:42.705Z,3.40
2023-04-15T17:40:13.221Z,3.40
2023-04-15T17:42:41.480Z,5.90
2023-04-15T17:45:11.313Z,5.60
2023-04-15T17:47:39.830Z,30.50
2023-04-15T17:50:11.423Z,8.50
2023-04-15T17:52:40.240Z,2.40
2023-04-15T17:55:09.475Z,2.20
2023-04-15T17:57:40.178Z,1.90
2023-04-15T18:00:11.213Z,2.10
2023-04-15T18:02:40.169Z,2.10
2023-04-15T18:05:09.798Z,2.30
2023-04-15T18:07:38.361Z,1.80
2023-04-15T18:10:09.274Z,2.40
2023-04-15T18:12:37.710Z,2.20
2023-04-15T18:15:09.248Z,2.30
2023-04-15T18:17:37.737Z,2.90
2023-04-15T18:20:07.747Z,2.60
2023-04-15T18:22:36.381Z,2.70
2023-04-15T18:25:06.544Z,2.40
2023-04-15T18:27:38.440Z,6.70
2023-04-15T18:30:09.308Z,3.60
2023-04-15T18:32:37.752Z,2.90
2023-04-15T18:35:08.132Z,2.60
2023-04-15T18:37:36.477Z,2.90
2023-04-15T18:40:06.993Z,2.80
2023-04-15T18:42:35.773Z,2.90
2023-04-15T18:45:04.890Z,3.20
2023-04-15T18:47:33.258Z,2.50
2023-04-15T18:50:01.604Z,3.00
2023-04-15T18:52:30.417Z,1.80
2023-04-15T18:54:58.771Z,2.70
2023-04-15T18:57:31.720Z,2.30
2023-04-15T19:00:04.127Z,2.10
2023-04-15T19:02:32.737Z,2.30
2023-04-15T19:05:03.613Z,2.70
2023-04-15T19:07:32.277Z,2.30
2023-04-15T19:10:00.750Z,2.30
2023-04-15T19:12:29.020Z,2.40
2023-04-15T19:14:57.550Z,2.60
2023-04-15T19:17:26.022Z,2.60
2023-04-15T19:19:54.384Z,3.00
2023-04-15T19:22:23.000Z,4.50
2023-04-15T19:24:52.421Z,10.10
2023-04-15T19:27:20.722Z,4.10
2023-04-15T19:29:49.019Z,2.80
2023-04-15T19:32:17.725Z,4.00
2023-04-15T19:34:46.041Z,3.60
2023-04-15T19:37:15.430Z,3.20
2023-04-15T19:39:44.269Z,3.60
2023-04-15T19:42:12.607Z,3.40
2023-04-15T19:44:42.266Z,3.40
2023-04-15T19:47:10.866Z,3.70
2023-04-15T19:49:39.263Z,3.60
2023-04-15T19:52:07.624Z,3.70
2023-04-15T19:54:38.000Z,4.00
2023-04-15T19:57:06.460Z,3.80
2023-04-15T19:59:35.098Z,3.80
2023-04-15T20:02:03.650Z,3.20
2023-04-15T20:04:32.636Z,2.30
2023-04-15T20:07:01.185Z,3.30
2023-04-15T20:09:29.746Z,2.70
2023-04-15T20:12:06.170Z,2.90
2023-04-15T20:14:46.728Z,3.20
2023-04-15T20:17:15.757Z,3.00
2023-04-15T20:19:44.153Z,3.10
2023-04-15T20:22:12.716Z,3.50
2023-04-15T20:24:41.079Z,4.00
2023-04-15T20:27:09.464Z,2.80
2023-04-15T20:29:38.025Z,3.40
2023-04-15T20:32:10.668Z,3.70
2023-04-15T20:34:40.592Z,2.60
2023-04-15T20:37:10.244Z,3.10
2023-04-15T20:39:39.568Z,3.40
2023-04-15T20:42:09.727Z,3.00
2023-04-15T20:44:38.150Z,3.50
2023-04-15T20:47:06.546Z,3.60
2023-04-15T20:49:35.198Z,2.90
2023-04-15T20:52:03.745Z,2.50
2023-04-15T20:54:32.067Z,3.20
2023-04-15T20:57:01.089Z,3.10
2023-04-15T20:59:29.427Z,2.20
2023-04-15T21:01:57.879Z,5.10
2023-04-15T21:04:26.614Z,3.70
2023-04-15T21:06:55.063Z,2.90
2023-04-15T21:09:23.366Z,2.90
2023-04-15T21:14:23.222Z,3.60
2023-04-15T21:16:51.624Z,3.00
2023-04-15T21:19:20.106Z,2.90
2023-04-15T21:21:48.371Z,4.90
2023-04-15T21:24:16.721Z,4.10
2023-04-15T21:26:45.881Z,4.00
2023-04-15T21:29:14.510Z,4.80
2023-04-15T21:31:43.239Z,2.50
2023-04-15T21:34:12.349Z,4.50
2023-04-15T21:36:40.571Z,3.40
2023-04-15T21:39:09.066Z,4.40
2023-04-15T21:41:37.934Z,2.40
2023-04-15T21:44:06.363Z,5.00
2023-04-15T21:46:35.182Z,3.60
2023-04-15T21:49:06.212Z,4.20
2023-04-15T21:51:34.799Z,4.30
2023-04-15T21:54:03.139Z,3.00
2023-04-15T21:56:32.124Z,3.90
2023-04-15T21:59:00.451Z,4.00
2023-04-15T22:01:28.877Z,2.80
2023-04-15T22:03:57.482Z,4.30
2023-04-15T22:06:26.623Z,3.90
2023-04-15T22:08:57.719Z,3.60
2023-04-15T22:11:39.899Z,3.80
2023-04-15T22:14:08.518Z,3.10
2023-04-15T22:16:36.874Z,4.30
2023-04-15T22:19:05.969Z,3.30
2023-04-15T22:21:34.259Z,4.70
2023-04-15T22:24:32.139Z,2.80
2023-04-15T22:26:51.100Z,4.80
2023-04-15T22:29:19.441Z,3.20
2023-04-15T22:31:47.814Z,2.60
2023-04-15T22:34:20.756Z,5.00
2023-04-15T22:36:48.990Z,3.00
2023-04-15T22:39:17.788Z,4.50
2023-04-15T22:41:46.768Z,2.50
2023-04-15T22:44:15.120Z,3.50
2023-04-15T22:46:43.747Z,4.50
2023-04-15T22:49:12.159Z,3.50
2023-04-15T22:51:40.508Z,5.80
2023-04-15T22:54:08.842Z,3.60
2023-04-15T22:56:37.245Z,5.30
2023-04-15T22:59:05.696Z,4.10
2023-04-15T23:01:34.542Z,4.50
2023-04-15T23:04:05.566Z,2.80
2023-04-15T23:06:36.811Z,5.00
2023-04-15T23:09:05.319Z,3.80
2023-04-15T23:11:33.586Z,3.70
2023-04-15T23:14:02.128Z,4.40
2023-04-15T23:16:30.467Z,4.20
2023-04-15T23:18:59.074Z,5.10
2023-04-15T23:21:28.506Z,5.60
2023-04-15T23:23:56.800Z,4.10
2023-04-15T23:26:26.699Z,4.30
2023-04-15T23:28:55.250Z,4.70
2023-04-15T23:31:23.775Z,4.40
2023-04-15T23:33:52.102Z,4.70
2023-04-15T23:36:20.625Z,4.90
2023-04-15T23:38:49.022Z,7.00
2023-04-15T23:41:17.312Z,5.00
2023-04-15T23:43:45.716Z,6.40
2023-04-15T23:46:14.154Z,7.10
2023-04-15T23:48:42.704Z,4.70
2023-04-15T23:51:11.167Z,4.90
2023-04-15T23:53:39.366Z,4.60
2023-04-15T23:56:08.317Z,6.70
2023-04-15T23:58:36.719Z,4.60
