createdAt,value
2022-07-31T00:00:27.844Z,3.05
2022-07-31T00:02:56.529Z,3.08
2022-07-31T00:05:26.756Z,3.20
2022-07-31T00:07:55.490Z,3.70
2022-07-31T00:10:24.150Z,3.40
2022-07-31T00:12:52.783Z,3.55
2022-07-31T00:15:21.193Z,3.70
2022-07-31T00:17:50.163Z,3.25
2022-07-31T00:20:19.529Z,3.20
2022-07-31T00:22:50.552Z,3.22
2022-07-31T00:25:20.088Z,3.58
2022-07-31T00:27:48.507Z,2.67
2022-07-31T00:30:17.992Z,3.25
2022-07-31T00:32:46.721Z,3.00
2022-07-31T00:35:17.357Z,3.70
2022-07-31T00:37:45.929Z,3.15
2022-07-31T00:40:17.801Z,3.08
2022-07-31T00:42:46.289Z,3.10
2022-07-31T00:45:14.707Z,3.20
2022-07-31T00:47:44.017Z,3.10
2022-07-31T00:50:13.348Z,3.30
2022-07-31T00:52:41.772Z,2.92
2022-07-31T00:55:10.789Z,2.90
2022-07-31T00:57:40.449Z,2.92
2022-07-31T01:00:09.705Z,3.35
2022-07-31T01:02:46.675Z,3.10
2022-07-31T01:05:18.774Z,3.33
2022-07-31T01:07:48.882Z,3.10
2022-07-31T01:10:36.956Z,3.22
2022-07-31T01:13:11.625Z,3.00
2022-07-31T01:15:41.694Z,3.42
2022-07-31T01:18:11.217Z,2.83
2022-07-31T01:20:42.823Z,3.00
2022-07-31T01:23:38.525Z,3.05
2022-07-31T01:26:20.788Z,3.22
2022-07-31T01:29:15.208Z,3.20
2022-07-31T01:31:47.531Z,3.03
2022-07-31T01:34:24.682Z,2.70
2022-07-31T01:36:58.587Z,3.00
2022-07-31T01:39:27.990Z,2.95
2022-07-31T01:42:06.867Z,3.42
2022-07-31T01:44:43.448Z,3.03
2022-07-31T01:47:13.034Z,3.00
2022-07-31T01:49:42.463Z,3.15
2022-07-31T01:52:13.001Z,3.42
2022-07-31T01:54:42.865Z,3.10
2022-07-31T01:57:11.943Z,3.47
2022-07-31T01:59:49.420Z,3.67
2022-07-31T02:02:19.492Z,3.40
2022-07-31T02:04:49.220Z,3.60
2022-07-31T02:07:22.578Z,3.05
2022-07-31T02:09:58.447Z,3.30
2022-07-31T02:12:31.964Z,2.95
2022-07-31T02:15:05.430Z,3.38
2022-07-31T02:17:35.185Z,3.40
2022-07-31T02:20:06.705Z,2.92
2022-07-31T02:22:35.597Z,3.08
2022-07-31T02:25:04.857Z,3.05
2022-07-31T02:27:58.250Z,3.83
2022-07-31T02:30:25.313Z,3.33
2022-07-31T02:32:54.928Z,3.20
2022-07-31T02:35:24.157Z,3.55
2022-07-31T02:37:54.551Z,3.53
2022-07-31T02:40:25.451Z,3.78
2022-07-31T02:42:55.308Z,3.75
2022-07-31T02:45:25.433Z,3.60
2022-07-31T02:47:54.263Z,3.60
2022-07-31T02:50:23.328Z,3.50
2022-07-31T02:52:51.634Z,3.90
2022-07-31T02:55:22.981Z,4.07
2022-07-31T02:57:51.359Z,4.57
2022-07-31T03:00:23.809Z,3.53
2022-07-31T03:02:54.057Z,3.35
2022-07-31T03:05:22.916Z,3.65
2022-07-31T03:07:51.281Z,3.35
2022-07-31T03:10:19.627Z,3.45
2022-07-31T03:12:51.578Z,3.70
2022-07-31T03:15:22.168Z,3.15
2022-07-31T03:17:51.415Z,3.10
2022-07-31T03:20:21.916Z,3.15
2022-07-31T03:22:51.007Z,3.50
2022-07-31T03:25:22.107Z,3.40
2022-07-31T03:27:55.788Z,2.90
2022-07-31T03:30:26.097Z,3.03
2022-07-31T03:32:55.399Z,3.28
2022-07-31T03:35:27.115Z,3.28
2022-07-31T03:37:55.330Z,3.58
2022-07-31T03:40:23.938Z,3.30
2022-07-31T03:42:53.969Z,3.58
2022-07-31T03:45:23.636Z,3.28
2022-07-31T03:47:52.080Z,3.78
2022-07-31T03:50:20.649Z,3.30
2022-07-31T03:52:52.033Z,3.15
2022-07-31T03:55:20.412Z,3.40
2022-07-31T03:57:49.556Z,3.38
2022-07-31T04:00:20.496Z,3.17
2022-07-31T04:02:48.977Z,3.53
2022-07-31T04:05:17.725Z,3.38
2022-07-31T04:07:46.022Z,3.60
2022-07-31T04:10:16.128Z,3.45
2022-07-31T04:12:44.337Z,3.80
2022-07-31T04:15:14.524Z,3.78
2022-07-31T04:17:42.782Z,4.10
2022-07-31T04:20:12.270Z,3.88
2022-07-31T04:22:41.223Z,4.00
2022-07-31T04:25:10.798Z,3.70
2022-07-31T04:27:48.215Z,3.70
2022-07-31T04:30:17.486Z,3.65
2022-07-31T04:32:45.890Z,4.05
2022-07-31T04:35:14.875Z,3.78
2022-07-31T04:37:48.081Z,3.58
2022-07-31T04:40:17.143Z,3.65
2022-07-31T04:42:47.475Z,3.88
2022-07-31T04:45:15.759Z,3.78
2022-07-31T04:47:44.098Z,3.65
2022-07-31T04:50:12.701Z,3.63
2022-07-31T04:52:41.101Z,4.10
2022-07-31T04:55:10.392Z,4.18
2022-07-31T04:57:38.745Z,3.70
2022-07-31T05:00:10.383Z,3.80
2022-07-31T05:02:38.803Z,4.68
2022-07-31T05:05:08.405Z,4.72
2022-07-31T05:07:36.770Z,5.00
2022-07-31T05:10:05.712Z,4.85
2022-07-31T05:12:37.141Z,4.75
2022-07-31T05:15:06.150Z,5.07
2022-07-31T05:17:36.071Z,4.97
2022-07-31T05:20:05.148Z,4.50
2022-07-31T05:22:36.498Z,4.55
2022-07-31T05:25:05.680Z,4.43
2022-07-31T05:27:34.122Z,4.57
2022-07-31T05:30:08.418Z,4.80
2022-07-31T05:32:38.105Z,4.63
2022-07-31T05:35:07.262Z,5.00
2022-07-31T05:37:36.280Z,5.60
2022-07-31T05:40:05.470Z,5.00
2022-07-31T05:42:33.790Z,4.95
2022-07-31T05:45:02.193Z,5.22
2022-07-31T05:47:40.009Z,5.43
2022-07-31T05:50:11.349Z,5.40
2022-07-31T05:52:39.731Z,5.45
2022-07-31T05:55:08.968Z,4.60
2022-07-31T05:57:37.174Z,4.82
2022-07-31T06:00:06.756Z,4.60
2022-07-31T06:02:37.692Z,3.85
2022-07-31T06:05:11.130Z,4.22
2022-07-31T06:07:39.350Z,3.80
2022-07-31T06:10:08.314Z,3.40
2022-07-31T06:12:36.905Z,3.33
2022-07-31T06:15:06.880Z,3.53
2022-07-31T06:17:43.794Z,2.92
2022-07-31T06:20:16.461Z,2.80
2022-07-31T06:22:44.912Z,3.38
2022-07-31T06:25:14.919Z,3.03
2022-07-31T06:27:43.514Z,3.05
2022-07-31T06:30:15.405Z,2.80
2022-07-31T06:32:43.627Z,2.60
2022-07-31T06:35:14.642Z,2.60
2022-07-31T06:37:42.804Z,2.40
2022-07-31T06:40:12.588Z,2.75
2022-07-31T06:42:40.824Z,3.35
2022-07-31T06:45:21.491Z,2.50
2022-07-31T06:48:01.238Z,2.20
2022-07-31T06:50:30.866Z,2.13
2022-07-31T06:52:59.113Z,2.58
2022-07-31T06:55:27.417Z,2.03
2022-07-31T06:57:57.685Z,2.30
2022-07-31T07:00:25.998Z,2.28
2022-07-31T07:02:55.341Z,2.38
2022-07-31T07:05:23.790Z,2.15
2022-07-31T07:07:53.321Z,2.40
2022-07-31T07:10:21.638Z,2.20
2022-07-31T07:12:50.027Z,2.25
2022-07-31T07:15:19.646Z,2.22
2022-07-31T07:17:47.834Z,2.40
2022-07-31T07:20:16.106Z,2.40
2022-07-31T07:22:44.791Z,2.33
2022-07-31T07:25:14.440Z,2.17
2022-07-31T07:27:42.712Z,2.30
2022-07-31T07:30:11.519Z,2.28
2022-07-31T07:32:39.837Z,2.03
2022-07-31T07:35:09.358Z,1.73
2022-07-31T07:37:39.206Z,2.22
2022-07-31T07:40:12.550Z,1.63
2022-07-31T07:42:42.268Z,1.88
2022-07-31T07:45:11.926Z,2.03
2022-07-31T07:48:05.111Z,1.92
2022-07-31T07:50:32.187Z,1.67
2022-07-31T07:53:00.704Z,1.90
2022-07-31T07:55:37.696Z,1.60
2022-07-31T07:58:11.735Z,1.88
2022-07-31T08:00:40.757Z,2.35
2022-07-31T08:03:51.030Z,1.80
2022-07-31T08:05:57.680Z,1.92
2022-07-31T08:08:26.029Z,1.70
2022-07-31T08:10:54.765Z,1.75
2022-07-31T08:13:25.295Z,2.05
2022-07-31T08:15:54.086Z,1.73
2022-07-31T08:18:22.470Z,1.70
2022-07-31T08:20:56.045Z,2.20
2022-07-31T08:23:24.575Z,1.60
2022-07-31T08:25:54.028Z,1.83
2022-07-31T08:28:27.280Z,1.90
2022-07-31T08:30:55.533Z,2.08
2022-07-31T08:33:23.928Z,1.98
2022-07-31T08:35:52.188Z,2.20
2022-07-31T08:38:21.414Z,2.10
2022-07-31T08:40:50.211Z,1.70
2022-07-31T08:44:00.279Z,2.00
2022-07-31T08:46:09.206Z,1.80
2022-07-31T08:48:42.282Z,2.22
2022-07-31T08:51:13.701Z,1.95
2022-07-31T08:53:44.937Z,2.10
2022-07-31T08:56:14.006Z,1.92
2022-07-31T08:58:42.522Z,1.77
2022-07-31T09:01:13.930Z,1.63
2022-07-31T09:03:42.518Z,2.10
2022-07-31T09:06:22.023Z,2.00
2022-07-31T09:08:52.314Z,2.10
2022-07-31T09:11:58.353Z,1.90
2022-07-31T09:14:29.016Z,2.15
2022-07-31T09:16:59.505Z,2.13
2022-07-31T09:19:51.941Z,2.40
2022-07-31T09:22:24.504Z,1.92
2022-07-31T09:24:54.626Z,2.03
2022-07-31T09:27:29.510Z,2.00
2022-07-31T09:30:00.894Z,2.10
2022-07-31T09:32:30.613Z,2.05
2022-07-31T09:35:09.093Z,1.80
2022-07-31T09:37:37.910Z,2.30
2022-07-31T09:40:08.522Z,2.00
2022-07-31T09:42:39.459Z,1.90
2022-07-31T09:45:24.095Z,2.10
2022-07-31T09:48:06.958Z,1.90
2022-07-31T09:50:35.669Z,1.88
2022-07-31T09:53:05.027Z,1.90
2022-07-31T09:55:33.706Z,2.20
2022-07-31T09:58:03.060Z,1.83
2022-07-31T10:00:31.413Z,2.05
2022-07-31T10:03:01.263Z,2.00
2022-07-31T10:05:31.906Z,1.95
2022-07-31T10:08:01.826Z,2.28
2022-07-31T10:10:31.253Z,2.03
2022-07-31T10:13:04.471Z,2.40
2022-07-31T10:15:34.528Z,2.30
2022-07-31T10:18:05.565Z,1.90
2022-07-31T10:20:36.606Z,2.10
2022-07-31T10:23:10.314Z,2.38
2022-07-31T10:25:53.706Z,2.42
2022-07-31T10:28:22.935Z,2.10
2022-07-31T10:30:51.360Z,2.03
2022-07-31T10:33:43.074Z,2.30
2022-07-31T10:36:17.914Z,2.20
2022-07-31T10:38:52.117Z,2.20
2022-07-31T10:41:35.534Z,2.10
2022-07-31T10:44:18.574Z,2.65
2022-07-31T10:46:46.928Z,2.08
2022-07-31T10:49:15.390Z,2.40
2022-07-31T10:51:53.540Z,2.33
2022-07-31T10:54:21.972Z,2.20
2022-07-31T10:56:50.363Z,1.90
2022-07-31T10:59:29.593Z,1.70
2022-07-31T11:01:58.038Z,1.98
2022-07-31T11:04:31.982Z,2.28
2022-07-31T11:07:01.782Z,2.70
2022-07-31T11:09:30.679Z,2.28
2022-07-31T11:11:59.019Z,2.38
2022-07-31T11:14:36.043Z,2.28
2022-07-31T11:17:04.952Z,2.38
2022-07-31T11:19:44.877Z,2.08
2022-07-31T11:22:31.698Z,2.60
2022-07-31T11:25:01.179Z,2.05
2022-07-31T11:27:34.168Z,1.77
2022-07-31T11:30:13.038Z,1.90
2022-07-31T11:32:41.941Z,2.08
2022-07-31T11:35:10.591Z,2.10
2022-07-31T11:37:46.118Z,2.08
2022-07-31T11:40:15.213Z,1.77
2022-07-31T11:42:44.968Z,1.95
2022-07-31T11:45:15.081Z,1.90
2022-07-31T11:48:11.292Z,1.90
2022-07-31T11:50:41.450Z,2.00
2022-07-31T11:53:12.914Z,1.90
2022-07-31T11:55:52.149Z,1.88
2022-07-31T11:58:22.410Z,2.03
2022-07-31T12:00:54.172Z,1.92
2022-07-31T12:03:25.285Z,1.90
2022-07-31T12:05:54.806Z,2.15
2022-07-31T12:08:26.302Z,2.17
2022-07-31T12:10:56.034Z,2.35
2022-07-31T12:13:26.127Z,2.10
2022-07-31T12:15:59.678Z,2.28
2022-07-31T12:18:30.399Z,2.05
2022-07-31T12:21:01.592Z,2.15
2022-07-31T12:23:43.412Z,2.00
2022-07-31T12:26:14.049Z,2.13
2022-07-31T12:28:43.965Z,1.90
2022-07-31T12:31:12.771Z,2.00
2022-07-31T12:33:42.570Z,2.03
2022-07-31T12:36:15.876Z,2.15
2022-07-31T12:38:49.100Z,2.05
2022-07-31T12:41:17.909Z,2.00
2022-07-31T12:43:51.743Z,2.08
2022-07-31T12:46:36.126Z,1.88
2022-07-31T12:49:04.878Z,2.20
2022-07-31T12:51:44.825Z,2.25
2022-07-31T12:54:17.741Z,2.00
2022-07-31T12:56:47.594Z,2.15
2022-07-31T12:59:16.319Z,1.92
2022-07-31T13:01:44.601Z,2.08
2022-07-31T13:04:18.958Z,2.20
2022-07-31T13:06:51.617Z,2.00
2022-07-31T13:09:21.886Z,1.83
2022-07-31T13:11:53.365Z,1.80
2022-07-31T13:14:24.999Z,1.70
2022-07-31T13:16:54.974Z,1.88
2022-07-31T13:19:23.541Z,1.98
2022-07-31T13:21:51.900Z,1.80
2022-07-31T13:24:22.643Z,2.22
2022-07-31T13:26:51.185Z,1.63
2022-07-31T13:29:20.582Z,1.67
2022-07-31T13:31:48.917Z,1.50
2022-07-31T13:34:17.531Z,1.83
2022-07-31T13:36:45.884Z,1.48
2022-07-31T13:39:14.188Z,1.40
2022-07-31T13:41:43.767Z,1.80
2022-07-31T13:44:12.940Z,1.73
2022-07-31T13:46:41.223Z,1.70
2022-07-31T13:49:10.693Z,1.95
2022-07-31T13:51:39.996Z,1.40
2022-07-31T13:54:08.581Z,2.10
2022-07-31T13:56:41.860Z,2.17
2022-07-31T13:59:14.780Z,1.67
2022-07-31T14:02:02.975Z,1.45
2022-07-31T14:04:38.108Z,1.88
2022-07-31T14:07:09.265Z,1.70
2022-07-31T14:09:38.017Z,1.80
2022-07-31T14:12:07.480Z,1.65
2022-07-31T14:14:39.107Z,1.92
2022-07-31T14:17:07.346Z,2.10
2022-07-31T14:19:44.343Z,1.75
2022-07-31T14:22:14.617Z,1.50
2022-07-31T14:24:49.320Z,1.83
2022-07-31T14:27:20.615Z,1.52
2022-07-31T14:29:50.431Z,1.67
2022-07-31T14:32:19.667Z,2.00
2022-07-31T14:34:48.166Z,1.95
2022-07-31T14:37:16.459Z,1.90
2022-07-31T14:39:44.778Z,1.88
2022-07-31T14:42:13.271Z,1.85
2022-07-31T14:44:43.254Z,1.85
2022-07-31T14:47:13.380Z,1.98
2022-07-31T14:50:09.498Z,1.90
2022-07-31T14:52:31.017Z,2.10
2022-07-31T14:55:00.759Z,2.17
2022-07-31T14:57:29.944Z,2.15
2022-07-31T14:59:58.200Z,1.77
2022-07-31T15:02:28.224Z,1.70
2022-07-31T15:04:56.641Z,1.90
2022-07-31T15:07:46.234Z,1.95
2022-07-31T15:10:13.267Z,1.77
2022-07-31T15:12:41.834Z,2.08
2022-07-31T15:15:11.076Z,1.90
2022-07-31T15:17:40.787Z,2.00
2022-07-31T15:20:10.799Z,2.00
2022-07-31T15:22:39.154Z,2.10
2022-07-31T15:25:09.496Z,1.40
2022-07-31T15:27:37.852Z,1.63
2022-07-31T15:30:08.159Z,1.40
2022-07-31T15:32:38.005Z,1.42
2022-07-31T15:35:09.885Z,1.35
2022-07-31T15:37:39.347Z,1.50
2022-07-31T15:40:10.876Z,1.65
2022-07-31T15:42:41.800Z,1.60
2022-07-31T15:45:11.724Z,1.98
2022-07-31T15:47:43.683Z,1.50
2022-07-31T15:50:15.339Z,1.58
2022-07-31T15:52:43.757Z,1.77
2022-07-31T15:55:12.664Z,1.63
2022-07-31T15:57:41.385Z,1.80
2022-07-31T16:00:12.457Z,1.55
2022-07-31T16:02:42.597Z,1.50
2022-07-31T16:05:21.574Z,1.27
2022-07-31T16:08:30.616Z,1.67
2022-07-31T16:10:54.280Z,1.50
2022-07-31T16:13:23.447Z,1.33
2022-07-31T16:15:52.041Z,1.63
2022-07-31T16:18:21.106Z,1.50
2022-07-31T16:20:51.712Z,1.20
2022-07-31T16:23:19.968Z,1.30
2022-07-31T16:25:48.269Z,1.50
2022-07-31T16:28:16.567Z,1.45
2022-07-31T16:30:46.816Z,1.30
2022-07-31T16:33:15.713Z,1.80
2022-07-31T16:35:43.913Z,1.60
2022-07-31T16:38:13.969Z,1.40
2022-07-31T16:40:42.674Z,1.45
2022-07-31T16:43:50.705Z,1.23
2022-07-31T16:45:59.330Z,1.40
2022-07-31T16:48:27.567Z,1.40
2022-07-31T16:50:55.983Z,1.55
2022-07-31T16:54:10.801Z,1.60
2022-07-31T16:56:15.651Z,1.30
2022-07-31T16:58:44.805Z,1.25
2022-07-31T17:02:00.036Z,1.80
2022-07-31T17:04:03.807Z,1.10
2022-07-31T17:06:36.092Z,1.65
2022-07-31T17:09:16.477Z,1.70
2022-07-31T17:11:47.685Z,1.45
2022-07-31T17:14:16.249Z,1.35
2022-07-31T17:16:47.549Z,1.60
2022-07-31T17:19:36.006Z,1.40
2022-07-31T17:22:05.651Z,1.95
2022-07-31T17:24:37.856Z,1.40
2022-07-31T17:27:07.849Z,1.48
2022-07-31T17:29:37.411Z,1.30
2022-07-31T17:32:06.536Z,1.55
2022-07-31T17:34:36.312Z,1.45
2022-07-31T17:37:05.242Z,1.23
2022-07-31T17:39:33.947Z,1.40
2022-07-31T17:42:03.751Z,1.40
2022-07-31T17:44:33.023Z,1.55
2022-07-31T17:47:06.901Z,1.50
2022-07-31T17:49:36.214Z,1.40
2022-07-31T17:52:05.653Z,1.40
2022-07-31T17:54:34.183Z,1.40
2022-07-31T17:57:04.936Z,1.45
2022-07-31T17:59:33.630Z,1.40
2022-07-31T18:02:05.028Z,1.33
2022-07-31T18:04:36.911Z,1.45
2022-07-31T18:07:06.753Z,1.27
2022-07-31T18:09:36.498Z,1.67
2022-07-31T18:12:09.045Z,2.30
2022-07-31T18:14:40.676Z,2.10
2022-07-31T18:17:08.898Z,1.88
2022-07-31T18:19:37.324Z,1.70
2022-07-31T18:22:06.003Z,1.67
2022-07-31T18:24:34.705Z,1.52
2022-07-31T18:27:03.473Z,1.95
2022-07-31T18:29:33.305Z,1.20
2022-07-31T18:32:01.840Z,1.42
2022-07-31T18:34:30.585Z,1.92
2022-07-31T18:36:58.856Z,1.52
2022-07-31T18:39:28.669Z,1.60
2022-07-31T18:41:57.186Z,1.70
2022-07-31T18:44:25.503Z,1.70
2022-07-31T18:46:57.701Z,1.55
2022-07-31T18:50:58.847Z,1.67
2022-07-31T18:52:14.285Z,1.70
2022-07-31T18:54:42.910Z,1.80
2022-07-31T18:57:11.321Z,1.92
2022-07-31T18:59:39.670Z,1.50
2022-07-31T19:02:11.987Z,1.63
2022-07-31T19:04:40.584Z,1.73
2022-07-31T19:07:09.556Z,2.00
2022-07-31T19:09:38.158Z,1.70
2022-07-31T19:12:08.508Z,1.77
2022-07-31T19:14:37.125Z,1.70
2022-07-31T19:17:05.970Z,1.52
2022-07-31T19:19:52.639Z,1.70
2022-07-31T19:22:23.808Z,1.75
2022-07-31T19:24:52.505Z,1.70
2022-07-31T19:27:21.140Z,1.65
2022-07-31T19:29:49.372Z,1.70
2022-07-31T19:32:17.963Z,1.75
2022-07-31T19:34:47.981Z,1.63
2022-07-31T19:37:18.529Z,1.73
2022-07-31T19:39:47.503Z,1.65
2022-07-31T19:42:15.895Z,2.00
2022-07-31T19:44:44.377Z,1.80
2022-07-31T19:47:12.957Z,2.03
2022-07-31T19:49:44.571Z,1.55
2022-07-31T19:52:14.853Z,1.60
2022-07-31T19:54:43.159Z,1.60
2022-07-31T19:57:11.549Z,1.85
2022-07-31T19:59:39.951Z,2.00
2022-07-31T20:02:08.596Z,1.83
2022-07-31T20:04:37.771Z,1.85
2022-07-31T20:07:06.226Z,1.70
2022-07-31T20:09:36.325Z,2.05
2022-07-31T20:12:05.423Z,2.05
2022-07-31T20:14:33.892Z,1.75
2022-07-31T20:17:02.368Z,1.90
2022-07-31T20:19:30.647Z,1.73
2022-07-31T20:21:58.919Z,1.83
2022-07-31T20:24:27.825Z,1.65
2022-07-31T20:26:58.524Z,1.77
2022-07-31T20:29:30.840Z,2.25
2022-07-31T20:31:59.789Z,2.10
2022-07-31T20:34:31.104Z,2.70
2022-07-31T20:36:59.726Z,3.05
2022-07-31T20:39:34.147Z,2.97
2022-07-31T20:42:05.737Z,3.92
2022-07-31T20:44:34.264Z,2.97
2022-07-31T20:47:02.904Z,3.58
2022-07-31T20:49:35.634Z,3.88
2022-07-31T20:52:05.342Z,5.97
2022-07-31T20:54:35.040Z,4.63
2022-07-31T20:57:05.123Z,3.30
2022-07-31T20:59:33.346Z,5.20
2022-07-31T21:02:01.879Z,3.95
2022-07-31T21:04:30.751Z,3.08
2022-07-31T21:06:59.776Z,3.65
2022-07-31T21:09:31.755Z,3.40
2022-07-31T21:12:00.338Z,3.28
2022-07-31T21:14:30.127Z,3.42
2022-07-31T21:16:58.527Z,3.20
2022-07-31T21:19:27.151Z,3.95
2022-07-31T21:21:57.208Z,2.67
2022-07-31T21:24:26.765Z,3.00
2022-07-31T21:26:58.136Z,3.30
2022-07-31T21:29:27.184Z,3.00
2022-07-31T21:31:57.522Z,4.55
2022-07-31T21:34:26.506Z,2.95
2022-07-31T21:36:55.778Z,3.90
2022-07-31T21:39:25.870Z,3.40
2022-07-31T21:41:55.542Z,3.55
2022-07-31T21:44:24.294Z,3.25
2022-07-31T21:47:00.280Z,3.42
2022-07-31T21:49:35.186Z,3.80
2022-07-31T21:52:04.382Z,3.50
2022-07-31T21:54:33.196Z,3.10
2022-07-31T21:57:02.525Z,2.45
2022-07-31T21:59:30.807Z,2.60
2022-07-31T22:02:02.223Z,2.65
2022-07-31T22:04:34.604Z,2.13
2022-07-31T22:07:26.176Z,1.83
2022-07-31T22:09:54.409Z,2.10
2022-07-31T22:12:22.811Z,2.42
2022-07-31T22:14:51.185Z,2.00
2022-07-31T22:17:20.890Z,2.60
2022-07-31T22:19:58.374Z,4.28
2022-07-31T22:22:31.151Z,2.55
2022-07-31T22:25:00.219Z,2.58
2022-07-31T22:27:46.422Z,2.70
2022-07-31T22:30:16.058Z,2.78
2022-07-31T22:32:49.352Z,2.42
2022-07-31T22:35:21.763Z,2.53
2022-07-31T22:37:51.303Z,2.88
2022-07-31T22:40:21.753Z,2.80
2022-07-31T22:42:57.332Z,2.70
2022-07-31T22:45:26.250Z,2.65
2022-07-31T22:47:58.148Z,3.13
2022-07-31T22:50:26.764Z,3.45
2022-07-31T22:52:56.463Z,3.13
2022-07-31T22:55:24.851Z,2.80
2022-07-31T22:57:53.126Z,3.40
2022-07-31T23:00:21.337Z,3.10
2022-07-31T23:02:49.740Z,3.35
2022-07-31T23:05:19.431Z,3.10
2022-07-31T23:07:47.673Z,3.22
2022-07-31T23:10:17.287Z,2.97
2022-07-31T23:12:45.834Z,2.78
2022-07-31T23:15:14.532Z,2.90
2022-07-31T23:17:43.066Z,3.05
2022-07-31T23:20:11.748Z,3.80
2022-07-31T23:22:41.543Z,4.90
2022-07-31T23:25:15.506Z,3.95
2022-07-31T23:27:43.762Z,4.20
2022-07-31T23:30:12.666Z,4.03
2022-07-31T23:32:40.912Z,3.30
2022-07-31T23:35:10.082Z,3.72
2022-07-31T23:37:38.789Z,3.55
2022-07-31T23:40:09.588Z,3.60
2022-07-31T23:42:39.535Z,4.07
2022-07-31T23:45:12.867Z,4.25
2022-07-31T23:47:45.623Z,4.20
2022-07-31T23:50:15.100Z,4.20
2022-07-31T23:52:43.412Z,4.10
2022-07-31T23:55:13.452Z,3.95
2022-07-31T23:57:41.878Z,3.80
