createdAt,value
2023-04-16T00:01:35.421Z,72.68
2023-04-16T00:04:02.292Z,72.57
2023-04-16T00:06:29.346Z,72.57
2023-04-16T00:08:56.043Z,72.90
2023-04-16T00:11:22.640Z,72.82
2023-04-16T00:13:49.332Z,72.74
2023-04-16T00:16:16.189Z,72.49
2023-04-16T00:18:42.953Z,72.30
2023-04-16T00:21:09.597Z,73.12
2023-04-16T00:23:36.224Z,73.19
2023-04-16T00:26:02.936Z,72.97
2023-04-16T00:28:29.625Z,72.85
2023-04-16T00:30:56.312Z,73.00
2023-04-16T00:33:23.695Z,73.05
2023-04-16T00:35:51.246Z,72.98
2023-04-16T00:38:17.973Z,72.70
2023-04-16T00:40:44.583Z,72.83
2023-04-16T00:43:11.357Z,72.85
2023-04-16T00:45:38.132Z,73.26
2023-04-16T00:48:04.870Z,73.97
2023-04-16T00:50:31.519Z,73.44
2023-04-16T00:52:58.371Z,73.24
2023-04-16T00:55:24.995Z,72.78
2023-04-16T00:57:51.699Z,72.88
2023-04-16T01:00:18.336Z,73.14
2023-04-16T01:02:45.159Z,72.99
2023-04-16T01:05:11.918Z,73.03
2023-04-16T01:07:38.640Z,72.83
2023-04-16T01:10:05.653Z,73.22
2023-04-16T01:12:32.674Z,73.41
2023-04-16T01:14:59.443Z,73.46
2023-04-16T01:17:26.093Z,73.30
2023-04-16T01:19:52.710Z,73.30
2023-04-16T01:22:19.403Z,73.34
2023-04-16T01:24:46.239Z,73.81
2023-04-16T01:27:12.918Z,74.11
2023-04-16T01:29:39.562Z,74.10
2023-04-16T01:32:06.323Z,74.07
2023-04-16T01:34:32.965Z,74.01
2023-04-16T01:36:59.610Z,74.58
2023-04-16T01:39:26.402Z,74.39
2023-04-16T01:41:53.053Z,74.28
2023-04-16T01:44:19.735Z,74.21
2023-04-16T01:46:46.445Z,74.40
2023-04-16T01:49:13.158Z,74.29
2023-04-16T01:51:39.864Z,74.18
2023-04-16T01:54:06.466Z,74.28
2023-04-16T01:56:33.161Z,74.49
2023-04-16T01:58:59.853Z,74.14
2023-04-16T02:01:26.597Z,74.63
2023-04-16T02:03:53.606Z,74.86
2023-04-16T02:06:20.533Z,74.67
2023-04-16T02:08:47.250Z,74.64
2023-04-16T02:11:13.916Z,74.53
2023-04-16T02:13:40.761Z,74.13
2023-04-16T02:16:07.501Z,73.70
2023-04-16T02:18:34.224Z,73.59
2023-04-16T02:21:00.868Z,73.45
2023-04-16T02:23:27.714Z,73.11
2023-04-16T02:25:54.431Z,73.36
2023-04-16T02:28:21.178Z,73.06
2023-04-16T02:30:47.850Z,72.31
2023-04-16T02:33:14.494Z,72.47
2023-04-16T02:35:41.299Z,72.60
2023-04-16T02:38:08.077Z,72.78
2023-04-16T02:40:34.778Z,73.34
2023-04-16T02:43:01.468Z,73.60
2023-04-16T02:45:28.241Z,73.14
2023-04-16T02:47:54.880Z,72.49
2023-04-16T02:50:21.559Z,72.11
2023-04-16T02:52:48.675Z,72.13
2023-04-16T02:55:15.395Z,72.39
2023-04-16T02:57:42.709Z,72.98
2023-04-16T03:00:09.970Z,73.31
2023-04-16T03:02:36.882Z,72.88
2023-04-16T03:05:04.097Z,72.53
2023-04-16T03:07:30.767Z,72.54
2023-04-16T03:09:57.407Z,72.79
2023-04-16T03:12:24.110Z,72.12
2023-04-16T03:14:52.561Z,71.65
2023-04-16T03:17:19.254Z,69.55
2023-04-16T03:19:46.220Z,70.42
2023-04-16T03:22:13.109Z,71.08
2023-04-16T03:24:39.731Z,70.75
2023-04-16T03:27:06.387Z,71.22
2023-04-16T03:29:33.027Z,71.37
2023-04-16T03:31:59.668Z,71.42
2023-04-16T03:34:26.729Z,71.06
2023-04-16T03:36:53.443Z,71.78
2023-04-16T03:39:20.088Z,72.12
2023-04-16T03:41:46.986Z,72.41
2023-04-16T03:44:13.597Z,72.89
2023-04-16T03:46:40.670Z,73.44
2023-04-16T03:49:07.914Z,73.44
2023-04-16T03:51:34.873Z,73.22
2023-04-16T03:54:01.546Z,73.56
2023-04-16T03:56:28.193Z,73.50
2023-04-16T03:58:54.871Z,73.85
2023-04-16T04:01:21.534Z,73.87
2023-04-16T04:03:48.495Z,74.53
2023-04-16T04:06:15.326Z,74.72
2023-04-16T04:08:41.934Z,74.98
2023-04-16T04:11:08.581Z,74.65
2023-04-16T04:13:35.320Z,73.38
2023-04-16T04:16:02.031Z,73.24
2023-04-16T04:18:28.741Z,74.30
2023-04-16T04:20:55.352Z,73.90
2023-04-16T04:23:22.043Z,74.02
2023-04-16T04:25:48.748Z,74.33
2023-04-16T04:28:15.708Z,74.47
2023-04-16T04:30:42.401Z,74.03
2023-04-16T04:33:09.088Z,73.77
2023-04-16T04:35:35.758Z,72.73
2023-04-16T04:38:03.110Z,72.75
2023-04-16T04:40:29.805Z,72.77
2023-04-16T04:42:56.602Z,73.18
2023-04-16T04:45:25.645Z,72.79
2023-04-16T04:47:53.085Z,72.42
2023-04-16T04:50:21.108Z,72.03
2023-04-16T04:52:47.753Z,72.41
2023-04-16T04:55:16.065Z,72.32
2023-04-16T04:57:42.858Z,71.39
2023-04-16T05:00:09.929Z,71.03
2023-04-16T05:02:36.755Z,70.02
2023-04-16T05:05:04.260Z,68.54
2023-04-16T05:07:31.049Z,67.54
2023-04-16T05:09:57.674Z,67.38
2023-04-16T05:12:24.372Z,65.89
2023-04-16T05:14:51.160Z,66.44
2023-04-16T05:17:17.816Z,68.17
2023-04-16T05:19:44.479Z,68.15
2023-04-16T05:22:11.150Z,68.21
2023-04-16T05:24:37.801Z,68.75
2023-04-16T05:27:04.489Z,67.90
2023-04-16T05:29:31.165Z,67.36
2023-04-16T05:31:57.804Z,66.97
2023-04-16T05:34:24.480Z,67.51
2023-04-16T05:36:51.121Z,67.41
2023-04-16T05:39:18.706Z,67.01
2023-04-16T05:41:45.517Z,65.75
2023-04-16T05:44:12.197Z,66.13
2023-04-16T05:46:38.981Z,65.74
2023-04-16T05:49:05.755Z,65.69
2023-04-16T05:51:32.434Z,62.91
2023-04-16T05:53:59.175Z,61.64
2023-04-16T05:56:26.153Z,61.33
2023-04-16T05:58:52.792Z,60.64
2023-04-16T06:01:19.424Z,60.62
2023-04-16T06:03:46.237Z,59.35
2023-04-16T06:06:13.096Z,59.17
2023-04-16T06:08:39.808Z,58.99
2023-04-16T06:11:06.599Z,59.72
2023-04-16T06:13:33.208Z,57.44
2023-04-16T06:15:59.966Z,57.11
2023-04-16T06:18:26.665Z,56.80
2023-04-16T06:20:53.346Z,55.78
2023-04-16T06:23:20.342Z,54.82
2023-04-16T06:25:46.993Z,53.44
2023-04-16T06:28:13.592Z,53.45
2023-04-16T06:30:40.665Z,52.58
2023-04-16T06:33:08.055Z,52.54
2023-04-16T06:35:34.676Z,51.97
2023-04-16T06:38:01.345Z,52.38
2023-04-16T06:40:28.013Z,51.02
2023-04-16T06:42:54.620Z,49.61
2023-04-16T06:45:21.282Z,50.57
2023-04-16T06:47:48.229Z,50.57
2023-04-16T06:50:15.033Z,51.02
2023-04-16T06:52:41.789Z,51.10
2023-04-16T06:55:09.865Z,51.65
2023-04-16T06:57:37.593Z,52.71
2023-04-16T07:00:07.408Z,52.55
2023-04-16T07:02:34.135Z,52.40
2023-04-16T07:05:00.983Z,52.37
2023-04-16T07:07:27.676Z,53.17
2023-04-16T07:09:54.298Z,53.02
2023-04-16T07:12:22.697Z,53.90
2023-04-16T07:14:49.803Z,54.34
2023-04-16T07:17:16.440Z,54.04
2023-04-16T07:19:43.078Z,53.97
2023-04-16T07:22:09.737Z,54.44
2023-04-16T07:24:36.461Z,53.28
2023-04-16T07:27:03.139Z,54.18
2023-04-16T07:29:29.883Z,52.21
2023-04-16T07:31:57.068Z,53.67
2023-04-16T07:34:23.791Z,52.75
2023-04-16T07:36:50.463Z,51.25
2023-04-16T07:39:17.152Z,51.29
2023-04-16T07:41:43.785Z,51.17
2023-04-16T07:44:10.558Z,51.33
2023-04-16T07:46:46.345Z,52.09
2023-04-16T07:49:14.324Z,52.12
2023-04-16T07:51:41.221Z,52.31
2023-04-16T07:54:07.864Z,51.69
2023-04-16T07:56:34.554Z,51.97
2023-04-16T07:59:14.410Z,52.74
2023-04-16T08:01:47.859Z,54.52
2023-04-16T08:04:14.631Z,54.83
2023-04-16T08:06:41.487Z,55.19
2023-04-16T08:09:08.480Z,55.29
2023-04-16T08:11:35.396Z,55.82
2023-04-16T08:14:02.106Z,56.37
2023-04-16T08:16:28.739Z,55.82
2023-04-16T08:18:55.373Z,54.04
2023-04-16T08:21:22.119Z,54.99
2023-04-16T08:23:48.776Z,54.53
2023-04-16T08:26:17.482Z,52.29
2023-04-16T08:28:44.186Z,52.69
2023-04-16T08:31:11.202Z,52.30
2023-04-16T08:33:38.149Z,53.75
2023-04-16T08:36:05.122Z,53.17
2023-04-16T08:38:31.897Z,53.02
2023-04-16T08:40:59.318Z,51.45
2023-04-16T08:43:26.026Z,48.01
2023-04-16T08:45:53.215Z,49.39
2023-04-16T08:48:21.440Z,50.63
2023-04-16T08:50:49.268Z,48.86
2023-04-16T08:53:19.361Z,47.09
2023-04-16T08:55:49.570Z,46.94
2023-04-16T08:58:19.845Z,48.66
2023-04-16T09:00:46.566Z,48.76
2023-04-16T09:03:13.416Z,48.57
2023-04-16T09:05:40.267Z,47.94
2023-04-16T09:08:07.063Z,49.59
2023-04-16T09:10:33.905Z,48.62
2023-04-16T09:13:00.599Z,49.49
2023-04-16T09:15:27.331Z,49.56
2023-04-16T09:17:54.213Z,51.46
2023-04-16T09:20:21.217Z,52.64
2023-04-16T09:22:48.490Z,52.22
2023-04-16T09:25:15.457Z,52.88
2023-04-16T09:27:42.104Z,53.45
2023-04-16T09:30:24.891Z,54.05
2023-04-16T09:32:52.228Z,55.55
2023-04-16T09:35:19.511Z,54.58
2023-04-16T09:37:55.943Z,55.25
2023-04-16T09:40:30.380Z,54.95
2023-04-16T09:42:57.783Z,53.54
2023-04-16T09:45:24.590Z,54.68
2023-04-16T09:47:51.344Z,55.30
2023-04-16T09:50:19.321Z,53.82
2023-04-16T09:52:48.423Z,54.27
2023-04-16T09:55:15.426Z,55.08
2023-04-16T09:57:42.041Z,53.53
2023-04-16T10:00:09.459Z,52.41
2023-04-16T10:02:39.195Z,53.57
2023-04-16T10:05:06.463Z,53.03
2023-04-16T10:07:36.916Z,53.12
2023-04-16T10:10:04.202Z,53.88
2023-04-16T10:12:32.718Z,53.06
2023-04-16T10:14:59.461Z,52.70
2023-04-16T10:17:26.599Z,53.50
2023-04-16T10:19:53.907Z,53.33
2023-04-16T10:22:20.572Z,55.61
2023-04-16T10:24:47.252Z,56.37
2023-04-16T10:27:13.918Z,56.83
2023-04-16T10:29:40.605Z,57.49
2023-04-16T10:32:07.263Z,56.94
2023-04-16T10:34:33.865Z,57.69
2023-04-16T10:37:00.628Z,58.99
2023-04-16T10:39:30.434Z,61.51
2023-04-16T10:42:12.489Z,62.84
2023-04-16T10:44:42.513Z,64.18
2023-04-16T10:47:12.690Z,61.98
2023-04-16T10:49:39.385Z,63.37
2023-04-16T10:52:17.191Z,61.48
2023-04-16T10:54:44.020Z,59.08
2023-04-16T10:57:15.010Z,61.79
2023-04-16T10:59:42.962Z,59.40
2023-04-16T11:02:16.143Z,59.02
2023-04-16T11:04:46.896Z,57.35
2023-04-16T11:07:19.576Z,56.04
2023-04-16T11:09:52.924Z,55.16
2023-04-16T11:12:23.577Z,54.04
2023-04-16T11:15:00.571Z,50.76
2023-04-16T11:17:41.639Z,45.80
2023-04-16T11:20:20.063Z,45.78
2023-04-16T11:22:48.206Z,43.83
2023-04-16T11:25:22.803Z,44.95
2023-04-16T11:27:49.922Z,44.51
2023-04-16T11:30:16.883Z,43.48
2023-04-16T11:32:44.019Z,43.76
2023-04-16T11:35:18.233Z,42.89
2023-04-16T11:37:45.056Z,42.87
2023-04-16T11:40:12.522Z,41.34
2023-04-16T11:42:43.498Z,41.01
2023-04-16T11:45:11.344Z,44.36
2023-04-16T11:47:55.461Z,40.75
2023-04-16T11:50:25.614Z,42.35
2023-04-16T11:52:53.446Z,39.44
2023-04-16T11:55:20.731Z,38.82
2023-04-16T11:57:47.395Z,39.45
2023-04-16T12:00:14.706Z,39.71
2023-04-16T12:02:45.684Z,39.03
2023-04-16T12:05:32.216Z,39.13
2023-04-16T12:07:59.353Z,42.32
2023-04-16T12:10:26.323Z,42.55
2023-04-16T12:12:53.089Z,41.40
2023-04-16T12:15:19.786Z,40.53
2023-04-16T12:17:46.498Z,43.44
2023-04-16T12:20:14.935Z,45.34
2023-04-16T12:22:45.187Z,44.70
2023-04-16T12:25:12.890Z,45.15
2023-04-16T12:27:54.345Z,45.94
2023-04-16T12:30:22.688Z,46.86
2023-04-16T12:32:49.939Z,45.81
2023-04-16T12:35:32.925Z,48.11
2023-04-16T12:37:59.969Z,44.04
2023-04-16T12:40:26.930Z,43.22
2023-04-16T12:42:53.584Z,42.53
2023-04-16T12:45:20.271Z,42.63
2023-04-16T12:47:47.407Z,42.76
2023-04-16T12:50:14.190Z,43.50
2023-04-16T12:52:40.861Z,43.55
2023-04-16T12:55:07.832Z,42.01
2023-04-16T12:57:34.538Z,41.82
2023-04-16T13:00:01.261Z,43.27
2023-04-16T13:02:28.057Z,43.96
2023-04-16T13:04:54.895Z,43.81
2023-04-16T13:07:21.552Z,43.99
2023-04-16T13:09:48.237Z,45.66
2023-04-16T13:12:14.939Z,46.22
2023-04-16T13:14:43.368Z,45.30
2023-04-16T13:17:11.660Z,48.47
2023-04-16T13:19:38.267Z,53.28
2023-04-16T13:22:04.867Z,54.94
2023-04-16T13:24:31.598Z,53.20
2023-04-16T13:26:58.389Z,51.51
2023-04-16T13:29:25.028Z,53.62
2023-04-16T13:31:51.773Z,51.55
2023-04-16T13:34:18.432Z,51.61
2023-04-16T13:36:45.041Z,52.97
2023-04-16T13:39:11.913Z,49.68
2023-04-16T13:41:38.673Z,49.81
2023-04-16T13:44:05.674Z,50.40
2023-04-16T13:46:32.560Z,50.33
2023-04-16T13:48:59.244Z,49.44
2023-04-16T13:51:27.452Z,48.22
2023-04-16T13:53:54.656Z,48.03
2023-04-16T13:56:21.377Z,48.69
2023-04-16T13:58:48.039Z,47.96
2023-04-16T14:01:14.743Z,47.74
2023-04-16T14:03:42.064Z,47.43
2023-04-16T14:06:10.039Z,47.58
2023-04-16T14:08:38.279Z,48.82
2023-04-16T14:11:06.492Z,48.22
2023-04-16T14:13:33.120Z,47.66
2023-04-16T14:15:59.928Z,47.97
2023-04-16T14:18:26.647Z,47.79
2023-04-16T14:20:53.269Z,47.81
2023-04-16T14:23:19.906Z,47.20
2023-04-16T14:25:46.535Z,48.79
2023-04-16T14:28:15.524Z,49.48
2023-04-16T14:30:42.441Z,51.07
2023-04-16T14:33:09.326Z,55.45
2023-04-16T14:35:36.118Z,59.23
2023-04-16T14:38:02.924Z,56.26
2023-04-16T14:40:29.573Z,56.53
2023-04-16T14:42:56.264Z,56.23
2023-04-16T14:45:23.051Z,56.32
2023-04-16T14:47:50.821Z,57.17
2023-04-16T14:50:17.475Z,56.25
2023-04-16T14:52:44.206Z,56.14
2023-04-16T14:55:10.929Z,54.96
2023-04-16T14:57:38.513Z,56.15
2023-04-16T15:00:10.695Z,55.88
2023-04-16T15:02:37.549Z,55.91
2023-04-16T15:05:04.575Z,54.07
2023-04-16T15:07:31.660Z,53.40
2023-04-16T15:09:58.268Z,52.86
2023-04-16T15:12:26.164Z,52.60
2023-04-16T15:14:52.784Z,52.38
2023-04-16T15:17:19.734Z,51.63
2023-04-16T15:19:46.452Z,51.47
2023-04-16T15:22:14.746Z,50.51
2023-04-16T15:24:41.434Z,49.85
2023-04-16T15:27:11.612Z,50.59
2023-04-16T15:29:38.683Z,49.84
2023-04-16T15:32:06.944Z,50.47
2023-04-16T15:34:33.600Z,50.57
2023-04-16T15:37:00.464Z,49.53
2023-04-16T15:39:27.121Z,49.83
2023-04-16T15:42:01.154Z,49.81
2023-04-16T15:44:28.172Z,44.63
2023-04-16T15:46:54.814Z,45.61
2023-04-16T15:49:21.487Z,40.15
2023-04-16T15:51:48.148Z,40.43
2023-04-16T15:54:14.812Z,39.93
2023-04-16T15:56:41.668Z,40.45
2023-04-16T15:59:08.554Z,41.89
2023-04-16T16:01:35.469Z,40.16
2023-04-16T16:04:02.241Z,40.44
2023-04-16T16:06:28.936Z,40.67
2023-04-16T16:08:55.816Z,41.54
2023-04-16T16:11:22.572Z,41.24
2023-04-16T16:13:49.170Z,41.91
2023-04-16T16:16:16.164Z,42.77
2023-04-16T16:18:42.837Z,42.72
2023-04-16T16:21:09.453Z,43.22
2023-04-16T16:23:36.176Z,43.69
2023-04-16T16:26:05.755Z,43.74
2023-04-16T16:28:32.481Z,44.57
2023-04-16T16:31:01.253Z,46.90
2023-04-16T16:33:28.874Z,48.78
2023-04-16T16:35:55.524Z,49.73
2023-04-16T16:38:22.130Z,51.49
2023-04-16T16:40:48.818Z,51.54
2023-04-16T16:43:15.447Z,52.07
2023-04-16T16:45:42.117Z,51.79
2023-04-16T16:48:08.981Z,51.56
2023-04-16T16:50:35.832Z,52.66
2023-04-16T16:53:03.056Z,53.82
2023-04-16T16:55:29.669Z,53.98
2023-04-16T16:57:56.426Z,53.08
2023-04-16T17:00:23.133Z,53.11
2023-04-16T17:02:51.388Z,54.07
2023-04-16T17:05:18.254Z,55.05
2023-04-16T17:07:44.943Z,56.45
2023-04-16T17:10:13.365Z,57.29
2023-04-16T17:12:40.078Z,58.83
2023-04-16T17:15:07.225Z,59.42
2023-04-16T17:17:33.917Z,59.33
2023-04-16T17:20:01.198Z,59.43
2023-04-16T17:22:27.895Z,60.15
2023-04-16T17:24:54.560Z,60.72
2023-04-16T17:27:21.221Z,59.76
2023-04-16T17:29:47.892Z,60.23
2023-04-16T17:32:14.611Z,60.60
2023-04-16T17:34:41.265Z,61.86
2023-04-16T17:37:07.967Z,61.96
2023-04-16T17:39:34.581Z,61.57
2023-04-16T17:42:02.978Z,59.52
2023-04-16T17:44:29.619Z,59.79
2023-04-16T17:46:56.663Z,60.27
2023-04-16T17:49:23.382Z,59.25
2023-04-16T17:51:50.060Z,59.44
2023-04-16T17:54:16.702Z,60.89
2023-04-16T17:56:43.364Z,60.06
2023-04-16T17:59:10.016Z,60.31
2023-04-16T18:01:36.757Z,60.79
2023-04-16T18:04:03.716Z,59.94
2023-04-16T18:06:31.023Z,60.35
2023-04-16T18:08:57.770Z,60.64
2023-04-16T18:11:24.428Z,60.98
2023-04-16T18:13:53.618Z,61.47
2023-04-16T18:16:20.517Z,61.81
2023-04-16T18:18:47.265Z,62.94
2023-04-16T18:21:13.927Z,63.32
2023-04-16T18:23:41.100Z,63.71
2023-04-16T18:26:09.375Z,63.33
2023-04-16T18:28:36.959Z,62.28
2023-04-16T18:31:05.672Z,63.04
2023-04-16T18:36:02.318Z,63.14
2023-04-16T18:38:31.300Z,63.25
2023-04-16T18:40:58.557Z,63.42
2023-04-16T18:43:25.440Z,63.35
2023-04-16T18:45:52.170Z,63.25
2023-04-16T18:48:18.880Z,63.09
2023-04-16T18:50:45.645Z,63.04
2023-04-16T18:53:12.339Z,63.42
2023-04-16T18:55:39.039Z,62.46
2023-04-16T18:58:05.750Z,62.84
2023-04-16T19:00:32.460Z,63.56
2023-04-16T19:02:59.157Z,63.84
2023-04-16T19:05:25.912Z,64.25
2023-04-16T19:07:52.539Z,63.56
2023-04-16T19:10:19.183Z,63.62
2023-04-16T19:12:46.024Z,63.80
2023-04-16T19:15:12.706Z,64.97
2023-04-16T19:17:39.994Z,65.44
2023-04-16T19:20:11.165Z,66.18
2023-04-16T19:22:38.359Z,65.73
2023-04-16T19:25:06.078Z,66.08
2023-04-16T19:27:32.734Z,65.78
2023-04-16T19:29:59.533Z,66.78
2023-04-16T19:32:26.178Z,66.57
2023-04-16T19:34:52.820Z,67.27
2023-04-16T19:37:19.503Z,66.98
2023-04-16T19:39:46.203Z,67.56
2023-04-16T19:42:12.879Z,67.17
2023-04-16T19:44:39.529Z,67.70
2023-04-16T19:47:06.605Z,67.88
2023-04-16T19:49:34.516Z,68.22
2023-04-16T19:52:01.461Z,67.53
2023-04-16T19:54:28.764Z,67.27
2023-04-16T19:56:55.496Z,67.06
2023-04-16T19:59:22.367Z,67.86
2023-04-16T20:01:49.024Z,68.18
2023-04-16T20:04:16.004Z,68.41
2023-04-16T20:06:42.620Z,68.55
2023-04-16T20:09:09.402Z,68.50
2023-04-16T20:11:36.711Z,68.07
2023-04-16T20:14:03.430Z,68.37
2023-04-16T20:16:31.713Z,68.46
2023-04-16T20:19:03.633Z,68.64
2023-04-16T20:21:34.084Z,68.60
2023-04-16T20:24:00.743Z,68.55
2023-04-16T20:26:33.823Z,68.04
2023-04-16T20:29:00.901Z,67.98
2023-04-16T20:31:27.619Z,68.03
2023-04-16T20:33:54.416Z,68.11
2023-04-16T20:36:21.539Z,68.48
2023-04-16T20:38:48.152Z,68.73
2023-04-16T20:41:20.471Z,68.67
2023-04-16T20:43:50.121Z,68.40
2023-04-16T20:46:16.851Z,68.53
2023-04-16T20:48:43.559Z,68.82
2023-04-16T20:51:10.241Z,68.80
2023-04-16T20:53:39.711Z,69.01
2023-04-16T20:56:06.967Z,69.30
2023-04-16T20:58:33.680Z,68.83
2023-04-16T21:01:00.323Z,69.01
2023-04-16T21:03:27.180Z,69.62
2023-04-16T21:05:55.125Z,70.23
2023-04-16T21:08:22.027Z,70.75
2023-04-16T21:10:48.824Z,70.41
2023-04-16T21:13:15.747Z,70.63
2023-04-16T21:15:43.571Z,70.67
2023-04-16T21:18:10.464Z,70.85
2023-04-16T21:20:37.341Z,70.88
2023-04-16T21:23:04.232Z,70.89
2023-04-16T21:25:31.170Z,70.75
2023-04-16T21:27:57.849Z,70.98
2023-04-16T21:30:24.462Z,71.32
2023-04-16T21:32:51.265Z,71.56
2023-04-16T21:35:17.937Z,71.57
2023-04-16T21:37:44.598Z,71.53
2023-04-16T21:40:11.611Z,71.60
2023-04-16T21:42:39.959Z,71.08
2023-04-16T21:45:11.065Z,71.24
2023-04-16T21:47:38.134Z,71.70
2023-04-16T21:50:05.157Z,72.05
2023-04-16T21:52:32.919Z,72.28
2023-04-16T21:55:02.724Z,72.77
2023-04-16T21:57:29.366Z,72.65
2023-04-16T21:59:56.034Z,72.73
2023-04-16T22:02:22.900Z,72.81
2023-04-16T22:04:50.413Z,73.08
2023-04-16T22:07:17.516Z,73.40
2023-04-16T22:09:44.197Z,73.77
2023-04-16T22:12:10.884Z,73.87
2023-04-16T22:14:42.145Z,74.15
2023-04-16T22:17:13.036Z,74.13
2023-04-16T22:19:39.676Z,74.31
2023-04-16T22:22:06.323Z,74.34
2023-04-16T22:24:32.997Z,74.45
2023-04-16T22:26:59.675Z,74.42
2023-04-16T22:29:26.429Z,74.64
2023-04-16T22:31:53.224Z,74.60
2023-04-16T22:34:19.996Z,74.66
2023-04-16T22:36:47.598Z,74.70
2023-04-16T22:39:14.519Z,74.85
2023-04-16T22:41:41.564Z,74.72
2023-04-16T22:44:08.211Z,74.71
2023-04-16T22:46:35.211Z,74.83
2023-04-16T22:49:02.673Z,74.85
2023-04-16T22:51:29.433Z,75.05
2023-04-16T22:53:56.271Z,75.13
2023-04-16T22:56:28.508Z,75.19
2023-04-16T22:58:55.145Z,75.04
2023-04-16T23:01:21.976Z,75.03
2023-04-16T23:03:48.953Z,75.18
2023-04-16T23:06:15.735Z,75.37
2023-04-16T23:08:42.412Z,75.27
2023-04-16T23:11:09.010Z,74.95
2023-04-16T23:13:35.610Z,74.59
2023-04-16T23:16:02.472Z,74.70
2023-04-16T23:18:29.257Z,74.86
2023-04-16T23:20:56.191Z,75.17
2023-04-16T23:23:22.805Z,75.43
2023-04-16T23:25:52.381Z,75.69
2023-04-16T23:28:19.037Z,76.11
2023-04-16T23:30:45.689Z,76.29
2023-04-16T23:33:12.338Z,76.58
2023-04-16T23:35:38.980Z,76.64
2023-04-16T23:38:05.869Z,76.69
2023-04-16T23:40:32.514Z,76.79
2023-04-16T23:42:59.121Z,77.16
2023-04-16T23:45:25.854Z,77.23
2023-04-16T23:47:52.667Z,77.42
2023-04-16T23:50:19.445Z,77.36
2023-04-16T23:52:46.087Z,77.20
2023-04-16T23:55:12.788Z,77.16
2023-04-16T23:57:39.445Z,77.16
