createdAt,value
2017-04-16T00:01:38.184Z,0
2017-04-16T00:02:19.265Z,0
2017-04-16T00:02:59.768Z,0
2017-04-16T00:03:40.266Z,0
2017-04-16T00:04:20.730Z,0
2017-04-16T00:05:01.275Z,0
2017-04-16T00:05:41.761Z,0
2017-04-16T00:06:22.284Z,0
2017-04-16T00:07:02.755Z,0
2017-04-16T00:07:43.265Z,0
2017-04-16T00:08:23.729Z,0
2017-04-16T00:09:04.186Z,0
2017-04-16T00:09:44.723Z,0
2017-04-16T00:10:25.218Z,0
2017-04-16T00:11:05.706Z,0
2017-04-16T00:11:46.189Z,0
2017-04-16T00:12:26.687Z,0
2017-04-16T00:13:07.154Z,0
2017-04-16T00:13:47.638Z,0
2017-04-16T00:14:28.147Z,0
2017-04-16T00:15:08.642Z,0
2017-04-16T00:15:49.189Z,0
2017-04-16T00:16:29.682Z,0
2017-04-16T00:17:10.140Z,0
2017-04-16T00:17:50.658Z,0
2017-04-16T00:18:31.165Z,0
2017-04-16T00:19:11.636Z,0
2017-04-16T00:19:52.131Z,0
2017-04-16T00:20:32.665Z,0
2017-04-16T00:21:13.111Z,0
2017-04-16T00:21:53.649Z,0
2017-04-16T00:22:34.167Z,0
2017-04-16T00:23:14.667Z,0
2017-04-16T00:23:55.146Z,0
2017-04-16T00:24:35.668Z,0
2017-04-16T00:25:16.195Z,0
2017-04-16T00:25:56.637Z,0
2017-04-16T00:26:37.176Z,0
2017-04-16T00:27:17.640Z,0
2017-04-16T00:27:58.140Z,0
2017-04-16T00:28:38.674Z,0
2017-04-16T00:29:19.190Z,0
2017-04-16T00:29:59.654Z,0
2017-04-16T00:30:40.163Z,0
2017-04-16T00:31:20.687Z,0
2017-04-16T00:32:01.166Z,0
2017-04-16T00:32:41.639Z,0
2017-04-16T00:33:22.146Z,0
2017-04-16T00:34:02.640Z,0
2017-04-16T00:34:43.212Z,0
2017-04-16T00:35:23.739Z,0
2017-04-16T00:36:04.209Z,0
2017-04-16T00:36:44.705Z,0
2017-04-16T00:37:25.248Z,0
2017-04-16T00:38:05.757Z,0
2017-04-16T00:38:46.179Z,0
2017-04-16T00:39:26.693Z,0
2017-04-16T00:40:07.175Z,0
2017-04-16T00:40:48.564Z,0
2017-04-16T00:41:29.066Z,0
2017-04-16T00:42:09.546Z,0
2017-04-16T00:42:50.043Z,0
2017-04-16T00:43:30.516Z,0
2017-04-16T00:46:05.052Z,0
2017-04-16T00:46:45.671Z,0
2017-04-16T00:47:26.160Z,0
2017-04-16T00:48:06.641Z,0
2017-04-16T00:48:47.134Z,0
2017-04-16T00:49:27.639Z,0
2017-04-16T00:50:08.133Z,0
2017-04-16T00:50:48.606Z,0
2017-04-16T00:51:29.125Z,0
2017-04-16T00:52:09.602Z,0
2017-04-16T00:52:50.091Z,0
2017-04-16T00:53:30.598Z,0
2017-04-16T00:54:11.097Z,0
2017-04-16T00:54:51.575Z,0
2017-04-16T00:55:32.049Z,0
2017-04-16T00:56:12.580Z,0
2017-04-16T00:56:53.061Z,0
2017-04-16T00:57:33.557Z,0
2017-04-16T00:58:14.030Z,0
2017-04-16T00:58:54.497Z,0
2017-04-16T00:59:35.007Z,0
2017-04-16T01:00:15.485Z,0
2017-04-16T01:00:55.963Z,0
2017-04-16T01:01:36.454Z,0
2017-04-16T01:02:16.949Z,0
2017-04-16T01:02:57.410Z,0
2017-04-16T01:03:37.930Z,0
2017-04-16T01:04:18.396Z,0
2017-04-16T01:04:58.945Z,0
2017-04-16T01:05:39.392Z,0
2017-04-16T01:06:19.948Z,0
2017-04-16T01:07:00.449Z,0
2017-04-16T01:07:40.929Z,0
2017-04-16T01:08:21.475Z,0
2017-04-16T01:09:01.915Z,0
2017-04-16T01:09:42.393Z,0
2017-04-16T01:10:22.908Z,0
2017-04-16T01:11:03.427Z,0
2017-04-16T01:11:43.908Z,0
2017-04-16T01:12:24.404Z,0
2017-04-16T01:13:04.911Z,0
2017-04-16T01:13:45.421Z,0
2017-04-16T01:14:25.876Z,0
2017-04-16T01:15:06.385Z,0
2017-04-16T01:15:46.932Z,0
2017-04-16T01:16:27.392Z,0
2017-04-16T01:17:07.902Z,0
2017-04-16T01:17:48.413Z,0
2017-04-16T01:18:28.877Z,0
2017-04-16T01:19:09.365Z,0
2017-04-16T01:19:49.850Z,0
2017-04-16T01:20:30.330Z,0
2017-04-16T01:21:10.866Z,0
2017-04-16T01:21:51.318Z,0
2017-04-16T01:24:30.437Z,0
2017-04-16T01:25:10.989Z,0
2017-04-16T01:25:51.447Z,0
2017-04-16T01:26:31.960Z,0
2017-04-16T01:27:12.440Z,0
2017-04-16T01:27:53.107Z,0
2017-04-16T01:28:33.605Z,0
2017-04-16T01:29:14.082Z,0
2017-04-16T01:29:54.598Z,0
2017-04-16T01:30:35.122Z,0
2017-04-16T01:31:15.620Z,0
2017-04-16T01:31:56.103Z,0
2017-04-16T01:32:36.592Z,0
2017-04-16T01:33:17.085Z,0
2017-04-16T01:33:57.592Z,0
2017-04-16T01:34:38.071Z,0
2017-04-16T01:35:18.615Z,0
2017-04-16T01:35:59.094Z,0
2017-04-16T01:36:39.598Z,0
2017-04-16T01:37:20.108Z,0
2017-04-16T01:38:00.590Z,0
2017-04-16T01:38:41.099Z,0
2017-04-16T01:39:21.616Z,0
2017-04-16T01:40:02.074Z,0
2017-04-16T01:40:42.602Z,0
2017-04-16T01:41:23.077Z,0
2017-04-16T01:42:03.590Z,0
2017-04-16T01:42:44.101Z,0
2017-04-16T01:43:24.582Z,0
2017-04-16T01:44:05.060Z,0
2017-04-16T01:44:45.590Z,0
2017-04-16T01:45:26.036Z,0
2017-04-16T01:46:06.504Z,0
2017-04-16T01:46:47.002Z,0
2017-04-16T01:47:27.491Z,0
2017-04-16T01:48:07.968Z,0
2017-04-16T01:48:48.475Z,0
2017-04-16T01:49:28.970Z,0
2017-04-16T01:50:09.507Z,0
2017-04-16T01:50:50.025Z,0
2017-04-16T01:51:30.438Z,0
2017-04-16T01:52:10.970Z,0
2017-04-16T01:52:51.447Z,0
2017-04-16T01:53:31.954Z,0
2017-04-16T01:54:12.508Z,0
2017-04-16T01:54:52.989Z,0
2017-04-16T01:55:33.463Z,0
2017-04-16T01:56:13.969Z,0
2017-04-16T01:56:54.464Z,0
2017-04-16T01:57:35.019Z,0
2017-04-16T01:58:15.443Z,0
2017-04-16T01:58:55.974Z,0
2017-04-16T01:59:36.437Z,0
2017-04-16T02:00:17.021Z,0
2017-04-16T02:00:57.521Z,0
2017-04-16T02:01:37.966Z,0
2017-04-16T02:02:18.443Z,0
2017-04-16T02:02:58.997Z,0
2017-04-16T02:03:39.484Z,0
2017-04-16T02:04:20.002Z,0
2017-04-16T02:05:00.471Z,0
2017-04-16T02:05:40.993Z,0
2017-04-16T02:06:21.482Z,0
2017-04-16T02:07:01.983Z,0
2017-04-16T02:07:42.488Z,0
2017-04-16T02:08:22.996Z,0
2017-04-16T02:09:03.515Z,0
2017-04-16T02:09:43.970Z,0
2017-04-16T02:10:24.488Z,0
2017-04-16T02:11:04.954Z,0
2017-04-16T02:11:45.468Z,0
2017-04-16T02:12:25.983Z,0
2017-04-16T02:13:06.475Z,0
2017-04-16T02:13:46.979Z,0
2017-04-16T02:14:27.488Z,0
2017-04-16T02:15:07.991Z,0
2017-04-16T02:15:48.479Z,0
2017-04-16T02:16:28.986Z,0
2017-04-16T02:17:09.495Z,0
2017-04-16T02:17:50.035Z,0
2017-04-16T02:18:30.545Z,0
2017-04-16T02:19:10.974Z,0
2017-04-16T02:19:51.467Z,0
2017-04-16T02:20:31.947Z,0
2017-04-16T02:21:12.460Z,0
2017-04-16T02:21:52.938Z,0
2017-04-16T02:22:33.443Z,0
2017-04-16T02:23:13.915Z,0
2017-04-16T02:23:54.439Z,0
2017-04-16T02:24:34.918Z,0
2017-04-16T02:25:15.419Z,0
2017-04-16T02:25:55.960Z,0
2017-04-16T02:26:36.407Z,0
2017-04-16T02:27:16.914Z,0
2017-04-16T02:27:57.415Z,0
2017-04-16T02:28:37.900Z,0
2017-04-16T02:29:18.404Z,0
2017-04-16T02:29:58.903Z,0
2017-04-16T02:30:39.446Z,0
2017-04-16T02:31:19.894Z,0
2017-04-16T02:32:00.379Z,0
2017-04-16T02:32:40.847Z,0
2017-04-16T02:33:21.365Z,0
2017-04-16T02:34:01.831Z,0
2017-04-16T02:34:42.358Z,0
2017-04-16T02:35:22.817Z,0
2017-04-16T02:36:03.267Z,0
2017-04-16T02:36:43.821Z,0
2017-04-16T02:37:24.279Z,0
2017-04-16T02:38:04.957Z,0
2017-04-16T02:38:45.511Z,0
2017-04-16T02:39:26.014Z,0
2017-04-16T02:40:06.537Z,0
2017-04-16T02:40:47.001Z,0
2017-04-16T02:41:27.509Z,0
2017-04-16T02:42:08.015Z,0
2017-04-16T02:42:48.505Z,0
2017-04-16T02:43:28.970Z,0
2017-04-16T02:44:09.473Z,0
2017-04-16T02:44:49.977Z,0
2017-04-16T02:45:30.440Z,0
2017-04-16T02:46:10.927Z,0
2017-04-16T02:46:51.413Z,0
2017-04-16T02:47:31.920Z,0
2017-04-16T02:48:12.457Z,0
2017-04-16T02:48:52.932Z,0
2017-04-16T02:49:33.415Z,0
2017-04-16T02:50:13.935Z,0
2017-04-16T02:50:54.418Z,0
2017-04-16T02:51:34.922Z,0
2017-04-16T02:52:15.446Z,0
2017-04-16T02:52:55.955Z,0
2017-04-16T02:53:36.440Z,0
2017-04-16T02:54:16.924Z,0
2017-04-16T02:54:57.393Z,0
2017-04-16T02:55:37.931Z,0
2017-04-16T02:56:18.392Z,0
2017-04-16T02:56:58.909Z,0
2017-04-16T02:57:39.393Z,0
2017-04-16T02:58:19.923Z,0
2017-04-16T02:59:00.385Z,0
2017-04-16T02:59:40.872Z,0
2017-04-16T03:00:21.352Z,0
2017-04-16T03:01:01.893Z,0
2017-04-16T03:01:42.388Z,0
2017-04-16T03:02:22.868Z,0
2017-04-16T03:03:03.339Z,0
2017-04-16T03:03:43.832Z,0
2017-04-16T03:04:24.378Z,0
2017-04-16T03:05:04.799Z,0
2017-04-16T03:05:45.311Z,0
2017-04-16T03:06:25.853Z,0
2017-04-16T03:07:06.279Z,0
2017-04-16T03:07:46.773Z,0
2017-04-16T03:08:27.308Z,0
2017-04-16T03:09:07.816Z,0
2017-04-16T03:09:48.298Z,0
2017-04-16T03:10:28.823Z,0
2017-04-16T03:11:09.288Z,0
2017-04-16T03:11:49.783Z,0
2017-04-16T03:12:30.272Z,0
2017-04-16T03:13:10.753Z,0
2017-04-16T03:13:51.262Z,0
2017-04-16T03:14:31.735Z,0
2017-04-16T03:15:12.226Z,0
2017-04-16T03:15:52.708Z,0
2017-04-16T03:16:33.256Z,0
2017-04-16T03:17:13.708Z,0
2017-04-16T03:17:54.232Z,0
2017-04-16T03:18:34.714Z,0
2017-04-16T03:19:15.195Z,0
2017-04-16T03:19:55.678Z,0
2017-04-16T03:20:36.225Z,0
2017-04-16T03:21:16.716Z,0
2017-04-16T03:21:57.199Z,0
2017-04-16T03:22:37.673Z,0
2017-04-16T03:23:18.166Z,0
2017-04-16T03:23:58.640Z,0
2017-04-16T03:24:39.171Z,0
2017-04-16T03:25:19.705Z,0
2017-04-16T03:26:00.229Z,0
2017-04-16T03:26:40.626Z,0
2017-04-16T03:27:21.127Z,0
2017-04-16T03:28:01.633Z,0
2017-04-16T03:28:42.145Z,0
2017-04-16T03:29:22.693Z,0
2017-04-16T03:30:03.203Z,0
2017-04-16T03:30:43.684Z,0
2017-04-16T03:31:24.157Z,0
2017-04-16T03:32:04.673Z,0
2017-04-16T03:32:45.147Z,0
2017-04-16T03:33:25.657Z,0
2017-04-16T03:34:06.136Z,0
2017-04-16T03:34:46.659Z,0
2017-04-16T03:35:27.174Z,0
2017-04-16T03:36:07.631Z,0
2017-04-16T03:36:48.133Z,0
2017-04-16T03:37:28.615Z,0
2017-04-16T03:38:09.116Z,0
2017-04-16T03:38:49.602Z,0
2017-04-16T03:39:30.088Z,0
2017-04-16T03:40:10.571Z,0
2017-04-16T03:40:51.075Z,0
2017-04-16T03:41:31.591Z,0
2017-04-16T03:42:12.095Z,0
2017-04-16T03:42:52.570Z,0
2017-04-16T03:43:33.043Z,0
2017-04-16T03:44:13.533Z,0
2017-04-16T03:44:54.040Z,0
2017-04-16T03:45:34.526Z,0
2017-04-16T03:46:15.030Z,0
2017-04-16T03:46:55.518Z,0
2017-04-16T03:47:36.053Z,0
2017-04-16T03:48:16.537Z,0
2017-04-16T03:48:57.087Z,0
2017-04-16T03:49:37.583Z,0
2017-04-16T03:50:18.035Z,0
2017-04-16T03:50:58.565Z,0
2017-04-16T03:51:39.020Z,0
2017-04-16T03:52:19.507Z,0
2017-04-16T03:52:59.994Z,0
2017-04-16T03:53:40.500Z,0
2017-04-16T03:54:20.997Z,0
2017-04-16T03:55:01.506Z,0
2017-04-16T03:55:41.954Z,0
2017-04-16T03:56:22.445Z,0
2017-04-16T03:57:02.933Z,0
2017-04-16T03:57:43.491Z,0
2017-04-16T03:58:23.958Z,0
2017-04-16T03:59:04.481Z,0
2017-04-16T03:59:44.935Z,0
2017-04-16T04:00:25.405Z,0
2017-04-16T04:01:05.916Z,0
2017-04-16T04:01:46.519Z,0
2017-04-16T04:02:26.990Z,0
2017-04-16T04:03:07.491Z,0
2017-04-16T04:03:47.971Z,0
2017-04-16T04:04:28.470Z,0
2017-04-16T04:05:08.959Z,0
2017-04-16T04:05:49.466Z,0
2017-04-16T04:06:29.938Z,0
2017-04-16T04:07:10.459Z,0
2017-04-16T04:07:50.959Z,0
2017-04-16T04:08:31.426Z,0
2017-04-16T04:09:11.906Z,0
2017-04-16T04:09:52.421Z,0
2017-04-16T04:10:32.890Z,0
2017-04-16T04:11:13.408Z,0
2017-04-16T04:11:53.868Z,0
2017-04-16T04:12:34.393Z,0
2017-04-16T04:13:14.861Z,0
2017-04-16T04:13:55.359Z,0
2017-04-16T04:14:35.835Z,0
2017-04-16T04:15:16.372Z,0
2017-04-16T04:15:56.846Z,0
2017-04-16T04:16:37.302Z,0
2017-04-16T04:17:17.841Z,0
2017-04-16T04:17:58.344Z,0
2017-04-16T04:18:38.808Z,0
2017-04-16T04:19:19.299Z,0
2017-04-16T04:19:59.857Z,0
2017-04-16T04:20:40.375Z,0
2017-04-16T04:21:20.878Z,0
2017-04-16T04:22:01.406Z,0
2017-04-16T04:22:41.897Z,0
2017-04-16T04:23:22.403Z,0
2017-04-16T04:24:02.904Z,0
2017-04-16T04:24:43.403Z,0
2017-04-16T04:25:23.842Z,0
2017-04-16T04:26:04.364Z,0
2017-04-16T04:26:44.902Z,0
2017-04-16T04:27:25.366Z,0
2017-04-16T04:28:05.835Z,0
2017-04-16T04:28:46.372Z,0
2017-04-16T04:29:26.825Z,0
2017-04-16T04:30:07.322Z,0
2017-04-16T04:30:47.818Z,0
2017-04-16T04:31:28.319Z,0
2017-04-16T04:32:08.779Z,0
2017-04-16T04:32:49.314Z,0
2017-04-16T04:33:29.785Z,0
2017-04-16T04:34:10.312Z,0
2017-04-16T04:34:50.830Z,0
2017-04-16T04:35:31.302Z,0
2017-04-16T04:36:11.837Z,0
2017-04-16T04:36:52.299Z,0
2017-04-16T04:37:32.848Z,0
2017-04-16T04:38:13.296Z,0
2017-04-16T04:38:53.774Z,0
2017-04-16T04:39:34.344Z,0
2017-04-16T04:40:14.840Z,5
2017-04-16T04:40:55.301Z,5
2017-04-16T04:41:35.787Z,5
2017-04-16T04:42:16.312Z,5
2017-04-16T04:42:56.823Z,5
2017-04-16T04:43:37.268Z,5
2017-04-16T04:44:17.897Z,5
2017-04-16T04:44:58.391Z,5
2017-04-16T04:45:38.873Z,5
2017-04-16T04:46:19.420Z,5
2017-04-16T04:46:59.909Z,5
2017-04-16T04:47:40.381Z,5
2017-04-16T04:48:21.149Z,5
2017-04-16T04:49:01.710Z,5
2017-04-16T04:51:36.176Z,10
2017-04-16T04:52:16.665Z,10
2017-04-16T04:52:57.174Z,10
2017-04-16T04:53:37.625Z,10
2017-04-16T04:54:18.138Z,15
2017-04-16T04:54:58.584Z,15
2017-04-16T04:55:39.077Z,15
2017-04-16T04:56:19.626Z,15
2017-04-16T04:57:00.147Z,15
2017-04-16T04:57:40.565Z,15
2017-04-16T04:58:21.067Z,15
2017-04-16T04:59:01.556Z,20
2017-04-16T04:59:42.070Z,20
2017-04-16T05:00:22.538Z,20
2017-04-16T05:01:03.027Z,20
2017-04-16T05:01:43.523Z,20
2017-04-16T05:02:24.047Z,20
2017-04-16T05:03:04.542Z,15
2017-04-16T05:03:45.043Z,15
2017-04-16T05:04:25.512Z,15
2017-04-16T05:05:06.120Z,15
2017-04-16T05:05:46.535Z,20
2017-04-16T05:06:27.045Z,20
2017-04-16T05:07:07.527Z,20
2017-04-16T05:07:48.017Z,20
2017-04-16T05:08:28.537Z,20
2017-04-16T05:09:08.986Z,20
2017-04-16T05:09:49.581Z,20
2017-04-16T05:10:30.083Z,20
2017-04-16T05:11:10.584Z,20
2017-04-16T05:11:51.058Z,20
2017-04-16T05:12:31.557Z,20
2017-04-16T05:13:12.044Z,20
2017-04-16T05:13:52.567Z,20
2017-04-16T05:14:33.062Z,20
2017-04-16T05:15:13.571Z,20
2017-04-16T05:15:54.024Z,20
2017-04-16T05:16:34.614Z,20
2017-04-16T05:17:15.095Z,20
2017-04-16T05:17:55.524Z,15
2017-04-16T05:18:36.035Z,15
2017-04-16T05:19:16.524Z,15
2017-04-16T05:19:57.013Z,15
2017-04-16T05:20:37.515Z,15
2017-04-16T05:21:18.033Z,15
2017-04-16T05:21:58.562Z,15
2017-04-16T05:22:39.082Z,20
2017-04-16T05:23:19.559Z,20
2017-04-16T05:24:00.087Z,20
2017-04-16T05:24:40.556Z,20
2017-04-16T05:25:21.036Z,20
2017-04-16T05:26:01.508Z,20
2017-04-16T05:26:42.005Z,20
2017-04-16T05:27:22.515Z,20
2017-04-16T05:28:03.023Z,20
2017-04-16T05:28:43.479Z,20
2017-04-16T05:29:24.014Z,20
2017-04-16T05:30:04.560Z,20
2017-04-16T05:30:44.987Z,20
2017-04-16T05:31:25.486Z,20
2017-04-16T05:32:05.986Z,20
2017-04-16T05:32:46.509Z,20
2017-04-16T05:33:26.993Z,20
2017-04-16T05:34:07.633Z,20
2017-04-16T05:34:48.164Z,20
2017-04-16T05:35:28.665Z,15
2017-04-16T05:36:09.163Z,15
2017-04-16T05:36:49.654Z,15
2017-04-16T05:37:30.220Z,15
2017-04-16T05:38:10.639Z,20
2017-04-16T05:38:51.131Z,20
2017-04-16T05:39:31.653Z,20
2017-04-16T05:40:12.138Z,25
2017-04-16T05:40:52.609Z,25
2017-04-16T05:41:33.158Z,30
2017-04-16T05:42:13.621Z,30
2017-04-16T05:42:54.109Z,30
2017-04-16T05:43:34.614Z,30
2017-04-16T05:44:15.113Z,30
2017-04-16T05:44:55.720Z,30
2017-04-16T05:45:36.262Z,30
2017-04-16T05:46:16.737Z,30
2017-04-16T05:46:57.262Z,30
2017-04-16T05:47:37.749Z,35
2017-04-16T05:48:18.214Z,35
2017-04-16T05:48:58.702Z,35
2017-04-16T05:49:39.194Z,40
2017-04-16T05:50:19.687Z,40
2017-04-16T05:51:00.190Z,40
2017-04-16T05:51:40.675Z,40
2017-04-16T05:52:21.157Z,40
2017-04-16T05:53:01.648Z,40
2017-04-16T05:53:42.152Z,40
2017-04-16T05:54:22.659Z,40
2017-04-16T05:55:03.089Z,40
2017-04-16T05:55:43.622Z,40
2017-04-16T05:56:24.149Z,40
2017-04-16T05:57:04.624Z,40
2017-04-16T05:57:45.157Z,40
2017-04-16T05:58:25.625Z,40
2017-04-16T05:59:06.131Z,45
2017-04-16T05:59:46.604Z,45
2017-04-16T06:00:27.403Z,45
2017-04-16T06:01:07.897Z,45
2017-04-16T06:01:48.444Z,50
2017-04-16T06:02:28.878Z,50
2017-04-16T06:03:09.397Z,50
2017-04-16T06:03:49.950Z,50
2017-04-16T06:04:30.418Z,50
2017-04-16T06:05:11.028Z,50
2017-04-16T06:05:51.496Z,50
2017-04-16T06:06:32.045Z,50
2017-04-16T06:07:12.555Z,50
2017-04-16T06:07:53.024Z,45
2017-04-16T06:08:33.523Z,45
2017-04-16T06:09:13.980Z,45
2017-04-16T06:09:54.464Z,45
2017-04-16T06:10:34.986Z,45
2017-04-16T06:11:15.479Z,45
2017-04-16T06:11:55.959Z,50
2017-04-16T06:12:37.296Z,50
2017-04-16T06:13:17.871Z,50
2017-04-16T06:13:58.414Z,50
2017-04-16T06:14:38.866Z,55
2017-04-16T06:15:19.358Z,55
2017-04-16T06:15:59.830Z,50
2017-04-16T06:16:40.401Z,50
2017-04-16T06:17:20.882Z,50
2017-04-16T06:18:01.444Z,50
2017-04-16T06:18:41.963Z,45
2017-04-16T06:19:22.455Z,45
2017-04-16T06:20:02.924Z,45
2017-04-16T06:20:43.611Z,50
2017-04-16T06:23:03.441Z,65
2017-04-16T06:23:43.594Z,70
2017-04-16T06:24:24.089Z,75
2017-04-16T06:25:04.567Z,80
2017-04-16T06:25:45.069Z,85
2017-04-16T06:26:25.554Z,85
2017-04-16T06:27:06.095Z,85
2017-04-16T06:27:46.549Z,85
2017-04-16T06:28:27.061Z,80
2017-04-16T06:29:07.529Z,80
2017-04-16T06:29:48.053Z,75
2017-04-16T06:30:28.526Z,70
2017-04-16T06:31:09.067Z,70
2017-04-16T06:31:49.541Z,70
2017-04-16T06:32:29.991Z,70
2017-04-16T06:33:10.512Z,70
2017-04-16T06:33:50.966Z,70
2017-04-16T06:34:31.528Z,75
2017-04-16T06:35:11.992Z,80
2017-04-16T06:35:52.467Z,90
2017-04-16T06:36:32.963Z,90
2017-04-16T06:37:13.489Z,95
2017-04-16T06:37:53.991Z,95
2017-04-16T06:38:34.619Z,95
2017-04-16T06:39:16.014Z,95
2017-04-16T06:39:56.529Z,100
2017-04-16T06:40:37.014Z,100
2017-04-16T06:41:17.498Z,100
2017-04-16T06:41:58.004Z,100
2017-04-16T06:42:38.482Z,105
2017-04-16T06:43:18.985Z,110
2017-04-16T06:43:59.466Z,110
2017-04-16T06:44:40.076Z,115
2017-04-16T06:45:20.564Z,115
2017-04-16T06:46:00.977Z,115
2017-04-16T06:46:41.474Z,115
2017-04-16T06:47:22.149Z,115
2017-04-16T06:48:02.605Z,115
2017-04-16T06:48:43.129Z,115
2017-04-16T06:49:23.634Z,115
2017-04-16T06:50:04.133Z,115
2017-04-16T06:50:44.585Z,120
2017-04-16T06:51:25.040Z,120
2017-04-16T06:52:05.529Z,125
2017-04-16T06:52:46.731Z,125
2017-04-16T06:53:27.227Z,130
2017-04-16T06:54:07.717Z,130
2017-04-16T06:54:48.243Z,130
2017-04-16T06:55:28.756Z,130
2017-04-16T06:56:09.177Z,130
2017-04-16T06:56:49.679Z,130
2017-04-16T06:57:30.178Z,130
2017-04-16T06:58:10.686Z,125
2017-04-16T06:58:51.177Z,125
2017-04-16T06:59:31.723Z,125
2017-04-16T07:00:12.171Z,125
2017-04-16T07:00:52.688Z,120
2017-04-16T07:01:33.572Z,115
2017-04-16T07:02:14.083Z,115
2017-04-16T07:02:54.534Z,110
2017-04-16T07:03:35.028Z,110
2017-04-16T07:04:15.533Z,110
2017-04-16T07:04:56.094Z,110
2017-04-16T07:05:36.596Z,110
2017-04-16T07:06:17.263Z,110
2017-04-16T07:06:57.797Z,110
2017-04-16T07:07:38.237Z,110
2017-04-16T07:08:18.747Z,115
2017-04-16T07:08:59.231Z,115
2017-04-16T07:09:39.725Z,115
2017-04-16T07:10:20.197Z,115
2017-04-16T07:11:00.718Z,115
2017-04-16T07:11:41.199Z,115
2017-04-16T07:12:21.704Z,110
2017-04-16T07:13:03.434Z,110
2017-04-16T07:13:44.887Z,110
2017-04-16T07:14:26.285Z,110
2017-04-16T07:15:06.779Z,110
2017-04-16T07:15:47.267Z,110
2017-04-16T07:16:27.757Z,110
2017-04-16T07:17:08.330Z,110
2017-04-16T07:17:48.776Z,115
2017-04-16T07:18:29.298Z,115
2017-04-16T07:19:09.757Z,120
2017-04-16T07:19:50.255Z,120
2017-04-16T07:20:30.747Z,120
2017-04-16T07:21:11.208Z,120
2017-04-16T07:21:51.754Z,120
2017-04-16T07:22:32.211Z,120
2017-04-16T07:23:12.672Z,120
2017-04-16T07:23:53.256Z,120
2017-04-16T07:24:33.787Z,120
2017-04-16T07:25:14.236Z,120
2017-04-16T07:25:54.745Z,120
2017-04-16T07:26:35.277Z,120
2017-04-16T07:27:15.758Z,120
2017-04-16T07:27:56.239Z,120
2017-04-16T07:28:36.800Z,120
2017-04-16T07:29:17.386Z,120
2017-04-16T07:29:57.829Z,120
2017-04-16T07:30:38.395Z,125
2017-04-16T07:31:18.907Z,125
2017-04-16T07:31:59.441Z,130
2017-04-16T07:32:39.952Z,130
2017-04-16T07:33:20.394Z,130
2017-04-16T07:34:00.929Z,130
2017-04-16T07:34:41.415Z,130
2017-04-16T07:35:21.872Z,130
2017-04-16T07:36:02.383Z,125
2017-04-16T07:36:43.092Z,125
2017-04-16T07:37:23.712Z,125
2017-04-16T07:38:04.218Z,120
2017-04-16T07:38:44.869Z,120
2017-04-16T07:39:25.633Z,120
2017-04-16T07:40:06.106Z,120
2017-04-16T07:40:46.761Z,120
2017-04-16T07:41:27.205Z,120
2017-04-16T07:42:07.753Z,120
2017-04-16T07:42:48.269Z,120
2017-04-16T07:43:28.795Z,125
2017-04-16T07:44:09.280Z,130
2017-04-16T07:44:49.772Z,130
2017-04-16T07:45:30.315Z,135
2017-04-16T07:46:10.823Z,140
2017-04-16T07:46:51.263Z,140
2017-04-16T07:47:31.815Z,140
2017-04-16T07:48:12.269Z,140
2017-04-16T07:48:52.769Z,140
2017-04-16T07:49:33.276Z,140
2017-04-16T07:50:13.749Z,140
2017-04-16T07:50:54.225Z,140
2017-04-16T07:51:34.974Z,135
2017-04-16T07:52:15.509Z,135
2017-04-16T07:52:56.067Z,130
2017-04-16T07:53:36.479Z,125
2017-04-16T07:54:17.095Z,120
2017-04-16T07:54:57.589Z,120
2017-04-16T07:55:38.134Z,115
2017-04-16T07:56:18.705Z,115
2017-04-16T07:56:59.178Z,115
2017-04-16T07:57:39.683Z,110
2017-04-16T07:58:20.146Z,110
2017-04-16T07:59:00.706Z,110
2017-04-16T07:59:41.194Z,110
2017-04-16T08:00:21.708Z,115
2017-04-16T08:01:02.129Z,115
2017-04-16T08:01:42.600Z,115
2017-04-16T08:02:23.073Z,110
2017-04-16T08:03:03.614Z,110
2017-04-16T08:03:44.079Z,105
2017-04-16T08:04:24.604Z,105
2017-04-16T08:05:05.055Z,100
2017-04-16T08:05:45.700Z,95
2017-04-16T08:06:26.495Z,95
2017-04-16T08:07:07.025Z,95
2017-04-16T08:07:47.523Z,95
2017-04-16T08:08:28.129Z,95
2017-04-16T08:09:08.605Z,95
2017-04-16T08:09:49.043Z,100
2017-04-16T08:10:30.418Z,105
2017-04-16T08:11:10.935Z,105
2017-04-16T08:11:51.396Z,110
2017-04-16T08:12:31.946Z,115
2017-04-16T08:13:13.224Z,115
2017-04-16T08:13:53.719Z,120
2017-04-16T08:14:35.371Z,120
2017-04-16T08:15:16.220Z,125
2017-04-16T08:15:56.772Z,125
2017-04-16T08:16:37.389Z,130
2017-04-16T08:17:17.925Z,135
2017-04-16T08:17:58.648Z,140
2017-04-16T08:18:39.153Z,140
2017-04-16T08:19:19.604Z,140
2017-04-16T08:20:00.159Z,145
2017-04-16T08:20:40.636Z,145
2017-04-16T08:21:21.413Z,150
2017-04-16T08:22:02.107Z,150
2017-04-16T08:22:42.563Z,150
2017-04-16T08:23:23.096Z,150
2017-04-16T08:24:03.673Z,150
2017-04-16T08:24:44.142Z,150
2017-04-16T08:25:24.698Z,150
2017-04-16T08:26:05.217Z,155
2017-04-16T08:26:45.889Z,155
2017-04-16T08:27:26.428Z,160
2017-04-16T08:28:06.851Z,160
2017-04-16T08:28:47.341Z,165
2017-04-16T08:29:27.874Z,165
2017-04-16T08:30:08.372Z,165
2017-04-16T08:30:48.912Z,165
2017-04-16T08:31:29.396Z,160
2017-04-16T08:32:09.909Z,160
2017-04-16T08:32:50.387Z,165
2017-04-16T08:33:30.889Z,165
2017-04-16T08:34:11.337Z,165
2017-04-16T08:34:51.842Z,170
2017-04-16T08:35:32.331Z,175
2017-04-16T08:36:12.823Z,180
2017-04-16T08:36:53.317Z,185
2017-04-16T08:37:33.833Z,185
2017-04-16T08:38:14.287Z,185
2017-04-16T08:38:54.758Z,185
2017-04-16T08:39:35.396Z,185
2017-04-16T08:40:15.879Z,185
2017-04-16T08:40:56.445Z,185
2017-04-16T08:41:36.912Z,185
2017-04-16T08:42:17.405Z,185
2017-04-16T08:42:57.919Z,185
2017-04-16T08:43:38.441Z,185
2017-04-16T08:44:18.951Z,185
2017-04-16T08:44:59.454Z,185
2017-04-16T08:45:39.972Z,185
2017-04-16T08:46:20.439Z,185
2017-04-16T08:47:00.974Z,185
2017-04-16T08:47:41.490Z,185
2017-04-16T08:48:21.997Z,190
2017-04-16T08:49:02.472Z,190
2017-04-16T08:49:42.932Z,190
2017-04-16T08:50:23.440Z,190
2017-04-16T08:51:03.941Z,195
2017-04-16T08:51:44.418Z,200
2017-04-16T08:52:24.924Z,205
2017-04-16T08:53:05.462Z,210
2017-04-16T08:53:45.991Z,215
2017-04-16T08:54:26.489Z,220
2017-04-16T08:55:06.954Z,225
2017-04-16T08:55:47.555Z,230
2017-04-16T08:56:28.034Z,235
2017-04-16T08:57:08.525Z,240
2017-04-16T08:59:27.814Z,245
2017-04-16T09:00:08.323Z,245
2017-04-16T09:00:49.002Z,250
2017-04-16T09:03:03.198Z,255
2017-04-16T09:03:43.700Z,250
2017-04-16T09:04:24.180Z,245
2017-04-16T09:05:04.712Z,250
2017-04-16T09:05:45.199Z,240
2017-04-16T09:06:25.698Z,235
2017-04-16T09:07:06.152Z,235
2017-04-16T09:07:46.740Z,235
2017-04-16T09:08:27.229Z,240
2017-04-16T09:09:07.883Z,230
2017-04-16T09:09:48.406Z,230
2017-04-16T09:10:28.850Z,225
2017-04-16T09:11:09.544Z,225
2017-04-16T09:11:50.000Z,225
2017-04-16T09:12:30.504Z,220
2017-04-16T09:13:11.036Z,220
2017-04-16T09:13:51.563Z,220
2017-04-16T09:14:32.099Z,225
2017-04-16T09:15:12.548Z,225
2017-04-16T09:15:53.256Z,225
2017-04-16T09:16:35.960Z,225
2017-04-16T09:17:16.551Z,220
2017-04-16T09:19:46.852Z,210
2017-04-16T09:20:27.372Z,210
2017-04-16T09:21:07.872Z,210
2017-04-16T09:21:48.453Z,205
2017-04-16T09:22:29.763Z,205
2017-04-16T09:23:10.279Z,205
2017-04-16T09:23:50.825Z,205
2017-04-16T09:24:31.294Z,200
2017-04-16T09:25:11.854Z,200
2017-04-16T09:25:52.360Z,205
2017-04-16T09:26:32.826Z,205
2017-04-16T09:27:13.300Z,205
2017-04-16T09:27:53.779Z,205
2017-04-16T09:28:34.294Z,210
2017-04-16T09:29:15.060Z,210
2017-04-16T09:29:55.506Z,215
2017-04-16T09:30:36.046Z,220
2017-04-16T09:31:16.481Z,220
2017-04-16T09:31:56.939Z,225
2017-04-16T09:32:37.463Z,230
2017-04-16T09:33:17.941Z,235
2017-04-16T09:33:58.452Z,235
2017-04-16T09:34:38.945Z,235
2017-04-16T09:35:19.417Z,235
2017-04-16T09:36:43.308Z,235
2017-04-16T09:37:23.797Z,230
2017-04-16T09:38:04.290Z,230
2017-04-16T09:38:44.795Z,230
2017-04-16T09:39:25.278Z,235
2017-04-16T09:40:05.782Z,235
2017-04-16T09:40:46.323Z,235
2017-04-16T09:41:26.841Z,235
2017-04-16T09:42:07.294Z,235
2017-04-16T09:42:47.959Z,240
2017-04-16T09:45:17.964Z,250
2017-04-16T09:45:58.081Z,250
2017-04-16T09:46:38.596Z,250
2017-04-16T09:47:19.064Z,250
2017-04-16T09:47:59.810Z,250
2017-04-16T09:48:40.311Z,245
2017-04-16T09:49:20.850Z,245
2017-04-16T09:50:01.289Z,240
2017-04-16T09:50:41.771Z,240
2017-04-16T09:51:22.284Z,240
2017-04-16T09:52:02.791Z,245
2017-04-16T09:52:43.319Z,245
2017-04-16T09:53:23.945Z,245
2017-04-16T09:54:04.547Z,250
2017-04-16T09:54:46.078Z,250
2017-04-16T09:55:26.512Z,255
2017-04-16T09:56:07.029Z,255
2017-04-16T09:56:47.526Z,260
2017-04-16T09:57:28.094Z,265