createdAt,value
2019-02-17T00:03:07.359Z,20.12
2019-02-17T00:08:10.038Z,20.08
2019-02-17T00:13:12.687Z,20.10
2019-02-17T00:18:15.333Z,20.19
2019-02-17T00:23:18.012Z,20.19
2019-02-17T00:28:20.698Z,20.18
2019-02-17T00:33:23.376Z,20.19
2019-02-17T00:38:26.048Z,20.17
2019-02-17T00:43:28.752Z,20.15
2019-02-17T00:48:31.420Z,20.14
2019-02-17T00:53:34.072Z,20.13
2019-02-17T00:58:36.729Z,20.15
2019-02-17T01:03:39.381Z,20.11
2019-02-17T01:08:42.044Z,20.09
2019-02-17T01:13:44.721Z,20.11
2019-02-17T01:18:47.391Z,20.06
2019-02-17T01:23:50.089Z,20.08
2019-02-17T01:28:52.767Z,20.08
2019-02-17T01:33:55.435Z,20.09
2019-02-17T01:38:58.104Z,20.05
2019-02-17T01:44:00.771Z,20.06
2019-02-17T01:49:03.423Z,20.06
2019-02-17T01:54:06.097Z,20.11
2019-02-17T01:59:08.748Z,20.05
2019-02-17T02:04:11.388Z,20.06
2019-02-17T02:09:14.166Z,20.08
2019-02-17T02:14:16.780Z,20.07
2019-02-17T02:19:19.440Z,20.10
2019-02-17T02:24:22.125Z,20.09
2019-02-17T02:29:24.872Z,20.10
2019-02-17T02:34:27.535Z,20.09
2019-02-17T02:39:30.206Z,20.07
2019-02-17T02:44:32.876Z,20.11
2019-02-17T02:49:35.535Z,20.08
2019-02-17T02:54:38.215Z,20.10
2019-02-17T02:59:51.760Z,20.12
2019-02-17T03:04:45.173Z,20.11
2019-02-17T03:09:47.884Z,20.09
2019-02-17T03:14:50.564Z,20.08
2019-02-17T03:19:53.244Z,20.11
2019-02-17T03:24:55.887Z,20.11
2019-02-17T03:30:05.145Z,20.13
2019-02-17T03:35:02.889Z,20.13
2019-02-17T03:40:06.913Z,20.13
2019-02-17T03:45:09.989Z,20.16
2019-02-17T03:50:12.647Z,20.11
2019-02-17T03:55:15.299Z,20.12
2019-02-17T04:00:17.966Z,20.11
2019-02-17T04:05:20.653Z,20.13
2019-02-17T04:10:23.340Z,20.14
2019-02-17T04:15:26.102Z,20.17
2019-02-17T04:20:28.799Z,20.18
2019-02-17T04:25:31.453Z,20.18
2019-02-17T04:30:34.118Z,20.20
2019-02-17T04:35:36.792Z,20.21
2019-02-17T04:40:39.464Z,20.24
2019-02-17T04:45:42.120Z,20.23
2019-02-17T04:50:44.779Z,20.22
2019-02-17T04:55:47.448Z,20.20
2019-02-17T05:00:50.213Z,20.27
2019-02-17T05:05:52.815Z,20.27
2019-02-17T05:10:55.465Z,20.26
2019-02-17T05:15:58.136Z,20.23
2019-02-17T05:21:00.792Z,20.27
2019-02-17T05:26:03.470Z,20.25
2019-02-17T05:31:06.138Z,20.26
2019-02-17T05:36:08.777Z,20.29
2019-02-17T05:41:11.430Z,20.27
2019-02-17T05:46:14.089Z,20.29
2019-02-17T05:51:16.787Z,20.29
2019-02-17T05:56:19.441Z,20.27
2019-02-17T06:01:22.122Z,20.27
2019-02-17T06:06:24.763Z,20.30
2019-02-17T06:11:27.471Z,20.28
2019-02-17T06:16:30.144Z,20.30
2019-02-17T06:21:32.816Z,20.29
2019-02-17T06:26:35.488Z,20.31
2019-02-17T06:31:38.144Z,20.34
2019-02-17T06:36:41.049Z,20.28
2019-02-17T06:41:43.806Z,20.32
2019-02-17T06:46:48.108Z,20.32
2019-02-17T06:51:50.756Z,20.32
2019-02-17T06:57:00.979Z,20.37
2019-02-17T07:02:03.824Z,20.34
2019-02-17T07:07:06.485Z,20.35
2019-02-17T07:12:09.131Z,20.36
2019-02-17T07:17:11.795Z,20.37
2019-02-17T07:22:14.540Z,20.35
2019-02-17T07:27:17.222Z,20.40
2019-02-17T07:32:19.909Z,20.41
2019-02-17T07:37:32.774Z,20.42
2019-02-17T07:42:26.954Z,20.43
2019-02-17T07:47:29.612Z,20.48
2019-02-17T07:52:34.225Z,20.47
2019-02-17T07:57:36.632Z,20.53
2019-02-17T08:02:39.285Z,20.52
2019-02-17T08:07:41.954Z,20.57
2019-02-17T08:12:44.608Z,20.60
2019-02-17T08:17:47.281Z,20.62
2019-02-17T08:22:49.985Z,20.66
2019-02-17T08:27:52.652Z,20.70
2019-02-17T08:32:55.328Z,20.69
2019-02-17T08:37:58.037Z,20.78
2019-02-17T08:43:00.707Z,20.76
2019-02-17T08:48:03.384Z,20.74
2019-02-17T08:53:06.054Z,20.76
2019-02-17T08:58:08.836Z,20.78
2019-02-17T09:03:11.501Z,20.76
2019-02-17T09:08:14.157Z,20.77
2019-02-17T09:13:18.508Z,20.76
2019-02-17T09:18:21.175Z,20.81
2019-02-17T09:23:23.911Z,20.80
2019-02-17T09:28:26.540Z,20.85
2019-02-17T09:33:29.177Z,20.89
2019-02-17T09:38:31.876Z,20.88
2019-02-17T09:43:34.535Z,20.93
2019-02-17T09:48:37.215Z,20.93
2019-02-17T09:53:39.917Z,21.03
2019-02-17T09:58:42.588Z,20.98
2019-02-17T10:03:45.285Z,20.99
2019-02-17T10:08:48.022Z,20.94
2019-02-17T10:13:50.719Z,21.02
2019-02-17T10:18:53.373Z,21.01
2019-02-17T10:23:56.035Z,21.02
2019-02-17T10:28:58.710Z,21.03
2019-02-17T10:34:01.448Z,21.01
2019-02-17T10:39:05.151Z,21.05
2019-02-17T10:44:07.799Z,21.06
2019-02-17T10:49:10.464Z,21.09
2019-02-17T10:54:13.132Z,21.07
2019-02-17T10:59:15.840Z,21.07
2019-02-17T11:04:18.491Z,21.07
2019-02-17T11:09:21.140Z,21.11
2019-02-17T11:14:23.844Z,21.09
2019-02-17T11:19:26.522Z,21.10
2019-02-17T11:24:29.252Z,21.13
2019-02-17T11:29:31.917Z,21.11
2019-02-17T11:34:34.575Z,21.12
2019-02-17T11:39:37.230Z,21.13
2019-02-17T11:44:39.876Z,21.09
2019-02-17T11:49:42.592Z,21.12
2019-02-17T11:54:47.556Z,21.13
2019-02-17T11:59:49.644Z,21.14
2019-02-17T12:04:52.304Z,21.14
2019-02-17T12:09:54.986Z,21.16
2019-02-17T12:14:57.630Z,21.15
2019-02-17T12:20:01.918Z,21.17
2019-02-17T12:25:05.228Z,21.16
2019-02-17T12:30:09.096Z,21.16
2019-02-17T12:35:11.773Z,21.17
2019-02-17T12:40:14.452Z,21.18
2019-02-17T12:45:18.411Z,21.18
2019-02-17T12:50:21.217Z,21.20
2019-02-17T12:55:23.917Z,21.18
2019-02-17T13:00:26.610Z,21.17
2019-02-17T13:05:29.374Z,21.17
2019-02-17T13:10:32.044Z,21.17
2019-02-17T13:15:34.691Z,21.15
2019-02-17T13:20:37.361Z,21.18
2019-02-17T13:25:40.010Z,21.17
2019-02-17T13:30:43.536Z,21.19
2019-02-17T13:35:46.209Z,21.24
2019-02-17T13:40:48.942Z,21.39
2019-02-17T13:45:51.607Z,21.42
2019-02-17T13:50:54.288Z,21.47
2019-02-17T13:55:56.964Z,21.48
2019-02-17T14:00:59.648Z,21.68
2019-02-17T14:06:02.299Z,21.91
2019-02-17T14:11:04.974Z,22.04
2019-02-17T14:16:07.631Z,22.22
2019-02-17T14:21:10.324Z,22.41
2019-02-17T14:26:13.008Z,22.63
2019-02-17T14:31:15.652Z,22.67
2019-02-17T14:36:18.316Z,22.51
2019-02-17T14:41:20.996Z,22.43
2019-02-17T14:46:23.788Z,22.49
2019-02-17T14:51:26.471Z,22.58
2019-02-17T14:56:29.492Z,22.56
2019-02-17T15:01:32.199Z,22.42
2019-02-17T15:06:34.853Z,22.41
2019-02-17T15:11:37.512Z,22.31
2019-02-17T15:16:40.192Z,22.34
2019-02-17T15:21:42.855Z,22.25
2019-02-17T15:26:45.531Z,22.13
2019-02-17T15:31:48.218Z,22.05
2019-02-17T15:36:50.888Z,22.02
2019-02-17T15:41:53.557Z,21.88
2019-02-17T15:46:56.205Z,21.85
2019-02-17T15:51:58.861Z,21.80
2019-02-17T15:57:01.525Z,21.76
2019-02-17T16:02:04.207Z,21.72
2019-02-17T16:07:06.885Z,21.66
2019-02-17T16:12:09.548Z,21.64
2019-02-17T16:17:12.212Z,21.61
2019-02-17T16:22:14.908Z,21.59
2019-02-17T16:27:17.602Z,21.56
2019-02-17T16:32:21.760Z,21.54
2019-02-17T16:37:24.741Z,21.53
2019-02-17T16:42:27.435Z,21.49
2019-02-17T16:47:30.127Z,21.50
2019-02-17T16:52:32.891Z,21.48
2019-02-17T16:57:36.029Z,21.50
2019-02-17T17:02:38.829Z,21.45
2019-02-17T17:07:41.483Z,21.46
2019-02-17T17:12:44.219Z,21.43
2019-02-17T17:17:46.832Z,21.44
2019-02-17T17:22:49.496Z,21.42
2019-02-17T17:27:52.145Z,21.40
2019-02-17T17:32:54.856Z,21.42
2019-02-17T17:37:57.541Z,21.40
2019-02-17T17:43:00.208Z,21.44
2019-02-17T17:48:02.877Z,21.44
2019-02-17T17:53:05.543Z,21.44
2019-02-17T17:58:08.213Z,21.42
2019-02-17T18:03:10.882Z,21.44
2019-02-17T18:08:13.552Z,21.45
2019-02-17T18:13:16.196Z,21.43
2019-02-17T18:18:18.850Z,21.42
2019-02-17T18:23:21.496Z,21.46
2019-02-17T18:28:24.141Z,21.47
2019-02-17T18:33:26.800Z,21.47
2019-02-17T18:38:29.472Z,21.48
2019-02-17T18:43:32.164Z,21.53
2019-02-17T18:48:34.900Z,21.52
2019-02-17T18:53:37.564Z,21.53
2019-02-17T18:58:40.248Z,21.55
2019-02-17T19:03:42.897Z,21.55
2019-02-17T19:08:45.591Z,21.54
2019-02-17T19:13:48.301Z,21.55
2019-02-17T19:18:50.940Z,21.57
2019-02-17T19:23:53.650Z,21.57
2019-02-17T19:28:56.316Z,21.60
2019-02-17T19:33:58.984Z,21.57
2019-02-17T19:39:01.631Z,21.61
2019-02-17T19:44:04.313Z,21.64
2019-02-17T19:49:06.960Z,21.65
2019-02-17T19:54:09.639Z,21.63
2019-02-17T19:59:12.320Z,21.66
2019-02-17T20:04:19.352Z,21.66
2019-02-17T20:09:22.030Z,21.69
2019-02-17T20:14:24.699Z,21.69
2019-02-17T20:19:27.401Z,21.68
2019-02-17T20:24:30.130Z,21.65
2019-02-17T20:29:32.854Z,21.70
2019-02-17T20:34:35.504Z,21.69
2019-02-17T20:39:38.207Z,21.68
2019-02-17T20:44:40.864Z,21.67
2019-02-17T20:49:43.542Z,21.69
2019-02-17T20:54:46.318Z,21.66
2019-02-17T20:59:48.980Z,21.69
2019-02-17T21:04:51.676Z,21.66
2019-02-17T21:09:54.344Z,21.69
2019-02-17T21:14:57.028Z,21.68
2019-02-17T21:19:59.678Z,21.68
2019-02-17T21:25:02.340Z,21.68
2019-02-17T21:30:06.648Z,21.68
2019-02-17T21:35:10.584Z,21.71
2019-02-17T21:40:13.639Z,21.69
2019-02-17T21:45:16.692Z,21.69
2019-02-17T21:50:19.348Z,21.68
2019-02-17T21:55:22.027Z,21.68
2019-02-17T22:00:24.693Z,21.71
2019-02-17T22:05:27.399Z,21.66
2019-02-17T22:10:30.078Z,21.68
2019-02-17T22:15:32.751Z,21.71
2019-02-17T22:20:35.412Z,21.68
2019-02-17T22:25:38.121Z,21.64
2019-02-17T22:30:40.779Z,21.63
2019-02-17T22:35:43.452Z,21.60
2019-02-17T22:40:46.133Z,21.66
2019-02-17T22:45:48.796Z,21.60
2019-02-17T22:50:51.463Z,21.64
2019-02-17T22:55:54.143Z,21.66
2019-02-17T23:00:59.219Z,21.65
2019-02-17T23:06:01.871Z,21.62
2019-02-17T23:11:04.544Z,21.62
2019-02-17T23:16:07.217Z,21.64
2019-02-17T23:21:09.855Z,21.64
2019-02-17T23:26:12.535Z,21.60
2019-02-17T23:31:15.226Z,21.59
2019-02-17T23:36:17.872Z,21.61
2019-02-17T23:41:20.515Z,21.57
2019-02-17T23:46:23.176Z,21.59
2019-02-17T23:51:25.868Z,21.58
2019-02-17T23:56:28.530Z,21.59
