createdAt,value
2023-03-03T00:01:33.319Z,100640.81
2023-03-03T00:04:02.038Z,100638.06
2023-03-03T00:06:31.473Z,100633.78
2023-03-03T00:09:00.135Z,100633.69
2023-03-03T00:11:28.788Z,100629.28
2023-03-03T00:13:59.034Z,100635.38
2023-03-03T00:16:31.112Z,100641.44
2023-03-03T00:19:01.517Z,100646.59
2023-03-03T00:21:33.226Z,100643.06
2023-03-03T00:24:20.692Z,100650.91
2023-03-03T00:26:50.273Z,100645.84
2023-03-03T00:29:42.540Z,100649.41
2023-03-03T00:32:25.484Z,100655.75
2023-03-03T00:34:56.812Z,100658.81
2023-03-03T00:37:29.716Z,100642.78
2023-03-03T00:40:15.291Z,100646.50
2023-03-03T00:42:46.917Z,100636.06
2023-03-03T00:45:31.822Z,100632.50
2023-03-03T00:48:00.726Z,100625.78
2023-03-03T00:50:35.679Z,100619.53
2023-03-03T00:53:07.004Z,100615.31
2023-03-03T00:55:37.415Z,100609.13
2023-03-03T00:58:06.676Z,100624.09
2023-03-03T01:00:35.621Z,100620.63
2023-03-03T01:03:06.291Z,100620.69
2023-03-03T01:05:37.202Z,100615.63
2023-03-03T01:08:05.799Z,100603.97
2023-03-03T01:10:37.833Z,100619.19
2023-03-03T01:13:07.506Z,100612.66
2023-03-03T01:15:36.333Z,100620.13
2023-03-03T01:18:05.351Z,100603.66
2023-03-03T01:20:35.722Z,100618.66
2023-03-03T01:23:04.761Z,100616.72
2023-03-03T01:25:33.245Z,100610.63
2023-03-03T01:28:01.734Z,100591.19
2023-03-03T01:30:30.365Z,100612.31
2023-03-03T01:32:58.929Z,100588.94
2023-03-03T01:35:28.055Z,100585.16
2023-03-03T01:37:58.241Z,100587.19
2023-03-03T01:40:29.113Z,100576.81
2023-03-03T01:42:57.852Z,100582.97
2023-03-03T01:45:28.722Z,100577.16
2023-03-03T01:48:03.283Z,100581.28
2023-03-03T01:50:47.225Z,100578.03
2023-03-03T01:53:21.573Z,100570.81
2023-03-03T01:55:53.339Z,100575.88
2023-03-03T01:58:26.014Z,100568.03
2023-03-03T02:00:59.588Z,100567.09
2023-03-03T02:03:28.690Z,100558.50
2023-03-03T02:06:01.492Z,100570.75
2023-03-03T02:08:40.752Z,100562.06
2023-03-03T02:11:10.473Z,100564.78
2023-03-03T02:13:39.086Z,100551.75
2023-03-03T02:16:08.726Z,100560.09
2023-03-03T02:18:37.784Z,100539.34
2023-03-03T02:21:11.670Z,100552.78
2023-03-03T02:23:48.666Z,100551.00
2023-03-03T02:26:20.990Z,100545.97
2023-03-03T02:28:50.112Z,100546.25
2023-03-03T02:31:20.292Z,100546.31
2023-03-03T02:33:51.240Z,100554.25
2023-03-03T02:36:22.027Z,100559.50
2023-03-03T02:38:56.574Z,100561.72
2023-03-03T02:41:34.783Z,100561.03
2023-03-03T02:44:05.442Z,100548.31
2023-03-03T02:46:36.506Z,100561.19
2023-03-03T02:49:07.346Z,100552.88
2023-03-03T02:51:36.542Z,100553.78
2023-03-03T02:54:05.625Z,100568.13
2023-03-03T02:56:36.144Z,100576.03
2023-03-03T02:59:05.456Z,100573.69
2023-03-03T03:01:37.362Z,100583.22
2023-03-03T03:04:09.614Z,100591.56
2023-03-03T03:06:38.583Z,100596.31
2023-03-03T03:09:08.697Z,100598.00
2023-03-03T03:11:39.116Z,100582.00
2023-03-03T03:14:09.635Z,100592.19
2023-03-03T03:16:38.434Z,100591.09
2023-03-03T03:19:07.523Z,100578.78
2023-03-03T03:21:36.528Z,100587.09
2023-03-03T03:24:05.332Z,100582.81
2023-03-03T03:26:34.262Z,100579.78
2023-03-03T03:29:04.624Z,100573.63
2023-03-03T03:31:35.441Z,100559.66
2023-03-03T03:34:04.073Z,100555.94
2023-03-03T03:36:33.197Z,100541.25
2023-03-03T03:39:03.404Z,100558.41
2023-03-03T03:41:32.315Z,100558.75
2023-03-03T03:44:00.847Z,100534.03
2023-03-03T03:46:30.722Z,100549.19
2023-03-03T03:48:59.242Z,100561.63
2023-03-03T03:51:27.746Z,100558.25
2023-03-03T03:53:57.359Z,100553.88
2023-03-03T03:56:25.930Z,100567.34
2023-03-03T03:58:54.533Z,100554.63
2023-03-03T04:01:23.084Z,100575.78
2023-03-03T04:03:53.256Z,100573.91
2023-03-03T04:06:22.292Z,100573.06
2023-03-03T04:08:50.949Z,100578.78
2023-03-03T04:11:19.946Z,100581.25
2023-03-03T04:13:49.000Z,100592.19
2023-03-03T04:16:17.655Z,100579.66
2023-03-03T04:18:46.785Z,100592.94
2023-03-03T04:21:17.680Z,100583.19
2023-03-03T04:23:46.299Z,100569.56
2023-03-03T04:26:14.962Z,100587.28
2023-03-03T04:28:43.627Z,100596.53
2023-03-03T04:31:12.186Z,100608.88
2023-03-03T04:33:41.017Z,100603.81
2023-03-03T04:36:09.808Z,100595.66
2023-03-03T04:38:39.830Z,100590.31
2023-03-03T04:41:08.468Z,100589.81
2023-03-03T04:43:37.118Z,100602.59
2023-03-03T04:46:06.188Z,100613.53
2023-03-03T04:48:34.911Z,100609.38
2023-03-03T04:51:03.823Z,100610.91
2023-03-03T04:53:32.506Z,100613.03
2023-03-03T04:56:02.721Z,100619.78
2023-03-03T04:58:31.324Z,100613.25
2023-03-03T05:00:59.998Z,100591.94
2023-03-03T05:03:29.505Z,100611.00
2023-03-03T05:05:59.126Z,100603.31
2023-03-03T05:08:27.884Z,100589.56
2023-03-03T05:10:56.806Z,100598.41
2023-03-03T05:13:27.437Z,100604.44
2023-03-03T05:15:57.514Z,100586.94
2023-03-03T05:18:27.172Z,100594.50
2023-03-03T05:20:56.045Z,100585.47
2023-03-03T05:23:25.169Z,100585.91
2023-03-03T05:25:53.821Z,100591.59
2023-03-03T05:28:22.657Z,100582.19
2023-03-03T05:30:52.758Z,100583.19
2023-03-03T05:33:27.173Z,100615.84
2023-03-03T05:35:56.622Z,100612.72
2023-03-03T05:38:26.033Z,100596.91
2023-03-03T05:40:54.987Z,100604.41
2023-03-03T05:43:23.563Z,100581.19
2023-03-03T05:45:58.086Z,100594.72
2023-03-03T05:48:26.682Z,100592.63
2023-03-03T05:50:55.407Z,100594.84
2023-03-03T05:53:24.406Z,100598.09
2023-03-03T05:55:52.906Z,100597.44
2023-03-03T05:58:21.651Z,100601.97
2023-03-03T06:00:50.323Z,100600.44
2023-03-03T06:03:20.922Z,100611.72
2023-03-03T06:05:49.630Z,100613.41
2023-03-03T06:08:19.797Z,100610.38
2023-03-03T06:10:48.746Z,100604.44
2023-03-03T06:13:17.731Z,100606.47
2023-03-03T06:15:46.284Z,100610.69
2023-03-03T06:18:15.000Z,100622.56
2023-03-03T06:20:44.892Z,100617.50
2023-03-03T06:23:16.038Z,100597.28
2023-03-03T06:25:44.832Z,100616.13
2023-03-03T06:28:13.770Z,100620.56
2023-03-03T06:30:42.553Z,100612.47
2023-03-03T06:33:11.826Z,100639.59
2023-03-03T06:35:43.885Z,100646.50
2023-03-03T06:38:14.283Z,100654.31
2023-03-03T06:40:42.908Z,100652.59
2023-03-03T06:43:11.507Z,100650.44
2023-03-03T06:45:40.215Z,100637.16
2023-03-03T06:48:09.532Z,100628.72
2023-03-03T06:50:41.362Z,100634.38
2023-03-03T06:53:15.888Z,100618.41
2023-03-03T06:55:45.244Z,100610.59
2023-03-03T06:58:15.957Z,100631.84
2023-03-03T07:00:46.503Z,100630.91
2023-03-03T07:03:17.837Z,100635.81
2023-03-03T07:05:46.942Z,100642.44
2023-03-03T07:08:20.958Z,100642.94
2023-03-03T07:10:50.754Z,100643.63
2023-03-03T07:13:22.499Z,100657.19
2023-03-03T07:15:52.717Z,100660.03
2023-03-03T07:18:34.362Z,100667.50
2023-03-03T07:21:15.761Z,100665.69
2023-03-03T07:23:48.425Z,100680.09
2023-03-03T07:26:19.127Z,100683.47
2023-03-03T07:28:54.701Z,100695.28
2023-03-03T07:31:31.410Z,100683.25
2023-03-03T07:34:01.764Z,100693.38
2023-03-03T07:36:32.639Z,100685.31
2023-03-03T07:39:05.789Z,100683.91
2023-03-03T07:41:36.576Z,100670.75
2023-03-03T07:44:08.119Z,100676.19
2023-03-03T07:46:44.818Z,100677.78
2023-03-03T07:49:31.625Z,100676.88
2023-03-03T07:52:01.829Z,100675.44
2023-03-03T07:54:38.367Z,100676.88
2023-03-03T07:57:20.496Z,100678.25
2023-03-03T07:59:50.788Z,100681.78
2023-03-03T08:02:37.025Z,100679.31
2023-03-03T08:05:32.333Z,100683.78
2023-03-03T08:08:18.066Z,100671.91
2023-03-03T08:10:51.950Z,100670.88
2023-03-03T08:13:23.415Z,100672.09
2023-03-03T08:15:54.626Z,100651.56
2023-03-03T08:18:29.823Z,100666.75
2023-03-03T08:21:00.842Z,100676.66
2023-03-03T08:23:29.390Z,100675.03
2023-03-03T08:25:59.301Z,100671.50
2023-03-03T08:28:27.982Z,100663.97
2023-03-03T08:31:12.548Z,100683.25
2023-03-03T08:33:43.725Z,100658.41
2023-03-03T08:36:12.883Z,100672.56
2023-03-03T08:38:42.445Z,100661.91
2023-03-03T08:41:13.126Z,100661.22
2023-03-03T08:43:41.984Z,100656.41
2023-03-03T08:46:11.998Z,100672.97
2023-03-03T08:48:40.901Z,100666.13
2023-03-03T08:51:09.481Z,100661.84
2023-03-03T08:53:38.530Z,100695.41
2023-03-03T08:56:08.394Z,100705.53
2023-03-03T08:58:41.977Z,100694.81
2023-03-03T09:01:13.720Z,100700.72
2023-03-03T09:03:42.292Z,100703.22
2023-03-03T09:06:11.139Z,100695.25
2023-03-03T09:08:40.147Z,100694.19
2023-03-03T09:11:13.901Z,100697.88
2023-03-03T09:13:44.085Z,100696.59
2023-03-03T09:16:16.825Z,100689.28
2023-03-03T09:18:46.005Z,100708.84
2023-03-03T09:21:22.576Z,100706.88
2023-03-03T09:23:58.450Z,100713.81
2023-03-03T09:26:30.744Z,100716.44
2023-03-03T09:29:25.895Z,100713.00
2023-03-03T09:31:56.200Z,100718.53
2023-03-03T09:34:28.095Z,100724.09
2023-03-03T09:37:00.250Z,100724.66
2023-03-03T09:39:31.718Z,100731.31
2023-03-03T09:42:33.577Z,100726.84
2023-03-03T09:45:33.161Z,100719.03
2023-03-03T09:48:39.873Z,100720.06
2023-03-03T09:51:21.086Z,100719.97
2023-03-03T09:54:02.467Z,100715.34
2023-03-03T09:56:35.670Z,100717.75
2023-03-03T09:59:17.145Z,100720.56
2023-03-03T10:02:00.178Z,100717.50
2023-03-03T10:04:57.822Z,100729.63
2023-03-03T10:07:37.359Z,100728.25
2023-03-03T10:10:26.842Z,100717.03
2023-03-03T10:13:08.131Z,100722.56
2023-03-03T10:15:50.101Z,100718.66
2023-03-03T10:18:33.562Z,100727.16
2023-03-03T10:21:10.445Z,100717.44
2023-03-03T10:23:58.878Z,100727.47
2023-03-03T10:27:12.402Z,100717.91
2023-03-03T10:29:50.158Z,100717.44
2023-03-03T10:32:41.815Z,100718.81
2023-03-03T10:36:06.155Z,100718.41
2023-03-03T10:38:46.832Z,100721.94
2023-03-03T10:41:31.678Z,100723.72
2023-03-03T10:44:20.114Z,100717.75
2023-03-03T10:47:02.055Z,100713.59
2023-03-03T10:49:55.451Z,100716.41
2023-03-03T10:52:40.728Z,100700.09
2023-03-03T10:55:23.638Z,100703.66
2023-03-03T10:58:07.480Z,100684.78
2023-03-03T11:00:42.512Z,100701.59
2023-03-03T11:03:52.976Z,100687.28
2023-03-03T11:06:26.931Z,100702.59
2023-03-03T11:09:02.667Z,100688.16
2023-03-03T11:11:43.208Z,100682.94
2023-03-03T11:14:20.202Z,100683.22
2023-03-03T11:17:01.403Z,100679.91
2023-03-03T11:19:47.444Z,100687.34
2023-03-03T11:22:31.272Z,100675.53
2023-03-03T11:25:22.289Z,100693.94
2023-03-03T11:28:16.283Z,100692.00
2023-03-03T11:31:07.240Z,100688.91
2023-03-03T11:33:41.589Z,100674.94
2023-03-03T11:36:16.298Z,100676.63
2023-03-03T11:38:59.512Z,100673.44
2023-03-03T11:41:42.593Z,100671.75
2023-03-03T11:44:20.157Z,100666.09
2023-03-03T11:46:53.119Z,100669.75
2023-03-03T11:49:27.333Z,100676.66
2023-03-03T11:52:07.021Z,100672.06
2023-03-03T11:54:54.088Z,100677.56
2023-03-03T11:57:31.466Z,100665.00
2023-03-03T12:00:16.746Z,100664.41
2023-03-03T12:03:03.957Z,100669.75
2023-03-03T12:05:43.435Z,100670.09
2023-03-03T12:08:25.389Z,100663.69
2023-03-03T12:11:04.245Z,100654.69
2023-03-03T12:13:53.097Z,100662.03
2023-03-03T12:16:35.376Z,100647.44
2023-03-03T12:19:37.324Z,100659.97
2023-03-03T12:22:29.861Z,100658.97
2023-03-03T12:25:12.363Z,100652.66
2023-03-03T12:27:48.044Z,100659.31
2023-03-03T12:30:27.144Z,100656.13
2023-03-03T12:33:09.141Z,100657.53
2023-03-03T12:35:43.899Z,100655.94
2023-03-03T12:38:23.192Z,100654.44
2023-03-03T12:40:59.560Z,100651.81
2023-03-03T12:43:44.205Z,100644.09
2023-03-03T12:46:28.556Z,100648.09
2023-03-03T12:48:57.763Z,100648.19
2023-03-03T12:51:40.878Z,100654.78
2023-03-03T12:54:38.112Z,100656.28
2023-03-03T12:57:15.515Z,100644.97
2023-03-03T12:59:57.513Z,100642.78
2023-03-03T13:02:58.868Z,100642.78
2023-03-03T13:05:36.439Z,100651.06
2023-03-03T13:08:32.744Z,100648.00
2023-03-03T13:11:20.569Z,100646.25
2023-03-03T13:13:55.822Z,100652.75
2023-03-03T13:16:40.716Z,100634.81
2023-03-03T13:19:17.355Z,100645.16
2023-03-03T13:21:53.708Z,100646.84
2023-03-03T13:24:27.422Z,100642.53
2023-03-03T13:27:00.020Z,100634.88
2023-03-03T13:29:31.856Z,100643.81
2023-03-03T13:32:05.306Z,100649.53
2023-03-03T13:34:43.919Z,100638.06
2023-03-03T13:37:22.020Z,100640.09
2023-03-03T13:39:58.779Z,100630.31
2023-03-03T13:42:35.634Z,100625.75
2023-03-03T13:45:14.358Z,100639.41
2023-03-03T13:47:50.109Z,100625.25
2023-03-03T13:50:25.360Z,100630.28
2023-03-03T13:53:19.024Z,100624.72
2023-03-03T13:55:55.401Z,100620.81
2023-03-03T13:58:34.675Z,100623.09
2023-03-03T14:01:08.129Z,100626.44
2023-03-03T14:04:01.312Z,100615.59
2023-03-03T14:06:31.482Z,100611.28
2023-03-03T14:09:25.039Z,100607.19
2023-03-03T14:12:02.242Z,100594.69
2023-03-03T14:14:51.634Z,100587.31
2023-03-03T14:17:31.244Z,100597.47
2023-03-03T14:20:13.801Z,100591.13
2023-03-03T14:22:48.064Z,100596.19
2023-03-03T14:25:18.391Z,100588.47
2023-03-03T14:28:02.748Z,100590.97
2023-03-03T14:30:34.278Z,100596.88
2023-03-03T14:33:21.817Z,100593.16
2023-03-03T14:36:04.742Z,100596.19
2023-03-03T14:38:45.873Z,100601.59
2023-03-03T14:41:24.626Z,100603.09
2023-03-03T14:44:01.723Z,100592.28
2023-03-03T14:46:38.303Z,100580.06
2023-03-03T14:49:09.026Z,100585.94
2023-03-03T14:51:47.057Z,100587.91
2023-03-03T14:54:25.897Z,100585.56
2023-03-03T14:57:08.457Z,100586.66
2023-03-03T14:59:37.455Z,100576.56
2023-03-03T15:02:33.374Z,100585.72
2023-03-03T15:05:19.843Z,100586.28
2023-03-03T15:07:50.406Z,100584.22
2023-03-03T15:10:30.268Z,100571.63
2023-03-03T15:13:00.881Z,100573.78
2023-03-03T15:15:30.249Z,100573.13
2023-03-03T15:18:03.069Z,100570.41
2023-03-03T15:20:42.677Z,100560.44
2023-03-03T15:23:23.487Z,100549.81
2023-03-03T15:26:00.700Z,100554.28
2023-03-03T15:28:54.126Z,100560.91
2023-03-03T15:31:33.055Z,100559.63
2023-03-03T15:34:09.251Z,100557.00
2023-03-03T15:36:42.731Z,100545.22
2023-03-03T15:39:19.898Z,100546.09
2023-03-03T15:41:59.434Z,100551.69
2023-03-03T15:44:45.467Z,100541.50
2023-03-03T15:47:32.853Z,100540.84
2023-03-03T15:50:30.405Z,100549.44
2023-03-03T15:53:13.306Z,100546.72
2023-03-03T15:56:01.166Z,100551.78
2023-03-03T15:59:03.227Z,100543.19
2023-03-03T16:01:35.663Z,100550.28
2023-03-03T16:04:08.635Z,100554.88
2023-03-03T16:06:48.773Z,100561.81
2023-03-03T16:09:33.553Z,100560.53
2023-03-03T16:12:13.330Z,100553.63
2023-03-03T16:14:55.064Z,100561.47
2023-03-03T16:17:35.036Z,100562.00
2023-03-03T16:20:16.244Z,100559.91
2023-03-03T16:22:57.973Z,100557.22
2023-03-03T16:25:38.457Z,100559.00
2023-03-03T16:28:14.582Z,100555.44
2023-03-03T16:30:50.860Z,100552.47
2023-03-03T16:33:33.754Z,100552.28
2023-03-03T16:36:08.011Z,100557.81
2023-03-03T16:38:41.798Z,100558.22
2023-03-03T16:41:17.167Z,100548.72
2023-03-03T16:43:57.082Z,100549.91
2023-03-03T16:46:35.283Z,100544.34
2023-03-03T16:49:15.796Z,100550.03
2023-03-03T16:51:50.880Z,100545.84
2023-03-03T16:54:26.811Z,100556.78
2023-03-03T16:57:05.336Z,100560.88
2023-03-03T16:59:44.017Z,100571.63
2023-03-03T17:02:34.128Z,100572.63
2023-03-03T17:05:15.108Z,100575.00
2023-03-03T17:07:46.469Z,100559.56
2023-03-03T17:10:26.916Z,100568.44
2023-03-03T17:13:17.002Z,100567.28
2023-03-03T17:15:56.518Z,100563.47
2023-03-03T17:18:38.777Z,100563.06
2023-03-03T17:21:21.006Z,100564.91
2023-03-03T17:24:02.598Z,100562.66
2023-03-03T17:26:49.360Z,100552.38
2023-03-03T17:29:33.125Z,100570.16
2023-03-03T17:32:15.725Z,100578.16
2023-03-03T17:34:59.426Z,100570.66
2023-03-03T17:37:40.561Z,100577.22
2023-03-03T17:40:26.576Z,100567.78
2023-03-03T17:43:06.694Z,100575.13
2023-03-03T17:49:49.280Z,100577.84
2023-03-03T17:52:44.722Z,100571.69
2023-03-03T17:56:00.537Z,100566.19
2023-03-03T17:58:49.512Z,100564.56
2023-03-03T18:01:36.821Z,100570.84
2023-03-03T18:04:28.075Z,100565.56
2023-03-03T18:07:30.370Z,100577.59
2023-03-03T18:10:23.103Z,100572.72
2023-03-03T18:13:04.338Z,100576.69
2023-03-03T18:15:55.940Z,100569.03
2023-03-03T18:18:56.693Z,100566.00
2023-03-03T18:21:28.999Z,100572.00
2023-03-03T18:24:34.697Z,100566.59
2023-03-03T18:27:31.901Z,100572.97
2023-03-03T18:30:25.233Z,100572.66
2023-03-03T18:33:12.148Z,100575.94
2023-03-03T18:35:42.191Z,100569.72
2023-03-03T18:38:36.078Z,100566.44
2023-03-03T18:41:06.486Z,100560.19
2023-03-03T18:43:58.693Z,100565.66
2023-03-03T18:46:50.146Z,100566.34
2023-03-03T18:49:19.628Z,100566.53
2023-03-03T18:52:22.520Z,100574.53
2023-03-03T18:55:30.145Z,100567.34
2023-03-03T18:58:35.692Z,100573.25
2023-03-03T19:01:36.454Z,100590.47
2023-03-03T19:04:25.512Z,100577.59
2023-03-03T19:07:27.039Z,100576.56
2023-03-03T19:10:01.948Z,100578.88
2023-03-03T19:13:00.106Z,100588.56
2023-03-03T19:15:50.426Z,100589.75
2023-03-03T19:18:22.004Z,100586.06
2023-03-03T19:20:57.990Z,100579.91
2023-03-03T19:23:47.749Z,100581.00
2023-03-03T19:26:48.779Z,100576.19
2023-03-03T19:29:34.008Z,100583.59
2023-03-03T19:32:19.797Z,100589.75
2023-03-03T19:34:57.078Z,100590.16
2023-03-03T19:37:42.262Z,100583.34
2023-03-03T19:40:23.279Z,100591.56
2023-03-03T19:43:00.887Z,100582.22
2023-03-03T19:45:46.940Z,100582.28
2023-03-03T19:48:28.343Z,100578.16
2023-03-03T19:51:07.039Z,100577.41
2023-03-03T19:53:47.233Z,100581.53
2023-03-03T19:56:24.821Z,100581.38
2023-03-03T19:59:24.126Z,100574.06
2023-03-03T20:02:04.369Z,100569.22
2023-03-03T20:04:56.093Z,100567.22
2023-03-03T20:07:42.568Z,100562.00
2023-03-03T20:10:31.106Z,100569.53
2023-03-03T20:13:09.736Z,100567.81
2023-03-03T20:15:56.846Z,100561.72
2023-03-03T20:18:47.989Z,100567.53
2023-03-03T20:21:25.717Z,100573.03
2023-03-03T20:24:12.910Z,100571.66
2023-03-03T20:26:51.569Z,100579.81
2023-03-03T20:29:43.179Z,100573.75
2023-03-03T20:32:21.783Z,100572.22
2023-03-03T20:35:00.772Z,100564.31
2023-03-03T20:37:45.358Z,100563.53
2023-03-03T20:40:27.370Z,100568.00
2023-03-03T20:43:08.711Z,100559.00
2023-03-03T20:45:49.187Z,100558.94
2023-03-03T20:48:36.520Z,100550.81
2023-03-03T20:51:11.242Z,100555.88
2023-03-03T20:53:47.127Z,100557.97
2023-03-03T20:56:23.039Z,100561.75
2023-03-03T20:59:08.650Z,100543.06
2023-03-03T21:01:45.338Z,100549.38
2023-03-03T21:04:23.245Z,100552.66
2023-03-03T21:06:52.319Z,100551.38
2023-03-03T21:09:29.568Z,100554.16
2023-03-03T21:11:58.923Z,100554.16
2023-03-03T21:14:31.423Z,100543.06
2023-03-03T21:17:03.081Z,100541.53
2023-03-03T21:19:33.234Z,100537.16
2023-03-03T21:22:02.984Z,100526.72
2023-03-03T21:24:51.171Z,100534.22
2023-03-03T21:27:27.855Z,100524.69
2023-03-03T21:30:11.023Z,100533.72
2023-03-03T21:32:44.533Z,100516.13
2023-03-03T21:35:15.236Z,100519.00
2023-03-03T21:37:49.715Z,100520.41
2023-03-03T21:40:23.582Z,100515.97
2023-03-03T21:42:52.847Z,100492.38
2023-03-03T21:45:24.014Z,100504.69
2023-03-03T21:47:53.905Z,100507.22
2023-03-03T21:50:23.010Z,100498.03
2023-03-03T21:52:51.956Z,100496.44
2023-03-03T21:55:20.950Z,100494.00
2023-03-03T21:57:49.595Z,100486.84
2023-03-03T22:00:19.186Z,100481.47
2023-03-03T22:02:49.559Z,100476.91
2023-03-03T22:05:18.167Z,100480.97
2023-03-03T22:07:46.949Z,100480.81
2023-03-03T22:10:15.656Z,100485.59
2023-03-03T22:12:44.254Z,100471.63
2023-03-03T22:15:13.104Z,100488.53
2023-03-03T22:17:43.394Z,100467.34
2023-03-03T22:20:15.861Z,100481.13
2023-03-03T22:22:44.813Z,100475.81
2023-03-03T22:25:13.710Z,100461.81
2023-03-03T22:27:42.304Z,100465.66
2023-03-03T22:30:12.269Z,100473.16
2023-03-03T22:32:40.921Z,100452.84
2023-03-03T22:35:13.902Z,100461.28
2023-03-03T22:37:43.312Z,100457.91
2023-03-03T22:40:14.087Z,100453.78
2023-03-03T22:42:42.875Z,100454.38
2023-03-03T22:45:13.451Z,100448.34
2023-03-03T22:47:42.128Z,100440.59
2023-03-03T22:50:13.902Z,100435.38
2023-03-03T22:52:42.870Z,100430.31
2023-03-03T22:55:12.889Z,100435.19
2023-03-03T22:57:41.464Z,100431.50
2023-03-03T23:00:13.489Z,100422.75
2023-03-03T23:02:42.802Z,100431.78
2023-03-03T23:05:13.039Z,100426.28
2023-03-03T23:07:42.243Z,100427.97
2023-03-03T23:10:12.344Z,100420.25
2023-03-03T23:12:41.021Z,100415.88
2023-03-03T23:15:13.560Z,100411.41
2023-03-03T23:17:42.392Z,100416.44
2023-03-03T23:20:15.600Z,100408.81
2023-03-03T23:22:44.764Z,100414.00
2023-03-03T23:25:17.895Z,100414.88
2023-03-03T23:27:47.629Z,100411.06
2023-03-03T23:30:18.830Z,100409.97
2023-03-03T23:32:48.296Z,100403.09
2023-03-03T23:35:18.858Z,100399.72
2023-03-03T23:37:47.517Z,100391.13
2023-03-03T23:40:17.695Z,100399.31
2023-03-03T23:42:46.403Z,100400.06
2023-03-03T23:45:15.006Z,100385.50
2023-03-03T23:47:43.637Z,100366.81
2023-03-03T23:50:13.784Z,100378.19
2023-03-03T23:52:43.800Z,100368.84
2023-03-03T23:55:13.554Z,100362.97
2023-03-03T23:57:42.599Z,100340.09
