createdAt,value
2017-12-16T00:01:55.469Z,7.17
2017-12-16T00:04:23.818Z,6.83
2017-12-16T00:06:51.294Z,7.03
2017-12-16T00:09:18.861Z,8.33
2017-12-16T00:11:47.135Z,8.90
2017-12-16T00:14:15.406Z,8.20
2017-12-16T00:16:42.966Z,9.43
2017-12-16T00:19:11.247Z,11.70
2017-12-16T00:21:38.800Z,11.00
2017-12-16T00:24:07.080Z,10.30
2017-12-16T00:26:34.644Z,11.50
2017-12-16T00:29:02.156Z,10.20
2017-12-16T00:31:29.676Z,11.10
2017-12-16T00:33:57.256Z,12.00
2017-12-16T00:36:24.776Z,10.63
2017-12-16T00:38:52.325Z,10.43
2017-12-16T00:41:19.853Z,12.53
2017-12-16T00:43:47.431Z,11.10
2017-12-16T00:46:15.722Z,11.20
2017-12-16T00:48:43.268Z,11.33
2017-12-16T00:51:11.565Z,10.50
2017-12-16T00:53:39.395Z,12.10
2017-12-16T00:56:07.698Z,10.53
2017-12-16T00:58:35.214Z,10.53
2017-12-16T01:01:02.748Z,10.83
2017-12-16T01:03:30.299Z,11.70
2017-12-16T01:05:57.821Z,11.47
2017-12-16T01:08:25.341Z,10.67
2017-12-16T01:10:52.882Z,11.10
2017-12-16T01:13:20.414Z,11.17
2017-12-16T01:15:47.975Z,11.63
2017-12-16T01:18:15.515Z,11.93
2017-12-16T01:20:42.992Z,11.70
2017-12-16T01:23:10.577Z,10.67
2017-12-16T01:25:38.093Z,12.00
2017-12-16T01:28:05.655Z,11.57
2017-12-16T01:30:33.173Z,12.07
2017-12-16T01:33:01.484Z,12.60
2017-12-16T01:35:40.939Z,12.00
2017-12-16T01:41:08.907Z,12.20
2017-12-16T01:43:36.475Z,12.03
2017-12-16T01:46:04.011Z,14.23
2017-12-16T01:48:31.529Z,11.23
2017-12-16T01:50:59.055Z,11.37
2017-12-16T01:53:28.545Z,12.53
2017-12-16T01:55:56.042Z,11.53
2017-12-16T01:58:24.389Z,13.43
2017-12-16T02:00:51.916Z,13.30
2017-12-16T02:03:19.467Z,12.97
2017-12-16T02:05:47.754Z,14.60
2017-12-16T02:08:15.298Z,13.47
2017-12-16T02:10:43.596Z,13.47
2017-12-16T02:13:11.114Z,12.20
2017-12-16T02:15:39.454Z,13.13
2017-12-16T02:18:07.984Z,13.50
2017-12-16T02:20:36.267Z,13.90
2017-12-16T02:23:03.842Z,13.63
2017-12-16T02:25:31.354Z,14.80
2017-12-16T02:27:58.900Z,15.07
2017-12-16T02:30:26.409Z,13.23
2017-12-16T02:32:53.959Z,15.53
2017-12-16T02:35:21.486Z,15.00
2017-12-16T02:37:49.040Z,15.57
2017-12-16T02:40:16.558Z,14.47
2017-12-16T02:42:44.632Z,15.27
2017-12-16T02:45:12.140Z,15.37
2017-12-16T02:47:39.695Z,15.80
2017-12-16T02:50:07.980Z,17.93
2017-12-16T02:52:36.288Z,17.30
2017-12-16T02:55:03.813Z,17.90
2017-12-16T02:57:31.410Z,16.60
2017-12-16T02:59:58.935Z,15.47
2017-12-16T03:02:27.219Z,16.17
2017-12-16T03:04:54.780Z,18.03
2017-12-16T03:07:23.135Z,15.97
2017-12-16T03:09:50.699Z,16.57
2017-12-16T03:12:18.977Z,17.90
2017-12-16T03:14:46.548Z,17.30
2017-12-16T03:17:14.059Z,18.57
2017-12-16T03:19:41.584Z,16.50
2017-12-16T03:22:09.144Z,19.27
2017-12-16T03:24:36.657Z,18.90
2017-12-16T03:27:04.942Z,19.57
2017-12-16T03:29:32.471Z,19.13
2017-12-16T03:31:59.980Z,21.30
2017-12-16T03:34:27.519Z,18.60
2017-12-16T03:36:55.040Z,20.10
2017-12-16T03:39:22.571Z,20.63
2017-12-16T03:41:50.644Z,24.80
2017-12-16T03:44:18.981Z,23.40
2017-12-16T03:46:46.495Z,25.70
2017-12-16T03:49:14.896Z,27.13
2017-12-16T03:51:42.455Z,26.60
2017-12-16T03:54:11.317Z,27.33
2017-12-16T03:56:38.870Z,26.83
2017-12-16T03:59:06.422Z,29.47
2017-12-16T04:01:33.957Z,27.87
2017-12-16T04:04:01.487Z,27.40
2017-12-16T04:06:29.049Z,29.47
2017-12-16T04:08:56.914Z,32.67
2017-12-16T04:11:24.425Z,29.83
2017-12-16T04:13:51.951Z,34.93
2017-12-16T04:16:19.501Z,30.50
2017-12-16T04:18:47.065Z,31.23
2017-12-16T04:21:14.619Z,31.90
2017-12-16T04:23:42.144Z,34.20
2017-12-16T04:26:10.421Z,35.80
2017-12-16T04:28:38.727Z,33.47
2017-12-16T04:31:06.255Z,35.67
2017-12-16T04:33:33.808Z,38.07
2017-12-16T04:36:02.086Z,36.60
2017-12-16T04:38:29.660Z,37.17
2017-12-16T04:40:57.177Z,41.90
2017-12-16T04:43:25.611Z,39.60
2017-12-16T04:45:53.113Z,42.67
2017-12-16T04:48:21.437Z,37.53
2017-12-16T04:50:49.105Z,39.60
2017-12-16T04:53:16.615Z,38.20
2017-12-16T04:55:44.158Z,40.67
2017-12-16T04:58:11.674Z,40.70
2017-12-16T05:00:39.964Z,38.87
2017-12-16T05:03:07.484Z,39.23
2017-12-16T05:05:35.041Z,38.73
2017-12-16T05:08:03.405Z,38.43
2017-12-16T05:10:31.686Z,33.70
2017-12-16T05:12:59.962Z,37.80
2017-12-16T05:15:28.301Z,32.33
2017-12-16T05:17:56.632Z,32.67
2017-12-16T05:20:24.153Z,31.93
2017-12-16T05:22:52.439Z,32.63
2017-12-16T05:25:20.774Z,34.07
2017-12-16T05:27:48.290Z,32.60
2017-12-16T05:30:15.820Z,35.37
2017-12-16T05:32:43.380Z,35.17
2017-12-16T05:35:10.912Z,35.70
2017-12-16T05:37:38.468Z,33.30
2017-12-16T05:40:05.986Z,32.13
2017-12-16T05:42:33.503Z,29.80
2017-12-16T05:45:01.053Z,30.80
2017-12-16T05:47:28.569Z,32.57
2017-12-16T05:49:56.114Z,34.00
2017-12-16T05:52:23.634Z,35.23
2017-12-16T05:54:51.969Z,36.33
2017-12-16T05:57:19.482Z,36.30
2017-12-16T05:59:47.013Z,36.27
2017-12-16T06:02:14.737Z,38.20
2017-12-16T06:04:42.273Z,38.30
2017-12-16T06:07:09.855Z,35.77
2017-12-16T06:09:37.363Z,35.63
2017-12-16T06:12:04.875Z,36.00
2017-12-16T06:14:32.488Z,36.10
2017-12-16T06:17:00.095Z,37.90
2017-12-16T06:19:27.632Z,38.57
2017-12-16T06:21:55.108Z,37.87
2017-12-16T06:24:22.689Z,36.47
2017-12-16T06:26:50.246Z,38.00
2017-12-16T06:29:17.749Z,39.17
2017-12-16T06:31:45.295Z,34.47
2017-12-16T06:34:13.959Z,38.33
2017-12-16T06:36:41.502Z,35.90
2017-12-16T06:39:09.015Z,39.00
2017-12-16T06:41:36.570Z,35.00
2017-12-16T06:44:04.088Z,33.70
2017-12-16T06:46:31.605Z,34.43
2017-12-16T06:48:59.475Z,36.20
2017-12-16T06:51:26.988Z,35.27
2017-12-16T06:53:57.588Z,35.20
2017-12-16T06:56:25.189Z,33.30
2017-12-16T06:58:54.251Z,35.63
2017-12-16T07:01:21.783Z,34.63
2017-12-16T07:03:49.321Z,36.13
2017-12-16T07:06:16.861Z,37.57
2017-12-16T07:08:44.435Z,32.20
2017-12-16T07:11:11.952Z,30.77
2017-12-16T07:13:40.264Z,30.43
2017-12-16T07:16:08.304Z,32.53
2017-12-16T07:18:36.642Z,30.80
2017-12-16T07:21:04.168Z,32.20
2017-12-16T07:23:31.750Z,29.63
2017-12-16T07:25:59.287Z,31.07
2017-12-16T07:28:26.892Z,29.50
2017-12-16T07:30:54.468Z,32.63
2017-12-16T07:33:22.748Z,28.40
2017-12-16T07:35:51.071Z,28.57
2017-12-16T07:38:18.596Z,29.40
2017-12-16T07:40:46.113Z,28.17
2017-12-16T07:43:13.671Z,27.50
2017-12-16T07:45:41.183Z,26.27
2017-12-16T07:48:08.712Z,27.43
2017-12-16T07:50:37.040Z,24.90
2017-12-16T07:53:04.548Z,27.37
2017-12-16T07:55:32.814Z,28.03
2017-12-16T07:58:01.139Z,28.67
2017-12-16T08:00:28.648Z,27.23
2017-12-16T08:02:56.928Z,24.80
2017-12-16T08:05:25.246Z,25.40
2017-12-16T08:07:52.798Z,29.30
2017-12-16T08:10:20.323Z,26.30
2017-12-16T08:12:47.836Z,25.67
2017-12-16T08:15:15.414Z,28.63
2017-12-16T08:17:50.364Z,25.50
2017-12-16T08:20:18.719Z,24.80
2017-12-16T08:22:46.207Z,24.67
2017-12-16T08:25:13.749Z,24.57
2017-12-16T08:27:42.073Z,26.57
2017-12-16T08:30:09.615Z,26.13
2017-12-16T08:32:37.173Z,24.10
2017-12-16T08:35:04.680Z,32.30
2017-12-16T08:37:32.199Z,58.60
2017-12-16T08:39:59.743Z,35.30
2017-12-16T08:42:27.257Z,25.83
2017-12-16T08:44:55.568Z,34.10
2017-12-16T08:47:23.088Z,31.93
2017-12-16T08:49:50.641Z,28.87
2017-12-16T08:52:18.152Z,27.23
2017-12-16T08:54:45.747Z,27.03
2017-12-16T08:57:13.294Z,26.57
2017-12-16T08:59:40.841Z,23.03
2017-12-16T09:02:08.422Z,24.47
2017-12-16T09:04:35.948Z,22.63
2017-12-16T09:07:03.462Z,21.90
2017-12-16T09:09:31.779Z,23.30
2017-12-16T09:11:59.299Z,24.07
2017-12-16T09:14:27.646Z,24.37
2017-12-16T09:16:55.250Z,24.00
2017-12-16T09:19:22.769Z,25.50
2017-12-16T09:21:50.286Z,25.43
2017-12-16T09:24:29.587Z,27.90
2017-12-16T09:26:57.151Z,24.90
2017-12-16T09:29:24.698Z,23.37
2017-12-16T09:31:52.234Z,23.50
2017-12-16T09:34:19.786Z,22.17
2017-12-16T09:36:47.300Z,22.67
2017-12-16T09:39:14.819Z,23.70
2017-12-16T09:41:43.139Z,23.13
2017-12-16T09:44:10.652Z,21.60
2017-12-16T09:46:38.940Z,21.33
2017-12-16T09:49:07.240Z,19.83
2017-12-16T09:51:34.774Z,18.37
2017-12-16T09:54:03.069Z,19.60
2017-12-16T09:56:30.583Z,19.60
2017-12-16T09:58:58.134Z,20.70
2017-12-16T10:01:26.305Z,20.63
2017-12-16T10:03:53.831Z,17.40
2017-12-16T10:06:21.398Z,17.37
2017-12-16T10:08:48.911Z,20.00
2017-12-16T10:11:16.424Z,21.00
2017-12-16T10:13:43.968Z,27.63
2017-12-16T10:16:11.476Z,18.93
2017-12-16T10:18:39.756Z,23.50
2017-12-16T10:21:08.900Z,19.27
2017-12-16T10:23:38.043Z,13.77
2017-12-16T10:26:11.372Z,22.43
2017-12-16T10:28:38.945Z,14.43
2017-12-16T10:31:06.488Z,12.70
2017-12-16T10:33:35.071Z,13.67
2017-12-16T10:36:02.631Z,12.07
2017-12-16T10:38:30.156Z,13.20
2017-12-16T10:40:57.922Z,12.30
2017-12-16T10:43:25.443Z,12.30
2017-12-16T10:45:53.969Z,12.00
2017-12-16T10:48:21.781Z,12.77
2017-12-16T10:50:49.289Z,11.00
2017-12-16T10:53:17.929Z,11.80
2017-12-16T10:55:45.527Z,10.77
2017-12-16T10:58:13.081Z,10.40
2017-12-16T11:00:41.259Z,11.23
2017-12-16T11:03:09.105Z,12.13
2017-12-16T11:05:36.701Z,10.30
2017-12-16T11:08:04.222Z,10.40
2017-12-16T11:10:32.601Z,10.33
2017-12-16T11:13:00.874Z,10.13
2017-12-16T11:15:29.200Z,10.67
2017-12-16T11:17:56.898Z,10.97
2017-12-16T11:20:25.213Z,9.60
2017-12-16T11:22:52.751Z,9.23
2017-12-16T11:25:21.027Z,9.70
2017-12-16T11:27:48.604Z,10.30
2017-12-16T11:30:16.147Z,9.77
2017-12-16T11:32:43.817Z,8.37
2017-12-16T11:35:11.368Z,33.70
2017-12-16T11:37:40.268Z,12.67
2017-12-16T11:40:07.836Z,36.73
2017-12-16T11:42:36.329Z,14.13
2017-12-16T11:45:03.907Z,12.57
2017-12-16T11:47:31.436Z,9.20
2017-12-16T11:49:58.964Z,12.93
2017-12-16T11:52:26.544Z,9.40
2017-12-16T11:54:54.055Z,16.70
2017-12-16T11:57:22.352Z,10.83
2017-12-16T11:59:49.890Z,10.63
2017-12-16T12:02:17.450Z,9.00
2017-12-16T12:04:45.079Z,10.47
2017-12-16T12:07:12.691Z,6.57
2017-12-16T12:09:41.134Z,8.13
2017-12-16T12:12:11.466Z,8.27
2017-12-16T12:14:38.988Z,7.10
2017-12-16T12:17:08.471Z,6.47
2017-12-16T12:19:59.278Z,5.30
2017-12-16T12:22:27.042Z,4.77
2017-12-16T12:24:59.026Z,4.80
2017-12-16T12:27:27.725Z,5.07
2017-12-16T12:29:55.832Z,4.30
2017-12-16T12:41:21.152Z,4.00
2017-12-16T12:43:55.231Z,3.93
2017-12-16T12:46:25.794Z,6.67
2017-12-16T12:49:10.310Z,5.43
2017-12-16T12:51:37.849Z,5.23
2017-12-16T12:54:11.277Z,7.33
2017-12-16T12:56:38.896Z,7.20
2017-12-16T12:59:07.193Z,7.93
2017-12-16T13:01:36.083Z,8.10
2017-12-16T13:04:03.649Z,7.10
2017-12-16T13:06:31.248Z,8.17
2017-12-16T13:09:05.764Z,8.93
2017-12-16T13:11:34.207Z,7.83
2017-12-16T13:14:01.786Z,7.70
2017-12-16T13:22:14.678Z,8.40
2017-12-16T13:27:40.170Z,11.73
