createdAt,value
2018-09-15T00:01:30.806Z,44.83
2018-09-15T00:04:01.475Z,36.57
2018-09-15T00:06:32.106Z,34.73
2018-09-15T00:09:02.729Z,41.70
2018-09-15T00:11:33.092Z,32.97
2018-09-15T00:14:03.930Z,34.53
2018-09-15T00:16:34.645Z,42.70
2018-09-15T00:19:05.229Z,32.57
2018-09-15T00:21:36.434Z,36.77
2018-09-15T00:24:07.557Z,35.37
2018-09-15T00:26:38.102Z,31.03
2018-09-15T00:29:10.196Z,32.43
2018-09-15T00:31:41.261Z,34.83
2018-09-15T00:34:12.079Z,30.70
2018-09-15T00:36:42.629Z,31.70
2018-09-15T00:39:13.484Z,33.10
2018-09-15T00:41:44.136Z,32.10
2018-09-15T00:44:14.561Z,38.90
2018-09-15T00:46:45.141Z,35.40
2018-09-15T00:49:15.668Z,35.37
2018-09-15T00:51:46.240Z,38.33
2018-09-15T00:54:17.407Z,39.53
2018-09-15T00:56:48.137Z,42.40
2018-09-15T00:59:18.665Z,45.10
2018-09-15T01:01:49.209Z,41.43
2018-09-15T01:04:20.027Z,44.93
2018-09-15T01:06:50.526Z,39.50
2018-09-15T01:09:20.810Z,40.67
2018-09-15T01:11:51.557Z,40.40
2018-09-15T01:14:22.194Z,38.90
2018-09-15T01:16:53.007Z,51.07
2018-09-15T01:19:23.565Z,41.50
2018-09-15T01:21:54.279Z,47.07
2018-09-15T01:24:25.036Z,46.27
2018-09-15T01:26:55.744Z,44.13
2018-09-15T01:29:26.320Z,53.33
2018-09-15T01:31:56.595Z,43.50
2018-09-15T01:34:27.616Z,50.93
2018-09-15T01:36:58.139Z,50.53
2018-09-15T01:39:28.991Z,47.13
2018-09-15T01:41:59.852Z,46.80
2018-09-15T01:44:31.011Z,48.07
2018-09-15T01:47:01.255Z,42.47
2018-09-15T01:49:32.280Z,43.00
2018-09-15T01:52:02.941Z,42.33
2018-09-15T01:54:33.563Z,42.30
2018-09-15T01:57:04.112Z,39.20
2018-09-15T01:59:34.633Z,37.17
2018-09-15T02:02:05.366Z,41.00
2018-09-15T02:04:35.781Z,39.10
2018-09-15T02:07:06.706Z,38.07
2018-09-15T02:09:37.242Z,44.40
2018-09-15T02:12:07.759Z,39.87
2018-09-15T02:14:39.003Z,38.77
2018-09-15T02:17:10.268Z,47.87
2018-09-15T02:19:41.048Z,44.40
2018-09-15T02:22:11.673Z,42.57
2018-09-15T02:24:42.248Z,56.17
2018-09-15T02:27:13.061Z,42.87
2018-09-15T02:29:44.544Z,44.47
2018-09-15T02:32:15.079Z,49.93
2018-09-15T02:34:45.626Z,57.20
2018-09-15T02:37:16.252Z,50.50
2018-09-15T02:39:46.938Z,44.73
2018-09-15T02:42:17.806Z,53.30
2018-09-15T02:44:48.382Z,47.60
2018-09-15T02:47:19.128Z,53.60
2018-09-15T02:49:49.665Z,48.83
2018-09-15T02:52:20.485Z,52.33
2018-09-15T02:54:50.955Z,56.20
2018-09-15T02:57:21.746Z,46.93
2018-09-15T02:59:52.089Z,48.17
2018-09-15T03:02:23.210Z,50.83
2018-09-15T03:04:54.260Z,43.87
2018-09-15T03:07:24.817Z,45.20
2018-09-15T03:09:55.315Z,44.40
2018-09-15T03:12:25.856Z,44.50
2018-09-15T03:14:56.659Z,49.30
2018-09-15T03:17:26.973Z,42.77
2018-09-15T03:19:57.503Z,54.53
2018-09-15T03:22:28.047Z,54.80
2018-09-15T03:24:58.632Z,48.20
2018-09-15T03:27:29.128Z,44.07
2018-09-15T03:30:00.138Z,45.50
2018-09-15T03:32:30.512Z,51.70
2018-09-15T03:35:01.040Z,54.10
2018-09-15T03:37:32.379Z,56.10
2018-09-15T03:40:04.824Z,53.33
2018-09-15T03:42:36.779Z,52.53
2018-09-15T03:45:09.168Z,50.47
2018-09-15T03:47:40.296Z,57.30
2018-09-15T03:50:10.834Z,49.10
2018-09-15T03:52:41.493Z,54.60
2018-09-15T03:55:12.937Z,55.50
2018-09-15T03:57:43.508Z,49.80
2018-09-15T04:00:14.934Z,38.17
2018-09-15T04:02:45.552Z,47.33
2018-09-15T04:05:16.880Z,40.63
2018-09-15T04:07:47.175Z,39.77
2018-09-15T04:10:18.003Z,43.90
2018-09-15T04:12:48.626Z,39.23
2018-09-15T04:15:21.175Z,39.77
2018-09-15T04:17:52.063Z,33.00
2018-09-15T04:20:23.876Z,29.90
2018-09-15T04:22:54.674Z,40.40
2018-09-15T04:25:25.527Z,33.77
2018-09-15T04:27:56.179Z,35.83
2018-09-15T04:30:26.808Z,30.87
2018-09-15T04:32:57.179Z,34.10
2018-09-15T04:35:27.707Z,36.87
2018-09-15T04:37:58.442Z,30.93
2018-09-15T04:40:28.712Z,36.03
2018-09-15T04:42:59.912Z,48.10
2018-09-15T04:45:30.623Z,41.23
2018-09-15T04:48:01.473Z,34.80
2018-09-15T04:50:31.732Z,40.13
2018-09-15T04:53:02.480Z,33.63
2018-09-15T04:55:33.048Z,39.80
2018-09-15T04:58:04.122Z,36.50
2018-09-15T05:00:34.543Z,36.67
2018-09-15T05:03:05.332Z,35.90
2018-09-15T05:05:35.904Z,40.10
2018-09-15T05:08:06.438Z,36.03
2018-09-15T05:10:36.939Z,40.00
2018-09-15T05:13:08.167Z,35.73
2018-09-15T05:15:39.471Z,38.23
2018-09-15T05:18:10.325Z,35.40
2018-09-15T05:20:41.424Z,35.77
2018-09-15T05:23:11.777Z,34.30
2018-09-15T05:25:42.499Z,29.03
2018-09-15T05:28:13.036Z,34.60
2018-09-15T05:30:43.804Z,35.90
2018-09-15T05:33:14.353Z,31.73
2018-09-15T05:35:44.947Z,27.03
2018-09-15T05:38:15.744Z,33.57
2018-09-15T05:40:46.303Z,31.97
2018-09-15T05:43:16.945Z,28.10
2018-09-15T05:45:48.463Z,36.80
2018-09-15T05:48:18.672Z,32.63
2018-09-15T05:50:49.878Z,32.93
2018-09-15T05:53:20.451Z,37.73
2018-09-15T05:55:51.083Z,37.33
2018-09-15T05:58:21.524Z,35.60
2018-09-15T06:00:54.210Z,38.53
2018-09-15T06:03:24.756Z,47.00
2018-09-15T06:05:55.041Z,37.80
2018-09-15T06:08:25.301Z,32.87
2018-09-15T06:10:55.839Z,34.97
2018-09-15T06:13:29.772Z,28.90
2018-09-15T06:16:00.638Z,34.77
2018-09-15T06:18:31.857Z,29.30
2018-09-15T06:21:02.415Z,30.70
2018-09-15T06:23:32.968Z,29.53
2018-09-15T06:26:04.396Z,29.73
2018-09-15T06:28:36.013Z,33.63
2018-09-15T06:31:07.225Z,27.30
2018-09-15T06:33:37.820Z,29.23
2018-09-15T06:36:08.085Z,27.57
2018-09-15T06:38:39.258Z,24.63
2018-09-15T06:41:09.757Z,18.73
2018-09-15T06:43:41.030Z,24.60
2018-09-15T06:46:11.741Z,20.80
2018-09-15T06:48:42.853Z,20.07
2018-09-15T06:51:13.098Z,27.27
2018-09-15T06:53:43.618Z,17.57
2018-09-15T06:56:14.460Z,17.73
2018-09-15T06:58:44.999Z,17.80
2018-09-15T07:01:15.240Z,15.13
2018-09-15T07:03:45.626Z,16.67
2018-09-15T07:06:16.466Z,18.90
2018-09-15T07:08:46.971Z,16.03
2018-09-15T07:11:18.549Z,16.30
2018-09-15T07:13:49.129Z,12.57
2018-09-15T07:16:19.968Z,13.07
2018-09-15T07:18:50.789Z,16.33
2018-09-15T07:21:21.610Z,14.13
2018-09-15T07:23:51.841Z,17.90
2018-09-15T07:26:22.664Z,12.10
2018-09-15T07:28:53.419Z,9.83
2018-09-15T07:31:24.125Z,15.40
2018-09-15T07:33:55.029Z,10.20
2018-09-15T07:36:25.550Z,13.00
2018-09-15T07:38:56.244Z,10.30
2018-09-15T07:41:27.119Z,17.67
2018-09-15T07:43:57.396Z,8.07
2018-09-15T07:46:27.827Z,8.53
2018-09-15T07:48:58.406Z,8.53
2018-09-15T07:51:28.927Z,7.40
2018-09-15T07:54:00.041Z,6.77
2018-09-15T07:56:30.298Z,7.33
2018-09-15T07:59:01.113Z,7.07
2018-09-15T08:01:32.232Z,6.80
2018-09-15T08:04:02.565Z,7.13
2018-09-15T08:06:34.277Z,7.07
2018-09-15T08:09:05.929Z,8.30
2018-09-15T08:11:39.525Z,7.77
2018-09-15T08:14:13.535Z,7.77
2018-09-15T08:16:44.672Z,7.57
2018-09-15T08:19:15.768Z,6.53
2018-09-15T08:21:47.061Z,6.40
2018-09-15T08:24:18.064Z,6.97
2018-09-15T08:26:48.739Z,6.93
2018-09-15T08:29:19.717Z,7.53
2018-09-15T08:31:50.705Z,7.97
2018-09-15T08:34:22.347Z,6.70
2018-09-15T08:36:57.411Z,7.07
2018-09-15T08:39:27.929Z,6.30
2018-09-15T08:41:58.453Z,6.10
2018-09-15T08:44:32.248Z,7.70
2018-09-15T08:47:03.257Z,6.60
2018-09-15T08:49:33.520Z,6.13
2018-09-15T08:52:04.072Z,5.80
2018-09-15T08:54:34.769Z,7.00
2018-09-15T08:57:05.659Z,6.00
2018-09-15T08:59:36.803Z,5.80
2018-09-15T09:02:14.097Z,5.90
2018-09-15T09:04:45.263Z,5.80
2018-09-15T09:07:15.830Z,6.23
2018-09-15T09:09:46.448Z,5.40
2018-09-15T09:12:17.001Z,5.57
2018-09-15T09:14:47.332Z,5.70
2018-09-15T09:17:17.898Z,5.97
2018-09-15T09:19:48.476Z,5.47
2018-09-15T09:22:18.993Z,5.03
2018-09-15T09:24:49.523Z,5.20
2018-09-15T09:27:20.100Z,5.30
2018-09-15T09:29:51.213Z,6.57
2018-09-15T09:32:21.974Z,5.90
2018-09-15T09:34:52.852Z,6.10
2018-09-15T09:37:23.400Z,5.60
2018-09-15T09:39:53.957Z,6.10
2018-09-15T09:42:25.012Z,7.93
2018-09-15T09:44:55.644Z,6.10
2018-09-15T09:47:26.444Z,4.87
2018-09-15T09:49:57.178Z,4.80
2018-09-15T09:52:27.399Z,4.47
2018-09-15T09:54:57.913Z,4.70
2018-09-15T09:57:28.111Z,4.80
2018-09-15T09:59:58.354Z,6.13
2018-09-15T10:02:28.633Z,6.10
2018-09-15T10:04:58.920Z,9.03
2018-09-15T10:07:29.426Z,5.73
2018-09-15T10:09:59.717Z,5.03
2018-09-15T10:12:30.384Z,5.13
2018-09-15T10:15:01.037Z,5.27
2018-09-15T10:17:31.775Z,5.20
2018-09-15T10:20:03.485Z,5.47
2018-09-15T10:22:34.467Z,6.10
2018-09-15T10:25:05.282Z,5.03
2018-09-15T10:27:35.810Z,4.83
2018-09-15T10:30:06.483Z,5.47
2018-09-15T10:32:37.455Z,5.20
2018-09-15T10:35:07.828Z,7.07
2018-09-15T10:37:38.061Z,5.67
2018-09-15T10:40:08.588Z,5.40
2018-09-15T10:42:39.244Z,5.87
2018-09-15T10:45:10.000Z,5.93
2018-09-15T10:47:40.655Z,5.33
2018-09-15T10:50:11.352Z,5.10
2018-09-15T10:52:42.009Z,5.27
2018-09-15T10:55:13.533Z,5.43
2018-09-15T10:57:44.032Z,5.90
2018-09-15T11:00:14.590Z,5.53
2018-09-15T11:02:47.030Z,6.60
2018-09-15T11:05:17.624Z,5.67
2018-09-15T11:07:48.160Z,5.90
2018-09-15T11:10:18.700Z,4.30
2018-09-15T11:12:49.292Z,5.03
2018-09-15T11:15:19.629Z,6.20
2018-09-15T11:17:50.207Z,4.17
2018-09-15T11:20:20.738Z,4.50
2018-09-15T11:22:51.517Z,4.57
2018-09-15T11:25:21.901Z,5.57
2018-09-15T11:27:52.454Z,4.50
2018-09-15T11:30:23.072Z,4.77
2018-09-15T11:32:53.627Z,4.60
2018-09-15T11:35:24.159Z,4.93
2018-09-15T11:37:54.689Z,4.37
2018-09-15T11:40:25.810Z,5.30
2018-09-15T11:42:56.487Z,4.20
2018-09-15T11:45:27.024Z,4.50
2018-09-15T11:47:57.544Z,4.60
2018-09-15T11:50:28.284Z,4.90
2018-09-15T11:52:59.383Z,6.03
2018-09-15T11:55:30.077Z,6.33
2018-09-15T11:58:00.579Z,5.53
2018-09-15T12:00:33.022Z,5.87
2018-09-15T12:03:03.556Z,6.13
2018-09-15T12:05:33.856Z,6.27
2018-09-15T12:08:04.092Z,7.07
2018-09-15T12:10:34.344Z,8.50
2018-09-15T12:13:05.010Z,6.27
2018-09-15T12:15:35.241Z,5.70
2018-09-15T12:18:06.186Z,7.90
2018-09-15T12:20:36.787Z,5.30
2018-09-15T12:23:07.552Z,5.20
2018-09-15T12:25:38.484Z,5.30
2018-09-15T12:28:08.692Z,8.40
2018-09-15T12:30:39.324Z,5.07
2018-09-15T12:33:09.865Z,4.97
2018-09-15T12:35:41.053Z,5.13
2018-09-15T12:38:12.312Z,4.97
2018-09-15T12:40:42.800Z,4.23
2018-09-15T12:43:13.279Z,3.70
2018-09-15T12:45:43.919Z,4.10
2018-09-15T12:48:14.420Z,5.20
2018-09-15T12:50:45.030Z,3.77
2018-09-15T12:53:15.311Z,5.17
2018-09-15T12:55:46.007Z,5.50
2018-09-15T12:58:20.041Z,4.50
2018-09-15T13:00:50.889Z,4.30
2018-09-15T13:03:21.443Z,4.20
2018-09-15T13:05:52.249Z,3.90
2018-09-15T13:08:22.811Z,5.00
2018-09-15T13:10:53.312Z,13.13
2018-09-15T13:13:24.033Z,4.60
2018-09-15T13:15:54.572Z,8.40
2018-09-15T13:18:25.450Z,5.93
2018-09-15T13:20:56.001Z,4.60
2018-09-15T13:23:26.745Z,4.97
2018-09-15T13:25:57.461Z,4.63
2018-09-15T13:28:28.079Z,4.80
2018-09-15T13:30:58.919Z,5.40
2018-09-15T13:33:29.476Z,5.57
2018-09-15T13:35:59.697Z,5.13
2018-09-15T13:38:30.362Z,5.73
2018-09-15T13:41:00.878Z,5.93
2018-09-15T13:43:31.147Z,5.83
2018-09-15T13:46:01.753Z,5.83
2018-09-15T13:48:32.311Z,7.57
2018-09-15T13:51:03.151Z,5.90
2018-09-15T13:53:35.581Z,6.00
2018-09-15T13:56:06.042Z,8.17
2018-09-15T13:58:36.700Z,14.20
2018-09-15T14:01:07.650Z,8.77
2018-09-15T14:03:38.380Z,8.30
2018-09-15T14:06:09.089Z,8.60
2018-09-15T14:08:39.377Z,7.90
2018-09-15T14:11:09.819Z,7.80
2018-09-15T14:13:40.283Z,7.40
2018-09-15T14:16:10.808Z,7.40
2018-09-15T14:18:41.505Z,6.53
2018-09-15T14:21:17.432Z,7.10
2018-09-15T14:23:47.659Z,7.80
2018-09-15T14:26:18.210Z,9.30
2018-09-15T14:28:48.726Z,6.30
2018-09-15T14:31:18.964Z,5.77
2018-09-15T14:33:49.483Z,6.63
2018-09-15T14:36:20.000Z,7.37
2018-09-15T14:38:50.508Z,6.93
2018-09-15T14:41:21.280Z,9.70
2018-09-15T14:43:51.979Z,8.37
2018-09-15T14:46:22.225Z,6.53
2018-09-15T14:48:52.768Z,15.90
2018-09-15T14:51:23.461Z,7.77
2018-09-15T14:53:53.942Z,7.47
2018-09-15T14:56:24.868Z,7.63
2018-09-15T14:58:55.567Z,8.10
2018-09-15T15:01:26.184Z,8.00
2018-09-15T15:03:56.682Z,7.73
2018-09-15T15:06:27.331Z,12.33
2018-09-15T15:08:58.214Z,10.63
2018-09-15T15:11:28.758Z,9.17
2018-09-15T15:13:59.000Z,11.80
2018-09-15T15:16:29.512Z,9.00
2018-09-15T15:19:00.023Z,8.37
2018-09-15T15:21:30.549Z,10.93
2018-09-15T15:24:01.593Z,8.30
2018-09-15T15:26:32.037Z,8.83
2018-09-15T15:29:02.391Z,9.30
2018-09-15T15:31:32.796Z,13.57
2018-09-15T15:34:03.477Z,9.77
2018-09-15T15:36:34.070Z,10.47
2018-09-15T15:39:05.062Z,8.20
2018-09-15T15:41:35.957Z,7.17
2018-09-15T15:44:06.585Z,9.33
2018-09-15T15:46:37.232Z,7.67
2018-09-15T15:49:07.985Z,7.43
2018-09-15T15:51:38.565Z,7.07
2018-09-15T15:54:09.533Z,11.10
2018-09-15T15:56:39.808Z,7.83
2018-09-15T15:59:14.210Z,8.40
2018-09-15T16:01:45.110Z,9.80
2018-09-15T16:04:15.875Z,8.67
2018-09-15T16:06:46.584Z,11.70
2018-09-15T16:09:17.135Z,9.40
2018-09-15T16:11:47.608Z,10.60
2018-09-15T16:14:18.963Z,11.97
2018-09-15T16:17:04.419Z,8.73
2018-09-15T16:19:34.972Z,8.97
2018-09-15T16:22:06.249Z,9.00
2018-09-15T16:24:36.776Z,8.30
2018-09-15T16:27:07.344Z,10.37
2018-09-15T16:29:37.892Z,8.90
2018-09-15T16:32:08.222Z,8.83
2018-09-15T16:34:38.992Z,8.23
2018-09-15T16:37:09.236Z,9.10
2018-09-15T16:39:39.878Z,8.60
2018-09-15T16:42:10.596Z,9.17
2018-09-15T16:44:41.449Z,14.60
2018-09-15T16:47:12.023Z,9.67
2018-09-15T16:49:42.585Z,11.80
2018-09-15T16:52:13.097Z,11.47
2018-09-15T16:54:43.847Z,11.40
2018-09-15T16:57:14.385Z,12.40
2018-09-15T16:59:45.390Z,14.83
2018-09-15T17:02:16.050Z,10.63
2018-09-15T17:04:46.579Z,10.63
2018-09-15T17:07:17.165Z,10.20
2018-09-15T17:09:48.572Z,10.00
2018-09-15T17:12:19.431Z,9.43
2018-09-15T17:14:50.371Z,10.00
2018-09-15T17:17:21.210Z,11.30
2018-09-15T17:19:52.049Z,10.50
2018-09-15T17:22:22.395Z,11.80
2018-09-15T17:24:53.100Z,10.83
2018-09-15T17:27:23.739Z,12.20
2018-09-15T17:29:54.330Z,10.03
2018-09-15T17:32:24.899Z,9.87
2018-09-15T17:34:55.908Z,10.43
2018-09-15T17:37:26.560Z,11.13
2018-09-15T17:39:57.563Z,9.63
2018-09-15T17:42:28.340Z,9.70
2018-09-15T17:44:58.871Z,13.97
2018-09-15T17:47:30.024Z,15.70
2018-09-15T17:50:00.308Z,10.20
2018-09-15T17:52:30.868Z,10.10
2018-09-15T17:55:01.619Z,10.10
2018-09-15T17:57:32.670Z,10.60
2018-09-15T18:00:04.185Z,10.53
2018-09-15T18:02:34.621Z,13.00
2018-09-15T18:05:06.239Z,14.10
2018-09-15T18:07:36.620Z,10.70
2018-09-15T18:10:07.585Z,11.53
2018-09-15T18:12:38.592Z,11.40
2018-09-15T18:15:10.175Z,13.10
2018-09-15T18:17:40.849Z,9.60
2018-09-15T18:20:11.507Z,12.17
2018-09-15T18:22:42.105Z,11.70
2018-09-15T18:25:12.385Z,11.40
2018-09-15T18:27:43.332Z,12.07
2018-09-15T18:30:14.192Z,12.10
2018-09-15T18:32:44.691Z,10.40
2018-09-15T18:35:15.417Z,14.53
2018-09-15T18:37:46.023Z,10.00
2018-09-15T18:40:16.535Z,12.67
2018-09-15T18:42:47.140Z,13.00
2018-09-15T18:45:17.983Z,9.50
2018-09-15T18:47:48.703Z,10.43
2018-09-15T18:50:19.438Z,13.93
2018-09-15T18:52:49.980Z,10.97
2018-09-15T18:55:20.620Z,12.60
2018-09-15T18:57:51.363Z,11.27
2018-09-15T19:00:23.059Z,9.60
2018-09-15T19:02:53.784Z,12.03
2018-09-15T19:05:24.329Z,9.30
2018-09-15T19:07:54.877Z,12.20
2018-09-15T19:10:25.741Z,10.20
2018-09-15T19:12:56.481Z,10.23
2018-09-15T19:15:26.926Z,9.97
2018-09-15T19:17:57.430Z,11.90
2018-09-15T19:20:27.980Z,11.47
2018-09-15T19:22:58.209Z,9.33
2018-09-15T19:25:29.413Z,10.20
2018-09-15T19:27:59.640Z,9.60
2018-09-15T19:30:29.955Z,10.07
2018-09-15T19:33:00.407Z,9.80
2018-09-15T19:35:30.986Z,9.20
2018-09-15T19:38:01.437Z,15.73
2018-09-15T19:40:31.974Z,8.90
2018-09-15T19:43:02.535Z,14.00
2018-09-15T19:45:34.379Z,8.93
2018-09-15T19:48:05.226Z,8.70
2018-09-15T19:50:36.149Z,10.57
2018-09-15T19:53:06.921Z,8.90
2018-09-15T19:55:37.466Z,8.73
2018-09-15T19:58:08.253Z,9.67
2018-09-15T20:00:38.992Z,9.17
2018-09-15T20:03:13.140Z,9.60
2018-09-15T20:05:44.571Z,10.93
2018-09-15T20:08:15.229Z,9.33
2018-09-15T20:10:45.715Z,13.93
2018-09-15T20:13:16.590Z,9.30
2018-09-15T20:15:45.933Z,9.17
2018-09-15T20:18:15.008Z,11.77
2018-09-15T20:20:45.286Z,9.73
2018-09-15T20:23:15.645Z,10.03
2018-09-15T20:25:46.211Z,9.13
2018-09-15T20:28:16.592Z,11.50
2018-09-15T20:30:47.176Z,12.10
2018-09-15T20:33:17.790Z,9.40
2018-09-15T20:35:48.420Z,10.70
2018-09-15T20:38:20.049Z,10.37
2018-09-15T20:40:50.631Z,9.67
2018-09-15T20:43:21.312Z,10.40
2018-09-15T20:45:51.904Z,10.17
2018-09-15T20:48:22.542Z,12.47
2018-09-15T20:50:54.145Z,9.23
2018-09-15T20:53:25.734Z,11.00
2018-09-15T20:55:56.757Z,11.27
2018-09-15T20:58:27.360Z,11.47
2018-09-15T21:00:57.740Z,15.90
2018-09-15T21:03:28.937Z,9.87
2018-09-15T21:05:59.611Z,9.23
2018-09-15T21:08:30.271Z,10.30
2018-09-15T21:11:00.666Z,9.00
2018-09-15T21:13:31.264Z,9.70
2018-09-15T21:16:01.919Z,12.57
2018-09-15T21:18:33.009Z,10.00
2018-09-15T21:21:03.752Z,9.60
2018-09-15T21:23:34.236Z,9.20
2018-09-15T21:26:05.192Z,9.97
2018-09-15T21:28:36.393Z,10.00
2018-09-15T21:31:07.065Z,12.07
2018-09-15T21:33:38.255Z,10.53
2018-09-15T21:36:09.110Z,10.33
2018-09-15T21:38:39.905Z,9.47
2018-09-15T21:41:10.467Z,9.97
2018-09-15T21:43:41.095Z,10.97
2018-09-15T21:46:11.934Z,9.93
2018-09-15T21:48:43.315Z,10.40
2018-09-15T21:51:16.947Z,10.40
2018-09-15T21:53:47.561Z,12.03
2018-09-15T21:56:18.151Z,10.27
2018-09-15T21:58:49.052Z,12.77
2018-09-15T22:01:19.668Z,10.70
2018-09-15T22:03:55.121Z,11.00
2018-09-15T22:06:25.709Z,12.13
2018-09-15T22:08:56.297Z,14.20
2018-09-15T22:11:26.967Z,11.43
2018-09-15T22:13:57.636Z,12.53
2018-09-15T22:16:28.426Z,12.43
2018-09-15T22:18:59.064Z,10.93
2018-09-15T22:21:29.884Z,12.90
2018-09-15T22:24:00.517Z,10.43
2018-09-15T22:26:31.252Z,18.33
2018-09-15T22:29:02.216Z,12.20
2018-09-15T22:31:33.307Z,13.30
2018-09-15T22:34:03.757Z,15.80
2018-09-15T22:36:34.612Z,10.63
2018-09-15T22:39:07.523Z,12.23
2018-09-15T22:41:39.009Z,12.70
2018-09-15T22:44:09.294Z,10.57
2018-09-15T22:46:39.820Z,9.77
2018-09-15T22:49:10.060Z,10.73
2018-09-15T22:51:40.902Z,11.50
2018-09-15T22:54:11.488Z,10.20
2018-09-15T22:56:42.854Z,10.33
2018-09-15T22:59:14.246Z,10.00
2018-09-15T23:01:44.752Z,10.57
2018-09-15T23:04:16.265Z,10.00
2018-09-15T23:06:46.709Z,10.43
2018-09-15T23:09:17.357Z,10.87
2018-09-15T23:11:47.644Z,10.90
2018-09-15T23:14:18.465Z,35.83
2018-09-15T23:16:49.057Z,20.13
2018-09-15T23:19:20.316Z,11.47
2018-09-15T23:21:50.892Z,12.40
2018-09-15T23:24:21.492Z,15.33
2018-09-15T23:26:52.301Z,10.43
2018-09-15T23:29:22.947Z,10.23
2018-09-15T23:31:53.171Z,18.67
2018-09-15T23:34:23.709Z,10.60
2018-09-15T23:36:54.348Z,13.20
2018-09-15T23:39:24.867Z,10.60
2018-09-15T23:41:55.439Z,10.97
2018-09-15T23:44:25.752Z,11.60
2018-09-15T23:46:56.220Z,12.10
2018-09-15T23:49:27.194Z,12.27
2018-09-15T23:51:57.695Z,13.53
2018-09-15T23:54:28.255Z,14.63
2018-09-15T23:56:59.004Z,11.30
2018-09-15T23:59:29.552Z,11.73
