createdAt,value
2018-08-25T00:00:59.519Z,4.47
2018-08-25T00:03:28.413Z,4.67
2018-08-25T00:05:57.296Z,3.33
2018-08-25T00:08:26.225Z,6.50
2018-08-25T00:10:55.070Z,2.80
2018-08-25T00:13:24.130Z,2.87
2018-08-25T00:15:52.985Z,6.40
2018-08-25T00:18:21.912Z,5.13
2018-08-25T00:20:51.825Z,4.03
2018-08-25T00:23:20.747Z,5.53
2018-08-25T00:25:49.787Z,3.97
2018-08-25T00:28:18.698Z,4.27
2018-08-25T00:30:54.175Z,3.00
2018-08-25T00:33:23.427Z,4.67
2018-08-25T00:35:52.340Z,5.97
2018-08-25T00:38:22.238Z,3.67
2018-08-25T00:40:51.124Z,5.33
2018-08-25T00:43:20.036Z,4.13
2018-08-25T00:45:48.920Z,4.73
2018-08-25T00:48:17.751Z,6.13
2018-08-25T00:50:46.685Z,5.07
2018-08-25T00:53:15.593Z,6.57
2018-08-25T00:55:44.501Z,5.33
2018-08-25T00:58:13.344Z,6.63
2018-08-25T01:00:42.427Z,4.67
2018-08-25T01:03:11.347Z,5.10
2018-08-25T01:05:40.259Z,2.30
2018-08-25T01:08:09.185Z,6.90
2018-08-25T01:10:39.080Z,8.07
2018-08-25T01:13:08.606Z,4.20
2018-08-25T01:15:37.548Z,4.43
2018-08-25T01:18:06.635Z,4.07
2018-08-25T01:20:35.528Z,3.00
2018-08-25T01:23:04.436Z,3.80
2018-08-25T01:25:33.321Z,5.17
2018-08-25T01:28:02.227Z,3.70
2018-08-25T01:30:32.105Z,5.17
2018-08-25T01:33:01.111Z,2.70
2018-08-25T01:35:31.034Z,4.27
2018-08-25T01:37:59.935Z,3.67
2018-08-25T01:40:28.798Z,3.13
2018-08-25T01:42:57.696Z,3.97
2018-08-25T01:45:26.581Z,5.47
2018-08-25T01:47:55.479Z,3.90
2018-08-25T01:50:24.352Z,3.47
2018-08-25T01:52:53.239Z,4.43
2018-08-25T01:55:22.264Z,3.40
2018-08-25T01:57:51.138Z,5.90
2018-08-25T02:00:20.043Z,4.10
2018-08-25T02:02:50.125Z,3.07
2018-08-25T02:05:18.919Z,6.13
2018-08-25T02:07:47.793Z,5.17
2018-08-25T02:10:16.714Z,4.40
2018-08-25T02:12:45.587Z,4.93
2018-08-25T02:15:14.445Z,4.33
2018-08-25T02:17:43.327Z,3.77
2018-08-25T02:20:12.360Z,5.93
2018-08-25T02:22:41.244Z,5.97
2018-08-25T02:25:10.140Z,6.87
2018-08-25T02:27:39.008Z,7.77
2018-08-25T02:30:07.968Z,7.87
2018-08-25T02:32:36.806Z,4.90
2018-08-25T02:35:05.705Z,4.97
2018-08-25T02:37:34.596Z,7.10
2018-08-25T02:40:03.509Z,6.40
2018-08-25T02:42:33.245Z,6.10
2018-08-25T02:45:02.153Z,5.03
2018-08-25T02:47:31.038Z,6.77
2018-08-25T02:49:59.889Z,8.60
2018-08-25T02:52:28.749Z,10.00
2018-08-25T02:54:57.643Z,5.37
2018-08-25T02:57:26.537Z,5.63
2018-08-25T02:59:55.472Z,8.03
2018-08-25T03:02:24.317Z,7.63
2018-08-25T03:04:53.306Z,5.87
2018-08-25T03:07:22.208Z,7.17
2018-08-25T03:09:51.116Z,4.47
2018-08-25T03:12:20.026Z,3.13
2018-08-25T03:14:49.934Z,2.67
2018-08-25T03:17:18.816Z,5.00
2018-08-25T03:19:47.728Z,5.10
2018-08-25T03:22:17.664Z,8.07
2018-08-25T03:24:46.560Z,4.33
2018-08-25T03:27:15.473Z,4.87
2018-08-25T03:29:44.337Z,8.70
2018-08-25T03:32:13.211Z,6.53
2018-08-25T03:34:42.124Z,5.37
2018-08-25T03:37:11.217Z,5.17
2018-08-25T03:39:40.097Z,8.80
2018-08-25T03:42:08.981Z,7.43
2018-08-25T03:44:38.018Z,6.57
2018-08-25T03:47:06.950Z,9.07
2018-08-25T03:49:35.823Z,6.57
2018-08-25T03:52:04.766Z,6.83
2018-08-25T03:54:33.676Z,4.60
2018-08-25T03:57:02.638Z,8.40
2018-08-25T03:59:31.549Z,8.17
2018-08-25T04:02:00.428Z,7.00
2018-08-25T04:04:29.299Z,4.93
2018-08-25T04:06:58.170Z,7.10
2018-08-25T04:09:27.054Z,4.93
2018-08-25T04:11:55.983Z,7.27
2018-08-25T04:14:25.003Z,5.73
2018-08-25T04:16:53.870Z,3.77
2018-08-25T04:19:22.771Z,6.63
2018-08-25T04:21:51.691Z,5.47
2018-08-25T04:24:20.597Z,8.17
2018-08-25T04:26:49.547Z,7.30
2018-08-25T04:29:18.450Z,8.47
2018-08-25T04:31:47.360Z,6.53
2018-08-25T04:34:16.299Z,4.60
2018-08-25T04:36:45.176Z,6.80
2018-08-25T04:39:14.047Z,3.40
2018-08-25T04:41:42.971Z,3.53
2018-08-25T04:44:11.878Z,4.17
2018-08-25T04:46:40.866Z,4.63
2018-08-25T04:49:09.744Z,3.87
2018-08-25T04:51:38.610Z,4.07
2018-08-25T04:54:07.575Z,4.37
2018-08-25T04:56:36.432Z,3.17
2018-08-25T04:59:05.507Z,3.23
2018-08-25T05:01:34.413Z,5.43
2018-08-25T05:04:03.292Z,6.93
2018-08-25T05:06:32.161Z,4.63
2018-08-25T05:09:01.228Z,4.70
2018-08-25T05:11:30.100Z,6.30
2018-08-25T05:13:59.095Z,6.07
2018-08-25T05:16:28.788Z,2.37
2018-08-25T05:18:57.763Z,4.67
2018-08-25T05:21:26.661Z,3.73
2018-08-25T05:23:55.521Z,3.47
2018-08-25T05:26:24.395Z,5.30
2018-08-25T05:28:53.254Z,4.93
2018-08-25T05:31:22.230Z,4.93
2018-08-25T05:33:51.089Z,2.93
2018-08-25T05:36:19.996Z,4.23
2018-08-25T05:38:48.857Z,4.00
2018-08-25T05:41:17.845Z,4.17
2018-08-25T05:43:46.708Z,2.97
2018-08-25T05:46:15.601Z,5.83
2018-08-25T05:48:44.562Z,6.53
2018-08-25T05:51:14.470Z,4.50
2018-08-25T05:53:43.369Z,5.57
2018-08-25T05:56:12.333Z,4.27
2018-08-25T05:58:41.232Z,5.93
2018-08-25T06:01:10.295Z,4.23
2018-08-25T06:03:39.301Z,4.43
2018-08-25T06:06:08.223Z,4.87
2018-08-25T06:08:37.126Z,5.97
2018-08-25T06:11:07.237Z,7.03
2018-08-25T06:13:36.284Z,5.63
2018-08-25T06:16:05.285Z,5.37
2018-08-25T06:18:34.226Z,5.17
2018-08-25T06:21:04.163Z,4.43
2018-08-25T06:23:33.118Z,4.93
2018-08-25T06:26:02.025Z,3.97
2018-08-25T06:28:30.944Z,4.40
2018-08-25T06:30:59.929Z,7.37
2018-08-25T06:33:29.901Z,3.90
2018-08-25T06:35:58.833Z,4.33
2018-08-25T06:38:28.732Z,5.30
2018-08-25T06:40:58.902Z,4.10
2018-08-25T06:43:27.846Z,5.47
2018-08-25T06:46:01.998Z,5.70
2018-08-25T06:48:30.958Z,5.73
2018-08-25T06:50:59.963Z,7.03
2018-08-25T06:53:29.922Z,6.93
2018-08-25T06:55:58.835Z,9.17
2018-08-25T06:58:27.760Z,6.67
2018-08-25T07:00:57.671Z,7.23
2018-08-25T07:03:26.670Z,8.83
2018-08-25T07:05:56.651Z,9.47
2018-08-25T07:08:25.509Z,7.70
2018-08-25T07:10:54.485Z,9.03
2018-08-25T07:13:23.517Z,8.63
2018-08-25T07:15:53.519Z,7.50
2018-08-25T07:18:23.507Z,9.50
2018-08-25T07:20:52.501Z,7.43
2018-08-25T07:23:21.488Z,7.87
2018-08-25T07:25:50.498Z,7.90
2018-08-25T07:28:19.379Z,7.07
2018-08-25T07:30:49.389Z,7.20
2018-08-25T07:33:18.327Z,7.50
2018-08-25T07:35:47.299Z,6.03
2018-08-25T07:38:16.319Z,6.00
2018-08-25T07:40:45.232Z,6.67
2018-08-25T07:43:14.176Z,7.07
2018-08-25T07:45:43.108Z,4.83
2018-08-25T07:48:12.011Z,4.40
2018-08-25T07:50:41.947Z,6.27
2018-08-25T07:53:10.947Z,4.60
2018-08-25T07:55:40.003Z,4.00
2018-08-25T07:58:08.831Z,3.77
2018-08-25T08:00:37.915Z,3.90
2018-08-25T08:03:07.071Z,4.20
2018-08-25T08:05:36.273Z,5.67
2018-08-25T08:08:06.193Z,3.43
2018-08-25T08:10:35.198Z,5.00
2018-08-25T08:13:05.187Z,3.93
2018-08-25T08:15:34.087Z,2.57
2018-08-25T08:18:03.147Z,3.40
2018-08-25T08:20:32.034Z,4.77
2018-08-25T08:23:00.924Z,3.47
2018-08-25T08:25:29.919Z,3.77
2018-08-25T08:27:59.032Z,4.10
2018-08-25T08:30:27.960Z,3.20
2018-08-25T08:32:56.968Z,3.93
2018-08-25T08:35:25.880Z,2.77
2018-08-25T08:37:54.893Z,2.53
2018-08-25T08:40:23.881Z,2.63
2018-08-25T08:42:52.835Z,3.40
2018-08-25T08:45:21.871Z,2.73
2018-08-25T08:47:50.847Z,3.27
2018-08-25T08:50:19.813Z,4.10
2018-08-25T08:52:48.724Z,2.73
2018-08-25T08:55:17.846Z,2.80
2018-08-25T08:57:47.856Z,2.17
2018-08-25T09:00:18.043Z,3.53
2018-08-25T09:02:47.311Z,2.50
2018-08-25T09:05:16.216Z,3.43
2018-08-25T09:07:45.160Z,2.93
2018-08-25T09:10:14.071Z,2.00
2018-08-25T09:12:44.042Z,3.53
2018-08-25T09:15:13.133Z,2.63
2018-08-25T09:17:42.006Z,1.40
2018-08-25T09:20:11.083Z,2.00
2018-08-25T09:22:39.945Z,3.03
2018-08-25T09:25:08.828Z,2.33
2018-08-25T09:27:37.915Z,3.17
2018-08-25T09:30:07.349Z,2.10
2018-08-25T09:32:36.404Z,2.43
2018-08-25T09:35:05.414Z,1.53
2018-08-25T09:37:34.480Z,4.17
2018-08-25T09:40:03.365Z,2.73
2018-08-25T09:42:32.633Z,4.20
2018-08-25T09:45:01.857Z,1.47
2018-08-25T09:47:31.145Z,1.57
2018-08-25T09:50:00.084Z,1.30
2018-08-25T09:52:29.002Z,3.20
2018-08-25T09:54:57.940Z,1.97
2018-08-25T09:57:26.822Z,2.03
2018-08-25T09:59:56.948Z,2.13
2018-08-25T10:02:26.842Z,2.40
2018-08-25T10:04:55.751Z,1.97
2018-08-25T10:07:24.649Z,2.53
2018-08-25T10:09:55.625Z,1.90
2018-08-25T10:12:25.638Z,3.20
2018-08-25T10:14:54.589Z,3.47
2018-08-25T10:17:24.522Z,1.97
2018-08-25T10:19:53.488Z,2.87
2018-08-25T10:22:22.531Z,1.87
2018-08-25T10:24:51.472Z,3.97
2018-08-25T10:27:20.352Z,2.93
2018-08-25T10:29:50.336Z,2.37
2018-08-25T10:32:19.317Z,2.50
2018-08-25T10:34:48.300Z,2.30
2018-08-25T10:37:17.279Z,2.77
2018-08-25T10:39:46.180Z,3.17
2018-08-25T10:42:15.239Z,1.47
2018-08-25T10:44:44.049Z,1.03
2018-08-25T10:47:12.917Z,8.20
2018-08-25T10:49:41.859Z,3.67
2018-08-25T10:52:10.854Z,2.00
2018-08-25T10:54:39.792Z,1.03
2018-08-25T10:57:08.729Z,2.10
2018-08-25T10:59:37.600Z,2.30
2018-08-25T11:02:07.590Z,4.50
2018-08-25T11:04:37.497Z,2.40
2018-08-25T11:07:06.415Z,1.83
2018-08-25T11:09:35.306Z,3.33
2018-08-25T11:12:04.208Z,2.73
2018-08-25T11:14:33.097Z,2.13
2018-08-25T11:17:01.988Z,3.07
2018-08-25T11:19:31.956Z,2.90
2018-08-25T11:22:01.964Z,2.80
2018-08-25T11:24:30.881Z,2.23
2018-08-25T11:26:59.898Z,2.07
2018-08-25T11:29:28.830Z,1.90
2018-08-25T11:31:57.827Z,2.87
2018-08-25T11:34:26.813Z,3.20
2018-08-25T11:36:55.808Z,2.03
2018-08-25T11:39:24.713Z,3.97
2018-08-25T11:41:53.711Z,5.10
2018-08-25T11:44:22.623Z,3.73
2018-08-25T11:46:51.631Z,1.87
2018-08-25T11:49:20.564Z,1.40
2018-08-25T11:51:49.423Z,1.40
2018-08-25T11:54:19.365Z,3.03
2018-08-25T11:56:48.353Z,1.83
2018-08-25T11:59:17.363Z,3.67
2018-08-25T12:01:46.347Z,3.73
2018-08-25T12:04:15.369Z,2.63
2018-08-25T12:06:44.264Z,2.07
2018-08-25T12:09:13.388Z,3.97
2018-08-25T12:11:42.326Z,2.27
2018-08-25T12:14:11.335Z,2.53
2018-08-25T12:16:40.358Z,3.57
2018-08-25T12:19:09.368Z,3.30
2018-08-25T12:21:38.352Z,2.40
2018-08-25T12:24:08.357Z,4.20
2018-08-25T12:26:37.339Z,6.00
2018-08-25T12:29:06.323Z,4.63
2018-08-25T12:31:35.214Z,3.00
2018-08-25T12:34:04.154Z,3.53
2018-08-25T12:36:34.070Z,1.20
2018-08-25T12:39:06.239Z,2.53
2018-08-25T12:41:35.063Z,3.83
2018-08-25T12:44:04.085Z,1.60
2018-08-25T12:46:32.996Z,3.73
2018-08-25T12:49:01.911Z,1.57
2018-08-25T12:51:31.172Z,3.03
2018-08-25T12:54:00.134Z,4.43
2018-08-25T12:56:29.111Z,3.77
2018-08-25T12:58:58.006Z,3.10
2018-08-25T13:01:26.958Z,4.10
2018-08-25T13:03:55.889Z,3.67
2018-08-25T13:06:24.861Z,3.40
2018-08-25T13:08:54.768Z,3.40
2018-08-25T13:11:24.686Z,2.53
2018-08-25T13:13:53.715Z,2.83
2018-08-25T13:16:22.837Z,2.53
2018-08-25T13:18:51.853Z,3.40
2018-08-25T13:21:20.836Z,2.07
2018-08-25T13:23:49.767Z,4.27
2018-08-25T13:26:18.602Z,3.00
2018-08-25T13:28:47.514Z,3.80
2018-08-25T13:31:16.415Z,3.13
2018-08-25T13:33:45.315Z,2.17
2018-08-25T13:36:14.203Z,2.83
2018-08-25T13:38:44.138Z,4.47
2018-08-25T13:41:14.059Z,1.97
2018-08-25T13:43:42.997Z,4.07
2018-08-25T13:46:12.107Z,3.67
2018-08-25T13:48:40.972Z,1.87
2018-08-25T13:51:09.925Z,2.57
2018-08-25T13:53:38.707Z,1.80
2018-08-25T13:56:07.592Z,3.10
2018-08-25T13:58:37.539Z,2.00
2018-08-25T14:01:06.522Z,2.10
2018-08-25T14:03:35.423Z,0.87
2018-08-25T14:06:04.364Z,0.53
2018-08-25T14:08:33.333Z,1.83
2018-08-25T14:11:02.653Z,1.10
2018-08-25T14:13:31.588Z,1.50
2018-08-25T14:16:01.563Z,2.50
2018-08-25T14:18:30.466Z,0.70
2018-08-25T14:21:00.741Z,1.73
2018-08-25T14:23:29.736Z,0.83
2018-08-25T14:25:58.594Z,1.13
2018-08-25T14:28:27.653Z,1.80
2018-08-25T14:30:56.579Z,2.10
2018-08-25T14:33:25.640Z,1.20
2018-08-25T14:35:55.602Z,2.30
2018-08-25T14:38:24.550Z,2.70
2018-08-25T14:40:53.425Z,1.97
2018-08-25T14:43:22.367Z,2.47
2018-08-25T14:45:51.395Z,2.50
2018-08-25T14:48:20.337Z,4.00
2018-08-25T14:50:50.255Z,2.90
2018-08-25T14:53:19.169Z,2.57
2018-08-25T14:55:48.231Z,1.80
2018-08-25T14:58:19.182Z,1.40
2018-08-25T15:00:49.178Z,3.13
2018-08-25T15:03:18.020Z,2.57
2018-08-25T15:05:46.885Z,2.43
2018-08-25T15:08:15.888Z,2.23
2018-08-25T15:10:44.772Z,2.37
2018-08-25T15:13:13.796Z,2.87
2018-08-25T15:15:42.746Z,1.20
2018-08-25T15:18:11.641Z,2.90
2018-08-25T15:20:42.597Z,1.50
2018-08-25T15:23:11.631Z,4.50
2018-08-25T15:25:41.558Z,1.17
2018-08-25T15:28:10.459Z,2.00
2018-08-25T15:30:39.547Z,2.47
2018-08-25T15:33:08.442Z,1.93
2018-08-25T15:35:37.362Z,2.43
2018-08-25T15:38:06.347Z,1.73
2018-08-25T15:40:36.266Z,1.13
2018-08-25T15:43:06.220Z,3.27
2018-08-25T15:45:36.208Z,3.00
2018-08-25T15:48:05.473Z,2.67
2018-08-25T15:50:34.397Z,3.10
2018-08-25T15:53:04.365Z,2.53
2018-08-25T15:55:33.296Z,3.10
2018-08-25T15:58:03.321Z,1.93
2018-08-25T16:00:33.187Z,0.73
2018-08-25T16:03:02.114Z,2.33
2018-08-25T16:05:33.100Z,2.93
2018-08-25T16:08:02.117Z,2.33
2018-08-25T16:10:31.057Z,1.83
2018-08-25T16:13:00.014Z,3.73
2018-08-25T16:15:28.981Z,4.73
2018-08-25T16:17:57.932Z,5.93
2018-08-25T16:20:26.799Z,2.53
2018-08-25T16:22:55.646Z,1.73
2018-08-25T16:25:24.561Z,2.07
2018-08-25T16:27:53.754Z,1.70
2018-08-25T16:30:22.671Z,1.13
2018-08-25T16:32:51.568Z,2.10
2018-08-25T16:35:20.498Z,3.17
2018-08-25T16:37:49.400Z,1.60
2018-08-25T16:40:18.848Z,2.57
2018-08-25T16:42:47.751Z,1.20
2018-08-25T16:45:16.624Z,1.53
2018-08-25T16:47:45.519Z,2.10
2018-08-25T16:50:14.431Z,1.50
2018-08-25T16:52:44.408Z,1.93
2018-08-25T16:55:13.344Z,1.77
2018-08-25T16:57:42.207Z,3.87
2018-08-25T17:00:11.129Z,1.87
2018-08-25T17:02:40.008Z,3.97
2018-08-25T17:05:08.879Z,2.17
2018-08-25T17:07:37.766Z,2.87
2018-08-25T17:10:06.738Z,1.63
2018-08-25T17:12:35.597Z,3.03
2018-08-25T17:15:04.596Z,2.60
2018-08-25T17:17:33.548Z,3.03
2018-08-25T17:20:02.485Z,2.13
2018-08-25T17:22:31.656Z,3.30
2018-08-25T17:25:00.543Z,3.13
2018-08-25T17:27:29.417Z,2.87
2018-08-25T17:29:58.596Z,1.60
2018-08-25T17:32:27.859Z,1.93
2018-08-25T17:34:56.810Z,1.33
2018-08-25T17:37:25.732Z,5.03
2018-08-25T17:39:54.623Z,1.70
2018-08-25T17:42:23.529Z,2.20
2018-08-25T17:44:52.514Z,3.10
2018-08-25T17:47:21.601Z,2.53
2018-08-25T17:49:50.566Z,1.30
2018-08-25T17:52:19.508Z,2.67
2018-08-25T17:54:48.681Z,3.03
2018-08-25T17:57:17.752Z,1.50
2018-08-25T17:59:47.596Z,3.13
2018-08-25T18:02:16.839Z,1.50
2018-08-25T18:04:46.921Z,2.50
2018-08-25T18:07:15.975Z,4.83
2018-08-25T18:09:46.047Z,3.87
2018-08-25T18:12:15.001Z,3.63
2018-08-25T18:14:44.256Z,2.50
2018-08-25T18:17:13.222Z,3.80
2018-08-25T18:19:42.149Z,1.97
2018-08-25T18:22:11.094Z,3.77
2018-08-25T18:24:41.972Z,3.40
2018-08-25T18:27:11.584Z,3.53
2018-08-25T18:29:41.891Z,3.50
2018-08-25T18:32:10.938Z,4.33
2018-08-25T18:34:39.877Z,4.20
2018-08-25T18:37:08.976Z,3.77
2018-08-25T18:39:38.029Z,4.10
2018-08-25T18:42:07.188Z,3.83
2018-08-25T18:44:36.143Z,3.23
2018-08-25T18:47:05.564Z,2.40
2018-08-25T18:49:34.529Z,1.17
2018-08-25T18:52:05.454Z,2.57
2018-08-25T18:54:34.504Z,2.27
2018-08-25T18:57:03.423Z,2.77
2018-08-25T18:59:32.387Z,2.23
2018-08-25T19:02:01.777Z,3.47
2018-08-25T19:04:30.773Z,3.83
2018-08-25T19:06:59.683Z,2.20
2018-08-25T19:09:28.619Z,3.17
2018-08-25T19:11:58.859Z,3.47
2018-08-25T19:14:28.862Z,2.23
2018-08-25T19:16:57.874Z,2.00
2018-08-25T19:19:26.882Z,2.43
2018-08-25T19:21:56.888Z,2.47
2018-08-25T19:24:26.956Z,1.50
2018-08-25T19:26:56.049Z,2.30
2018-08-25T19:29:24.970Z,3.90
2018-08-25T19:31:55.916Z,2.67
2018-08-25T19:34:24.955Z,3.03
2018-08-25T19:36:54.967Z,4.07
2018-08-25T19:39:24.092Z,2.70
2018-08-25T19:41:54.015Z,3.90
2018-08-25T19:44:23.078Z,2.67
2018-08-25T19:46:53.972Z,2.53
2018-08-25T19:49:23.113Z,1.97
2018-08-25T19:51:52.103Z,2.60
2018-08-25T19:54:21.006Z,1.53
2018-08-25T19:56:50.157Z,1.57
2018-08-25T19:59:20.232Z,2.73
2018-08-25T20:01:49.321Z,2.80
2018-08-25T20:04:18.301Z,2.20
2018-08-25T20:06:47.300Z,3.27
2018-08-25T20:09:16.302Z,3.20
2018-08-25T20:11:46.012Z,3.10
2018-08-25T20:14:16.038Z,2.30
2018-08-25T20:16:45.020Z,2.93
2018-08-25T20:19:14.427Z,3.00
2018-08-25T20:21:45.255Z,4.63
2018-08-25T20:24:14.718Z,3.13
2018-08-25T20:26:44.617Z,2.70
2018-08-25T20:29:14.520Z,4.13
2018-08-25T20:31:44.522Z,4.50
2018-08-25T20:34:13.567Z,3.57
2018-08-25T20:36:42.538Z,3.20
2018-08-25T20:39:11.691Z,2.07
2018-08-25T20:41:40.675Z,2.40
2018-08-25T20:44:09.685Z,1.77
2018-08-25T20:46:38.605Z,2.70
2018-08-25T20:49:07.625Z,4.47
2018-08-25T20:51:36.620Z,2.83
2018-08-25T20:54:05.756Z,2.60
2018-08-25T20:56:34.695Z,3.30
2018-08-25T20:59:04.627Z,2.03
2018-08-25T21:01:33.732Z,3.13
2018-08-25T21:04:03.756Z,2.43
2018-08-25T21:06:34.115Z,3.57
2018-08-25T21:09:03.202Z,2.00
2018-08-25T21:11:32.345Z,3.30
2018-08-25T21:14:02.426Z,2.00
2018-08-25T21:16:31.341Z,3.57
2018-08-25T21:19:01.259Z,2.33
2018-08-25T21:21:30.251Z,2.70
2018-08-25T21:24:00.203Z,1.97
2018-08-25T21:26:29.139Z,3.90
2018-08-25T21:28:59.157Z,4.40
2018-08-25T21:31:28.063Z,1.93
2018-08-25T21:33:57.189Z,3.77
2018-08-25T21:36:26.173Z,2.27
2018-08-25T21:38:55.140Z,2.50
2018-08-25T21:41:24.105Z,2.10
2018-08-25T21:43:53.112Z,1.77
2018-08-25T21:46:22.136Z,1.73
2018-08-25T21:48:51.141Z,1.73
2018-08-25T21:51:20.126Z,3.40
2018-08-25T21:53:49.192Z,1.47
2018-08-25T21:56:19.191Z,3.13
2018-08-25T21:58:48.104Z,2.20
2018-08-25T22:01:17.199Z,1.33
2018-08-25T22:03:47.668Z,2.60
2018-08-25T22:06:17.641Z,3.40
2018-08-25T22:08:47.623Z,2.10
2018-08-25T22:11:16.679Z,2.40
2018-08-25T22:13:45.644Z,2.60
2018-08-25T22:16:15.619Z,2.73
2018-08-25T22:18:44.575Z,2.17
2018-08-25T22:21:13.638Z,2.97
2018-08-25T22:23:42.659Z,2.77
2018-08-25T22:26:11.517Z,3.17
2018-08-25T22:28:40.413Z,2.60
2018-08-25T22:31:09.317Z,4.50
2018-08-25T22:33:39.298Z,1.83
2018-08-25T22:36:08.237Z,5.13
2018-08-25T22:38:37.388Z,2.20
2018-08-25T22:41:06.353Z,2.17
2018-08-25T22:43:35.318Z,3.57
2018-08-25T22:46:04.313Z,3.20
2018-08-25T22:48:33.211Z,3.53
2018-08-25T22:51:02.204Z,2.30
2018-08-25T22:53:31.409Z,1.70
2018-08-25T22:56:00.401Z,1.60
2018-08-25T22:58:30.267Z,2.13
2018-08-25T23:00:59.419Z,2.77
2018-08-25T23:03:28.672Z,2.67
2018-08-25T23:05:57.515Z,3.17
2018-08-25T23:08:26.427Z,1.97
2018-08-25T23:10:55.279Z,3.20
2018-08-25T23:13:24.366Z,4.67
2018-08-25T23:15:53.306Z,3.33
2018-08-25T23:18:22.200Z,3.57
2018-08-25T23:20:51.414Z,4.67
2018-08-25T23:23:20.353Z,3.97
2018-08-25T23:25:49.247Z,2.80
2018-08-25T23:28:18.151Z,3.50
2018-08-25T23:30:47.136Z,3.90
2018-08-25T23:33:16.152Z,4.67
2018-08-25T23:35:45.151Z,5.13
2018-08-25T23:38:14.048Z,3.20
2018-08-25T23:40:43.011Z,4.27
2018-08-25T23:43:11.948Z,3.80
2018-08-25T23:45:40.856Z,4.03
2018-08-25T23:48:09.750Z,3.80
2018-08-25T23:50:39.020Z,3.90
2018-08-25T23:53:07.925Z,3.57
2018-08-25T23:55:36.917Z,2.87
2018-08-25T23:58:05.873Z,6.07
