createdAt,value
2023-02-23T00:00:31.602Z,9.9
2023-02-23T00:05:31.445Z,9.7
2023-02-23T00:10:31.417Z,9.7
2023-02-23T00:15:31.577Z,10.4
2023-02-23T00:20:31.380Z,9.3
2023-02-23T00:25:31.371Z,11.3
2023-02-23T00:30:31.654Z,10.0
2023-02-23T00:35:31.639Z,12.1
2023-02-23T00:40:31.393Z,11.5
2023-02-23T00:45:31.319Z,9.7
2023-02-23T00:50:31.350Z,9.5
2023-02-23T00:55:31.335Z,9.0
2023-02-23T01:00:31.339Z,8.3
2023-02-23T01:05:31.416Z,8.6
2023-02-23T01:10:31.285Z,8.0
2023-02-23T01:15:31.338Z,7.7
2023-02-23T01:20:31.373Z,9.4
2023-02-23T01:25:31.275Z,8.2
2023-02-23T01:30:31.572Z,11.0
2023-02-23T01:35:31.493Z,10.2
2023-02-23T01:40:31.295Z,7.9
2023-02-23T01:45:31.324Z,8.0
2023-02-23T01:50:31.527Z,8.3
2023-02-23T01:55:31.607Z,8.2
2023-02-23T02:00:31.384Z,8.4
2023-02-23T02:05:31.402Z,8.5
2023-02-23T02:10:31.224Z,8.3
2023-02-23T02:15:31.211Z,38.6
2023-02-23T02:20:31.419Z,16.4
2023-02-23T02:25:31.174Z,10.6
2023-02-23T02:30:31.169Z,8.3
2023-02-23T02:35:31.328Z,8.5
2023-02-23T02:40:31.111Z,9.5
2023-02-23T02:45:31.443Z,11.0
2023-02-23T02:50:31.419Z,9.7
2023-02-23T02:55:31.132Z,9.2
2023-02-23T03:00:31.156Z,8.8
2023-02-23T03:05:31.277Z,9.1
2023-02-23T03:10:31.188Z,9.5
2023-02-23T03:15:31.133Z,10.4
2023-02-23T03:20:31.012Z,11.1
2023-02-23T03:25:31.171Z,10.7
2023-02-23T03:30:31.173Z,11.4
2023-02-23T03:35:31.272Z,12.1
2023-02-23T03:40:31.093Z,13.0
2023-02-23T03:45:31.106Z,14.3
2023-02-23T03:50:31.233Z,12.1
2023-02-23T03:55:30.966Z,11.5
2023-02-23T04:00:30.963Z,11.1
2023-02-23T04:05:31.113Z,13.5
2023-02-23T04:10:30.943Z,12.5
2023-02-23T04:15:31.045Z,23.8
2023-02-23T04:20:31.255Z,18.5
2023-02-23T04:25:31.084Z,14.2
2023-02-23T04:30:31.059Z,14.4
2023-02-23T04:35:30.950Z,12.8
2023-02-23T04:40:30.912Z,11.9
2023-02-23T04:45:31.033Z,13.4
2023-02-23T04:50:32.551Z,19.8
2023-02-23T04:55:30.881Z,12.3
2023-02-23T05:00:31.272Z,14.6
2023-02-23T05:05:30.859Z,16.7
2023-02-23T05:10:30.850Z,20.0
2023-02-23T05:15:30.966Z,15.1
2023-02-23T05:20:30.928Z,17.8
2023-02-23T05:25:31.234Z,17.7
2023-02-23T05:30:30.910Z,16.8
2023-02-23T05:35:30.968Z,14.3
2023-02-23T05:40:30.878Z,14.2
2023-02-23T05:45:30.822Z,13.6
2023-02-23T05:50:31.259Z,13.7
2023-02-23T05:55:30.944Z,13.9
2023-02-23T06:00:30.890Z,14.7
2023-02-23T06:05:30.789Z,14.3
2023-02-23T06:10:30.819Z,16.2
2023-02-23T06:15:30.807Z,15.3
2023-02-23T06:20:41.415Z,14.6
2023-02-23T06:25:30.720Z,14.4
2023-02-23T06:30:30.803Z,17.1
2023-02-23T06:35:30.840Z,15.6
2023-02-23T06:40:30.794Z,15.2
2023-02-23T06:45:30.919Z,15.7
2023-02-23T06:50:30.767Z,14.7
2023-02-23T06:55:30.844Z,15.9
2023-02-23T07:00:31.012Z,16.7
2023-02-23T07:05:30.734Z,17.8
2023-02-23T07:10:30.717Z,20.0
2023-02-23T07:15:30.872Z,15.6
2023-02-23T07:20:30.700Z,16.6
2023-02-23T07:25:30.711Z,16.1
2023-02-23T07:30:30.597Z,29.5
2023-02-23T07:35:30.689Z,19.0
2023-02-23T07:40:30.723Z,16.9
2023-02-23T07:45:31.088Z,18.3
2023-02-23T07:50:30.646Z,22.0
2023-02-23T07:55:30.616Z,20.3
2023-02-23T08:00:30.551Z,20.7
2023-02-23T08:05:30.617Z,20.0
2023-02-23T08:10:30.566Z,15.3
2023-02-23T08:15:30.656Z,15.2
2023-02-23T08:20:30.538Z,16.9
2023-02-23T08:25:30.512Z,15.9
2023-02-23T08:30:30.937Z,18.6
2023-02-23T08:35:30.469Z,15.9
2023-02-23T08:40:30.557Z,16.0
2023-02-23T08:45:30.921Z,17.6
2023-02-23T08:50:31.511Z,16.9
2023-02-23T08:55:30.462Z,16.2
2023-02-23T09:00:30.532Z,28.3
2023-02-23T09:05:30.593Z,27.2
2023-02-23T09:10:30.626Z,30.2
2023-02-23T09:15:30.424Z,26.8
2023-02-23T09:20:30.485Z,26.2
2023-02-23T09:25:30.827Z,28.1
2023-02-23T09:30:30.401Z,17.9
2023-02-23T09:35:30.350Z,18.0
2023-02-23T09:40:30.589Z,18.1
2023-02-23T09:45:30.425Z,17.1
2023-02-23T09:50:30.387Z,18.1
2023-02-23T09:55:30.462Z,18.0
2023-02-23T10:00:30.431Z,17.9
2023-02-23T10:05:30.465Z,17.4
2023-02-23T10:10:30.573Z,18.9
2023-02-23T10:15:30.421Z,21.4
2023-02-23T10:20:30.306Z,20.6
2023-02-23T10:25:30.300Z,20.0
2023-02-23T10:30:30.495Z,18.2
2023-02-23T10:35:30.399Z,22.2
2023-02-23T10:40:30.494Z,21.1
2023-02-23T10:45:30.330Z,21.2
2023-02-23T10:50:30.368Z,20.1
2023-02-23T10:55:30.542Z,17.8
2023-02-23T11:05:30.534Z,19.4
2023-02-23T11:10:30.322Z,16.9
2023-02-23T11:15:48.898Z,18.2
2023-02-23T11:20:30.177Z,17.7
2023-02-23T11:25:30.232Z,18.2
2023-02-23T11:30:30.477Z,16.5
2023-02-23T11:35:30.172Z,15.7
2023-02-23T11:40:30.135Z,15.9
2023-02-23T11:45:30.394Z,14.3
2023-02-23T11:50:30.258Z,13.1
2023-02-23T11:55:30.211Z,13.8
2023-02-23T12:00:30.309Z,13.1
2023-02-23T12:05:30.128Z,14.6
2023-02-23T12:10:30.260Z,13.6
2023-02-23T12:15:30.396Z,12.6
2023-02-23T12:20:30.144Z,12.1
2023-02-23T12:25:30.098Z,11.4
2023-02-23T12:30:30.244Z,11.7
2023-02-23T12:35:31.187Z,10.2
2023-02-23T12:40:30.093Z,11.5
2023-02-23T12:45:30.398Z,19.5
2023-02-23T12:50:30.060Z,15.0
2023-02-23T12:55:30.066Z,15.2
2023-02-23T13:00:30.253Z,10.7
2023-02-23T13:05:30.102Z,11.8
2023-02-23T13:10:30.071Z,18.5
2023-02-23T13:15:30.318Z,14.3
2023-02-23T13:20:30.113Z,12.4
2023-02-23T13:25:29.954Z,10.6
2023-02-23T13:30:31.132Z,9.0
2023-02-23T13:35:29.967Z,8.7
2023-02-23T13:40:29.973Z,8.8
2023-02-23T13:45:29.986Z,9.2
2023-02-23T13:50:29.974Z,9.9
2023-02-23T13:55:43.231Z,9.1
2023-02-23T14:00:30.009Z,9.6
2023-02-23T14:05:30.042Z,11.4
2023-02-23T14:10:29.866Z,11.1
2023-02-23T14:15:31.044Z,12.6
2023-02-23T14:20:30.369Z,11.8
2023-02-23T14:25:29.931Z,10.5
2023-02-23T14:30:31.221Z,10.3
2023-02-23T14:35:29.939Z,10.2
2023-02-23T14:40:29.925Z,10.5
2023-02-23T14:45:30.003Z,10.0
2023-02-23T14:50:29.993Z,10.1
2023-02-23T14:55:30.119Z,9.8
2023-02-23T15:00:29.891Z,9.5
2023-02-23T15:05:29.864Z,12.4
2023-02-23T15:10:30.069Z,19.7
2023-02-23T15:15:29.870Z,15.5
2023-02-23T15:20:29.885Z,11.8
2023-02-23T15:25:30.096Z,11.0
2023-02-23T15:30:29.910Z,12.7
2023-02-23T15:35:29.779Z,14.3
2023-02-23T15:40:30.079Z,15.0
2023-02-23T15:45:29.836Z,19.0
2023-02-23T15:50:36.519Z,21.3
2023-02-23T15:55:30.109Z,21.4
2023-02-23T16:00:29.716Z,25.2
2023-02-23T16:05:35.412Z,29.9
2023-02-23T16:10:29.679Z,54.9
2023-02-23T16:15:29.780Z,44.8
2023-02-23T16:20:29.760Z,40.8
2023-02-23T16:25:30.566Z,35.9
2023-02-23T16:30:30.543Z,71.6
2023-02-23T16:35:30.498Z,270.1
2023-02-23T16:40:30.512Z,94.1
2023-02-23T16:45:30.500Z,110.8
2023-02-23T16:50:30.687Z,90.8
2023-02-23T16:55:30.680Z,97.3
2023-02-23T17:00:30.364Z,66.1
2023-02-23T17:05:30.554Z,86.5
2023-02-23T17:10:30.516Z,58.9
2023-02-23T17:15:30.525Z,60.7
2023-02-23T17:20:30.668Z,60.9
2023-02-23T17:25:30.527Z,60.0
2023-02-23T17:30:30.587Z,58.8
2023-02-23T17:35:30.864Z,57.6
2023-02-23T17:40:30.394Z,54.6
2023-02-23T17:45:30.480Z,52.9
2023-02-23T17:55:29.624Z,60.9
2023-02-23T18:00:29.607Z,41.0
2023-02-23T18:05:29.755Z,40.0
2023-02-23T18:10:30.340Z,49.2
2023-02-23T18:15:29.594Z,60.6
2023-02-23T18:20:29.508Z,45.4
2023-02-23T18:25:30.311Z,48.9
2023-02-23T18:30:29.594Z,48.3
2023-02-23T18:35:29.616Z,45.8
2023-02-23T18:40:29.585Z,46.4
2023-02-23T18:45:29.514Z,41.0
2023-02-23T18:50:29.705Z,65.9
2023-02-23T18:55:29.524Z,42.2
2023-02-23T19:00:30.369Z,64.4
2023-02-23T19:05:30.268Z,89.3
2023-02-23T19:10:30.266Z,108.9
2023-02-23T19:15:30.342Z,83.9
2023-02-23T19:20:30.354Z,116.0
2023-02-23T19:25:30.307Z,65.5
2023-02-23T19:30:30.468Z,82.6
2023-02-23T19:35:29.468Z,66.2
2023-02-23T19:40:30.328Z,48.6
2023-02-23T19:45:29.436Z,65.8
2023-02-23T19:50:29.491Z,44.8
2023-02-23T19:55:30.925Z,42.6
2023-02-23T20:00:31.034Z,36.9
2023-02-23T20:05:45.350Z,39.4
2023-02-23T20:10:29.328Z,53.2
2023-02-23T20:15:29.339Z,57.9
2023-02-23T20:20:29.558Z,49.5
2023-02-23T20:25:29.546Z,48.9
2023-02-23T20:30:30.563Z,46.5
2023-02-23T20:35:29.543Z,42.3
2023-02-23T20:40:29.213Z,45.0
2023-02-23T20:45:30.549Z,51.2
2023-02-23T20:50:31.019Z,62.5
2023-02-23T20:55:29.324Z,55.2
2023-02-23T21:00:29.305Z,54.3
2023-02-23T21:05:29.324Z,48.2
2023-02-23T21:10:29.363Z,46.2
2023-02-23T21:15:29.333Z,45.3
2023-02-23T21:20:29.233Z,44.0
2023-02-23T21:25:29.276Z,45.7
2023-02-23T21:30:29.196Z,43.5
2023-02-23T21:35:29.212Z,40.7
2023-02-23T21:40:29.374Z,43.1
2023-02-23T21:45:29.191Z,39.6
2023-02-23T21:50:29.168Z,41.2
2023-02-23T21:55:29.356Z,42.1
2023-02-23T22:00:29.231Z,42.9
2023-02-23T22:05:29.249Z,42.2
2023-02-23T22:10:29.377Z,39.3
2023-02-23T22:15:29.117Z,37.4
2023-02-23T22:20:29.254Z,35.9
2023-02-23T22:25:29.326Z,35.9
2023-02-23T22:30:29.144Z,36.6
2023-02-23T22:35:29.185Z,37.3
2023-02-23T22:40:29.215Z,39.7
2023-02-23T22:45:29.153Z,35.6
2023-02-23T22:50:29.201Z,34.8
2023-02-23T22:55:29.359Z,33.6
2023-02-23T23:00:28.987Z,34.2
2023-02-23T23:05:29.145Z,34.9
2023-02-23T23:10:29.301Z,35.5
2023-02-23T23:15:29.145Z,38.5
2023-02-23T23:20:29.048Z,37.6
2023-02-23T23:25:29.301Z,36.9
2023-02-23T23:30:29.031Z,31.3
2023-02-23T23:35:29.041Z,28.1
2023-02-23T23:40:29.177Z,26.6
2023-02-23T23:45:29.181Z,20.6
2023-02-23T23:50:29.941Z,19.1
2023-02-23T23:55:31.922Z,18.4
