createdAt,value
2019-02-17T00:00:53.516Z,52.20
2019-02-17T00:01:54.532Z,52.20
2019-02-17T00:02:55.719Z,52.30
2019-02-17T00:03:56.868Z,52.30
2019-02-17T00:04:57.885Z,52.40
2019-02-17T00:05:59.038Z,53.10
2019-02-17T00:07:00.056Z,52.40
2019-02-17T00:08:01.083Z,53.10
2019-02-17T00:09:06.010Z,52.70
2019-02-17T00:10:07.037Z,52.50
2019-02-17T00:11:08.052Z,53.10
2019-02-17T00:12:09.061Z,52.40
2019-02-17T00:13:10.074Z,52.40
2019-02-17T00:14:11.100Z,52.40
2019-02-17T00:15:12.116Z,52.40
2019-02-17T00:16:13.140Z,52.50
2019-02-17T00:17:14.155Z,52.70
2019-02-17T00:18:15.201Z,52.70
2019-02-17T00:19:16.273Z,52.80
2019-02-17T00:20:17.276Z,52.60
2019-02-17T00:21:18.292Z,52.60
2019-02-17T00:22:19.300Z,52.60
2019-02-17T00:23:20.517Z,52.70
2019-02-17T00:24:22.195Z,52.60
2019-02-17T00:25:23.215Z,52.60
2019-02-17T00:26:24.564Z,52.60
2019-02-17T00:27:25.564Z,52.80
2019-02-17T00:28:26.572Z,53.00
2019-02-17T00:29:27.596Z,53.00
2019-02-17T00:30:28.726Z,53.00
2019-02-17T00:31:29.772Z,53.00
2019-02-17T00:32:30.779Z,52.90
2019-02-17T00:33:31.804Z,52.90
2019-02-17T00:34:32.918Z,52.90
2019-02-17T00:35:33.936Z,52.90
2019-02-17T00:36:34.961Z,53.00
2019-02-17T00:37:36.004Z,52.90
2019-02-17T00:38:37.111Z,52.90
2019-02-17T00:39:38.132Z,52.90
2019-02-17T00:40:39.184Z,52.90
2019-02-17T00:41:40.208Z,52.90
2019-02-17T00:42:41.244Z,52.90
2019-02-17T00:43:42.329Z,52.90
2019-02-17T00:44:43.452Z,52.90
2019-02-17T00:45:44.514Z,52.90
2019-02-17T00:46:45.640Z,52.90
2019-02-17T00:47:46.679Z,52.90
2019-02-17T00:48:47.708Z,52.90
2019-02-17T00:49:48.734Z,52.90
2019-02-17T00:50:50.003Z,52.80
2019-02-17T00:51:51.142Z,52.80
2019-02-17T00:52:52.161Z,52.90
2019-02-17T00:53:53.372Z,52.90
2019-02-17T00:54:54.391Z,52.90
2019-02-17T00:55:55.396Z,52.80
2019-02-17T00:56:56.752Z,52.80
2019-02-17T00:57:57.760Z,53.00
2019-02-17T00:58:58.769Z,53.20
2019-02-17T00:59:59.796Z,53.00
2019-02-17T01:01:00.820Z,53.90
2019-02-17T01:02:01.889Z,53.20
2019-02-17T01:03:03.134Z,53.20
2019-02-17T01:04:04.146Z,53.50
2019-02-17T01:05:05.369Z,53.60
2019-02-17T01:06:06.402Z,53.50
2019-02-17T01:07:07.447Z,53.50
2019-02-17T01:08:08.572Z,53.50
2019-02-17T01:09:09.588Z,53.50
2019-02-17T01:10:10.705Z,53.70
2019-02-17T01:11:11.976Z,53.60
2019-02-17T01:12:12.988Z,53.70
2019-02-17T01:13:14.099Z,53.60
2019-02-17T01:14:15.121Z,53.70
2019-02-17T01:15:16.129Z,53.70
2019-02-17T01:16:17.151Z,53.60
2019-02-17T01:17:18.160Z,53.60
2019-02-17T01:18:19.178Z,53.70
2019-02-17T01:19:20.189Z,53.70
2019-02-17T01:20:21.303Z,53.60
2019-02-17T01:21:22.316Z,53.70
2019-02-17T01:22:24.028Z,53.70
2019-02-17T01:23:25.373Z,53.60
2019-02-17T01:24:26.460Z,53.60
2019-02-17T01:25:27.472Z,53.70
2019-02-17T01:26:28.496Z,53.50
2019-02-17T01:27:29.507Z,53.60
2019-02-17T01:28:30.525Z,53.50
2019-02-17T01:29:31.560Z,53.60
2019-02-17T01:30:32.564Z,53.90
2019-02-17T01:31:33.648Z,53.90
2019-02-17T01:32:34.671Z,54.30
2019-02-17T01:33:35.721Z,53.80
2019-02-17T01:34:36.736Z,53.90
2019-02-17T01:35:37.756Z,53.90
2019-02-17T01:36:38.774Z,54.00
2019-02-17T01:37:39.850Z,54.30
2019-02-17T01:38:40.843Z,54.40
2019-02-17T01:39:50.246Z,54.60
2019-02-17T01:40:51.253Z,54.70
2019-02-17T01:41:52.284Z,55.00
2019-02-17T01:42:53.299Z,55.10
2019-02-17T01:43:54.353Z,55.20
2019-02-17T01:44:55.362Z,55.30
2019-02-17T01:45:56.396Z,55.10
2019-02-17T01:46:57.424Z,55.40
2019-02-17T01:47:58.432Z,55.50
2019-02-17T01:48:59.463Z,55.50
2019-02-17T01:50:00.468Z,55.50
2019-02-17T01:51:01.472Z,55.50
2019-02-17T01:52:02.491Z,55.50
2019-02-17T01:53:03.507Z,55.80
2019-02-17T01:54:04.552Z,55.70
2019-02-17T01:55:06.874Z,55.70
2019-02-17T01:56:07.893Z,55.70
2019-02-17T01:57:08.915Z,55.80
2019-02-17T01:58:09.931Z,56.10
2019-02-17T01:59:10.940Z,56.10
2019-02-17T02:00:14.365Z,56.10
2019-02-17T02:01:17.054Z,55.60
2019-02-17T02:02:18.461Z,56.10
2019-02-17T02:03:19.576Z,56.10
2019-02-17T02:04:20.677Z,56.00
2019-02-17T02:05:21.688Z,55.90
2019-02-17T02:06:22.821Z,55.80
2019-02-17T02:07:23.869Z,55.80
2019-02-17T02:08:24.884Z,55.70
2019-02-17T02:09:25.899Z,55.70
2019-02-17T02:10:26.922Z,55.70
2019-02-17T02:11:27.941Z,55.50
2019-02-17T02:12:29.061Z,55.50
2019-02-17T02:13:30.132Z,55.50
2019-02-17T02:14:31.148Z,56.10
2019-02-17T02:15:32.152Z,55.50
2019-02-17T02:16:33.168Z,55.50
2019-02-17T02:17:34.193Z,55.40
2019-02-17T02:18:35.232Z,55.40
2019-02-17T02:19:36.244Z,55.30
2019-02-17T02:20:37.260Z,55.30
2019-02-17T02:21:38.277Z,55.20
2019-02-17T02:22:39.612Z,55.20
2019-02-17T02:23:40.617Z,55.20
2019-02-17T02:24:41.631Z,55.10
2019-02-17T02:25:42.652Z,55.30
2019-02-17T02:26:43.664Z,55.30
2019-02-17T02:27:44.684Z,55.30
2019-02-17T02:28:45.706Z,55.30
2019-02-17T02:29:46.717Z,55.20
2019-02-17T02:30:47.734Z,55.20
2019-02-17T02:31:48.740Z,55.00
2019-02-17T02:32:49.796Z,55.00
2019-02-17T02:33:50.806Z,55.10
2019-02-17T02:34:51.824Z,55.10
2019-02-17T02:35:52.860Z,55.20
2019-02-17T02:36:53.893Z,55.20
2019-02-17T02:37:54.909Z,55.20
2019-02-17T02:38:55.920Z,55.10
2019-02-17T02:39:56.940Z,55.10
2019-02-17T02:40:57.945Z,55.10
2019-02-17T02:41:58.989Z,55.10
2019-02-17T02:43:00.020Z,55.20
2019-02-17T02:44:01.032Z,55.10
2019-02-17T02:45:03.749Z,54.90
2019-02-17T02:46:04.760Z,54.80
2019-02-17T02:47:05.804Z,54.90
2019-02-17T02:48:06.829Z,54.90
2019-02-17T02:49:07.848Z,54.90
2019-02-17T02:50:09.852Z,55.00
2019-02-17T02:51:10.889Z,55.10
2019-02-17T02:52:11.995Z,55.80
2019-02-17T02:53:13.082Z,55.10
2019-02-17T02:54:14.177Z,55.90
2019-02-17T02:55:15.172Z,55.40
2019-02-17T02:56:16.191Z,55.30
2019-02-17T02:57:17.229Z,55.40
2019-02-17T02:58:18.280Z,55.40
2019-02-17T02:59:19.343Z,55.60
2019-02-17T03:00:20.410Z,55.40
2019-02-17T03:01:21.444Z,55.50
2019-02-17T03:02:22.544Z,55.60
2019-02-17T03:03:23.573Z,55.80
2019-02-17T03:04:24.593Z,55.80
2019-02-17T03:05:25.605Z,55.90
2019-02-17T03:06:34.607Z,56.50
2019-02-17T03:07:35.643Z,56.00
2019-02-17T03:08:36.746Z,56.00
2019-02-17T03:09:37.800Z,56.00
2019-02-17T03:10:38.817Z,56.00
2019-02-17T03:11:39.852Z,56.00
2019-02-17T03:12:40.876Z,56.00
2019-02-17T03:13:41.900Z,56.00
2019-02-17T03:14:42.917Z,56.00
2019-02-17T03:15:43.930Z,56.00
2019-02-17T03:16:44.937Z,56.00
2019-02-17T03:17:45.960Z,56.10
2019-02-17T03:18:46.973Z,56.00
2019-02-17T03:19:48.005Z,56.00
2019-02-17T03:20:49.001Z,56.00
2019-02-17T03:21:50.036Z,56.00
2019-02-17T03:22:51.127Z,55.90
2019-02-17T03:23:52.154Z,55.90
2019-02-17T03:24:53.176Z,56.00
2019-02-17T03:25:54.182Z,55.90
2019-02-17T03:26:55.196Z,55.90
2019-02-17T03:27:56.215Z,56.00
2019-02-17T03:28:57.229Z,56.00
2019-02-17T03:30:05.120Z,56.00
2019-02-17T03:31:01.175Z,56.20
2019-02-17T03:32:02.190Z,56.20
2019-02-17T03:33:03.206Z,56.30
2019-02-17T03:34:04.225Z,56.30
2019-02-17T03:35:06.353Z,56.30
2019-02-17T03:36:07.395Z,56.30
2019-02-17T03:37:08.744Z,56.30
2019-02-17T03:38:09.757Z,56.30
2019-02-17T03:39:10.808Z,56.40
2019-02-17T03:40:11.940Z,56.30
2019-02-17T03:41:12.947Z,56.30
2019-02-17T03:42:13.965Z,56.50
2019-02-17T03:43:14.984Z,56.20
2019-02-17T03:44:16.059Z,56.40
2019-02-17T03:45:17.099Z,56.40
2019-02-17T03:46:18.100Z,56.50
2019-02-17T03:47:19.119Z,56.30
2019-02-17T03:48:20.243Z,56.30
2019-02-17T03:49:21.275Z,56.30
2019-02-17T03:50:22.283Z,56.20
2019-02-17T03:51:23.289Z,56.20
2019-02-17T03:52:24.297Z,56.20
2019-02-17T03:53:25.316Z,56.40
2019-02-17T03:54:26.362Z,56.50
2019-02-17T03:55:27.400Z,56.50
2019-02-17T03:56:28.412Z,56.40
2019-02-17T03:57:29.432Z,56.50
2019-02-17T03:58:30.513Z,56.50
2019-02-17T03:59:31.545Z,56.70
2019-02-17T04:00:32.621Z,56.70
2019-02-17T04:01:33.630Z,56.70
2019-02-17T04:02:34.639Z,56.70
2019-02-17T04:03:35.640Z,56.70
2019-02-17T04:04:36.682Z,56.80
2019-02-17T04:05:37.735Z,56.80
2019-02-17T04:06:38.731Z,56.80
2019-02-17T04:07:39.753Z,56.80
2019-02-17T04:08:40.804Z,57.00
2019-02-17T04:09:41.928Z,57.10
2019-02-17T04:10:42.941Z,57.00
2019-02-17T04:11:43.963Z,57.10
2019-02-17T04:12:44.980Z,56.70
2019-02-17T04:13:46.001Z,57.00
2019-02-17T04:14:47.056Z,57.00
2019-02-17T04:15:48.057Z,57.00
2019-02-17T04:16:49.072Z,57.00
2019-02-17T04:17:50.187Z,57.10
2019-02-17T04:18:51.201Z,57.00
2019-02-17T04:19:52.220Z,57.00
2019-02-17T04:20:53.240Z,57.10
2019-02-17T04:21:54.273Z,57.10
2019-02-17T04:22:55.275Z,57.10
2019-02-17T04:23:56.291Z,57.20
2019-02-17T04:24:57.322Z,57.90
2019-02-17T04:25:58.324Z,57.50
2019-02-17T04:26:59.340Z,57.70
2019-02-17T04:28:00.360Z,57.70
2019-02-17T04:29:01.443Z,58.00
2019-02-17T04:30:03.753Z,57.90
2019-02-17T04:31:04.755Z,57.80
2019-02-17T04:32:05.771Z,58.00
2019-02-17T04:33:06.787Z,58.10
2019-02-17T04:34:07.805Z,58.20
2019-02-17T04:35:08.853Z,58.10
2019-02-17T04:36:09.854Z,57.90
2019-02-17T04:37:10.863Z,57.80
2019-02-17T04:38:11.879Z,58.20
2019-02-17T04:39:12.887Z,57.80
2019-02-17T04:40:13.910Z,57.80
2019-02-17T04:41:14.924Z,57.60
2019-02-17T04:42:15.942Z,57.60
2019-02-17T04:43:16.980Z,57.70
2019-02-17T04:44:17.982Z,57.70
2019-02-17T04:45:19.000Z,57.70
2019-02-17T04:46:20.017Z,57.60
2019-02-17T04:47:21.033Z,57.50
2019-02-17T04:48:22.069Z,57.30
2019-02-17T04:49:23.082Z,57.30
2019-02-17T04:50:24.103Z,57.50
2019-02-17T04:51:25.117Z,57.40
2019-02-17T04:52:26.137Z,57.40
2019-02-17T04:53:27.455Z,57.30
2019-02-17T04:54:28.469Z,57.50
2019-02-17T04:55:29.491Z,57.50
2019-02-17T04:56:30.505Z,58.20
2019-02-17T04:57:31.541Z,57.60
2019-02-17T04:58:32.629Z,57.40
2019-02-17T04:59:33.640Z,57.40
2019-02-17T05:00:40.128Z,57.40
2019-02-17T05:01:37.697Z,57.40
2019-02-17T05:02:38.721Z,57.20
2019-02-17T05:03:39.779Z,57.40
2019-02-17T05:04:40.809Z,57.30
2019-02-17T05:05:41.871Z,57.30
2019-02-17T05:06:42.889Z,57.50
2019-02-17T05:07:43.924Z,57.40
2019-02-17T05:08:45.278Z,57.70
2019-02-17T05:09:46.290Z,57.60
2019-02-17T05:10:47.328Z,57.80
2019-02-17T05:11:48.328Z,57.90
2019-02-17T05:12:49.359Z,58.00
2019-02-17T05:13:50.352Z,58.10
2019-02-17T05:14:51.365Z,58.00
2019-02-17T05:15:52.400Z,58.10
2019-02-17T05:16:53.432Z,58.20
2019-02-17T05:17:54.450Z,58.30
2019-02-17T05:18:55.444Z,58.10
2019-02-17T05:19:56.456Z,58.20
2019-02-17T05:20:57.477Z,58.20
2019-02-17T05:21:58.493Z,58.20
2019-02-17T05:22:59.807Z,58.40
2019-02-17T05:24:00.816Z,58.30
2019-02-17T05:25:02.635Z,58.50
2019-02-17T05:26:03.717Z,58.40
2019-02-17T05:27:04.724Z,58.50
2019-02-17T05:28:05.743Z,58.60
2019-02-17T05:29:06.758Z,58.60
2019-02-17T05:30:09.573Z,58.60
2019-02-17T05:31:10.591Z,58.70
2019-02-17T05:32:11.619Z,58.50
2019-02-17T05:33:12.626Z,58.50
2019-02-17T05:34:13.904Z,58.50
2019-02-17T05:35:14.916Z,58.40
2019-02-17T05:36:15.939Z,58.30
2019-02-17T05:37:16.947Z,58.50
2019-02-17T05:38:17.961Z,58.40
2019-02-17T05:39:18.990Z,58.60
2019-02-17T05:40:20.007Z,58.70
2019-02-17T05:41:21.028Z,58.80
2019-02-17T05:42:22.050Z,58.70
2019-02-17T05:43:23.058Z,58.60
2019-02-17T05:44:24.065Z,58.50
2019-02-17T05:45:25.082Z,58.50
2019-02-17T05:46:26.109Z,58.40
2019-02-17T05:47:27.127Z,58.30
2019-02-17T05:48:29.408Z,58.40
2019-02-17T05:49:30.673Z,58.70
2019-02-17T05:50:31.690Z,58.60
2019-02-17T05:51:32.706Z,58.60
2019-02-17T05:52:33.720Z,59.10
2019-02-17T05:53:34.744Z,59.00
2019-02-17T05:54:35.768Z,59.00
2019-02-17T05:55:36.854Z,59.40
2019-02-17T05:56:37.930Z,59.90
2019-02-17T05:57:39.081Z,59.90
2019-02-17T05:58:40.091Z,60.30
2019-02-17T05:59:41.135Z,60.30
2019-02-17T06:00:42.143Z,60.30
2019-02-17T06:01:43.169Z,60.60
2019-02-17T06:02:44.182Z,60.70
2019-02-17T06:03:45.196Z,60.60
2019-02-17T06:04:46.292Z,60.40
2019-02-17T06:05:47.379Z,60.50
2019-02-17T06:06:48.400Z,60.70
2019-02-17T06:07:49.431Z,60.90
2019-02-17T06:08:50.463Z,60.80
2019-02-17T06:09:51.478Z,60.80
2019-02-17T06:10:52.490Z,61.00
2019-02-17T06:11:53.530Z,61.30
2019-02-17T06:12:54.633Z,61.40
2019-02-17T06:13:55.645Z,61.90
2019-02-17T06:14:56.657Z,61.70
2019-02-17T06:15:57.672Z,61.60
2019-02-17T06:16:58.799Z,61.50
2019-02-17T06:17:59.910Z,61.40
2019-02-17T06:19:00.925Z,61.10
2019-02-17T06:20:04.538Z,61.10
2019-02-17T06:21:05.561Z,61.20
2019-02-17T06:22:06.592Z,61.20
2019-02-17T06:23:07.605Z,61.20
2019-02-17T06:24:08.612Z,61.10
2019-02-17T06:25:09.659Z,61.20
2019-02-17T06:26:10.799Z,62.00
2019-02-17T06:27:11.823Z,61.20
2019-02-17T06:28:12.840Z,61.20
2019-02-17T06:29:13.848Z,61.10
2019-02-17T06:30:14.863Z,60.70
2019-02-17T06:31:15.875Z,61.30
2019-02-17T06:32:16.911Z,61.40
2019-02-17T06:33:17.916Z,61.20
2019-02-17T06:34:18.933Z,61.10
2019-02-17T06:35:19.947Z,61.10
2019-02-17T06:36:20.961Z,60.90
2019-02-17T06:37:22.084Z,60.70
2019-02-17T06:38:23.110Z,60.70
2019-02-17T06:39:24.128Z,60.70
2019-02-17T06:40:25.148Z,60.80
2019-02-17T06:41:26.166Z,60.80
2019-02-17T06:42:27.191Z,60.90
2019-02-17T06:43:28.195Z,60.90
2019-02-17T06:44:29.208Z,60.90
2019-02-17T06:45:30.218Z,60.80
2019-02-17T06:46:33.142Z,60.70
2019-02-17T06:47:34.700Z,60.50
2019-02-17T06:48:35.716Z,60.50
2019-02-17T06:49:36.721Z,60.30
2019-02-17T06:50:37.737Z,60.30
2019-02-17T06:51:38.749Z,60.10
2019-02-17T06:52:39.788Z,60.00
2019-02-17T06:53:40.802Z,60.00
2019-02-17T06:54:43.712Z,59.90
2019-02-17T06:55:46.633Z,59.70
2019-02-17T06:56:58.569Z,59.60
2019-02-17T06:57:59.606Z,59.40
2019-02-17T06:59:00.617Z,59.40
2019-02-17T07:00:07.616Z,59.60
2019-02-17T07:01:08.630Z,59.70
2019-02-17T07:02:09.654Z,59.90
2019-02-17T07:03:10.678Z,59.90
2019-02-17T07:04:11.727Z,60.00
2019-02-17T07:05:20.331Z,60.10
2019-02-17T07:06:26.136Z,60.00
2019-02-17T07:07:29.014Z,60.00
2019-02-17T07:08:30.159Z,60.20
2019-02-17T07:09:31.172Z,60.60
2019-02-17T07:10:32.186Z,60.00
2019-02-17T07:11:33.200Z,60.00
2019-02-17T07:12:34.572Z,60.00
2019-02-17T07:13:35.630Z,60.00
2019-02-17T07:14:38.367Z,60.00
2019-02-17T07:15:39.569Z,60.00
2019-02-17T07:16:40.580Z,60.00
2019-02-17T07:17:41.601Z,59.90
2019-02-17T07:18:42.660Z,60.00
2019-02-17T07:19:43.901Z,60.10
2019-02-17T07:20:45.071Z,60.10
2019-02-17T07:21:46.095Z,60.20
2019-02-17T07:22:47.103Z,60.20
2019-02-17T07:23:48.158Z,60.10
2019-02-17T07:24:49.172Z,60.10
2019-02-17T07:25:50.185Z,60.10
2019-02-17T07:26:51.201Z,60.10
2019-02-17T07:27:52.212Z,60.10
2019-02-17T07:28:53.244Z,60.60
2019-02-17T07:29:54.255Z,59.70
2019-02-17T07:30:55.297Z,59.80
2019-02-17T07:31:56.316Z,59.90
2019-02-17T07:32:57.332Z,59.70
2019-02-17T07:33:58.423Z,59.60
2019-02-17T07:34:59.825Z,59.50
2019-02-17T07:36:00.916Z,59.40
2019-02-17T07:37:01.964Z,59.40
2019-02-17T07:38:02.980Z,59.20
2019-02-17T07:39:04.847Z,59.10
2019-02-17T07:40:06.174Z,59.20
2019-02-17T07:41:07.179Z,59.20
2019-02-17T07:42:09.678Z,59.20
2019-02-17T07:43:10.981Z,59.10
2019-02-17T07:44:11.996Z,59.10
2019-02-17T07:45:13.042Z,59.40
2019-02-17T07:46:14.054Z,59.20
2019-02-17T07:47:15.061Z,59.20
2019-02-17T07:48:16.109Z,59.00
2019-02-17T07:49:17.123Z,59.20
2019-02-17T07:50:18.149Z,58.80
2019-02-17T07:51:19.159Z,58.60
2019-02-17T07:52:20.179Z,58.60
2019-02-17T07:53:21.201Z,58.70
2019-02-17T07:54:22.216Z,58.60
2019-02-17T07:55:23.227Z,58.70
2019-02-17T07:56:24.260Z,58.70
2019-02-17T07:57:25.273Z,58.60
2019-02-17T07:58:26.301Z,58.50
2019-02-17T07:59:27.308Z,58.50
2019-02-17T08:00:28.312Z,58.40
2019-02-17T08:01:29.328Z,58.10
2019-02-17T08:02:30.348Z,58.90
2019-02-17T08:03:31.381Z,58.20
2019-02-17T08:04:32.436Z,58.10
2019-02-17T08:05:33.492Z,58.00
2019-02-17T08:06:34.500Z,58.00
2019-02-17T08:07:35.556Z,57.80
2019-02-17T08:08:36.584Z,57.80
2019-02-17T08:09:37.843Z,57.80
2019-02-17T08:10:38.880Z,58.00
2019-02-17T08:11:39.889Z,58.50
2019-02-17T08:12:40.894Z,58.50
2019-02-17T08:13:41.956Z,58.70
2019-02-17T08:14:43.032Z,59.00
2019-02-17T08:15:44.084Z,59.10
2019-02-17T08:16:45.096Z,59.50
2019-02-17T08:17:46.121Z,59.20
2019-02-17T08:18:47.147Z,59.50
2019-02-17T08:19:48.188Z,59.10
2019-02-17T08:20:49.539Z,59.10
2019-02-17T08:21:50.579Z,59.50
2019-02-17T08:22:51.690Z,59.00
2019-02-17T08:23:52.704Z,58.70
2019-02-17T08:24:53.717Z,58.60
2019-02-17T08:25:54.728Z,58.60
2019-02-17T08:26:55.756Z,58.60
2019-02-17T08:27:56.823Z,58.50
2019-02-17T08:28:57.907Z,58.40
2019-02-17T08:29:58.912Z,58.30
2019-02-17T08:30:59.936Z,58.20
2019-02-17T08:32:00.984Z,58.30
2019-02-17T08:33:02.404Z,58.60
2019-02-17T08:34:03.425Z,58.10
2019-02-17T08:35:05.041Z,58.20
2019-02-17T08:36:06.077Z,58.10
2019-02-17T08:37:07.084Z,57.80
2019-02-17T08:38:08.100Z,58.00
2019-02-17T08:39:09.124Z,58.00
2019-02-17T08:40:10.157Z,57.80
2019-02-17T08:41:11.469Z,58.10
2019-02-17T08:42:12.476Z,58.10
2019-02-17T08:43:13.498Z,58.00
2019-02-17T08:44:14.532Z,57.70
2019-02-17T08:45:15.546Z,57.70
2019-02-17T08:46:16.555Z,57.30
2019-02-17T08:47:17.577Z,57.50
2019-02-17T08:48:18.592Z,58.20
2019-02-17T08:49:19.661Z,57.40
2019-02-17T08:50:20.754Z,57.50
2019-02-17T08:51:21.768Z,57.30
2019-02-17T08:52:22.844Z,57.20
2019-02-17T08:53:24.062Z,57.90
2019-02-17T08:54:25.080Z,57.20
2019-02-17T08:55:26.088Z,56.90
2019-02-17T08:56:27.100Z,56.80
2019-02-17T08:57:28.132Z,56.90
2019-02-17T08:58:29.148Z,56.80
2019-02-17T08:59:30.428Z,56.50
2019-02-17T09:00:31.468Z,56.50
2019-02-17T09:01:32.509Z,56.40
2019-02-17T09:02:33.524Z,56.70
2019-02-17T09:03:34.539Z,56.60
2019-02-17T09:04:35.565Z,56.40
2019-02-17T09:05:43.770Z,56.50
2019-02-17T09:06:39.496Z,56.80
2019-02-17T09:07:40.554Z,56.60
2019-02-17T09:08:41.640Z,56.60
2019-02-17T09:09:42.688Z,56.40
2019-02-17T09:10:43.685Z,55.80
2019-02-17T09:11:44.725Z,55.80
2019-02-17T09:12:45.776Z,55.80
2019-02-17T09:13:46.828Z,55.80
2019-02-17T09:14:48.015Z,55.90
2019-02-17T09:15:49.088Z,55.90
2019-02-17T09:16:50.104Z,55.70
2019-02-17T09:17:51.132Z,55.70
2019-02-17T09:18:52.152Z,55.60
2019-02-17T09:19:53.184Z,55.30
2019-02-17T09:20:54.268Z,55.40
2019-02-17T09:21:55.293Z,55.00
2019-02-17T09:22:56.308Z,55.20
2019-02-17T09:23:57.328Z,54.80
2019-02-17T09:24:58.351Z,54.80
2019-02-17T09:25:59.377Z,55.00
2019-02-17T09:27:00.412Z,54.70
2019-02-17T09:28:01.446Z,54.40
2019-02-17T09:29:02.452Z,54.50
2019-02-17T09:30:07.286Z,55.00
2019-02-17T09:31:08.296Z,54.70
2019-02-17T09:32:16.021Z,54.50
2019-02-17T09:33:12.236Z,54.20
2019-02-17T09:34:13.272Z,54.20
2019-02-17T09:35:14.297Z,54.40
2019-02-17T09:36:15.304Z,53.90
2019-02-17T09:37:16.357Z,54.00
2019-02-17T09:38:17.393Z,53.50
2019-02-17T09:39:18.404Z,53.50
2019-02-17T09:40:19.434Z,54.00
2019-02-17T09:41:20.484Z,54.10
2019-02-17T09:42:21.517Z,53.70
2019-02-17T09:43:22.573Z,53.80
2019-02-17T09:44:23.609Z,53.50
2019-02-17T09:45:24.640Z,53.80
2019-02-17T09:46:25.673Z,53.30
2019-02-17T09:47:26.712Z,53.00
2019-02-17T09:48:28.133Z,52.80
2019-02-17T09:49:29.242Z,52.60
2019-02-17T09:50:30.302Z,52.70
2019-02-17T09:51:31.317Z,52.80
2019-02-17T09:52:32.329Z,52.80
2019-02-17T09:53:33.339Z,52.50
2019-02-17T09:54:34.355Z,52.50
2019-02-17T09:55:35.385Z,52.10
2019-02-17T09:56:36.421Z,52.60
2019-02-17T09:57:38.641Z,51.70
2019-02-17T09:58:39.667Z,51.60
2019-02-17T09:59:40.673Z,50.80
2019-02-17T10:00:41.999Z,51.30
2019-02-17T10:01:43.016Z,51.10
2019-02-17T10:02:44.916Z,51.00
2019-02-17T10:03:46.007Z,51.30
2019-02-17T10:04:47.036Z,51.50
2019-02-17T10:05:48.090Z,51.40
2019-02-17T10:06:49.408Z,51.40
2019-02-17T10:07:51.337Z,51.70
2019-02-17T10:08:52.561Z,51.10
2019-02-17T10:09:53.573Z,50.80
2019-02-17T10:10:54.600Z,51.00
2019-02-17T10:11:55.625Z,50.10
2019-02-17T10:12:56.628Z,50.30
2019-02-17T10:13:57.789Z,49.80
2019-02-17T10:14:58.890Z,50.30
2019-02-17T10:15:59.920Z,50.00
2019-02-17T10:17:00.936Z,50.70
2019-02-17T10:18:02.017Z,49.70
2019-02-17T10:19:03.028Z,49.70
2019-02-17T10:20:07.155Z,48.80
2019-02-17T10:21:08.203Z,49.20
2019-02-17T10:22:09.326Z,49.20
2019-02-17T10:23:10.380Z,49.20
2019-02-17T10:24:11.392Z,49.10
2019-02-17T10:25:12.435Z,49.10
2019-02-17T10:26:13.534Z,48.00
2019-02-17T10:27:14.596Z,48.30
2019-02-17T10:28:15.664Z,47.70
2019-02-17T10:29:16.694Z,47.80
2019-02-17T10:30:17.703Z,48.40
2019-02-17T10:31:18.727Z,47.20
2019-02-17T10:32:19.750Z,46.90
2019-02-17T10:33:20.810Z,47.40
2019-02-17T10:34:21.919Z,47.40
2019-02-17T10:35:22.923Z,47.10
2019-02-17T10:36:23.980Z,47.00
2019-02-17T10:37:25.080Z,47.00
2019-02-17T10:38:26.116Z,47.30
2019-02-17T10:39:27.182Z,47.10
2019-02-17T10:40:28.245Z,46.30
2019-02-17T10:41:29.308Z,46.20
2019-02-17T10:42:30.359Z,45.70
2019-02-17T10:43:31.363Z,46.00
2019-02-17T10:44:32.433Z,45.80
2019-02-17T10:45:33.516Z,45.20
2019-02-17T10:46:34.553Z,45.90
2019-02-17T10:47:35.587Z,45.70
2019-02-17T10:48:36.597Z,45.50
2019-02-17T10:49:37.616Z,45.70
2019-02-17T10:50:38.644Z,45.40
2019-02-17T10:51:39.681Z,45.50
2019-02-17T10:52:40.726Z,44.90
2019-02-17T10:53:41.743Z,46.00
2019-02-17T10:54:42.758Z,46.00
2019-02-17T10:55:43.848Z,45.70
2019-02-17T10:56:44.861Z,45.60
2019-02-17T10:57:45.895Z,45.70
2019-02-17T10:58:46.920Z,45.70
2019-02-17T10:59:48.028Z,45.10
2019-02-17T11:00:49.062Z,44.70
2019-02-17T11:01:50.097Z,45.90
2019-02-17T11:02:51.121Z,44.60
2019-02-17T11:04:06.503Z,45.00
2019-02-17T11:05:09.256Z,44.90
2019-02-17T11:06:10.281Z,45.00
2019-02-17T11:07:11.305Z,45.20
2019-02-17T11:08:12.332Z,45.10
2019-02-17T11:09:15.241Z,45.10
2019-02-17T11:10:16.254Z,45.20
2019-02-17T11:11:17.272Z,45.10
2019-02-17T11:12:18.320Z,45.50
2019-02-17T11:13:19.369Z,44.80
2019-02-17T11:14:20.439Z,44.60
2019-02-17T11:15:22.775Z,44.80
2019-02-17T11:16:23.808Z,44.70
2019-02-17T11:17:24.853Z,44.30
2019-02-17T11:18:25.892Z,44.70
2019-02-17T11:19:26.900Z,45.00
2019-02-17T11:20:27.945Z,44.30
2019-02-17T11:21:28.985Z,44.40
2019-02-17T11:22:30.000Z,44.30
2019-02-17T11:23:31.009Z,45.40
2019-02-17T11:24:32.090Z,44.30
2019-02-17T11:25:33.113Z,44.10
2019-02-17T11:26:34.372Z,44.90
2019-02-17T11:27:35.404Z,44.90
2019-02-17T11:28:36.433Z,44.20
2019-02-17T11:29:37.448Z,43.70
2019-02-17T11:30:38.480Z,43.80
2019-02-17T11:31:39.501Z,43.30
2019-02-17T11:32:40.828Z,43.90
2019-02-17T11:33:41.873Z,42.80
2019-02-17T11:34:42.884Z,43.40
2019-02-17T11:35:43.932Z,43.70
2019-02-17T11:36:45.032Z,43.30
2019-02-17T11:37:46.053Z,43.60
2019-02-17T11:38:47.070Z,43.40
2019-02-17T11:39:48.208Z,43.20
2019-02-17T11:40:49.549Z,43.30
2019-02-17T11:41:50.560Z,43.20
2019-02-17T11:42:51.585Z,43.10
2019-02-17T11:43:52.638Z,43.00
2019-02-17T11:44:53.645Z,43.20
2019-02-17T11:45:54.770Z,43.10
2019-02-17T11:46:55.792Z,43.10
2019-02-17T11:47:56.864Z,43.10
2019-02-17T11:48:57.964Z,43.80
2019-02-17T11:49:58.981Z,43.10
2019-02-17T11:50:59.985Z,43.20
2019-02-17T11:52:00.997Z,43.20
2019-02-17T11:53:02.060Z,43.30
2019-02-17T11:54:03.071Z,43.30
2019-02-17T11:55:09.575Z,43.40
2019-02-17T11:56:10.593Z,43.40
2019-02-17T11:57:11.612Z,43.30
2019-02-17T11:58:12.639Z,43.20
2019-02-17T11:59:13.661Z,43.40
2019-02-17T12:00:19.838Z,43.10
2019-02-17T12:01:20.863Z,42.60
2019-02-17T12:02:24.841Z,42.60
2019-02-17T12:03:24.821Z,42.60
2019-02-17T12:04:25.838Z,42.40
2019-02-17T12:05:26.856Z,42.00
2019-02-17T12:06:27.876Z,42.70
2019-02-17T12:07:28.949Z,42.50
2019-02-17T12:08:29.979Z,41.70
2019-02-17T12:09:30.993Z,41.80
2019-02-17T12:10:33.204Z,42.60
2019-02-17T12:11:34.249Z,42.70
2019-02-17T12:12:35.315Z,42.50
2019-02-17T12:13:36.336Z,42.20
2019-02-17T12:14:37.347Z,41.90
2019-02-17T12:15:38.363Z,42.00
2019-02-17T12:16:39.380Z,41.50
2019-02-17T12:17:40.522Z,40.90
2019-02-17T12:18:41.537Z,41.20
2019-02-17T12:19:42.540Z,41.20
2019-02-17T12:20:51.492Z,41.10
2019-02-17T12:21:54.442Z,40.90
2019-02-17T12:22:57.372Z,41.60
2019-02-17T12:24:11.948Z,40.60
2019-02-17T12:25:12.955Z,40.30
2019-02-17T12:26:21.897Z,40.00
2019-02-17T12:27:27.324Z,40.20
2019-02-17T12:28:39.044Z,40.30
2019-02-17T12:29:41.969Z,40.10
2019-02-17T12:30:44.281Z,40.00
2019-02-17T12:31:45.391Z,39.90
2019-02-17T12:32:46.436Z,40.20
2019-02-17T12:33:47.462Z,41.40
2019-02-17T12:34:48.472Z,40.20
2019-02-17T12:35:49.503Z,40.60
2019-02-17T12:36:50.527Z,40.20
2019-02-17T12:37:51.540Z,40.30
2019-02-17T12:38:52.568Z,40.30
2019-02-17T12:39:53.583Z,40.30
2019-02-17T12:40:54.597Z,39.10
2019-02-17T12:41:55.614Z,40.20
2019-02-17T12:42:56.632Z,40.10
2019-02-17T12:43:57.648Z,40.20
2019-02-17T12:44:58.676Z,39.80
2019-02-17T12:45:59.684Z,39.70
2019-02-17T12:47:00.733Z,39.40
2019-02-17T12:48:01.884Z,39.10
2019-02-17T12:49:02.925Z,39.40
2019-02-17T12:50:07.159Z,39.30
2019-02-17T12:51:08.144Z,39.30
2019-02-17T12:52:09.184Z,39.20
2019-02-17T12:53:10.368Z,39.10
2019-02-17T12:54:11.383Z,38.40
2019-02-17T12:55:12.406Z,39.00
2019-02-17T12:56:14.139Z,39.30
2019-02-17T12:57:15.258Z,39.20
2019-02-17T12:58:16.269Z,38.10
2019-02-17T12:59:17.284Z,38.80
2019-02-17T13:00:18.375Z,38.70
2019-02-17T13:01:19.453Z,38.80
2019-02-17T13:02:20.528Z,38.80
2019-02-17T13:03:28.312Z,38.20
2019-02-17T13:04:24.647Z,38.70
2019-02-17T13:05:25.699Z,38.80
2019-02-17T13:06:26.800Z,38.50
2019-02-17T13:07:27.841Z,38.60
2019-02-17T13:08:28.884Z,38.60
2019-02-17T13:09:29.897Z,38.80