createdAt,value
2022-09-28T00:00:00.182Z,19.63
2022-09-28T00:02:28.111Z,27.45
2022-09-28T00:04:55.339Z,24.50
2022-09-28T00:07:22.229Z,30.23
2022-09-28T00:09:48.939Z,30.20
2022-09-28T00:12:15.751Z,30.70
2022-09-28T00:14:44.629Z,28.63
2022-09-28T00:17:13.527Z,30.65
2022-09-28T00:19:40.458Z,32.67
2022-09-28T00:22:07.170Z,26.33
2022-09-28T00:24:33.877Z,24.50
2022-09-28T00:27:02.528Z,33.08
2022-09-28T00:29:34.283Z,33.25
2022-09-28T00:32:05.429Z,35.13
2022-09-28T00:37:01.665Z,25.02
2022-09-28T00:39:28.508Z,31.10
2022-09-28T00:41:55.322Z,31.35
2022-09-28T00:44:25.194Z,46.65
2022-09-28T00:46:59.695Z,35.60
2022-09-28T00:49:36.697Z,39.42
2022-09-28T00:52:05.672Z,34.40
2022-09-28T00:54:32.512Z,31.88
2022-09-28T00:56:59.698Z,32.60
2022-09-28T00:59:26.734Z,36.53
2022-09-28T01:01:53.653Z,42.67
2022-09-28T01:04:22.146Z,49.63
2022-09-28T01:06:49.032Z,58.22
2022-09-28T01:09:16.471Z,39.03
2022-09-28T01:11:43.367Z,33.78
2022-09-28T01:14:12.186Z,47.45
2022-09-28T01:17:00.856Z,43.75
2022-09-28T01:19:55.419Z,52.78
2022-09-28T01:22:34.728Z,54.08
2022-09-28T01:25:11.208Z,47.67
2022-09-28T01:27:51.466Z,54.65
2022-09-28T01:30:19.401Z,58.33
2022-09-28T01:32:58.990Z,56.05
2022-09-28T01:35:31.151Z,63.00
2022-09-28T01:37:58.171Z,58.03
2022-09-28T01:40:26.680Z,61.35
2022-09-28T01:42:57.736Z,59.50
2022-09-28T01:45:29.188Z,46.08
2022-09-28T01:48:00.456Z,52.45
2022-09-28T01:50:29.820Z,57.08
2022-09-28T01:53:21.214Z,69.00
2022-09-28T01:55:56.661Z,62.28
2022-09-28T01:58:35.759Z,48.60
2022-09-28T02:01:09.972Z,56.17
2022-09-28T02:03:49.857Z,64.88
2022-09-28T02:06:21.751Z,48.97
2022-09-28T02:08:55.158Z,54.10
2022-09-28T02:11:29.488Z,52.42
2022-09-28T02:14:04.081Z,58.45
2022-09-28T02:16:42.594Z,59.25
2022-09-28T02:19:18.403Z,51.22
2022-09-28T02:22:01.758Z,51.28
2022-09-28T02:24:37.077Z,50.53
2022-09-28T02:27:18.524Z,55.03
2022-09-28T02:29:45.475Z,53.90
2022-09-28T02:32:12.629Z,50.92
2022-09-28T02:34:39.787Z,59.83
2022-09-28T02:37:06.747Z,55.78
2022-09-28T02:39:33.453Z,57.78
2022-09-28T02:42:08.090Z,50.75
2022-09-28T02:45:04.996Z,55.05
2022-09-28T02:47:44.667Z,51.60
2022-09-28T02:50:38.558Z,64.18
2022-09-28T02:53:27.510Z,70.20
2022-09-28T02:56:25.262Z,52.13
2022-09-28T02:58:52.213Z,59.55
2022-09-28T03:01:27.358Z,64.40
2022-09-28T03:03:58.449Z,64.35
2022-09-28T03:07:12.816Z,61.45
2022-09-28T03:09:48.389Z,82.95
2022-09-28T03:12:16.578Z,72.55
2022-09-28T03:14:43.945Z,72.30
2022-09-28T03:17:11.355Z,70.32
2022-09-28T03:19:39.591Z,85.50
2022-09-28T03:22:06.621Z,88.65
2022-09-28T03:24:33.568Z,97.38
2022-09-28T03:27:01.914Z,91.85
2022-09-28T03:29:31.400Z,100.95
2022-09-28T03:32:01.363Z,103.88
2022-09-28T03:34:28.750Z,106.95
2022-09-28T03:36:58.000Z,103.00
2022-09-28T03:39:24.685Z,97.47
2022-09-28T03:41:51.518Z,95.82
2022-09-28T03:44:20.533Z,120.25
2022-09-28T03:46:48.175Z,105.22
2022-09-28T03:49:15.825Z,133.60
2022-09-28T03:51:42.881Z,107.50
2022-09-28T03:54:09.637Z,97.00
2022-09-28T03:56:36.598Z,98.22
2022-09-28T03:59:06.543Z,81.15
2022-09-28T04:01:33.488Z,81.05
2022-09-28T04:04:00.541Z,102.65
2022-09-28T04:06:27.428Z,103.03
2022-09-28T04:08:56.495Z,109.80
2022-09-28T04:11:24.187Z,97.63
2022-09-28T04:13:51.011Z,113.07
2022-09-28T04:16:18.965Z,93.03
2022-09-28T04:18:58.074Z,81.32
2022-09-28T04:21:45.793Z,96.53
2022-09-28T04:24:14.732Z,94.43
2022-09-28T04:26:41.627Z,95.55
2022-09-28T04:29:16.730Z,111.07
2022-09-28T04:31:55.360Z,109.32
2022-09-28T04:34:38.757Z,98.60
2022-09-28T04:37:08.891Z,105.55
2022-09-28T04:39:35.638Z,89.80
2022-09-28T04:42:02.462Z,129.07
2022-09-28T04:44:32.447Z,125.68
2022-09-28T04:47:05.500Z,95.68
2022-09-28T04:49:32.414Z,114.53
2022-09-28T04:52:08.879Z,107.80
2022-09-28T04:54:36.070Z,94.53
2022-09-28T04:57:03.824Z,98.22
2022-09-28T04:59:30.792Z,95.78
2022-09-28T05:01:57.805Z,89.03
2022-09-28T05:04:36.445Z,106.50
2022-09-28T05:07:17.382Z,85.88
2022-09-28T05:09:46.276Z,103.63
2022-09-28T05:12:15.975Z,83.60
2022-09-28T05:14:42.857Z,85.60
2022-09-28T05:17:10.508Z,120.05
2022-09-28T05:19:49.012Z,115.00
2022-09-28T05:22:16.487Z,109.50
2022-09-28T05:24:46.864Z,84.97
2022-09-28T05:27:17.311Z,91.22
2022-09-28T05:29:47.779Z,75.50
2022-09-28T05:32:33.281Z,82.22
2022-09-28T05:35:22.001Z,91.25
2022-09-28T05:37:49.694Z,79.68
2022-09-28T05:40:17.015Z,68.78
2022-09-28T05:42:43.854Z,77.57
2022-09-28T05:45:12.487Z,78.88
2022-09-28T05:47:42.595Z,70.57
2022-09-28T05:50:11.926Z,84.13
2022-09-28T05:52:39.633Z,76.18
2022-09-28T05:55:08.887Z,73.28
2022-09-28T05:57:35.693Z,67.30
2022-09-28T06:00:10.183Z,64.60
2022-09-28T06:02:39.545Z,65.88
2022-09-28T06:05:08.723Z,76.10
2022-09-28T06:07:35.440Z,70.07
2022-09-28T06:10:02.507Z,68.85
2022-09-28T06:12:44.587Z,69.43
2022-09-28T06:15:15.777Z,61.88
2022-09-28T06:17:43.968Z,54.50
2022-09-28T06:20:32.061Z,48.47
2022-09-28T06:23:10.048Z,53.45
2022-09-28T06:25:37.274Z,61.90
2022-09-28T06:28:14.836Z,54.33
2022-09-28T06:30:42.782Z,64.32
2022-09-28T06:33:14.447Z,51.50
2022-09-28T06:35:42.223Z,52.67
2022-09-28T06:38:09.108Z,55.67
2022-09-28T06:40:38.144Z,55.47
2022-09-28T06:43:10.455Z,43.83
2022-09-28T06:45:56.150Z,48.63
2022-09-28T06:48:41.769Z,41.92
2022-09-28T06:51:12.719Z,57.08
2022-09-28T06:53:54.186Z,40.85
2022-09-28T06:56:40.858Z,44.55
2022-09-28T06:59:07.623Z,37.38
2022-09-28T07:01:36.155Z,41.00
2022-09-28T07:04:07.957Z,38.47
2022-09-28T07:07:03.867Z,32.80
2022-09-28T07:09:55.301Z,31.02
2022-09-28T07:12:43.913Z,30.90
2022-09-28T07:15:30.841Z,32.05
2022-09-28T07:18:02.449Z,32.10
2022-09-28T07:20:30.417Z,36.25
2022-09-28T07:23:09.537Z,31.67
2022-09-28T07:26:04.936Z,34.35
2022-09-28T07:28:52.947Z,28.58
2022-09-28T07:31:45.752Z,26.75
2022-09-28T07:34:31.337Z,29.77
2022-09-28T07:37:04.254Z,31.10
2022-09-28T07:39:30.977Z,26.23
2022-09-28T07:42:02.499Z,29.02
2022-09-28T07:44:29.806Z,29.02
2022-09-28T07:46:57.583Z,31.15
2022-09-28T07:49:34.530Z,20.85
2022-09-28T07:52:19.751Z,32.25
2022-09-28T07:55:07.172Z,32.08
2022-09-28T07:57:48.158Z,24.40
2022-09-28T08:00:34.135Z,21.33
2022-09-28T08:03:02.397Z,25.13
2022-09-28T08:05:32.112Z,26.73
2022-09-28T08:07:59.756Z,21.10
2022-09-28T08:10:28.642Z,20.40
2022-09-28T08:13:17.463Z,24.55
2022-09-28T08:16:04.064Z,27.50
2022-09-28T08:18:56.801Z,19.00
2022-09-28T08:21:44.306Z,23.80
2022-09-28T08:24:15.488Z,25.25
2022-09-28T08:26:43.227Z,25.50
2022-09-28T08:29:11.484Z,21.25
2022-09-28T08:32:01.863Z,21.40
2022-09-28T08:34:38.731Z,27.58
2022-09-28T08:37:20.860Z,22.05
2022-09-28T08:40:06.978Z,24.42
2022-09-28T08:42:43.490Z,23.55
2022-09-28T08:45:15.476Z,25.67
2022-09-28T08:49:06.637Z,20.92
2022-09-28T08:52:23.759Z,23.48
2022-09-28T08:55:32.759Z,31.42
2022-09-28T08:58:09.820Z,17.90
2022-09-28T09:00:50.701Z,19.17
2022-09-28T09:03:23.753Z,21.40
2022-09-28T09:06:19.026Z,18.63
2022-09-28T09:09:04.040Z,17.50
2022-09-28T09:12:18.482Z,20.73
2022-09-28T09:15:08.373Z,16.23
2022-09-28T09:17:39.263Z,17.33
2022-09-28T09:20:38.197Z,16.85
2022-09-28T09:23:12.603Z,11.90
2022-09-28T09:25:48.346Z,13.30
2022-09-28T09:28:46.034Z,8.35
2022-09-28T09:31:17.687Z,11.43
2022-09-28T09:34:19.411Z,9.60
2022-09-28T09:37:39.942Z,9.43
2022-09-28T09:40:39.032Z,8.50
2022-09-28T09:43:50.394Z,12.70
2022-09-28T09:46:48.790Z,13.40
2022-09-28T09:49:30.421Z,12.80
2022-09-28T09:52:12.998Z,9.70
2022-09-28T09:54:43.319Z,8.57
2022-09-28T09:57:18.075Z,10.98
2022-09-28T09:59:50.771Z,10.15
2022-09-28T10:02:34.989Z,7.18
2022-09-28T10:05:20.129Z,8.05
2022-09-28T10:08:10.372Z,15.70
2022-09-28T10:11:01.744Z,8.27
2022-09-28T10:13:30.381Z,11.90
2022-09-28T10:16:01.102Z,7.80
2022-09-28T10:18:36.461Z,5.50
2022-09-28T10:21:16.091Z,14.40
2022-09-28T10:24:02.683Z,7.80
2022-09-28T10:26:39.509Z,4.57
2022-09-28T10:29:22.426Z,7.10
2022-09-28T10:31:54.567Z,3.50
2022-09-28T10:34:35.478Z,9.73
2022-09-28T10:37:10.704Z,8.93
2022-09-28T10:39:56.235Z,3.75
2022-09-28T10:42:30.075Z,5.30
2022-09-28T10:45:00.739Z,4.47
2022-09-28T10:47:37.529Z,6.07
2022-09-28T10:50:20.780Z,7.10
2022-09-28T10:52:48.021Z,7.68
2022-09-28T10:55:36.853Z,5.20
2022-09-28T10:58:32.949Z,6.53
2022-09-28T11:01:25.995Z,4.22
2022-09-28T11:04:04.094Z,3.50
2022-09-28T11:06:32.925Z,5.25
2022-09-28T11:09:18.934Z,13.95
2022-09-28T11:11:46.600Z,5.13
2022-09-28T11:14:41.133Z,2.88
2022-09-28T11:17:33.802Z,9.00
2022-09-28T11:20:17.943Z,3.85
2022-09-28T11:22:51.185Z,7.25
2022-09-28T11:25:24.145Z,6.53
2022-09-28T11:27:50.669Z,7.18
2022-09-28T11:30:33.549Z,7.95
2022-09-28T11:33:38.744Z,4.90
2022-09-28T11:36:38.111Z,3.25
2022-09-28T11:39:26.332Z,13.10
2022-09-28T11:42:26.247Z,12.40
2022-09-28T11:45:04.578Z,3.80
2022-09-28T11:47:49.050Z,3.13
2022-09-28T11:50:23.735Z,3.53
2022-09-28T11:53:13.257Z,4.85
2022-09-28T11:56:07.927Z,3.33
2022-09-28T11:58:40.057Z,2.75
2022-09-28T12:01:35.374Z,4.22
2022-09-28T12:04:14.098Z,2.65
2022-09-28T12:06:46.777Z,4.65
2022-09-28T12:09:24.467Z,3.70
2022-09-28T12:12:04.221Z,2.05
2022-09-28T12:14:53.452Z,3.38
2022-09-28T12:17:25.877Z,1.98
2022-09-28T12:20:01.827Z,4.25
2022-09-28T12:23:00.518Z,4.00
2022-09-28T12:25:31.505Z,3.03
2022-09-28T12:28:05.710Z,2.80
2022-09-28T12:30:37.590Z,4.75
2022-09-28T12:33:09.215Z,3.97
2022-09-28T12:35:47.928Z,1.88
2022-09-28T12:38:26.216Z,3.10
2022-09-28T12:41:16.726Z,4.80
2022-09-28T12:44:00.448Z,2.15
2022-09-28T12:46:42.381Z,2.92
2022-09-28T12:50:07.542Z,5.45
2022-09-28T12:52:24.375Z,3.75
2022-09-28T12:55:03.972Z,2.17
2022-09-28T12:57:42.664Z,2.90
2022-09-28T13:00:12.274Z,3.03
2022-09-28T13:02:59.453Z,4.55
2022-09-28T13:06:01.030Z,5.90
2022-09-28T13:08:45.628Z,5.53
2022-09-28T13:11:34.247Z,2.47
2022-09-28T13:14:23.668Z,4.00
2022-09-28T13:17:18.147Z,3.33
2022-09-28T13:19:59.828Z,4.30
2022-09-28T13:22:41.019Z,4.00
2022-09-28T13:25:19.062Z,2.92
2022-09-28T13:27:50.229Z,3.75
2022-09-28T13:30:19.387Z,1.98
2022-09-28T13:32:46.899Z,4.20
2022-09-28T13:35:21.094Z,1.67
2022-09-28T13:37:48.547Z,1.55
2022-09-28T13:40:15.044Z,3.72
2022-09-28T13:42:44.359Z,7.38
2022-09-28T13:45:20.178Z,5.18
2022-09-28T13:48:21.458Z,4.15
2022-09-28T13:51:06.581Z,2.38
2022-09-28T13:54:12.107Z,3.15
2022-09-28T13:56:55.236Z,4.53
2022-09-28T13:59:29.749Z,2.95
2022-09-28T14:02:15.075Z,3.35
2022-09-28T14:04:59.871Z,4.28
2022-09-28T14:07:57.209Z,5.68
2022-09-28T14:10:51.848Z,1.65
2022-09-28T14:13:43.003Z,3.95
2022-09-28T14:16:22.193Z,1.38
2022-09-28T14:18:52.416Z,1.42
2022-09-28T14:21:45.397Z,1.30
2022-09-28T14:24:30.253Z,2.78
2022-09-28T14:27:12.140Z,1.88
2022-09-28T14:29:39.106Z,0.57
2022-09-28T14:32:08.258Z,2.72
2022-09-28T14:34:38.611Z,1.05
2022-09-28T14:37:37.380Z,0.75
2022-09-28T14:40:49.517Z,2.03
2022-09-28T14:43:24.557Z,3.28
2022-09-28T14:46:13.024Z,2.50
2022-09-28T14:48:53.200Z,1.35
2022-09-28T14:51:32.948Z,3.05
2022-09-28T14:54:10.171Z,0.77
2022-09-28T14:57:08.211Z,1.58
2022-09-28T14:59:42.719Z,2.85
2022-09-28T15:02:15.369Z,1.45
2022-09-28T15:04:59.771Z,2.40
2022-09-28T15:07:29.654Z,2.50
2022-09-28T15:09:57.842Z,4.85
2022-09-28T15:12:27.556Z,3.97
2022-09-28T15:15:08.422Z,4.15
2022-09-28T15:17:39.714Z,2.65
2022-09-28T15:20:25.653Z,5.45
2022-09-28T15:22:58.850Z,6.35
2022-09-28T15:25:30.061Z,7.57
2022-09-28T15:28:00.952Z,6.82
2022-09-28T15:30:32.323Z,5.68
2022-09-28T15:36:02.121Z,5.18
2022-09-28T15:38:29.076Z,5.13
2022-09-28T15:40:55.993Z,7.53
2022-09-28T15:43:28.831Z,7.28
2022-09-28T15:46:11.207Z,8.30
2022-09-28T15:48:42.012Z,10.13
2022-09-28T15:51:11.862Z,11.27
2022-09-28T15:53:54.160Z,11.65
2022-09-28T15:56:20.699Z,6.32
2022-09-28T15:59:27.375Z,5.35
2022-09-28T16:02:10.887Z,3.88
2022-09-28T16:05:05.103Z,6.20
2022-09-28T16:07:40.907Z,10.15
2022-09-28T16:10:13.466Z,12.02
2022-09-28T16:12:39.938Z,8.68
2022-09-28T16:15:27.956Z,13.77
2022-09-28T16:18:02.968Z,12.80
2022-09-28T16:20:40.160Z,16.35
2022-09-28T16:23:17.883Z,9.70
2022-09-28T16:26:08.895Z,14.63
2022-09-28T16:28:38.286Z,14.45
2022-09-28T16:31:13.691Z,12.77
2022-09-28T16:33:59.337Z,15.18
2022-09-28T16:36:29.699Z,19.52
2022-09-28T16:38:56.285Z,20.05
2022-09-28T16:41:25.931Z,27.60
2022-09-28T16:44:00.915Z,20.55
2022-09-28T16:46:32.558Z,18.92
2022-09-28T16:48:59.812Z,19.52
2022-09-28T16:51:26.404Z,18.55
2022-09-28T16:54:11.724Z,20.50
2022-09-28T16:56:38.270Z,24.05
2022-09-28T16:59:04.810Z,12.40
2022-09-28T17:01:31.590Z,18.88
2022-09-28T17:03:58.370Z,10.95
2022-09-28T17:06:25.455Z,17.23
2022-09-28T17:08:52.483Z,17.13
2022-09-28T17:11:24.066Z,17.50
2022-09-28T17:13:51.763Z,13.77
2022-09-28T17:16:36.737Z,14.93
2022-09-28T17:19:20.811Z,17.35
2022-09-28T17:21:47.646Z,18.92
2022-09-28T17:24:14.289Z,16.25
2022-09-28T17:26:44.326Z,23.00
2022-09-28T17:29:14.544Z,19.30
2022-09-28T17:31:44.995Z,18.42
2022-09-28T17:34:12.902Z,26.77
2022-09-28T17:36:41.304Z,22.67
2022-09-28T17:39:12.997Z,20.42
2022-09-28T17:41:40.708Z,22.83
2022-09-28T17:44:07.282Z,24.02
2022-09-28T17:46:36.664Z,19.73
2022-09-28T17:49:05.064Z,20.30
2022-09-28T17:51:34.911Z,17.60
2022-09-28T17:54:01.746Z,26.38
2022-09-28T17:56:32.217Z,24.30
2022-09-28T17:59:04.854Z,21.52
2022-09-28T18:01:34.363Z,20.17
2022-09-28T18:04:02.190Z,26.10
2022-09-28T18:06:31.843Z,23.83
2022-09-28T18:08:58.402Z,26.83
2022-09-28T18:11:25.143Z,24.08
2022-09-28T18:13:51.824Z,31.55
2022-09-28T18:16:19.493Z,30.20
2022-09-28T18:18:47.374Z,31.67
2022-09-28T18:21:14.255Z,30.83
2022-09-28T18:23:41.319Z,32.80
2022-09-28T18:26:12.439Z,30.17
2022-09-28T18:28:39.717Z,24.75
2022-09-28T18:31:10.807Z,29.25
2022-09-28T18:33:38.073Z,29.33
2022-09-28T18:36:05.715Z,33.80
2022-09-28T18:38:35.093Z,32.70
2022-09-28T18:41:27.975Z,35.90
2022-09-28T18:44:00.415Z,29.77
2022-09-28T18:46:28.502Z,30.95
2022-09-28T18:48:55.415Z,32.00
2022-09-28T18:51:22.677Z,29.38
2022-09-28T18:53:50.003Z,33.30
2022-09-28T18:56:20.979Z,34.30
2022-09-28T18:58:49.085Z,31.80
2022-09-28T19:01:33.833Z,29.10
2022-09-28T19:04:01.332Z,31.17
2022-09-28T19:06:28.454Z,34.45
2022-09-28T19:08:56.059Z,30.00
2022-09-28T19:11:23.354Z,28.05
2022-09-28T19:13:50.393Z,28.50
2022-09-28T19:16:20.743Z,31.30
2022-09-28T19:18:48.063Z,32.63
2022-09-28T19:21:15.487Z,27.95
2022-09-28T19:23:46.958Z,30.67
2022-09-28T19:26:18.552Z,27.65
2022-09-28T19:28:45.173Z,26.77
2022-09-28T19:31:12.217Z,30.45
2022-09-28T19:33:39.771Z,27.80
2022-09-28T19:36:08.784Z,29.60
2022-09-28T19:38:36.833Z,26.50
2022-09-28T19:41:11.219Z,31.15
2022-09-28T19:43:38.201Z,27.23
2022-09-28T19:46:06.410Z,30.30
2022-09-28T19:48:33.882Z,29.35
2022-09-28T19:51:02.944Z,28.95
2022-09-28T19:53:32.416Z,33.30
2022-09-28T19:56:01.350Z,27.65
2022-09-28T19:58:34.109Z,32.85
2022-09-28T20:01:00.834Z,31.15
2022-09-28T20:03:28.242Z,30.75
2022-09-28T20:05:58.844Z,35.30
2022-09-28T20:08:26.257Z,36.42
2022-09-28T20:10:54.613Z,31.30
2022-09-28T20:13:21.846Z,34.25
2022-09-28T20:15:48.421Z,30.33
2022-09-28T20:18:15.351Z,34.38
2022-09-28T20:20:42.537Z,27.55
2022-09-28T20:23:09.543Z,35.08
2022-09-28T20:25:36.084Z,30.13
2022-09-28T20:28:02.588Z,35.47
2022-09-28T20:30:29.101Z,36.45
2022-09-28T20:32:55.745Z,37.92
2022-09-28T20:35:32.232Z,36.95
2022-09-28T20:38:07.705Z,30.58
2022-09-28T20:40:35.210Z,34.97
2022-09-28T20:43:02.066Z,32.42
2022-09-28T20:45:28.582Z,33.33
2022-09-28T20:47:55.127Z,34.97
2022-09-28T20:50:22.102Z,29.67
2022-09-28T20:52:48.642Z,32.50
2022-09-28T20:55:15.169Z,28.17
2022-09-28T20:57:41.654Z,31.02
2022-09-28T21:00:10.199Z,28.65
2022-09-28T21:02:36.735Z,27.10
2022-09-28T21:05:03.414Z,34.25
2022-09-28T21:07:29.935Z,33.88
2022-09-28T21:09:56.429Z,30.67
2022-09-28T21:12:25.861Z,37.97
2022-09-28T21:14:53.619Z,28.73
2022-09-28T21:17:22.732Z,29.42
2022-09-28T21:19:49.277Z,27.58
2022-09-28T21:22:15.829Z,27.95
2022-09-28T21:24:42.370Z,39.75
2022-09-28T21:27:08.903Z,35.38
2022-09-28T21:29:35.443Z,37.45
2022-09-28T21:32:02.025Z,29.58
2022-09-28T21:34:28.492Z,40.30
2022-09-28T21:36:55.096Z,34.53
2022-09-28T21:39:22.083Z,36.17
2022-09-28T21:41:48.609Z,37.35
2022-09-28T21:44:15.144Z,43.78
2022-09-28T21:46:41.983Z,34.88
2022-09-28T21:49:10.252Z,33.28
2022-09-28T21:51:37.929Z,32.95
2022-09-28T21:54:04.606Z,35.08
2022-09-28T21:56:31.226Z,38.13
2022-09-28T21:58:57.766Z,35.58
2022-09-28T22:01:25.886Z,34.28
2022-09-28T22:03:54.484Z,39.88
2022-09-28T22:06:22.910Z,30.02
2022-09-28T22:08:50.850Z,33.05
2022-09-28T22:11:25.133Z,35.42
2022-09-28T22:13:53.829Z,43.17
2022-09-28T22:16:22.381Z,35.47
2022-09-28T22:18:49.508Z,44.03
2022-09-28T22:21:30.210Z,31.65
2022-09-28T22:24:03.498Z,35.58
2022-09-28T22:26:31.696Z,30.20
2022-09-28T22:29:03.765Z,46.08
2022-09-28T22:31:35.772Z,35.58
2022-09-28T22:34:02.587Z,36.45
2022-09-28T22:36:29.342Z,49.75
2022-09-28T22:38:57.167Z,39.75
2022-09-28T22:41:24.370Z,54.72
2022-09-28T22:43:52.309Z,49.95
2022-09-28T22:46:21.372Z,41.55
2022-09-28T22:48:49.758Z,36.78
2022-09-28T22:51:16.783Z,47.13
2022-09-28T22:53:44.000Z,46.83
2022-09-28T22:56:14.609Z,37.58
2022-09-28T22:58:42.612Z,37.72
2022-09-28T23:01:21.162Z,59.33
2022-09-28T23:03:48.348Z,37.42
2022-09-28T23:06:17.352Z,45.72
2022-09-28T23:08:45.264Z,48.60
2022-09-28T23:11:11.773Z,58.15
2022-09-28T23:13:38.349Z,62.15
2022-09-28T23:16:07.039Z,47.50
2022-09-28T23:18:36.020Z,50.85
2022-09-28T23:21:07.782Z,64.20
2022-09-28T23:23:34.455Z,46.70
2022-09-28T23:26:01.365Z,41.53
2022-09-28T23:28:27.890Z,48.45
2022-09-28T23:30:54.432Z,42.47
2022-09-28T23:33:21.596Z,53.20
2022-09-28T23:35:48.161Z,52.88
2022-09-28T23:38:17.921Z,37.78
2022-09-28T23:40:45.858Z,47.28
2022-09-28T23:43:13.143Z,51.55
2022-09-28T23:45:39.607Z,61.20
2022-09-28T23:48:06.227Z,41.55
2022-09-28T23:50:32.744Z,42.63
2022-09-28T23:52:59.284Z,36.03
2022-09-28T23:55:25.901Z,46.33
2022-09-28T23:57:55.440Z,47.00
