createdAt,value
2023-02-25T00:01:58.068Z,1.03
2023-02-25T00:04:31.442Z,1.27
2023-02-25T00:06:59.766Z,2.20
2023-02-25T00:09:28.144Z,0.93
2023-02-25T00:11:56.411Z,2.30
2023-02-25T00:14:26.106Z,1.83
2023-02-25T00:16:56.169Z,1.03
2023-02-25T00:19:25.501Z,2.50
2023-02-25T00:21:53.878Z,1.40
2023-02-25T00:24:22.405Z,1.50
2023-02-25T00:26:50.823Z,2.30
2023-02-25T00:29:19.498Z,1.50
2023-02-25T00:31:49.313Z,1.30
2023-02-25T00:34:18.331Z,3.00
2023-02-25T00:36:46.860Z,1.73
2023-02-25T00:39:15.754Z,1.20
2023-02-25T00:41:44.194Z,1.43
2023-02-25T00:44:13.113Z,1.57
2023-02-25T00:46:41.459Z,1.97
2023-02-25T00:49:13.360Z,1.30
2023-02-25T00:51:45.067Z,1.50
2023-02-25T00:54:13.276Z,1.53
2023-02-25T00:56:41.530Z,1.13
2023-02-25T00:59:09.778Z,2.53
2023-02-25T01:01:38.575Z,1.53
2023-02-25T01:04:07.588Z,2.17
2023-02-25T01:06:38.765Z,2.27
2023-02-25T01:09:13.853Z,1.60
2023-02-25T01:11:45.943Z,2.43
2023-02-25T01:14:17.184Z,2.83
2023-02-25T01:16:46.800Z,2.30
2023-02-25T01:19:19.721Z,1.70
2023-02-25T01:21:52.659Z,2.10
2023-02-25T01:24:23.975Z,2.87
2023-02-25T01:26:55.367Z,1.90
2023-02-25T01:29:27.343Z,1.90
2023-02-25T01:31:57.710Z,2.83
2023-02-25T01:34:26.933Z,2.27
2023-02-25T01:36:57.391Z,2.67
2023-02-25T01:39:27.709Z,6.03
2023-02-25T01:41:58.857Z,1.97
2023-02-25T01:44:32.225Z,2.77
2023-02-25T01:47:01.500Z,2.37
2023-02-25T01:49:36.426Z,2.53
2023-02-25T01:52:11.421Z,3.00
2023-02-25T01:54:40.106Z,2.73
2023-02-25T01:57:11.592Z,2.50
2023-02-25T01:59:41.804Z,2.60
2023-02-25T02:02:10.745Z,5.33
2023-02-25T02:04:40.788Z,4.87
2023-02-25T02:07:10.512Z,3.63
2023-02-25T02:09:40.356Z,3.03
2023-02-25T02:12:09.139Z,3.40
2023-02-25T02:14:40.552Z,2.93
2023-02-25T02:17:21.911Z,4.50
2023-02-25T02:20:13.374Z,3.20
2023-02-25T02:23:31.351Z,6.07
2023-02-25T02:26:31.841Z,3.77
2023-02-25T02:29:34.818Z,3.33
2023-02-25T02:32:15.687Z,4.27
2023-02-25T02:34:54.051Z,2.67
2023-02-25T02:37:32.983Z,4.50
2023-02-25T02:40:19.616Z,4.17
2023-02-25T02:43:05.726Z,5.40
2023-02-25T02:45:41.188Z,3.50
2023-02-25T02:48:13.990Z,4.03
2023-02-25T02:50:46.794Z,4.70
2023-02-25T02:53:20.604Z,4.83
2023-02-25T02:55:54.056Z,3.77
2023-02-25T02:58:29.168Z,4.43
2023-02-25T03:01:04.810Z,4.93
2023-02-25T03:03:39.727Z,3.93
2023-02-25T03:06:13.468Z,4.13
2023-02-25T03:08:46.090Z,4.90
2023-02-25T03:11:15.210Z,4.10
2023-02-25T03:13:44.447Z,4.37
2023-02-25T03:16:19.558Z,4.00
2023-02-25T03:18:56.201Z,4.53
2023-02-25T03:21:30.246Z,5.30
2023-02-25T03:23:59.636Z,4.80
2023-02-25T03:26:31.111Z,5.70
2023-02-25T03:28:59.767Z,3.83
2023-02-25T03:31:34.360Z,3.97
2023-02-25T03:34:10.692Z,2.77
2023-02-25T03:36:44.187Z,2.97
2023-02-25T03:39:17.655Z,5.40
2023-02-25T03:41:50.321Z,3.07
2023-02-25T03:44:22.533Z,2.47
2023-02-25T03:46:51.127Z,2.80
2023-02-25T03:49:27.242Z,3.30
2023-02-25T03:51:58.003Z,2.23
2023-02-25T03:54:27.427Z,3.37
2023-02-25T03:56:56.325Z,3.77
2023-02-25T03:59:28.063Z,2.40
2023-02-25T04:01:58.331Z,3.33
2023-02-25T04:04:28.362Z,3.87
2023-02-25T04:06:56.659Z,2.67
2023-02-25T04:09:24.943Z,3.37
2023-02-25T04:11:57.056Z,2.53
2023-02-25T04:14:25.657Z,4.90
2023-02-25T04:16:53.944Z,4.07
2023-02-25T04:19:22.359Z,5.07
2023-02-25T04:21:51.979Z,2.37
2023-02-25T04:24:20.255Z,5.47
2023-02-25T04:26:48.608Z,3.03
2023-02-25T04:29:16.875Z,4.00
2023-02-25T04:31:45.452Z,2.93
2023-02-25T04:34:13.924Z,5.40
2023-02-25T04:36:44.336Z,3.10
2023-02-25T04:39:16.847Z,4.07
2023-02-25T04:41:45.500Z,3.87
2023-02-25T04:44:13.921Z,3.47
2023-02-25T04:46:44.019Z,3.90
2023-02-25T04:49:12.824Z,4.57
2023-02-25T04:51:41.113Z,3.93
2023-02-25T04:54:09.378Z,3.70
2023-02-25T04:56:40.123Z,3.53
2023-02-25T04:59:11.364Z,4.70
2023-02-25T05:01:39.790Z,4.43
2023-02-25T05:04:08.551Z,5.63
2023-02-25T05:06:36.840Z,4.57
2023-02-25T05:09:05.525Z,5.63
2023-02-25T05:11:33.824Z,4.30
2023-02-25T05:14:03.481Z,3.93
2023-02-25T05:16:31.828Z,4.57
2023-02-25T05:19:00.419Z,3.93
2023-02-25T05:21:29.355Z,5.10
2023-02-25T05:23:57.869Z,5.00
2023-02-25T05:26:26.793Z,5.37
2023-02-25T05:28:57.988Z,4.67
2023-02-25T05:31:27.891Z,4.13
2023-02-25T05:33:56.175Z,5.83
2023-02-25T05:36:27.789Z,5.23
2023-02-25T05:38:58.842Z,5.80
2023-02-25T05:41:27.931Z,6.07
2023-02-25T05:43:58.182Z,4.20
2023-02-25T05:46:28.159Z,7.20
2023-02-25T05:48:56.945Z,3.67
2023-02-25T05:51:25.253Z,5.87
2023-02-25T05:53:54.010Z,5.03
2023-02-25T05:56:26.149Z,4.93
2023-02-25T05:58:55.058Z,4.73
2023-02-25T06:01:27.754Z,4.23
2023-02-25T06:03:58.670Z,4.57
2023-02-25T06:06:29.738Z,3.80
2023-02-25T06:08:58.572Z,5.67
2023-02-25T06:11:29.955Z,4.27
2023-02-25T06:13:59.677Z,4.67
2023-02-25T06:16:30.382Z,3.67
2023-02-25T06:19:00.959Z,3.87
2023-02-25T06:21:29.326Z,3.37
2023-02-25T06:23:57.628Z,3.73
2023-02-25T06:26:26.170Z,5.53
2023-02-25T06:28:54.664Z,4.17
2023-02-25T06:31:25.086Z,5.10
2023-02-25T06:33:54.977Z,3.97
2023-02-25T06:36:25.068Z,3.43
2023-02-25T06:38:53.538Z,3.63
2023-02-25T06:41:23.512Z,4.57
2023-02-25T06:43:53.127Z,3.07
2023-02-25T06:46:24.473Z,5.37
2023-02-25T06:48:53.328Z,4.10
2023-02-25T06:51:21.581Z,5.83
2023-02-25T06:53:53.013Z,6.07
2023-02-25T06:56:22.200Z,7.73
2023-02-25T06:58:52.582Z,5.23
2023-02-25T07:01:21.002Z,3.83
2023-02-25T07:03:49.594Z,2.90
2023-02-25T07:06:18.154Z,4.37
2023-02-25T07:08:47.063Z,6.53
2023-02-25T07:11:30.199Z,3.43
2023-02-25T07:13:58.486Z,7.17
2023-02-25T07:16:29.887Z,3.83
2023-02-25T07:19:02.178Z,5.50
2023-02-25T07:21:31.078Z,2.23
2023-02-25T07:23:59.478Z,5.53
2023-02-25T07:26:29.295Z,6.37
2023-02-25T07:28:58.848Z,5.83
2023-02-25T07:31:29.502Z,15.37
2023-02-25T07:34:03.258Z,8.77
2023-02-25T07:36:33.119Z,6.37
2023-02-25T07:39:01.997Z,3.77
2023-02-25T07:41:31.635Z,7.30
2023-02-25T07:44:00.256Z,5.43
2023-02-25T07:46:28.753Z,6.20
2023-02-25T07:48:57.059Z,6.07
2023-02-25T07:51:26.809Z,4.57
2023-02-25T07:53:57.476Z,7.17
2023-02-25T07:56:29.588Z,5.53
2023-02-25T07:58:59.287Z,5.17
2023-02-25T08:01:31.639Z,6.70
2023-02-25T08:04:04.094Z,4.60
2023-02-25T08:06:35.030Z,5.23
2023-02-25T08:09:03.645Z,4.13
2023-02-25T08:11:32.113Z,4.70
2023-02-25T08:14:02.447Z,6.13
2023-02-25T08:16:30.743Z,5.03
2023-02-25T08:18:59.317Z,3.43
2023-02-25T08:21:27.934Z,5.23
2023-02-25T08:23:56.731Z,4.27
2023-02-25T08:26:27.528Z,4.90
2023-02-25T08:28:57.559Z,4.63
2023-02-25T08:31:28.361Z,2.67
2023-02-25T08:33:58.661Z,5.33
2023-02-25T08:36:30.486Z,3.67
2023-02-25T08:39:00.084Z,4.53
2023-02-25T08:41:30.047Z,5.80
2023-02-25T08:44:00.520Z,4.37
2023-02-25T08:46:32.989Z,3.17
2023-02-25T08:49:01.389Z,5.80
2023-02-25T08:51:35.030Z,4.27
2023-02-25T08:54:06.692Z,9.20
2023-02-25T08:56:36.145Z,7.37
2023-02-25T08:59:06.170Z,7.13
2023-02-25T09:01:45.752Z,5.87
2023-02-25T09:04:15.847Z,4.00
2023-02-25T09:06:47.260Z,3.13
2023-02-25T09:09:16.229Z,2.43
2023-02-25T09:11:45.902Z,3.40
2023-02-25T09:14:15.119Z,8.13
2023-02-25T09:16:44.886Z,5.97
2023-02-25T09:19:15.642Z,4.30
2023-02-25T09:21:44.722Z,5.00
2023-02-25T09:24:12.998Z,3.20
2023-02-25T09:26:41.341Z,2.63
2023-02-25T09:29:10.135Z,5.43
2023-02-25T09:31:39.787Z,6.67
2023-02-25T09:34:15.239Z,5.60
2023-02-25T09:36:44.170Z,4.57
2023-02-25T09:39:12.544Z,5.17
2023-02-25T09:41:52.552Z,4.90
2023-02-25T09:44:26.931Z,4.50
2023-02-25T09:47:05.491Z,4.80
2023-02-25T09:49:40.189Z,5.50
2023-02-25T09:52:18.675Z,3.17
2023-02-25T09:54:49.859Z,4.40
2023-02-25T09:57:22.520Z,4.93
2023-02-25T09:59:53.630Z,2.63
2023-02-25T10:02:31.213Z,2.27
2023-02-25T10:05:18.218Z,5.00
2023-02-25T10:07:59.286Z,3.13
2023-02-25T10:10:39.967Z,3.23
2023-02-25T10:13:24.767Z,2.43
2023-02-25T10:16:04.755Z,1.40
2023-02-25T10:18:55.008Z,4.87
2023-02-25T10:21:42.667Z,3.87
2023-02-25T10:24:31.639Z,3.60
2023-02-25T10:27:18.338Z,3.00
2023-02-25T10:29:50.288Z,4.43
2023-02-25T10:32:23.517Z,5.70
2023-02-25T10:34:53.719Z,5.80
2023-02-25T10:37:28.875Z,3.23
2023-02-25T10:40:01.195Z,2.70
2023-02-25T10:42:30.312Z,2.80
2023-02-25T10:45:09.261Z,2.97
2023-02-25T10:47:40.936Z,3.53
2023-02-25T10:50:18.524Z,5.00
2023-02-25T10:53:02.813Z,3.33
2023-02-25T10:55:52.486Z,3.23
2023-02-25T10:58:34.838Z,2.80
2023-02-25T11:01:10.067Z,3.70
2023-02-25T11:03:53.091Z,2.20
2023-02-25T11:06:27.320Z,2.73
2023-02-25T11:08:59.469Z,3.33
2023-02-25T11:11:31.839Z,2.30
2023-02-25T11:14:07.789Z,3.37
2023-02-25T11:16:38.881Z,4.77
2023-02-25T11:19:16.871Z,4.13
2023-02-25T11:21:46.069Z,3.20
2023-02-25T11:24:20.132Z,2.83
2023-02-25T11:26:51.066Z,3.33
2023-02-25T11:29:24.972Z,3.87
2023-02-25T11:31:57.760Z,2.77
2023-02-25T11:34:30.714Z,2.60
2023-02-25T11:37:27.941Z,2.87
2023-02-25T11:39:59.255Z,3.60
2023-02-25T11:42:30.211Z,3.33
2023-02-25T11:45:03.272Z,4.53
2023-02-25T11:47:34.142Z,2.50
2023-02-25T11:50:23.628Z,4.17
2023-02-25T11:53:05.121Z,5.23
2023-02-25T11:55:56.591Z,3.53
2023-02-25T11:58:37.736Z,2.47
2023-02-25T12:01:16.612Z,3.53
2023-02-25T12:04:13.102Z,2.50
2023-02-25T12:07:00.480Z,1.90
2023-02-25T12:10:11.198Z,1.57
2023-02-25T12:13:26.837Z,2.53
2023-02-25T12:17:12.241Z,1.73
2023-02-25T12:20:30.681Z,5.60
2023-02-25T12:23:47.610Z,2.77
2023-02-25T12:26:31.031Z,2.07
2023-02-25T12:29:19.046Z,4.07
2023-02-25T12:32:09.403Z,3.53
2023-02-25T12:35:17.349Z,3.30
2023-02-25T12:38:29.486Z,1.27
2023-02-25T12:41:25.913Z,1.70
2023-02-25T12:44:03.696Z,1.17
2023-02-25T12:46:54.195Z,2.47
2023-02-25T12:50:02.298Z,2.57
2023-02-25T12:52:50.070Z,1.53
2023-02-25T12:55:56.514Z,2.20
2023-02-25T12:58:40.449Z,2.37
2023-02-25T13:01:44.046Z,3.33
2023-02-25T13:04:40.128Z,1.50
2023-02-25T13:07:35.724Z,2.03
2023-02-25T13:10:35.802Z,2.17
2023-02-25T13:13:34.062Z,1.10
2023-02-25T13:16:19.880Z,2.93
2023-02-25T13:19:04.861Z,3.43
2023-02-25T13:22:00.133Z,1.80
2023-02-25T13:24:46.753Z,3.20
2023-02-25T13:27:45.696Z,3.27
2023-02-25T13:30:27.837Z,1.57
2023-02-25T13:33:14.729Z,1.90
2023-02-25T13:35:55.650Z,3.10
2023-02-25T13:38:45.761Z,4.73
2023-02-25T13:41:32.150Z,1.80
2023-02-25T13:44:36.171Z,2.03
2023-02-25T13:47:44.820Z,2.27
2023-02-25T13:51:01.081Z,3.57
2023-02-25T13:53:57.602Z,2.13
2023-02-25T13:56:46.871Z,1.83
2023-02-25T13:59:36.159Z,3.53
2023-02-25T14:02:49.693Z,2.57
2023-02-25T14:05:47.710Z,1.97
2023-02-25T14:08:35.027Z,2.73
2023-02-25T14:11:26.927Z,3.43
2023-02-25T14:14:19.946Z,3.73
2023-02-25T14:17:16.900Z,4.77
2023-02-25T14:20:01.579Z,2.43
2023-02-25T14:22:38.296Z,2.00
2023-02-25T14:25:21.953Z,3.03
2023-02-25T14:28:01.377Z,2.20
2023-02-25T14:30:44.852Z,3.23
2023-02-25T14:33:41.185Z,4.77
2023-02-25T14:36:32.310Z,3.77
2023-02-25T14:39:25.145Z,2.77
2023-02-25T14:42:14.400Z,2.73
2023-02-25T14:44:48.931Z,4.10
2023-02-25T14:47:23.988Z,4.30
2023-02-25T14:50:00.335Z,4.73
2023-02-25T14:52:56.298Z,3.37
2023-02-25T14:56:03.099Z,2.67
2023-02-25T14:59:18.683Z,3.23
2023-02-25T15:02:19.972Z,2.63
2023-02-25T15:05:19.591Z,3.57
2023-02-25T15:08:19.923Z,1.17
2023-02-25T15:11:22.772Z,2.07
2023-02-25T15:14:12.322Z,2.60
2023-02-25T15:17:20.384Z,1.87
2023-02-25T15:20:20.533Z,1.87
2023-02-25T15:23:07.370Z,5.90
2023-02-25T15:25:53.888Z,2.53
2023-02-25T15:28:44.766Z,3.17
2023-02-25T15:31:40.406Z,5.00
2023-02-25T15:34:37.721Z,1.83
2023-02-25T15:37:25.295Z,2.13
2023-02-25T15:39:56.687Z,3.43
2023-02-25T15:42:47.540Z,1.87
2023-02-25T15:45:47.159Z,3.30
2023-02-25T15:48:34.901Z,3.13
2023-02-25T15:51:11.529Z,3.33
2023-02-25T15:53:48.109Z,3.47
2023-02-25T15:56:50.416Z,1.40
2023-02-25T15:59:42.177Z,1.40
2023-02-25T16:02:46.356Z,0.60
2023-02-25T16:05:29.663Z,0.80
2023-02-25T16:08:15.828Z,0.37
2023-02-25T16:10:49.241Z,0.50
2023-02-25T16:13:27.821Z,0.30
2023-02-25T16:15:58.430Z,0.80
2023-02-25T16:18:33.502Z,0.40
2023-02-25T16:21:06.127Z,0.57
2023-02-25T16:23:41.866Z,0.60
2023-02-25T16:26:26.570Z,0.43
2023-02-25T16:29:08.667Z,0.50
2023-02-25T16:31:47.354Z,0.80
2023-02-25T16:34:23.046Z,0.50
2023-02-25T16:37:02.872Z,0.80
2023-02-25T16:39:33.753Z,0.80
2023-02-25T16:42:05.471Z,0.73
2023-02-25T16:44:39.003Z,0.77
2023-02-25T16:47:21.735Z,0.50
2023-02-25T16:49:50.747Z,0.50
2023-02-25T16:52:23.063Z,1.00
2023-02-25T16:54:59.300Z,0.30
2023-02-25T16:57:28.786Z,0.47
2023-02-25T17:00:15.627Z,0.70
2023-02-25T17:02:49.194Z,0.53
2023-02-25T17:05:29.053Z,1.23
2023-02-25T17:07:59.794Z,0.83
2023-02-25T17:10:32.495Z,1.00
2023-02-25T17:13:04.057Z,1.10
2023-02-25T17:15:35.968Z,1.10
2023-02-25T17:18:10.044Z,1.73
2023-02-25T17:20:38.992Z,0.93
2023-02-25T17:23:11.114Z,2.40
2023-02-25T17:25:47.384Z,1.20
2023-02-25T17:28:22.388Z,1.30
2023-02-25T17:30:52.070Z,1.90
2023-02-25T17:33:26.634Z,1.70
2023-02-25T17:36:00.271Z,1.50
2023-02-25T17:38:29.720Z,2.27
2023-02-25T17:40:59.708Z,1.67
2023-02-25T17:43:36.008Z,2.07
2023-02-25T17:46:17.099Z,1.97
2023-02-25T17:48:52.985Z,1.57
2023-02-25T17:51:33.314Z,3.40
2023-02-25T17:54:08.182Z,2.10
2023-02-25T17:56:38.282Z,2.20
2023-02-25T17:59:28.664Z,2.73
2023-02-25T18:01:58.579Z,1.93
2023-02-25T18:04:36.515Z,2.77
2023-02-25T18:07:23.819Z,1.67
2023-02-25T18:09:52.176Z,2.20
2023-02-25T18:12:28.260Z,2.20
2023-02-25T18:14:58.596Z,2.67
2023-02-25T18:17:30.463Z,2.63
2023-02-25T18:20:01.930Z,2.17
2023-02-25T18:22:36.668Z,2.93
2023-02-25T18:27:37.960Z,2.00
2023-02-25T18:30:29.661Z,3.57
2023-02-25T18:32:59.241Z,4.37
2023-02-25T18:35:29.891Z,2.30
2023-02-25T18:37:59.962Z,2.70
2023-02-25T18:40:31.398Z,2.03
2023-02-25T18:43:01.585Z,1.53
2023-02-25T18:45:32.588Z,1.20
2023-02-25T18:48:01.815Z,1.73
2023-02-25T18:50:31.999Z,2.07
2023-02-25T18:53:01.359Z,4.17
2023-02-25T18:55:32.366Z,3.37
2023-02-25T18:58:02.858Z,2.67
2023-02-25T19:00:31.291Z,2.60
2023-02-25T19:03:02.476Z,3.20
2023-02-25T19:05:31.540Z,3.50
2023-02-25T19:08:00.574Z,2.43
2023-02-25T19:10:31.347Z,2.00
2023-02-25T19:13:05.879Z,2.23
2023-02-25T19:15:34.713Z,2.73
2023-02-25T19:18:03.089Z,2.33
2023-02-25T19:20:31.565Z,2.47
2023-02-25T19:22:59.874Z,2.77
2023-02-25T19:25:30.923Z,2.67
2023-02-25T19:28:01.056Z,2.23
2023-02-25T19:30:33.945Z,1.97
2023-02-25T19:33:04.661Z,5.03
2023-02-25T19:35:35.986Z,2.00
2023-02-25T19:38:05.085Z,2.47
2023-02-25T19:40:34.254Z,3.73
2023-02-25T19:43:05.419Z,3.33
2023-02-25T19:45:34.314Z,5.13
2023-02-25T19:48:02.680Z,2.73
2023-02-25T19:50:34.761Z,2.50
2023-02-25T19:53:05.514Z,2.37
2023-02-25T19:55:34.372Z,2.13
2023-02-25T19:58:04.110Z,2.43
2023-02-25T20:00:32.674Z,3.10
2023-02-25T20:03:01.061Z,3.37
2023-02-25T20:05:29.425Z,3.67
2023-02-25T20:07:57.799Z,2.47
2023-02-25T20:10:26.304Z,2.17
2023-02-25T20:12:54.558Z,2.10
2023-02-25T20:15:24.336Z,2.57
2023-02-25T20:17:54.981Z,2.57
2023-02-25T20:20:23.903Z,2.70
2023-02-25T20:22:52.486Z,2.73
2023-02-25T20:25:21.101Z,2.60
2023-02-25T20:27:49.416Z,2.50
2023-02-25T20:30:19.371Z,2.93
2023-02-25T20:32:49.031Z,3.33
2023-02-25T20:35:21.763Z,2.00
2023-02-25T20:38:11.709Z,1.90
2023-02-25T20:40:40.288Z,1.33
2023-02-25T20:43:10.392Z,3.03
2023-02-25T20:45:39.760Z,2.17
2023-02-25T20:48:21.716Z,3.97
2023-02-25T20:50:50.612Z,4.27
2023-02-25T20:53:19.309Z,1.73
2023-02-25T20:55:47.652Z,4.13
2023-02-25T20:58:16.004Z,1.10
2023-02-25T21:00:44.506Z,1.43
2023-02-25T21:03:14.461Z,1.37
2023-02-25T21:05:42.964Z,1.10
2023-02-25T21:08:11.490Z,3.43
2023-02-25T21:10:39.796Z,6.90
2023-02-25T21:13:08.140Z,4.60
2023-02-25T21:15:36.716Z,2.80
2023-02-25T21:18:05.285Z,1.67
2023-02-25T21:20:35.048Z,2.93
2023-02-25T21:23:03.361Z,1.50
2023-02-25T21:25:32.851Z,0.80
2023-02-25T21:28:01.948Z,1.40
2023-02-25T21:30:30.379Z,3.97
2023-02-25T21:32:59.663Z,2.23
2023-02-25T21:35:27.984Z,2.40
2023-02-25T21:37:57.686Z,5.20
2023-02-25T21:40:26.348Z,2.57
2023-02-25T21:42:55.476Z,3.60
2023-02-25T21:45:23.797Z,3.77
2023-02-25T21:47:52.146Z,4.83
2023-02-25T21:50:20.729Z,3.33
2023-02-25T21:52:49.543Z,3.70
2023-02-25T21:55:19.318Z,5.87
2023-02-25T21:57:47.601Z,2.20
2023-02-25T22:00:16.812Z,1.70
2023-02-25T22:02:45.247Z,2.03
2023-02-25T22:05:13.567Z,2.67
2023-02-25T22:07:41.939Z,4.37
2023-02-25T22:10:12.476Z,2.07
2023-02-25T22:12:42.460Z,1.40
2023-02-25T22:15:11.684Z,2.47
2023-02-25T22:17:40.154Z,2.53
2023-02-25T22:20:10.547Z,5.10
2023-02-25T22:22:39.504Z,1.50
2023-02-25T22:25:08.787Z,1.93
2023-02-25T22:27:37.168Z,1.43
2023-02-25T22:30:08.931Z,1.77
2023-02-25T22:32:38.078Z,1.23
2023-02-25T22:35:08.292Z,1.77
2023-02-25T22:37:36.622Z,1.43
2023-02-25T22:40:05.744Z,1.43
2023-02-25T22:42:34.129Z,3.17
2023-02-25T22:45:02.555Z,2.87
2023-02-25T22:47:32.498Z,3.07
2023-02-25T22:50:00.834Z,1.63
2023-02-25T22:52:29.113Z,1.83
2023-02-25T22:54:57.537Z,1.57
2023-02-25T22:57:25.906Z,2.33
2023-02-25T22:59:54.305Z,1.57
2023-02-25T23:02:22.612Z,2.10
2023-02-25T23:04:52.317Z,2.03
2023-02-25T23:07:20.909Z,1.67
2023-02-25T23:09:49.888Z,2.17
2023-02-25T23:12:19.105Z,1.60
2023-02-25T23:14:48.059Z,1.43
2023-02-25T23:17:16.424Z,1.53
2023-02-25T23:19:44.728Z,1.17
2023-02-25T23:22:21.456Z,1.30
2023-02-25T23:24:49.816Z,1.40
2023-02-25T23:27:18.169Z,6.93
2023-02-25T23:29:46.462Z,3.07
2023-02-25T23:32:14.897Z,3.07
2023-02-25T23:34:43.203Z,1.60
2023-02-25T23:37:14.581Z,1.13
2023-02-25T23:39:43.674Z,1.83
2023-02-25T23:42:12.108Z,2.80
2023-02-25T23:44:40.558Z,2.93
2023-02-25T23:47:09.042Z,1.37
2023-02-25T23:49:38.061Z,1.40
2023-02-25T23:52:06.551Z,2.23
2023-02-25T23:54:36.432Z,2.00
2023-02-25T23:57:04.877Z,1.63
2023-02-25T23:59:33.512Z,2.63
