createdAt,value
2022-10-02T00:01:44.677Z,99074.78
2022-10-02T00:04:15.060Z,99081.34
2022-10-02T00:06:46.654Z,99088.44
2022-10-02T00:09:21.129Z,99091.50
2022-10-02T00:11:49.979Z,99093.69
2022-10-02T00:14:18.497Z,99103.22
2022-10-02T00:16:51.771Z,99100.38
2022-10-02T00:19:20.524Z,99102.03
2022-10-02T00:21:55.518Z,99108.47
2022-10-02T00:24:27.875Z,99106.59
2022-10-02T00:27:04.376Z,99115.94
2022-10-02T00:29:44.312Z,99115.25
2022-10-02T00:32:48.250Z,99128.09
2022-10-02T00:35:20.947Z,99131.59
2022-10-02T00:37:53.914Z,99125.13
2022-10-02T00:40:46.853Z,99125.94
2022-10-02T00:43:35.147Z,99133.22
2022-10-02T00:46:10.847Z,99133.22
2022-10-02T00:49:04.961Z,99135.59
2022-10-02T00:51:53.186Z,99152.81
2022-10-02T00:54:45.999Z,99136.78
2022-10-02T00:57:19.832Z,99152.13
2022-10-02T01:00:08.662Z,99164.00
2022-10-02T01:02:50.248Z,99173.91
2022-10-02T01:05:17.738Z,99171.19
2022-10-02T01:07:47.261Z,99172.03
2022-10-02T01:10:15.138Z,99181.59
2022-10-02T01:12:42.443Z,99193.03
2022-10-02T01:15:21.055Z,99198.16
2022-10-02T01:17:50.464Z,99199.75
2022-10-02T01:20:31.300Z,99217.81
2022-10-02T01:23:19.304Z,99218.63
2022-10-02T01:25:46.315Z,99220.59
2022-10-02T01:28:13.312Z,99216.28
2022-10-02T01:30:41.810Z,99225.56
2022-10-02T01:33:09.956Z,99219.47
2022-10-02T01:35:38.525Z,99216.66
2022-10-02T01:38:11.307Z,99217.72
2022-10-02T01:40:39.999Z,99221.91
2022-10-02T01:43:17.335Z,99229.47
2022-10-02T01:46:14.560Z,99227.50
2022-10-02T01:48:47.949Z,99230.50
2022-10-02T01:51:17.615Z,99229.69
2022-10-02T01:53:49.340Z,99231.72
2022-10-02T01:56:31.408Z,99235.13
2022-10-02T01:59:31.681Z,99242.06
2022-10-02T02:01:58.428Z,99252.28
2022-10-02T02:04:29.430Z,99254.31
2022-10-02T02:07:11.641Z,99259.44
2022-10-02T02:09:42.123Z,99263.19
2022-10-02T02:12:15.748Z,99266.84
2022-10-02T02:14:51.931Z,99261.06
2022-10-02T02:17:39.089Z,99271.78
2022-10-02T02:20:10.313Z,99267.91
2022-10-02T02:22:42.487Z,99274.38
2022-10-02T02:25:13.539Z,99282.78
2022-10-02T02:27:43.198Z,99277.59
2022-10-02T02:30:12.278Z,99281.66
2022-10-02T02:32:51.564Z,99276.88
2022-10-02T02:35:25.920Z,99292.75
2022-10-02T02:37:56.471Z,99282.44
2022-10-02T02:40:31.007Z,99289.91
2022-10-02T02:43:25.126Z,99299.03
2022-10-02T02:45:57.726Z,99291.97
2022-10-02T02:48:32.215Z,99309.97
2022-10-02T02:51:02.996Z,99303.47
2022-10-02T02:53:40.737Z,99307.53
2022-10-02T02:56:10.506Z,99313.34
2022-10-02T02:58:49.062Z,99319.34
2022-10-02T03:01:15.963Z,99330.16
2022-10-02T03:03:42.825Z,99336.94
2022-10-02T03:06:15.733Z,99338.94
2022-10-02T03:08:43.352Z,99354.41
2022-10-02T03:11:23.714Z,99349.91
2022-10-02T03:13:59.682Z,99355.75
2022-10-02T03:16:45.310Z,99365.63
2022-10-02T03:19:45.852Z,99361.78
2022-10-02T03:22:22.852Z,99363.66
2022-10-02T03:24:52.134Z,99375.16
2022-10-02T03:27:40.204Z,99379.88
2022-10-02T03:30:12.363Z,99376.47
2022-10-02T03:32:41.213Z,99374.16
2022-10-02T03:35:11.815Z,99365.63
2022-10-02T03:37:40.235Z,99381.75
2022-10-02T03:40:07.538Z,99395.47
2022-10-02T03:42:36.013Z,99380.13
2022-10-02T03:45:03.665Z,99378.56
2022-10-02T03:47:30.493Z,99394.50
2022-10-02T03:49:57.166Z,99394.16
2022-10-02T03:52:24.525Z,99399.41
2022-10-02T03:54:56.040Z,99399.88
2022-10-02T03:57:25.238Z,99402.56
2022-10-02T03:59:54.970Z,99413.97
2022-10-02T04:02:21.789Z,99409.66
2022-10-02T04:04:54.306Z,99417.47
2022-10-02T04:07:28.943Z,99422.59
2022-10-02T04:10:20.130Z,99435.22
2022-10-02T04:12:48.188Z,99440.91
2022-10-02T04:15:35.659Z,99439.53
2022-10-02T04:18:17.804Z,99455.69
2022-10-02T04:20:54.588Z,99453.69
2022-10-02T04:23:30.181Z,99454.16
2022-10-02T04:26:03.772Z,99460.41
2022-10-02T04:28:42.699Z,99459.69
2022-10-02T04:31:13.557Z,99456.34
2022-10-02T04:33:40.896Z,99454.81
2022-10-02T04:36:10.652Z,99464.88
2022-10-02T04:38:59.081Z,99473.59
2022-10-02T04:41:49.089Z,99476.09
2022-10-02T04:44:41.981Z,99485.69
2022-10-02T04:48:02.939Z,99498.78
2022-10-02T04:50:32.507Z,99507.59
2022-10-02T04:53:16.100Z,99504.19
2022-10-02T04:56:17.788Z,99512.34
2022-10-02T04:59:06.666Z,99513.06
2022-10-02T05:02:16.645Z,99526.72
2022-10-02T05:05:27.301Z,99528.47
2022-10-02T05:08:37.462Z,99546.81
2022-10-02T05:11:43.072Z,99551.81
2022-10-02T05:14:32.830Z,99553.69
2022-10-02T05:17:27.517Z,99561.72
2022-10-02T05:20:15.753Z,99570.41
2022-10-02T05:23:26.721Z,99573.78
2022-10-02T05:25:56.302Z,99581.94
2022-10-02T05:28:32.098Z,99584.16
2022-10-02T05:31:22.068Z,99589.78
2022-10-02T05:34:16.802Z,99595.63
2022-10-02T05:36:59.075Z,99599.44
2022-10-02T05:39:33.716Z,99606.44
2022-10-02T05:42:48.115Z,99603.53
2022-10-02T05:45:47.329Z,99610.75
2022-10-02T05:48:30.175Z,99612.38
2022-10-02T05:51:08.090Z,99611.00
2022-10-02T05:53:40.705Z,99617.06
2022-10-02T05:56:24.909Z,99626.84
2022-10-02T05:58:59.735Z,99629.91
2022-10-02T06:01:29.185Z,99629.44
2022-10-02T06:04:11.289Z,99639.47
2022-10-02T06:06:51.730Z,99650.22
2022-10-02T06:09:23.116Z,99654.28
2022-10-02T06:12:26.692Z,99658.13
2022-10-02T06:15:10.507Z,99668.84
2022-10-02T06:17:41.572Z,99655.66
2022-10-02T06:20:14.160Z,99665.81
2022-10-02T06:25:56.431Z,99678.28
2022-10-02T06:28:39.242Z,99686.69
2022-10-02T06:31:30.897Z,99692.16
2022-10-02T06:33:58.083Z,99703.00
2022-10-02T06:36:52.527Z,99700.09
2022-10-02T06:39:57.320Z,99715.38
2022-10-02T06:42:49.480Z,99718.72
2022-10-02T06:45:39.173Z,99722.25
2022-10-02T06:48:25.824Z,99738.81
2022-10-02T06:50:58.623Z,99739.03
2022-10-02T06:53:25.565Z,99735.19
2022-10-02T06:56:12.585Z,99744.78
2022-10-02T06:59:00.636Z,99734.00
2022-10-02T07:01:33.340Z,99737.88
2022-10-02T07:04:08.878Z,99734.38
2022-10-02T07:06:45.158Z,99739.38
2022-10-02T07:09:39.748Z,99737.75
2022-10-02T07:12:24.634Z,99754.09
2022-10-02T07:15:13.863Z,99763.06
2022-10-02T07:18:21.261Z,99768.19
2022-10-02T07:21:09.462Z,99775.19
2022-10-02T07:23:44.917Z,99777.97
2022-10-02T07:26:26.822Z,99798.19
2022-10-02T07:29:19.791Z,99797.50
2022-10-02T07:31:59.104Z,99797.09
2022-10-02T07:34:47.357Z,99803.72
2022-10-02T07:37:32.148Z,99807.09
2022-10-02T07:40:31.223Z,99820.66
2022-10-02T07:43:35.646Z,99829.47
2022-10-02T07:46:16.939Z,99834.50
2022-10-02T07:49:23.147Z,99834.28
2022-10-02T07:52:15.304Z,99839.22
2022-10-02T07:55:14.513Z,99841.56
2022-10-02T07:57:59.964Z,99848.09
2022-10-02T08:00:30.299Z,99841.91
2022-10-02T08:03:00.432Z,99846.31
2022-10-02T08:05:39.583Z,99856.38
2022-10-02T08:08:21.075Z,99856.19
2022-10-02T08:10:51.970Z,99857.19
2022-10-02T08:13:23.037Z,99860.78
2022-10-02T08:15:51.085Z,99862.28
2022-10-02T08:18:36.447Z,99877.34
2022-10-02T08:21:06.003Z,99887.06
2022-10-02T08:23:45.398Z,99893.75
2022-10-02T08:26:23.239Z,99902.13
2022-10-02T08:29:01.994Z,99902.78
2022-10-02T08:31:28.835Z,99903.19
2022-10-02T08:33:57.549Z,99922.94
2022-10-02T08:36:33.378Z,99921.41
2022-10-02T08:39:28.341Z,99929.44
2022-10-02T08:42:27.136Z,99926.25
2022-10-02T08:45:08.817Z,99933.59
2022-10-02T08:48:15.031Z,99941.88
2022-10-02T08:50:51.643Z,99942.22
2022-10-02T08:53:44.429Z,99945.16
2022-10-02T08:56:26.488Z,99934.44
2022-10-02T08:59:15.162Z,99946.38
2022-10-02T09:02:21.546Z,99938.53
2022-10-02T09:05:07.174Z,99947.53
2022-10-02T09:08:09.228Z,99940.34
2022-10-02T09:11:01.598Z,99939.44
2022-10-02T09:13:57.464Z,99946.16
2022-10-02T09:16:37.263Z,99952.66
2022-10-02T09:19:19.302Z,99947.03
2022-10-02T09:22:00.383Z,99950.22
2022-10-02T09:24:46.715Z,99948.72
2022-10-02T09:27:38.170Z,99960.16
2022-10-02T09:30:34.038Z,99976.16
2022-10-02T09:33:16.372Z,99979.75
2022-10-02T09:36:11.768Z,99974.41
2022-10-02T09:38:57.788Z,99982.09
2022-10-02T09:41:49.571Z,99981.91
2022-10-02T09:44:36.255Z,99982.47
2022-10-02T09:47:19.169Z,99979.38
2022-10-02T09:50:18.450Z,99982.88
2022-10-02T09:53:03.749Z,99978.09
2022-10-02T09:55:36.862Z,99992.78
2022-10-02T09:58:06.654Z,99999.13
2022-10-02T10:00:33.440Z,99995.72
2022-10-02T10:03:31.104Z,100009.53
2022-10-02T10:06:12.747Z,100000.91
2022-10-02T10:09:01.225Z,100027.09
2022-10-02T10:11:47.902Z,100029.28
2022-10-02T10:14:44.962Z,100024.44
2022-10-02T10:17:30.871Z,100023.19
2022-10-02T10:20:36.784Z,100023.75
2022-10-02T10:23:15.529Z,100026.50
2022-10-02T10:25:54.387Z,100034.69
2022-10-02T10:28:57.683Z,100035.19
2022-10-02T10:31:47.224Z,100040.09
2022-10-02T10:34:48.927Z,100034.47
2022-10-02T10:38:08.418Z,100056.28
2022-10-02T10:41:11.148Z,100052.06
2022-10-02T10:43:56.199Z,100052.19
2022-10-02T10:46:54.166Z,100061.31
2022-10-02T10:49:57.687Z,100057.53
2022-10-02T10:53:04.122Z,100069.59
2022-10-02T10:56:02.716Z,100076.97
2022-10-02T10:58:43.587Z,100078.59
2022-10-02T11:01:38.577Z,100074.59
2022-10-02T11:04:52.136Z,100081.72
2022-10-02T11:08:01.176Z,100070.16
2022-10-02T11:11:07.917Z,100091.06
2022-10-02T11:13:37.729Z,100079.72
2022-10-02T11:16:33.889Z,100086.34
2022-10-02T11:19:26.948Z,100097.50
2022-10-02T11:22:14.734Z,100102.38
2022-10-02T11:24:56.803Z,100097.56
2022-10-02T11:27:48.289Z,100106.97
2022-10-02T11:30:15.525Z,100105.50
2022-10-02T11:32:42.285Z,100117.72
2022-10-02T11:35:48.240Z,100121.50
2022-10-02T11:38:32.559Z,100111.91
2022-10-02T11:41:28.780Z,100115.75
2022-10-02T11:44:16.899Z,100111.63
2022-10-02T11:47:09.287Z,100124.69
2022-10-02T11:49:41.732Z,100114.44
2022-10-02T11:52:39.451Z,100132.97
2022-10-02T11:55:28.226Z,100129.44
2022-10-02T11:58:28.504Z,100141.09
2022-10-02T12:01:32.538Z,100148.34
2022-10-02T12:04:36.854Z,100167.09
2022-10-02T12:07:23.921Z,100175.19
2022-10-02T12:10:28.871Z,100175.19
2022-10-02T12:13:24.598Z,100180.50
2022-10-02T12:16:09.403Z,100176.41
2022-10-02T12:18:54.932Z,100179.88
2022-10-02T12:21:59.894Z,100172.22
2022-10-02T12:25:30.283Z,100183.22
2022-10-02T12:28:03.118Z,100189.78
2022-10-02T12:30:44.544Z,100189.25
2022-10-02T12:33:17.109Z,100192.75
2022-10-02T12:35:58.816Z,100205.88
2022-10-02T12:38:52.399Z,100197.75
2022-10-02T12:41:34.589Z,100201.78
2022-10-02T12:44:18.557Z,100202.72
2022-10-02T12:47:12.852Z,100211.31
2022-10-02T12:50:04.455Z,100214.22
2022-10-02T12:53:05.236Z,100221.47
2022-10-02T12:55:34.751Z,100228.47
2022-10-02T12:58:23.718Z,100234.22
2022-10-02T13:01:30.834Z,100242.47
2022-10-02T13:04:26.655Z,100248.16
2022-10-02T13:07:13.593Z,100246.25
2022-10-02T13:10:19.666Z,100253.34
2022-10-02T13:13:03.729Z,100256.06
2022-10-02T13:15:54.761Z,100259.28
2022-10-02T13:18:25.574Z,100262.56
2022-10-02T13:21:47.427Z,100258.94
2022-10-02T13:24:35.842Z,100264.03
2022-10-02T13:27:16.996Z,100269.50
2022-10-02T13:30:16.264Z,100282.19
2022-10-02T13:32:52.926Z,100283.34
2022-10-02T13:35:29.572Z,100281.91
2022-10-02T13:38:20.887Z,100284.72
2022-10-02T13:41:02.961Z,100285.00
2022-10-02T13:43:34.632Z,100291.03
2022-10-02T13:46:09.228Z,100304.34
2022-10-02T13:49:13.310Z,100305.66
2022-10-02T13:51:50.209Z,100303.50
2022-10-02T13:54:30.471Z,100313.84
2022-10-02T13:57:12.761Z,100312.31
2022-10-02T13:59:58.303Z,100312.88
2022-10-02T14:02:35.359Z,100317.97
2022-10-02T14:05:39.849Z,100318.81
2022-10-02T14:08:28.371Z,100325.81
2022-10-02T14:11:18.092Z,100323.31
2022-10-02T14:13:53.535Z,100332.31
2022-10-02T14:16:58.824Z,100337.84
2022-10-02T14:19:53.535Z,100339.16
2022-10-02T14:22:29.094Z,100339.16
2022-10-02T14:25:22.888Z,100346.16
2022-10-02T14:27:57.625Z,100346.00
2022-10-02T14:30:37.924Z,100345.19
2022-10-02T14:33:37.506Z,100343.28
2022-10-02T14:36:13.222Z,100349.53
2022-10-02T14:38:49.713Z,100352.44
2022-10-02T14:41:51.869Z,100349.56
2022-10-02T14:44:44.404Z,100354.69
2022-10-02T14:47:23.853Z,100355.22
2022-10-02T14:50:08.603Z,100363.66
2022-10-02T14:52:46.378Z,100360.88
2022-10-02T14:55:25.374Z,100360.84
2022-10-02T14:58:16.291Z,100359.75
2022-10-02T15:01:15.077Z,100363.38
2022-10-02T15:03:57.237Z,100364.75
2022-10-02T15:07:01.067Z,100371.81
2022-10-02T15:09:27.769Z,100367.31
2022-10-02T15:12:08.821Z,100371.13
2022-10-02T15:14:35.447Z,100372.22
2022-10-02T15:17:34.368Z,100381.41
2022-10-02T15:20:22.789Z,100386.56
2022-10-02T15:23:04.037Z,100383.03
2022-10-02T15:25:42.557Z,100382.94
2022-10-02T15:28:36.217Z,100387.47
2022-10-02T15:31:17.247Z,100394.53
2022-10-02T15:33:52.422Z,100398.66
2022-10-02T15:36:35.486Z,100399.19
2022-10-02T15:39:19.417Z,100398.31
2022-10-02T15:41:48.979Z,100396.09
2022-10-02T15:44:36.771Z,100408.53
2022-10-02T15:47:22.519Z,100416.97
2022-10-02T15:50:08.105Z,100410.88
2022-10-02T15:52:34.837Z,100402.94
2022-10-02T15:55:23.464Z,100414.31
2022-10-02T15:58:08.442Z,100418.13
2022-10-02T16:01:02.430Z,100421.56
2022-10-02T16:03:48.149Z,100417.75
2022-10-02T16:06:33.736Z,100422.28
2022-10-02T16:09:28.493Z,100422.25
2022-10-02T16:12:18.103Z,100432.03
2022-10-02T16:14:52.487Z,100429.59
2022-10-02T16:17:24.038Z,100429.63
2022-10-02T16:20:11.072Z,100431.38
2022-10-02T16:22:56.269Z,100435.59
2022-10-02T16:25:31.341Z,100443.31
2022-10-02T16:28:17.000Z,100455.16
2022-10-02T16:31:23.821Z,100454.78
2022-10-02T16:34:28.113Z,100466.63
2022-10-02T16:37:01.246Z,100455.47
2022-10-02T16:39:34.645Z,100461.41
2022-10-02T16:42:11.139Z,100460.03
2022-10-02T16:44:57.028Z,100463.75
2022-10-02T16:47:43.600Z,100466.91
2022-10-02T16:50:24.074Z,100472.09
2022-10-02T16:53:03.063Z,100476.09
2022-10-02T16:55:37.273Z,100485.34
2022-10-02T16:58:27.427Z,100485.34
2022-10-02T17:01:07.413Z,100481.59
2022-10-02T17:03:44.708Z,100497.53
2022-10-02T17:06:18.012Z,100504.66
2022-10-02T17:09:14.787Z,100504.91
2022-10-02T17:11:51.819Z,100499.41
2022-10-02T17:14:43.483Z,100509.47
2022-10-02T17:17:42.482Z,100514.69
2022-10-02T17:20:28.924Z,100522.50
2022-10-02T17:23:03.161Z,100524.56
2022-10-02T17:25:32.527Z,100533.22
2022-10-02T17:28:06.723Z,100525.19
2022-10-02T17:31:01.751Z,100536.56
2022-10-02T17:33:32.375Z,100541.00
2022-10-02T17:36:05.482Z,100537.88
2022-10-02T17:38:47.411Z,100549.59
2022-10-02T17:41:38.598Z,100555.25
2022-10-02T17:44:14.292Z,100552.63
2022-10-02T17:47:04.524Z,100561.38
2022-10-02T17:50:00.041Z,100565.16
2022-10-02T17:53:04.701Z,100576.78
2022-10-02T17:55:57.558Z,100575.28
2022-10-02T17:58:37.479Z,100579.72
2022-10-02T18:01:16.565Z,100588.69
2022-10-02T18:03:55.937Z,100585.22
2022-10-02T18:06:50.266Z,100581.75
2022-10-02T18:09:36.455Z,100594.31
2022-10-02T18:12:07.143Z,100595.50
2022-10-02T18:15:15.443Z,100595.50
2022-10-02T18:18:08.211Z,100603.13
2022-10-02T18:20:44.599Z,100608.94
2022-10-02T18:23:48.699Z,100605.59
2022-10-02T18:27:22.831Z,100610.09
2022-10-02T18:29:58.949Z,100615.50
2022-10-02T18:33:10.630Z,100623.38
2022-10-02T18:36:14.821Z,100617.75
2022-10-02T18:38:50.474Z,100617.50
2022-10-02T18:41:20.123Z,100612.25
2022-10-02T18:43:58.976Z,100617.28
2022-10-02T18:46:53.545Z,100619.84
2022-10-02T18:49:47.099Z,100631.09
2022-10-02T18:52:37.127Z,100622.91
2022-10-02T18:55:25.329Z,100630.38
2022-10-02T18:58:04.523Z,100634.50
2022-10-02T19:00:56.785Z,100633.31
2022-10-02T19:03:39.439Z,100643.72
2022-10-02T19:06:15.569Z,100646.56
2022-10-02T19:09:04.075Z,100636.47
2022-10-02T19:14:46.015Z,100652.97
2022-10-02T19:17:14.229Z,100649.22
2022-10-02T19:19:42.431Z,100655.66
2022-10-02T19:22:21.906Z,100665.03
2022-10-02T19:24:55.465Z,100664.28
2022-10-02T19:27:30.069Z,100663.56
2022-10-02T19:29:59.372Z,100664.69
2022-10-02T19:32:43.476Z,100679.06
2022-10-02T19:35:18.479Z,100678.34
2022-10-02T19:37:48.760Z,100685.72
2022-10-02T19:40:23.234Z,100681.03
2022-10-02T19:42:52.601Z,100683.56
2022-10-02T19:45:26.875Z,100683.97
2022-10-02T19:48:00.181Z,100685.25
2022-10-02T19:50:37.968Z,100689.13
2022-10-02T19:53:07.933Z,100696.84
2022-10-02T19:55:39.769Z,100702.25
2022-10-02T19:58:17.621Z,100698.66
2022-10-02T20:00:44.554Z,100698.88
2022-10-02T20:03:23.444Z,100704.03
2022-10-02T20:05:54.057Z,100707.75
2022-10-02T20:08:25.403Z,100703.88
2022-10-02T20:10:58.519Z,100701.25
2022-10-02T20:13:42.482Z,100719.44
2022-10-02T20:16:43.758Z,100725.88
2022-10-02T20:19:18.995Z,100731.25
2022-10-02T20:21:52.663Z,100735.50
2022-10-02T20:24:29.703Z,100732.94
2022-10-02T20:27:01.604Z,100737.97
2022-10-02T20:29:34.709Z,100733.41
2022-10-02T20:32:07.720Z,100739.38
2022-10-02T20:34:44.866Z,100744.41
2022-10-02T20:37:23.758Z,100737.03
2022-10-02T20:39:56.716Z,100753.91
2022-10-02T20:42:41.326Z,100751.78
2022-10-02T20:45:12.195Z,100759.47
2022-10-02T20:48:14.473Z,100761.56
2022-10-02T20:50:56.283Z,100752.50
2022-10-02T20:53:48.077Z,100765.56
2022-10-02T20:56:21.128Z,100762.69
2022-10-02T20:59:00.072Z,100759.09
2022-10-02T21:01:37.456Z,100762.44
2022-10-02T21:06:36.687Z,100763.81
2022-10-02T21:09:15.280Z,100768.78
2022-10-02T21:12:00.246Z,100764.53
2022-10-02T21:14:39.560Z,100767.25
2022-10-02T21:17:38.694Z,100756.84
2022-10-02T21:20:33.437Z,100763.81
2022-10-02T21:23:34.862Z,100756.34
2022-10-02T21:26:10.656Z,100755.13
2022-10-02T21:29:04.703Z,100764.06
2022-10-02T21:32:21.609Z,100766.63
2022-10-02T21:35:10.372Z,100771.31
2022-10-02T21:37:56.172Z,100767.44
2022-10-02T21:40:38.150Z,100773.88
2022-10-02T21:43:26.059Z,100785.19
2022-10-02T21:49:27.754Z,100780.53
2022-10-02T21:52:00.693Z,100785.75
2022-10-02T21:54:45.848Z,100788.00
2022-10-02T21:57:31.282Z,100791.28
2022-10-02T22:00:13.041Z,100792.25
2022-10-02T22:02:59.398Z,100799.50
2022-10-02T22:05:47.185Z,100798.31
2022-10-02T22:08:13.939Z,100793.13
2022-10-02T22:10:47.693Z,100794.28
2022-10-02T22:13:36.038Z,100793.97
2022-10-02T22:16:22.314Z,100792.25
2022-10-02T22:19:02.420Z,100792.97
2022-10-02T22:21:41.367Z,100791.50
2022-10-02T22:24:11.201Z,100793.63
2022-10-02T22:26:52.919Z,100796.50
2022-10-02T22:29:27.830Z,100791.97
2022-10-02T22:32:34.738Z,100800.09
2022-10-02T22:35:17.644Z,100810.38
2022-10-02T22:38:05.151Z,100822.22
2022-10-02T22:40:43.771Z,100819.84
2022-10-02T22:43:18.501Z,100818.28
2022-10-02T22:46:00.171Z,100818.72
2022-10-02T22:48:44.905Z,100819.22
2022-10-02T22:51:22.150Z,100821.84
2022-10-02T22:53:53.658Z,100820.38
2022-10-02T22:56:28.783Z,100822.22
2022-10-02T22:59:02.459Z,100825.28
2022-10-02T23:01:59.388Z,100840.81
2022-10-02T23:04:36.459Z,100835.19
2022-10-02T23:07:05.905Z,100835.59
2022-10-02T23:09:46.591Z,100825.19
2022-10-02T23:12:23.333Z,100823.28
2022-10-02T23:15:17.465Z,100826.94
2022-10-02T23:17:58.263Z,100823.66
2022-10-02T23:20:49.297Z,100823.63
2022-10-02T23:23:23.178Z,100832.94
2022-10-02T23:25:53.895Z,100825.97
2022-10-02T23:28:26.741Z,100832.78
2022-10-02T23:31:30.334Z,100833.84
2022-10-02T23:34:08.849Z,100846.41
2022-10-02T23:36:47.643Z,100841.84
2022-10-02T23:39:21.650Z,100835.63
2022-10-02T23:41:51.200Z,100832.38
2022-10-02T23:44:37.098Z,100827.66
2022-10-02T23:47:16.196Z,100824.34
2022-10-02T23:49:46.679Z,100838.75
2022-10-02T23:52:32.073Z,100844.94
2022-10-02T23:55:14.151Z,100836.06
2022-10-02T23:57:59.667Z,100845.38
