createdAt,value
2018-11-14T00:00:05.497Z,27.72
2018-11-14T00:00:43.370Z,27.73
2018-11-14T00:01:21.234Z,27.73
2018-11-14T00:01:59.095Z,27.74
2018-11-14T00:02:38.063Z,27.76
2018-11-14T00:03:15.928Z,27.76
2018-11-14T00:03:53.908Z,27.76
2018-11-14T00:04:31.814Z,27.76
2018-11-14T00:05:10.435Z,27.78
2018-11-14T00:05:48.284Z,27.79
2018-11-14T00:06:26.174Z,27.80
2018-11-14T00:07:04.091Z,27.82
2018-11-14T00:07:42.567Z,27.82
2018-11-14T00:08:21.305Z,27.83
2018-11-14T00:08:59.996Z,27.83
2018-11-14T00:09:39.839Z,27.85
2018-11-14T00:10:18.727Z,27.86
2018-11-14T00:10:57.061Z,27.85
2018-11-14T00:11:35.714Z,27.87
2018-11-14T00:12:14.668Z,27.88
2018-11-14T00:12:53.485Z,27.88
2018-11-14T00:13:32.031Z,27.89
2018-11-14T00:14:10.346Z,27.90
2018-11-14T00:14:48.251Z,27.89
2018-11-14T00:15:27.297Z,27.91
2018-11-14T00:16:05.179Z,27.93
2018-11-14T00:16:43.357Z,27.93
2018-11-14T00:17:21.419Z,27.92
2018-11-14T00:17:59.331Z,27.94
2018-11-14T00:18:38.328Z,27.95
2018-11-14T00:19:16.707Z,27.96
2018-11-14T00:19:55.656Z,27.96
2018-11-14T00:20:34.422Z,27.98
2018-11-14T00:21:12.378Z,27.97
2018-11-14T00:21:50.731Z,27.98
2018-11-14T00:22:28.759Z,28.01
2018-11-14T00:23:06.728Z,28.01
2018-11-14T00:23:44.704Z,28.04
2018-11-14T00:24:22.593Z,28.06
2018-11-14T00:25:00.480Z,28.08
2018-11-14T00:25:38.503Z,28.09
2018-11-14T00:26:16.698Z,28.12
2018-11-14T00:26:54.664Z,28.14
2018-11-14T00:27:32.656Z,28.15
2018-11-14T00:28:10.529Z,28.17
2018-11-14T00:28:48.704Z,28.19
2018-11-14T00:29:26.918Z,28.20
2018-11-14T00:30:05.029Z,28.22
2018-11-14T00:30:43.042Z,28.24
2018-11-14T00:31:21.123Z,28.27
2018-11-14T00:31:59.073Z,28.30
2018-11-14T00:32:36.919Z,28.32
2018-11-14T00:33:15.130Z,28.34
2018-11-14T00:33:55.228Z,28.38
2018-11-14T00:34:33.462Z,28.40
2018-11-14T00:35:12.028Z,28.43
2018-11-14T00:35:49.929Z,28.46
2018-11-14T00:36:28.035Z,28.48
2018-11-14T00:37:06.218Z,28.52
2018-11-14T00:37:44.897Z,28.54
2018-11-14T00:38:22.747Z,28.58
2018-11-14T00:39:00.813Z,28.61
2018-11-14T00:39:38.715Z,28.63
2018-11-14T00:40:17.785Z,28.66
2018-11-14T00:40:56.563Z,28.70
2018-11-14T00:41:34.684Z,28.71
2018-11-14T00:42:12.751Z,28.74
2018-11-14T00:42:51.102Z,28.76
2018-11-14T00:43:28.994Z,28.75
2018-11-14T00:44:06.980Z,28.77
2018-11-14T00:44:44.792Z,28.78
2018-11-14T00:45:23.896Z,28.78
2018-11-14T00:46:02.609Z,28.80
2018-11-14T00:46:40.704Z,28.83
2018-11-14T00:47:18.869Z,28.85
2018-11-14T00:47:56.910Z,28.88
2018-11-14T00:48:34.754Z,28.90
2018-11-14T00:49:12.632Z,28.91
2018-11-14T00:49:50.815Z,28.95
2018-11-14T00:50:28.731Z,28.98
2018-11-14T00:51:06.528Z,28.98
2018-11-14T00:51:45.566Z,29.00
2018-11-14T00:52:23.571Z,29.02
2018-11-14T00:53:01.836Z,29.03
2018-11-14T00:53:39.631Z,29.02
2018-11-14T00:54:17.404Z,29.03
2018-11-14T00:54:55.392Z,29.03
2018-11-14T00:55:33.271Z,29.04
2018-11-14T00:56:11.261Z,29.06
2018-11-14T00:56:50.168Z,29.06
2018-11-14T00:57:28.251Z,29.09
2018-11-14T00:58:06.480Z,29.10
2018-11-14T00:58:44.360Z,29.13
2018-11-14T00:59:22.539Z,29.15
2018-11-14T01:00:00.447Z,29.19
2018-11-14T01:00:38.535Z,29.21
2018-11-14T01:01:16.642Z,29.25
2018-11-14T01:01:55.098Z,29.28
2018-11-14T01:02:33.232Z,29.29
2018-11-14T01:03:12.651Z,29.30
2018-11-14T01:03:50.538Z,29.29
2018-11-14T01:04:28.508Z,29.31
2018-11-14T01:05:06.437Z,29.33
2018-11-14T01:05:45.579Z,29.33
2018-11-14T01:06:23.632Z,29.34
2018-11-14T01:07:01.706Z,29.35
2018-11-14T01:07:40.019Z,29.34
2018-11-14T01:08:18.395Z,29.33
2018-11-14T01:08:56.319Z,29.35
2018-11-14T01:09:34.378Z,29.35
2018-11-14T01:10:15.088Z,29.34
2018-11-14T01:10:53.543Z,29.36
2018-11-14T01:11:31.528Z,29.36
2018-11-14T01:12:09.534Z,29.36
2018-11-14T01:12:48.842Z,29.38
2018-11-14T01:13:26.690Z,29.36
2018-11-14T01:14:04.608Z,29.37
2018-11-14T01:14:42.436Z,29.43
2018-11-14T01:15:21.817Z,29.47
2018-11-14T01:15:59.609Z,29.50
2018-11-14T01:16:37.829Z,29.53
2018-11-14T01:17:15.749Z,29.57
2018-11-14T01:17:53.912Z,29.58
2018-11-14T01:18:31.893Z,29.60
2018-11-14T01:19:11.118Z,29.60
2018-11-14T01:19:48.918Z,29.61
2018-11-14T01:20:26.814Z,29.63
2018-11-14T01:21:05.476Z,29.65
2018-11-14T01:21:43.336Z,29.65
2018-11-14T01:22:21.339Z,29.70
2018-11-14T01:22:59.163Z,29.75
2018-11-14T01:23:37.087Z,29.79
2018-11-14T01:24:15.380Z,29.84
2018-11-14T01:24:53.340Z,29.89
2018-11-14T01:25:31.961Z,29.93
2018-11-14T01:26:10.158Z,29.96
2018-11-14T01:26:47.986Z,29.99
2018-11-14T01:27:25.991Z,30.01
2018-11-14T01:28:03.835Z,30.05
2018-11-14T01:28:41.753Z,30.07
2018-11-14T01:29:19.579Z,30.10
2018-11-14T01:29:57.396Z,30.10
2018-11-14T01:30:35.745Z,30.18
2018-11-14T01:31:13.659Z,30.14
2018-11-14T01:31:51.552Z,30.20
2018-11-14T01:32:29.410Z,30.18
2018-11-14T01:33:07.435Z,30.20
2018-11-14T01:33:45.432Z,30.21
2018-11-14T01:34:23.447Z,30.19
2018-11-14T01:35:01.417Z,30.22
2018-11-14T01:35:39.344Z,30.22
2018-11-14T01:36:17.435Z,30.21
2018-11-14T01:36:56.048Z,30.23
2018-11-14T01:37:34.452Z,30.23
2018-11-14T01:38:14.697Z,30.22
2018-11-14T01:38:52.609Z,30.27
2018-11-14T01:39:30.686Z,30.28
2018-11-14T01:40:11.743Z,30.28
2018-11-14T01:40:49.855Z,30.29
2018-11-14T01:41:27.827Z,30.32
2018-11-14T01:42:05.624Z,30.33
2018-11-14T01:42:43.616Z,30.35
2018-11-14T01:43:22.598Z,30.34
2018-11-14T01:44:02.949Z,30.37
2018-11-14T01:44:40.768Z,30.37
2018-11-14T01:45:20.812Z,30.39
2018-11-14T01:45:58.669Z,30.40
2018-11-14T01:46:36.768Z,30.39
2018-11-14T01:47:14.607Z,30.40
2018-11-14T01:47:55.844Z,30.39
2018-11-14T01:48:34.124Z,30.40
2018-11-14T01:49:12.556Z,30.41
2018-11-14T01:49:50.426Z,30.43
2018-11-14T01:50:28.236Z,30.43
2018-11-14T01:51:06.135Z,30.46
2018-11-14T01:51:44.439Z,30.45
2018-11-14T01:52:22.402Z,30.49
2018-11-14T01:53:00.406Z,30.50
2018-11-14T01:53:38.412Z,30.53
2018-11-14T01:54:16.236Z,30.53
2018-11-14T01:54:55.150Z,30.54
2018-11-14T01:55:33.998Z,30.58
2018-11-14T01:56:12.234Z,30.60
2018-11-14T01:56:50.190Z,30.64
2018-11-14T01:57:28.679Z,30.66
2018-11-14T01:58:07.972Z,30.71
2018-11-14T01:58:45.868Z,30.76
2018-11-14T01:59:24.913Z,30.83
2018-11-14T02:00:02.731Z,30.84
2018-11-14T02:00:40.613Z,30.89
2018-11-14T02:01:19.376Z,30.92
2018-11-14T02:01:57.306Z,30.97
2018-11-14T02:02:35.918Z,31.00
2018-11-14T02:03:13.951Z,31.01
2018-11-14T02:03:51.808Z,31.05
2018-11-14T02:04:29.688Z,31.08
2018-11-14T02:05:08.435Z,31.14
2018-11-14T02:05:46.303Z,31.18
2018-11-14T02:06:24.232Z,31.20
2018-11-14T02:07:02.322Z,31.21
2018-11-14T02:07:40.432Z,31.22
2018-11-14T02:08:18.500Z,31.22
2018-11-14T02:08:56.496Z,31.27
2018-11-14T02:09:34.446Z,31.31
2018-11-14T02:10:14.435Z,31.36
2018-11-14T02:10:52.310Z,31.42
2018-11-14T02:11:30.436Z,31.48
2018-11-14T02:12:08.524Z,31.52
2018-11-14T02:12:46.969Z,31.57
2018-11-14T02:13:26.168Z,31.59
2018-11-14T02:14:04.027Z,31.62
2018-11-14T02:14:42.041Z,31.65
2018-11-14T02:15:22.668Z,31.67
2018-11-14T02:16:00.486Z,31.67
2018-11-14T02:16:38.446Z,31.64
2018-11-14T02:17:17.285Z,31.66
2018-11-14T02:17:55.576Z,31.65
2018-11-14T02:18:34.780Z,31.63
2018-11-14T02:19:12.552Z,31.60
2018-11-14T02:19:50.785Z,31.58
2018-11-14T02:20:28.695Z,31.57
2018-11-14T02:21:06.476Z,31.58
2018-11-14T02:21:44.452Z,31.56
2018-11-14T02:22:22.344Z,31.54
2018-11-14T02:23:00.428Z,31.57
2018-11-14T02:23:38.387Z,31.57
2018-11-14T02:24:16.426Z,31.59
2018-11-14T02:24:55.679Z,31.61
2018-11-14T02:25:34.061Z,31.62
2018-11-14T02:26:11.953Z,31.63
2018-11-14T02:26:49.829Z,31.64
2018-11-14T02:27:27.660Z,31.65
2018-11-14T02:28:05.962Z,31.66
2018-11-14T02:28:43.916Z,31.66
2018-11-14T02:29:21.831Z,31.66
2018-11-14T02:30:00.001Z,31.65
2018-11-14T02:30:38.813Z,31.62
2018-11-14T02:31:17.779Z,31.60
2018-11-14T02:31:56.006Z,31.55
2018-11-14T02:32:34.790Z,31.54
2018-11-14T02:33:12.904Z,31.54
2018-11-14T02:33:51.028Z,31.50
2018-11-14T02:34:28.951Z,31.49
2018-11-14T02:35:08.004Z,31.47
2018-11-14T02:35:45.944Z,31.45
2018-11-14T02:36:23.912Z,31.41
2018-11-14T02:37:01.834Z,31.39
2018-11-14T02:37:41.393Z,31.32
2018-11-14T02:38:19.359Z,31.30
2018-11-14T02:38:57.519Z,31.29
2018-11-14T02:39:35.664Z,31.28
2018-11-14T02:40:18.066Z,31.26
2018-11-14T02:40:56.013Z,31.27
2018-11-14T02:41:33.876Z,31.29
2018-11-14T02:42:11.936Z,31.26
2018-11-14T02:42:50.084Z,31.28
2018-11-14T02:43:28.401Z,31.30
2018-11-14T02:44:06.644Z,31.33
2018-11-14T02:44:44.571Z,31.30
2018-11-14T02:45:22.448Z,31.36
2018-11-14T02:46:00.307Z,31.37
2018-11-14T02:46:38.197Z,31.38
2018-11-14T02:47:16.209Z,31.45
2018-11-14T02:47:54.410Z,31.49
2018-11-14T02:48:33.604Z,31.50
2018-11-14T02:49:12.577Z,31.56
2018-11-14T02:49:50.510Z,31.59
2018-11-14T02:50:28.476Z,31.66
2018-11-14T02:51:22.419Z,31.67
2018-11-14T02:52:00.371Z,31.69
2018-11-14T02:52:38.415Z,31.72
2018-11-14T02:53:16.195Z,31.79
2018-11-14T02:53:55.227Z,31.81
2018-11-14T02:54:33.039Z,31.87
2018-11-14T02:55:12.630Z,31.91
2018-11-14T02:55:56.493Z,31.96
2018-11-14T02:56:34.671Z,32.02
2018-11-14T02:57:13.797Z,32.07
2018-11-14T02:57:51.718Z,32.13
2018-11-14T02:58:29.817Z,32.18
2018-11-14T02:59:08.002Z,32.20
2018-11-14T02:59:46.033Z,32.19
2018-11-14T03:00:25.203Z,32.19
2018-11-14T03:01:03.031Z,32.22
2018-11-14T03:01:40.973Z,32.26
2018-11-14T03:02:18.860Z,32.31
2018-11-14T03:02:56.683Z,32.38
2018-11-14T03:03:34.626Z,32.44
2018-11-14T03:04:12.460Z,32.49
2018-11-14T03:04:50.475Z,32.58
2018-11-14T03:05:28.841Z,32.65
2018-11-14T03:06:06.811Z,32.70
2018-11-14T03:06:44.901Z,32.74
2018-11-14T03:07:24.882Z,32.80
2018-11-14T03:08:02.688Z,32.87
2018-11-14T03:08:41.034Z,32.91
2018-11-14T03:09:19.033Z,32.95
2018-11-14T03:09:56.923Z,32.96
2018-11-14T03:10:35.147Z,33.00
2018-11-14T03:11:13.279Z,33.01
2018-11-14T03:11:51.125Z,33.03
2018-11-14T03:12:29.430Z,33.05
2018-11-14T03:13:07.311Z,33.08
2018-11-14T03:13:47.506Z,33.13
2018-11-14T03:14:26.083Z,33.13
2018-11-14T03:15:03.995Z,33.15
2018-11-14T03:15:42.000Z,33.13
2018-11-14T03:16:21.020Z,33.15
2018-11-14T03:16:58.902Z,33.14
2018-11-14T03:17:36.749Z,33.15
2018-11-14T03:18:15.428Z,33.16
2018-11-14T03:18:54.243Z,33.13
2018-11-14T03:19:32.094Z,33.09
2018-11-14T03:20:12.538Z,33.02
2018-11-14T03:20:51.289Z,33.00
2018-11-14T03:21:29.283Z,32.94
2018-11-14T03:22:07.534Z,32.89
2018-11-14T03:22:45.396Z,32.86
2018-11-14T03:23:23.410Z,32.81
2018-11-14T03:24:01.931Z,32.79
2018-11-14T03:24:39.785Z,32.75
2018-11-14T03:25:17.850Z,32.75
2018-11-14T03:25:55.831Z,32.73
2018-11-14T03:26:33.863Z,32.73
2018-11-14T03:27:11.863Z,32.74
2018-11-14T03:27:50.358Z,32.72
2018-11-14T03:28:28.332Z,32.72
2018-11-14T03:29:06.223Z,32.72
2018-11-14T03:29:44.248Z,32.69
2018-11-14T03:30:22.177Z,32.70
2018-11-14T03:31:00.123Z,32.71
2018-11-14T03:31:38.197Z,32.70
2018-11-14T03:32:16.340Z,32.72
2018-11-14T03:32:54.241Z,32.70
2018-11-14T03:33:32.165Z,32.72
2018-11-14T03:34:10.532Z,32.72
2018-11-14T03:34:48.383Z,32.73
2018-11-14T03:35:26.755Z,32.72
2018-11-14T03:36:08.645Z,32.72
2018-11-14T03:36:46.642Z,32.74
2018-11-14T03:37:25.054Z,32.76
2018-11-14T03:38:03.410Z,32.79
2018-11-14T03:38:41.981Z,32.82
2018-11-14T03:39:20.567Z,32.85
2018-11-14T03:39:59.064Z,32.86
2018-11-14T03:40:37.063Z,32.88
2018-11-14T03:41:15.259Z,32.88
2018-11-14T03:41:53.121Z,32.88
2018-11-14T03:42:31.351Z,32.91
2018-11-14T03:43:10.565Z,32.89
2018-11-14T03:43:48.817Z,32.89
2018-11-14T03:44:26.634Z,32.90
2018-11-14T03:45:04.528Z,32.93
2018-11-14T03:45:42.408Z,32.94
2018-11-14T03:46:20.497Z,32.94
2018-11-14T03:46:59.861Z,32.96
2018-11-14T03:47:37.742Z,32.97
2018-11-14T03:48:15.866Z,32.99
2018-11-14T03:48:53.813Z,33.00
2018-11-14T03:49:31.732Z,33.02
2018-11-14T03:50:10.636Z,33.04
2018-11-14T03:50:48.975Z,33.06
2018-11-14T03:51:26.786Z,33.08
2018-11-14T03:52:05.010Z,33.10
2018-11-14T03:52:43.071Z,33.15
2018-11-14T03:53:21.147Z,33.17
2018-11-14T03:53:59.467Z,33.19
2018-11-14T03:54:37.265Z,33.19
2018-11-14T03:55:15.128Z,33.24
2018-11-14T03:55:53.133Z,33.27
2018-11-14T03:56:31.040Z,33.27
2018-11-14T03:57:08.996Z,33.30
2018-11-14T03:57:47.081Z,33.32
2018-11-14T03:58:26.276Z,33.33
2018-11-14T03:59:05.033Z,33.31
2018-11-14T03:59:43.245Z,33.31
2018-11-14T04:00:21.249Z,33.32
2018-11-14T04:00:59.099Z,33.34
2018-11-14T04:01:36.996Z,33.36
2018-11-14T04:02:16.073Z,33.35
2018-11-14T04:02:54.182Z,33.35
2018-11-14T04:03:32.291Z,33.35
2018-11-14T04:04:10.363Z,33.35
2018-11-14T04:04:48.295Z,33.37
2018-11-14T04:05:26.227Z,33.39
2018-11-14T04:06:04.403Z,33.43
2018-11-14T04:06:42.352Z,33.45
2018-11-14T04:07:20.367Z,33.50
2018-11-14T04:07:58.319Z,33.53
2018-11-14T04:08:36.235Z,33.56
2018-11-14T04:09:16.225Z,33.62
2018-11-14T04:09:54.225Z,33.63
2018-11-14T04:10:32.279Z,33.67
2018-11-14T04:11:11.211Z,33.71
2018-11-14T04:11:49.176Z,33.78
2018-11-14T04:12:27.191Z,33.84
2018-11-14T04:13:05.116Z,33.86
2018-11-14T04:13:43.397Z,33.91
2018-11-14T04:14:21.300Z,33.95
2018-11-14T04:14:59.186Z,33.98
2018-11-14T04:15:37.119Z,34.02
2018-11-14T04:16:15.258Z,34.05
2018-11-14T04:16:53.303Z,34.09
2018-11-14T04:17:31.220Z,34.12
2018-11-14T04:18:09.142Z,34.14
2018-11-14T04:18:47.574Z,34.17
2018-11-14T04:19:25.442Z,34.17
2018-11-14T04:20:03.252Z,34.20
2018-11-14T04:20:41.152Z,34.22
2018-11-14T04:21:19.107Z,34.23
2018-11-14T04:21:56.911Z,34.23
2018-11-14T04:22:34.922Z,34.26
2018-11-14T04:23:12.875Z,34.24
2018-11-14T04:23:52.837Z,34.28
2018-11-14T04:24:30.698Z,34.29
2018-11-14T04:25:11.087Z,34.32
2018-11-14T04:25:49.232Z,34.37
2018-11-14T04:26:27.257Z,34.40
2018-11-14T04:27:05.341Z,34.44
2018-11-14T04:27:43.801Z,34.50
2018-11-14T04:28:22.459Z,34.54
2018-11-14T04:29:00.635Z,34.59
2018-11-14T04:29:38.623Z,34.62
2018-11-14T04:30:18.995Z,34.65
2018-11-14T04:30:57.351Z,34.65
2018-11-14T04:31:35.178Z,34.64
2018-11-14T04:32:13.032Z,34.63
2018-11-14T04:32:51.030Z,34.62
2018-11-14T04:33:30.145Z,34.61
2018-11-14T04:34:08.978Z,34.59
2018-11-14T04:34:47.340Z,34.58
2018-11-14T04:35:25.264Z,34.52
2018-11-14T04:36:03.219Z,34.48
2018-11-14T04:36:41.169Z,34.43
2018-11-14T04:37:19.203Z,34.36
2018-11-14T04:37:57.120Z,34.34
2018-11-14T04:38:35.037Z,34.31
2018-11-14T04:39:14.642Z,34.30
2018-11-14T04:39:53.177Z,34.28
2018-11-14T04:40:31.675Z,34.27
2018-11-14T04:41:11.661Z,34.27
2018-11-14T04:41:50.210Z,34.28
2018-11-14T04:42:28.007Z,34.27
2018-11-14T04:43:05.891Z,34.26
2018-11-14T04:43:43.770Z,34.23
2018-11-14T04:44:21.604Z,34.23
2018-11-14T04:44:59.630Z,34.21
2018-11-14T04:45:37.708Z,34.20
2018-11-14T04:46:16.188Z,34.18
2018-11-14T04:46:54.142Z,34.16
2018-11-14T04:47:32.260Z,34.15
2018-11-14T04:48:10.658Z,34.17
2018-11-14T04:48:49.512Z,34.14
2018-11-14T04:49:27.658Z,34.12
2018-11-14T04:50:05.504Z,34.04
2018-11-14T04:50:43.447Z,34.02
2018-11-14T04:51:21.511Z,34.01
2018-11-14T04:53:03.128Z,33.98
2018-11-14T04:53:40.936Z,33.99
2018-11-14T04:54:18.717Z,33.96
2018-11-14T04:54:56.634Z,33.95
2018-11-14T04:55:34.613Z,33.92
2018-11-14T04:56:12.476Z,33.90
2018-11-14T04:56:50.648Z,33.88
2018-11-14T04:57:30.173Z,33.87
2018-11-14T04:58:08.151Z,33.86
2018-11-14T04:58:45.960Z,33.86
2018-11-14T04:59:23.858Z,33.85
2018-11-14T05:00:01.731Z,33.84
2018-11-14T05:00:39.560Z,33.83
2018-11-14T05:01:18.228Z,33.82
2018-11-14T05:01:56.088Z,33.80
2018-11-14T05:02:34.023Z,33.78
2018-11-14T05:03:12.827Z,33.77
2018-11-14T05:03:52.144Z,33.76
2018-11-14T05:04:30.156Z,33.75
2018-11-14T05:05:10.170Z,33.75
2018-11-14T05:05:48.044Z,33.73
2018-11-14T05:06:25.899Z,33.76
2018-11-14T05:07:05.101Z,33.78
2018-11-14T05:07:43.254Z,33.80
2018-11-14T05:08:21.182Z,33.82
2018-11-14T05:08:59.003Z,33.83
2018-11-14T05:09:36.971Z,33.85
2018-11-14T05:10:18.060Z,33.88
2018-11-14T05:10:56.140Z,33.88
2018-11-14T05:11:34.107Z,33.88
2018-11-14T05:12:11.960Z,33.88
2018-11-14T05:12:50.367Z,33.87
2018-11-14T05:13:29.199Z,33.86
2018-11-14T05:14:07.176Z,33.85
2018-11-14T05:14:46.000Z,33.85
2018-11-14T05:15:25.192Z,33.86
2018-11-14T05:16:03.495Z,33.85
2018-11-14T05:16:41.755Z,33.86
2018-11-14T05:17:20.339Z,33.86
2018-11-14T05:17:58.644Z,33.88
2018-11-14T05:18:36.659Z,33.90
2018-11-14T05:19:14.668Z,33.92
2018-11-14T05:19:53.108Z,33.94
2018-11-14T05:20:31.068Z,33.95
2018-11-14T05:21:08.823Z,33.97
2018-11-14T05:21:46.645Z,33.99
2018-11-14T05:22:24.471Z,34.02
2018-11-14T05:23:02.539Z,34.06
2018-11-14T05:23:41.716Z,34.06
2018-11-14T05:24:19.801Z,34.06
2018-11-14T05:24:57.544Z,34.08
2018-11-14T05:25:35.380Z,34.04
2018-11-14T05:26:14.274Z,34.00
2018-11-14T05:26:52.075Z,33.99
2018-11-14T05:27:29.931Z,33.99
2018-11-14T05:28:07.848Z,33.97
2018-11-14T05:28:46.674Z,33.99
2018-11-14T05:29:24.725Z,33.99
2018-11-14T05:30:02.652Z,33.99
2018-11-14T05:30:40.655Z,34.00
2018-11-14T05:31:19.124Z,34.03
2018-11-14T05:31:57.239Z,34.06
2018-11-14T05:32:35.448Z,34.09
2018-11-14T05:33:13.334Z,34.10
2018-11-14T05:33:51.307Z,34.10
2018-11-14T05:34:29.965Z,34.16
2018-11-14T05:35:08.551Z,34.17
2018-11-14T05:35:46.368Z,34.18
2018-11-14T05:36:24.939Z,34.17
2018-11-14T05:37:02.886Z,34.16
2018-11-14T05:37:41.598Z,34.17
2018-11-14T05:38:19.519Z,34.19
2018-11-14T05:38:57.500Z,34.16
2018-11-14T05:39:35.589Z,34.19
2018-11-14T05:40:19.590Z,34.18
2018-11-14T05:40:58.354Z,34.18
2018-11-14T05:41:37.025Z,34.17
2018-11-14T05:42:16.248Z,34.12
2018-11-14T05:42:54.883Z,34.14
2018-11-14T05:43:32.755Z,34.11
2018-11-14T05:44:10.675Z,34.10
2018-11-14T05:44:48.891Z,34.08
2018-11-14T05:45:28.076Z,34.06
2018-11-14T05:46:06.027Z,34.01
2018-11-14T05:46:43.818Z,34.01
2018-11-14T05:47:21.786Z,33.98
2018-11-14T05:47:59.662Z,33.95
2018-11-14T05:48:37.483Z,33.90
2018-11-14T05:49:15.794Z,33.88
2018-11-14T05:49:55.219Z,33.86
2018-11-14T05:50:33.931Z,33.84
2018-11-14T05:51:11.810Z,33.82
2018-11-14T05:51:49.798Z,33.78
2018-11-14T05:52:27.704Z,33.70
2018-11-14T05:53:06.204Z,33.62
2018-11-14T05:53:44.272Z,33.59
2018-11-14T05:54:22.268Z,33.64
2018-11-14T05:55:01.089Z,33.69
2018-11-14T05:55:38.967Z,33.72
2018-11-14T05:56:17.298Z,33.76
2018-11-14T05:56:55.287Z,33.77
2018-11-14T05:57:33.194Z,33.81
2018-11-14T05:58:11.869Z,33.80
2018-11-14T05:58:49.775Z,33.83
2018-11-14T05:59:27.737Z,33.86
2018-11-14T06:00:06.023Z,33.89
2018-11-14T06:00:44.382Z,33.91
2018-11-14T06:01:22.319Z,33.93
2018-11-14T06:02:00.128Z,33.95
2018-11-14T06:02:38.166Z,33.98
2018-11-14T06:03:22.752Z,34.01
2018-11-14T06:04:00.686Z,34.03
2018-11-14T06:04:38.610Z,34.06
2018-11-14T06:05:16.552Z,34.10
2018-11-14T06:05:55.167Z,34.14
2018-11-14T06:06:33.248Z,34.18
2018-11-14T06:07:11.169Z,34.24
2018-11-14T06:07:49.117Z,34.26
2018-11-14T06:08:26.965Z,34.30
2018-11-14T06:09:05.275Z,34.33
2018-11-14T06:09:43.338Z,34.35
2018-11-14T06:10:21.137Z,34.39
2018-11-14T06:10:58.904Z,34.44
2018-11-14T06:11:36.819Z,34.48
2018-11-14T06:12:15.024Z,34.51
2018-11-14T06:12:52.974Z,34.54
2018-11-14T06:13:30.800Z,34.55
2018-11-14T06:14:08.674Z,34.55
2018-11-14T06:14:46.793Z,34.56
2018-11-14T06:15:25.135Z,34.52
2018-11-14T06:16:04.288Z,34.49
2018-11-14T06:16:42.218Z,34.48
2018-11-14T06:17:20.251Z,34.48
2018-11-14T06:18:00.097Z,34.42
2018-11-14T06:18:38.045Z,34.39
2018-11-14T06:19:15.934Z,34.41
2018-11-14T06:19:53.806Z,34.43
2018-11-14T06:20:31.647Z,34.42
2018-11-14T06:21:10.153Z,34.46
2018-11-14T06:21:48.572Z,34.49
2018-11-14T06:22:27.351Z,34.51
2018-11-14T06:23:05.439Z,34.52
2018-11-14T06:23:43.559Z,34.56
2018-11-14T06:24:21.393Z,34.57
2018-11-14T06:25:03.015Z,34.58
2018-11-14T06:25:41.535Z,34.59
2018-11-14T06:26:20.029Z,34.60
2018-11-14T06:26:58.053Z,34.62
2018-11-14T06:27:41.790Z,34.64
2018-11-14T06:28:20.088Z,34.63
2018-11-14T06:28:58.746Z,34.63
2018-11-14T06:29:36.617Z,34.62
2018-11-14T06:30:15.600Z,34.65
2018-11-14T06:30:53.811Z,34.65
2018-11-14T06:31:31.663Z,34.65
2018-11-14T06:32:09.848Z,34.66
2018-11-14T06:32:47.705Z,34.65
2018-11-14T06:33:25.662Z,34.70
2018-11-14T06:34:03.494Z,34.70
2018-11-14T06:34:41.350Z,34.73
2018-11-14T06:35:19.529Z,34.73
2018-11-14T06:35:57.552Z,34.77
2018-11-14T06:36:35.482Z,34.77
2018-11-14T06:37:13.358Z,34.80
2018-11-14T06:37:52.337Z,34.84
2018-11-14T06:38:30.239Z,34.84
2018-11-14T06:39:10.635Z,34.81
2018-11-14T06:39:49.406Z,34.77
2018-11-14T06:40:27.236Z,34.76
2018-11-14T06:41:05.152Z,34.70
2018-11-14T06:41:43.853Z,34.65
2018-11-14T06:42:21.888Z,34.60
2018-11-14T06:42:59.672Z,34.57
2018-11-14T06:43:38.227Z,34.54
2018-11-14T06:44:16.950Z,34.49
2018-11-14T06:44:55.765Z,34.45
2018-11-14T06:45:34.777Z,34.42
2018-11-14T06:46:13.222Z,34.45
2018-11-14T06:46:51.908Z,34.51
2018-11-14T06:47:32.697Z,34.46
2018-11-14T06:48:10.850Z,34.46
2018-11-14T06:48:48.763Z,34.38
2018-11-14T06:49:26.987Z,34.37
2018-11-14T06:50:06.059Z,34.34
2018-11-14T06:50:44.024Z,34.38
2018-11-14T06:51:21.824Z,34.37
2018-11-14T06:51:59.818Z,34.42
2018-11-14T06:52:39.159Z,34.41
2018-11-14T06:53:17.112Z,34.38
2018-11-14T06:53:56.569Z,34.41
2018-11-14T06:54:34.574Z,34.39
2018-11-14T06:55:14.548Z,34.30
2018-11-14T06:55:52.444Z,34.28
2018-11-14T06:56:30.280Z,34.25
2018-11-14T06:57:08.225Z,34.27
2018-11-14T06:57:46.463Z,34.27
2018-11-14T06:58:24.602Z,34.27
2018-11-14T06:59:02.500Z,34.26
2018-11-14T06:59:40.920Z,34.26
2018-11-14T07:00:25.664Z,34.25
2018-11-14T07:01:03.712Z,34.21
2018-11-14T07:01:42.275Z,34.22
2018-11-14T07:02:20.336Z,34.19
2018-11-14T07:02:58.959Z,34.18
2018-11-14T07:03:37.758Z,34.15
2018-11-14T07:04:15.754Z,34.14
2018-11-14T07:04:54.683Z,34.20
2018-11-14T07:05:32.665Z,34.23
2018-11-14T07:06:09.988Z,34.25
2018-11-14T07:06:48.914Z,34.27
2018-11-14T07:07:26.755Z,34.23
2018-11-14T07:08:05.305Z,34.21
2018-11-14T07:08:43.298Z,34.18
2018-11-14T07:09:21.476Z,34.17
2018-11-14T07:09:59.447Z,34.15
2018-11-14T07:10:38.686Z,34.14
2018-11-14T07:11:16.544Z,34.12
2018-11-14T07:11:55.526Z,34.14
2018-11-14T07:12:33.624Z,34.13
2018-11-14T07:13:12.780Z,34.11
2018-11-14T07:13:50.798Z,34.14
2018-11-14T07:14:28.643Z,34.11
2018-11-14T07:15:06.644Z,34.11
2018-11-14T07:15:45.042Z,34.08
2018-11-14T07:16:22.843Z,34.02
2018-11-14T07:17:01.678Z,33.99
2018-11-14T07:17:39.593Z,33.87
2018-11-14T07:18:17.540Z,33.79
2018-11-14T07:18:55.380Z,33.68
2018-11-14T07:19:33.311Z,33.62
2018-11-14T07:20:15.485Z,33.57
2018-11-14T07:20:53.291Z,33.54
2018-11-14T07:21:32.132Z,33.50
2018-11-14T07:22:10.683Z,33.40
2018-11-14T07:22:48.542Z,33.34
2018-11-14T07:23:26.495Z,33.37
2018-11-14T07:24:04.331Z,33.31
2018-11-14T07:24:43.648Z,33.25
2018-11-14T07:25:21.768Z,33.23
2018-11-14T07:26:00.459Z,33.21
2018-11-14T07:26:38.508Z,33.17
2018-11-14T07:27:16.717Z,33.13
2018-11-14T07:27:54.527Z,33.09
2018-11-14T07:28:32.734Z,33.10
2018-11-14T07:29:10.774Z,33.13
2018-11-14T07:29:48.823Z,33.22
2018-11-14T07:30:27.853Z,33.27
2018-11-14T07:31:05.908Z,33.28
2018-11-14T07:31:43.808Z,33.32
2018-11-14T07:32:21.763Z,33.32
2018-11-14T07:33:07.631Z,33.28
2018-11-14T07:33:46.708Z,33.23
2018-11-14T07:34:24.884Z,33.26
2018-11-14T07:35:02.856Z,33.26
2018-11-14T07:35:40.802Z,33.30
2018-11-14T07:36:18.741Z,33.29
2018-11-14T07:36:56.585Z,33.25
2018-11-14T07:37:34.458Z,33.13
2018-11-14T07:38:50.819Z,32.97
2018-11-14T07:39:28.673Z,32.55
2018-11-14T07:40:06.739Z,32.48
2018-11-14T07:40:44.627Z,32.40
2018-11-14T07:41:26.959Z,32.28
2018-11-14T07:42:04.817Z,32.18
2018-11-14T07:42:43.519Z,32.05
2018-11-14T07:43:21.557Z,31.91
2018-11-14T07:44:02.591Z,31.73
2018-11-14T07:44:40.473Z,31.64
2018-11-14T07:45:18.507Z,31.58
2018-11-14T07:45:59.567Z,31.53
2018-11-14T07:46:37.991Z,31.39
2018-11-14T07:47:15.901Z,31.31
2018-11-14T07:47:53.672Z,31.22
2018-11-14T07:48:31.777Z,31.20
2018-11-14T07:49:10.108Z,31.09
2018-11-14T07:49:48.173Z,31.02
2018-11-14T07:50:26.008Z,30.95
2018-11-14T07:51:04.288Z,30.92
2018-11-14T07:51:42.196Z,30.87
2018-11-14T07:52:20.250Z,30.85
2018-11-14T07:52:58.041Z,30.84
2018-11-14T07:53:37.303Z,30.77
2018-11-14T07:54:15.623Z,30.76
2018-11-14T07:54:53.555Z,30.68
2018-11-14T07:55:31.512Z,30.61
2018-11-14T07:56:09.749Z,30.55
2018-11-14T07:56:47.693Z,30.51
2018-11-14T07:57:29.075Z,30.52
2018-11-14T07:58:07.430Z,30.46
2018-11-14T07:58:45.279Z,30.51
2018-11-14T07:59:24.415Z,30.48
2018-11-14T08:00:02.528Z,30.45
2018-11-14T08:00:40.935Z,30.40
2018-11-14T08:01:18.842Z,30.39
2018-11-14T08:01:56.724Z,30.34
2018-11-14T08:02:35.817Z,30.31
2018-11-14T08:03:14.327Z,30.31
2018-11-14T08:03:52.275Z,30.31
2018-11-14T08:04:30.188Z,30.25
2018-11-14T08:05:08.649Z,30.25
2018-11-14T08:05:46.675Z,30.24
2018-11-14T08:06:24.588Z,30.22
2018-11-14T08:07:02.489Z,30.21
2018-11-14T08:07:40.547Z,30.18
2018-11-14T08:08:19.569Z,30.13
2018-11-14T08:08:57.556Z,30.07
2018-11-14T08:09:35.481Z,30.09
2018-11-14T08:10:15.136Z,30.05
2018-11-14T08:10:53.368Z,30.00
2018-11-14T08:11:31.183Z,29.97
2018-11-14T08:12:09.156Z,29.93
2018-11-14T08:12:47.686Z,29.85
2018-11-14T08:13:26.756Z,29.82
2018-11-14T08:14:04.720Z,29.76
2018-11-14T08:14:43.608Z,29.70
2018-11-14T08:15:21.388Z,29.64