createdAt,value
2018-01-18T00:00:27.035Z,7.40
2018-01-18T00:00:58.594Z,7.40
2018-01-18T00:01:30.161Z,7.30
2018-01-18T00:02:01.756Z,7.30
2018-01-18T00:02:33.303Z,7.30
2018-01-18T00:03:04.893Z,7.30
2018-01-18T00:03:36.479Z,7.40
2018-01-18T00:04:08.023Z,7.30
2018-01-18T00:04:39.567Z,7.40
2018-01-18T00:05:11.133Z,7.30
2018-01-18T00:05:42.699Z,7.30
2018-01-18T00:06:14.253Z,7.30
2018-01-18T00:06:45.857Z,7.30
2018-01-18T00:07:17.441Z,7.30
2018-01-18T00:07:49.009Z,7.30
2018-01-18T00:08:20.566Z,7.30
2018-01-18T00:08:52.124Z,7.30
2018-01-18T00:09:23.705Z,7.30
2018-01-18T00:09:55.271Z,7.30
2018-01-18T00:10:26.825Z,7.30
2018-01-18T00:10:58.411Z,7.30
2018-01-18T00:11:29.957Z,7.40
2018-01-18T00:12:01.511Z,7.30
2018-01-18T00:12:33.095Z,7.30
2018-01-18T00:13:04.640Z,7.40
2018-01-18T00:13:36.201Z,7.40
2018-01-18T00:14:07.773Z,7.40
2018-01-18T00:14:39.373Z,7.40
2018-01-18T00:15:10.920Z,7.40
2018-01-18T00:15:42.497Z,7.40
2018-01-18T00:16:14.063Z,7.40
2018-01-18T00:16:45.601Z,7.40
2018-01-18T00:17:17.213Z,7.40
2018-01-18T00:17:48.785Z,7.50
2018-01-18T00:18:20.342Z,7.50
2018-01-18T00:18:51.893Z,7.40
2018-01-18T00:19:23.439Z,7.50
2018-01-18T00:19:54.997Z,7.50
2018-01-18T00:20:26.553Z,7.50
2018-01-18T00:20:58.125Z,7.50
2018-01-18T00:21:29.707Z,7.50
2018-01-18T00:22:01.313Z,7.50
2018-01-18T00:22:32.883Z,7.40
2018-01-18T00:23:04.474Z,7.50
2018-01-18T00:23:36.025Z,7.40
2018-01-18T00:24:07.581Z,7.50
2018-01-18T00:24:39.135Z,7.50
2018-01-18T00:25:10.718Z,7.50
2018-01-18T00:25:42.243Z,7.50
2018-01-18T00:26:13.792Z,7.40
2018-01-18T00:26:45.334Z,7.50
2018-01-18T00:27:16.890Z,7.50
2018-01-18T00:27:48.433Z,7.50
2018-01-18T00:28:20.031Z,7.50
2018-01-18T00:28:51.587Z,7.50
2018-01-18T00:29:23.138Z,7.50
2018-01-18T00:29:54.691Z,7.50
2018-01-18T00:30:26.261Z,7.50
2018-01-18T00:30:57.840Z,7.50
2018-01-18T00:31:29.412Z,7.50
2018-01-18T00:32:00.975Z,7.40
2018-01-18T00:32:32.526Z,7.50
2018-01-18T00:33:04.066Z,7.40
2018-01-18T00:33:35.607Z,7.50
2018-01-18T00:34:07.171Z,7.40
2018-01-18T00:34:38.711Z,7.40
2018-01-18T00:35:10.242Z,7.50
2018-01-18T00:35:41.808Z,7.50
2018-01-18T00:36:13.348Z,7.50
2018-01-18T00:36:44.915Z,7.50
2018-01-18T00:37:16.483Z,7.50
2018-01-18T00:37:48.031Z,7.50
2018-01-18T00:38:19.589Z,7.50
2018-01-18T00:38:51.157Z,7.50
2018-01-18T00:39:22.713Z,7.50
2018-01-18T00:39:54.259Z,7.50
2018-01-18T00:40:25.816Z,7.50
2018-01-18T00:40:57.356Z,7.50
2018-01-18T00:41:28.911Z,7.50
2018-01-18T00:42:00.457Z,7.50
2018-01-18T00:42:32.017Z,7.60
2018-01-18T00:43:03.589Z,7.50
2018-01-18T00:43:35.129Z,7.50
2018-01-18T00:44:06.686Z,7.50
2018-01-18T00:44:38.257Z,7.50
2018-01-18T00:45:09.819Z,7.50
2018-01-18T00:45:41.378Z,7.40
2018-01-18T00:46:12.949Z,7.60
2018-01-18T00:46:44.520Z,7.50
2018-01-18T00:47:16.085Z,7.50
2018-01-18T00:47:47.667Z,7.60
2018-01-18T00:48:19.260Z,7.60
2018-01-18T00:48:50.801Z,7.60
2018-01-18T00:49:22.350Z,7.60
2018-01-18T00:49:53.895Z,7.50
2018-01-18T00:50:25.458Z,7.60
2018-01-18T00:50:57.032Z,7.50
2018-01-18T00:51:28.581Z,7.50
2018-01-18T00:52:00.126Z,7.50
2018-01-18T00:52:31.677Z,7.50
2018-01-18T00:53:03.219Z,7.50
2018-01-18T00:53:34.776Z,7.50
2018-01-18T00:54:06.317Z,7.60
2018-01-18T00:54:37.874Z,7.50
2018-01-18T00:55:09.421Z,7.50
2018-01-18T00:55:40.986Z,7.60
2018-01-18T00:56:12.535Z,7.60
2018-01-18T00:56:44.093Z,7.60
2018-01-18T00:57:15.767Z,7.50
2018-01-18T00:57:47.313Z,7.60
2018-01-18T00:58:18.864Z,7.60
2018-01-18T00:58:50.421Z,7.50
2018-01-18T00:59:22.037Z,7.60
2018-01-18T00:59:53.578Z,7.60
2018-01-18T01:00:25.177Z,7.50
2018-01-18T01:00:56.753Z,7.60
2018-01-18T01:01:28.324Z,7.70
2018-01-18T01:01:59.895Z,7.60
2018-01-18T01:02:31.462Z,7.50
2018-01-18T01:03:03.016Z,7.50
2018-01-18T01:03:34.573Z,7.50
2018-01-18T01:04:06.131Z,7.50
2018-01-18T01:04:37.691Z,7.60
2018-01-18T01:05:09.268Z,7.50
2018-01-18T01:05:40.852Z,7.50
2018-01-18T01:06:12.411Z,7.50
2018-01-18T01:06:43.974Z,7.50
2018-01-18T01:07:15.521Z,7.50
2018-01-18T01:07:47.124Z,7.60
2018-01-18T01:08:18.735Z,7.50
2018-01-18T01:08:50.339Z,7.50
2018-01-18T01:09:21.983Z,7.50
2018-01-18T01:09:53.576Z,7.60
2018-01-18T01:10:25.240Z,7.60
2018-01-18T01:10:56.862Z,7.50
2018-01-18T01:11:28.483Z,7.50
2018-01-18T01:12:00.081Z,7.50
2018-01-18T01:12:31.701Z,7.50
2018-01-18T01:13:03.318Z,7.60
2018-01-18T01:13:34.957Z,7.50
2018-01-18T01:14:06.586Z,7.50
2018-01-18T01:14:38.197Z,7.50
2018-01-18T01:15:09.848Z,7.40
2018-01-18T01:15:41.506Z,7.30
2018-01-18T01:16:13.135Z,7.40
2018-01-18T01:16:44.752Z,7.40
2018-01-18T01:17:16.370Z,7.30
2018-01-18T01:17:47.973Z,7.40
2018-01-18T01:18:19.585Z,7.30
2018-01-18T01:18:51.205Z,7.30
2018-01-18T01:19:22.793Z,7.30
2018-01-18T01:19:54.410Z,7.30
2018-01-18T01:20:26.037Z,7.30
2018-01-18T01:20:57.685Z,7.20
2018-01-18T01:21:29.292Z,7.20
2018-01-18T01:22:00.949Z,7.30
2018-01-18T01:22:32.571Z,7.20
2018-01-18T01:23:04.214Z,7.30
2018-01-18T01:23:35.847Z,7.30
2018-01-18T01:24:07.490Z,7.20
2018-01-18T01:24:39.117Z,7.20
2018-01-18T01:25:10.718Z,7.20
2018-01-18T01:25:42.356Z,7.20
2018-01-18T01:26:13.965Z,7.10
2018-01-18T01:26:45.590Z,7.10
2018-01-18T01:27:20.817Z,7.10
2018-01-18T01:27:52.407Z,7.00
2018-01-18T01:28:24.031Z,7.10
2018-01-18T01:28:55.665Z,7.10
2018-01-18T01:29:27.243Z,7.00
2018-01-18T01:29:58.838Z,7.00
2018-01-18T01:30:30.405Z,6.90
2018-01-18T01:31:01.985Z,6.90
2018-01-18T01:31:33.559Z,6.90
2018-01-18T01:32:05.112Z,6.80
2018-01-18T01:32:36.672Z,6.90
2018-01-18T01:33:08.244Z,6.80
2018-01-18T01:33:39.788Z,6.80
2018-01-18T01:34:11.341Z,6.80
2018-01-18T01:34:42.892Z,6.70
2018-01-18T01:35:14.445Z,6.70
2018-01-18T01:35:46.003Z,6.70
2018-01-18T01:36:17.568Z,6.70
2018-01-18T01:36:49.129Z,6.70
2018-01-18T01:37:20.687Z,6.70
2018-01-18T01:37:52.237Z,6.60
2018-01-18T01:38:23.803Z,6.50
2018-01-18T01:38:55.350Z,6.50
2018-01-18T01:39:26.921Z,6.50
2018-01-18T01:39:58.465Z,6.50
2018-01-18T01:40:30.039Z,6.50
2018-01-18T01:41:01.608Z,6.50
2018-01-18T01:41:33.160Z,6.40
2018-01-18T01:42:04.705Z,6.40
2018-01-18T01:42:36.259Z,6.50
2018-01-18T01:43:07.841Z,6.40
2018-01-18T01:43:39.419Z,6.40
2018-01-18T01:44:10.969Z,6.40
2018-01-18T01:44:42.548Z,6.50
2018-01-18T01:45:14.150Z,6.40
2018-01-18T01:45:45.689Z,6.50
2018-01-18T01:46:17.248Z,6.40
2018-01-18T01:46:48.793Z,6.50
2018-01-18T01:47:20.423Z,6.40
2018-01-18T01:47:51.950Z,6.50
2018-01-18T01:48:37.956Z,6.40
2018-01-18T01:49:09.535Z,6.30
2018-01-18T01:49:41.100Z,6.40
2018-01-18T01:50:12.657Z,6.30
2018-01-18T01:50:44.239Z,6.40
2018-01-18T01:51:15.789Z,6.30
2018-01-18T01:51:47.349Z,6.30
2018-01-18T01:52:18.895Z,6.30
2018-01-18T01:52:50.485Z,6.30
2018-01-18T01:53:22.035Z,6.30
2018-01-18T01:53:53.603Z,6.20
2018-01-18T01:54:25.170Z,6.30
2018-01-18T01:54:56.718Z,6.20
2018-01-18T01:55:28.292Z,6.20
2018-01-18T01:55:59.848Z,6.20
2018-01-18T01:56:31.386Z,6.20
2018-01-18T01:57:02.942Z,6.20
2018-01-18T01:57:34.502Z,6.10
2018-01-18T01:58:06.077Z,6.00
2018-01-18T01:58:37.640Z,6.10
2018-01-18T01:59:09.203Z,6.10
2018-01-18T01:59:40.743Z,6.10
2018-01-18T02:00:12.286Z,6.10
2018-01-18T02:00:43.857Z,6.00
2018-01-18T02:01:15.603Z,6.10
2018-01-18T02:01:47.157Z,6.10
2018-01-18T02:02:18.698Z,6.10
2018-01-18T02:02:50.266Z,6.10
2018-01-18T02:03:21.846Z,6.10
2018-01-18T02:03:53.393Z,6.10
2018-01-18T02:04:24.954Z,6.10
2018-01-18T02:04:56.515Z,6.10
2018-01-18T02:05:28.094Z,6.20
2018-01-18T02:05:59.668Z,6.10
2018-01-18T02:06:31.257Z,6.10
2018-01-18T02:07:02.817Z,6.20
2018-01-18T02:07:34.385Z,6.20
2018-01-18T02:08:05.970Z,6.20
2018-01-18T02:08:37.547Z,6.20
2018-01-18T02:09:09.126Z,6.10
2018-01-18T02:09:40.697Z,6.20
2018-01-18T02:10:12.266Z,6.10
2018-01-18T02:10:43.820Z,6.10
2018-01-18T02:11:15.366Z,6.10
2018-01-18T02:11:46.920Z,6.00
2018-01-18T02:12:18.488Z,6.10
2018-01-18T02:12:50.414Z,6.00
2018-01-18T02:13:21.955Z,6.00
2018-01-18T02:13:53.569Z,6.10
2018-01-18T02:14:25.119Z,6.00
2018-01-18T02:14:56.684Z,6.20
2018-01-18T02:15:28.252Z,6.10
2018-01-18T02:15:59.813Z,6.10
2018-01-18T02:16:31.367Z,6.10
2018-01-18T02:17:02.974Z,6.10
2018-01-18T02:17:34.532Z,6.00
2018-01-18T02:18:06.097Z,6.00
2018-01-18T02:18:37.667Z,6.00
2018-01-18T02:19:09.255Z,6.10
2018-01-18T02:19:40.843Z,6.10
2018-01-18T02:20:12.426Z,6.10
2018-01-18T02:20:44.005Z,6.00
2018-01-18T02:21:15.569Z,6.00
2018-01-18T02:21:47.119Z,6.00
2018-01-18T02:22:18.684Z,6.10
2018-01-18T02:22:50.242Z,6.10
2018-01-18T02:23:21.791Z,6.00
2018-01-18T02:23:53.359Z,6.00
2018-01-18T02:24:24.948Z,6.00
2018-01-18T02:24:56.534Z,6.00
2018-01-18T02:25:28.129Z,6.00
2018-01-18T02:25:59.696Z,6.10
2018-01-18T02:26:31.257Z,6.00
2018-01-18T02:27:02.824Z,5.90
2018-01-18T02:27:34.379Z,6.00
2018-01-18T02:28:05.956Z,6.00
2018-01-18T02:28:37.552Z,6.00
2018-01-18T02:29:09.096Z,6.10
2018-01-18T02:29:40.670Z,6.10
2018-01-18T02:30:12.239Z,6.10
2018-01-18T02:30:43.839Z,6.00
2018-01-18T02:31:15.400Z,6.10
2018-01-18T02:31:46.967Z,6.10
2018-01-18T02:32:18.532Z,6.10
2018-01-18T02:32:50.125Z,6.10
2018-01-18T02:33:21.684Z,6.00
2018-01-18T02:33:53.261Z,6.00
2018-01-18T02:34:24.862Z,6.00
2018-01-18T02:34:56.452Z,6.00
2018-01-18T02:35:28.021Z,5.90
2018-01-18T02:35:59.581Z,5.90
2018-01-18T02:36:31.153Z,5.90
2018-01-18T02:37:02.707Z,5.90
2018-01-18T02:37:34.247Z,6.00
2018-01-18T02:38:05.822Z,5.80
2018-01-18T02:38:37.400Z,6.00
2018-01-18T02:39:08.951Z,5.90
2018-01-18T02:39:40.526Z,5.90
2018-01-18T02:40:12.113Z,5.80
2018-01-18T02:40:43.662Z,5.80
2018-01-18T02:41:15.227Z,5.90
2018-01-18T02:41:46.787Z,5.80
2018-01-18T02:42:18.377Z,5.80
2018-01-18T02:42:49.966Z,5.80
2018-01-18T02:43:21.542Z,5.70
2018-01-18T02:43:53.115Z,5.80
2018-01-18T02:44:24.673Z,5.60
2018-01-18T02:44:56.249Z,5.60
2018-01-18T02:45:27.854Z,5.70
2018-01-18T02:45:59.469Z,5.70
2018-01-18T02:46:31.043Z,5.60
2018-01-18T02:47:02.601Z,5.50
2018-01-18T02:47:34.159Z,5.50
2018-01-18T02:48:05.732Z,5.50
2018-01-18T02:48:37.303Z,5.50
2018-01-18T02:49:08.858Z,5.50
2018-01-18T02:49:40.411Z,5.50
2018-01-18T02:50:11.954Z,5.40
2018-01-18T02:50:43.527Z,5.50
2018-01-18T02:51:15.101Z,5.40
2018-01-18T02:51:46.669Z,5.50
2018-01-18T02:52:18.231Z,5.50
2018-01-18T02:52:49.809Z,5.40
2018-01-18T02:53:21.361Z,5.40
2018-01-18T02:53:52.915Z,5.40
2018-01-18T02:54:24.487Z,5.50
2018-01-18T02:54:56.095Z,5.40
2018-01-18T02:55:27.687Z,5.40
2018-01-18T02:55:59.257Z,5.40
2018-01-18T02:56:30.811Z,5.40
2018-01-18T02:57:02.369Z,5.30
2018-01-18T02:57:33.927Z,5.40
2018-01-18T02:58:05.499Z,5.40
2018-01-18T02:58:37.071Z,5.30
2018-01-18T02:59:08.650Z,5.30
2018-01-18T02:59:40.192Z,5.40
2018-01-18T03:00:11.767Z,5.30
2018-01-18T03:00:43.349Z,5.30
2018-01-18T03:01:14.937Z,5.30
2018-01-18T03:01:46.519Z,5.40
2018-01-18T03:02:18.094Z,5.40
2018-01-18T03:02:49.640Z,5.40
2018-01-18T03:03:21.172Z,5.30
2018-01-18T03:03:52.733Z,5.30
2018-01-18T03:04:24.271Z,5.30
2018-01-18T03:04:55.831Z,5.30
2018-01-18T03:05:27.402Z,5.30
2018-01-18T03:05:58.953Z,5.40
2018-01-18T03:06:30.541Z,5.40
2018-01-18T03:07:02.125Z,5.30
2018-01-18T03:07:33.694Z,5.20
2018-01-18T03:08:05.231Z,5.30
2018-01-18T03:08:36.801Z,5.30
2018-01-18T03:09:08.388Z,5.30
2018-01-18T03:09:39.945Z,5.30
2018-01-18T03:10:11.491Z,5.30
2018-01-18T03:10:43.055Z,5.30
2018-01-18T03:11:14.605Z,5.20
2018-01-18T03:11:46.187Z,5.20
2018-01-18T03:12:17.751Z,5.20
2018-01-18T03:12:49.339Z,5.20
2018-01-18T03:13:20.909Z,5.20
2018-01-18T03:13:52.466Z,5.20
2018-01-18T03:14:24.031Z,5.10
2018-01-18T03:14:55.585Z,5.20
2018-01-18T03:15:27.193Z,5.10
2018-01-18T03:15:58.766Z,5.10
2018-01-18T03:16:30.311Z,5.20
2018-01-18T03:17:01.889Z,5.20
2018-01-18T03:17:33.456Z,5.20
2018-01-18T03:18:05.003Z,5.10
2018-01-18T03:18:36.571Z,5.00
2018-01-18T03:19:08.151Z,5.10
2018-01-18T03:19:39.729Z,5.10
2018-01-18T03:20:11.292Z,5.00
2018-01-18T03:20:42.862Z,5.00
2018-01-18T03:21:14.414Z,5.00
2018-01-18T03:21:45.973Z,5.00
2018-01-18T03:22:17.567Z,5.00
2018-01-18T03:22:49.134Z,5.00
2018-01-18T03:23:20.684Z,5.00
2018-01-18T03:23:52.234Z,5.00
2018-01-18T03:24:23.790Z,5.00
2018-01-18T03:24:55.338Z,5.00
2018-01-18T03:25:26.886Z,4.90
2018-01-18T03:25:58.455Z,4.90
2018-01-18T03:26:30.000Z,4.80
2018-01-18T03:27:01.571Z,4.80
2018-01-18T03:27:33.154Z,4.90
2018-01-18T03:28:04.752Z,4.90
2018-01-18T03:28:36.300Z,4.90
2018-01-18T03:29:07.854Z,5.00
2018-01-18T03:29:39.412Z,4.90
2018-01-18T03:30:10.969Z,4.90
2018-01-18T03:30:42.525Z,4.90
2018-01-18T03:31:14.069Z,4.80
2018-01-18T03:31:45.604Z,4.80
2018-01-18T03:32:17.132Z,4.80
2018-01-18T03:32:48.700Z,4.90
2018-01-18T03:33:20.235Z,4.80
2018-01-18T03:33:51.803Z,4.80
2018-01-18T03:34:23.352Z,4.80
2018-01-18T03:34:54.903Z,4.80
2018-01-18T03:35:26.461Z,4.80
2018-01-18T03:35:58.013Z,4.70
2018-01-18T03:36:29.562Z,4.80
2018-01-18T03:37:01.100Z,4.80
2018-01-18T03:37:32.706Z,4.80
2018-01-18T03:38:04.281Z,4.80
2018-01-18T03:38:35.829Z,4.70
2018-01-18T03:39:07.392Z,4.70
2018-01-18T03:39:38.951Z,4.70
2018-01-18T03:40:10.519Z,4.70
2018-01-18T03:40:42.070Z,4.70
2018-01-18T03:41:13.630Z,4.70
2018-01-18T03:41:45.182Z,4.70
2018-01-18T03:42:16.747Z,4.70
2018-01-18T03:42:48.310Z,4.70
2018-01-18T03:43:19.868Z,4.70
2018-01-18T03:43:51.406Z,4.70
2018-01-18T03:44:22.962Z,4.70
2018-01-18T03:44:54.494Z,4.80
2018-01-18T03:45:26.031Z,4.80
2018-01-18T03:45:57.592Z,4.70
2018-01-18T03:46:44.075Z,4.70
2018-01-18T03:47:15.621Z,4.70
2018-01-18T03:47:47.181Z,4.60
2018-01-18T03:48:18.757Z,4.80
2018-01-18T03:48:50.336Z,4.70
2018-01-18T03:49:21.884Z,4.70
2018-01-18T03:49:53.451Z,4.70
2018-01-18T03:50:25.005Z,4.70
2018-01-18T03:50:56.545Z,4.70
2018-01-18T03:51:28.087Z,4.70
2018-01-18T03:51:59.632Z,4.70
2018-01-18T03:52:31.186Z,4.70
2018-01-18T03:53:02.749Z,4.70
2018-01-18T03:53:34.302Z,4.60
2018-01-18T03:54:05.893Z,4.70
2018-01-18T03:54:37.471Z,4.70
2018-01-18T03:55:09.031Z,4.70
2018-01-18T03:55:40.574Z,4.70
2018-01-18T03:56:12.138Z,4.60
2018-01-18T03:56:43.725Z,4.60
2018-01-18T03:57:15.238Z,4.70
2018-01-18T03:57:46.770Z,4.60
2018-01-18T03:58:18.312Z,4.60
2018-01-18T03:58:49.862Z,4.60
2018-01-18T03:59:21.434Z,4.60
2018-01-18T03:59:52.980Z,4.60
2018-01-18T04:00:24.510Z,4.60
2018-01-18T04:00:56.077Z,4.60
2018-01-18T04:01:27.626Z,4.50
2018-01-18T04:01:59.188Z,4.50
2018-01-18T04:15:35.866Z,4.60
2018-01-18T04:16:07.397Z,4.60
2018-01-18T04:16:38.949Z,4.60
2018-01-18T04:17:10.487Z,4.60
2018-01-18T04:17:42.040Z,4.60
2018-01-18T04:18:13.589Z,4.60
2018-01-18T04:18:45.145Z,4.60
2018-01-18T04:19:16.714Z,4.60
2018-01-18T04:19:48.282Z,4.60
2018-01-18T04:20:19.831Z,4.60
2018-01-18T04:20:51.390Z,4.60
2018-01-18T04:21:22.938Z,4.60
2018-01-18T04:21:54.478Z,4.60
2018-01-18T04:22:26.057Z,4.60
2018-01-18T04:22:57.612Z,4.60
2018-01-18T04:23:29.170Z,4.70
2018-01-18T04:24:00.704Z,4.70
2018-01-18T04:24:32.253Z,4.80
2018-01-18T04:25:03.822Z,4.80
2018-01-18T04:25:35.374Z,4.70
2018-01-18T04:26:06.928Z,4.70
2018-01-18T04:26:38.496Z,4.70
2018-01-18T04:27:10.048Z,4.80
2018-01-18T04:27:41.596Z,4.80
2018-01-18T04:28:13.140Z,4.80
2018-01-18T04:28:44.695Z,4.80
2018-01-18T04:29:16.270Z,4.90
2018-01-18T04:29:47.832Z,4.80
2018-01-18T04:30:19.373Z,5.00
2018-01-18T04:30:50.921Z,4.90
2018-01-18T04:31:22.491Z,4.90
2018-01-18T04:31:54.067Z,4.90
2018-01-18T04:32:25.600Z,4.90
2018-01-18T04:32:57.162Z,4.90
2018-01-18T04:33:28.730Z,5.00
2018-01-18T04:34:00.264Z,4.90
2018-01-18T04:34:31.796Z,5.00
2018-01-18T04:35:03.350Z,5.10
2018-01-18T04:35:34.880Z,5.10
2018-01-18T04:36:06.444Z,5.00
2018-01-18T04:36:38.020Z,5.10
2018-01-18T04:37:09.570Z,5.10
2018-01-18T04:37:41.103Z,5.10
2018-01-18T04:38:12.652Z,5.10
2018-01-18T04:38:44.209Z,5.20
2018-01-18T04:39:15.760Z,5.20
2018-01-18T04:39:47.310Z,5.20
2018-01-18T04:40:18.860Z,5.20
2018-01-18T04:40:50.406Z,5.20
2018-01-18T04:41:21.962Z,5.30
2018-01-18T04:41:53.537Z,5.30
2018-01-18T04:42:25.117Z,5.30
2018-01-18T04:42:56.641Z,5.40
2018-01-18T04:43:28.188Z,5.30
2018-01-18T04:43:59.738Z,5.40
2018-01-18T04:44:31.284Z,5.40
2018-01-18T04:45:02.857Z,5.40
2018-01-18T04:45:34.440Z,5.50
2018-01-18T04:46:05.987Z,5.50
2018-01-18T04:46:37.548Z,5.40
2018-01-18T04:47:09.120Z,5.60
2018-01-18T04:47:40.672Z,5.50
2018-01-18T04:48:12.212Z,5.50
2018-01-18T04:48:43.772Z,5.60
2018-01-18T04:49:15.317Z,5.60
2018-01-18T04:49:46.880Z,5.70
2018-01-18T04:50:18.420Z,5.70
2018-01-18T04:50:49.954Z,5.70
2018-01-18T04:51:21.488Z,5.70
2018-01-18T04:51:53.031Z,5.70
2018-01-18T04:52:24.580Z,5.80
2018-01-18T04:52:56.111Z,5.80
2018-01-18T04:53:27.654Z,5.80
2018-01-18T04:53:59.212Z,5.80
2018-01-18T04:54:30.762Z,5.90
2018-01-18T04:55:02.329Z,5.80
2018-01-18T04:55:33.890Z,5.90
2018-01-18T04:56:05.452Z,5.90
2018-01-18T04:56:36.984Z,5.90
2018-01-18T04:57:08.536Z,5.90
2018-01-18T04:57:40.149Z,6.00
2018-01-18T04:58:11.703Z,5.90
2018-01-18T04:58:43.240Z,6.00
2018-01-18T04:59:14.777Z,6.10
2018-01-18T04:59:46.368Z,6.10
2018-01-18T05:00:17.922Z,6.10
2018-01-18T05:00:49.500Z,6.20
2018-01-18T05:01:21.038Z,6.10
2018-01-18T05:01:52.598Z,6.20
2018-01-18T05:02:24.148Z,6.20
2018-01-18T05:02:55.724Z,6.30
2018-01-18T05:03:27.274Z,6.30
2018-01-18T05:03:58.815Z,6.30
2018-01-18T05:04:30.340Z,6.30
2018-01-18T05:05:01.878Z,6.20
2018-01-18T05:05:33.430Z,6.40
2018-01-18T05:06:04.972Z,6.40
2018-01-18T05:06:36.526Z,6.40
2018-01-18T05:07:08.064Z,6.50
2018-01-18T05:07:39.610Z,6.50
2018-01-18T05:08:11.152Z,6.50
2018-01-18T05:08:42.684Z,6.50
2018-01-18T05:09:14.236Z,6.50
2018-01-18T05:09:45.810Z,6.50
2018-01-18T05:10:17.368Z,6.60
2018-01-18T05:10:48.912Z,6.60
2018-01-18T05:11:20.462Z,6.70
2018-01-18T05:11:52.013Z,6.60
2018-01-18T05:12:23.567Z,6.70
2018-01-18T05:12:55.109Z,6.70
2018-01-18T05:13:26.731Z,6.80
2018-01-18T05:13:58.274Z,6.90
2018-01-18T05:14:29.853Z,6.90
2018-01-18T05:15:01.404Z,7.00
2018-01-18T05:15:32.956Z,7.10
2018-01-18T05:16:04.510Z,7.10
2018-01-18T05:16:36.072Z,7.20
2018-01-18T05:17:07.614Z,7.20
2018-01-18T05:17:39.163Z,7.30
2018-01-18T05:18:10.732Z,7.40
2018-01-18T05:18:42.286Z,7.50
2018-01-18T05:19:13.848Z,7.60
2018-01-18T05:19:45.386Z,7.70
2018-01-18T05:20:16.936Z,7.70
2018-01-18T05:20:48.496Z,7.80
2018-01-18T05:21:20.032Z,7.80
2018-01-18T05:21:51.592Z,7.90
2018-01-18T05:22:23.132Z,7.90
2018-01-18T05:22:54.676Z,8.00
2018-01-18T05:23:26.235Z,8.10
2018-01-18T05:23:57.772Z,8.10
2018-01-18T05:24:29.322Z,8.10
2018-01-18T05:25:00.873Z,8.20
2018-01-18T05:25:32.433Z,8.20
2018-01-18T05:26:03.979Z,8.30
2018-01-18T05:26:35.554Z,8.30
2018-01-18T05:27:07.116Z,8.30
2018-01-18T05:27:38.664Z,8.40
2018-01-18T05:28:10.232Z,8.40
2018-01-18T05:28:41.800Z,8.50
2018-01-18T05:29:13.366Z,8.50
2018-01-18T05:29:44.926Z,8.50
2018-01-18T05:30:16.508Z,8.50
2018-01-18T05:30:48.056Z,8.60
2018-01-18T05:31:19.616Z,8.60
2018-01-18T05:31:51.229Z,8.70
2018-01-18T05:32:22.780Z,8.70
2018-01-18T05:32:54.302Z,8.70
2018-01-18T05:33:25.852Z,8.70
2018-01-18T05:33:57.402Z,8.70
2018-01-18T05:34:28.962Z,8.80
2018-01-18T05:35:00.508Z,8.90
2018-01-18T05:35:32.051Z,9.00
2018-01-18T05:36:03.618Z,9.00
2018-01-18T05:36:35.151Z,9.00
2018-01-18T05:37:06.698Z,9.10
2018-01-18T05:37:38.252Z,9.10
2018-01-18T05:38:09.798Z,9.20
2018-01-18T05:38:41.350Z,9.30
2018-01-18T05:39:12.900Z,9.30
2018-01-18T05:39:44.456Z,9.40
2018-01-18T05:40:16.016Z,9.40
2018-01-18T05:40:47.556Z,9.50
2018-01-18T05:41:19.116Z,9.50
2018-01-18T05:41:50.680Z,9.60
2018-01-18T05:42:22.220Z,9.60
2018-01-18T05:42:53.784Z,9.60
2018-01-18T05:43:25.320Z,9.60
2018-01-18T05:43:56.862Z,9.60
2018-01-18T05:44:28.412Z,9.60
2018-01-18T05:44:59.968Z,9.70
2018-01-18T05:45:31.538Z,9.80
2018-01-18T05:46:03.110Z,9.70
2018-01-18T05:46:34.661Z,9.70
2018-01-18T05:47:06.204Z,9.70
2018-01-18T05:47:37.738Z,9.80
2018-01-18T05:48:09.282Z,9.80
2018-01-18T05:48:40.832Z,9.80
2018-01-18T05:49:12.372Z,9.90
2018-01-18T05:49:43.928Z,9.80
2018-01-18T05:50:15.500Z,9.80
2018-01-18T05:50:47.052Z,9.90
2018-01-18T05:51:18.604Z,9.80
2018-01-18T05:51:50.128Z,9.90
2018-01-18T05:52:21.710Z,9.90
2018-01-18T05:52:53.252Z,10.00
2018-01-18T05:53:24.796Z,9.90
2018-01-18T05:53:56.357Z,9.90
2018-01-18T05:54:27.939Z,9.90
2018-01-18T05:54:59.500Z,10.00
2018-01-18T05:55:31.069Z,9.90
2018-01-18T05:56:02.650Z,10.00
2018-01-18T05:56:34.200Z,10.10
2018-01-18T05:57:05.760Z,10.00
2018-01-18T05:57:37.328Z,10.00
2018-01-18T05:58:08.888Z,10.00
2018-01-18T05:58:40.439Z,10.00
2018-01-18T05:59:12.004Z,10.00
2018-01-18T05:59:43.566Z,10.00
2018-01-18T06:00:15.156Z,10.00
2018-01-18T06:00:46.732Z,10.10
2018-01-18T06:01:18.296Z,10.00
2018-01-18T06:01:49.850Z,10.00
2018-01-18T06:02:21.390Z,10.00
2018-01-18T06:02:52.952Z,10.00
2018-01-18T06:03:24.512Z,10.10
2018-01-18T06:03:56.084Z,10.00
2018-01-18T06:04:27.632Z,10.10
2018-01-18T06:04:59.196Z,10.00
2018-01-18T06:05:30.762Z,10.10
2018-01-18T06:06:02.358Z,10.10
2018-01-18T06:06:33.908Z,10.20
2018-01-18T06:07:05.456Z,10.10
2018-01-18T06:07:37.008Z,10.10
2018-01-18T06:08:08.552Z,10.10
2018-01-18T06:08:40.118Z,10.10
2018-01-18T06:09:11.680Z,10.20
2018-01-18T06:09:43.238Z,10.20
2018-01-18T06:10:14.788Z,10.10
2018-01-18T06:10:46.372Z,10.10
2018-01-18T06:11:17.950Z,10.10
2018-01-18T06:11:49.515Z,10.20
2018-01-18T06:12:21.074Z,10.10
2018-01-18T06:12:52.674Z,10.20
2018-01-18T06:13:24.222Z,10.10
2018-01-18T06:13:55.770Z,10.20
2018-01-18T06:14:27.316Z,10.20
2018-01-18T06:14:58.874Z,10.10
2018-01-18T06:15:30.446Z,10.10
2018-01-18T06:16:02.000Z,10.20
2018-01-18T06:16:33.574Z,10.20
2018-01-18T06:17:05.124Z,10.20
2018-01-18T06:17:36.674Z,10.20
2018-01-18T06:18:08.218Z,10.30
2018-01-18T06:18:39.792Z,10.10
2018-01-18T06:19:11.368Z,10.20
2018-01-18T06:19:42.931Z,10.20
2018-01-18T06:20:14.492Z,10.20
2018-01-18T06:20:46.056Z,10.20
2018-01-18T06:21:17.606Z,10.20
2018-01-18T06:21:49.180Z,10.20
2018-01-18T06:22:20.742Z,10.10
2018-01-18T06:22:52.286Z,10.10
2018-01-18T06:23:23.865Z,10.20
2018-01-18T06:23:55.438Z,10.20
2018-01-18T06:24:27.008Z,10.20
2018-01-18T06:24:58.576Z,10.10
2018-01-18T06:25:30.138Z,10.20
2018-01-18T06:26:01.690Z,10.20
2018-01-18T06:26:33.256Z,10.10
2018-01-18T06:27:04.814Z,10.00
2018-01-18T06:27:36.380Z,10.10
2018-01-18T06:28:07.936Z,10.10
2018-01-18T06:28:39.495Z,10.00
2018-01-18T06:29:11.044Z,9.90
2018-01-18T06:29:42.604Z,9.90
2018-01-18T06:30:14.163Z,9.70
2018-01-18T06:30:45.740Z,9.70
2018-01-18T06:31:17.290Z,9.80
2018-01-18T06:31:48.856Z,9.80
2018-01-18T06:32:20.400Z,9.70
2018-01-18T06:32:51.977Z,9.70
2018-01-18T06:33:23.534Z,9.70
2018-01-18T06:33:55.086Z,9.60
2018-01-18T06:34:26.632Z,9.50
2018-01-18T06:34:58.192Z,9.50
2018-01-18T06:35:29.757Z,9.40
2018-01-18T06:36:01.306Z,9.50
2018-01-18T06:36:32.871Z,9.40
2018-01-18T06:37:04.458Z,9.20
2018-01-18T06:37:36.020Z,9.30
2018-01-18T06:38:07.588Z,9.30
2018-01-18T06:38:39.156Z,9.30
2018-01-18T06:39:10.716Z,9.30
2018-01-18T06:39:42.298Z,9.20
2018-01-18T06:40:13.866Z,9.20
2018-01-18T06:40:45.412Z,9.30
2018-01-18T06:41:16.968Z,9.20
2018-01-18T06:41:48.532Z,9.30
2018-01-18T06:42:20.108Z,9.30
2018-01-18T06:42:51.696Z,9.30
2018-01-18T06:43:23.252Z,9.40
2018-01-18T06:43:54.813Z,9.30
2018-01-18T06:44:26.368Z,9.40
2018-01-18T06:44:57.922Z,9.40
2018-01-18T06:45:29.482Z,9.60
2018-01-18T06:46:01.036Z,9.50
2018-01-18T06:46:32.602Z,9.70
2018-01-18T06:47:04.158Z,9.70
2018-01-18T06:47:35.720Z,9.70
2018-01-18T06:48:07.316Z,9.70
2018-01-18T06:48:38.879Z,9.80
2018-01-18T06:49:10.437Z,9.70
2018-01-18T06:49:42.012Z,9.70
2018-01-18T06:50:13.616Z,9.80
2018-01-18T06:50:45.184Z,9.80
2018-01-18T06:51:16.724Z,9.90
2018-01-18T06:51:48.292Z,9.80
2018-01-18T06:52:19.850Z,9.80
2018-01-18T06:52:51.414Z,9.90
2018-01-18T06:53:22.977Z,9.90
2018-01-18T06:53:54.528Z,10.00
2018-01-18T06:54:26.103Z,9.90
2018-01-18T06:54:57.658Z,10.00
2018-01-18T06:55:29.200Z,9.90
2018-01-18T06:56:00.748Z,9.90
2018-01-18T06:56:32.292Z,10.00
2018-01-18T06:57:03.854Z,10.00
2018-01-18T06:57:35.420Z,9.90
2018-01-18T06:58:06.992Z,10.00
2018-01-18T06:58:38.559Z,9.90
2018-01-18T06:59:10.115Z,9.90
2018-01-18T06:59:41.668Z,9.90
2018-01-18T07:00:13.246Z,9.90
2018-01-18T07:00:44.828Z,9.90
2018-01-18T07:01:16.384Z,10.00
2018-01-18T07:01:47.954Z,10.00
2018-01-18T07:02:19.512Z,9.90
2018-01-18T07:02:51.080Z,9.90
2018-01-18T07:03:22.644Z,9.80
2018-01-18T07:03:54.206Z,9.90
2018-01-18T07:04:25.766Z,9.90
2018-01-18T07:04:57.330Z,10.00
2018-01-18T07:05:28.880Z,9.90
2018-01-18T07:06:00.476Z,9.90
2018-01-18T07:06:32.004Z,9.90
2018-01-18T07:07:03.578Z,9.90
2018-01-18T07:07:35.166Z,9.90
2018-01-18T07:08:06.742Z,10.00
2018-01-18T07:08:38.288Z,9.90
2018-01-18T07:09:09.846Z,9.90
2018-01-18T07:09:41.408Z,9.80
2018-01-18T07:10:12.953Z,9.90
2018-01-18T07:10:44.500Z,9.90
2018-01-18T07:11:16.058Z,9.80
2018-01-18T07:11:47.590Z,9.90
2018-01-18T07:12:19.128Z,9.90
2018-01-18T07:12:50.688Z,9.80