createdAt,value
2017-10-28T00:00:02.920Z,10.1
2017-10-28T00:05:02.729Z,10.1
2017-10-28T00:10:02.418Z,10.1
2017-10-28T00:15:02.947Z,10.1
2017-10-28T00:20:02.441Z,10.1
2017-10-28T00:25:02.864Z,10.1
2017-10-28T00:30:03.386Z,10.1
2017-10-28T00:35:03.003Z,10.1
2017-10-28T00:40:02.477Z,10.1
2017-10-28T00:45:02.987Z,10.1
2017-10-28T00:50:03.397Z,10.1
2017-10-28T00:55:03.004Z,10.1
2017-10-28T01:00:02.501Z,10.1
2017-10-28T01:05:03.162Z,10.1
2017-10-28T01:10:02.661Z,10.1
2017-10-28T01:15:03.112Z,10.1
2017-10-28T01:20:02.600Z,10.1
2017-10-28T01:25:03.106Z,10.1
2017-10-28T01:30:02.421Z,10.1
2017-10-28T01:35:02.994Z,10.1
2017-10-28T01:40:02.575Z,10.0
2017-10-28T01:45:03.070Z,9.6
2017-10-28T01:50:02.622Z,9.6
2017-10-28T01:55:02.942Z,9.6
2017-10-28T02:00:02.405Z,9.5
2017-10-28T02:05:03.014Z,9.5
2017-10-28T02:10:02.656Z,9.5
2017-10-28T02:15:03.207Z,9.5
2017-10-28T02:20:02.758Z,9.5
2017-10-28T02:25:03.330Z,9.5
2017-10-28T02:30:02.805Z,9.5
2017-10-28T02:35:02.391Z,9.6
2017-10-28T02:40:02.861Z,9.5
2017-10-28T02:45:02.415Z,9.5
2017-10-28T02:50:02.954Z,9.5
2017-10-28T02:55:02.492Z,9.5
2017-10-28T03:00:03.050Z,9.5
2017-10-28T03:05:02.551Z,9.3
2017-10-28T03:10:03.116Z,9.3
2017-10-28T03:15:02.613Z,9.3
2017-10-28T03:20:03.032Z,9.1
2017-10-28T03:25:02.394Z,9.1
2017-10-28T03:30:02.897Z,9.3
2017-10-28T03:35:03.271Z,9.0
2017-10-28T03:40:02.759Z,9.0
2017-10-28T03:45:03.146Z,9.0
2017-10-28T03:50:02.611Z,9.0
2017-10-28T03:55:03.180Z,9.0
2017-10-28T04:00:03.134Z,9.0
2017-10-28T04:05:02.486Z,9.0
2017-10-28T04:10:03.060Z,9.1
2017-10-28T04:15:02.442Z,9.1
2017-10-28T04:20:02.859Z,9.1
2017-10-28T04:25:03.490Z,9.1
2017-10-28T04:30:02.584Z,9.1
2017-10-28T04:35:03.071Z,9.1
2017-10-28T04:40:02.445Z,9.1
2017-10-28T04:45:03.019Z,9.1
2017-10-28T04:50:02.387Z,9.3
2017-10-28T04:55:02.780Z,9.3
2017-10-28T05:00:03.270Z,9.3
2017-10-28T05:05:02.816Z,9.1
2017-10-28T05:10:03.182Z,9.1
2017-10-28T05:15:02.758Z,9.3
2017-10-28T05:20:03.307Z,9.3
2017-10-28T05:25:02.614Z,9.3
2017-10-28T05:30:03.180Z,9.5
2017-10-28T05:35:02.584Z,9.5
2017-10-28T05:40:03.152Z,9.5
2017-10-28T05:45:02.653Z,9.5
2017-10-28T05:50:03.009Z,9.5
2017-10-28T05:55:03.342Z,9.5
2017-10-28T06:00:02.683Z,9.5
2017-10-28T06:05:03.113Z,9.3
2017-10-28T06:10:02.574Z,9.3
2017-10-28T06:15:02.915Z,9.5
2017-10-28T06:20:02.536Z,9.3
2017-10-28T06:25:02.916Z,9.3
2017-10-28T06:30:02.386Z,9.5
2017-10-28T06:35:02.835Z,9.5
2017-10-28T06:40:03.360Z,9.3
2017-10-28T06:45:02.752Z,9.5
2017-10-28T06:50:03.133Z,9.5
2017-10-28T06:55:02.567Z,9.5
2017-10-28T07:00:03.241Z,9.5
2017-10-28T07:05:02.772Z,9.5
2017-10-28T07:10:03.268Z,9.6
2017-10-28T07:15:02.850Z,9.6
2017-10-28T07:20:03.367Z,9.6
2017-10-28T07:25:02.950Z,9.6
2017-10-28T07:30:02.428Z,9.8
2017-10-28T07:35:02.875Z,9.8
2017-10-28T07:40:03.331Z,9.8
2017-10-28T07:45:02.888Z,9.8
2017-10-28T07:50:03.313Z,9.8
2017-10-28T07:55:02.757Z,10.0
2017-10-28T08:00:03.236Z,10.0
2017-10-28T08:05:02.556Z,10.1
2017-10-28T08:10:02.943Z,10.1
2017-10-28T08:15:03.310Z,10.1
2017-10-28T08:20:02.684Z,10.5
2017-10-28T08:25:03.050Z,10.5
2017-10-28T08:30:02.509Z,10.6
2017-10-28T08:35:02.867Z,10.8
2017-10-28T08:40:03.249Z,10.8
2017-10-28T08:45:02.751Z,10.8
2017-10-28T08:50:03.106Z,10.8
2017-10-28T08:55:02.449Z,10.8
2017-10-28T09:00:02.971Z,10.8
2017-10-28T09:05:03.359Z,10.8
2017-10-28T09:10:02.736Z,11.0
2017-10-28T09:15:03.216Z,10.8
2017-10-28T09:20:02.761Z,11.0
2017-10-28T09:25:03.185Z,11.0
2017-10-28T09:30:02.560Z,11.0
2017-10-28T09:35:03.025Z,11.1
2017-10-28T09:40:02.675Z,11.1
2017-10-28T09:45:03.183Z,11.1
2017-10-28T09:50:02.511Z,11.1
2017-10-28T09:55:03.071Z,11.1
2017-10-28T10:00:02.471Z,11.3
2017-10-28T10:05:03.071Z,11.3
2017-10-28T10:10:02.582Z,11.3
2017-10-28T10:15:03.203Z,11.3
2017-10-28T10:20:02.652Z,11.3
2017-10-28T10:25:03.091Z,11.3
2017-10-28T10:30:02.483Z,11.3
2017-10-28T10:35:02.962Z,11.3
2017-10-28T10:40:02.527Z,11.3
2017-10-28T10:45:02.903Z,11.3
2017-10-28T10:50:03.356Z,11.3
2017-10-28T10:55:02.727Z,11.3
2017-10-28T11:00:03.209Z,11.6
2017-10-28T11:05:02.710Z,11.6
2017-10-28T11:10:03.344Z,11.6
2017-10-28T11:15:02.882Z,11.6
2017-10-28T11:20:03.356Z,11.6
2017-10-28T11:25:02.878Z,11.6
2017-10-28T11:30:02.440Z,11.8
2017-10-28T11:35:03.038Z,11.8
2017-10-28T11:40:02.469Z,11.8
2017-10-28T11:45:02.821Z,11.8
2017-10-28T11:50:03.335Z,12.0
2017-10-28T11:55:02.828Z,11.8
2017-10-28T12:00:03.287Z,11.8
2017-10-28T12:05:02.671Z,11.8
2017-10-28T12:10:03.280Z,12.0
2017-10-28T12:15:02.846Z,12.0
2017-10-28T12:20:02.454Z,12.0
2017-10-28T12:25:02.936Z,12.0
2017-10-28T12:30:02.523Z,12.0
2017-10-28T12:35:02.968Z,12.0
2017-10-28T12:40:02.544Z,12.1
2017-10-28T12:45:02.945Z,12.1
2017-10-28T12:50:02.389Z,12.1
2017-10-28T12:55:03.027Z,12.1
2017-10-28T13:00:02.597Z,12.1
2017-10-28T13:05:02.954Z,12.1
2017-10-28T13:10:02.602Z,12.1
2017-10-28T13:15:02.990Z,12.1
2017-10-28T13:20:02.535Z,12.1
2017-10-28T13:25:03.090Z,12.1
2017-10-28T13:30:02.589Z,12.1
2017-10-28T13:35:03.173Z,12.1
2017-10-28T13:40:02.573Z,12.1
2017-10-28T13:45:03.132Z,12.1
2017-10-28T13:55:02.959Z,12.0
2017-10-28T14:00:02.445Z,12.0
2017-10-28T14:05:03.014Z,11.8
2017-10-28T14:10:02.620Z,11.8
2017-10-28T14:15:03.246Z,11.8
2017-10-28T14:20:02.838Z,11.6
2017-10-28T14:25:02.473Z,11.3
2017-10-28T14:30:02.998Z,11.3
2017-10-28T14:35:02.627Z,11.1
2017-10-28T14:40:03.151Z,11.0
2017-10-28T14:45:02.719Z,10.8
2017-10-28T14:50:03.211Z,10.8
2017-10-28T14:55:02.591Z,10.8
2017-10-28T15:00:03.256Z,10.6
2017-10-28T15:05:02.903Z,10.8
2017-10-28T15:10:02.454Z,10.8
2017-10-28T15:15:02.926Z,10.8
2017-10-28T15:20:02.438Z,10.6
2017-10-28T15:25:03.157Z,10.5
2017-10-28T15:30:02.670Z,10.5
2017-10-28T15:35:03.182Z,10.3
2017-10-28T15:40:02.625Z,10.3
2017-10-28T15:45:03.222Z,10.5
2017-10-28T15:50:02.601Z,10.5
2017-10-28T15:55:03.124Z,10.5
2017-10-28T16:00:02.502Z,10.5
2017-10-28T16:05:02.948Z,10.3
2017-10-28T16:10:02.640Z,10.5
2017-10-28T16:15:03.242Z,10.5
2017-10-28T16:20:02.802Z,10.5
2017-10-28T16:25:03.347Z,10.5
2017-10-28T16:30:02.928Z,10.5
2017-10-28T16:35:02.537Z,10.5
2017-10-28T16:40:03.119Z,10.6
2017-10-28T16:45:02.531Z,10.6
2017-10-28T16:50:03.111Z,10.6
2017-10-28T16:55:02.530Z,10.8
2017-10-28T17:00:02.918Z,10.8
2017-10-28T17:05:03.356Z,10.8
2017-10-28T17:10:03.045Z,10.8
2017-10-28T17:15:02.581Z,10.8
2017-10-28T17:20:03.294Z,10.8
2017-10-28T17:25:02.657Z,11.0
2017-10-28T17:30:03.331Z,11.0
2017-10-28T17:35:02.752Z,11.0
2017-10-28T17:40:03.368Z,11.1
2017-10-28T17:45:02.941Z,11.1
2017-10-28T17:50:02.612Z,11.1
2017-10-28T17:55:03.141Z,11.3
2017-10-28T18:00:02.714Z,11.3
2017-10-28T18:05:03.267Z,11.3
2017-10-28T18:10:02.731Z,11.3
2017-10-28T18:15:03.186Z,11.6
2017-10-28T18:20:02.651Z,11.6
2017-10-28T18:25:03.182Z,11.6
2017-10-28T18:30:02.694Z,11.6
2017-10-28T18:35:03.226Z,11.6
2017-10-28T18:40:02.735Z,11.8
2017-10-28T18:45:03.086Z,11.8
2017-10-28T18:50:02.547Z,12.0
2017-10-28T18:55:03.025Z,12.1
2017-10-28T19:00:02.632Z,12.1
2017-10-28T19:05:03.216Z,12.1
2017-10-28T19:10:02.775Z,12.1
2017-10-28T19:15:03.339Z,12.1
2017-10-28T19:20:02.980Z,12.1
2017-10-28T19:25:02.519Z,12.1
2017-10-28T19:30:03.125Z,12.1
2017-10-28T19:35:02.605Z,12.1
2017-10-28T19:40:03.213Z,12.1
2017-10-28T19:45:02.681Z,12.1
2017-10-28T19:50:03.237Z,12.3
2017-10-28T19:55:02.762Z,12.1
2017-10-28T20:00:03.167Z,12.3
2017-10-28T20:05:02.768Z,12.3
2017-10-28T20:10:03.281Z,12.3
2017-10-28T20:15:02.954Z,12.3
2017-10-28T20:20:02.700Z,12.3
2017-10-28T20:25:03.107Z,12.3
2017-10-28T20:30:02.648Z,12.3
2017-10-28T20:35:03.059Z,12.3
2017-10-28T20:40:02.702Z,12.3
2017-10-28T20:45:03.338Z,12.5
2017-10-28T20:50:02.795Z,12.5
2017-10-28T20:55:03.177Z,12.6
2017-10-28T21:00:02.680Z,12.6
2017-10-28T21:05:03.325Z,12.6
2017-10-28T21:10:02.950Z,12.6
2017-10-28T21:15:03.294Z,12.8
2017-10-28T21:20:02.738Z,12.8
2017-10-28T21:25:03.174Z,12.8
2017-10-28T21:30:02.911Z,12.6
2017-10-28T21:35:02.368Z,12.8
2017-10-28T21:40:02.864Z,12.8
2017-10-28T21:45:03.343Z,12.8
2017-10-28T21:50:02.882Z,12.8
2017-10-28T21:55:02.368Z,12.8
2017-10-28T22:00:02.653Z,12.8
2017-10-28T22:05:03.361Z,12.8
2017-10-28T22:10:02.858Z,12.8
2017-10-28T22:15:03.247Z,12.8
2017-10-28T22:20:02.679Z,12.8
2017-10-28T22:25:03.160Z,12.8
2017-10-28T22:30:02.649Z,13.1
2017-10-28T22:35:03.113Z,12.8
2017-10-28T22:40:02.693Z,13.1
2017-10-28T22:45:03.237Z,13.1
2017-10-28T22:50:02.673Z,13.1
2017-10-28T22:55:03.106Z,13.1
2017-10-28T23:00:03.507Z,13.3
2017-10-28T23:05:03.150Z,13.6
2017-10-28T23:10:03.233Z,13.8
2017-10-28T23:15:02.627Z,14.0
2017-10-28T23:20:03.208Z,14.0
2017-10-28T23:25:02.718Z,14.0
2017-10-28T23:30:03.238Z,14.0
2017-10-28T23:35:02.689Z,14.0
2017-10-28T23:40:03.318Z,13.8
2017-10-28T23:45:02.758Z,13.6
2017-10-28T23:50:03.217Z,13.6
2017-10-28T23:55:02.559Z,13.6
